createdAt,value
2018-04-23T00:00:40.859Z,0.00
2018-04-23T00:01:40.801Z,0.00
2018-04-23T00:02:40.737Z,0.00
2018-04-23T00:03:40.681Z,0.00
2018-04-23T00:04:40.621Z,0.00
2018-04-23T00:05:40.562Z,0.00
2018-04-23T00:06:40.501Z,0.00
2018-04-23T00:07:40.441Z,0.00
2018-04-23T00:08:40.382Z,0.00
2018-04-23T00:09:40.323Z,0.00
2018-04-23T00:10:40.268Z,0.00
2018-04-23T00:11:40.207Z,0.00
2018-04-23T00:12:40.142Z,0.00
2018-04-23T00:13:40.084Z,0.00
2018-04-23T00:14:40.031Z,0.00
2018-04-23T00:15:39.964Z,0.00
2018-04-23T00:16:39.905Z,0.00
2018-04-23T00:17:39.848Z,0.00
2018-04-23T00:18:39.785Z,0.00
2018-04-23T00:19:39.729Z,0.00
2018-04-23T00:20:39.672Z,0.00
2018-04-23T00:21:39.609Z,0.00
2018-04-23T00:22:39.549Z,0.00
2018-04-23T00:23:39.488Z,0.00
2018-04-23T00:24:39.426Z,0.00
2018-04-23T00:25:39.367Z,0.00
2018-04-23T00:26:39.312Z,0.00
2018-04-23T00:27:39.246Z,0.00
2018-04-23T00:28:39.190Z,0.00
2018-04-23T00:29:39.132Z,0.00
2018-04-23T00:30:39.070Z,0.00
2018-04-23T00:31:39.013Z,0.00
2018-04-23T00:32:38.951Z,0.00
2018-04-23T00:33:38.892Z,0.00
2018-04-23T00:34:38.832Z,0.00
2018-04-23T00:35:38.772Z,0.00
2018-04-23T00:36:38.725Z,0.00
2018-04-23T00:37:38.652Z,0.00
2018-04-23T00:38:38.590Z,0.00
2018-04-23T00:39:38.532Z,0.00
2018-04-23T00:40:38.476Z,0.00
2018-04-23T00:41:38.414Z,0.00
2018-04-23T00:42:38.353Z,0.00
2018-04-23T00:43:38.297Z,0.00
2018-04-23T00:44:38.233Z,0.00
2018-04-23T00:45:38.173Z,0.00
2018-04-23T00:46:38.112Z,0.00
2018-04-23T00:47:38.054Z,0.00
2018-04-23T00:48:37.993Z,0.00
2018-04-23T00:49:37.933Z,0.00
2018-04-23T00:50:37.872Z,0.00
2018-04-23T00:51:37.823Z,0.00
2018-04-23T00:52:37.754Z,0.00
2018-04-23T00:53:37.695Z,0.00
2018-04-23T00:54:37.633Z,0.00
2018-04-23T00:55:37.574Z,0.00
2018-04-23T00:56:37.514Z,0.00
2018-04-23T00:57:37.455Z,0.00
2018-04-23T00:58:37.392Z,0.00
2018-04-23T00:59:37.334Z,0.00
2018-04-23T01:00:37.273Z,0.00
2018-04-23T01:01:37.213Z,0.00
2018-04-23T01:02:37.153Z,0.00
2018-04-23T01:03:37.094Z,0.00
2018-04-23T01:04:37.033Z,0.00
2018-04-23T01:05:36.973Z,0.00
2018-04-23T01:06:36.915Z,0.00
2018-04-23T01:07:36.853Z,0.00
2018-04-23T01:08:36.794Z,0.00
2018-04-23T01:09:36.734Z,0.00
2018-04-23T01:10:36.672Z,0.00
2018-04-23T01:11:36.613Z,0.00
2018-04-23T01:12:36.553Z,0.00
2018-04-23T01:13:36.494Z,0.00
2018-04-23T01:14:36.431Z,0.00
2018-04-23T01:15:36.374Z,0.00
2018-04-23T01:16:36.314Z,0.00
2018-04-23T01:17:36.254Z,0.00
2018-04-23T01:18:36.194Z,0.00
2018-04-23T01:19:36.135Z,0.00
2018-04-23T01:20:36.073Z,0.00
2018-04-23T01:21:36.013Z,0.00
2018-04-23T01:22:35.952Z,0.00
2018-04-23T01:23:35.936Z,0.00
2018-04-23T01:24:35.832Z,0.00
2018-04-23T01:25:35.771Z,0.00
2018-04-23T01:26:35.711Z,0.00
2018-04-23T01:27:35.651Z,0.00
2018-04-23T01:28:35.592Z,0.00
2018-04-23T01:29:35.535Z,0.00
2018-04-23T01:30:35.471Z,0.00
2018-04-23T01:31:35.413Z,0.00
2018-04-23T01:32:35.350Z,0.00
2018-04-23T01:33:35.296Z,0.00
2018-04-23T01:34:35.236Z,0.00
2018-04-23T01:35:35.173Z,0.00
2018-04-23T01:36:35.110Z,0.00
2018-04-23T01:37:35.050Z,0.00
2018-04-23T01:38:34.990Z,0.00
2018-04-23T01:39:34.930Z,0.00
2018-04-23T01:40:34.869Z,0.00
2018-04-23T01:41:34.809Z,0.00
2018-04-23T01:42:34.749Z,0.00
2018-04-23T01:43:34.687Z,0.00
2018-04-23T01:44:34.628Z,0.00
2018-04-23T01:45:34.573Z,0.00
2018-04-23T01:46:34.506Z,0.00
2018-04-23T01:47:34.452Z,0.00
2018-04-23T01:48:34.386Z,0.00
2018-04-23T01:49:34.326Z,0.00
2018-04-23T01:50:34.267Z,0.00
2018-04-23T01:51:34.203Z,0.00
2018-04-23T01:52:34.148Z,0.00
2018-04-23T01:53:34.086Z,0.00
2018-04-23T01:54:34.026Z,0.00
2018-04-23T01:55:33.968Z,0.00
2018-04-23T01:56:33.906Z,0.00
2018-04-23T01:57:33.844Z,0.00
2018-04-23T01:58:33.783Z,0.00
2018-04-23T01:59:33.724Z,0.00
2018-04-23T02:00:33.664Z,0.00
2018-04-23T02:01:33.602Z,0.00
2018-04-23T02:02:33.541Z,0.00
2018-04-23T02:03:33.487Z,0.00
2018-04-23T02:04:33.421Z,0.00
2018-04-23T02:05:33.361Z,0.00
2018-04-23T02:06:33.300Z,0.00
2018-04-23T02:07:33.240Z,0.00
2018-04-23T02:08:33.181Z,0.00
2018-04-23T02:09:33.119Z,0.00
2018-04-23T02:10:33.059Z,0.00
2018-04-23T02:11:32.998Z,0.00
2018-04-23T02:12:32.936Z,0.00
2018-04-23T02:13:32.878Z,0.00
2018-04-23T02:14:32.817Z,0.00
2018-04-23T02:15:32.755Z,0.00
2018-04-23T02:16:32.696Z,0.00
2018-04-23T02:17:32.635Z,0.00
2018-04-23T02:18:32.574Z,0.00
2018-04-23T02:19:32.513Z,0.00
2018-04-23T02:20:32.453Z,0.00
2018-04-23T02:21:32.395Z,0.00
2018-04-23T02:22:32.358Z,0.00
2018-04-23T02:23:32.272Z,0.00
2018-04-23T02:24:32.213Z,0.00
2018-04-23T02:25:32.151Z,0.00
2018-04-23T02:26:32.090Z,0.00
2018-04-23T02:27:32.030Z,0.00
2018-04-23T02:28:31.970Z,0.00
2018-04-23T02:29:31.931Z,0.00
2018-04-23T02:30:31.850Z,0.00
2018-04-23T02:31:31.790Z,0.00
2018-04-23T02:32:31.729Z,0.00
2018-04-23T02:33:31.669Z,0.00
2018-04-23T02:34:31.606Z,0.00
2018-04-23T02:35:31.548Z,0.00
2018-04-23T02:36:31.486Z,0.00
2018-04-23T02:37:31.426Z,0.00
2018-04-23T02:38:31.364Z,0.00
2018-04-23T02:39:31.309Z,0.00
2018-04-23T02:40:31.244Z,0.00
2018-04-23T02:41:31.185Z,0.00
2018-04-23T02:42:31.123Z,0.00
2018-04-23T02:43:31.063Z,0.00
2018-04-23T02:44:31.004Z,0.00
2018-04-23T02:45:30.942Z,0.00
2018-04-23T02:46:30.882Z,0.00
2018-04-23T02:47:30.820Z,0.00
2018-04-23T02:48:30.765Z,0.00
2018-04-23T02:49:30.700Z,0.00
2018-04-23T02:50:30.635Z,0.00
2018-04-23T02:51:30.579Z,0.00
2018-04-23T02:52:30.518Z,0.00
2018-04-23T02:53:30.459Z,0.00
2018-04-23T02:54:30.403Z,0.00
2018-04-23T02:55:30.335Z,0.00
2018-04-23T02:56:30.280Z,0.00
2018-04-23T02:57:30.221Z,0.00
2018-04-23T02:58:30.186Z,0.00
2018-04-23T02:59:30.096Z,0.00
2018-04-23T03:00:30.037Z,0.00
2018-04-23T03:01:29.974Z,0.00
2018-04-23T03:02:29.912Z,0.00
2018-04-23T03:03:29.853Z,0.00
2018-04-23T03:04:29.791Z,0.00
2018-04-23T03:05:29.731Z,0.00
2018-04-23T03:06:29.671Z,0.00
2018-04-23T03:07:29.618Z,0.00
2018-04-23T03:08:29.550Z,0.00
2018-04-23T03:09:29.490Z,0.00
2018-04-23T03:10:29.431Z,0.00
2018-04-23T03:11:29.371Z,0.00
2018-04-23T03:12:29.313Z,0.00
2018-04-23T03:13:29.248Z,0.00
2018-04-23T03:14:29.186Z,0.00
2018-04-23T03:15:29.127Z,0.00
2018-04-23T03:16:29.069Z,0.00
2018-04-23T03:17:29.009Z,0.00
2018-04-23T03:18:28.947Z,0.00
2018-04-23T03:19:28.892Z,0.00
2018-04-23T03:20:28.826Z,0.00
2018-04-23T03:21:28.766Z,0.00
2018-04-23T03:22:28.703Z,0.00
2018-04-23T03:23:28.645Z,0.00
2018-04-23T03:24:28.585Z,0.00
2018-04-23T03:25:28.527Z,0.00
2018-04-23T03:26:28.463Z,0.00
2018-04-23T03:27:28.406Z,0.00
2018-04-23T03:28:28.344Z,0.00
2018-04-23T03:29:28.282Z,0.00
2018-04-23T03:30:28.222Z,0.00
2018-04-23T03:31:28.162Z,0.00
2018-04-23T03:32:28.100Z,0.00
2018-04-23T03:33:28.041Z,0.00
2018-04-23T03:34:27.978Z,0.00
2018-04-23T03:35:27.922Z,0.00
2018-04-23T03:36:27.859Z,0.00
2018-04-23T03:37:27.800Z,0.00
2018-04-23T03:38:27.738Z,0.00
2018-04-23T03:39:27.678Z,0.00
2018-04-23T03:40:27.618Z,0.00
2018-04-23T03:41:27.558Z,0.00
2018-04-23T03:42:27.497Z,0.00
2018-04-23T03:43:27.435Z,0.00
2018-04-23T03:44:27.427Z,0.00
2018-04-23T03:45:27.315Z,0.00
2018-04-23T03:46:27.256Z,0.00
2018-04-23T03:47:27.195Z,0.00
2018-04-23T03:48:27.135Z,0.00
2018-04-23T03:49:27.072Z,0.00
2018-04-23T03:50:27.068Z,0.00
2018-04-23T03:51:26.954Z,0.00
2018-04-23T03:52:26.895Z,0.00
2018-04-23T03:53:26.833Z,0.00
2018-04-23T03:54:26.775Z,0.00
2018-04-23T03:55:26.712Z,0.00
2018-04-23T03:56:26.653Z,0.00
2018-04-23T03:57:26.591Z,4.00
2018-04-23T03:58:26.530Z,4.00
2018-04-23T03:59:26.471Z,4.00
2018-04-23T04:00:26.425Z,4.00
2018-04-23T04:01:26.355Z,4.00
2018-04-23T04:02:26.291Z,4.00
2018-04-23T04:03:26.229Z,4.00
2018-04-23T04:04:26.171Z,8.00
2018-04-23T04:05:26.110Z,4.00
2018-04-23T04:06:26.048Z,8.00
2018-04-23T04:07:25.987Z,8.00
2018-04-23T04:08:25.925Z,12.00
2018-04-23T04:09:25.886Z,8.00
2018-04-23T04:10:25.806Z,8.00
2018-04-23T04:11:25.748Z,12.00
2018-04-23T04:12:25.687Z,12.00
2018-04-23T04:13:25.627Z,12.00
2018-04-23T04:14:25.568Z,12.00
2018-04-23T04:15:25.506Z,12.00
2018-04-23T04:16:25.444Z,16.00
2018-04-23T04:17:25.386Z,16.00
2018-04-23T04:18:25.327Z,16.00
2018-04-23T04:19:25.267Z,20.00
2018-04-23T04:20:25.206Z,16.00
2018-04-23T04:21:25.148Z,16.00
2018-04-23T04:22:25.084Z,20.00
2018-04-23T04:23:25.028Z,20.00
2018-04-23T04:24:24.989Z,20.00
2018-04-23T04:25:24.904Z,16.00
2018-04-23T04:26:24.841Z,20.00
2018-04-23T04:27:24.782Z,20.00
2018-04-23T04:28:24.724Z,24.00
2018-04-23T04:29:24.665Z,28.00
2018-04-23T04:30:24.604Z,32.00
2018-04-23T04:31:24.543Z,36.00
2018-04-23T04:32:24.481Z,40.00
2018-04-23T04:33:24.421Z,48.00
2018-04-23T04:34:24.361Z,56.00
2018-04-23T04:35:24.323Z,60.00
2018-04-23T04:36:24.239Z,64.00
2018-04-23T04:37:24.180Z,68.00
2018-04-23T04:38:24.123Z,76.00
2018-04-23T04:39:24.060Z,84.00
2018-04-23T04:40:24.000Z,84.00
2018-04-23T04:41:23.946Z,92.00
2018-04-23T04:42:23.888Z,92.00
2018-04-23T04:43:23.822Z,96.00
2018-04-23T04:44:23.766Z,100.00
2018-04-23T04:45:23.759Z,96.00
2018-04-23T04:46:23.730Z,92.00
2018-04-23T04:47:23.577Z,92.00
2018-04-23T04:48:23.519Z,96.00
2018-04-23T04:49:23.459Z,92.00
2018-04-23T04:50:23.398Z,92.00
2018-04-23T04:51:23.373Z,88.00
2018-04-23T04:52:23.279Z,88.00
2018-04-23T04:53:23.217Z,92.00
2018-04-23T04:54:23.159Z,92.00
2018-04-23T04:55:23.098Z,100.00
2018-04-23T04:56:23.035Z,104.00
2018-04-23T04:57:22.976Z,104.00
2018-04-23T04:58:22.917Z,100.00
2018-04-23T04:59:22.856Z,96.00
2018-04-23T05:00:22.798Z,100.00
2018-04-23T05:01:22.736Z,100.00
2018-04-23T05:02:22.675Z,100.00
2018-04-23T05:03:22.617Z,108.00
2018-04-23T05:04:22.559Z,112.00
2018-04-23T05:05:22.496Z,120.00
2018-04-23T05:06:22.440Z,132.00
2018-04-23T05:07:22.374Z,148.00
2018-04-23T05:08:22.314Z,168.00
2018-04-23T05:09:22.255Z,188.00
2018-04-23T05:10:22.194Z,220.00
2018-04-23T05:11:22.133Z,256.00
2018-04-23T05:12:22.082Z,292.00
2018-04-23T05:13:22.016Z,328.00
2018-04-23T05:14:21.956Z,372.00
2018-04-23T05:15:21.893Z,420.00
2018-04-23T05:16:21.834Z,464.00
2018-04-23T05:17:21.774Z,496.00
2018-04-23T05:18:21.714Z,508.00
2018-04-23T05:19:21.655Z,492.00
2018-04-23T05:20:21.594Z,464.00
2018-04-23T05:21:21.535Z,432.00
2018-04-23T05:22:21.473Z,412.00
2018-04-23T05:23:21.414Z,400.00
2018-04-23T05:24:21.353Z,384.00
2018-04-23T05:25:21.296Z,380.00
2018-04-23T05:26:21.237Z,384.00
2018-04-23T05:27:21.172Z,392.00
2018-04-23T05:28:21.113Z,404.00
2018-04-23T05:29:21.054Z,420.00
2018-04-23T05:30:20.994Z,448.00
2018-04-23T05:31:20.932Z,472.00
2018-04-23T05:32:20.880Z,508.00
2018-04-23T05:33:20.813Z,544.00
2018-04-23T05:34:20.757Z,580.00
2018-04-23T05:35:20.694Z,604.00
2018-04-23T05:36:20.635Z,624.00
2018-04-23T05:37:20.575Z,632.00
2018-04-23T05:38:20.515Z,644.00
2018-04-23T05:39:20.454Z,672.00
2018-04-23T05:40:20.396Z,696.00
2018-04-23T05:41:20.340Z,712.00
2018-04-23T05:42:20.276Z,708.00
2018-04-23T05:43:20.220Z,700.00
2018-04-23T05:44:20.163Z,692.00
2018-04-23T05:45:20.093Z,684.00
2018-04-23T05:46:20.035Z,696.00
2018-04-23T05:47:19.977Z,716.00
2018-04-23T05:48:19.916Z,732.00
2018-04-23T05:49:19.857Z,736.00
2018-04-23T05:50:19.796Z,760.00
2018-04-23T05:51:19.736Z,780.00
2018-04-23T05:52:19.677Z,812.00
2018-04-23T05:53:19.617Z,840.00
2018-04-23T05:54:19.559Z,892.00
2018-04-23T05:55:19.498Z,940.00
2018-04-23T05:56:19.441Z,968.00
2018-04-23T05:57:19.379Z,1004.00
2018-04-23T05:58:19.330Z,1060.00
2018-04-23T05:59:19.258Z,1144.00
2018-04-23T06:00:19.200Z,1188.00
2018-04-23T06:01:19.140Z,1204.00
2018-04-23T06:02:19.080Z,1192.00
2018-04-23T06:03:19.024Z,1132.00
2018-04-23T06:04:18.961Z,1092.00
2018-04-23T06:05:18.901Z,1064.00
2018-04-23T06:06:18.847Z,1044.00
2018-04-23T06:07:18.781Z,1048.00
2018-04-23T06:08:18.720Z,1076.00
2018-04-23T06:09:18.663Z,1036.00
2018-04-23T06:10:18.605Z,1008.00
2018-04-23T06:11:18.543Z,1004.00
2018-04-23T06:12:18.484Z,1036.00
2018-04-23T06:13:18.425Z,1036.00
2018-04-23T06:14:18.393Z,1056.00
2018-04-23T06:15:18.304Z,1116.00
2018-04-23T06:16:18.248Z,1184.00
2018-04-23T06:17:18.186Z,1244.00
2018-04-23T06:18:18.130Z,1416.00
2018-04-23T06:19:18.068Z,1480.00
2018-04-23T06:20:18.007Z,1636.00
2018-04-23T06:21:17.954Z,1648.00
2018-04-23T06:22:17.892Z,1588.00
2018-04-23T06:23:17.828Z,1556.00
2018-04-23T06:24:17.771Z,1588.00
2018-04-23T06:25:17.711Z,1620.00
2018-04-23T06:26:17.650Z,1720.00
2018-04-23T06:27:17.591Z,1908.00
2018-04-23T06:28:17.531Z,2116.00
2018-04-23T06:29:17.472Z,2160.00
2018-04-23T06:30:17.413Z,2300.00
2018-04-23T06:31:17.354Z,2324.00
2018-04-23T06:32:17.294Z,2028.00
2018-04-23T06:33:17.237Z,2076.00
2018-04-23T06:34:17.178Z,2144.00
2018-04-23T06:35:17.117Z,2292.00
2018-04-23T06:36:17.059Z,2248.00
2018-04-23T06:37:16.999Z,2244.00
2018-04-23T06:38:16.939Z,2248.00
2018-04-23T06:39:16.883Z,2100.00
2018-04-23T06:40:16.866Z,2232.00
2018-04-23T06:41:16.771Z,2032.00
2018-04-23T06:42:16.705Z,1800.00
2018-04-23T06:43:16.652Z,1688.00
2018-04-23T06:44:16.588Z,1612.00
2018-04-23T06:45:16.529Z,1592.00
2018-04-23T06:46:16.470Z,1568.00
2018-04-23T06:47:16.417Z,1464.00
2018-04-23T06:48:16.350Z,1420.00
2018-04-23T06:49:16.306Z,1396.00
2018-04-23T06:50:16.238Z,1404.00
2018-04-23T06:51:16.177Z,1428.00
2018-04-23T06:52:16.144Z,1480.00
2018-04-23T06:53:16.060Z,1520.00
2018-04-23T06:54:16.001Z,1588.00
2018-04-23T06:55:15.948Z,1736.00
2018-04-23T06:56:15.891Z,1828.00
2018-04-23T06:57:15.827Z,1984.00
2018-04-23T06:58:15.768Z,2044.00
2018-04-23T06:59:15.710Z,2016.00
2018-04-23T07:00:15.651Z,2168.00
2018-04-23T07:01:15.595Z,2516.00
2018-04-23T07:02:15.537Z,2508.00
2018-04-23T07:03:15.477Z,2484.00
2018-04-23T07:04:15.423Z,2448.00
2018-04-23T07:05:15.366Z,2388.00
2018-04-23T07:06:15.303Z,2408.00
2018-04-23T07:07:15.248Z,2436.00
2018-04-23T07:08:15.188Z,2416.00
2018-04-23T07:09:15.130Z,2496.00
2018-04-23T07:10:15.076Z,2552.00
2018-04-23T07:11:15.012Z,2580.00
2018-04-23T07:12:14.957Z,2808.00
2018-04-23T07:13:14.898Z,2896.00
2018-04-23T07:14:14.840Z,3000.00
2018-04-23T07:15:14.779Z,2940.00
2018-04-23T07:16:14.722Z,3092.00
2018-04-23T07:17:14.666Z,3196.00
2018-04-23T07:18:14.607Z,3368.00
2018-04-23T07:19:14.550Z,3396.00
2018-04-23T07:20:14.492Z,3396.00
2018-04-23T07:21:14.441Z,3284.00
2018-04-23T07:22:14.377Z,3232.00
2018-04-23T07:23:14.319Z,3252.00
2018-04-23T07:24:14.264Z,2992.00
2018-04-23T07:25:14.207Z,2940.00
2018-04-23T07:26:14.149Z,2916.00
2018-04-23T07:27:14.096Z,2756.00
2018-04-23T07:28:14.034Z,2956.00
2018-04-23T07:29:14.023Z,2896.00
2018-04-23T07:30:13.921Z,2936.00
2018-04-23T07:31:13.862Z,2952.00
2018-04-23T07:32:13.808Z,2888.00
2018-04-23T07:33:13.755Z,2872.00
2018-04-23T07:34:13.697Z,2752.00
2018-04-23T07:35:13.636Z,2724.00
2018-04-23T07:36:13.580Z,2644.00
2018-04-23T07:37:13.523Z,2604.00
2018-04-23T07:38:13.464Z,2580.00
2018-04-23T07:39:13.410Z,2484.00
2018-04-23T07:40:13.355Z,2416.00
2018-04-23T07:41:13.295Z,2316.00
2018-04-23T07:42:13.240Z,2344.00
2018-04-23T07:43:13.184Z,2288.00
2018-04-23T07:44:13.127Z,2312.00
2018-04-23T07:45:13.073Z,2328.00
2018-04-23T07:46:13.016Z,2376.00
2018-04-23T07:47:12.957Z,2428.00
2018-04-23T07:48:12.901Z,2452.00
2018-04-23T07:49:12.845Z,2520.00
2018-04-23T07:50:12.792Z,2616.00
2018-04-23T07:51:12.734Z,2696.00
2018-04-23T07:52:12.676Z,2792.00
2018-04-23T07:53:12.625Z,2848.00
2018-04-23T07:54:12.622Z,2904.00
2018-04-23T07:55:12.509Z,2928.00
2018-04-23T07:56:12.453Z,2912.00
2018-04-23T07:57:12.399Z,2888.00
2018-04-23T07:58:12.338Z,2848.00
2018-04-23T07:59:12.282Z,2816.00
2018-04-23T08:00:12.225Z,2784.00
2018-04-23T08:01:12.168Z,2808.00
2018-04-23T08:02:12.118Z,2864.00
2018-04-23T08:03:12.056Z,2828.00
2018-04-23T08:04:12.002Z,2888.00
2018-04-23T08:05:11.944Z,2884.00
2018-04-23T08:06:11.887Z,2896.00
2018-04-23T08:07:11.832Z,2888.00
2018-04-23T08:08:11.776Z,2960.00
2018-04-23T08:09:11.722Z,2936.00
2018-04-23T08:10:11.663Z,2960.00
2018-04-23T08:11:11.606Z,2896.00
2018-04-23T08:12:11.607Z,2848.00
2018-04-23T08:13:11.495Z,2772.00
2018-04-23T08:14:11.445Z,2636.00
2018-04-23T08:15:11.385Z,2528.00
2018-04-23T08:16:11.330Z,2396.00
2018-04-23T08:17:11.270Z,2372.00
2018-04-23T08:18:11.214Z,2392.00
2018-04-23T08:19:11.159Z,2348.00
2018-04-23T08:20:11.103Z,2328.00
2018-04-23T08:21:11.046Z,2308.00
2018-04-23T08:22:10.990Z,2304.00
2018-04-23T08:23:10.934Z,2344.00
2018-04-23T08:24:10.879Z,2368.00
2018-04-23T08:25:10.828Z,2416.00
2018-04-23T08:26:10.769Z,2416.00
2018-04-23T08:27:10.711Z,2448.00
2018-04-23T08:28:10.657Z,2500.00
2018-04-23T08:29:10.600Z,2480.00
2018-04-23T08:30:10.542Z,2520.00
2018-04-23T08:31:10.489Z,2532.00
2018-04-23T08:32:10.435Z,2492.00
2018-04-23T08:33:10.377Z,2512.00
2018-04-23T08:34:10.325Z,2556.00
2018-04-23T08:35:10.264Z,2492.00
2018-04-23T08:36:10.209Z,2472.00
2018-04-23T08:37:10.153Z,2556.00
2018-04-23T08:38:10.101Z,2744.00
2018-04-23T08:39:10.042Z,2820.00
2018-04-23T08:40:09.993Z,2908.00
2018-04-23T08:41:09.934Z,2840.00
2018-04-23T08:42:09.881Z,2984.00
2018-04-23T08:43:09.822Z,2984.00
2018-04-23T08:44:09.763Z,2848.00
2018-04-23T08:45:09.708Z,2672.00
2018-04-23T08:46:09.655Z,2652.00
2018-04-23T08:47:09.606Z,2624.00
2018-04-23T08:48:09.573Z,2612.00
2018-04-23T08:49:09.487Z,2576.00
2018-04-23T08:50:09.429Z,2352.00
2018-04-23T08:51:09.374Z,2368.00
2018-04-23T08:52:09.318Z,2396.00
2018-04-23T08:53:09.262Z,2448.00
2018-04-23T08:54:09.212Z,2600.00
2018-04-23T08:55:09.154Z,2720.00
2018-04-23T08:56:09.099Z,2808.00
2018-04-23T08:57:09.043Z,2936.00
2018-04-23T08:58:09.005Z,2900.00
2018-04-23T08:59:08.931Z,2912.00
2018-04-23T09:00:08.871Z,2996.00
2018-04-23T09:01:08.819Z,3084.00
2018-04-23T09:02:08.763Z,2964.00
2018-04-23T09:03:08.706Z,2812.00
2018-04-23T09:04:08.649Z,2652.00
2018-04-23T09:05:08.600Z,2528.00
2018-04-23T09:06:08.542Z,2460.00
2018-04-23T09:07:08.498Z,2392.00
2018-04-23T09:08:08.435Z,2352.00
2018-04-23T09:09:08.377Z,2352.00
2018-04-23T09:10:08.318Z,2304.00
2018-04-23T09:11:08.264Z,2396.00
2018-04-23T09:12:08.208Z,2512.00
2018-04-23T09:13:08.155Z,2736.00
2018-04-23T09:14:08.095Z,2916.00
2018-04-23T09:15:08.042Z,3060.00
2018-04-23T09:16:07.987Z,3112.00
2018-04-23T09:17:07.929Z,3120.00
2018-04-23T09:18:07.876Z,3076.00
2018-04-23T09:19:07.819Z,3124.00
2018-04-23T09:20:07.764Z,3184.00
2018-04-23T09:21:07.728Z,3320.00
2018-04-23T09:22:07.653Z,3252.00
2018-04-23T09:23:07.598Z,3160.00
2018-04-23T09:24:07.542Z,3084.00
2018-04-23T09:25:07.492Z,3092.00
2018-04-23T09:26:07.435Z,3112.00
2018-04-23T09:27:07.377Z,3012.00
2018-04-23T09:28:07.324Z,2940.00
2018-04-23T09:29:07.268Z,2912.00
2018-04-23T09:30:07.215Z,2776.00
2018-04-23T09:31:07.159Z,2692.00
2018-04-23T09:32:07.102Z,2640.00
2018-04-23T09:33:07.049Z,2620.00
2018-04-23T09:34:06.990Z,2696.00
2018-04-23T09:35:06.934Z,2760.00
2018-04-23T09:36:06.879Z,2824.00
2018-04-23T09:37:06.830Z,2860.00
2018-04-23T09:38:06.771Z,2820.00
2018-04-23T09:39:06.720Z,2868.00
2018-04-23T09:40:06.661Z,2892.00
2018-04-23T09:41:06.614Z,2976.00
2018-04-23T09:42:06.550Z,3048.00
2018-04-23T09:43:06.495Z,3048.00
2018-04-23T09:44:06.443Z,3016.00
2018-04-23T09:45:06.395Z,3024.00
2018-04-23T09:46:06.330Z,3040.00
2018-04-23T09:47:06.275Z,3080.00
2018-04-23T09:48:06.222Z,3072.00
2018-04-23T09:49:06.170Z,3176.00
2018-04-23T09:50:06.149Z,3104.00
2018-04-23T09:51:06.060Z,3152.00
2018-04-23T09:52:06.007Z,2944.00
2018-04-23T09:53:05.947Z,2876.00
2018-04-23T09:54:05.893Z,3012.00
2018-04-23T09:55:05.838Z,3200.00
2018-04-23T09:56:05.785Z,2948.00
2018-04-23T09:57:05.727Z,3420.00
2018-04-23T09:58:05.673Z,3364.00
2018-04-23T09:59:05.621Z,3552.00
2018-04-23T10:00:05.563Z,3168.00
2018-04-23T10:01:05.518Z,3268.00
2018-04-23T10:02:05.451Z,3592.00
2018-04-23T10:03:05.401Z,3788.00
2018-04-23T10:04:05.352Z,3900.00
2018-04-23T10:05:05.287Z,3584.00
2018-04-23T10:06:05.245Z,3340.00
2018-04-23T10:07:05.180Z,3448.00
2018-04-23T10:08:05.125Z,3464.00
2018-04-23T10:09:05.073Z,3268.00
2018-04-23T10:10:05.029Z,3244.00
2018-04-23T10:11:04.963Z,3156.00
2018-04-23T10:12:04.909Z,3124.00
2018-04-23T10:13:04.855Z,3096.00
2018-04-23T10:14:04.799Z,3084.00
2018-04-23T10:15:04.801Z,3052.00
2018-04-23T10:16:04.691Z,3104.00
2018-04-23T10:17:04.640Z,3076.00
2018-04-23T10:18:04.582Z,3124.00
2018-04-23T10:19:04.529Z,3136.00
2018-04-23T10:20:04.492Z,3220.00
2018-04-23T10:21:04.448Z,3392.00
2018-04-23T10:22:04.623Z,3452.00
2018-04-23T10:23:04.311Z,3308.00
2018-04-23T10:24:04.258Z,3224.00
2018-04-23T10:25:04.208Z,3228.00
2018-04-23T10:26:04.153Z,3192.00
2018-04-23T10:27:04.094Z,3120.00
2018-04-23T10:28:04.051Z,3084.00
2018-04-23T10:29:03.986Z,3092.00
2018-04-23T10:30:03.930Z,3080.00
2018-04-23T10:31:03.879Z,3080.00
2018-04-23T10:32:03.826Z,3048.00
2018-04-23T10:33:03.769Z,2980.00
2018-04-23T10:34:03.714Z,2844.00
2018-04-23T10:35:03.661Z,2760.00
2018-04-23T10:36:03.606Z,2744.00
2018-04-23T10:37:03.553Z,2748.00
2018-04-23T10:38:03.498Z,2728.00
2018-04-23T10:39:03.444Z,2656.00
2018-04-23T10:40:03.388Z,2580.00
2018-04-23T10:41:03.336Z,2600.00
2018-04-23T10:42:03.275Z,2736.00
2018-04-23T10:43:03.227Z,2768.00
2018-04-23T10:44:03.173Z,2848.00
2018-04-23T10:45:03.119Z,2916.00
2018-04-23T10:46:03.062Z,2876.00
2018-04-23T10:47:03.007Z,2876.00
2018-04-23T10:48:02.965Z,2868.00
2018-04-23T10:49:02.901Z,2828.00
2018-04-23T10:50:02.845Z,2832.00
2018-04-23T10:51:02.806Z,2880.00
2018-04-23T10:52:02.734Z,2920.00
2018-04-23T10:53:02.681Z,2972.00
2018-04-23T10:54:02.625Z,3056.00
2018-04-23T10:55:02.571Z,3172.00
2018-04-23T10:56:02.522Z,3240.00
2018-04-23T10:57:02.460Z,3268.00
2018-04-23T10:58:02.409Z,3476.00
2018-04-23T10:59:02.355Z,3456.00
2018-04-23T11:00:02.300Z,3476.00
2018-04-23T11:01:02.248Z,3596.00
2018-04-23T11:02:02.195Z,3596.00
2018-04-23T11:03:02.137Z,3700.00
2018-04-23T11:04:02.083Z,3764.00
2018-04-23T11:05:02.028Z,3672.00
2018-04-23T11:06:01.974Z,3624.00
2018-04-23T11:07:01.918Z,3620.00
2018-04-23T11:08:01.865Z,3448.00
2018-04-23T11:09:01.811Z,3444.00
2018-04-23T11:10:01.756Z,3404.00
2018-04-23T11:11:01.703Z,3396.00
2018-04-23T11:12:01.656Z,3328.00
2018-04-23T11:13:01.595Z,3120.00
2018-04-23T11:14:01.539Z,2920.00
2018-04-23T11:15:01.485Z,2808.00
2018-04-23T11:16:01.431Z,3212.00
2018-04-23T11:17:01.382Z,3180.00
2018-04-23T11:18:01.345Z,3244.00
2018-04-23T11:19:01.269Z,3400.00
2018-04-23T11:20:01.214Z,3312.00
2018-04-23T11:21:01.158Z,3324.00
2018-04-23T11:22:01.106Z,3492.00
2018-04-23T11:23:01.056Z,3584.00
2018-04-23T11:24:00.997Z,3580.00
2018-04-23T11:25:00.952Z,3404.00
2018-04-23T11:26:00.889Z,2584.00
2018-04-23T11:27:00.836Z,2516.00
2018-04-23T11:28:00.781Z,2672.00
2018-04-23T11:29:00.730Z,3004.00
2018-04-23T11:30:00.677Z,3124.00
2018-04-23T11:31:00.621Z,2876.00
2018-04-23T11:32:00.565Z,3056.00
2018-04-23T11:33:00.514Z,2600.00
2018-04-23T11:34:00.460Z,2336.00
2018-04-23T11:35:00.406Z,2120.00
2018-04-23T11:36:00.350Z,2156.00
2018-04-23T11:37:00.299Z,2444.00
2018-04-23T11:38:00.238Z,2640.00
2018-04-23T11:39:00.190Z,2936.00
2018-04-23T11:40:00.135Z,2864.00
2018-04-23T11:41:00.084Z,2816.00
2018-04-23T11:42:00.030Z,2616.00
2018-04-23T11:42:59.977Z,2684.00
2018-04-23T11:43:59.919Z,2888.00
2018-04-23T11:44:59.868Z,3008.00
2018-04-23T11:45:59.811Z,2936.00
2018-04-23T11:46:59.756Z,2960.00
2018-04-23T11:47:59.703Z,2992.00
2018-04-23T11:48:59.651Z,2984.00
2018-04-23T11:49:59.599Z,2740.00
2018-04-23T11:50:59.540Z,2728.00
2018-04-23T11:51:59.485Z,2612.00
2018-04-23T11:52:59.432Z,2600.00
2018-04-23T11:53:59.376Z,2736.00
2018-04-23T11:54:59.322Z,2760.00
2018-04-23T11:55:59.270Z,2796.00
2018-04-23T11:56:59.212Z,2812.00
2018-04-23T11:57:59.169Z,2820.00
2018-04-23T11:58:59.106Z,2748.00
2018-04-23T11:59:59.051Z,2700.00
2018-04-23T12:00:58.993Z,2684.00
2018-04-23T12:01:58.937Z,2632.00
2018-04-23T12:02:58.891Z,2664.00
2018-04-23T12:03:58.835Z,2684.00
2018-04-23T12:04:58.779Z,2708.00
2018-04-23T12:05:58.721Z,2752.00
2018-04-23T12:06:58.668Z,2736.00
2018-04-23T12:07:58.614Z,2548.00
2018-04-23T12:08:58.559Z,2536.00
2018-04-23T12:09:58.504Z,2568.00
2018-04-23T12:10:58.452Z,2812.00
2018-04-23T12:11:58.400Z,2908.00
2018-04-23T12:12:58.343Z,2764.00
2018-04-23T12:13:58.287Z,2744.00
2018-04-23T12:14:58.232Z,2916.00
2018-04-23T12:15:58.176Z,2916.00
2018-04-23T12:16:58.127Z,2852.00
2018-04-23T12:17:58.065Z,2908.00
2018-04-23T12:18:58.016Z,2944.00
2018-04-23T12:19:57.957Z,2984.00
2018-04-23T12:20:57.902Z,2936.00
2018-04-23T12:21:57.847Z,2864.00
2018-04-23T12:22:57.791Z,2808.00
2018-04-23T12:23:57.741Z,2768.00
2018-04-23T12:24:57.682Z,2716.00
2018-04-23T12:25:57.627Z,2716.00
2018-04-23T12:26:57.573Z,2732.00
2018-04-23T12:27:57.521Z,2704.00
2018-04-23T12:28:57.462Z,2672.00
2018-04-23T12:29:57.408Z,2596.00
2018-04-23T12:30:57.351Z,2616.00
2018-04-23T12:31:57.300Z,2476.00
2018-04-23T12:32:57.244Z,2316.00