createdAt,value
2022-10-15T00:01:20.311Z,15.55
2022-10-15T00:04:23.008Z,15.62
2022-10-15T00:07:26.355Z,15.62
2022-10-15T00:10:30.684Z,15.57
2022-10-15T00:13:34.058Z,15.65
2022-10-15T00:16:36.869Z,15.60
2022-10-15T00:19:39.388Z,15.61
2022-10-15T00:22:42.464Z,15.64
2022-10-15T00:25:46.479Z,15.60
2022-10-15T00:28:51.075Z,15.57
2022-10-15T00:31:54.561Z,15.61
2022-10-15T00:34:57.115Z,15.65
2022-10-15T00:37:59.682Z,15.71
2022-10-15T00:41:04.455Z,15.72
2022-10-15T00:44:40.707Z,15.67
2022-10-15T00:47:45.814Z,15.72
2022-10-15T00:50:48.607Z,15.77
2022-10-15T00:53:51.593Z,15.71
2022-10-15T00:56:56.412Z,15.71
2022-10-15T01:00:02.699Z,15.73
2022-10-15T01:03:05.941Z,15.69
2022-10-15T01:06:08.665Z,15.67
2022-10-15T01:09:11.523Z,15.77
2022-10-15T01:12:21.175Z,15.66
2022-10-15T01:15:27.242Z,15.75
2022-10-15T01:18:33.724Z,15.82
2022-10-15T01:21:40.193Z,15.79
2022-10-15T01:24:54.994Z,15.82
2022-10-15T01:28:05.331Z,15.84
2022-10-15T01:31:14.427Z,15.79
2022-10-15T01:34:22.194Z,15.86
2022-10-15T01:37:29.196Z,15.87
2022-10-15T01:40:35.183Z,15.81
2022-10-15T01:43:43.293Z,15.83
2022-10-15T01:46:49.156Z,15.88
2022-10-15T01:49:54.452Z,15.93
2022-10-15T01:52:57.732Z,15.93
2022-10-15T01:56:02.111Z,15.99
2022-10-15T01:59:05.903Z,15.95
2022-10-15T02:02:09.976Z,15.99
2022-10-15T02:05:17.101Z,16.00
2022-10-15T02:08:21.750Z,16.00
2022-10-15T02:11:24.584Z,16.01
2022-10-15T02:14:30.882Z,16.00
2022-10-15T02:17:39.060Z,16.06
2022-10-15T02:20:46.688Z,15.97
2022-10-15T02:23:53.964Z,16.03
2022-10-15T02:26:58.726Z,15.97
2022-10-15T02:30:03.461Z,15.99
2022-10-15T02:33:08.025Z,15.97
2022-10-15T02:36:10.876Z,15.93
2022-10-15T02:39:14.587Z,16.01
2022-10-15T02:42:18.030Z,16.03
2022-10-15T02:45:20.752Z,16.02
2022-10-15T02:48:25.339Z,16.12
2022-10-15T02:51:27.958Z,16.13
2022-10-15T02:54:30.669Z,16.05
2022-10-15T02:57:33.344Z,16.09
2022-10-15T03:00:35.974Z,16.15
2022-10-15T03:03:40.037Z,16.11
2022-10-15T03:06:42.899Z,16.16
2022-10-15T03:09:45.584Z,16.25
2022-10-15T03:12:48.242Z,16.26
2022-10-15T03:15:50.887Z,16.32
2022-10-15T03:18:55.435Z,16.32
2022-10-15T03:21:58.004Z,16.37
2022-10-15T03:25:00.557Z,16.37
2022-10-15T03:28:03.598Z,16.42
2022-10-15T03:31:06.681Z,16.32
2022-10-15T03:34:10.692Z,16.36
2022-10-15T03:37:13.521Z,16.32
2022-10-15T03:40:16.194Z,16.43
2022-10-15T03:43:18.963Z,16.43
2022-10-15T03:46:21.569Z,16.48
2022-10-15T03:49:25.507Z,16.55
2022-10-15T03:52:28.309Z,16.54
2022-10-15T03:55:30.896Z,16.51
2022-10-15T03:58:33.871Z,16.56
2022-10-15T04:01:36.690Z,16.55
2022-10-15T04:04:40.959Z,16.56
2022-10-15T04:07:43.799Z,16.54
2022-10-15T04:10:47.067Z,16.51
2022-10-15T04:13:50.713Z,16.52
2022-10-15T04:16:53.483Z,16.55
2022-10-15T04:19:57.594Z,16.55
2022-10-15T04:23:00.217Z,16.53
2022-10-15T04:26:03.256Z,16.55
2022-10-15T04:29:06.041Z,16.51
2022-10-15T04:32:08.692Z,16.50
2022-10-15T04:35:12.622Z,16.62
2022-10-15T04:38:15.302Z,16.62
2022-10-15T04:41:17.899Z,16.52
2022-10-15T04:44:20.852Z,16.55
2022-10-15T04:47:23.872Z,16.55
2022-10-15T04:50:28.081Z,16.49
2022-10-15T04:53:31.803Z,16.48
2022-10-15T04:56:34.401Z,16.48
2022-10-15T04:59:37.229Z,16.41
2022-10-15T05:02:43.028Z,16.45
2022-10-15T05:05:47.029Z,16.53
2022-10-15T05:08:51.110Z,16.49
2022-10-15T05:11:55.555Z,16.48
2022-10-15T05:14:58.208Z,16.50
2022-10-15T05:18:01.064Z,16.55
2022-10-15T05:21:05.577Z,16.60
2022-10-15T05:24:08.218Z,16.60
2022-10-15T05:27:11.037Z,16.62
2022-10-15T05:30:13.733Z,16.68
2022-10-15T05:33:16.356Z,16.70
2022-10-15T05:36:21.893Z,16.66
2022-10-15T05:39:24.598Z,16.66
2022-10-15T05:42:27.313Z,16.69
2022-10-15T05:45:29.917Z,16.72
2022-10-15T05:48:32.663Z,16.80
2022-10-15T05:51:36.748Z,16.82
2022-10-15T05:54:39.376Z,16.70
2022-10-15T05:57:42.284Z,16.74
2022-10-15T06:00:45.192Z,16.74
2022-10-15T06:03:47.976Z,16.71
2022-10-15T06:06:52.078Z,16.77
2022-10-15T06:09:54.721Z,16.79
2022-10-15T06:12:57.429Z,16.78
2022-10-15T06:16:00.209Z,16.75
2022-10-15T06:19:03.468Z,16.94
2022-10-15T06:22:07.537Z,16.81
2022-10-15T06:25:10.924Z,16.71
2022-10-15T06:28:13.450Z,16.73
2022-10-15T06:31:16.181Z,16.79
2022-10-15T06:34:18.910Z,16.75
2022-10-15T06:37:23.325Z,16.59
2022-10-15T06:40:26.174Z,16.46
2022-10-15T06:43:31.146Z,16.41
2022-10-15T06:46:35.543Z,16.46
2022-10-15T06:49:38.240Z,16.37
2022-10-15T06:52:42.430Z,16.35
2022-10-15T06:55:45.302Z,16.38
2022-10-15T06:58:48.032Z,16.42
2022-10-15T07:01:50.741Z,16.40
2022-10-15T07:04:55.480Z,16.55
2022-10-15T07:07:59.734Z,16.76
2022-10-15T07:11:02.980Z,16.80
2022-10-15T07:14:05.686Z,16.79
2022-10-15T07:17:09.142Z,16.86
2022-10-15T07:20:11.754Z,16.95
2022-10-15T07:23:15.864Z,17.08
2022-10-15T07:26:18.514Z,17.15
2022-10-15T07:29:21.201Z,17.20
2022-10-15T07:32:24.235Z,17.32
2022-10-15T07:35:27.459Z,17.54
2022-10-15T07:38:31.558Z,17.82
2022-10-15T07:41:34.370Z,18.04
2022-10-15T07:44:36.983Z,18.28
2022-10-15T07:47:41.275Z,18.30
2022-10-15T07:50:44.070Z,18.27
2022-10-15T07:53:48.510Z,18.17
2022-10-15T07:56:51.358Z,18.16
2022-10-15T07:59:54.073Z,18.25
2022-10-15T08:02:56.821Z,18.43
2022-10-15T08:06:01.388Z,18.40
2022-10-15T08:09:07.138Z,18.34
2022-10-15T08:12:10.370Z,18.01
2022-10-15T08:15:13.099Z,17.84
2022-10-15T08:18:15.898Z,17.52
2022-10-15T08:21:18.533Z,17.71
2022-10-15T08:24:22.776Z,18.05
2022-10-15T08:27:25.513Z,18.49
2022-10-15T08:30:28.190Z,18.94
2022-10-15T08:33:31.009Z,19.26
2022-10-15T08:36:33.737Z,19.56
2022-10-15T08:39:37.934Z,19.81
2022-10-15T08:42:43.890Z,20.01
2022-10-15T08:45:48.829Z,20.06
2022-10-15T08:48:55.058Z,19.74
2022-10-15T08:52:04.909Z,19.23
2022-10-15T08:55:11.482Z,19.20
2022-10-15T08:58:17.875Z,19.29
2022-10-15T09:01:26.157Z,19.37
2022-10-15T09:04:32.827Z,19.59
2022-10-15T09:07:38.368Z,19.81
2022-10-15T09:10:46.825Z,19.93
2022-10-15T09:13:50.007Z,19.90
2022-10-15T09:16:52.787Z,19.81
2022-10-15T09:19:57.307Z,19.95
2022-10-15T09:23:00.246Z,19.98
2022-10-15T09:26:09.633Z,20.07
2022-10-15T09:29:17.669Z,20.23
2022-10-15T09:32:22.558Z,19.89
2022-10-15T09:35:29.393Z,19.71
2022-10-15T09:38:39.499Z,19.90
2022-10-15T09:41:53.736Z,20.33
2022-10-15T09:44:59.530Z,20.62
2022-10-15T09:48:04.050Z,21.03
2022-10-15T09:51:12.779Z,21.54
2022-10-15T09:54:21.799Z,21.33
2022-10-15T09:57:26.536Z,21.57
2022-10-15T10:00:53.995Z,21.07
2022-10-15T10:04:12.861Z,21.78
2022-10-15T10:07:30.383Z,22.75
2022-10-15T10:10:33.372Z,23.12
2022-10-15T10:13:41.746Z,22.49
2022-10-15T10:17:09.799Z,22.01
2022-10-15T10:20:19.172Z,21.90
2022-10-15T10:23:23.949Z,21.78
2022-10-15T10:26:27.443Z,21.74
2022-10-15T10:29:37.889Z,21.54
2022-10-15T10:32:41.620Z,21.33
2022-10-15T10:35:46.671Z,21.20
2022-10-15T10:38:57.874Z,21.20
2022-10-15T10:42:02.353Z,20.99
2022-10-15T10:45:18.967Z,21.21
2022-10-15T10:48:23.526Z,21.84
2022-10-15T10:51:27.763Z,22.47
2022-10-15T10:54:31.879Z,22.69
2022-10-15T10:57:44.130Z,22.35
2022-10-15T11:00:49.605Z,22.34
2022-10-15T11:03:52.301Z,22.30
2022-10-15T11:07:02.215Z,22.97
2022-10-15T11:10:09.742Z,22.98
2022-10-15T11:13:30.429Z,22.60
2022-10-15T11:16:40.131Z,22.98
2022-10-15T11:23:25.040Z,22.82
2022-10-15T11:26:52.027Z,23.01
2022-10-15T11:29:58.437Z,23.12
2022-10-15T11:33:12.798Z,22.90
2022-10-15T11:36:34.175Z,22.63
2022-10-15T11:39:47.240Z,22.45
2022-10-15T11:42:55.898Z,22.52
2022-10-15T11:46:03.668Z,22.84
2022-10-15T11:49:24.723Z,22.62
2022-10-15T11:52:37.721Z,22.54
2022-10-15T11:55:43.049Z,22.44
2022-10-15T11:58:49.260Z,23.35
2022-10-15T12:01:54.559Z,23.52
2022-10-15T12:05:01.276Z,23.60
2022-10-15T12:11:22.875Z,23.59
2022-10-15T12:14:31.592Z,22.95
2022-10-15T12:17:43.929Z,22.80
2022-10-15T12:20:48.139Z,22.60
2022-10-15T12:23:50.888Z,22.40
2022-10-15T12:26:53.692Z,22.66
2022-10-15T12:30:20.386Z,22.32
2022-10-15T12:33:26.458Z,22.08
2022-10-15T12:36:31.419Z,21.82
2022-10-15T12:39:51.200Z,21.60
2022-10-15T12:42:57.309Z,21.33
2022-10-15T12:46:02.412Z,21.39
2022-10-15T12:49:45.155Z,21.20
2022-10-15T12:52:57.899Z,20.88
2022-10-15T12:56:14.563Z,20.93
2022-10-15T12:59:32.289Z,20.93
2022-10-15T13:02:38.376Z,20.86
2022-10-15T13:05:41.221Z,20.86
2022-10-15T13:08:47.911Z,20.85
2022-10-15T13:15:03.792Z,20.17
2022-10-15T13:18:09.969Z,20.60
2022-10-15T13:21:13.952Z,20.29
2022-10-15T13:24:20.134Z,20.07
2022-10-15T13:27:25.129Z,19.62
2022-10-15T13:30:27.694Z,18.91
2022-10-15T13:33:30.413Z,18.67
2022-10-15T13:36:34.171Z,18.45
2022-10-15T13:39:39.917Z,18.53
2022-10-15T13:42:59.237Z,18.60
2022-10-15T13:46:02.712Z,18.62
2022-10-15T13:49:12.450Z,18.42
2022-10-15T13:52:15.309Z,18.70
2022-10-15T13:55:21.818Z,18.68
2022-10-15T13:58:27.825Z,18.90
2022-10-15T14:01:31.773Z,18.79
2022-10-15T14:04:35.112Z,18.66
2022-10-15T14:07:37.581Z,18.89
2022-10-15T14:10:41.847Z,18.92
2022-10-15T14:13:45.868Z,19.09
2022-10-15T14:16:49.088Z,19.34
2022-10-15T14:20:14.782Z,19.25
2022-10-15T14:23:18.570Z,18.97
2022-10-15T14:26:26.202Z,19.09
2022-10-15T14:29:30.818Z,19.18
2022-10-15T14:32:46.476Z,19.36
2022-10-15T14:36:05.359Z,19.52
2022-10-15T14:39:30.727Z,19.60
2022-10-15T14:42:36.000Z,19.91
2022-10-15T14:45:55.020Z,20.23
2022-10-15T14:48:57.695Z,20.35
2022-10-15T14:52:03.308Z,20.40
2022-10-15T14:55:11.763Z,20.70
2022-10-15T14:58:20.882Z,21.12
2022-10-15T15:01:23.983Z,20.76
2022-10-15T15:04:39.118Z,20.39
2022-10-15T15:07:41.978Z,20.57
2022-10-15T15:10:45.349Z,20.93
2022-10-15T15:13:49.962Z,21.49
2022-10-15T15:16:52.814Z,22.38
2022-10-15T15:19:57.029Z,22.82
2022-10-15T15:23:00.125Z,22.79
2022-10-15T15:26:03.879Z,22.49
2022-10-15T15:29:13.646Z,21.50
2022-10-15T15:32:16.915Z,20.95
2022-10-15T15:35:25.613Z,23.50
2022-10-15T15:38:31.382Z,24.50
2022-10-15T15:41:34.865Z,22.94
2022-10-15T15:44:38.931Z,22.36
2022-10-15T15:47:41.659Z,21.60
2022-10-15T15:50:44.425Z,21.34
2022-10-15T15:53:47.453Z,20.94
2022-10-15T15:56:50.165Z,20.86
2022-10-15T15:59:54.252Z,20.53
2022-10-15T16:02:58.205Z,20.35
2022-10-15T16:06:01.064Z,20.09
2022-10-15T16:09:05.539Z,20.00
2022-10-15T16:12:08.318Z,19.86
2022-10-15T16:15:14.713Z,19.50
2022-10-15T16:18:18.099Z,19.32
2022-10-15T16:21:23.405Z,19.19
2022-10-15T16:24:26.192Z,19.05
2022-10-15T16:27:28.997Z,18.85
2022-10-15T16:30:33.213Z,18.70
2022-10-15T16:33:36.014Z,18.61
2022-10-15T16:36:38.774Z,18.54
2022-10-15T16:39:41.556Z,18.52
2022-10-15T16:42:44.263Z,18.43
2022-10-15T16:45:56.083Z,18.48
2022-10-15T16:48:59.054Z,18.41
2022-10-15T16:52:01.841Z,18.43
2022-10-15T16:55:05.058Z,18.42
2022-10-15T16:58:07.790Z,18.44
2022-10-15T17:01:13.776Z,18.55
2022-10-15T17:04:16.494Z,18.49
2022-10-15T17:07:19.311Z,18.60
2022-10-15T17:10:25.580Z,18.56
2022-10-15T17:13:28.383Z,18.55
2022-10-15T17:16:34.115Z,18.43
2022-10-15T17:19:36.807Z,18.47
2022-10-15T17:22:39.433Z,18.44
2022-10-15T17:25:42.697Z,18.49
2022-10-15T17:28:45.544Z,18.45
2022-10-15T17:31:49.940Z,18.50
2022-10-15T17:34:52.650Z,18.52
2022-10-15T17:37:55.474Z,18.51
2022-10-15T17:40:58.681Z,18.54
2022-10-15T17:44:01.664Z,18.53
2022-10-15T17:47:05.766Z,18.45
2022-10-15T17:50:09.266Z,18.40
2022-10-15T17:53:13.265Z,18.33
2022-10-15T17:56:17.791Z,18.34
2022-10-15T17:59:20.538Z,18.38
2022-10-15T18:02:24.783Z,18.41
2022-10-15T18:05:27.497Z,18.43
2022-10-15T18:08:30.719Z,18.44
2022-10-15T18:11:35.423Z,18.44
2022-10-15T18:14:38.207Z,18.53
2022-10-15T18:17:42.358Z,18.51
2022-10-15T18:20:46.293Z,18.52
2022-10-15T18:23:49.261Z,18.47
2022-10-15T18:26:52.039Z,18.48
2022-10-15T18:29:54.629Z,18.54
2022-10-15T18:32:58.874Z,18.45
2022-10-15T18:36:06.736Z,18.55
2022-10-15T18:39:09.258Z,18.65
2022-10-15T18:42:12.025Z,18.59
2022-10-15T18:45:14.610Z,18.68
2022-10-15T18:48:18.784Z,18.62
2022-10-15T18:51:21.615Z,18.70
2022-10-15T18:54:24.221Z,18.67
2022-10-15T18:57:26.927Z,18.67
2022-10-15T19:00:29.728Z,18.72
2022-10-15T19:03:33.769Z,18.67
2022-10-15T19:06:39.108Z,18.62
2022-10-15T19:09:41.977Z,18.58
2022-10-15T19:12:44.655Z,18.57
2022-10-15T19:15:47.270Z,18.54
2022-10-15T19:18:51.566Z,18.55
2022-10-15T19:21:55.861Z,18.57
2022-10-15T19:24:58.544Z,18.47
2022-10-15T19:28:01.676Z,18.48
2022-10-15T19:31:06.596Z,18.47
2022-10-15T19:34:11.126Z,18.52
2022-10-15T19:37:13.753Z,18.51
2022-10-15T19:40:16.458Z,18.41
2022-10-15T19:43:19.712Z,18.34
2022-10-15T19:46:23.032Z,18.27
2022-10-15T19:49:26.821Z,18.31
2022-10-15T19:52:29.482Z,18.37
2022-10-15T19:55:32.115Z,18.35
2022-10-15T19:58:34.919Z,18.31
2022-10-15T20:01:38.026Z,18.27
2022-10-15T20:04:42.114Z,18.19
2022-10-15T20:07:44.781Z,18.12
2022-10-15T20:10:51.291Z,18.13
2022-10-15T20:13:54.188Z,18.15
2022-10-15T20:16:56.772Z,18.17
2022-10-15T20:20:02.054Z,18.33
2022-10-15T20:23:05.042Z,18.41
2022-10-15T20:26:09.210Z,18.38
2022-10-15T20:29:11.882Z,18.46
2022-10-15T20:32:30.507Z,18.45
2022-10-15T20:35:39.537Z,18.51
2022-10-15T20:38:42.595Z,18.54
2022-10-15T20:41:45.346Z,18.49
2022-10-15T20:44:47.934Z,18.49
2022-10-15T20:47:52.557Z,18.43
2022-10-15T20:50:56.826Z,18.38
2022-10-15T20:54:00.226Z,18.35
2022-10-15T20:57:02.753Z,18.26
2022-10-15T21:00:08.163Z,18.15
2022-10-15T21:03:10.777Z,18.13
2022-10-15T21:06:15.205Z,18.04
2022-10-15T21:09:17.887Z,18.01
2022-10-15T21:12:20.645Z,17.97
2022-10-15T21:15:23.381Z,18.00
2022-10-15T21:18:26.949Z,17.94
2022-10-15T21:21:32.466Z,17.90
2022-10-15T21:24:35.274Z,17.89
2022-10-15T21:27:38.329Z,17.91
2022-10-15T21:30:41.273Z,17.88
2022-10-15T21:33:44.765Z,17.89
2022-10-15T21:36:48.825Z,17.82
2022-10-15T21:39:51.910Z,17.78
2022-10-15T21:42:54.561Z,17.78
2022-10-15T21:45:57.388Z,17.84
2022-10-15T21:49:00.872Z,17.81
2022-10-15T21:52:05.072Z,17.74
2022-10-15T21:55:08.887Z,17.70
2022-10-15T21:58:11.603Z,17.66
2022-10-15T22:01:19.103Z,17.61
2022-10-15T22:04:22.570Z,17.61
2022-10-15T22:07:26.825Z,17.58
2022-10-15T22:10:30.573Z,17.57
2022-10-15T22:13:33.210Z,17.58
2022-10-15T22:16:37.501Z,17.56
2022-10-15T22:19:40.207Z,17.53
2022-10-15T22:22:44.603Z,17.43
2022-10-15T22:25:47.405Z,17.40
2022-10-15T22:28:50.177Z,17.37
2022-10-15T22:31:53.730Z,17.46
2022-10-15T22:34:56.342Z,17.54
2022-10-15T22:38:00.365Z,17.56
2022-10-15T22:41:04.773Z,17.65
2022-10-15T22:44:07.770Z,17.59
2022-10-15T22:47:10.513Z,17.59
2022-10-15T22:50:13.129Z,17.60
2022-10-15T22:53:17.067Z,17.63
2022-10-15T22:56:20.118Z,17.61
2022-10-15T22:59:22.756Z,17.57
2022-10-15T23:02:25.775Z,17.51
2022-10-15T23:05:28.556Z,17.45
2022-10-15T23:08:33.063Z,17.42
2022-10-15T23:11:37.604Z,17.34
2022-10-15T23:14:40.182Z,17.30
2022-10-15T23:17:42.794Z,17.31
2022-10-15T23:20:45.398Z,17.29
2022-10-15T23:23:49.424Z,17.23
2022-10-15T23:26:52.525Z,17.19
2022-10-15T23:30:07.377Z,17.22
2022-10-15T23:33:17.097Z,17.19
2022-10-15T23:36:20.785Z,17.19
2022-10-15T23:39:26.536Z,17.18
2022-10-15T23:42:30.077Z,17.19
2022-10-15T23:45:34.778Z,17.20
2022-10-15T23:48:39.583Z,17.25
2022-10-15T23:51:42.516Z,17.29
2022-10-15T23:54:46.788Z,17.25
2022-10-15T23:57:49.568Z,17.27
