createdAt,value
2022-09-12T00:02:47.899Z,69.83
2022-09-12T00:05:42.575Z,69.17
2022-09-12T00:08:31.003Z,70.27
2022-09-12T00:11:19.733Z,68.63
2022-09-12T00:14:10.312Z,68.33
2022-09-12T00:16:59.618Z,68.80
2022-09-12T00:19:47.916Z,68.00
2022-09-12T00:22:38.626Z,67.43
2022-09-12T00:25:27.017Z,66.63
2022-09-12T00:28:17.733Z,67.80
2022-09-12T00:31:08.309Z,66.33
2022-09-12T00:34:00.787Z,66.77
2022-09-12T00:36:49.101Z,66.63
2022-09-12T00:39:39.167Z,65.50
2022-09-12T00:42:27.680Z,64.23
2022-09-12T00:45:24.316Z,63.70
2022-09-12T00:48:22.886Z,65.17
2022-09-12T00:51:11.988Z,64.50
2022-09-12T00:54:04.169Z,62.27
2022-09-12T00:56:57.241Z,62.73
2022-09-12T00:59:50.460Z,63.60
2022-09-12T01:02:39.151Z,64.47
2022-09-12T01:05:29.432Z,65.93
2022-09-12T01:08:18.841Z,68.07
2022-09-12T01:11:08.064Z,68.93
2022-09-12T01:13:57.964Z,69.23
2022-09-12T01:16:47.200Z,68.07
2022-09-12T01:20:10.672Z,68.57
2022-09-12T01:23:13.134Z,69.03
2022-09-12T01:26:22.577Z,68.73
2022-09-12T01:29:33.632Z,69.37
2022-09-12T01:32:32.730Z,68.27
2022-09-12T01:35:27.516Z,68.13
2022-09-12T01:38:25.827Z,66.87
2022-09-12T01:41:25.473Z,66.07
2022-09-12T01:44:24.980Z,64.07
2022-09-12T01:47:19.100Z,62.60
2022-09-12T01:50:15.190Z,60.43
2022-09-12T01:53:08.306Z,61.03
2022-09-12T01:56:01.699Z,59.13
2022-09-12T01:58:54.403Z,58.00
2022-09-12T02:01:55.115Z,57.10
2022-09-12T02:04:52.232Z,56.93
2022-09-12T02:07:46.968Z,55.63
2022-09-12T02:10:43.530Z,54.93
2022-09-12T02:13:37.086Z,54.13
2022-09-12T02:16:32.188Z,53.13
2022-09-12T02:19:24.016Z,53.23
2022-09-12T02:22:17.069Z,52.47
2022-09-12T02:25:10.494Z,51.97
2022-09-12T02:28:06.004Z,52.47
2022-09-12T02:31:02.696Z,51.50
2022-09-12T02:34:05.216Z,49.17
2022-09-12T02:37:02.530Z,51.90
2022-09-12T02:39:51.113Z,51.50
2022-09-12T02:42:41.088Z,54.83
2022-09-12T02:45:29.871Z,57.47
2022-09-12T02:48:23.201Z,59.13
2022-09-12T02:51:12.143Z,61.80
2022-09-12T02:54:00.902Z,63.17
2022-09-12T02:56:49.405Z,65.17
2022-09-12T02:59:39.135Z,65.33
2022-09-12T03:02:36.836Z,67.67
2022-09-12T03:05:30.568Z,70.13
2022-09-12T03:08:39.529Z,72.53
2022-09-12T03:11:51.660Z,74.50
2022-09-12T03:15:11.117Z,77.63
2022-09-12T03:18:09.551Z,79.70
2022-09-12T03:21:03.893Z,79.13
2022-09-12T03:24:03.384Z,79.13
2022-09-12T03:26:57.897Z,80.10
2022-09-12T03:29:49.015Z,80.00
2022-09-12T03:32:46.321Z,81.60
2022-09-12T03:35:34.733Z,82.10
2022-09-12T03:38:23.071Z,82.70
2022-09-12T03:41:11.442Z,85.13
2022-09-12T03:43:59.814Z,83.63
2022-09-12T03:46:48.355Z,84.93
2022-09-12T03:49:38.259Z,87.33
2022-09-12T03:52:26.671Z,89.73
2022-09-12T03:55:15.101Z,89.43
2022-09-12T03:58:03.393Z,90.27
2022-09-12T04:00:51.940Z,90.97
2022-09-12T04:03:41.292Z,90.23
2022-09-12T04:06:31.318Z,92.07
2022-09-12T04:09:20.514Z,92.03
2022-09-12T04:12:09.191Z,91.63
2022-09-12T04:14:57.535Z,92.93
2022-09-12T04:17:45.909Z,94.67
2022-09-12T04:20:34.209Z,95.47
2022-09-12T04:23:24.303Z,97.77
2022-09-12T04:26:13.877Z,96.13
2022-09-12T04:29:03.967Z,95.47
2022-09-12T04:31:52.556Z,94.60
2022-09-12T04:34:40.858Z,94.13
2022-09-12T04:37:29.204Z,93.30
2022-09-12T04:40:19.101Z,91.43
2022-09-12T04:43:11.178Z,91.93
2022-09-12T04:46:06.411Z,88.33
2022-09-12T04:48:57.037Z,85.20
2022-09-12T04:51:46.220Z,85.47
2022-09-12T04:54:34.552Z,83.13
2022-09-12T04:57:24.228Z,85.13
2022-09-12T05:00:15.022Z,82.63
2022-09-12T05:03:03.410Z,80.87
2022-09-12T05:05:56.266Z,80.37
2022-09-12T05:08:45.074Z,80.10
2022-09-12T05:12:03.633Z,79.73
2022-09-12T05:14:53.768Z,80.67
2022-09-12T05:17:51.277Z,78.30
2022-09-12T05:20:39.826Z,78.70
2022-09-12T05:23:28.824Z,78.67
2022-09-12T05:26:19.146Z,76.90
2022-09-12T05:29:13.374Z,74.77
2022-09-12T05:32:03.665Z,70.57
2022-09-12T05:34:58.263Z,68.50
2022-09-12T05:37:46.657Z,64.97
2022-09-12T05:40:41.203Z,61.30
2022-09-12T05:43:29.469Z,57.70
2022-09-12T05:46:26.414Z,48.97
2022-09-12T05:49:16.258Z,46.07
2022-09-12T05:52:10.750Z,43.63
2022-09-12T05:54:59.125Z,41.07
2022-09-12T05:57:54.151Z,39.43
2022-09-12T06:00:42.559Z,36.50
2022-09-12T06:03:40.883Z,32.70
2022-09-12T06:06:32.500Z,28.97
2022-09-12T06:09:20.921Z,27.43
2022-09-12T06:12:09.779Z,26.60
2022-09-12T06:14:58.261Z,25.20
2022-09-12T06:17:51.199Z,22.07
2022-09-12T06:20:39.821Z,20.73
2022-09-12T06:23:30.313Z,19.30
2022-09-12T06:26:21.771Z,19.27
2022-09-12T06:29:13.395Z,19.33
2022-09-12T06:32:01.904Z,18.23
2022-09-12T06:34:50.979Z,18.37
2022-09-12T06:37:39.228Z,18.57
2022-09-12T06:40:29.879Z,18.67
2022-09-12T06:43:18.254Z,18.97
2022-09-12T06:46:07.711Z,19.80
2022-09-12T06:48:57.216Z,19.37
2022-09-12T06:51:45.849Z,18.90
2022-09-12T06:54:34.195Z,17.03
2022-09-12T06:57:31.566Z,16.47
2022-09-12T07:00:20.181Z,15.37
2022-09-12T07:03:08.663Z,15.47
2022-09-12T07:06:07.558Z,13.77
2022-09-12T07:08:55.830Z,12.20
2022-09-12T07:11:44.935Z,10.80
2022-09-12T07:14:40.439Z,11.13
2022-09-12T07:17:28.734Z,9.87
2022-09-12T07:20:23.303Z,10.80
2022-09-12T07:23:11.797Z,10.00
2022-09-12T07:26:11.629Z,7.97
2022-09-12T07:29:19.117Z,7.90
2022-09-12T07:32:10.232Z,9.50
2022-09-12T07:35:05.161Z,8.93
2022-09-12T07:37:53.587Z,8.83
2022-09-12T07:40:48.544Z,7.10
2022-09-12T07:43:36.854Z,7.50
2022-09-12T07:46:26.689Z,7.73
2022-09-12T07:49:16.478Z,8.50
2022-09-12T07:52:04.993Z,6.77
2022-09-12T07:54:53.442Z,6.73
2022-09-12T07:57:41.962Z,6.00
2022-09-12T08:00:39.026Z,6.47
2022-09-12T08:03:27.383Z,5.50
2022-09-12T08:06:28.162Z,5.40
2022-09-12T08:09:17.588Z,5.20
2022-09-12T08:12:15.151Z,5.47
2022-09-12T08:15:03.806Z,5.50
2022-09-12T08:18:01.807Z,5.57
2022-09-12T08:20:50.146Z,5.33
2022-09-12T08:23:39.891Z,5.80
2022-09-12T08:26:37.295Z,5.57
2022-09-12T08:29:26.013Z,4.93
2022-09-12T08:32:23.363Z,5.00
2022-09-12T08:35:12.009Z,5.13
2022-09-12T08:38:09.379Z,4.93
2022-09-12T08:41:08.294Z,4.70
2022-09-12T08:44:09.372Z,5.23
2022-09-12T08:47:17.771Z,4.93
2022-09-12T08:50:15.386Z,5.30
2022-09-12T08:53:05.649Z,4.83
2022-09-12T08:56:08.684Z,7.93
2022-09-12T08:58:57.006Z,5.17
2022-09-12T09:02:01.007Z,5.23
2022-09-12T09:04:52.865Z,4.40
2022-09-12T09:08:08.955Z,4.27
2022-09-12T09:11:04.583Z,4.27
2022-09-12T09:14:26.600Z,4.10
2022-09-12T09:17:24.100Z,4.27
2022-09-12T09:20:22.448Z,3.87
2022-09-12T09:23:17.534Z,3.63
2022-09-12T09:26:09.613Z,4.00
2022-09-12T09:29:03.974Z,4.00
2022-09-12T09:31:56.010Z,4.77
2022-09-12T09:34:44.597Z,3.93
2022-09-12T09:37:45.332Z,3.60
2022-09-12T09:40:46.384Z,3.70
2022-09-12T09:43:34.998Z,3.40
2022-09-12T09:46:25.145Z,5.03
2022-09-12T09:49:23.944Z,3.20
2022-09-12T09:52:15.612Z,4.47
2022-09-12T09:55:05.242Z,4.00
2022-09-12T09:57:59.602Z,3.97
2022-09-12T10:00:48.004Z,3.20
2022-09-12T10:03:51.775Z,4.53
2022-09-12T10:06:40.951Z,3.42
2022-09-12T10:09:38.245Z,4.60
2022-09-12T10:12:29.334Z,3.60
2022-09-12T10:15:27.770Z,2.95
2022-09-12T10:18:34.842Z,3.20
2022-09-12T10:21:30.991Z,3.00
2022-09-12T10:24:24.334Z,7.38
2022-09-12T10:27:20.334Z,3.13
2022-09-12T10:30:18.984Z,3.20
2022-09-12T10:33:12.817Z,4.50
2022-09-12T10:36:01.803Z,3.60
2022-09-12T10:38:54.168Z,2.97
2022-09-12T10:41:42.934Z,3.42
2022-09-12T10:44:40.071Z,3.15
2022-09-12T10:47:32.788Z,3.47
2022-09-12T10:50:27.307Z,3.33
2022-09-12T10:53:20.399Z,3.58
2022-09-12T10:56:13.660Z,2.88
2022-09-12T10:59:24.323Z,3.13
2022-09-12T11:02:21.526Z,3.33
2022-09-12T11:05:20.669Z,3.42
2022-09-12T11:08:29.839Z,3.13
2022-09-12T11:11:38.359Z,3.40
2022-09-12T11:14:41.285Z,3.17
2022-09-12T11:17:42.285Z,2.78
2022-09-12T11:20:44.776Z,2.70
2022-09-12T11:24:15.081Z,2.92
2022-09-12T11:27:21.123Z,2.75
2022-09-12T11:30:13.110Z,4.30
2022-09-12T11:33:29.687Z,3.08
2022-09-12T11:36:33.625Z,3.75
2022-09-12T11:39:25.234Z,2.90
2022-09-12T11:42:20.779Z,2.95
2022-09-12T11:45:16.520Z,3.13
2022-09-12T11:48:12.916Z,3.00
2022-09-12T11:51:04.648Z,3.08
2022-09-12T11:54:05.889Z,3.63
2022-09-12T11:57:03.655Z,2.92
2022-09-12T11:59:59.255Z,3.28
2022-09-12T12:03:00.008Z,3.50
2022-09-12T12:05:53.636Z,4.35
2022-09-12T12:08:44.325Z,3.22
2022-09-12T12:11:36.870Z,3.45
2022-09-12T12:14:28.981Z,3.45
2022-09-12T12:17:21.039Z,3.25
2022-09-12T12:20:17.911Z,3.83
2022-09-12T12:23:06.300Z,3.30
2022-09-12T12:26:05.462Z,3.20
2022-09-12T12:29:00.411Z,3.15
2022-09-12T12:32:24.044Z,3.58
2022-09-12T12:35:40.908Z,3.30
2022-09-12T12:38:31.585Z,3.60
2022-09-12T12:41:45.785Z,3.30
2022-09-12T12:44:51.507Z,3.22
2022-09-12T12:47:46.892Z,2.80
2022-09-12T12:50:35.634Z,3.25
2022-09-12T12:53:30.274Z,3.38
2022-09-12T12:56:40.636Z,6.35
2022-09-12T12:59:29.700Z,2.63
2022-09-12T13:02:32.478Z,3.17
2022-09-12T13:05:24.659Z,3.03
2022-09-12T13:08:31.245Z,2.78
2022-09-12T13:11:31.723Z,3.67
2022-09-12T13:14:37.127Z,3.80
2022-09-12T13:17:35.833Z,4.60
2022-09-12T13:20:30.260Z,3.10
2022-09-12T13:23:23.627Z,3.88
2022-09-12T13:26:14.410Z,3.97
2022-09-12T13:29:16.255Z,5.43
2022-09-12T13:32:05.173Z,3.35
2022-09-12T13:35:07.952Z,3.20
2022-09-12T13:38:05.715Z,3.03
2022-09-12T13:41:11.998Z,3.08
2022-09-12T13:44:01.917Z,3.40
2022-09-12T13:47:00.079Z,3.08
2022-09-12T13:49:49.822Z,3.30
2022-09-12T13:52:49.488Z,3.40
2022-09-12T13:55:42.492Z,3.15
2022-09-12T13:58:33.301Z,3.60
2022-09-12T14:01:22.642Z,3.60
2022-09-12T14:04:36.897Z,3.80
2022-09-12T14:07:27.476Z,3.25
2022-09-12T14:10:20.105Z,3.33
2022-09-12T14:13:16.970Z,4.03
2022-09-12T14:16:09.974Z,5.45
2022-09-12T14:18:59.913Z,3.47
2022-09-12T14:21:50.095Z,3.80
2022-09-12T14:24:39.260Z,3.40
2022-09-12T14:27:45.838Z,3.10
2022-09-12T14:30:37.584Z,4.88
2022-09-12T14:33:26.012Z,5.40
2022-09-12T14:36:22.196Z,3.47
2022-09-12T14:39:21.912Z,4.60
2022-09-12T14:42:15.123Z,3.42
2022-09-12T14:45:06.811Z,3.60
2022-09-12T14:47:58.289Z,3.85
2022-09-12T14:50:50.565Z,3.40
2022-09-12T14:53:39.475Z,3.90
2022-09-12T14:56:41.387Z,3.90
2022-09-12T14:59:37.500Z,4.07
2022-09-12T15:02:28.955Z,3.72
2022-09-12T15:05:28.911Z,4.05
2022-09-12T15:08:17.417Z,3.70
2022-09-12T15:11:11.643Z,4.00
2022-09-12T15:14:00.017Z,3.30
2022-09-12T15:16:54.632Z,3.80
2022-09-12T15:19:42.946Z,3.75
2022-09-12T15:22:34.439Z,3.90
2022-09-12T15:25:22.786Z,4.10
2022-09-12T15:28:17.925Z,3.60
2022-09-12T15:31:11.672Z,4.30
2022-09-12T15:34:03.365Z,3.40
2022-09-12T15:36:51.830Z,3.65
2022-09-12T15:39:48.033Z,3.67
2022-09-12T15:42:36.522Z,5.43
2022-09-12T15:45:28.331Z,3.72
2022-09-12T15:48:16.713Z,3.88
2022-09-12T15:51:05.340Z,4.20
2022-09-12T15:53:53.755Z,4.13
2022-09-12T15:56:44.099Z,4.32
2022-09-12T15:59:41.513Z,3.70
2022-09-12T16:02:29.943Z,4.15
2022-09-12T16:05:27.837Z,4.40
2022-09-12T16:08:16.210Z,4.35
2022-09-12T16:11:19.983Z,3.58
2022-09-12T16:14:09.901Z,3.97
2022-09-12T16:16:58.464Z,5.45
2022-09-12T16:19:46.855Z,3.40
2022-09-12T16:22:35.382Z,7.57
2022-09-12T16:25:23.716Z,3.83
2022-09-12T16:28:12.333Z,3.88
2022-09-12T16:31:03.565Z,3.65
2022-09-12T16:34:01.167Z,4.68
2022-09-12T16:36:49.543Z,4.18
2022-09-12T16:39:49.000Z,6.63
2022-09-12T16:42:39.682Z,4.22
2022-09-12T16:45:31.484Z,3.80
2022-09-12T16:48:21.357Z,4.43
2022-09-12T16:51:09.865Z,3.60
2022-09-12T16:53:58.329Z,4.32
2022-09-12T16:56:46.749Z,3.97
2022-09-12T16:59:35.076Z,4.07
2022-09-12T17:02:23.463Z,3.72
2022-09-12T17:05:13.196Z,3.42
2022-09-12T17:08:01.615Z,3.78
2022-09-12T17:10:49.922Z,3.75
2022-09-12T17:14:06.170Z,4.10
2022-09-12T17:16:54.966Z,4.00
2022-09-12T17:19:52.926Z,3.90
2022-09-12T17:22:42.845Z,4.37
2022-09-12T17:25:32.620Z,4.00
2022-09-12T17:28:21.663Z,4.80
2022-09-12T17:31:13.826Z,4.13
2022-09-12T17:34:03.312Z,3.90
2022-09-12T17:36:57.709Z,4.93
2022-09-12T17:39:47.692Z,5.87
2022-09-12T17:42:42.768Z,6.77
2022-09-12T17:45:31.830Z,7.33
2022-09-12T17:48:26.380Z,7.37
2022-09-12T17:51:16.434Z,5.83
2022-09-12T17:54:12.932Z,5.30
2022-09-12T17:57:05.026Z,4.23
2022-09-12T17:59:53.915Z,4.63
2022-09-12T18:02:42.338Z,4.70
2022-09-12T18:05:31.160Z,4.60
2022-09-12T18:08:20.322Z,4.73
2022-09-12T18:11:15.099Z,4.53
2022-09-12T18:14:05.275Z,4.60
2022-09-12T18:17:00.478Z,4.83
2022-09-12T18:19:53.391Z,5.20
2022-09-12T18:22:42.083Z,6.03
2022-09-12T18:25:30.881Z,5.07
2022-09-12T18:28:20.202Z,5.40
2022-09-12T18:31:18.077Z,5.23
2022-09-12T18:34:12.653Z,4.77
2022-09-12T18:39:31.467Z,4.50
2022-09-12T18:42:19.774Z,4.63
2022-09-12T18:45:17.537Z,4.87
2022-09-12T18:48:06.302Z,5.00
2022-09-12T18:51:06.489Z,5.10
2022-09-12T18:53:57.157Z,4.83
2022-09-12T18:56:48.304Z,6.50
2022-09-12T18:59:36.784Z,5.67
2022-09-12T19:02:34.916Z,6.30
2022-09-12T19:05:23.632Z,6.63
2022-09-12T19:08:12.099Z,7.30
2022-09-12T19:11:00.841Z,8.13
2022-09-12T19:14:00.077Z,8.97
2022-09-12T19:16:48.564Z,12.50
2022-09-12T19:19:46.105Z,14.10
2022-09-12T19:22:34.749Z,18.10
2022-09-12T19:25:23.343Z,15.70
2022-09-12T19:28:11.725Z,10.90
2022-09-12T19:31:01.705Z,8.90
2022-09-12T19:33:50.818Z,7.70
2022-09-12T19:36:48.162Z,7.90
2022-09-12T19:39:36.617Z,8.47
2022-09-12T19:42:24.990Z,9.37
2022-09-12T19:45:13.398Z,9.20
2022-09-12T19:48:03.673Z,9.83
2022-09-12T19:50:52.081Z,9.67
2022-09-12T19:53:41.042Z,9.73
2022-09-12T19:56:35.449Z,9.33
2022-09-12T19:59:23.913Z,10.40
2022-09-12T20:02:18.456Z,10.07
2022-09-12T20:05:09.273Z,9.90
2022-09-12T20:07:57.826Z,10.77
2022-09-12T20:10:57.279Z,11.10
2022-09-12T20:13:46.438Z,10.70
2022-09-12T20:16:45.599Z,11.67
2022-09-12T20:19:34.348Z,11.47
2022-09-12T20:22:37.958Z,12.23
2022-09-12T20:25:28.219Z,13.20
2022-09-12T20:28:25.546Z,13.97
2022-09-12T20:31:15.921Z,12.87
2022-09-12T20:34:05.122Z,13.10
2022-09-12T20:36:59.608Z,12.50
2022-09-12T20:39:50.994Z,13.00
2022-09-12T20:42:39.773Z,13.30
2022-09-12T20:45:41.594Z,13.37
2022-09-12T20:48:32.126Z,13.43
2022-09-12T20:51:21.058Z,13.07
2022-09-12T20:54:15.367Z,13.10
2022-09-12T20:57:05.314Z,13.30
2022-09-12T20:59:59.996Z,13.50
2022-09-12T21:02:50.803Z,12.77
2022-09-12T21:05:39.342Z,13.60
2022-09-12T21:08:37.793Z,13.20
2022-09-12T21:11:26.352Z,13.70
2022-09-12T21:14:25.236Z,14.00
2022-09-12T21:17:13.656Z,14.43
2022-09-12T21:20:02.393Z,14.10
2022-09-12T21:22:50.769Z,14.37
2022-09-12T21:25:39.179Z,15.30
2022-09-12T21:28:27.788Z,15.57
2022-09-12T21:31:20.350Z,15.73
2022-09-12T21:34:08.797Z,16.67
2022-09-12T21:37:06.082Z,18.17
2022-09-12T21:39:54.460Z,19.67
2022-09-12T21:42:43.321Z,20.33
2022-09-12T21:45:31.779Z,20.93
2022-09-12T21:48:31.361Z,22.30
2022-09-12T21:51:19.886Z,23.40
2022-09-12T21:54:17.025Z,26.33
2022-09-12T21:57:05.512Z,28.80
2022-09-12T22:00:03.379Z,28.10
2022-09-12T22:02:56.578Z,28.67
2022-09-12T22:05:58.155Z,29.30
2022-09-12T22:08:46.569Z,30.03
2022-09-12T22:11:43.998Z,31.20
2022-09-12T22:14:32.399Z,31.50
2022-09-12T22:17:29.956Z,31.97
2022-09-12T22:20:18.607Z,33.03
2022-09-12T22:23:34.815Z,35.10
2022-09-12T22:26:23.172Z,35.87
2022-09-12T22:29:13.346Z,36.30
2022-09-12T22:32:02.263Z,36.43
2022-09-12T22:34:50.521Z,36.30
2022-09-12T22:37:38.920Z,37.60
2022-09-12T22:40:28.763Z,38.47
2022-09-12T22:43:17.245Z,39.87
2022-09-12T22:46:07.945Z,40.47
2022-09-12T22:48:56.771Z,42.27
2022-09-12T22:51:51.450Z,43.20
2022-09-12T22:54:39.810Z,43.47
2022-09-12T22:57:29.545Z,44.27
2022-09-12T23:00:28.118Z,43.23
2022-09-12T23:03:16.582Z,43.40
2022-09-12T23:06:13.823Z,43.27
2022-09-12T23:09:02.153Z,44.90
2022-09-12T23:11:59.591Z,46.53
2022-09-12T23:14:49.250Z,46.33
2022-09-12T23:17:46.522Z,47.23
2022-09-12T23:20:34.871Z,48.17
2022-09-12T23:23:32.817Z,48.77
2022-09-12T23:26:22.600Z,49.13
2022-09-12T23:29:19.971Z,49.33
2022-09-12T23:32:09.831Z,47.97
2022-09-12T23:35:07.394Z,47.70
2022-09-12T23:37:55.795Z,47.90
2022-09-12T23:40:53.241Z,48.00
2022-09-12T23:43:43.116Z,49.37
2022-09-12T23:46:31.421Z,50.80
2022-09-12T23:49:21.152Z,55.03
2022-09-12T23:52:09.541Z,56.80
2022-09-12T23:55:04.048Z,60.40
2022-09-12T23:57:52.433Z,60.60
