createdAt,value
2019-03-18T00:01:35.384Z,99.90
2019-03-18T00:04:22.790Z,99.90
2019-03-18T00:07:10.329Z,99.90
2019-03-18T00:09:57.949Z,99.90
2019-03-18T00:12:45.403Z,99.90
2019-03-18T00:15:33.044Z,99.90
2019-03-18T00:18:20.668Z,99.90
2019-03-18T00:21:08.106Z,99.90
2019-03-18T00:23:55.802Z,99.90
2019-03-18T00:26:43.180Z,99.90
2019-03-18T00:29:30.565Z,99.90
2019-03-18T00:32:18.360Z,99.90
2019-03-18T00:35:06.185Z,99.90
2019-03-18T00:37:53.827Z,99.90
2019-03-18T00:40:41.285Z,99.90
2019-03-18T00:43:28.823Z,99.90
2019-03-18T00:46:16.248Z,99.90
2019-03-18T00:49:03.685Z,99.90
2019-03-18T00:51:51.211Z,99.90
2019-03-18T00:54:38.709Z,99.90
2019-03-18T00:57:26.117Z,99.90
2019-03-18T01:00:14.984Z,99.90
2019-03-18T01:03:02.397Z,99.90
2019-03-18T01:05:49.751Z,99.90
2019-03-18T01:08:37.345Z,99.90
2019-03-18T01:11:25.026Z,99.90
2019-03-18T01:14:12.489Z,99.90
2019-03-18T01:17:00.248Z,99.90
2019-03-18T01:19:48.096Z,99.90
2019-03-18T01:22:35.806Z,99.90
2019-03-18T01:25:23.140Z,99.90
2019-03-18T01:28:10.843Z,99.90
2019-03-18T01:30:58.495Z,99.90
2019-03-18T01:33:46.071Z,99.90
2019-03-18T01:36:33.635Z,99.90
2019-03-18T01:39:21.057Z,99.90
2019-03-18T01:42:08.524Z,99.90
2019-03-18T01:44:56.302Z,99.90
2019-03-18T01:47:43.682Z,99.90
2019-03-18T01:50:31.091Z,99.90
2019-03-18T01:53:18.605Z,99.90
2019-03-18T01:56:05.985Z,99.90
2019-03-18T01:58:53.564Z,99.90
2019-03-18T02:01:40.953Z,99.90
2019-03-18T02:04:28.695Z,99.90
2019-03-18T02:07:16.391Z,99.90
2019-03-18T02:10:14.232Z,99.90
2019-03-18T02:13:01.545Z,99.90
2019-03-18T02:15:53.711Z,99.90
2019-03-18T02:18:38.229Z,99.90
2019-03-18T02:21:25.813Z,99.90
2019-03-18T02:24:13.432Z,99.90
2019-03-18T02:27:00.862Z,99.90
2019-03-18T02:29:48.405Z,99.90
2019-03-18T02:32:35.937Z,99.90
2019-03-18T02:35:23.509Z,99.90
2019-03-18T02:38:11.174Z,99.90
2019-03-18T02:40:58.950Z,99.90
2019-03-18T02:43:46.359Z,99.90
2019-03-18T02:46:33.729Z,99.90
2019-03-18T02:49:21.101Z,99.90
2019-03-18T02:52:08.943Z,99.90
2019-03-18T02:54:56.655Z,99.90
2019-03-18T02:57:44.201Z,99.90
2019-03-18T03:00:31.857Z,99.90
2019-03-18T03:03:19.533Z,99.90
2019-03-18T03:06:07.082Z,99.90
2019-03-18T03:08:54.698Z,99.90
2019-03-18T03:11:42.157Z,99.90
2019-03-18T03:14:29.784Z,99.90
2019-03-18T03:17:21.285Z,99.90
2019-03-18T03:20:09.388Z,99.90
2019-03-18T03:22:56.873Z,99.90
2019-03-18T03:25:44.710Z,99.90
2019-03-18T03:28:32.373Z,99.90
2019-03-18T03:31:19.902Z,99.90
2019-03-18T03:34:12.858Z,99.90
2019-03-18T03:36:56.837Z,99.90
2019-03-18T03:39:44.336Z,99.90
2019-03-18T03:42:31.717Z,99.90
2019-03-18T03:45:19.105Z,99.90
2019-03-18T03:48:06.866Z,99.90
2019-03-18T03:50:54.356Z,99.90
2019-03-18T03:53:41.913Z,99.90
2019-03-18T03:56:30.140Z,99.90
2019-03-18T03:59:17.788Z,99.90
2019-03-18T04:02:05.405Z,99.90
2019-03-18T04:04:53.103Z,99.90
2019-03-18T04:07:40.845Z,99.90
2019-03-18T04:10:28.201Z,99.90
2019-03-18T04:13:15.671Z,99.90
2019-03-18T04:16:03.369Z,99.90
2019-03-18T04:18:50.810Z,99.90
2019-03-18T04:21:38.423Z,99.90
2019-03-18T04:24:25.801Z,99.90
2019-03-18T04:27:13.385Z,99.90
2019-03-18T04:30:00.847Z,99.90
2019-03-18T04:32:48.552Z,99.90
2019-03-18T04:35:36.220Z,99.90
2019-03-18T04:38:23.977Z,99.90
2019-03-18T04:41:11.411Z,99.90
2019-03-18T04:43:58.784Z,99.90
2019-03-18T04:46:46.241Z,99.90
2019-03-18T04:49:33.636Z,99.90
2019-03-18T04:52:21.345Z,99.90
2019-03-18T04:55:09.260Z,99.90
2019-03-18T04:57:56.856Z,99.90
2019-03-18T05:00:44.500Z,99.90
2019-03-18T05:03:32.193Z,99.90
2019-03-18T05:06:19.809Z,99.90
2019-03-18T05:09:07.487Z,99.90
2019-03-18T05:11:54.932Z,99.90
2019-03-18T05:14:42.408Z,99.90
2019-03-18T05:17:30.069Z,99.90
2019-03-18T05:20:17.536Z,99.90
2019-03-18T05:23:05.301Z,99.90
2019-03-18T05:25:52.720Z,99.90
2019-03-18T05:28:40.153Z,99.90
2019-03-18T05:31:27.685Z,99.90
2019-03-18T05:34:15.236Z,99.90
2019-03-18T05:37:02.915Z,99.90
2019-03-18T05:39:50.493Z,99.90
2019-03-18T05:42:38.108Z,99.90
2019-03-18T05:45:25.785Z,99.90
2019-03-18T05:48:13.492Z,99.90
2019-03-18T05:51:01.240Z,99.90
2019-03-18T05:53:49.013Z,99.90
2019-03-18T05:56:36.886Z,99.90
2019-03-18T05:59:24.316Z,99.90
2019-03-18T06:02:11.957Z,99.90
2019-03-18T06:04:59.453Z,99.90
2019-03-18T06:07:46.859Z,99.90
2019-03-18T06:10:34.529Z,99.90
2019-03-18T06:13:21.894Z,99.90
2019-03-18T06:16:09.280Z,99.90
2019-03-18T06:18:56.756Z,99.90
2019-03-18T06:21:44.119Z,99.90
2019-03-18T06:24:31.628Z,99.90
2019-03-18T06:27:19.252Z,99.90
2019-03-18T06:30:09.956Z,99.90
2019-03-18T06:32:57.996Z,99.90
2019-03-18T06:35:45.701Z,99.90
2019-03-18T06:38:33.334Z,99.90
2019-03-18T06:41:20.684Z,99.90
2019-03-18T06:44:08.512Z,99.90
2019-03-18T06:46:55.963Z,99.90
2019-03-18T06:49:43.379Z,99.90
2019-03-18T06:52:31.096Z,99.90
2019-03-18T06:55:18.485Z,99.90
2019-03-18T06:58:05.865Z,99.90
2019-03-18T07:00:53.548Z,99.90
2019-03-18T07:03:41.409Z,99.90
2019-03-18T07:06:29.088Z,99.90
2019-03-18T07:09:16.760Z,99.90
2019-03-18T07:12:04.567Z,99.90
2019-03-18T07:14:52.297Z,99.90
2019-03-18T07:17:39.703Z,99.90
2019-03-18T07:20:27.410Z,99.90
2019-03-18T07:23:15.182Z,99.90
2019-03-18T07:26:02.628Z,99.90
2019-03-18T07:28:50.076Z,99.90
2019-03-18T07:31:37.752Z,99.90
2019-03-18T07:34:25.576Z,99.90
2019-03-18T07:37:14.605Z,99.90
2019-03-18T07:40:02.042Z,99.90
2019-03-18T07:42:49.499Z,99.90
2019-03-18T07:45:37.196Z,99.90
2019-03-18T07:48:30.712Z,99.90
2019-03-18T07:51:14.488Z,99.90
2019-03-18T07:54:02.168Z,99.90
2019-03-18T07:56:49.925Z,99.90
2019-03-18T07:59:37.349Z,99.90
2019-03-18T08:02:24.976Z,99.90
2019-03-18T08:05:12.592Z,99.90
2019-03-18T08:08:00.325Z,99.90
2019-03-18T08:10:47.727Z,99.90
2019-03-18T08:13:35.316Z,99.90
2019-03-18T08:16:23.035Z,99.90
2019-03-18T08:19:10.462Z,99.90
2019-03-18T08:21:58.147Z,99.90
2019-03-18T08:24:45.837Z,99.90
2019-03-18T08:27:33.348Z,99.90
2019-03-18T08:30:20.983Z,99.90
2019-03-18T08:33:08.704Z,99.90
2019-03-18T08:35:56.140Z,99.90
2019-03-18T08:38:43.687Z,99.90
2019-03-18T08:41:31.384Z,99.90
2019-03-18T08:44:18.933Z,99.90
2019-03-18T08:47:06.564Z,99.90
2019-03-18T08:49:54.035Z,99.90
2019-03-18T08:52:41.452Z,99.90
2019-03-18T08:55:28.878Z,99.90
2019-03-18T08:58:16.696Z,99.90
2019-03-18T09:01:04.232Z,99.90
2019-03-18T09:03:51.882Z,99.90
2019-03-18T09:06:39.349Z,99.90
2019-03-18T09:09:27.112Z,99.90
2019-03-18T09:12:14.677Z,99.90
2019-03-18T09:15:02.040Z,99.90
2019-03-18T09:17:49.484Z,99.90
2019-03-18T09:20:36.848Z,99.90
2019-03-18T09:23:24.420Z,99.90
2019-03-18T09:26:11.853Z,99.90
2019-03-18T09:28:59.653Z,99.90
2019-03-18T09:31:47.121Z,99.90
2019-03-18T09:34:34.752Z,99.90
2019-03-18T09:37:22.202Z,99.90
2019-03-18T09:40:11.316Z,99.90
2019-03-18T09:42:58.832Z,99.90
2019-03-18T09:45:46.220Z,99.90
2019-03-18T09:48:33.645Z,99.90
2019-03-18T09:51:21.020Z,99.90
2019-03-18T09:54:08.648Z,99.90
2019-03-18T09:56:56.143Z,99.90
2019-03-18T09:59:44.280Z,99.90
2019-03-18T10:02:31.983Z,99.90
2019-03-18T10:05:19.388Z,99.90
2019-03-18T10:08:07.152Z,99.90
2019-03-18T10:10:54.840Z,99.90
2019-03-18T10:13:42.494Z,99.90
2019-03-18T10:16:30.196Z,99.90
2019-03-18T10:19:17.696Z,99.90
2019-03-18T10:22:05.357Z,99.90
2019-03-18T10:24:53.044Z,99.90
2019-03-18T10:27:40.727Z,99.90
2019-03-18T10:30:28.456Z,99.90
2019-03-18T10:33:15.936Z,99.90
2019-03-18T10:36:03.397Z,99.90
2019-03-18T10:38:52.774Z,99.90
2019-03-18T10:41:40.826Z,99.90
2019-03-18T10:44:28.240Z,99.90
2019-03-18T10:47:15.724Z,99.90
2019-03-18T10:50:03.719Z,99.90
2019-03-18T10:52:51.409Z,99.90
2019-03-18T10:55:38.953Z,99.90
2019-03-18T10:58:26.296Z,99.90
2019-03-18T11:01:14.004Z,99.90
2019-03-18T11:04:01.785Z,99.90
2019-03-18T11:06:49.445Z,99.90
2019-03-18T11:09:37.008Z,99.90
2019-03-18T11:12:24.476Z,99.90
2019-03-18T11:15:14.306Z,99.90
2019-03-18T11:18:01.984Z,99.90
2019-03-18T11:20:49.384Z,99.90
2019-03-18T11:23:36.902Z,99.90
2019-03-18T11:26:24.324Z,99.90
2019-03-18T11:29:11.972Z,99.90
2019-03-18T11:31:59.428Z,99.90
2019-03-18T11:34:47.129Z,99.90
2019-03-18T11:37:34.541Z,99.90
2019-03-18T11:40:22.435Z,99.90
2019-03-18T11:43:10.160Z,99.90
2019-03-18T11:45:57.628Z,99.90
2019-03-18T11:48:45.309Z,99.90
2019-03-18T11:51:32.948Z,99.90
2019-03-18T11:54:20.738Z,99.90
2019-03-18T11:57:08.608Z,99.90
2019-03-18T11:59:56.360Z,99.90
2019-03-18T12:02:43.784Z,99.90
2019-03-18T12:05:31.593Z,99.90
2019-03-18T12:08:18.980Z,99.90
2019-03-18T12:11:06.521Z,98.00
2019-03-18T12:13:54.310Z,95.30
2019-03-18T12:16:41.881Z,95.80
2019-03-18T12:19:29.377Z,92.40
2019-03-18T12:22:16.982Z,93.00
2019-03-18T12:25:07.056Z,92.40
2019-03-18T12:27:54.849Z,90.40
2019-03-18T12:30:42.373Z,87.40
2019-03-18T12:33:29.733Z,88.20
2019-03-18T12:36:17.168Z,88.70
2019-03-18T12:39:06.273Z,86.70
2019-03-18T12:41:53.694Z,86.60
2019-03-18T12:44:41.321Z,89.10
2019-03-18T12:47:28.677Z,92.00
2019-03-18T12:50:17.191Z,94.40
2019-03-18T12:53:04.720Z,95.90
2019-03-18T12:58:40.848Z,92.70
2019-03-18T13:01:29.937Z,95.00
2019-03-18T13:04:17.626Z,94.00
2019-03-18T13:07:05.264Z,94.40
2019-03-18T13:09:52.666Z,95.40
2019-03-18T13:12:40.420Z,98.10
2019-03-18T13:15:27.811Z,98.60
2019-03-18T13:18:15.311Z,98.40
2019-03-18T13:21:07.985Z,95.20
2019-03-18T13:23:53.160Z,95.00
2019-03-18T13:26:40.673Z,95.30
2019-03-18T13:29:28.264Z,96.40
2019-03-18T13:32:15.688Z,97.70
2019-03-18T13:35:03.542Z,98.80
2019-03-18T13:37:51.178Z,99.50
2019-03-18T13:40:38.845Z,98.30
2019-03-18T13:43:28.109Z,99.60
2019-03-18T13:46:18.427Z,98.30
2019-03-18T13:49:05.696Z,99.10
2019-03-18T13:51:53.372Z,99.90
2019-03-18T13:54:40.759Z,99.90
2019-03-18T13:57:28.412Z,99.90
2019-03-18T14:00:20.823Z,99.90
2019-03-18T14:03:08.152Z,99.90
2019-03-18T14:05:55.752Z,99.90
2019-03-18T14:08:43.196Z,99.90
2019-03-18T14:11:30.620Z,99.90
2019-03-18T14:14:18.224Z,99.90
2019-03-18T14:17:05.868Z,99.90
2019-03-18T14:19:53.704Z,99.90
2019-03-18T14:22:41.327Z,99.90
2019-03-18T14:25:28.703Z,99.90
2019-03-18T14:28:16.112Z,99.90
2019-03-18T14:31:03.755Z,99.90
2019-03-18T14:33:51.295Z,99.90
2019-03-18T14:36:38.964Z,99.90
2019-03-18T14:39:26.474Z,99.90
2019-03-18T14:42:13.932Z,99.90
2019-03-18T14:45:01.477Z,99.90
2019-03-18T14:47:49.132Z,99.90
2019-03-18T14:50:36.604Z,99.90
2019-03-18T14:53:24.205Z,99.90
2019-03-18T14:56:11.620Z,99.90
2019-03-18T14:58:59.418Z,99.90
2019-03-18T15:01:46.992Z,99.90
2019-03-18T15:04:34.479Z,99.90
2019-03-18T15:07:22.218Z,99.90
2019-03-18T15:10:11.917Z,99.90
2019-03-18T15:12:59.658Z,99.90
2019-03-18T15:15:46.992Z,99.90
2019-03-18T15:18:34.632Z,99.90
2019-03-18T15:21:24.812Z,99.90
2019-03-18T15:24:16.779Z,99.90
2019-03-18T15:27:01.548Z,99.90
2019-03-18T15:29:48.921Z,99.90
2019-03-18T15:32:36.465Z,99.90
2019-03-18T15:35:24.219Z,99.90
2019-03-18T15:38:11.630Z,99.90
2019-03-18T15:40:59.215Z,99.90
2019-03-18T15:43:46.726Z,99.90
2019-03-18T15:46:34.669Z,99.90
2019-03-18T15:49:22.356Z,99.90
2019-03-18T15:52:11.359Z,99.90
2019-03-18T15:54:59.288Z,99.90
2019-03-18T15:57:46.868Z,99.90
2019-03-18T16:00:34.492Z,99.90
2019-03-18T16:03:21.932Z,99.90
2019-03-18T16:06:09.553Z,99.90
2019-03-18T16:08:56.972Z,99.90
2019-03-18T16:11:44.489Z,99.90
2019-03-18T16:14:32.204Z,99.90
2019-03-18T16:17:20.041Z,99.90
2019-03-18T16:20:23.836Z,99.90
2019-03-18T16:23:11.317Z,99.90
2019-03-18T16:25:59.032Z,99.90
2019-03-18T16:28:46.606Z,99.90
2019-03-18T16:31:34.240Z,99.90
2019-03-18T16:34:21.866Z,99.90
2019-03-18T16:37:09.552Z,99.90
2019-03-18T16:39:57.073Z,99.90
2019-03-18T16:42:44.772Z,99.90
2019-03-18T16:45:32.404Z,99.90
2019-03-18T16:48:20.167Z,99.90
2019-03-18T16:51:07.604Z,99.90
2019-03-18T16:53:55.000Z,99.90
2019-03-18T16:56:42.580Z,99.90
2019-03-18T16:59:30.168Z,99.90
2019-03-18T17:02:17.601Z,99.90
2019-03-18T17:05:06.352Z,99.90
2019-03-18T17:07:54.456Z,99.90
2019-03-18T17:10:42.495Z,99.90
2019-03-18T17:13:29.836Z,99.90
2019-03-18T17:16:17.304Z,99.90
2019-03-18T17:19:04.938Z,99.90
2019-03-18T17:21:52.668Z,99.90
2019-03-18T17:24:40.333Z,99.90
2019-03-18T17:27:27.969Z,99.90
2019-03-18T17:30:17.146Z,99.90
2019-03-18T17:33:04.960Z,99.90
2019-03-18T17:35:52.421Z,99.90
2019-03-18T17:38:39.842Z,99.90
2019-03-18T17:41:27.445Z,99.90
2019-03-18T17:44:14.832Z,99.90
2019-03-18T17:47:02.254Z,99.90
2019-03-18T17:49:50.042Z,99.90
2019-03-18T17:52:37.588Z,99.90
2019-03-18T17:55:25.185Z,99.90
2019-03-18T17:58:13.113Z,99.90
2019-03-18T18:01:02.506Z,99.90
2019-03-18T18:03:50.012Z,99.90
2019-03-18T18:06:37.674Z,99.90
2019-03-18T18:09:25.267Z,99.90
2019-03-18T18:12:12.773Z,99.90
2019-03-18T18:15:00.412Z,99.90
2019-03-18T18:17:48.145Z,99.90
2019-03-18T18:20:37.710Z,99.90
2019-03-18T18:23:25.025Z,99.90
2019-03-18T18:26:12.556Z,99.90
2019-03-18T18:29:00.160Z,99.90
2019-03-18T18:31:47.687Z,99.90
2019-03-18T18:34:35.418Z,99.90
2019-03-18T18:37:22.996Z,99.90
2019-03-18T18:40:13.013Z,99.90
2019-03-18T18:43:00.356Z,99.90
2019-03-18T18:45:47.929Z,99.90
2019-03-18T18:48:35.486Z,99.90
2019-03-18T18:51:23.165Z,99.90
2019-03-18T18:54:10.712Z,99.90
2019-03-18T18:56:58.208Z,99.90
2019-03-18T18:59:45.879Z,99.90
2019-03-18T19:02:33.268Z,99.90
2019-03-18T19:05:21.061Z,99.90
2019-03-18T19:08:08.832Z,99.90
2019-03-18T19:10:56.605Z,99.90
2019-03-18T19:13:44.073Z,99.90
2019-03-18T19:16:31.854Z,99.90
2019-03-18T19:19:19.672Z,99.90
2019-03-18T19:22:07.325Z,99.90
2019-03-18T19:24:54.727Z,99.90
2019-03-18T19:27:42.208Z,99.90
2019-03-18T19:30:29.746Z,99.90
2019-03-18T19:33:17.329Z,99.90
2019-03-18T19:36:05.065Z,99.90
2019-03-18T19:38:52.777Z,99.90
2019-03-18T19:41:40.510Z,99.90
2019-03-18T19:44:30.526Z,99.90
2019-03-18T19:47:17.585Z,99.90
2019-03-18T19:50:08.518Z,99.90
2019-03-18T19:52:57.589Z,99.90
2019-03-18T19:55:45.284Z,99.90
2019-03-18T19:58:32.868Z,99.90
2019-03-18T20:01:20.385Z,99.90
2019-03-18T20:04:08.120Z,99.90
2019-03-18T20:06:55.572Z,99.90
2019-03-18T20:09:42.962Z,99.90
2019-03-18T20:12:30.616Z,99.90
2019-03-18T20:15:18.964Z,99.90
2019-03-18T20:18:06.672Z,99.90
2019-03-18T20:20:56.786Z,99.90
2019-03-18T20:23:43.488Z,99.90
2019-03-18T20:26:31.148Z,99.90
2019-03-18T20:29:18.748Z,99.90
2019-03-18T20:32:06.392Z,99.90
2019-03-18T20:34:53.832Z,99.90
2019-03-18T20:37:41.636Z,99.90
2019-03-18T20:40:28.988Z,99.90
2019-03-18T20:43:16.686Z,99.90
2019-03-18T20:46:04.240Z,99.90
2019-03-18T20:48:51.825Z,99.90
2019-03-18T20:51:39.500Z,99.90
2019-03-18T20:54:27.209Z,99.90
2019-03-18T20:57:14.728Z,99.90
2019-03-18T21:00:03.067Z,99.90
2019-03-18T21:02:50.815Z,99.90
2019-03-18T21:05:38.531Z,99.90
2019-03-18T21:08:26.017Z,99.90
2019-03-18T21:11:13.754Z,99.90
2019-03-18T21:14:01.355Z,99.90
2019-03-18T21:16:49.129Z,99.90
2019-03-18T21:19:36.640Z,99.90
2019-03-18T21:22:24.311Z,99.90
2019-03-18T21:25:11.845Z,99.90
2019-03-18T21:27:59.368Z,99.90
2019-03-18T21:30:46.897Z,99.90
2019-03-18T21:33:34.543Z,99.90
2019-03-18T21:36:36.713Z,99.90
2019-03-18T21:39:11.098Z,99.90
2019-03-18T21:41:58.420Z,99.90
2019-03-18T21:44:45.772Z,99.90
2019-03-18T21:47:33.173Z,99.90
2019-03-18T21:50:21.000Z,99.90
2019-03-18T21:53:08.500Z,99.90
2019-03-18T21:55:56.043Z,99.90
2019-03-18T21:58:43.714Z,99.90
2019-03-18T22:01:31.212Z,99.90
2019-03-18T22:04:19.344Z,99.90
2019-03-18T22:07:07.042Z,99.90
2019-03-18T22:09:54.769Z,99.90
2019-03-18T22:12:42.201Z,99.90
2019-03-18T22:15:29.636Z,99.90
2019-03-18T22:18:17.229Z,99.90
2019-03-18T22:21:05.016Z,99.90
2019-03-18T22:23:52.541Z,99.90
2019-03-18T22:26:40.038Z,99.90
2019-03-18T22:29:27.817Z,99.90
2019-03-18T22:32:15.333Z,99.90
2019-03-18T22:35:03.148Z,99.90
2019-03-18T22:37:50.483Z,99.90
2019-03-18T22:40:38.048Z,99.90
2019-03-18T22:43:25.425Z,99.90
2019-03-18T22:46:13.076Z,99.90
2019-03-18T22:49:00.700Z,99.90
2019-03-18T22:51:48.449Z,99.90
2019-03-18T22:54:36.316Z,99.90
2019-03-18T22:57:25.575Z,99.90
2019-03-18T23:00:22.556Z,99.90
2019-03-18T23:03:09.836Z,99.90
2019-03-18T23:05:57.497Z,99.90
2019-03-18T23:08:45.324Z,99.90
2019-03-18T23:11:32.672Z,99.90
2019-03-18T23:14:20.209Z,99.90
2019-03-18T23:17:07.919Z,99.90
2019-03-18T23:19:55.414Z,99.90
2019-03-18T23:22:42.853Z,99.90
2019-03-18T23:25:30.241Z,99.90
2019-03-18T23:28:17.741Z,99.90
2019-03-18T23:31:05.337Z,99.90
2019-03-18T23:33:52.720Z,99.90
2019-03-18T23:36:40.457Z,99.90
2019-03-18T23:39:28.200Z,99.90
2019-03-18T23:42:15.560Z,99.90
2019-03-18T23:45:03.110Z,99.90
2019-03-18T23:47:50.869Z,99.90
2019-03-18T23:50:38.245Z,99.90
2019-03-18T23:53:25.987Z,99.90
2019-03-18T23:56:13.696Z,99.90
2019-03-18T23:59:01.489Z,99.90
