createdAt,value
2023-02-11T00:01:13.887Z,4.90
2023-02-11T00:03:40.808Z,4.20
2023-02-11T00:06:11.763Z,4.20
2023-02-11T00:08:39.419Z,4.10
2023-02-11T00:16:10.462Z,4.10
2023-02-11T00:18:37.463Z,4.00
2023-02-11T00:21:13.613Z,4.10
2023-02-11T00:26:15.585Z,4.20
2023-02-11T00:31:10.186Z,4.20
2023-02-11T00:33:37.199Z,3.80
2023-02-11T00:36:09.813Z,4.20
2023-02-11T00:38:36.712Z,4.20
2023-02-11T00:41:03.788Z,4.10
2023-02-11T00:43:30.672Z,4.20
2023-02-11T00:45:57.510Z,4.30
2023-02-11T00:48:24.351Z,4.30
2023-02-11T00:50:51.161Z,4.30
2023-02-11T00:58:12.651Z,4.30
2023-02-11T01:03:06.777Z,4.20
2023-02-11T01:08:02.099Z,4.20
2023-02-11T01:10:29.036Z,5.10
2023-02-11T01:12:56.015Z,4.20
2023-02-11T01:15:23.166Z,4.30
2023-02-11T01:17:50.448Z,4.30
2023-02-11T01:20:21.644Z,4.20
2023-02-11T01:27:43.124Z,4.30
2023-02-11T01:30:12.367Z,4.40
2023-02-11T01:32:39.860Z,4.20
2023-02-11T01:35:07.587Z,4.10
2023-02-11T01:37:35.484Z,4.30
2023-02-11T01:40:05.044Z,4.30
2023-02-11T01:42:33.508Z,4.40
2023-02-11T01:45:01.603Z,4.20
2023-02-11T01:47:28.409Z,4.20
2023-02-11T01:50:00.624Z,4.10
2023-02-11T01:52:36.469Z,4.20
2023-02-11T01:55:27.096Z,4.20
2023-02-11T01:57:57.770Z,4.30
2023-02-11T02:00:43.651Z,4.30
2023-02-11T02:03:15.303Z,4.30
2023-02-11T02:05:55.707Z,4.40
2023-02-11T02:08:42.593Z,4.30
2023-02-11T02:11:10.267Z,4.80
2023-02-11T02:13:37.245Z,4.20
2023-02-11T02:16:09.232Z,4.30
2023-02-11T02:19:07.576Z,4.60
2023-02-11T02:22:14.108Z,4.30
2023-02-11T02:25:01.030Z,4.40
2023-02-11T02:27:55.900Z,4.50
2023-02-11T02:30:40.762Z,4.50
2023-02-11T02:33:22.451Z,4.50
2023-02-11T02:36:15.284Z,5.30
2023-02-11T02:38:59.097Z,4.40
2023-02-11T02:41:30.961Z,4.40
2023-02-11T02:43:58.523Z,4.10
2023-02-11T02:46:35.618Z,4.40
2023-02-11T02:49:02.543Z,4.30
2023-02-11T02:51:54.175Z,4.40
2023-02-11T02:54:45.785Z,4.40
2023-02-11T02:57:47.816Z,4.50
2023-02-11T03:00:54.810Z,4.50
2023-02-11T03:03:55.190Z,4.40
2023-02-11T03:06:44.290Z,4.40
2023-02-11T03:09:29.759Z,4.50
2023-02-11T03:11:57.056Z,4.50
2023-02-11T03:14:26.914Z,4.60
2023-02-11T03:17:02.493Z,4.60
2023-02-11T03:19:34.605Z,4.50
2023-02-11T03:22:05.491Z,4.50
2023-02-11T03:24:36.838Z,4.40
2023-02-11T03:27:12.567Z,4.40
2023-02-11T03:30:07.595Z,4.50
2023-02-11T03:32:42.980Z,4.50
2023-02-11T03:35:24.522Z,4.40
2023-02-11T03:38:19.686Z,4.50
2023-02-11T03:40:47.601Z,4.50
2023-02-11T03:43:34.660Z,5.00
2023-02-11T03:46:03.541Z,4.40
2023-02-11T03:48:43.137Z,4.60
2023-02-11T03:51:12.476Z,4.60
2023-02-11T03:53:43.036Z,4.50
2023-02-11T03:56:15.818Z,4.50
2023-02-11T03:58:45.838Z,4.50
2023-02-11T04:01:12.720Z,4.70
2023-02-11T04:03:39.921Z,4.60
2023-02-11T04:13:29.011Z,4.70
2023-02-11T04:20:50.932Z,4.70
2023-02-11T04:23:17.952Z,4.60
2023-02-11T04:25:44.763Z,4.60
2023-02-11T04:28:11.665Z,4.80
2023-02-11T04:30:38.593Z,4.70
2023-02-11T04:33:05.461Z,4.70
2023-02-11T04:35:32.284Z,4.70
2023-02-11T04:37:59.090Z,5.50
2023-02-11T04:42:53.251Z,4.60
2023-02-11T04:47:47.287Z,4.60
2023-02-11T04:50:14.110Z,4.70
2023-02-11T04:55:08.354Z,4.60
2023-02-11T05:00:02.648Z,4.70
2023-02-11T05:07:24.278Z,4.60
2023-02-11T05:09:51.085Z,4.70
2023-02-11T05:17:12.361Z,4.80
2023-02-11T05:24:34.136Z,4.80
2023-02-11T05:27:01.695Z,4.20
2023-02-11T05:34:23.136Z,4.80
2023-02-11T05:36:49.974Z,4.80
2023-02-11T05:46:38.613Z,4.80
2023-02-11T05:54:00.020Z,5.50
2023-02-11T05:58:54.165Z,5.20
2023-02-11T06:01:21.027Z,4.90
2023-02-11T06:03:50.049Z,4.90
2023-02-11T06:06:17.529Z,4.90
2023-02-11T06:08:44.377Z,4.90
2023-02-11T06:11:11.235Z,4.90
2023-02-11T06:16:05.682Z,4.90
2023-02-11T06:18:33.636Z,4.90
2023-02-11T06:21:00.923Z,4.80
2023-02-11T06:23:30.263Z,4.90
2023-02-11T06:26:02.453Z,4.90
2023-02-11T06:28:31.364Z,5.00
2023-02-11T06:30:59.038Z,6.40
2023-02-11T06:33:26.061Z,4.90
2023-02-11T06:35:53.121Z,4.90
2023-02-11T06:38:20.087Z,5.00
2023-02-11T06:40:50.055Z,4.90
2023-02-11T06:43:17.397Z,4.90
2023-02-11T06:45:44.362Z,5.00
2023-02-11T06:50:38.557Z,5.00
2023-02-11T06:53:05.920Z,5.10
2023-02-11T06:55:35.239Z,5.00
2023-02-11T06:58:02.113Z,5.00
2023-02-11T07:00:29.632Z,5.00
2023-02-11T07:02:56.485Z,5.00
2023-02-11T07:10:18.986Z,5.10
2023-02-11T07:15:13.052Z,5.10
2023-02-11T07:17:39.935Z,5.10
2023-02-11T07:20:07.114Z,5.10
2023-02-11T07:22:34.627Z,5.20
2023-02-11T07:25:01.693Z,5.10
2023-02-11T07:27:28.484Z,5.20
2023-02-11T07:29:55.345Z,5.10
2023-02-11T07:32:22.239Z,5.20
2023-02-11T07:34:49.605Z,5.20
2023-02-11T07:37:16.552Z,5.20
2023-02-11T07:39:43.384Z,5.30
2023-02-11T07:42:10.264Z,5.20
2023-02-11T07:44:37.091Z,5.30
2023-02-11T07:47:05.037Z,5.30
2023-02-11T07:49:32.077Z,5.30
2023-02-11T07:51:58.993Z,5.30
2023-02-11T07:56:53.162Z,5.40
2023-02-11T07:59:19.980Z,5.30
2023-02-11T08:04:14.256Z,5.40
2023-02-11T08:06:43.299Z,5.40
2023-02-11T08:09:15.643Z,5.40
2023-02-11T08:11:43.152Z,5.40
2023-02-11T08:16:39.004Z,5.40
2023-02-11T08:19:10.347Z,5.50
2023-02-11T08:21:37.559Z,5.40
2023-02-11T08:26:34.924Z,5.50
2023-02-11T08:29:06.311Z,5.40
2023-02-11T08:31:39.249Z,6.00
2023-02-11T08:34:06.570Z,5.40
2023-02-11T08:36:36.874Z,5.40
2023-02-11T08:39:19.230Z,5.80
2023-02-11T08:41:51.526Z,5.40
2023-02-11T08:44:19.897Z,5.50
2023-02-11T08:46:47.890Z,5.50
2023-02-11T08:49:15.245Z,5.40
2023-02-11T08:54:10.115Z,5.50
2023-02-11T08:56:38.395Z,5.50
2023-02-11T08:59:06.447Z,5.60
2023-02-11T09:01:33.937Z,5.60
2023-02-11T09:06:29.266Z,5.70
2023-02-11T09:08:57.314Z,5.50
2023-02-11T09:11:35.356Z,5.70
2023-02-11T09:14:04.147Z,5.60
2023-02-11T09:16:34.444Z,5.60
2023-02-11T09:19:03.612Z,6.50
2023-02-11T09:23:58.026Z,6.40
2023-02-11T09:26:29.855Z,5.60
2023-02-11T09:31:26.243Z,5.60
2023-02-11T09:33:56.329Z,5.40
2023-02-11T09:36:28.984Z,5.50
2023-02-11T09:41:33.863Z,5.50
2023-02-11T09:44:04.844Z,5.60
2023-02-11T09:46:43.134Z,5.70
2023-02-11T09:49:22.615Z,5.80
2023-02-11T09:51:56.043Z,6.00
2023-02-11T09:54:39.566Z,6.10
2023-02-11T09:57:23.017Z,6.30
2023-02-11T09:59:55.826Z,6.40
2023-02-11T10:02:30.316Z,6.50
2023-02-11T10:05:10.221Z,6.30
2023-02-11T10:08:14.631Z,6.10
2023-02-11T10:10:55.999Z,5.90
2023-02-11T10:13:29.109Z,6.10
2023-02-11T10:19:00.424Z,5.90
2023-02-11T10:21:33.198Z,5.80
2023-02-11T10:24:08.668Z,5.80
2023-02-11T10:26:36.789Z,5.60
2023-02-11T10:29:23.231Z,5.40
2023-02-11T10:31:51.501Z,5.10
2023-02-11T10:36:46.171Z,4.80
2023-02-11T10:39:21.564Z,4.80
2023-02-11T10:41:51.458Z,4.70
2023-02-11T10:44:34.788Z,4.70
2023-02-11T10:47:23.554Z,4.70
2023-02-11T10:49:50.579Z,4.70
2023-02-11T10:52:28.340Z,4.60
2023-02-11T10:55:15.233Z,4.50
2023-02-11T10:58:01.535Z,4.60
2023-02-11T11:00:36.178Z,4.50
2023-02-11T11:03:05.643Z,4.50
2023-02-11T11:05:37.784Z,4.40
2023-02-11T11:08:09.640Z,4.50
2023-02-11T11:10:46.953Z,4.50
2023-02-11T11:13:29.438Z,4.50
2023-02-11T11:16:14.795Z,4.50
2023-02-11T11:18:46.746Z,4.60
2023-02-11T11:21:21.767Z,4.50
2023-02-11T11:24:03.705Z,4.40
2023-02-11T11:26:45.530Z,4.70
2023-02-11T11:29:38.828Z,4.40
2023-02-11T11:32:15.185Z,4.50
2023-02-11T11:34:45.076Z,4.40
2023-02-11T11:39:40.382Z,4.40
2023-02-11T11:42:26.073Z,4.40
2023-02-11T11:45:03.703Z,4.40
2023-02-11T11:47:33.444Z,4.20
2023-02-11T11:50:06.599Z,4.30
2023-02-11T11:52:47.880Z,4.30
2023-02-11T11:55:22.724Z,4.70
2023-02-11T12:00:23.927Z,4.00
2023-02-11T12:03:03.090Z,4.30
2023-02-11T12:05:39.247Z,4.40
2023-02-11T12:08:51.272Z,4.60
2023-02-11T12:11:28.231Z,5.00
2023-02-11T12:14:03.710Z,4.80
2023-02-11T12:16:52.427Z,4.70
2023-02-11T12:19:33.181Z,4.20
2023-02-11T12:22:10.205Z,4.90
2023-02-11T12:24:37.044Z,4.80
2023-02-11T12:27:36.610Z,4.80
2023-02-11T12:30:37.242Z,5.10
2023-02-11T12:33:32.503Z,4.80
2023-02-11T12:36:30.013Z,4.50
2023-02-11T12:39:02.751Z,4.20
2023-02-11T12:41:59.787Z,3.90
2023-02-11T12:44:48.803Z,3.80
2023-02-11T12:47:24.584Z,3.60
2023-02-11T12:50:21.892Z,3.60
2023-02-11T12:53:26.607Z,3.50
2023-02-11T12:56:03.498Z,4.20
2023-02-11T12:58:44.536Z,4.50
2023-02-11T13:01:35.704Z,4.80
2023-02-11T13:04:12.854Z,4.70
2023-02-11T13:06:48.816Z,4.70
2023-02-11T13:09:30.646Z,4.10
2023-02-11T13:12:22.275Z,3.60
2023-02-11T13:14:52.107Z,3.10
2023-02-11T13:17:31.129Z,2.90
2023-02-11T13:20:03.484Z,3.20
2023-02-11T13:22:57.268Z,3.60
2023-02-11T13:25:56.495Z,3.60
2023-02-11T13:28:32.434Z,3.50
2023-02-11T13:31:06.838Z,3.40
2023-02-11T13:33:39.594Z,3.20
2023-02-11T13:36:06.425Z,2.90
2023-02-11T13:38:33.926Z,3.00
2023-02-11T13:41:06.964Z,3.40
2023-02-11T13:43:36.747Z,3.50
2023-02-11T13:46:11.010Z,4.00
2023-02-11T13:48:52.640Z,3.10
2023-02-11T13:51:39.320Z,2.90
2023-02-11T13:54:08.164Z,3.50
2023-02-11T13:56:46.299Z,2.80
2023-02-11T13:59:25.404Z,2.90
2023-02-11T14:02:24.992Z,2.80
2023-02-11T14:05:24.351Z,2.80
2023-02-11T14:08:36.335Z,2.70
2023-02-11T14:11:30.509Z,2.80
2023-02-11T14:14:16.116Z,3.30
2023-02-11T14:16:58.768Z,2.50
2023-02-11T14:19:37.137Z,2.50
2023-02-11T14:22:19.818Z,2.60
2023-02-11T14:24:54.261Z,2.60
2023-02-11T14:27:47.151Z,2.70
2023-02-11T14:30:36.955Z,2.80
2023-02-11T14:33:44.983Z,2.80
2023-02-11T14:38:55.785Z,2.80
2023-02-11T14:41:30.427Z,2.80
2023-02-11T14:44:01.209Z,2.70
2023-02-11T14:46:33.066Z,2.60
2023-02-11T14:49:05.363Z,2.30
2023-02-11T14:51:38.430Z,1.90
2023-02-11T14:54:15.359Z,1.90
2023-02-11T14:56:42.666Z,1.80
2023-02-11T14:59:19.488Z,2.10
2023-02-11T15:01:50.588Z,1.70
2023-02-11T15:04:32.432Z,1.70
2023-02-11T15:07:07.284Z,1.80
2023-02-11T15:09:51.076Z,1.90
2023-02-11T15:12:26.494Z,2.00
2023-02-11T15:14:56.214Z,2.00
2023-02-11T15:17:28.477Z,2.10
2023-02-11T15:19:59.455Z,2.30
2023-02-11T15:22:46.271Z,2.10
2023-02-11T15:25:17.273Z,2.30
2023-02-11T15:27:49.180Z,2.30
2023-02-11T15:30:22.330Z,2.20
2023-02-11T15:32:58.707Z,2.20
2023-02-11T15:35:28.610Z,2.20
2023-02-11T15:37:57.520Z,2.90
2023-02-11T15:40:31.998Z,2.30
2023-02-11T15:43:02.884Z,2.10
2023-02-11T15:45:37.229Z,2.10
2023-02-11T15:48:21.576Z,2.20
2023-02-11T15:51:01.386Z,2.30
2023-02-11T15:53:33.534Z,2.10
2023-02-11T15:56:17.974Z,2.00
2023-02-11T15:58:47.742Z,2.20
2023-02-11T16:01:15.090Z,2.10
2023-02-11T16:03:44.032Z,1.80
2023-02-11T16:06:30.563Z,1.90
2023-02-11T16:09:04.524Z,1.70
2023-02-11T16:11:34.771Z,1.70
2023-02-11T16:14:19.329Z,1.70
2023-02-11T16:16:50.335Z,1.50
2023-02-11T16:19:25.226Z,1.40
2023-02-11T16:21:54.696Z,1.40
2023-02-11T16:24:29.966Z,1.40
2023-02-11T16:27:03.252Z,1.40
2023-02-11T16:29:35.716Z,1.40
2023-02-11T16:32:09.958Z,1.30
2023-02-11T16:34:36.951Z,1.40
2023-02-11T16:37:05.558Z,1.30
2023-02-11T16:39:33.114Z,1.30
2023-02-11T16:42:00.420Z,1.30
2023-02-11T16:44:27.609Z,1.40
2023-02-11T16:46:55.677Z,1.40
2023-02-11T16:51:52.629Z,1.10
2023-02-11T16:54:20.288Z,1.10
2023-02-11T16:56:47.173Z,1.10
2023-02-11T16:59:14.242Z,1.00
2023-02-11T17:01:43.041Z,1.00
2023-02-11T17:04:31.189Z,1.10
2023-02-11T17:09:30.524Z,0.50
2023-02-11T17:11:57.869Z,1.00
2023-02-11T17:14:24.749Z,1.00
2023-02-11T17:16:51.958Z,0.90
2023-02-11T17:19:21.164Z,0.80
2023-02-11T17:21:50.469Z,0.70
2023-02-11T17:24:18.023Z,0.70
2023-02-11T17:26:45.719Z,0.90
2023-02-11T17:29:16.041Z,0.70
2023-02-11T17:31:43.177Z,0.30
2023-02-11T17:36:37.776Z,0.50
2023-02-11T17:39:08.022Z,0.50
2023-02-11T17:41:37.228Z,0.50
2023-02-11T17:44:04.101Z,0.60
2023-02-11T17:48:59.680Z,0.60
2023-02-11T17:51:32.052Z,0.40
2023-02-11T17:54:05.714Z,0.50
2023-02-11T17:56:33.901Z,0.40
2023-02-11T17:59:02.494Z,0.80
2023-02-11T18:01:31.150Z,0.30
2023-02-11T18:03:58.222Z,0.00
2023-02-11T18:06:25.541Z,0.20
2023-02-11T18:08:52.477Z,-0.10
2023-02-11T18:13:54.364Z,0.00
2023-02-11T18:16:22.242Z,-0.20
2023-02-11T18:18:49.830Z,0.20
2023-02-11T18:21:19.087Z,0.00
2023-02-11T18:23:47.051Z,0.00
2023-02-11T18:26:15.612Z,0.20
2023-02-11T18:28:45.629Z,0.20
2023-02-11T18:31:13.884Z,0.20
2023-02-11T18:33:41.822Z,0.10
2023-02-11T18:36:10.988Z,0.10
2023-02-11T18:38:39.066Z,0.30
2023-02-11T18:41:07.252Z,0.30
2023-02-11T18:43:35.058Z,0.40
2023-02-11T18:46:06.273Z,0.30
2023-02-11T18:48:34.076Z,0.40
2023-02-11T18:51:00.917Z,0.40
2023-02-11T18:53:27.809Z,0.10
2023-02-11T18:55:55.180Z,0.40
2023-02-11T18:58:22.263Z,0.20
2023-02-11T19:00:50.290Z,0.40
2023-02-11T19:03:17.433Z,0.50
2023-02-11T19:05:49.533Z,0.40
2023-02-11T19:08:17.212Z,0.70
2023-02-11T19:10:46.577Z,0.40
2023-02-11T19:13:14.274Z,0.40
2023-02-11T19:15:42.439Z,0.50
2023-02-11T19:18:09.747Z,0.60
2023-02-11T19:20:39.747Z,0.70
2023-02-11T19:23:06.792Z,0.80
2023-02-11T19:25:33.721Z,0.60
2023-02-11T19:30:28.163Z,0.70
2023-02-11T19:32:57.139Z,0.30
2023-02-11T19:35:24.446Z,0.60
2023-02-11T19:37:51.381Z,0.70
2023-02-11T19:40:19.200Z,0.60
2023-02-11T19:42:46.053Z,0.70
2023-02-11T19:45:12.956Z,0.80
2023-02-11T19:50:07.884Z,0.90
2023-02-11T19:52:38.121Z,0.80
2023-02-11T19:55:05.419Z,1.00
2023-02-11T19:57:32.268Z,0.80
2023-02-11T19:59:59.204Z,1.00
2023-02-11T20:02:26.053Z,0.90
2023-02-11T20:07:20.203Z,1.20
2023-02-11T20:09:47.059Z,1.10
2023-02-11T20:12:13.977Z,1.30
2023-02-11T20:14:40.867Z,1.20
2023-02-11T20:17:07.743Z,1.30
2023-02-11T20:19:34.710Z,1.20
2023-02-11T20:22:01.556Z,1.50
2023-02-11T20:24:28.362Z,1.40
2023-02-11T20:26:55.921Z,1.30
2023-02-11T20:29:24.869Z,1.30
2023-02-11T20:31:51.848Z,1.50
2023-02-11T20:34:18.929Z,1.50
2023-02-11T20:36:52.080Z,1.50
2023-02-11T20:39:22.504Z,1.70
2023-02-11T20:41:50.719Z,1.80
2023-02-11T20:44:17.579Z,1.80
2023-02-11T20:46:48.784Z,1.80
2023-02-11T20:49:18.942Z,1.90
2023-02-11T20:51:46.218Z,2.10
2023-02-11T20:54:18.358Z,1.80
2023-02-11T20:56:48.111Z,1.90
2023-02-11T20:59:17.039Z,1.70
2023-02-11T21:01:49.056Z,1.90
2023-02-11T21:04:18.761Z,2.00
2023-02-11T21:06:53.016Z,2.10
2023-02-11T21:09:22.629Z,2.10
2023-02-11T21:11:54.291Z,1.90
2023-02-11T21:14:23.981Z,1.80
2023-02-11T21:16:51.900Z,1.70
2023-02-11T21:19:18.780Z,1.60
2023-02-11T21:21:45.817Z,1.60
2023-02-11T21:24:12.938Z,1.60
2023-02-11T21:29:08.467Z,1.40
2023-02-11T21:31:36.223Z,1.40
2023-02-11T21:36:31.116Z,1.30
2023-02-11T21:38:58.308Z,1.50
2023-02-11T21:41:25.283Z,1.60
2023-02-11T21:43:52.275Z,1.70
2023-02-11T21:46:20.119Z,1.80
2023-02-11T21:48:47.503Z,2.00
2023-02-11T21:51:20.720Z,1.90
2023-02-11T21:53:47.749Z,1.90
2023-02-11T21:56:17.192Z,2.00
2023-02-11T21:58:45.466Z,2.00
2023-02-11T22:01:17.941Z,2.10
2023-02-11T22:03:46.138Z,2.20
2023-02-11T22:06:15.704Z,2.00
2023-02-11T22:08:42.526Z,2.20
2023-02-11T22:11:12.193Z,2.10
2023-02-11T22:13:39.898Z,2.20
2023-02-11T22:16:09.738Z,2.80
2023-02-11T22:18:37.190Z,2.00
2023-02-11T22:21:11.513Z,2.00
2023-02-11T22:23:39.392Z,1.80
2023-02-11T22:26:09.164Z,1.70
2023-02-11T22:28:38.854Z,1.80
2023-02-11T22:31:05.955Z,1.60
2023-02-11T22:33:33.402Z,1.70
2023-02-11T22:36:05.118Z,1.50
2023-02-11T22:38:33.531Z,1.40
2023-02-11T22:41:05.161Z,1.60
2023-02-11T22:46:06.324Z,1.40
2023-02-11T22:48:34.934Z,1.20
2023-02-11T22:51:07.221Z,1.40
2023-02-11T22:53:34.311Z,1.40
2023-02-11T22:56:06.030Z,1.70
2023-02-11T22:58:33.695Z,2.50
2023-02-11T23:01:00.585Z,1.60
2023-02-11T23:03:28.264Z,1.80
2023-02-11T23:08:22.970Z,1.70
2023-02-11T23:10:49.796Z,1.70
2023-02-11T23:13:16.683Z,1.90
2023-02-11T23:15:45.207Z,2.00
2023-02-11T23:18:13.387Z,2.10
2023-02-11T23:20:42.878Z,2.10
2023-02-11T23:23:09.743Z,1.70
2023-02-11T23:25:44.203Z,2.10
2023-02-11T23:28:11.869Z,2.00
2023-02-11T23:30:39.309Z,2.20
2023-02-11T23:33:06.200Z,2.10
2023-02-11T23:35:33.260Z,2.10
2023-02-11T23:38:00.113Z,2.20
2023-02-11T23:40:27.116Z,1.90
2023-02-11T23:42:53.974Z,2.00
2023-02-11T23:47:48.370Z,2.10
2023-02-11T23:52:42.492Z,2.10
2023-02-11T23:57:37.317Z,1.90
