createdAt,value
2023-02-27T00:01:56.456Z,5.88
2023-02-27T00:04:23.165Z,5.85
2023-02-27T00:06:50.055Z,5.47
2023-02-27T00:09:16.659Z,5.68
2023-02-27T00:11:43.443Z,5.35
2023-02-27T00:14:10.099Z,5.70
2023-02-27T00:16:36.813Z,5.47
2023-02-27T00:19:04.896Z,5.10
2023-02-27T00:21:32.623Z,5.85
2023-02-27T00:23:59.317Z,5.25
2023-02-27T00:26:26.505Z,6.00
2023-02-27T00:28:53.254Z,5.70
2023-02-27T00:31:20.060Z,5.63
2023-02-27T00:33:46.837Z,5.72
2023-02-27T00:36:13.628Z,5.28
2023-02-27T00:38:40.735Z,5.30
2023-02-27T00:41:07.417Z,5.35
2023-02-27T00:43:34.077Z,5.07
2023-02-27T00:46:00.700Z,4.90
2023-02-27T00:48:28.461Z,5.03
2023-02-27T00:50:55.424Z,5.18
2023-02-27T00:53:22.296Z,5.35
2023-02-27T00:55:49.242Z,5.57
2023-02-27T00:58:16.532Z,5.38
2023-02-27T01:00:43.275Z,4.60
2023-02-27T01:03:09.992Z,5.18
2023-02-27T01:05:36.795Z,5.25
2023-02-27T01:08:03.576Z,5.38
2023-02-27T01:10:30.306Z,5.60
2023-02-27T01:12:58.219Z,5.95
2023-02-27T01:15:26.328Z,6.05
2023-02-27T01:17:52.975Z,6.22
2023-02-27T01:20:23.630Z,5.57
2023-02-27T01:22:50.292Z,5.70
2023-02-27T01:25:19.638Z,5.75
2023-02-27T01:27:46.254Z,5.40
2023-02-27T01:30:14.699Z,5.15
2023-02-27T01:32:41.551Z,5.80
2023-02-27T01:35:08.729Z,5.55
2023-02-27T01:37:35.470Z,5.57
2023-02-27T01:40:03.091Z,5.45
2023-02-27T01:42:29.885Z,5.80
2023-02-27T01:45:12.019Z,5.32
2023-02-27T01:47:46.225Z,5.90
2023-02-27T01:50:14.922Z,5.82
2023-02-27T01:52:44.260Z,5.45
2023-02-27T01:55:13.821Z,5.93
2023-02-27T01:57:43.172Z,6.15
2023-02-27T02:00:10.707Z,5.65
2023-02-27T02:02:43.252Z,5.63
2023-02-27T02:05:10.233Z,5.55
2023-02-27T02:07:39.839Z,5.70
2023-02-27T02:10:07.888Z,5.80
2023-02-27T02:12:39.108Z,5.70
2023-02-27T02:15:07.069Z,5.72
2023-02-27T02:17:44.045Z,5.70
2023-02-27T02:20:48.636Z,5.65
2023-02-27T02:23:21.069Z,5.60
2023-02-27T02:26:09.637Z,5.85
2023-02-27T02:28:45.479Z,5.88
2023-02-27T02:31:38.658Z,5.70
2023-02-27T02:34:27.030Z,5.30
2023-02-27T02:37:12.456Z,5.20
2023-02-27T02:40:04.688Z,5.53
2023-02-27T02:42:45.437Z,5.50
2023-02-27T02:45:40.497Z,5.20
2023-02-27T02:48:22.072Z,5.32
2023-02-27T02:51:01.216Z,5.22
2023-02-27T02:53:51.383Z,5.15
2023-02-27T02:56:26.353Z,5.07
2023-02-27T02:59:16.235Z,5.28
2023-02-27T03:01:45.786Z,5.45
2023-02-27T03:04:22.294Z,4.80
2023-02-27T03:07:02.746Z,4.30
2023-02-27T03:09:50.222Z,4.78
2023-02-27T03:12:22.161Z,4.05
2023-02-27T03:14:59.325Z,4.32
2023-02-27T03:17:58.260Z,4.05
2023-02-27T03:20:31.042Z,4.28
2023-02-27T03:23:04.900Z,4.15
2023-02-27T03:25:34.759Z,4.30
2023-02-27T03:28:08.772Z,4.13
2023-02-27T03:30:47.096Z,4.50
2023-02-27T03:33:21.544Z,4.22
2023-02-27T03:35:59.547Z,4.22
2023-02-27T03:38:35.667Z,4.22
2023-02-27T03:41:18.685Z,4.03
2023-02-27T03:43:57.587Z,4.53
2023-02-27T03:46:27.807Z,4.43
2023-02-27T03:48:54.650Z,4.35
2023-02-27T03:51:24.730Z,4.63
2023-02-27T03:54:03.352Z,4.40
2023-02-27T03:56:45.892Z,4.25
2023-02-27T03:59:14.019Z,4.30
2023-02-27T04:01:45.786Z,4.50
2023-02-27T04:04:17.560Z,4.47
2023-02-27T04:07:27.847Z,4.68
2023-02-27T04:10:12.234Z,4.00
2023-02-27T04:15:14.132Z,4.70
2023-02-27T04:17:59.216Z,4.47
2023-02-27T04:21:23.090Z,4.53
2023-02-27T04:24:10.555Z,5.35
2023-02-27T04:26:53.405Z,4.57
2023-02-27T04:29:54.560Z,4.95
2023-02-27T04:32:46.345Z,4.90
2023-02-27T04:35:29.263Z,4.63
2023-02-27T04:38:11.744Z,4.70
2023-02-27T04:41:05.716Z,4.82
2023-02-27T04:43:34.726Z,4.60
2023-02-27T04:46:03.187Z,5.05
2023-02-27T04:48:36.526Z,5.22
2023-02-27T04:51:13.805Z,5.28
2023-02-27T04:53:49.405Z,5.53
2023-02-27T04:56:28.690Z,5.40
2023-02-27T04:59:01.735Z,5.70
2023-02-27T05:01:41.941Z,5.43
2023-02-27T05:04:25.738Z,5.47
2023-02-27T05:06:55.064Z,5.10
2023-02-27T05:09:31.180Z,5.00
2023-02-27T05:12:11.823Z,5.20
2023-02-27T05:14:52.558Z,5.43
2023-02-27T05:17:25.406Z,5.15
2023-02-27T05:19:52.300Z,5.03
2023-02-27T05:22:36.151Z,5.10
2023-02-27T05:25:11.468Z,4.85
2023-02-27T05:28:03.928Z,5.50
2023-02-27T05:30:49.312Z,5.07
2023-02-27T05:33:24.547Z,5.30
2023-02-27T05:36:08.518Z,5.38
2023-02-27T05:38:48.403Z,5.70
2023-02-27T05:41:19.854Z,6.18
2023-02-27T05:43:54.500Z,5.97
2023-02-27T05:46:26.914Z,5.55
2023-02-27T05:49:01.586Z,6.18
2023-02-27T05:51:33.328Z,5.78
2023-02-27T05:54:10.391Z,6.40
2023-02-27T05:56:39.444Z,6.30
2023-02-27T05:59:17.607Z,6.15
2023-02-27T06:01:46.291Z,6.18
2023-02-27T06:04:13.253Z,5.70
2023-02-27T06:06:41.910Z,6.00
2023-02-27T06:09:09.458Z,5.95
2023-02-27T06:11:36.143Z,5.53
2023-02-27T06:14:03.340Z,6.30
2023-02-27T06:16:30.557Z,6.85
2023-02-27T06:18:57.367Z,6.47
2023-02-27T06:21:23.977Z,6.53
2023-02-27T06:23:50.653Z,6.13
2023-02-27T06:26:17.875Z,5.55
2023-02-27T06:28:44.554Z,6.15
2023-02-27T06:31:11.382Z,7.30
2023-02-27T06:33:38.374Z,6.72
2023-02-27T06:36:05.328Z,6.63
2023-02-27T06:38:32.172Z,6.80
2023-02-27T06:40:59.092Z,6.90
2023-02-27T06:43:26.340Z,6.47
2023-02-27T06:45:56.320Z,6.72
2023-02-27T06:48:23.040Z,6.28
2023-02-27T06:50:53.842Z,6.65
2023-02-27T06:53:20.974Z,6.53
2023-02-27T06:55:47.637Z,6.97
2023-02-27T06:58:14.251Z,7.32
2023-02-27T07:00:41.052Z,7.13
2023-02-27T07:03:07.737Z,7.03
2023-02-27T07:05:34.425Z,7.13
2023-02-27T07:08:02.279Z,6.93
2023-02-27T07:10:29.114Z,7.28
2023-02-27T07:12:55.757Z,6.90
2023-02-27T07:15:22.729Z,7.07
2023-02-27T07:17:49.443Z,7.63
2023-02-27T07:20:16.102Z,7.07
2023-02-27T07:22:42.771Z,7.60
2023-02-27T07:25:09.867Z,8.13
2023-02-27T07:27:36.601Z,7.43
2023-02-27T07:30:03.665Z,7.53
2023-02-27T07:32:30.534Z,7.97
2023-02-27T07:34:57.178Z,7.95
2023-02-27T07:37:26.995Z,8.13
2023-02-27T07:39:54.637Z,7.85
2023-02-27T07:42:21.391Z,7.03
2023-02-27T07:44:48.262Z,7.60
2023-02-27T07:47:14.978Z,7.03
2023-02-27T07:49:41.578Z,7.07
2023-02-27T07:52:08.358Z,7.20
2023-02-27T07:54:37.537Z,6.90
2023-02-27T07:57:05.424Z,6.25
2023-02-27T07:59:32.787Z,6.35
2023-02-27T08:01:59.703Z,6.70
2023-02-27T08:04:26.447Z,6.55
2023-02-27T08:06:53.202Z,6.20
2023-02-27T08:09:19.929Z,6.30
2023-02-27T08:11:48.880Z,6.60
2023-02-27T08:14:15.959Z,6.45
2023-02-27T08:16:42.705Z,6.85
2023-02-27T08:19:09.408Z,6.38
2023-02-27T08:21:36.056Z,5.88
2023-02-27T08:24:04.381Z,6.18
2023-02-27T08:26:31.340Z,6.30
2023-02-27T08:28:58.140Z,5.55
2023-02-27T08:31:24.968Z,6.32
2023-02-27T08:34:01.151Z,6.35
2023-02-27T08:36:36.472Z,6.13
2023-02-27T08:39:03.285Z,4.95
2023-02-27T08:41:29.947Z,5.68
2023-02-27T08:43:56.669Z,5.75
2023-02-27T08:46:23.318Z,5.68
2023-02-27T08:48:50.009Z,5.35
2023-02-27T08:51:16.739Z,5.10
2023-02-27T08:53:43.397Z,5.32
2023-02-27T08:56:10.204Z,4.35
2023-02-27T08:58:36.988Z,5.57
2023-02-27T09:01:04.012Z,5.32
2023-02-27T09:03:31.609Z,5.15
2023-02-27T09:05:58.518Z,5.60
2023-02-27T09:08:25.446Z,5.55
2023-02-27T09:10:56.115Z,5.05
2023-02-27T09:13:22.788Z,4.90
2023-02-27T09:15:49.532Z,4.30
2023-02-27T09:18:16.147Z,4.30
2023-02-27T09:20:42.839Z,4.47
2023-02-27T09:23:09.622Z,4.32
2023-02-27T09:25:36.655Z,4.80
2023-02-27T09:28:03.384Z,4.20
2023-02-27T09:30:30.284Z,4.22
2023-02-27T09:32:57.146Z,4.00
2023-02-27T09:35:23.942Z,4.00
2023-02-27T09:37:50.713Z,3.97
2023-02-27T09:40:25.368Z,3.50
2023-02-27T09:42:57.081Z,3.40
2023-02-27T09:45:26.749Z,2.92
2023-02-27T09:47:58.969Z,2.60
2023-02-27T09:50:40.959Z,2.70
2023-02-27T09:53:15.749Z,2.45
2023-02-27T09:55:43.570Z,2.65
2023-02-27T09:58:25.121Z,2.40
2023-02-27T10:01:03.717Z,2.63
2023-02-27T10:03:48.585Z,2.58
2023-02-27T10:06:38.960Z,2.22
2023-02-27T10:09:23.109Z,2.45
2023-02-27T10:11:57.620Z,2.10
2023-02-27T10:14:34.247Z,2.20
2023-02-27T10:17:06.307Z,2.30
2023-02-27T10:19:37.619Z,2.38
2023-02-27T10:22:10.090Z,2.50
2023-02-27T10:24:46.201Z,2.30
2023-02-27T10:27:19.145Z,2.40
2023-02-27T10:29:46.211Z,2.10
2023-02-27T10:32:12.829Z,3.20
2023-02-27T10:34:42.109Z,2.38
2023-02-27T10:37:14.260Z,2.78
2023-02-27T10:39:55.468Z,2.70
2023-02-27T10:42:25.744Z,2.42
2023-02-27T10:44:53.799Z,2.80
2023-02-27T10:47:24.884Z,2.70
2023-02-27T10:49:53.248Z,3.47
2023-02-27T10:52:20.622Z,3.30
2023-02-27T10:54:47.845Z,3.70
2023-02-27T10:57:42.542Z,4.40
2023-02-27T11:00:27.043Z,4.10
2023-02-27T11:02:54.655Z,4.30
2023-02-27T11:05:34.870Z,4.50
2023-02-27T11:08:21.923Z,4.47
2023-02-27T11:11:04.393Z,4.15
2023-02-27T11:13:38.157Z,4.10
2023-02-27T11:16:15.011Z,4.25
2023-02-27T11:18:44.473Z,3.90
2023-02-27T11:21:20.415Z,3.90
2023-02-27T11:23:59.169Z,4.00
2023-02-27T11:26:36.712Z,3.95
2023-02-27T11:31:48.496Z,2.92
2023-02-27T11:34:21.708Z,3.35
2023-02-27T11:36:51.665Z,2.72
2023-02-27T11:39:26.625Z,3.22
2023-02-27T11:41:55.404Z,2.97
2023-02-27T11:44:49.766Z,2.78
2023-02-27T11:47:20.433Z,2.45
2023-02-27T11:49:58.362Z,2.45
2023-02-27T11:53:04.065Z,2.88
2023-02-27T11:55:32.313Z,2.80
2023-02-27T11:58:10.429Z,2.60
2023-02-27T12:00:45.506Z,2.42
2023-02-27T12:03:41.270Z,2.47
2023-02-27T12:06:19.245Z,2.40
2023-02-27T12:08:54.757Z,2.28
2023-02-27T12:11:29.881Z,2.27
2023-02-27T12:14:06.285Z,2.50
2023-02-27T12:16:45.545Z,2.67
2023-02-27T12:19:18.666Z,2.30
2023-02-27T12:21:58.973Z,2.92
2023-02-27T12:24:36.581Z,2.53
2023-02-27T12:27:32.849Z,2.53
2023-02-27T12:30:07.679Z,2.60
2023-02-27T12:32:50.386Z,3.28
2023-02-27T12:35:24.581Z,2.38
2023-02-27T12:37:52.245Z,2.72
2023-02-27T12:40:21.045Z,3.17
2023-02-27T12:43:29.253Z,2.58
2023-02-27T12:46:34.140Z,2.45
2023-02-27T12:49:11.331Z,2.10
2023-02-27T12:51:57.859Z,2.30
2023-02-27T12:54:27.599Z,2.08
2023-02-27T12:57:48.443Z,2.30
2023-02-27T13:00:19.389Z,2.28
2023-02-27T13:02:48.737Z,2.80
2023-02-27T13:05:32.416Z,1.80
2023-02-27T13:08:30.868Z,2.50
2023-02-27T13:11:23.415Z,1.70
2023-02-27T13:13:55.145Z,1.80
2023-02-27T13:16:37.564Z,1.50
2023-02-27T13:19:15.761Z,1.60
2023-02-27T13:21:55.015Z,2.28
2023-02-27T13:24:23.908Z,2.60
2023-02-27T13:26:54.059Z,2.10
2023-02-27T13:29:22.565Z,1.85
2023-02-27T13:31:50.113Z,1.70
2023-02-27T13:34:26.372Z,1.60
2023-02-27T13:37:01.431Z,1.48
2023-02-27T13:39:47.051Z,2.10
2023-02-27T13:42:26.145Z,1.83
2023-02-27T13:45:04.066Z,1.92
2023-02-27T13:47:30.737Z,1.60
2023-02-27T13:50:21.376Z,3.00
2023-02-27T13:52:48.457Z,1.45
2023-02-27T13:55:30.938Z,1.88
2023-02-27T13:58:00.042Z,2.00
2023-02-27T14:00:30.041Z,1.77
2023-02-27T14:03:05.334Z,1.92
2023-02-27T14:05:42.376Z,1.50
2023-02-27T14:08:11.877Z,1.20
2023-02-27T14:10:41.470Z,1.30
2023-02-27T14:13:46.357Z,1.40
2023-02-27T14:16:41.927Z,1.48
2023-02-27T14:19:11.264Z,1.60
2023-02-27T14:22:15.983Z,1.13
2023-02-27T14:25:01.613Z,1.33
2023-02-27T14:27:36.305Z,1.33
2023-02-27T14:30:07.773Z,1.55
2023-02-27T14:32:37.056Z,1.33
2023-02-27T14:35:06.108Z,1.40
2023-02-27T14:37:35.609Z,2.10
2023-02-27T14:40:06.096Z,1.38
2023-02-27T14:42:46.482Z,1.42
2023-02-27T14:45:24.617Z,1.48
2023-02-27T14:47:52.888Z,1.70
2023-02-27T14:50:37.321Z,1.70
2023-02-27T14:53:05.499Z,1.70
2023-02-27T14:55:35.274Z,1.50
2023-02-27T14:58:08.072Z,1.70
2023-02-27T15:00:50.457Z,2.00
2023-02-27T15:03:28.688Z,2.53
2023-02-27T15:05:59.530Z,2.53
2023-02-27T15:08:33.642Z,2.33
2023-02-27T15:11:02.415Z,2.50
2023-02-27T15:13:29.080Z,2.50
2023-02-27T15:16:23.410Z,3.08
2023-02-27T15:18:55.433Z,2.85
2023-02-27T15:21:25.546Z,2.90
2023-02-27T15:23:57.577Z,4.85
2023-02-27T15:26:24.820Z,3.42
2023-02-27T15:28:51.635Z,3.20
2023-02-27T15:31:22.633Z,3.33
2023-02-27T15:33:50.698Z,3.33
2023-02-27T15:36:24.204Z,3.65
2023-02-27T15:39:15.315Z,3.45
2023-02-27T15:41:45.749Z,4.00
2023-02-27T15:44:14.249Z,3.95
2023-02-27T15:46:41.659Z,3.83
2023-02-27T15:49:16.941Z,3.50
2023-02-27T15:51:44.240Z,3.17
2023-02-27T15:54:11.601Z,3.80
2023-02-27T15:56:39.795Z,3.67
2023-02-27T15:59:07.255Z,3.40
2023-02-27T16:01:38.905Z,3.50
2023-02-27T16:04:14.231Z,2.95
2023-02-27T16:06:47.139Z,2.33
2023-02-27T16:09:24.823Z,2.83
2023-02-27T16:12:10.904Z,2.75
2023-02-27T16:14:45.192Z,2.50
2023-02-27T16:17:32.901Z,2.50
2023-02-27T16:20:21.426Z,2.10
2023-02-27T16:23:21.392Z,1.90
2023-02-27T16:26:06.716Z,2.00
2023-02-27T16:28:40.757Z,1.92
2023-02-27T16:31:24.901Z,2.70
2023-02-27T16:33:53.426Z,2.10
2023-02-27T16:36:23.195Z,2.00
2023-02-27T16:38:50.302Z,2.10
2023-02-27T16:41:19.250Z,1.90
2023-02-27T16:43:47.327Z,2.33
2023-02-27T16:46:20.301Z,2.20
2023-02-27T16:48:55.750Z,2.13
2023-02-27T16:51:24.990Z,2.20
2023-02-27T16:53:53.734Z,2.58
2023-02-27T16:56:35.724Z,2.35
2023-02-27T16:59:04.054Z,2.28
2023-02-27T17:01:33.570Z,2.10
2023-02-27T17:04:00.899Z,2.10
2023-02-27T17:06:28.141Z,1.80
2023-02-27T17:08:56.107Z,2.30
2023-02-27T17:11:23.022Z,2.00
2023-02-27T17:13:49.643Z,2.00
2023-02-27T17:16:16.397Z,2.10
2023-02-27T17:18:43.068Z,2.30
2023-02-27T17:21:09.763Z,2.50
2023-02-27T17:23:36.391Z,2.35
2023-02-27T17:26:03.274Z,2.10
2023-02-27T17:28:29.943Z,2.38
2023-02-27T17:30:56.823Z,2.33
2023-02-27T17:33:23.564Z,2.85
2023-02-27T17:35:51.470Z,2.72
2023-02-27T17:38:18.137Z,4.93
2023-02-27T17:40:44.806Z,5.78
2023-02-27T17:43:11.566Z,3.97
2023-02-27T17:45:38.554Z,3.53
2023-02-27T17:48:05.450Z,3.55
2023-02-27T17:50:32.455Z,3.30
2023-02-27T17:52:59.067Z,3.10
2023-02-27T17:55:25.855Z,2.70
2023-02-27T17:57:52.544Z,2.38
2023-02-27T18:00:19.661Z,3.13
2023-02-27T18:02:46.387Z,2.97
2023-02-27T18:05:13.149Z,2.92
2023-02-27T18:07:39.891Z,12.77
2023-02-27T18:10:09.123Z,18.60
2023-02-27T18:12:37.023Z,18.63
2023-02-27T18:15:05.892Z,13.25
2023-02-27T18:17:32.764Z,13.18
2023-02-27T18:19:59.890Z,12.15
2023-02-27T18:22:26.553Z,11.75
2023-02-27T18:24:54.766Z,10.00
2023-02-27T18:27:22.384Z,7.43
2023-02-27T18:29:52.247Z,5.63
2023-02-27T18:32:19.090Z,5.78
2023-02-27T18:34:45.828Z,5.25
2023-02-27T18:37:12.532Z,5.00
2023-02-27T18:39:39.267Z,5.55
2023-02-27T18:42:06.876Z,6.30
2023-02-27T18:44:33.766Z,6.20
2023-02-27T18:47:00.539Z,6.05
2023-02-27T18:49:27.185Z,5.60
2023-02-27T18:51:53.966Z,5.00
2023-02-27T18:54:20.830Z,6.40
2023-02-27T18:56:50.848Z,6.38
2023-02-27T18:59:17.562Z,6.32
2023-02-27T19:01:44.501Z,5.88
2023-02-27T19:04:11.236Z,6.18
2023-02-27T19:06:40.990Z,6.40
2023-02-27T19:09:11.210Z,6.30
2023-02-27T19:11:38.280Z,6.65
2023-02-27T19:14:07.698Z,6.50
2023-02-27T19:16:34.867Z,6.60
2023-02-27T19:19:03.216Z,6.50
2023-02-27T19:21:29.897Z,6.97
2023-02-27T19:23:56.636Z,6.63
2023-02-27T19:26:24.482Z,6.22
2023-02-27T19:28:55.312Z,7.25
2023-02-27T19:31:24.110Z,7.40
2023-02-27T19:33:51.097Z,7.40
2023-02-27T19:36:20.934Z,8.07
2023-02-27T19:38:48.466Z,7.63
2023-02-27T19:41:16.924Z,7.70
2023-02-27T19:43:44.066Z,7.00
2023-02-27T19:46:16.955Z,7.53
2023-02-27T19:48:45.242Z,7.65
2023-02-27T19:51:13.861Z,8.05
2023-02-27T19:53:42.444Z,8.07
2023-02-27T19:56:18.626Z,8.18
2023-02-27T19:58:46.483Z,8.25
2023-02-27T20:01:13.219Z,8.45
2023-02-27T20:03:43.881Z,8.15
2023-02-27T20:06:23.193Z,8.15
2023-02-27T20:08:50.781Z,8.50
2023-02-27T20:11:19.797Z,9.07
2023-02-27T20:13:51.487Z,18.75
2023-02-27T20:16:22.106Z,9.95
2023-02-27T20:18:49.070Z,9.95
2023-02-27T20:21:21.973Z,11.25
2023-02-27T20:23:51.571Z,10.63
2023-02-27T20:26:20.098Z,8.90
2023-02-27T20:28:48.098Z,10.20
2023-02-27T20:31:21.150Z,10.10
2023-02-27T20:33:49.251Z,9.50
2023-02-27T20:36:16.492Z,9.45
2023-02-27T20:38:43.329Z,9.60
2023-02-27T20:41:15.784Z,11.18
2023-02-27T20:43:43.270Z,13.50
2023-02-27T20:46:18.227Z,12.35
2023-02-27T20:48:46.059Z,12.18
2023-02-27T20:51:21.852Z,12.80
2023-02-27T20:53:50.930Z,11.73
2023-02-27T20:56:26.793Z,11.98
2023-02-27T20:58:53.455Z,13.40
2023-02-27T21:01:21.145Z,13.60
2023-02-27T21:03:52.058Z,9.45
2023-02-27T21:06:19.096Z,10.23
2023-02-27T21:08:48.895Z,10.27
2023-02-27T21:11:18.741Z,10.55
2023-02-27T21:13:46.882Z,10.98
2023-02-27T21:16:16.191Z,10.82
2023-02-27T21:18:43.690Z,10.88
2023-02-27T21:21:22.835Z,9.95
2023-02-27T21:23:49.668Z,7.93
2023-02-27T21:26:22.249Z,7.55
2023-02-27T21:28:54.323Z,7.15
2023-02-27T21:31:23.734Z,6.97
2023-02-27T21:33:51.189Z,6.72
2023-02-27T21:36:18.418Z,6.97
2023-02-27T21:38:45.975Z,5.93
2023-02-27T21:41:13.354Z,5.70
2023-02-27T21:43:40.616Z,5.53
2023-02-27T21:46:09.131Z,5.82
2023-02-27T21:48:36.262Z,5.50
2023-02-27T21:51:04.029Z,4.72
2023-02-27T21:53:31.585Z,5.00
2023-02-27T21:56:07.323Z,4.68
2023-02-27T21:58:34.651Z,7.47
2023-02-27T22:01:01.866Z,6.03
2023-02-27T22:03:35.049Z,5.72
2023-02-27T22:06:02.055Z,5.60
2023-02-27T22:08:28.877Z,5.85
2023-02-27T22:10:59.030Z,5.68
2023-02-27T22:13:26.332Z,6.00
2023-02-27T22:15:53.887Z,6.00
2023-02-27T22:18:20.954Z,5.45
2023-02-27T22:20:47.697Z,5.95
2023-02-27T22:23:14.637Z,6.28
2023-02-27T22:25:41.320Z,6.97
2023-02-27T22:28:08.089Z,7.10
2023-02-27T22:30:34.762Z,6.32
2023-02-27T22:33:01.483Z,6.45
2023-02-27T22:35:28.275Z,5.50
2023-02-27T22:37:55.070Z,5.88
2023-02-27T22:40:21.792Z,5.50
2023-02-27T22:42:48.500Z,5.13
2023-02-27T22:45:15.435Z,5.15
2023-02-27T22:47:42.108Z,5.63
2023-02-27T22:50:09.555Z,4.80
2023-02-27T22:52:37.517Z,5.00
2023-02-27T22:55:04.559Z,5.20
2023-02-27T22:57:31.211Z,5.00
2023-02-27T22:59:57.814Z,5.10
2023-02-27T23:02:24.475Z,4.63
2023-02-27T23:04:51.231Z,4.90
2023-02-27T23:07:17.869Z,4.68
2023-02-27T23:09:44.576Z,4.22
2023-02-27T23:12:11.389Z,4.05
2023-02-27T23:14:37.984Z,3.78
2023-02-27T23:17:04.584Z,4.05
2023-02-27T23:19:32.360Z,4.18
2023-02-27T23:21:59.132Z,2.90
2023-02-27T23:24:25.788Z,3.72
2023-02-27T23:29:31.096Z,3.67
2023-02-27T23:31:57.872Z,3.65
2023-02-27T23:34:24.543Z,3.60
2023-02-27T23:36:51.457Z,3.80
2023-02-27T23:39:18.162Z,3.55
2023-02-27T23:41:44.850Z,3.10
2023-02-27T23:44:11.532Z,3.40
2023-02-27T23:46:38.436Z,3.03
2023-02-27T23:49:05.176Z,3.33
2023-02-27T23:51:33.308Z,3.20
2023-02-27T23:54:00.479Z,3.30
2023-02-27T23:56:29.791Z,3.30
2023-02-27T23:59:14.395Z,3.47
