createdAt,value
2019-05-30T00:00:34.076Z,5.70
2019-05-30T00:03:04.351Z,5.80
2019-05-30T00:05:34.035Z,5.70
2019-05-30T00:08:04.442Z,5.70
2019-05-30T00:10:33.900Z,5.70
2019-05-30T00:13:03.304Z,5.70
2019-05-30T00:15:32.692Z,5.60
2019-05-30T00:18:02.915Z,5.50
2019-05-30T00:20:32.447Z,5.40
2019-05-30T00:23:01.857Z,5.40
2019-05-30T00:25:31.271Z,5.30
2019-05-30T00:28:01.358Z,5.30
2019-05-30T00:30:30.898Z,5.20
2019-05-30T00:33:00.720Z,5.20
2019-05-30T00:35:30.364Z,5.20
2019-05-30T00:37:59.847Z,5.20
2019-05-30T00:40:29.253Z,5.10
2019-05-30T00:42:59.929Z,5.10
2019-05-30T00:45:29.512Z,5.20
2019-05-30T00:48:00.040Z,5.20
2019-05-30T00:50:29.639Z,5.20
2019-05-30T00:52:59.076Z,5.20
2019-05-30T00:55:28.469Z,5.20
2019-05-30T00:57:58.529Z,5.20
2019-05-30T01:00:42.731Z,5.20
2019-05-30T01:03:01.357Z,5.30
2019-05-30T01:05:30.237Z,5.40
2019-05-30T01:08:00.810Z,5.40
2019-05-30T01:10:30.383Z,5.30
2019-05-30T01:13:00.187Z,5.30
2019-05-30T01:15:30.591Z,5.30
2019-05-30T01:18:01.017Z,5.30
2019-05-30T01:20:30.558Z,5.20
2019-05-30T01:23:01.210Z,5.20
2019-05-30T01:25:30.771Z,5.20
2019-05-30T01:28:01.527Z,5.30
2019-05-30T01:30:30.985Z,5.20
2019-05-30T01:33:01.717Z,5.20
2019-05-30T01:35:31.228Z,5.20
2019-05-30T01:38:01.862Z,5.20
2019-05-30T01:40:31.530Z,5.20
2019-05-30T01:43:01.976Z,5.10
2019-05-30T01:45:31.447Z,5.10
2019-05-30T01:48:02.777Z,5.00
2019-05-30T01:50:31.907Z,4.90
2019-05-30T01:53:02.535Z,4.90
2019-05-30T01:55:32.150Z,4.90
2019-05-30T01:58:03.127Z,4.70
2019-05-30T02:00:38.571Z,4.60
2019-05-30T02:03:09.563Z,4.60
2019-05-30T02:05:39.560Z,4.50
2019-05-30T02:08:10.123Z,4.40
2019-05-30T02:10:39.775Z,4.40
2019-05-30T02:13:09.803Z,4.30
2019-05-30T02:15:39.565Z,4.20
2019-05-30T02:18:10.005Z,4.10
2019-05-30T02:20:39.646Z,4.20
2019-05-30T02:23:09.910Z,4.10
2019-05-30T02:25:40.147Z,4.00
2019-05-30T02:28:10.393Z,4.00
2019-05-30T02:30:39.971Z,4.00
2019-05-30T02:33:10.504Z,4.00
2019-05-30T02:35:40.867Z,4.00
2019-05-30T02:38:11.925Z,4.00
2019-05-30T02:40:41.308Z,4.00
2019-05-30T02:43:12.103Z,4.00
2019-05-30T02:45:41.788Z,4.10
2019-05-30T02:48:12.127Z,4.10
2019-05-30T02:50:41.847Z,4.10
2019-05-30T02:53:13.217Z,4.10
2019-05-30T02:55:42.935Z,4.00
2019-05-30T02:58:12.871Z,4.00
2019-05-30T03:00:42.876Z,4.00
2019-05-30T03:03:14.269Z,4.00
2019-05-30T03:05:43.326Z,4.00
2019-05-30T03:08:14.354Z,4.00
2019-05-30T03:10:43.937Z,4.10
2019-05-30T03:13:13.433Z,4.20
2019-05-30T03:15:42.946Z,4.30
2019-05-30T03:18:14.259Z,4.40
2019-05-30T03:20:43.624Z,4.40
2019-05-30T03:23:14.748Z,4.60
2019-05-30T03:25:44.164Z,4.60
2019-05-30T03:28:13.857Z,4.70
2019-05-30T03:30:45.117Z,4.90
2019-05-30T03:33:32.804Z,5.00
2019-05-30T03:35:45.655Z,5.10
2019-05-30T03:38:15.727Z,5.20
2019-05-30T03:40:45.888Z,5.30
2019-05-30T03:43:15.989Z,5.40
2019-05-30T03:45:45.808Z,5.50
2019-05-30T03:48:18.569Z,5.70
2019-05-30T03:50:51.717Z,5.80
2019-05-30T03:53:21.934Z,5.90
2019-05-30T03:55:55.862Z,6.00
2019-05-30T03:58:34.937Z,6.20
2019-05-30T04:01:08.050Z,6.20
2019-05-30T04:03:46.936Z,6.30
2019-05-30T04:06:24.743Z,6.50
2019-05-30T04:08:58.167Z,6.60
2019-05-30T04:11:37.845Z,6.70
2019-05-30T04:14:10.916Z,6.80
2019-05-30T04:16:40.594Z,7.00
2019-05-30T04:19:10.067Z,7.10
2019-05-30T04:21:39.557Z,7.20
2019-05-30T04:24:09.782Z,7.40
2019-05-30T04:26:40.103Z,7.50
2019-05-30T04:29:09.830Z,7.70
2019-05-30T04:31:39.435Z,7.80
2019-05-30T04:34:10.002Z,7.90
2019-05-30T04:36:39.506Z,8.00
2019-05-30T04:39:10.705Z,8.10
2019-05-30T04:41:40.048Z,8.20
2019-05-30T04:44:10.419Z,8.40
2019-05-30T04:46:40.681Z,8.50
2019-05-30T04:49:10.686Z,8.80
2019-05-30T04:51:41.324Z,8.90
2019-05-30T04:54:12.563Z,8.90
2019-05-30T04:56:41.744Z,9.10
2019-05-30T04:59:12.833Z,9.30
2019-05-30T05:01:42.406Z,9.50
2019-05-30T05:04:13.439Z,9.80
2019-05-30T05:06:42.976Z,10.00
2019-05-30T05:09:13.923Z,10.20
2019-05-30T05:11:43.400Z,10.50
2019-05-30T05:14:14.206Z,10.80
2019-05-30T05:16:43.729Z,10.90
2019-05-30T05:19:13.155Z,11.30
2019-05-30T05:21:42.497Z,10.90
2019-05-30T05:24:13.305Z,11.20
2019-05-30T05:26:42.832Z,11.50
2019-05-30T05:29:12.300Z,12.00
2019-05-30T05:31:41.677Z,12.20
2019-05-30T05:34:11.074Z,12.30
2019-05-30T05:36:40.474Z,12.50
2019-05-30T05:39:09.931Z,12.60
2019-05-30T05:41:39.329Z,12.70
2019-05-30T05:44:08.763Z,12.50
2019-05-30T05:46:38.187Z,12.80
2019-05-30T05:49:07.721Z,12.80
2019-05-30T05:51:37.187Z,12.80
2019-05-30T05:54:06.675Z,13.30
2019-05-30T05:56:36.079Z,12.90
2019-05-30T05:59:05.614Z,12.80
2019-05-30T06:01:35.067Z,13.10
2019-05-30T06:04:13.142Z,13.20
2019-05-30T06:06:35.675Z,13.50
2019-05-30T06:09:06.000Z,13.80
2019-05-30T06:11:35.431Z,14.00
2019-05-30T06:14:04.982Z,14.20
2019-05-30T06:16:34.372Z,14.40
2019-05-30T06:19:03.816Z,14.80
2019-05-30T06:21:33.240Z,14.90
2019-05-30T06:24:02.697Z,15.30
2019-05-30T06:26:32.159Z,15.20
2019-05-30T06:29:01.731Z,15.50
2019-05-30T06:31:31.188Z,15.10
2019-05-30T06:34:00.629Z,15.50
2019-05-30T06:36:30.019Z,15.70
2019-05-30T06:38:59.487Z,15.50
2019-05-30T06:41:29.820Z,15.80
2019-05-30T06:43:59.263Z,16.10
2019-05-30T06:46:28.698Z,15.80
2019-05-30T06:48:58.345Z,16.60
2019-05-30T06:51:29.106Z,15.70
2019-05-30T06:53:58.571Z,16.30
2019-05-30T06:56:28.022Z,17.10
2019-05-30T06:58:57.469Z,17.20
2019-05-30T07:01:27.892Z,16.90
2019-05-30T07:03:57.627Z,17.00
2019-05-30T07:06:28.971Z,17.30
2019-05-30T07:08:58.494Z,16.10
2019-05-30T07:11:29.301Z,17.40
2019-05-30T07:13:58.726Z,17.90
2019-05-30T07:16:29.335Z,18.50
2019-05-30T07:18:58.986Z,18.10
2019-05-30T07:21:29.682Z,18.20
2019-05-30T07:23:59.335Z,18.70
2019-05-30T07:26:29.809Z,18.70
2019-05-30T07:29:00.708Z,19.40
2019-05-30T07:31:30.453Z,19.00
2019-05-30T07:33:59.865Z,19.30
2019-05-30T07:36:30.230Z,19.90
2019-05-30T07:38:59.781Z,20.00
2019-05-30T07:41:29.162Z,19.10
2019-05-30T07:43:58.553Z,20.00
2019-05-30T07:46:28.891Z,20.20
2019-05-30T07:48:58.404Z,20.50
2019-05-30T07:51:28.490Z,20.80
2019-05-30T07:53:58.095Z,20.60
2019-05-30T07:56:27.509Z,19.80
2019-05-30T07:58:56.911Z,20.00
2019-05-30T08:01:26.388Z,20.40
2019-05-30T08:03:55.784Z,20.80
2019-05-30T08:06:25.278Z,21.40
2019-05-30T08:08:54.683Z,21.20
2019-05-30T08:11:24.129Z,21.50
2019-05-30T08:13:53.519Z,21.20
2019-05-30T08:16:22.942Z,21.30
2019-05-30T08:18:52.360Z,21.60
2019-05-30T08:21:21.819Z,22.00
2019-05-30T08:23:51.268Z,22.30
2019-05-30T08:26:20.667Z,21.80
2019-05-30T08:28:50.109Z,22.80
2019-05-30T08:31:19.546Z,21.60
2019-05-30T08:33:48.938Z,22.60
2019-05-30T08:36:18.356Z,22.80
2019-05-30T08:38:48.350Z,23.30
2019-05-30T08:41:17.919Z,22.20
2019-05-30T08:43:47.321Z,21.60
2019-05-30T08:46:16.770Z,22.20
2019-05-30T08:48:46.167Z,22.20
2019-05-30T08:51:15.591Z,22.60
2019-05-30T08:53:45.077Z,22.80
2019-05-30T08:56:14.500Z,21.50
2019-05-30T08:58:43.923Z,22.70
2019-05-30T09:01:13.403Z,23.90
2019-05-30T09:03:44.133Z,23.90
2019-05-30T09:06:13.736Z,23.10
2019-05-30T09:08:44.137Z,23.50
2019-05-30T09:11:14.219Z,22.80
2019-05-30T09:13:44.557Z,23.50
2019-05-30T09:16:14.229Z,23.90
2019-05-30T09:18:45.154Z,23.90
2019-05-30T09:21:14.719Z,22.00
2019-05-30T09:23:45.945Z,23.20
2019-05-30T09:26:15.229Z,23.70
2019-05-30T09:28:44.665Z,24.50
2019-05-30T09:31:14.120Z,23.80
2019-05-30T09:33:44.590Z,23.80
2019-05-30T09:36:14.273Z,23.50
2019-05-30T09:38:43.795Z,24.40
2019-05-30T09:41:13.228Z,25.00
2019-05-30T09:43:43.353Z,23.70
2019-05-30T09:46:13.770Z,24.30
2019-05-30T09:48:43.729Z,24.60
2019-05-30T09:51:14.065Z,24.20
2019-05-30T09:53:43.832Z,24.10
2019-05-30T09:56:13.377Z,24.20
2019-05-30T09:58:43.887Z,24.20
2019-05-30T10:01:13.416Z,24.60
2019-05-30T10:03:43.602Z,24.50
2019-05-30T10:06:28.434Z,24.70
2019-05-30T10:08:46.533Z,24.00
2019-05-30T10:11:16.279Z,24.70
2019-05-30T10:13:47.467Z,24.70
2019-05-30T10:16:16.913Z,25.30
2019-05-30T10:18:47.431Z,25.70
2019-05-30T10:21:17.479Z,24.10
2019-05-30T10:23:47.502Z,25.10
2019-05-30T10:26:17.417Z,25.10
2019-05-30T10:28:47.760Z,25.30
2019-05-30T10:31:17.496Z,25.80
2019-05-30T10:33:47.943Z,26.20
2019-05-30T10:36:19.979Z,27.10
2019-05-30T10:38:50.371Z,25.90
2019-05-30T10:41:20.143Z,23.70
2019-05-30T10:43:49.576Z,23.40
2019-05-30T10:46:18.998Z,24.70
2019-05-30T10:48:49.136Z,25.40
2019-05-30T10:51:20.096Z,26.60
2019-05-30T10:53:50.828Z,26.50
2019-05-30T10:56:20.584Z,26.80
2019-05-30T10:58:50.740Z,25.60
2019-05-30T11:01:20.331Z,25.80
2019-05-30T11:03:50.408Z,25.20
2019-05-30T11:06:36.196Z,25.80
2019-05-30T11:09:07.256Z,26.10
2019-05-30T11:11:36.725Z,25.60
2019-05-30T11:14:06.192Z,25.30
2019-05-30T11:16:35.633Z,26.50
2019-05-30T11:19:07.500Z,26.90
2019-05-30T11:21:36.261Z,27.40
2019-05-30T11:24:05.704Z,26.60
2019-05-30T11:26:35.157Z,25.40
2019-05-30T11:29:04.653Z,24.90
2019-05-30T11:31:34.069Z,25.90
2019-05-30T11:34:03.506Z,26.50
2019-05-30T11:36:32.899Z,26.70
2019-05-30T11:39:02.314Z,25.60
2019-05-30T11:41:31.777Z,25.90
2019-05-30T11:44:04.143Z,25.30
2019-05-30T11:46:32.240Z,26.60
2019-05-30T11:49:01.710Z,25.90
2019-05-30T11:51:31.146Z,25.40
2019-05-30T11:54:01.143Z,25.70
2019-05-30T11:56:30.691Z,25.70
2019-05-30T11:59:00.183Z,24.70
2019-05-30T12:01:29.824Z,25.20
2019-05-30T12:03:59.211Z,25.20
2019-05-30T12:06:28.588Z,25.30
2019-05-30T12:08:58.963Z,25.60
2019-05-30T12:11:28.539Z,24.80
2019-05-30T12:13:59.383Z,24.60
2019-05-30T12:16:28.983Z,24.30
2019-05-30T12:18:59.621Z,24.70
2019-05-30T12:21:30.022Z,25.20
2019-05-30T12:24:00.289Z,25.40
2019-05-30T12:26:29.765Z,25.10
2019-05-30T12:29:00.144Z,24.70
2019-05-30T12:31:29.739Z,24.50
2019-05-30T12:34:00.469Z,24.50
2019-05-30T12:36:29.980Z,24.20
2019-05-30T12:39:00.410Z,24.10
2019-05-30T12:41:29.856Z,24.10
2019-05-30T12:43:59.294Z,24.40
2019-05-30T12:46:28.685Z,24.20
2019-05-30T12:48:59.342Z,23.40
2019-05-30T12:51:28.902Z,22.90
2019-05-30T12:53:58.547Z,22.60
2019-05-30T12:56:28.022Z,23.00
2019-05-30T12:58:58.592Z,24.30
2019-05-30T13:01:28.148Z,24.90
2019-05-30T13:03:58.863Z,25.20
2019-05-30T13:06:28.384Z,25.20
2019-05-30T13:08:58.858Z,25.30
2019-05-30T13:11:28.556Z,25.10
2019-05-30T13:13:58.503Z,25.10
2019-05-30T13:16:27.882Z,23.80
2019-05-30T13:18:57.924Z,25.20
2019-05-30T13:21:27.443Z,25.60
2019-05-30T13:23:57.488Z,25.80
2019-05-30T13:26:27.062Z,25.70
2019-05-30T13:28:56.505Z,25.90
2019-05-30T13:31:26.021Z,25.60
2019-05-30T13:33:56.673Z,24.40
2019-05-30T13:36:26.272Z,24.60
2019-05-30T13:38:57.007Z,25.60
2019-05-30T13:41:26.523Z,25.40
2019-05-30T13:43:55.936Z,24.80
2019-05-30T13:46:25.365Z,25.50
2019-05-30T13:48:54.757Z,26.10
2019-05-30T13:51:24.225Z,25.90
2019-05-30T13:53:53.644Z,26.10
2019-05-30T13:56:23.110Z,25.30
2019-05-30T13:58:52.554Z,25.80
2019-05-30T14:01:22.016Z,24.50
2019-05-30T14:03:51.481Z,25.10
2019-05-30T14:06:20.932Z,25.80
2019-05-30T14:08:50.811Z,25.30
2019-05-30T14:11:20.422Z,25.30
2019-05-30T14:13:49.818Z,25.30
2019-05-30T14:16:19.293Z,25.00
2019-05-30T14:18:48.714Z,24.80
2019-05-30T14:21:18.172Z,22.90
2019-05-30T14:23:47.563Z,22.20
2019-05-30T14:26:17.034Z,22.50
2019-05-30T14:28:46.441Z,22.80
2019-05-30T14:31:15.882Z,22.10
2019-05-30T14:33:45.317Z,22.40
2019-05-30T14:36:14.912Z,22.00
2019-05-30T14:38:57.150Z,22.30
2019-05-30T14:41:15.733Z,22.10
2019-05-30T14:43:45.195Z,22.00
2019-05-30T14:46:14.602Z,22.00
2019-05-30T14:48:44.006Z,22.20
2019-05-30T14:51:13.408Z,22.30
2019-05-30T14:53:42.837Z,21.70
2019-05-30T14:56:13.506Z,21.70
2019-05-30T14:58:43.063Z,21.70
2019-05-30T15:01:13.385Z,21.60
2019-05-30T15:03:42.903Z,21.50
2019-05-30T15:06:15.397Z,21.50
2019-05-30T15:08:43.437Z,21.90
2019-05-30T15:11:13.761Z,21.80
2019-05-30T15:13:43.346Z,21.50
2019-05-30T15:16:13.039Z,21.10
2019-05-30T15:18:42.553Z,21.20
2019-05-30T15:21:12.541Z,21.00
2019-05-30T15:23:42.032Z,21.00
2019-05-30T15:26:12.092Z,21.00
2019-05-30T15:28:41.838Z,21.00
2019-05-30T15:31:12.313Z,20.70
2019-05-30T15:33:42.132Z,20.70
2019-05-30T15:36:12.549Z,20.70
2019-05-30T15:38:42.216Z,20.50
2019-05-30T15:41:11.617Z,20.40
2019-05-30T15:43:41.104Z,20.00
2019-05-30T15:46:11.774Z,20.10
2019-05-30T15:48:41.294Z,19.80
2019-05-30T15:51:10.720Z,19.90
2019-05-30T15:53:40.172Z,19.80
2019-05-30T15:56:09.658Z,19.50
2019-05-30T15:58:39.101Z,19.40
2019-05-30T16:01:09.799Z,19.50
2019-05-30T16:03:39.366Z,19.60
2019-05-30T16:06:08.849Z,19.50
2019-05-30T16:08:38.236Z,19.50
2019-05-30T16:11:07.676Z,19.40
2019-05-30T16:13:37.109Z,19.10
2019-05-30T16:16:06.539Z,19.10
2019-05-30T16:18:36.038Z,19.00
2019-05-30T16:21:05.534Z,19.00
2019-05-30T16:23:34.972Z,19.00
2019-05-30T16:26:04.420Z,18.80
2019-05-30T16:28:33.887Z,18.60
2019-05-30T16:31:03.348Z,18.40
2019-05-30T16:33:32.808Z,18.30
2019-05-30T16:36:02.292Z,18.20
2019-05-30T16:38:31.772Z,18.10
2019-05-30T16:41:01.206Z,18.10
2019-05-30T16:43:30.652Z,18.00
2019-05-30T16:46:00.040Z,18.00
2019-05-30T16:48:29.503Z,17.90
2019-05-30T16:50:59.248Z,17.60
2019-05-30T16:53:28.684Z,17.50
2019-05-30T16:55:58.156Z,17.50
2019-05-30T16:58:27.600Z,17.20
2019-05-30T17:00:57.078Z,17.30
2019-05-30T17:03:26.665Z,17.00
2019-05-30T17:05:56.112Z,17.00
2019-05-30T17:08:26.331Z,16.90
2019-05-30T17:10:55.990Z,16.80
2019-05-30T17:13:25.852Z,16.70
2019-05-30T17:15:55.980Z,16.70
2019-05-30T17:18:26.400Z,16.70
2019-05-30T17:20:56.042Z,16.50
2019-05-30T17:23:25.544Z,16.50
2019-05-30T17:25:54.878Z,16.40
2019-05-30T17:28:24.490Z,16.20
2019-05-30T17:30:53.900Z,16.10
2019-05-30T17:33:24.917Z,16.00
2019-05-30T17:35:58.391Z,15.90
2019-05-30T17:38:28.735Z,15.80
2019-05-30T17:40:58.726Z,15.70
2019-05-30T17:43:29.323Z,15.50
2019-05-30T17:45:59.678Z,15.40
2019-05-30T17:48:29.847Z,15.40
2019-05-30T17:50:59.805Z,15.20
2019-05-30T17:53:30.046Z,15.20
2019-05-30T17:56:00.264Z,15.10
2019-05-30T17:58:30.429Z,15.10
2019-05-30T18:01:00.197Z,15.00
2019-05-30T18:03:30.632Z,14.90
2019-05-30T18:06:01.142Z,14.80
2019-05-30T18:08:31.519Z,14.90
2019-05-30T18:11:01.701Z,14.70
2019-05-30T18:13:32.054Z,14.70
2019-05-30T18:16:02.045Z,14.60
2019-05-30T18:18:32.440Z,14.50
2019-05-30T18:21:02.147Z,14.30
2019-05-30T18:23:32.231Z,14.30
2019-05-30T18:26:02.832Z,14.10
2019-05-30T18:28:32.263Z,14.00
2019-05-30T18:31:01.740Z,14.00
2019-05-30T18:33:32.430Z,13.90
2019-05-30T18:36:02.203Z,13.80
2019-05-30T18:38:32.637Z,13.70
2019-05-30T18:41:10.795Z,13.70
2019-05-30T18:43:33.185Z,13.40
2019-05-30T18:46:02.615Z,13.20
2019-05-30T18:48:33.421Z,13.10
2019-05-30T18:51:02.969Z,13.10
2019-05-30T18:53:32.562Z,13.00
2019-05-30T18:56:02.059Z,13.00
2019-05-30T18:58:31.491Z,12.80
2019-05-30T19:01:00.969Z,12.70
2019-05-30T19:03:32.064Z,12.60
2019-05-30T19:06:02.345Z,12.50
2019-05-30T19:08:32.062Z,12.30
2019-05-30T19:11:01.621Z,12.20
2019-05-30T19:13:31.121Z,12.20
2019-05-30T19:16:00.607Z,12.20
2019-05-30T19:18:30.101Z,12.10
2019-05-30T19:20:59.593Z,12.00
2019-05-30T19:23:30.023Z,11.80
2019-05-30T19:25:59.453Z,11.80
2019-05-30T19:28:28.906Z,11.80
2019-05-30T19:30:58.442Z,11.60
2019-05-30T19:33:28.857Z,11.60
2019-05-30T19:35:58.347Z,11.60
2019-05-30T19:38:29.346Z,11.60
2019-05-30T19:40:58.877Z,11.60
2019-05-30T19:43:29.712Z,11.60
2019-05-30T19:45:59.281Z,11.60
2019-05-30T19:48:28.707Z,11.60
2019-05-30T19:50:58.204Z,11.60
2019-05-30T19:53:28.704Z,11.60
2019-05-30T19:55:58.313Z,11.70
2019-05-30T19:58:27.767Z,11.60
2019-05-30T20:00:59.072Z,11.70
2019-05-30T20:03:37.545Z,11.80
2019-05-30T20:05:59.446Z,11.80
2019-05-30T20:08:44.840Z,11.80
2019-05-30T20:11:00.001Z,11.80
2019-05-30T20:13:30.967Z,11.80
2019-05-30T20:16:00.565Z,11.70
2019-05-30T20:18:30.019Z,11.70
2019-05-30T20:20:59.471Z,11.60
2019-05-30T20:23:28.957Z,11.60
2019-05-30T20:25:58.438Z,11.60
2019-05-30T20:28:27.912Z,11.50
2019-05-30T20:30:57.309Z,11.40
2019-05-30T20:33:26.867Z,11.50
2019-05-30T20:35:56.301Z,11.40
2019-05-30T20:38:25.842Z,11.40
2019-05-30T20:40:55.277Z,11.30
2019-05-30T20:43:24.741Z,11.30
2019-05-30T20:45:54.149Z,11.30
2019-05-30T20:48:23.648Z,11.20
2019-05-30T20:50:53.148Z,11.10
2019-05-30T20:53:22.647Z,11.10
2019-05-30T20:55:52.145Z,10.90
2019-05-30T20:58:21.589Z,10.80
2019-05-30T21:00:51.048Z,10.80
2019-05-30T21:03:20.453Z,10.80
2019-05-30T21:05:49.901Z,10.80
2019-05-30T21:08:19.423Z,10.70
2019-05-30T21:10:50.711Z,10.60
2019-05-30T21:13:20.109Z,10.50
2019-05-30T21:15:49.739Z,10.40
2019-05-30T21:18:19.696Z,10.30
2019-05-30T21:20:49.149Z,10.20
2019-05-30T21:23:18.574Z,10.20
2019-05-30T21:25:48.069Z,10.10
2019-05-30T21:28:17.454Z,10.10
2019-05-30T21:30:47.494Z,10.10
2019-05-30T21:33:17.200Z,10.10
2019-05-30T21:35:48.026Z,10.00
2019-05-30T21:38:17.870Z,10.00
2019-05-30T21:40:48.395Z,9.90
2019-05-30T21:43:18.102Z,9.80
2019-05-30T21:45:47.569Z,9.70
2019-05-30T21:48:17.045Z,9.70
2019-05-30T21:50:47.578Z,9.70
2019-05-30T21:53:17.490Z,9.70
2019-05-30T21:55:47.954Z,9.60
2019-05-30T21:58:17.512Z,9.60
2019-05-30T22:01:26.749Z,9.70
2019-05-30T22:03:56.164Z,9.60
2019-05-30T22:06:25.593Z,9.60
2019-05-30T22:08:55.054Z,9.50
2019-05-30T22:11:24.469Z,9.40
2019-05-30T22:13:53.965Z,9.50
2019-05-30T22:16:23.381Z,9.30
2019-05-30T22:18:52.899Z,9.30
2019-05-30T22:21:22.447Z,9.20
2019-05-30T22:23:52.546Z,9.20
2019-05-30T22:26:22.236Z,9.10
2019-05-30T22:28:52.663Z,9.10
2019-05-30T22:31:22.184Z,9.00
2019-05-30T22:33:52.047Z,9.00
2019-05-30T22:36:22.760Z,9.00
2019-05-30T22:38:53.219Z,9.00
2019-05-30T22:41:22.715Z,9.00
2019-05-30T22:43:52.913Z,9.00
2019-05-30T22:46:22.550Z,8.90
2019-05-30T22:48:52.979Z,8.90
2019-05-30T22:51:22.684Z,8.90
2019-05-30T22:53:53.232Z,8.90
2019-05-30T22:56:22.835Z,8.80
2019-05-30T22:58:52.295Z,8.80
2019-05-30T23:01:21.717Z,8.80
2019-05-30T23:03:52.218Z,8.80
2019-05-30T23:06:22.369Z,8.80
2019-05-30T23:08:52.596Z,8.80
2019-05-30T23:11:22.162Z,8.80
2019-05-30T23:13:51.983Z,8.70
2019-05-30T23:16:21.563Z,8.70
2019-05-30T23:18:51.008Z,8.60
2019-05-30T23:21:20.397Z,8.60
2019-05-30T23:23:51.740Z,8.60
2019-05-30T23:26:20.951Z,8.50
2019-05-30T23:28:51.707Z,8.50
2019-05-30T23:31:21.184Z,8.50
2019-05-30T23:33:50.638Z,8.50
2019-05-30T23:36:20.079Z,8.50
2019-05-30T23:38:50.639Z,8.50
2019-05-30T23:41:20.243Z,8.50
2019-05-30T23:44:01.848Z,8.50
2019-05-30T23:46:20.705Z,8.50
2019-05-30T23:48:50.119Z,8.50
2019-05-30T23:51:19.523Z,8.50
2019-05-30T23:53:50.028Z,8.50
2019-05-30T23:56:19.562Z,8.50
2019-05-30T23:58:48.951Z,8.50
