createdAt,value
2022-11-20T00:00:09.804Z,27.20
2022-11-20T00:01:09.786Z,27.50
2022-11-20T00:02:09.849Z,26.60
2022-11-20T00:03:09.785Z,25.80
2022-11-20T00:04:09.768Z,25.80
2022-11-20T00:05:09.737Z,26.40
2022-11-20T00:06:09.726Z,25.60
2022-11-20T00:07:09.798Z,25.70
2022-11-20T00:08:09.802Z,25.30
2022-11-20T00:09:09.696Z,26.50
2022-11-20T00:10:09.755Z,25.60
2022-11-20T00:11:15.298Z,26.70
2022-11-20T00:12:10.686Z,27.30
2022-11-20T00:13:09.649Z,25.30
2022-11-20T00:14:09.652Z,26.30
2022-11-20T00:15:09.623Z,25.40
2022-11-20T00:16:09.631Z,24.80
2022-11-20T00:17:09.596Z,24.40
2022-11-20T00:18:09.595Z,24.70
2022-11-20T00:19:09.587Z,25.70
2022-11-20T00:20:09.678Z,27.10
2022-11-20T00:21:09.566Z,24.90
2022-11-20T00:22:09.627Z,27.10
2022-11-20T00:23:09.547Z,23.90
2022-11-20T00:24:09.635Z,24.80
2022-11-20T00:25:09.569Z,27.70
2022-11-20T00:26:09.571Z,24.30
2022-11-20T00:27:09.502Z,23.70
2022-11-20T00:28:09.527Z,24.90
2022-11-20T00:29:09.497Z,24.90
2022-11-20T00:30:13.664Z,24.70
2022-11-20T00:31:10.459Z,23.50
2022-11-20T00:32:09.468Z,24.90
2022-11-20T00:33:09.430Z,25.70
2022-11-20T00:34:09.473Z,24.50
2022-11-20T00:35:09.407Z,24.20
2022-11-20T00:36:09.466Z,24.20
2022-11-20T00:37:09.389Z,26.70
2022-11-20T00:38:09.618Z,23.70
2022-11-20T00:39:09.358Z,26.90
2022-11-20T00:40:09.357Z,25.00
2022-11-20T00:41:09.370Z,25.30
2022-11-20T00:42:09.343Z,26.60
2022-11-20T00:43:09.335Z,24.70
2022-11-20T00:44:09.338Z,29.20
2022-11-20T00:45:09.307Z,25.20
2022-11-20T00:46:09.339Z,24.50
2022-11-20T00:47:09.280Z,27.10
2022-11-20T00:48:09.280Z,25.50
2022-11-20T00:49:09.269Z,25.60
2022-11-20T00:50:09.520Z,24.60
2022-11-20T00:51:09.251Z,24.50
2022-11-20T00:52:09.320Z,25.10
2022-11-20T00:53:09.222Z,26.80
2022-11-20T00:54:09.199Z,25.70
2022-11-20T00:55:09.199Z,24.30
2022-11-20T00:56:09.333Z,24.30
2022-11-20T00:57:09.179Z,25.10
2022-11-20T00:58:14.168Z,25.10
2022-11-20T00:59:10.157Z,23.90
2022-11-20T01:00:09.280Z,25.40
2022-11-20T01:01:09.201Z,25.20
2022-11-20T01:02:09.225Z,25.20
2022-11-20T01:03:09.110Z,24.20
2022-11-20T01:04:09.102Z,23.80
2022-11-20T01:05:09.090Z,24.90
2022-11-20T01:06:09.419Z,26.60
2022-11-20T01:07:09.096Z,25.20
2022-11-20T01:08:09.142Z,28.40
2022-11-20T01:09:09.040Z,24.30
2022-11-20T01:10:09.031Z,24.00
2022-11-20T01:11:09.031Z,23.70
2022-11-20T01:12:09.100Z,23.20
2022-11-20T01:13:09.000Z,27.20
2022-11-20T01:14:08.995Z,22.80
2022-11-20T01:15:08.979Z,24.50
2022-11-20T01:16:09.060Z,22.40
2022-11-20T01:17:08.985Z,24.60
2022-11-20T01:18:09.017Z,24.00
2022-11-20T01:19:08.942Z,23.60
2022-11-20T01:20:08.935Z,23.50
2022-11-20T01:21:08.921Z,23.50
2022-11-20T01:22:08.941Z,23.80
2022-11-20T01:23:08.901Z,22.40
2022-11-20T01:24:09.062Z,24.20
2022-11-20T01:25:08.872Z,26.50
2022-11-20T01:26:08.972Z,22.80
2022-11-20T01:27:08.841Z,22.00
2022-11-20T01:28:08.866Z,25.40
2022-11-20T01:29:08.872Z,21.30
2022-11-20T01:30:08.823Z,23.80
2022-11-20T01:31:08.832Z,22.60
2022-11-20T01:32:08.836Z,24.10
2022-11-20T01:33:08.782Z,25.30
2022-11-20T01:34:08.860Z,23.30
2022-11-20T01:35:08.764Z,22.10
2022-11-20T01:36:08.809Z,22.60
2022-11-20T01:37:08.760Z,23.50
2022-11-20T01:38:08.751Z,23.40
2022-11-20T01:39:08.733Z,24.60
2022-11-20T01:40:08.764Z,24.30
2022-11-20T01:41:08.704Z,24.10
2022-11-20T01:42:10.310Z,22.00
2022-11-20T01:43:08.684Z,24.90
2022-11-20T01:44:08.782Z,25.40
2022-11-20T01:45:08.665Z,23.10
2022-11-20T01:46:08.731Z,22.50
2022-11-20T01:47:08.840Z,22.20
2022-11-20T01:48:08.722Z,24.50
2022-11-20T01:49:08.612Z,24.70
2022-11-20T01:50:08.841Z,23.50
2022-11-20T01:51:08.594Z,23.40
2022-11-20T01:52:08.677Z,21.90
2022-11-20T01:53:08.577Z,23.00
2022-11-20T01:54:08.587Z,23.30
2022-11-20T01:55:08.563Z,24.40
2022-11-20T01:56:08.588Z,24.20
2022-11-20T01:57:08.539Z,23.40
2022-11-20T01:58:08.614Z,22.00
2022-11-20T01:59:08.532Z,23.50
2022-11-20T02:00:08.502Z,23.40
2022-11-20T02:01:08.503Z,24.90
2022-11-20T02:02:08.573Z,23.40
2022-11-20T02:03:08.471Z,23.90
2022-11-20T02:04:08.694Z,24.20
2022-11-20T02:05:08.445Z,21.70
2022-11-20T02:06:08.565Z,23.30
2022-11-20T02:07:08.506Z,27.30
2022-11-20T02:08:08.578Z,24.80
2022-11-20T02:09:08.402Z,24.80
2022-11-20T02:10:08.404Z,24.20
2022-11-20T02:11:08.405Z,24.40
2022-11-20T02:12:08.454Z,25.60
2022-11-20T02:13:08.396Z,24.80
2022-11-20T02:14:08.576Z,24.80
2022-11-20T02:15:08.335Z,26.40
2022-11-20T02:16:08.436Z,25.60
2022-11-20T02:17:08.335Z,25.20
2022-11-20T02:18:08.336Z,25.20
2022-11-20T02:19:08.299Z,24.90
2022-11-20T02:20:08.615Z,24.10
2022-11-20T02:21:08.286Z,23.80
2022-11-20T02:22:08.658Z,25.40
2022-11-20T02:23:08.267Z,26.50
2022-11-20T02:24:08.535Z,24.90
2022-11-20T02:25:08.235Z,23.30
2022-11-20T02:26:08.336Z,24.80
2022-11-20T02:27:08.234Z,23.70
2022-11-20T02:28:08.428Z,23.50
2022-11-20T02:29:08.197Z,26.00
2022-11-20T02:30:08.210Z,23.20
2022-11-20T02:31:08.177Z,23.40
2022-11-20T02:32:08.176Z,24.60
2022-11-20T02:33:08.146Z,25.60
2022-11-20T02:34:08.207Z,23.10
2022-11-20T02:35:08.130Z,24.60
2022-11-20T02:36:08.346Z,22.70
2022-11-20T02:37:08.107Z,25.10
2022-11-20T02:38:08.116Z,23.10
2022-11-20T02:39:08.086Z,24.00
2022-11-20T02:40:08.178Z,24.20
2022-11-20T02:41:08.066Z,27.90
2022-11-20T02:42:08.272Z,26.80
2022-11-20T02:43:08.046Z,24.90
2022-11-20T02:44:08.197Z,23.50
2022-11-20T02:45:08.016Z,26.20
2022-11-20T02:46:08.016Z,25.10
2022-11-20T02:47:08.016Z,24.00
2022-11-20T02:48:07.987Z,25.70
2022-11-20T02:49:08.011Z,25.20
2022-11-20T02:50:08.087Z,24.30
2022-11-20T02:51:07.967Z,25.30
2022-11-20T02:52:08.128Z,25.30
2022-11-20T02:53:07.957Z,25.10
2022-11-20T02:54:08.057Z,25.70
2022-11-20T02:55:07.931Z,23.70
2022-11-20T02:56:08.027Z,26.60
2022-11-20T02:57:07.909Z,25.30
2022-11-20T02:58:07.919Z,24.70
2022-11-20T02:59:08.091Z,26.50
2022-11-20T03:00:07.919Z,26.20
2022-11-20T03:01:08.157Z,27.20
2022-11-20T03:02:07.888Z,25.50
2022-11-20T03:03:07.831Z,24.70
2022-11-20T03:04:07.930Z,23.70
2022-11-20T03:05:07.822Z,25.60
2022-11-20T03:06:07.801Z,25.10
2022-11-20T03:07:07.829Z,25.50
2022-11-20T03:08:07.863Z,24.10
2022-11-20T03:09:07.877Z,25.90
2022-11-20T03:10:07.869Z,26.00
2022-11-20T03:11:07.828Z,24.60
2022-11-20T03:12:08.006Z,28.50
2022-11-20T03:13:07.753Z,26.50
2022-11-20T03:14:07.773Z,25.90
2022-11-20T03:15:07.708Z,28.30
2022-11-20T03:16:07.759Z,28.60
2022-11-20T03:17:07.777Z,25.80
2022-11-20T03:18:07.698Z,25.50
2022-11-20T03:19:08.070Z,25.60
2022-11-20T03:20:07.651Z,29.30
2022-11-20T03:21:07.646Z,25.60
2022-11-20T03:22:07.681Z,25.30
2022-11-20T03:23:07.629Z,25.60
2022-11-20T03:24:07.677Z,26.50
2022-11-20T03:25:07.836Z,26.40
2022-11-20T03:26:07.598Z,24.50
2022-11-20T03:27:07.590Z,23.70
2022-11-20T03:28:07.597Z,27.10
2022-11-20T03:29:07.570Z,25.00
2022-11-20T03:30:07.714Z,25.60
2022-11-20T03:31:07.541Z,24.80
2022-11-20T03:32:07.560Z,25.60
2022-11-20T03:33:07.590Z,23.50
2022-11-20T03:34:07.500Z,23.40
2022-11-20T03:35:07.499Z,26.90
2022-11-20T03:36:07.527Z,25.50
2022-11-20T03:37:07.484Z,24.80
2022-11-20T03:38:07.512Z,25.50
2022-11-20T03:39:07.453Z,25.50
2022-11-20T03:40:07.534Z,25.40
2022-11-20T03:41:07.529Z,24.80
2022-11-20T03:42:07.531Z,23.30
2022-11-20T03:43:07.411Z,24.40
2022-11-20T03:44:07.400Z,25.90
2022-11-20T03:45:07.390Z,24.40
2022-11-20T03:46:07.464Z,25.70
2022-11-20T03:47:07.374Z,26.10
2022-11-20T03:48:07.389Z,27.50
2022-11-20T03:49:07.474Z,26.00
2022-11-20T03:50:07.342Z,27.40
2022-11-20T03:51:07.433Z,26.80
2022-11-20T03:52:07.382Z,26.30
2022-11-20T03:53:07.312Z,25.10
2022-11-20T03:54:07.414Z,24.90
2022-11-20T03:55:07.313Z,27.30
2022-11-20T03:56:07.325Z,26.90
2022-11-20T03:57:07.283Z,26.10
2022-11-20T03:58:07.330Z,27.00
2022-11-20T03:59:07.552Z,28.40
2022-11-20T04:00:07.391Z,26.90
2022-11-20T04:01:07.221Z,27.70
2022-11-20T04:02:07.403Z,26.10
2022-11-20T04:03:07.212Z,27.10
2022-11-20T04:04:07.359Z,27.80
2022-11-20T04:05:07.281Z,29.50
2022-11-20T04:06:07.161Z,29.40
2022-11-20T04:07:07.447Z,26.90
2022-11-20T04:08:07.207Z,29.00
2022-11-20T04:09:07.146Z,28.30
2022-11-20T04:10:07.232Z,29.60
2022-11-20T04:11:07.117Z,29.00
2022-11-20T04:12:07.122Z,31.30
2022-11-20T04:13:07.102Z,31.60
2022-11-20T04:14:07.114Z,32.70
2022-11-20T04:15:07.063Z,34.00
2022-11-20T04:16:07.071Z,34.00
2022-11-20T04:17:07.042Z,33.60
2022-11-20T04:18:07.088Z,31.70
2022-11-20T04:19:07.017Z,32.10
2022-11-20T04:20:07.056Z,32.70
2022-11-20T04:21:06.993Z,36.10
2022-11-20T04:22:07.035Z,34.80
2022-11-20T04:23:06.984Z,32.00
2022-11-20T04:24:07.083Z,34.00
2022-11-20T04:25:06.950Z,36.40
2022-11-20T04:26:06.956Z,38.20
2022-11-20T04:27:06.936Z,33.50
2022-11-20T04:28:07.113Z,36.40
2022-11-20T04:29:06.915Z,35.70
2022-11-20T04:30:06.922Z,35.60
2022-11-20T04:31:06.893Z,35.20
2022-11-20T04:32:06.962Z,35.10
2022-11-20T04:33:06.883Z,37.90
2022-11-20T04:34:06.983Z,36.10
2022-11-20T04:35:06.873Z,36.60
2022-11-20T04:36:06.935Z,35.40
2022-11-20T04:37:06.827Z,38.20
2022-11-20T04:38:07.073Z,36.50
2022-11-20T04:39:06.817Z,35.50
2022-11-20T04:40:06.835Z,36.80
2022-11-20T04:41:06.784Z,34.70
2022-11-20T04:42:06.976Z,38.50
2022-11-20T04:43:06.772Z,35.20
2022-11-20T04:44:06.864Z,37.70
2022-11-20T04:45:06.743Z,36.50
2022-11-20T04:46:06.734Z,37.40
2022-11-20T04:47:06.724Z,37.30
2022-11-20T04:48:06.735Z,38.00
2022-11-20T04:49:06.708Z,37.00
2022-11-20T04:50:06.802Z,37.70
2022-11-20T04:51:06.675Z,35.40
2022-11-20T04:52:06.714Z,36.40
2022-11-20T04:53:06.667Z,34.90
2022-11-20T04:54:06.713Z,38.50
2022-11-20T04:55:06.636Z,39.50
2022-11-20T04:56:06.672Z,38.50
2022-11-20T04:57:11.315Z,40.40
2022-11-20T04:58:07.755Z,36.90
2022-11-20T04:59:06.595Z,39.00
2022-11-20T05:00:06.656Z,37.10
2022-11-20T05:01:06.619Z,37.40
2022-11-20T05:02:06.655Z,40.00
2022-11-20T05:03:06.571Z,37.20
2022-11-20T05:04:06.678Z,38.40
2022-11-20T05:05:06.539Z,39.60
2022-11-20T05:06:06.538Z,41.30
2022-11-20T05:07:06.546Z,39.70
2022-11-20T05:08:07.182Z,39.00
2022-11-20T05:09:06.489Z,40.00
2022-11-20T05:10:06.638Z,38.80
2022-11-20T05:11:06.481Z,38.30
2022-11-20T05:12:06.623Z,43.20
2022-11-20T05:13:06.458Z,39.40
2022-11-20T05:14:06.479Z,38.70
2022-11-20T05:15:06.418Z,36.90
2022-11-20T05:16:06.452Z,38.70
2022-11-20T05:17:06.402Z,43.40
2022-11-20T05:18:06.590Z,39.40
2022-11-20T05:19:06.400Z,37.10
2022-11-20T05:20:06.387Z,39.30
2022-11-20T05:21:06.379Z,39.10
2022-11-20T05:22:06.432Z,37.10
2022-11-20T05:23:06.349Z,36.90
2022-11-20T05:24:06.399Z,38.20
2022-11-20T05:25:06.319Z,36.70
2022-11-20T05:26:06.387Z,39.00
2022-11-20T05:27:06.293Z,36.60
2022-11-20T05:28:06.380Z,36.80
2022-11-20T05:29:06.268Z,32.40
2022-11-20T05:30:06.351Z,36.40
2022-11-20T05:31:06.248Z,33.30
2022-11-20T05:32:06.278Z,35.20
2022-11-20T05:33:06.257Z,36.40
2022-11-20T05:34:06.369Z,36.40
2022-11-20T05:35:06.209Z,37.20
2022-11-20T05:36:06.274Z,35.40
2022-11-20T05:37:06.179Z,37.50
2022-11-20T05:38:06.327Z,35.40
2022-11-20T05:39:06.180Z,34.80
2022-11-20T05:40:06.160Z,33.90
2022-11-20T05:41:06.139Z,37.00
2022-11-20T05:42:06.130Z,36.00
2022-11-20T05:43:06.129Z,33.40
2022-11-20T05:44:06.250Z,33.80
2022-11-20T05:45:06.099Z,35.00
2022-11-20T05:46:06.169Z,35.30
2022-11-20T05:47:06.073Z,35.40
2022-11-20T05:48:06.157Z,34.10
2022-11-20T05:49:06.057Z,36.30
2022-11-20T05:50:06.150Z,35.70
2022-11-20T05:51:06.041Z,35.10
2022-11-20T05:52:06.186Z,36.50
2022-11-20T05:53:06.030Z,36.10
2022-11-20T05:54:06.173Z,37.00
2022-11-20T05:55:06.000Z,38.90
2022-11-20T05:56:06.051Z,39.70
2022-11-20T05:57:05.970Z,35.90
2022-11-20T05:58:06.052Z,36.90
2022-11-20T05:59:05.961Z,37.50
2022-11-20T06:00:06.204Z,37.50
2022-11-20T06:01:05.930Z,37.70
2022-11-20T06:02:05.920Z,39.50
2022-11-20T06:03:05.984Z,39.70
2022-11-20T06:04:05.950Z,40.90
2022-11-20T06:05:05.901Z,39.90
2022-11-20T06:06:06.014Z,42.70
2022-11-20T06:07:05.951Z,39.90
2022-11-20T06:08:05.894Z,38.80
2022-11-20T06:09:05.861Z,44.00
2022-11-20T06:10:05.844Z,40.90
2022-11-20T06:11:05.841Z,37.30
2022-11-20T06:12:05.871Z,41.80
2022-11-20T06:13:05.801Z,37.60
2022-11-20T06:14:05.881Z,34.30
2022-11-20T06:15:05.791Z,33.30
2022-11-20T06:16:05.772Z,32.10
2022-11-20T06:17:05.753Z,30.50
2022-11-20T06:18:05.754Z,31.20
2022-11-20T06:19:05.751Z,32.00
2022-11-20T06:20:05.743Z,30.80
2022-11-20T06:21:05.717Z,32.90
2022-11-20T06:22:05.792Z,28.10
2022-11-20T06:23:05.702Z,30.60
2022-11-20T06:24:05.848Z,30.50
2022-11-20T06:25:05.683Z,31.50
2022-11-20T06:26:05.665Z,29.50
2022-11-20T06:27:05.651Z,29.50
2022-11-20T06:28:05.652Z,31.50
2022-11-20T06:29:05.645Z,27.90
2022-11-20T06:30:05.655Z,30.30
2022-11-20T06:31:05.604Z,29.10
2022-11-20T06:32:05.605Z,29.30
2022-11-20T06:33:05.634Z,32.20
2022-11-20T06:34:05.594Z,28.30
2022-11-20T06:35:05.567Z,30.70
2022-11-20T06:36:10.437Z,30.20
2022-11-20T06:37:06.537Z,31.20
2022-11-20T06:38:05.546Z,30.50
2022-11-20T06:39:05.536Z,28.30
2022-11-20T06:40:06.010Z,29.50
2022-11-20T06:41:05.524Z,31.20
2022-11-20T06:42:05.495Z,28.60
2022-11-20T06:43:05.475Z,29.80
2022-11-20T06:44:05.487Z,31.70
2022-11-20T06:45:05.464Z,31.60
2022-11-20T06:46:05.534Z,32.40
2022-11-20T06:47:05.498Z,30.20
2022-11-20T06:48:05.434Z,31.40
2022-11-20T06:49:05.423Z,32.70
2022-11-20T06:50:05.473Z,30.40
2022-11-20T06:51:05.436Z,32.60
2022-11-20T06:52:05.385Z,30.20
2022-11-20T06:53:05.383Z,30.30
2022-11-20T06:54:05.394Z,30.50
2022-11-20T06:55:05.355Z,31.00
2022-11-20T06:56:05.397Z,29.50
2022-11-20T06:57:05.345Z,28.90
2022-11-20T06:58:05.324Z,27.70
2022-11-20T06:59:05.324Z,28.90
2022-11-20T07:00:05.336Z,31.00
2022-11-20T07:01:05.439Z,29.10
2022-11-20T07:02:05.279Z,31.10
2022-11-20T07:03:05.276Z,27.50
2022-11-20T07:04:05.284Z,30.80
2022-11-20T07:05:05.257Z,29.60
2022-11-20T07:06:05.240Z,29.40
2022-11-20T07:07:05.286Z,29.10
2022-11-20T07:08:05.215Z,27.80
2022-11-20T07:09:09.883Z,28.00
2022-11-20T07:10:06.260Z,28.10
2022-11-20T07:11:05.217Z,26.30
2022-11-20T07:12:05.213Z,27.50
2022-11-20T07:13:05.167Z,27.90
2022-11-20T07:14:05.166Z,27.20
2022-11-20T07:15:05.139Z,27.30
2022-11-20T07:16:05.149Z,29.10
2022-11-20T07:17:05.120Z,28.00
2022-11-20T07:18:05.189Z,28.70
2022-11-20T07:19:05.117Z,28.20
2022-11-20T07:20:05.106Z,25.90
2022-11-20T07:21:05.132Z,26.60
2022-11-20T07:22:05.069Z,27.00
2022-11-20T07:23:05.069Z,26.90
2022-11-20T07:24:05.069Z,26.30
2022-11-20T07:25:05.047Z,26.60
2022-11-20T07:26:05.054Z,25.60
2022-11-20T07:27:05.016Z,26.30
2022-11-20T07:28:05.048Z,26.90
2022-11-20T07:29:04.999Z,24.80
2022-11-20T07:30:05.102Z,27.40
2022-11-20T07:31:04.979Z,29.20
2022-11-20T07:32:04.976Z,26.60
2022-11-20T07:33:04.955Z,27.60
2022-11-20T07:34:04.958Z,27.30
2022-11-20T07:35:04.932Z,27.30
2022-11-20T07:36:04.929Z,27.00
2022-11-20T07:37:10.052Z,28.40
2022-11-20T07:38:05.920Z,27.40
2022-11-20T07:39:05.028Z,27.00
2022-11-20T07:40:05.013Z,28.50
2022-11-20T07:41:04.888Z,29.70
2022-11-20T07:42:05.007Z,30.80
2022-11-20T07:43:04.849Z,31.50
2022-11-20T07:44:04.877Z,30.60
2022-11-20T07:45:04.821Z,29.70
2022-11-20T07:46:04.915Z,29.20
2022-11-20T07:47:04.809Z,34.50
2022-11-20T07:48:04.814Z,30.70
2022-11-20T07:49:05.026Z,29.70
2022-11-20T07:50:04.795Z,31.60
2022-11-20T07:51:04.759Z,31.00
2022-11-20T07:52:05.521Z,31.20
2022-11-20T07:53:04.749Z,33.80
2022-11-20T07:54:04.822Z,31.60
2022-11-20T07:55:04.726Z,31.70
2022-11-20T07:56:04.712Z,31.10
2022-11-20T07:57:04.809Z,30.80
2022-11-20T07:58:04.718Z,30.20
2022-11-20T07:59:04.712Z,30.50
2022-11-20T08:00:04.691Z,35.20
2022-11-20T08:01:04.704Z,29.50
2022-11-20T08:02:04.658Z,33.70
2022-11-20T08:03:04.640Z,33.20
2022-11-20T08:04:04.642Z,31.70
2022-11-20T08:05:04.621Z,32.40
2022-11-20T08:06:04.615Z,33.10
2022-11-20T08:07:04.639Z,31.00
2022-11-20T08:08:04.621Z,31.10
2022-11-20T08:09:04.572Z,31.20
2022-11-20T08:10:04.599Z,29.90
2022-11-20T08:11:04.542Z,31.70
2022-11-20T08:12:04.563Z,32.80
2022-11-20T08:13:04.541Z,29.70
2022-11-20T08:14:04.520Z,29.80
2022-11-20T08:15:08.423Z,33.70
2022-11-20T08:16:05.543Z,31.20
2022-11-20T08:17:04.526Z,31.00
2022-11-20T08:18:29.461Z,32.20
2022-11-20T08:19:05.474Z,32.20
2022-11-20T08:20:04.503Z,30.10
2022-11-20T08:21:04.455Z,32.10
2022-11-20T08:22:04.453Z,31.80
2022-11-20T08:23:04.413Z,32.80
2022-11-20T08:24:04.414Z,29.50
2022-11-20T08:25:04.402Z,31.60
2022-11-20T08:26:04.443Z,30.50
2022-11-20T08:27:04.373Z,34.30
2022-11-20T08:28:12.945Z,30.10
2022-11-20T08:29:05.367Z,33.00
2022-11-20T08:30:04.401Z,33.20
2022-11-20T08:31:04.325Z,32.70
2022-11-20T08:32:04.366Z,31.30
2022-11-20T08:33:04.302Z,32.10
2022-11-20T08:34:08.916Z,34.00
2022-11-20T08:35:05.294Z,32.00
2022-11-20T08:36:04.292Z,30.20
2022-11-20T08:37:04.274Z,31.40
2022-11-20T08:38:04.335Z,32.70
2022-11-20T08:39:04.250Z,32.30
2022-11-20T08:40:04.294Z,31.90
2022-11-20T08:41:04.238Z,30.90
2022-11-20T08:42:04.225Z,36.40
2022-11-20T08:43:04.203Z,38.70
2022-11-20T08:44:04.282Z,38.30
2022-11-20T08:45:04.251Z,32.70
2022-11-20T08:46:04.165Z,32.60
2022-11-20T08:47:04.223Z,36.10
2022-11-20T08:48:04.579Z,31.20
2022-11-20T08:49:04.130Z,34.50
2022-11-20T08:50:04.175Z,34.30
2022-11-20T08:51:04.117Z,34.40
2022-11-20T08:52:04.149Z,36.00
2022-11-20T08:53:04.090Z,34.20
2022-11-20T08:54:04.167Z,33.70
2022-11-20T08:55:04.068Z,34.80
2022-11-20T08:56:04.129Z,33.50
2022-11-20T08:57:04.039Z,31.90
2022-11-20T08:58:04.126Z,35.30
2022-11-20T09:00:06.779Z,36.20
2022-11-20T09:01:04.080Z,37.50
2022-11-20T09:02:04.106Z,36.50
2022-11-20T09:03:03.972Z,34.10
2022-11-20T09:04:03.994Z,34.50
2022-11-20T09:05:03.971Z,32.90
2022-11-20T09:06:03.947Z,32.80
2022-11-20T09:07:03.975Z,34.20
2022-11-20T09:08:03.946Z,33.90
2022-11-20T09:09:06.932Z,34.40
2022-11-20T09:10:23.157Z,33.70
2022-11-20T09:11:04.898Z,35.10
2022-11-20T09:12:03.878Z,36.00
2022-11-20T09:13:03.862Z,35.10
2022-11-20T09:14:03.948Z,31.30
2022-11-20T09:15:03.852Z,33.20
2022-11-20T09:16:03.898Z,33.00
2022-11-20T09:17:03.831Z,34.90
2022-11-20T09:18:03.849Z,32.60
2022-11-20T09:20:04.892Z,32.90
2022-11-20T09:21:03.796Z,34.00
2022-11-20T09:22:03.801Z,34.40
2022-11-20T09:23:03.757Z,34.50
2022-11-20T09:24:03.767Z,37.10
2022-11-20T09:25:03.739Z,36.50
2022-11-20T09:26:03.734Z,35.40
2022-11-20T09:27:03.710Z,35.70
2022-11-20T09:28:03.717Z,37.80
2022-11-20T09:29:03.690Z,34.90
2022-11-20T09:30:03.700Z,38.10
2022-11-20T09:31:03.661Z,36.40
2022-11-20T09:32:03.673Z,35.40
2022-11-20T09:33:03.640Z,36.60
2022-11-20T09:34:03.974Z,36.10
2022-11-20T09:35:03.635Z,36.20
2022-11-20T09:36:03.798Z,39.30
2022-11-20T09:37:06.408Z,33.60
2022-11-20T09:38:03.661Z,35.70
2022-11-20T09:39:03.572Z,38.10
2022-11-20T09:40:03.583Z,38.60
2022-11-20T09:41:03.560Z,34.50
2022-11-20T09:42:03.841Z,36.80
2022-11-20T09:43:03.532Z,36.40
2022-11-20T09:44:03.901Z,36.00
2022-11-20T09:45:03.533Z,37.20
2022-11-20T09:46:03.791Z,36.00
2022-11-20T09:47:03.501Z,37.40
2022-11-20T09:48:03.902Z,39.30
2022-11-20T09:49:03.473Z,40.10
2022-11-20T09:50:03.502Z,35.60
2022-11-20T09:51:03.444Z,35.50
2022-11-20T09:52:03.445Z,34.90
2022-11-20T09:53:03.422Z,35.60
2022-11-20T09:54:03.487Z,35.80
2022-11-20T09:55:03.413Z,37.90
2022-11-20T09:56:03.433Z,33.10
2022-11-20T09:57:03.400Z,37.30
2022-11-20T09:58:03.576Z,33.20
2022-11-20T09:59:03.365Z,35.60
2022-11-20T10:00:03.486Z,35.80
2022-11-20T10:01:03.399Z,35.90
2022-11-20T10:02:03.333Z,31.60
2022-11-20T10:03:03.324Z,31.90
2022-11-20T10:04:03.507Z,30.60
2022-11-20T10:05:03.306Z,34.40
2022-11-20T10:06:03.536Z,32.10
2022-11-20T10:08:04.328Z,28.50
2022-11-20T10:09:03.245Z,28.90
2022-11-20T10:10:03.301Z,31.30
2022-11-20T10:11:03.255Z,32.30
2022-11-20T10:12:03.299Z,30.60
2022-11-20T10:13:03.215Z,29.60
2022-11-20T10:14:03.365Z,27.10
2022-11-20T10:15:03.188Z,29.30
2022-11-20T10:16:03.208Z,29.40
2022-11-20T10:17:03.172Z,31.50
2022-11-20T10:18:03.197Z,29.90
2022-11-20T10:19:03.149Z,31.80
2022-11-20T10:20:03.153Z,31.90
2022-11-20T10:21:03.160Z,29.30
2022-11-20T10:22:03.344Z,29.90
2022-11-20T10:23:03.107Z,31.10
2022-11-20T10:24:03.257Z,30.30
2022-11-20T10:25:03.076Z,30.60
2022-11-20T10:26:03.069Z,33.30
2022-11-20T10:27:03.059Z,30.00
2022-11-20T10:28:03.349Z,26.70
2022-11-20T10:29:07.545Z,29.80
2022-11-20T10:30:04.040Z,30.50
2022-11-20T10:31:03.039Z,33.00
2022-11-20T10:32:03.220Z,28.80
2022-11-20T10:33:02.989Z,28.00
2022-11-20T10:34:12.007Z,27.10
2022-11-20T10:35:03.970Z,28.50
2022-11-20T10:36:02.992Z,30.00
2022-11-20T10:37:02.940Z,28.90
2022-11-20T10:38:02.949Z,28.30
2022-11-20T10:39:02.940Z,26.80
2022-11-20T10:40:02.918Z,25.00
2022-11-20T10:41:02.930Z,27.10
2022-11-20T10:42:02.897Z,26.70
2022-11-20T10:43:02.895Z,27.10
2022-11-20T10:44:02.973Z,26.90
2022-11-20T10:45:06.155Z,27.00
2022-11-20T10:46:02.985Z,25.50
2022-11-20T10:47:02.851Z,26.20
2022-11-20T10:48:02.993Z,25.80
2022-11-20T10:49:02.832Z,24.10
2022-11-20T10:50:02.877Z,24.20
2022-11-20T10:51:02.816Z,26.90
2022-11-20T10:52:02.772Z,27.10
2022-11-20T10:53:02.772Z,29.30
2022-11-20T10:54:02.766Z,32.60
2022-11-20T10:55:02.752Z,33.30
2022-11-20T10:56:02.885Z,30.70
2022-11-20T10:57:02.723Z,28.30
2022-11-20T10:58:02.716Z,28.80
2022-11-20T10:59:02.706Z,27.60
2022-11-20T11:00:02.757Z,28.70
2022-11-20T11:01:02.777Z,30.40
2022-11-20T11:02:03.427Z,26.80
2022-11-20T11:03:02.666Z,26.80
2022-11-20T11:04:02.836Z,25.60
2022-11-20T11:05:02.653Z,28.10
2022-11-20T11:06:02.684Z,29.60
2022-11-20T11:07:02.694Z,26.10
2022-11-20T11:08:02.632Z,26.70
2022-11-20T11:09:02.613Z,27.00
2022-11-20T11:10:02.629Z,28.30
2022-11-20T11:11:02.600Z,33.40
2022-11-20T11:12:06.952Z,55.30
2022-11-20T11:13:02.555Z,55.60
2022-11-20T11:14:02.585Z,53.20
2022-11-20T11:15:02.536Z,41.40
2022-11-20T11:16:02.534Z,36.50
2022-11-20T11:17:02.509Z,40.60
2022-11-20T11:18:02.506Z,31.80
2022-11-20T11:19:02.483Z,28.60
2022-11-20T11:20:02.537Z,29.70
2022-11-20T11:21:02.478Z,31.10
2022-11-20T11:22:02.602Z,31.10
2022-11-20T11:23:02.444Z,34.00
2022-11-20T11:24:19.645Z,30.90
2022-11-20T11:25:03.437Z,32.10
2022-11-20T11:26:02.427Z,33.30
2022-11-20T11:27:02.406Z,33.50
2022-11-20T11:28:02.413Z,32.60
2022-11-20T11:29:02.386Z,29.40
2022-11-20T11:30:02.429Z,32.30
2022-11-20T11:31:02.365Z,30.90
2022-11-20T11:32:02.410Z,31.90
2022-11-20T11:33:02.339Z,29.80
2022-11-20T11:34:02.457Z,32.20
2022-11-20T11:35:02.310Z,30.50
2022-11-20T11:36:02.376Z,37.20
2022-11-20T11:37:02.279Z,29.60
2022-11-20T11:38:02.288Z,28.80
2022-11-20T11:39:02.268Z,27.40
2022-11-20T11:40:23.396Z,31.10
2022-11-20T11:41:03.260Z,34.60
2022-11-20T11:42:02.301Z,29.10
2022-11-20T11:43:02.219Z,28.80
2022-11-20T11:44:02.315Z,28.50
2022-11-20T11:45:02.199Z,27.40
2022-11-20T11:46:02.306Z,27.90
2022-11-20T11:47:02.222Z,29.70
2022-11-20T11:48:02.234Z,30.70
2022-11-20T11:49:02.153Z,30.10
2022-11-20T11:50:02.215Z,27.50
2022-11-20T11:51:02.131Z,29.20
2022-11-20T11:52:02.238Z,31.30
2022-11-20T11:53:02.114Z,30.30
2022-11-20T11:54:02.139Z,31.70
2022-11-20T11:55:05.905Z,32.10
2022-11-20T11:56:03.081Z,51.60
2022-11-20T11:57:02.087Z,44.20
2022-11-20T11:58:02.082Z,40.20
2022-11-20T11:59:02.041Z,34.80
2022-11-20T12:00:02.216Z,36.20
2022-11-20T12:01:02.024Z,34.50
2022-11-20T12:02:02.173Z,31.40
2022-11-20T12:03:02.005Z,31.90
2022-11-20T12:04:02.141Z,32.60
2022-11-20T12:05:01.982Z,31.10
2022-11-20T12:06:02.014Z,31.20
2022-11-20T12:07:13.205Z,34.30
2022-11-20T12:08:05.894Z,31.70
2022-11-20T12:09:02.934Z,35.90
2022-11-20T12:10:01.935Z,30.30
2022-11-20T12:11:01.914Z,31.60
2022-11-20T12:12:01.913Z,42.20
2022-11-20T12:13:01.890Z,32.30
2022-11-20T12:14:01.986Z,29.30
2022-11-20T12:15:01.875Z,29.90
2022-11-20T12:16:01.857Z,30.20
2022-11-20T12:17:01.867Z,29.70
2022-11-20T12:18:01.847Z,25.70
2022-11-20T12:19:01.835Z,24.70
2022-11-20T12:20:01.814Z,25.50
2022-11-20T12:21:01.815Z,26.70
2022-11-20T12:22:04.892Z,26.40
2022-11-20T12:23:01.791Z,25.40
2022-11-20T12:24:01.775Z,27.10
2022-11-20T12:25:01.778Z,30.00
2022-11-20T12:26:01.795Z,28.70
2022-11-20T12:27:01.777Z,29.60
2022-11-20T12:28:01.786Z,27.30
2022-11-20T12:29:01.786Z,27.60
2022-11-20T12:30:01.719Z,28.60
2022-11-20T12:31:01.706Z,29.90
2022-11-20T12:32:01.813Z,29.60
2022-11-20T12:33:01.669Z,28.30
2022-11-20T12:34:01.711Z,31.00
2022-11-20T12:35:01.656Z,27.90
2022-11-20T12:36:01.647Z,30.00
2022-11-20T12:37:01.638Z,30.60
2022-11-20T12:38:01.619Z,30.50
2022-11-20T12:39:01.608Z,30.50
2022-11-20T12:40:01.603Z,29.90
2022-11-20T12:41:01.588Z,28.30
2022-11-20T12:42:01.588Z,29.50
2022-11-20T12:43:01.560Z,29.10
2022-11-20T12:44:01.561Z,28.40
2022-11-20T12:45:01.543Z,27.80
2022-11-20T12:46:01.537Z,28.60
2022-11-20T12:47:01.536Z,28.70
2022-11-20T12:48:01.549Z,28.50
2022-11-20T12:49:01.612Z,29.40
2022-11-20T12:50:01.494Z,27.80
2022-11-20T12:51:14.671Z,27.70
2022-11-20T12:52:02.506Z,29.50
2022-11-20T12:53:01.450Z,28.80
2022-11-20T12:54:01.525Z,31.40
2022-11-20T12:55:01.431Z,27.90