createdAt,value
2023-02-06T00:00:17.739Z,10.491724
2023-02-06T00:05:16.007Z,10.642466
2023-02-06T00:10:17.296Z,10.696552
2023-02-06T00:15:16.835Z,10.488276
2023-02-06T00:20:16.644Z,10.091724
2023-02-06T00:25:17.206Z,9.954861
2023-02-06T00:30:16.148Z,9.939310
2023-02-06T00:35:16.503Z,10.014384
2023-02-06T00:40:18.276Z,10.303378
2023-02-06T00:45:15.910Z,10.321088
2023-02-06T00:50:16.377Z,10.415753
2023-02-06T00:55:16.153Z,9.919863
2023-02-06T01:00:16.329Z,9.756849
2023-02-06T01:05:17.303Z,10.359028
2023-02-06T01:10:17.110Z,10.115172
2023-02-06T01:15:18.427Z,10.045890
2023-02-06T01:20:15.731Z,9.868707
2023-02-06T01:25:16.804Z,9.747619
2023-02-06T01:30:15.964Z,9.699329
2023-02-06T01:35:15.945Z,9.763514
2023-02-06T01:40:16.410Z,9.763946
2023-02-06T01:45:15.912Z,9.890476
2023-02-06T01:50:16.994Z,9.923288
2023-02-06T01:55:16.686Z,10.090278
2023-02-06T02:00:16.382Z,9.986014
2023-02-06T02:05:16.728Z,10.165278
2023-02-06T02:10:16.222Z,10.096575
2023-02-06T02:15:15.774Z,10.421233
2023-02-06T02:20:16.283Z,10.667586
2023-02-06T02:25:16.865Z,10.806897
2023-02-06T02:30:15.802Z,10.840690
2023-02-06T02:35:17.007Z,10.840816
2023-02-06T02:40:16.724Z,10.952414
2023-02-06T02:45:16.140Z,11.006164
2023-02-06T02:50:16.468Z,11.072109
2023-02-06T02:55:15.977Z,10.745205
2023-02-06T03:00:16.729Z,10.606122
2023-02-06T03:05:15.998Z,10.674658
2023-02-06T03:10:15.958Z,10.471918
2023-02-06T03:15:17.447Z,9.834722
2023-02-06T03:20:16.360Z,9.545455
2023-02-06T03:25:16.346Z,9.462500
2023-02-06T03:30:15.708Z,9.178169
2023-02-06T03:35:16.367Z,8.818440
2023-02-06T03:40:20.860Z,8.654930
2023-02-06T03:45:20.758Z,8.554225
2023-02-06T03:50:16.250Z,8.548951
2023-02-06T03:55:16.592Z,8.550350
2023-02-06T04:00:16.184Z,8.596528
2023-02-06T04:05:15.863Z,8.977778
2023-02-06T04:10:16.047Z,9.111724
2023-02-06T04:15:16.492Z,9.318750
2023-02-06T04:20:15.785Z,9.386986
2023-02-06T04:25:16.416Z,9.459864
2023-02-06T04:30:15.856Z,9.732414
2023-02-06T04:35:16.223Z,9.754483
2023-02-06T04:40:17.242Z,9.911724
2023-02-06T04:45:20.651Z,10.097222
2023-02-06T04:50:16.020Z,10.180420
2023-02-06T04:55:16.415Z,9.964138
2023-02-06T05:00:16.297Z,9.495070
2023-02-06T05:05:16.079Z,9.275000
2023-02-06T05:10:17.298Z,9.200000
2023-02-06T05:15:16.600Z,8.976429
2023-02-06T05:20:16.547Z,8.891367
2023-02-06T05:25:16.909Z,9.020714
2023-02-06T05:30:15.744Z,9.045000
2023-02-06T05:35:16.861Z,8.955245
2023-02-06T05:40:15.957Z,8.838028
2023-02-06T05:45:16.098Z,8.770213
2023-02-06T05:50:16.323Z,8.667376
2023-02-06T05:55:16.240Z,8.610638
2023-02-06T06:00:16.182Z,8.583688
2023-02-06T06:05:16.411Z,8.502128
2023-02-06T06:10:16.092Z,8.492908
2023-02-06T06:15:17.402Z,8.421014
2023-02-06T06:20:15.987Z,8.386765
2023-02-06T06:25:16.964Z,8.316058
2023-02-06T06:30:16.317Z,8.288971
2023-02-06T06:35:15.957Z,8.209701
2023-02-06T06:40:15.705Z,8.137681
2023-02-06T06:45:21.581Z,8.116312
2023-02-06T06:50:15.869Z,8.180714
2023-02-06T06:55:16.897Z,8.209220
2023-02-06T07:00:16.644Z,8.198582
2023-02-06T07:05:15.529Z,8.234286
2023-02-06T07:10:15.808Z,8.232857
2023-02-06T07:15:16.821Z,8.212676
2023-02-06T07:20:15.875Z,8.190714
2023-02-06T07:25:22.706Z,8.166429
2023-02-06T07:30:16.862Z,8.187943
2023-02-06T07:35:15.929Z,8.102857
2023-02-06T07:40:17.514Z,8.004317
2023-02-06T07:45:21.622Z,7.952143
2023-02-06T07:50:18.099Z,7.951773
2023-02-06T07:55:16.108Z,7.916312
2023-02-06T08:00:17.372Z,7.897163
2023-02-06T08:05:17.321Z,7.841844
2023-02-06T08:10:16.151Z,7.795714
2023-02-06T08:15:17.416Z,7.755000
2023-02-06T08:20:16.372Z,7.711972
2023-02-06T08:25:21.380Z,7.647552
2023-02-06T08:30:17.176Z,7.582639
2023-02-06T08:35:16.572Z,7.525175
2023-02-06T08:40:16.684Z,7.446809
2023-02-06T08:45:16.069Z,7.462411
2023-02-06T08:50:16.890Z,7.467133
2023-02-06T08:55:16.882Z,7.480556
2023-02-06T09:00:16.392Z,7.482759
2023-02-06T09:05:16.174Z,7.498582
2023-02-06T09:10:26.787Z,7.494326
2023-02-06T09:15:17.882Z,7.505674
2023-02-06T09:20:17.372Z,7.558621
2023-02-06T09:25:17.675Z,7.583803
2023-02-06T09:30:16.777Z,7.548630
2023-02-06T09:35:16.250Z,7.526207
2023-02-06T09:40:16.293Z,7.528276
2023-02-06T09:45:16.192Z,7.475694
2023-02-06T09:50:16.792Z,7.450694
2023-02-06T09:55:16.741Z,7.461871
2023-02-06T10:00:16.773Z,7.413669
2023-02-06T10:05:16.358Z,7.493617
2023-02-06T10:10:16.001Z,7.516312
2023-02-06T10:15:16.540Z,7.509929
2023-02-06T10:20:15.678Z,7.578832
2023-02-06T10:25:16.267Z,7.527338
2023-02-06T10:30:16.734Z,7.506338
2023-02-06T10:35:15.950Z,7.530496
2023-02-06T10:40:15.942Z,7.527972
2023-02-06T10:45:20.085Z,7.500694
2023-02-06T10:50:16.351Z,7.498611
2023-02-06T10:55:16.147Z,7.500000
2023-02-06T11:00:17.168Z,7.499286
2023-02-06T11:05:17.415Z,7.500000
2023-02-06T11:10:17.920Z,7.501370
2023-02-06T11:15:16.126Z,7.527083
2023-02-06T11:20:16.099Z,7.526389
2023-02-06T11:25:16.281Z,7.573103
2023-02-06T11:30:18.234Z,7.595890
2023-02-06T11:35:16.400Z,7.569863
2023-02-06T11:40:16.085Z,7.589726
2023-02-06T11:45:16.416Z,7.600000
2023-02-06T11:50:15.667Z,7.569655
2023-02-06T11:55:16.324Z,7.614583
2023-02-06T12:00:15.622Z,7.682394
2023-02-06T12:05:15.860Z,7.678873
2023-02-06T12:10:17.144Z,7.621583
2023-02-06T12:15:39.912Z,7.602857
2023-02-06T12:20:16.216Z,7.614388
2023-02-06T12:25:16.543Z,7.606475
2023-02-06T12:30:16.454Z,7.610219
2023-02-06T12:35:16.676Z,7.600730
2023-02-06T12:40:16.040Z,7.605882
2023-02-06T12:45:16.777Z,7.642336
2023-02-06T12:50:16.158Z,7.693333
2023-02-06T12:55:16.292Z,7.716058
2023-02-06T13:00:15.588Z,7.798551
2023-02-06T13:05:16.783Z,7.792029
2023-02-06T13:10:15.938Z,7.714493
2023-02-06T13:15:16.368Z,7.787857
2023-02-06T13:20:16.109Z,7.807092
2023-02-06T13:25:17.623Z,7.856643
2023-02-06T13:30:16.043Z,7.866197
2023-02-06T13:35:16.158Z,7.790647
2023-02-06T13:40:16.866Z,7.766187
2023-02-06T13:45:17.078Z,7.646099
2023-02-06T13:50:16.355Z,7.549645
2023-02-06T13:55:15.793Z,7.522222
2023-02-06T14:00:15.624Z,7.363830
2023-02-06T14:05:17.278Z,7.297887
2023-02-06T14:15:15.984Z,7.288889
2023-02-06T14:20:16.243Z,7.291781
2023-02-06T14:25:16.846Z,7.189583
2023-02-06T14:30:15.732Z,7.217241
2023-02-06T14:35:15.724Z,7.194483
2023-02-06T14:40:15.974Z,7.188000
2023-02-06T14:45:16.384Z,7.109220
2023-02-06T14:50:16.716Z,7.127972
2023-02-06T14:55:15.619Z,7.074825
2023-02-06T15:00:16.824Z,6.997902
2023-02-06T15:05:15.689Z,7.003546
2023-02-06T15:10:16.828Z,7.087234
2023-02-06T15:15:15.737Z,7.139437
2023-02-06T15:20:16.257Z,7.198582
2023-02-06T15:25:17.515Z,7.203571
2023-02-06T15:30:15.735Z,7.183916
2023-02-06T15:35:16.676Z,7.200000
2023-02-06T15:40:16.100Z,7.257343
2023-02-06T15:45:16.078Z,7.306294
2023-02-06T15:50:16.059Z,7.295804
2023-02-06T15:55:16.495Z,7.310000
2023-02-06T16:00:15.613Z,7.382979
2023-02-06T16:05:16.635Z,7.451773
2023-02-06T16:10:16.470Z,7.398540
2023-02-06T16:15:16.571Z,7.388321
2023-02-06T16:20:15.719Z,7.412593
2023-02-06T16:25:17.214Z,7.569853
2023-02-06T16:30:15.808Z,7.727941
2023-02-06T16:35:15.927Z,7.716788
2023-02-06T16:40:15.993Z,7.729710
2023-02-06T16:45:15.926Z,7.711765
2023-02-06T16:50:15.741Z,7.771324
2023-02-06T16:55:15.618Z,7.736957
2023-02-06T17:00:15.936Z,7.810219
2023-02-06T17:05:16.279Z,7.792143
2023-02-06T17:10:15.930Z,7.882609
2023-02-06T17:15:15.767Z,7.881560
2023-02-06T17:20:16.225Z,7.953147
2023-02-06T17:25:16.389Z,8.026761
2023-02-06T17:30:17.531Z,8.014789
2023-02-06T17:35:15.655Z,8.021583
2023-02-06T17:40:16.318Z,7.997826
2023-02-06T17:45:16.424Z,8.050360
2023-02-06T17:50:16.503Z,8.085507
2023-02-06T17:55:16.274Z,8.118248
2023-02-06T18:00:21.113Z,8.229197
2023-02-06T18:05:15.820Z,8.194928
2023-02-06T18:10:16.577Z,8.147826
2023-02-06T18:15:16.222Z,8.225899
2023-02-06T18:20:15.896Z,8.224638
2023-02-06T18:25:15.607Z,8.300000
2023-02-06T18:30:16.282Z,8.300000
2023-02-06T18:35:16.518Z,8.307299
2023-02-06T18:40:15.928Z,8.300000
2023-02-06T18:45:16.213Z,8.300000
2023-02-06T18:50:15.628Z,8.345255
2023-02-06T18:55:16.186Z,8.323913
2023-02-06T19:00:16.153Z,8.392806
2023-02-06T19:05:17.347Z,8.452899
2023-02-06T19:10:15.852Z,8.612950
2023-02-06T19:15:15.776Z,8.821429
2023-02-06T19:20:20.817Z,8.866429
2023-02-06T19:25:16.228Z,8.861871
2023-02-06T19:30:16.637Z,8.893382
2023-02-06T19:35:16.038Z,8.854015
2023-02-06T19:40:15.971Z,8.997778
2023-02-06T19:45:15.877Z,9.160584
2023-02-06T19:50:20.971Z,9.121429
2023-02-06T19:55:15.753Z,9.302857
2023-02-06T20:00:17.441Z,9.346043
2023-02-06T20:05:15.691Z,9.295745
2023-02-06T20:10:16.882Z,9.162238
2023-02-06T20:15:17.307Z,9.105072
2023-02-06T20:20:16.363Z,9.136957
2023-02-06T20:25:16.253Z,9.142336
2023-02-06T20:30:16.016Z,9.107857
2023-02-06T20:35:15.706Z,9.267626
2023-02-06T20:40:15.675Z,9.281159
2023-02-06T20:45:20.583Z,9.282734
2023-02-06T20:50:21.164Z,9.028571
2023-02-06T20:55:15.748Z,8.876812
2023-02-06T21:00:16.764Z,8.854676
2023-02-06T21:05:17.058Z,8.883453
2023-02-06T21:10:16.598Z,8.957857
2023-02-06T21:15:16.049Z,9.110000
2023-02-06T21:20:15.899Z,9.230216
2023-02-06T21:25:16.225Z,9.330435
2023-02-06T21:30:20.798Z,9.337681
2023-02-06T21:35:16.300Z,9.298540
2023-02-06T21:40:16.922Z,9.336957
2023-02-06T21:45:16.605Z,9.447143
2023-02-06T21:50:16.150Z,9.439568
2023-02-06T21:55:16.683Z,9.399291
2023-02-06T22:00:17.065Z,9.325180
2023-02-06T22:05:16.476Z,9.321739
2023-02-06T22:10:16.689Z,9.241176
2023-02-06T22:15:16.926Z,9.246715
2023-02-06T22:20:16.454Z,9.336496
2023-02-06T22:25:15.870Z,9.437681
2023-02-06T22:30:17.250Z,9.416667
2023-02-06T22:35:16.732Z,9.441304
2023-02-06T22:40:15.945Z,9.500000
2023-02-06T22:45:17.410Z,9.578102
2023-02-06T22:50:16.025Z,9.604348
2023-02-06T22:55:15.726Z,9.587591
2023-02-06T23:00:17.297Z,9.675362
2023-02-06T23:05:15.907Z,9.707143
2023-02-06T23:10:16.268Z,9.807194
2023-02-06T23:15:16.163Z,9.798540
2023-02-06T23:20:17.046Z,9.797826
2023-02-06T23:25:16.014Z,9.799270
2023-02-06T23:30:15.942Z,9.778102
2023-02-06T23:35:16.977Z,9.715714
2023-02-06T23:40:16.384Z,9.746809
2023-02-06T23:45:15.973Z,9.700000
2023-02-06T23:50:16.180Z,9.761871
2023-02-06T23:55:16.113Z,9.718116
