createdAt,value
2023-01-30T00:00:20.865Z,52.60
2023-01-30T00:01:49.924Z,52.60
2023-01-30T00:07:06.537Z,53.70
2023-01-30T00:08:36.494Z,48.10
2023-01-30T00:13:06.247Z,53.40
2023-01-30T00:14:34.257Z,53.30
2023-01-30T00:18:25.627Z,53.40
2023-01-30T00:19:57.562Z,52.10
2023-01-30T00:21:59.704Z,55.80
2023-01-30T00:24:00.504Z,50.20
2023-01-30T00:25:32.933Z,54.50
2023-01-30T00:30:11.987Z,53.00
2023-01-30T00:33:59.612Z,56.00
2023-01-30T00:37:57.932Z,52.20
2023-01-30T00:39:27.054Z,55.60
2023-01-30T00:42:24.899Z,52.60
2023-01-30T00:48:13.848Z,55.60
2023-01-30T00:50:42.769Z,54.70
2023-01-30T00:52:44.529Z,53.70
2023-01-30T00:55:32.175Z,55.80
2023-01-30T00:57:02.040Z,58.70
2023-01-30T00:58:59.928Z,56.10
2023-01-30T01:00:34.896Z,58.10
2023-01-30T01:03:25.938Z,56.40
2023-01-30T01:04:04.607Z,60.30
2023-01-30T01:05:05.554Z,61.00
2023-01-30T01:07:02.469Z,56.00
2023-01-30T01:08:51.528Z,58.10
2023-01-30T01:11:45.243Z,58.40
2023-01-30T01:14:36.715Z,60.20
2023-01-30T01:16:34.529Z,58.00
2023-01-30T01:22:29.688Z,62.30
2023-01-30T01:24:30.932Z,59.80
2023-01-30T01:25:57.984Z,58.10
2023-01-30T01:31:05.701Z,57.50
2023-01-30T01:33:57.659Z,56.90
2023-01-30T01:36:58.166Z,58.30
2023-01-30T01:42:35.854Z,61.20
2023-01-30T01:45:05.175Z,59.90
2023-01-30T01:48:06.349Z,58.80
2023-01-30T01:50:52.993Z,58.90
2023-01-30T01:53:42.732Z,57.30
2023-01-30T01:55:12.574Z,60.60
2023-01-30T01:57:43.056Z,63.00
2023-01-30T01:59:13.252Z,59.80
2023-01-30T02:01:44.376Z,58.60
2023-01-30T02:03:44.599Z,58.70
2023-01-30T02:07:42.657Z,58.70
2023-01-30T02:10:15.356Z,61.10
2023-01-30T02:11:43.315Z,57.50
2023-01-30T02:14:31.493Z,60.20
2023-01-30T02:16:19.846Z,67.40
2023-01-30T02:18:21.658Z,62.00
2023-01-30T02:20:22.390Z,62.40
2023-01-30T02:22:41.474Z,65.70
2023-01-30T02:24:10.365Z,58.20
2023-01-30T02:30:30.653Z,57.90
2023-01-30T02:33:59.187Z,61.50
2023-01-30T02:39:15.917Z,60.30
2023-01-30T02:41:46.998Z,59.90
2023-01-30T02:45:02.211Z,55.40
2023-01-30T02:48:07.463Z,56.00
2023-01-30T02:49:43.899Z,58.00
2023-01-30T02:55:53.774Z,55.70
2023-01-30T02:58:44.262Z,55.00
2023-01-30T03:00:14.093Z,49.90
2023-01-30T03:01:45.119Z,53.60
2023-01-30T03:03:43.872Z,48.30
2023-01-30T03:06:55.455Z,53.50
2023-01-30T03:09:23.362Z,51.80
2023-01-30T03:13:40.926Z,51.70
2023-01-30T03:15:14.184Z,51.90
2023-01-30T03:16:45.182Z,52.00
2023-01-30T03:20:44.292Z,47.00
2023-01-30T03:23:03.038Z,48.30
2023-01-30T03:28:54.460Z,49.60
2023-01-30T03:33:32.418Z,49.10
2023-01-30T03:35:21.129Z,46.80
2023-01-30T03:39:13.573Z,49.80
2023-01-30T03:40:42.472Z,45.80
2023-01-30T03:45:27.351Z,46.20
2023-01-30T03:47:25.499Z,48.30
2023-01-30T03:49:12.698Z,45.20
2023-01-30T03:50:44.867Z,48.10
2023-01-30T03:54:02.601Z,48.10
2023-01-30T04:02:01.594Z,42.80
2023-01-30T04:06:28.311Z,42.90
2023-01-30T04:11:59.962Z,37.40
2023-01-30T04:15:02.586Z,36.50
2023-01-30T04:17:55.189Z,41.70
2023-01-30T04:21:22.250Z,32.70
2023-01-30T04:23:40.944Z,35.50
2023-01-30T04:25:10.066Z,35.30
2023-01-30T04:43:57.919Z,27.60
2023-01-30T04:47:12.110Z,28.10
2023-01-30T04:50:33.565Z,24.60
2023-01-30T04:51:34.373Z,27.80
2023-01-30T04:52:33.560Z,24.50
2023-01-30T04:53:33.522Z,26.30
2023-01-30T04:55:33.152Z,22.80
2023-01-30T04:57:02.080Z,25.00
2023-01-30T04:58:32.389Z,21.90
2023-01-30T05:00:02.116Z,18.00
2023-01-30T05:02:58.371Z,20.00
2023-01-30T05:04:28.287Z,20.80
2023-01-30T05:07:48.993Z,17.80
2023-01-30T05:09:47.832Z,18.20
2023-01-30T05:11:16.922Z,20.30
2023-01-30T05:13:16.733Z,20.00
2023-01-30T05:15:43.985Z,20.20
2023-01-30T05:28:02.032Z,16.50
2023-01-30T05:30:00.036Z,18.70
2023-01-30T05:33:55.174Z,19.50
2023-01-30T05:36:21.845Z,13.90
2023-01-30T05:38:19.716Z,10.20
2023-01-30T05:41:46.361Z,8.20
2023-01-30T05:43:15.245Z,12.90
2023-01-30T05:45:13.326Z,8.80
2023-01-30T05:49:29.938Z,6.80
2023-01-30T05:51:58.772Z,8.80
2023-01-30T05:53:57.706Z,8.00
2023-01-30T05:55:26.661Z,7.30
2023-01-30T05:56:56.550Z,9.90
2023-01-30T05:58:56.411Z,12.50
2023-01-30T06:00:27.236Z,12.90
2023-01-30T06:02:15.013Z,13.30
2023-01-30T06:04:42.770Z,10.90
2023-01-30T06:08:08.392Z,13.60
2023-01-30T06:10:41.268Z,14.60
2023-01-30T06:12:10.229Z,11.00
2023-01-30T06:16:56.791Z,12.30
2023-01-30T06:20:13.753Z,13.50
2023-01-30T06:21:43.625Z,16.80
2023-01-30T06:23:41.424Z,15.60
2023-01-30T06:25:40.247Z,17.20
2023-01-30T06:28:09.279Z,18.00
2023-01-30T06:31:37.207Z,15.30
2023-01-30T06:37:53.436Z,17.30
2023-01-30T06:40:16.014Z,16.20
2023-01-30T06:45:40.219Z,15.90
2023-01-30T06:48:08.774Z,17.90
2023-01-30T06:50:09.599Z,15.50
2023-01-30T06:51:36.612Z,22.70
2023-01-30T06:56:22.977Z,22.60
2023-01-30T07:00:22.949Z,20.80
2023-01-30T07:02:48.189Z,18.30
2023-01-30T07:06:25.741Z,11.00
2023-01-30T07:11:16.120Z,14.60
2023-01-30T07:14:46.918Z,22.50
2023-01-30T07:20:12.262Z,17.40
2023-01-30T07:23:26.707Z,19.50
2023-01-30T07:26:44.861Z,19.90
2023-01-30T07:31:10.589Z,15.50
2023-01-30T07:33:38.471Z,23.20
2023-01-30T07:37:29.468Z,30.20
2023-01-30T07:40:30.976Z,19.20
2023-01-30T07:42:09.158Z,18.20
2023-01-30T07:46:00.834Z,22.00
2023-01-30T07:53:23.743Z,24.40
2023-01-30T07:57:37.975Z,27.00
2023-01-30T07:59:56.609Z,25.80
2023-01-30T08:01:54.756Z,17.50
2023-01-30T08:03:41.085Z,27.20
2023-01-30T08:09:05.231Z,25.10
2023-01-30T08:16:18.401Z,20.70
2023-01-30T08:18:08.808Z,23.60
2023-01-30T08:23:38.787Z,21.70
2023-01-30T08:27:07.776Z,21.80
2023-01-30T08:32:24.689Z,23.10
2023-01-30T08:34:02.547Z,24.00
2023-01-30T08:35:31.524Z,26.30
2023-01-30T08:40:37.246Z,21.60
2023-01-30T08:44:52.791Z,26.20
2023-01-30T08:47:13.735Z,22.80
2023-01-30T08:51:20.957Z,19.30
2023-01-30T08:54:30.556Z,30.10
2023-01-30T08:56:29.466Z,27.70
2023-01-30T08:58:32.288Z,19.10
2023-01-30T09:01:02.463Z,26.80
2023-01-30T09:04:27.067Z,25.50
2023-01-30T09:06:30.921Z,24.20
2023-01-30T09:09:09.420Z,23.20
2023-01-30T09:11:08.056Z,27.40
2023-01-30T09:13:35.250Z,22.00
2023-01-30T09:15:34.386Z,21.00
2023-01-30T09:19:09.084Z,23.10
2023-01-30T09:22:05.164Z,20.30
2023-01-30T09:26:51.573Z,21.80
2023-01-30T09:38:30.695Z,30.40
2023-01-30T09:42:50.884Z,22.00
2023-01-30T09:47:12.247Z,23.80
2023-01-30T09:49:01.495Z,24.70
2023-01-30T09:54:35.234Z,29.40
2023-01-30T09:58:24.855Z,24.20
2023-01-30T10:00:46.540Z,20.80
2023-01-30T10:02:45.077Z,22.30
2023-01-30T10:08:35.367Z,28.00
2023-01-30T10:12:01.092Z,18.80
2023-01-30T10:15:58.071Z,28.00
2023-01-30T10:19:35.571Z,18.20
2023-01-30T10:21:18.985Z,24.70
2023-01-30T10:23:17.311Z,20.40
2023-01-30T10:27:07.730Z,31.70
2023-01-30T10:29:08.584Z,22.70
2023-01-30T10:31:31.057Z,29.20
2023-01-30T10:34:19.992Z,31.30
2023-01-30T10:35:49.889Z,28.90
2023-01-30T10:38:40.671Z,31.10
2023-01-30T10:40:40.830Z,22.20
2023-01-30T10:42:44.015Z,17.30
2023-01-30T10:46:05.593Z,22.20
2023-01-30T10:52:24.844Z,19.60
2023-01-30T10:54:57.581Z,19.50
2023-01-30T10:58:36.588Z,21.30
2023-01-30T11:03:26.269Z,23.40
2023-01-30T11:05:33.198Z,20.00
2023-01-30T11:08:02.242Z,18.00
2023-01-30T11:09:31.129Z,21.70
2023-01-30T11:11:21.396Z,19.00
2023-01-30T11:13:58.341Z,17.90
2023-01-30T11:19:49.442Z,21.40
2023-01-30T11:23:26.257Z,18.50
2023-01-30T11:26:51.649Z,17.00
2023-01-30T11:33:23.162Z,20.40
2023-01-30T11:34:50.996Z,19.20
2023-01-30T11:39:52.797Z,18.00
2023-01-30T11:42:09.049Z,16.10
2023-01-30T11:44:27.924Z,19.70
2023-01-30T11:47:34.830Z,22.90
2023-01-30T11:49:58.688Z,17.90
2023-01-30T11:50:43.895Z,19.30
2023-01-30T11:52:13.972Z,15.70
2023-01-30T11:54:03.355Z,26.80
2023-01-30T11:58:37.146Z,21.70
2023-01-30T12:01:36.109Z,20.90
2023-01-30T12:15:56.246Z,22.40
2023-01-30T12:22:41.438Z,26.80
2023-01-30T12:25:14.245Z,23.10
2023-01-30T12:26:46.651Z,24.20
2023-01-30T12:28:16.773Z,22.80
2023-01-30T12:29:48.593Z,27.10
2023-01-30T12:34:31.972Z,19.60
2023-01-30T12:36:29.359Z,20.70
2023-01-30T12:46:40.635Z,19.40
2023-01-30T12:50:03.052Z,25.50
2023-01-30T12:53:01.465Z,22.60
2023-01-30T12:55:01.408Z,24.40
2023-01-30T12:59:26.232Z,21.50
2023-01-30T13:00:58.112Z,17.20
2023-01-30T13:10:32.886Z,26.80
2023-01-30T13:12:34.867Z,19.40
2023-01-30T13:14:01.791Z,22.70
2023-01-30T13:16:51.921Z,22.60
2023-01-30T13:20:44.989Z,19.30
2023-01-30T13:25:43.781Z,29.80
2023-01-30T13:28:45.727Z,21.70
2023-01-30T13:31:03.701Z,25.90
2023-01-30T13:33:32.658Z,15.60
2023-01-30T13:38:01.248Z,9.90
2023-01-30T13:43:19.637Z,22.00
2023-01-30T13:44:19.665Z,17.30
2023-01-30T13:45:21.378Z,17.00
2023-01-30T13:53:01.131Z,26.70
2023-01-30T14:00:08.868Z,30.00
2023-01-30T14:04:22.751Z,25.70
2023-01-30T14:05:50.292Z,23.50
2023-01-30T14:09:01.818Z,22.10
2023-01-30T14:14:07.653Z,21.00
2023-01-30T14:17:23.623Z,21.30
2023-01-30T14:19:40.938Z,23.90
2023-01-30T14:21:32.910Z,29.30
2023-01-30T14:23:07.004Z,19.90
2023-01-30T14:29:26.887Z,26.20
2023-01-30T14:32:26.549Z,22.40
2023-01-30T14:33:58.343Z,21.80
2023-01-30T14:37:20.873Z,21.20
2023-01-30T14:39:48.908Z,25.80
2023-01-30T14:42:23.204Z,28.80
2023-01-30T14:47:01.294Z,26.10
2023-01-30T14:48:30.560Z,21.80
2023-01-30T14:51:50.660Z,19.70
2023-01-30T14:53:40.395Z,24.90
2023-01-30T14:54:42.522Z,21.30
2023-01-30T14:56:01.364Z,29.40
2023-01-30T14:58:30.947Z,29.00
2023-01-30T15:01:00.918Z,24.00
2023-01-30T15:03:28.837Z,24.70
2023-01-30T15:04:57.774Z,23.80
2023-01-30T15:07:29.568Z,22.40
2023-01-30T15:12:44.791Z,25.60
2023-01-30T15:16:07.215Z,22.20
2023-01-30T15:19:36.710Z,33.60
2023-01-30T15:21:08.545Z,21.80
2023-01-30T15:29:21.226Z,22.60
2023-01-30T15:31:57.394Z,26.20
2023-01-30T15:35:38.420Z,22.30
2023-01-30T15:38:47.061Z,29.30
2023-01-30T15:40:21.986Z,25.10
2023-01-30T15:42:59.543Z,27.20
2023-01-30T15:48:36.168Z,24.40
2023-01-30T15:50:06.073Z,24.40
2023-01-30T15:52:59.732Z,17.80
2023-01-30T15:54:31.582Z,24.10
2023-01-30T15:56:00.300Z,25.70
2023-01-30T15:57:31.529Z,26.90
2023-01-30T16:00:43.084Z,28.10
2023-01-30T16:03:38.596Z,26.00
2023-01-30T16:07:02.874Z,28.20
2023-01-30T16:08:30.431Z,23.70
2023-01-30T16:10:32.533Z,23.70
2023-01-30T16:13:23.195Z,27.10
2023-01-30T16:16:55.070Z,19.00
2023-01-30T16:20:18.698Z,22.90
2023-01-30T16:23:00.790Z,31.10
2023-01-30T16:27:06.493Z,18.70
2023-01-30T16:28:37.473Z,24.90
2023-01-30T16:30:07.821Z,27.20
2023-01-30T16:32:53.429Z,26.20
2023-01-30T16:34:24.719Z,30.20
2023-01-30T16:35:54.217Z,26.90
2023-01-30T16:37:23.260Z,24.40
2023-01-30T16:42:55.271Z,29.50
2023-01-30T16:45:54.261Z,27.50
2023-01-30T16:47:48.950Z,23.80
2023-01-30T16:53:43.402Z,26.20
2023-01-30T16:55:59.864Z,26.60
2023-01-30T16:57:52.744Z,29.00
2023-01-30T16:59:46.922Z,28.40
2023-01-30T17:01:14.903Z,29.30
2023-01-30T17:03:37.507Z,28.90
2023-01-30T17:05:05.419Z,34.10
2023-01-30T17:06:38.613Z,37.40
2023-01-30T17:11:08.039Z,33.60
2023-01-30T17:16:26.763Z,25.20
2023-01-30T17:19:34.591Z,32.70
2023-01-30T17:22:13.542Z,27.60
2023-01-30T17:24:37.990Z,26.80
2023-01-30T17:32:11.143Z,35.50
2023-01-30T17:34:09.877Z,29.00
2023-01-30T17:35:39.016Z,28.90
2023-01-30T17:37:29.394Z,25.90
2023-01-30T17:39:22.268Z,30.10
2023-01-30T17:40:41.179Z,28.70
2023-01-30T17:41:19.627Z,30.00
2023-01-30T17:42:20.571Z,29.00
2023-01-30T17:44:40.728Z,28.20
2023-01-30T17:48:24.949Z,22.80
2023-01-30T17:53:02.331Z,32.90
2023-01-30T17:54:53.200Z,30.10
2023-01-30T17:56:53.151Z,28.70
2023-01-30T18:00:34.810Z,34.40
2023-01-30T18:08:11.444Z,31.60
2023-01-30T18:15:23.225Z,23.90
2023-01-30T18:17:10.503Z,27.50
2023-01-30T18:23:50.529Z,26.90
2023-01-30T18:28:11.580Z,25.10
2023-01-30T18:30:35.771Z,26.30
2023-01-30T18:32:03.291Z,33.20
2023-01-30T18:33:34.179Z,30.90
2023-01-30T18:37:33.144Z,31.20
2023-01-30T18:40:02.390Z,46.30
2023-01-30T18:42:04.796Z,31.90
2023-01-30T18:43:37.163Z,33.20
2023-01-30T18:45:07.089Z,40.90
2023-01-30T18:47:26.693Z,44.50
2023-01-30T18:49:27.720Z,58.30
2023-01-30T18:51:48.311Z,87.90
2023-01-30T18:54:07.116Z,42.80
2023-01-30T18:55:36.117Z,37.50
2023-01-30T18:57:22.919Z,36.00
2023-01-30T19:01:37.859Z,26.10
2023-01-30T19:03:39.221Z,25.00
2023-01-30T19:06:28.102Z,23.50
2023-01-30T19:07:56.433Z,29.50
2023-01-30T19:09:27.818Z,32.60
2023-01-30T19:12:04.887Z,26.70
2023-01-30T19:13:40.491Z,21.10
2023-01-30T19:15:13.584Z,27.70
2023-01-30T19:16:30.739Z,28.60
2023-01-30T19:17:10.394Z,30.30
2023-01-30T19:19:50.635Z,33.50
2023-01-30T19:21:20.765Z,31.00
2023-01-30T19:25:06.527Z,28.60
2023-01-30T19:27:57.971Z,34.00
2023-01-30T19:30:21.835Z,27.30
2023-01-30T19:33:00.969Z,26.50
2023-01-30T19:38:36.869Z,27.70
2023-01-30T19:42:59.648Z,23.30
2023-01-30T19:44:27.278Z,27.00
2023-01-30T19:46:31.406Z,24.80
2023-01-30T19:49:12.165Z,35.70
2023-01-30T19:50:43.037Z,29.60
2023-01-30T19:52:34.704Z,27.60
2023-01-30T19:54:03.993Z,34.10
2023-01-30T19:55:53.851Z,27.10
2023-01-30T19:58:31.337Z,25.90
2023-01-30T20:01:13.768Z,23.40
2023-01-30T20:05:28.875Z,39.10
2023-01-30T20:07:28.244Z,29.80
2023-01-30T20:08:55.983Z,27.50
2023-01-30T20:10:27.483Z,29.20
2023-01-30T20:13:01.505Z,21.30
2023-01-30T20:14:49.348Z,23.90
2023-01-30T20:17:22.109Z,29.00
2023-01-30T20:26:03.149Z,39.20
2023-01-30T20:27:24.188Z,32.30
2023-01-30T20:28:03.811Z,23.20
2023-01-30T20:29:35.855Z,26.00
2023-01-30T20:31:25.118Z,24.90
2023-01-30T20:32:23.199Z,29.60
2023-01-30T20:33:22.920Z,27.90
2023-01-30T20:35:50.187Z,28.00
2023-01-30T20:40:33.411Z,29.20
2023-01-30T20:42:03.736Z,22.30
2023-01-30T20:45:17.493Z,27.10
2023-01-30T20:48:33.922Z,25.60
2023-01-30T20:51:07.665Z,31.10
2023-01-30T20:53:46.424Z,28.00
2023-01-30T20:56:35.236Z,32.40
2023-01-30T20:59:22.295Z,25.00
2023-01-30T21:02:19.745Z,23.20
2023-01-30T21:03:42.958Z,22.90
2023-01-30T21:06:46.003Z,29.50
2023-01-30T21:10:58.650Z,28.20
2023-01-30T21:15:29.536Z,28.80
2023-01-30T21:17:52.663Z,31.10
2023-01-30T21:23:59.715Z,27.90
2023-01-30T21:25:29.525Z,27.80
2023-01-30T21:30:59.047Z,22.40
2023-01-30T21:33:17.841Z,28.00
2023-01-30T21:36:06.389Z,29.70
2023-01-30T21:37:39.135Z,29.40
2023-01-30T21:40:36.738Z,25.90
2023-01-30T21:42:08.570Z,24.10
2023-01-30T21:43:36.616Z,26.70
2023-01-30T21:45:40.159Z,27.90
2023-01-30T21:47:09.768Z,21.20
2023-01-30T21:51:33.826Z,24.90
2023-01-30T21:53:37.784Z,24.20
2023-01-30T21:56:34.124Z,25.70
2023-01-30T22:00:04.822Z,28.40
2023-01-30T22:02:31.625Z,27.80
2023-01-30T22:04:03.520Z,28.70
2023-01-30T22:05:34.177Z,28.60
2023-01-30T22:07:35.555Z,27.90
2023-01-30T22:12:07.470Z,23.20
2023-01-30T22:18:55.203Z,25.90
2023-01-30T22:21:52.616Z,31.10
2023-01-30T22:22:51.233Z,26.90
2023-01-30T22:24:16.029Z,31.50
2023-01-30T22:26:05.105Z,31.40
2023-01-30T22:28:05.864Z,20.40
2023-01-30T22:34:54.654Z,31.20
2023-01-30T22:39:49.364Z,29.70
2023-01-30T22:45:04.075Z,26.20
2023-01-30T22:47:46.679Z,29.80
2023-01-30T22:50:21.162Z,28.60
2023-01-30T22:54:45.360Z,29.20
2023-01-30T22:59:43.011Z,25.70
2023-01-30T23:01:37.246Z,21.80
2023-01-30T23:06:15.285Z,26.30
2023-01-30T23:09:39.227Z,28.90
2023-01-30T23:11:30.444Z,21.80
2023-01-30T23:13:59.147Z,21.30
2023-01-30T23:16:04.634Z,19.00
2023-01-30T23:24:51.701Z,21.60
2023-01-30T23:26:53.737Z,19.80
2023-01-30T23:28:24.394Z,23.00
2023-01-30T23:30:35.485Z,21.40
2023-01-30T23:33:19.127Z,25.40
2023-01-30T23:37:12.209Z,24.20
2023-01-30T23:39:52.906Z,24.90
2023-01-30T23:42:50.894Z,35.20
2023-01-30T23:47:46.292Z,36.40
2023-01-30T23:49:34.206Z,33.90
2023-01-30T23:54:42.341Z,40.00
2023-01-30T23:56:12.284Z,83.20
