createdAt,value
2019-05-28T00:00:18.515Z,9.63
2019-05-28T00:02:46.981Z,11.78
2019-05-28T00:05:16.723Z,8.78
2019-05-28T00:07:45.502Z,10.88
2019-05-28T00:10:14.614Z,12.90
2019-05-28T00:12:43.084Z,7.92
2019-05-28T00:15:13.436Z,7.75
2019-05-28T00:17:41.840Z,9.30
2019-05-28T00:20:10.989Z,10.75
2019-05-28T00:22:39.594Z,7.55
2019-05-28T00:25:08.590Z,11.88
2019-05-28T00:27:37.247Z,7.30
2019-05-28T00:30:19.292Z,12.05
2019-05-28T00:32:38.136Z,8.13
2019-05-28T00:35:07.174Z,8.98
2019-05-28T00:37:35.695Z,10.35
2019-05-28T00:40:06.288Z,7.80
2019-05-28T00:42:34.882Z,12.90
2019-05-28T00:45:03.955Z,8.10
2019-05-28T00:47:33.288Z,9.95
2019-05-28T00:50:01.915Z,11.45
2019-05-28T00:52:30.472Z,9.38
2019-05-28T00:54:58.903Z,9.78
2019-05-28T00:57:27.878Z,8.68
2019-05-28T00:59:56.777Z,9.55
2019-05-28T01:02:25.195Z,11.05
2019-05-28T01:04:54.716Z,9.60
2019-05-28T01:07:23.227Z,11.85
2019-05-28T01:09:51.725Z,7.35
2019-05-28T01:12:20.163Z,15.05
2019-05-28T01:14:48.673Z,9.00
2019-05-28T01:17:17.205Z,14.20
2019-05-28T01:19:45.669Z,14.25
2019-05-28T01:22:14.194Z,11.20
2019-05-28T01:24:42.675Z,12.58
2019-05-28T01:27:11.163Z,12.13
2019-05-28T01:29:39.617Z,13.55
2019-05-28T01:32:08.172Z,10.90
2019-05-28T01:34:36.672Z,9.38
2019-05-28T01:37:05.485Z,8.85
2019-05-28T01:39:33.897Z,10.48
2019-05-28T01:42:02.388Z,7.67
2019-05-28T01:44:30.856Z,10.55
2019-05-28T01:46:59.334Z,11.28
2019-05-28T01:49:27.758Z,9.45
2019-05-28T01:51:56.193Z,6.65
2019-05-28T01:54:24.642Z,11.70
2019-05-28T01:56:53.115Z,8.85
2019-05-28T01:59:22.059Z,9.48
2019-05-28T02:01:50.506Z,14.68
2019-05-28T02:04:18.909Z,13.68
2019-05-28T02:06:47.398Z,9.35
2019-05-28T02:09:15.814Z,15.18
2019-05-28T02:11:44.302Z,11.68
2019-05-28T02:14:12.735Z,7.58
2019-05-28T02:16:41.250Z,7.45
2019-05-28T02:19:09.679Z,11.70
2019-05-28T02:21:38.113Z,10.75
2019-05-28T02:24:06.628Z,8.68
2019-05-28T02:26:35.086Z,9.80
2019-05-28T02:29:03.627Z,8.83
2019-05-28T02:31:32.611Z,11.03
2019-05-28T02:34:01.190Z,6.78
2019-05-28T02:36:29.684Z,6.33
2019-05-28T02:38:58.170Z,15.20
2019-05-28T02:41:26.839Z,16.62
2019-05-28T02:43:55.726Z,14.93
2019-05-28T02:46:24.216Z,12.73
2019-05-28T02:48:52.799Z,8.15
2019-05-28T02:51:21.716Z,12.50
2019-05-28T02:53:50.809Z,9.35
2019-05-28T02:56:19.423Z,7.45
2019-05-28T02:58:50.573Z,10.05
2019-05-28T03:01:20.847Z,13.10
2019-05-28T03:03:50.733Z,11.15
2019-05-28T03:06:21.972Z,10.70
2019-05-28T03:08:52.561Z,10.68
2019-05-28T03:11:21.010Z,7.55
2019-05-28T03:13:49.505Z,12.37
2019-05-28T03:16:21.362Z,6.53
2019-05-28T03:21:20.790Z,8.63
2019-05-28T03:23:49.377Z,9.58
2019-05-28T03:26:17.889Z,6.00
2019-05-28T03:28:46.679Z,7.35
2019-05-28T03:31:15.173Z,12.68
2019-05-28T03:33:43.713Z,8.95
2019-05-28T03:36:14.152Z,6.70
2019-05-28T03:38:45.345Z,10.82
2019-05-28T03:41:14.216Z,10.48
2019-05-28T03:43:42.632Z,7.78
2019-05-28T03:46:11.107Z,11.85
2019-05-28T03:48:39.529Z,9.23
2019-05-28T03:51:08.548Z,9.88
2019-05-28T03:53:37.004Z,7.92
2019-05-28T03:56:05.671Z,11.55
2019-05-28T03:58:34.098Z,14.25
2019-05-28T04:01:02.624Z,12.98
2019-05-28T04:03:31.142Z,8.63
2019-05-28T04:05:59.663Z,14.28
2019-05-28T04:08:28.182Z,9.18
2019-05-28T04:11:16.494Z,10.65
2019-05-28T04:13:45.310Z,11.38
2019-05-28T04:16:13.810Z,12.13
2019-05-28T04:18:42.193Z,9.28
2019-05-28T04:21:10.803Z,9.68
2019-05-28T04:23:41.612Z,9.90
2019-05-28T04:26:09.501Z,11.18
2019-05-28T04:28:38.072Z,11.40
2019-05-28T04:31:06.515Z,9.35
2019-05-28T04:33:43.946Z,12.85
2019-05-28T04:36:12.390Z,12.68
2019-05-28T04:38:40.861Z,13.72
2019-05-28T04:41:09.316Z,15.40
2019-05-28T04:43:37.799Z,14.80
2019-05-28T04:46:06.280Z,105.27
2019-05-28T04:48:34.772Z,110.83
2019-05-28T04:51:03.371Z,21.97
2019-05-28T04:53:32.239Z,18.73
2019-05-28T04:56:00.694Z,16.07
2019-05-28T04:58:30.677Z,14.05
2019-05-28T05:00:59.748Z,13.55
2019-05-28T05:03:29.263Z,11.97
2019-05-28T05:05:57.678Z,12.65
2019-05-28T05:08:26.405Z,15.83
2019-05-28T05:10:54.935Z,13.20
2019-05-28T05:13:23.460Z,18.20
2019-05-28T05:15:52.099Z,21.30
2019-05-28T05:18:20.683Z,24.00
2019-05-28T05:20:49.205Z,31.37
2019-05-28T05:23:18.098Z,31.52
2019-05-28T05:25:46.639Z,24.50
2019-05-28T05:28:15.155Z,31.60
2019-05-28T05:30:44.139Z,34.38
2019-05-28T05:33:19.907Z,31.45
2019-05-28T05:35:42.767Z,26.10
2019-05-28T05:38:11.356Z,28.25
2019-05-28T05:40:39.907Z,22.58
2019-05-28T05:43:08.959Z,25.95
2019-05-28T05:45:37.854Z,18.87
2019-05-28T05:48:06.779Z,12.95
2019-05-28T05:50:35.235Z,15.30
2019-05-28T05:53:03.770Z,13.70
2019-05-28T05:55:32.358Z,15.45
2019-05-28T05:58:00.827Z,14.58
2019-05-28T06:00:29.446Z,15.38
2019-05-28T06:02:58.670Z,16.60
2019-05-28T06:05:29.488Z,16.80
2019-05-28T06:07:57.917Z,16.60
2019-05-28T06:10:27.883Z,16.23
2019-05-28T06:12:59.643Z,15.50
2019-05-28T06:15:28.206Z,17.48
2019-05-28T06:17:56.806Z,15.68
2019-05-28T06:20:25.374Z,17.17
2019-05-28T06:22:53.795Z,15.80
2019-05-28T06:25:22.351Z,13.75
2019-05-28T06:27:52.051Z,16.20
2019-05-28T06:30:21.588Z,11.60
2019-05-28T06:32:50.333Z,15.18
2019-05-28T06:35:19.574Z,13.78
2019-05-28T06:37:48.774Z,17.23
2019-05-28T06:40:17.713Z,11.15
2019-05-28T06:42:47.471Z,11.70
2019-05-28T06:45:16.566Z,12.63
2019-05-28T06:47:47.677Z,13.65
2019-05-28T06:50:16.196Z,15.45
2019-05-28T06:52:44.874Z,16.42
2019-05-28T06:55:14.624Z,18.40
2019-05-28T06:57:44.822Z,15.80
2019-05-28T07:00:15.417Z,16.62
2019-05-28T07:02:45.394Z,15.03
2019-05-28T07:05:16.009Z,12.33
2019-05-28T07:07:46.732Z,15.58
2019-05-28T07:10:18.182Z,14.78
2019-05-28T07:12:48.799Z,13.53
2019-05-28T07:15:17.332Z,8.33
2019-05-28T07:17:45.824Z,18.45
2019-05-28T07:20:17.688Z,17.62
2019-05-28T07:25:16.455Z,14.13
2019-05-28T07:27:45.230Z,13.25
2019-05-28T07:30:13.774Z,10.35
2019-05-28T07:32:42.223Z,15.08
2019-05-28T07:35:13.214Z,16.82
2019-05-28T07:37:45.282Z,23.22
2019-05-28T07:40:30.495Z,20.12
2019-05-28T07:42:44.178Z,11.55
2019-05-28T07:45:14.718Z,17.20
2019-05-28T07:47:43.444Z,14.87
2019-05-28T07:50:13.391Z,15.10
2019-05-28T07:52:42.784Z,10.75
2019-05-28T07:55:12.182Z,16.10
2019-05-28T07:57:42.207Z,19.17
2019-05-28T08:00:13.999Z,19.42
2019-05-28T08:02:45.625Z,22.87
2019-05-28T08:05:17.005Z,22.80
2019-05-28T08:07:49.377Z,53.73
2019-05-28T08:10:19.753Z,35.30
2019-05-28T08:12:48.298Z,98.30
2019-05-28T08:15:17.402Z,21.73
2019-05-28T08:17:45.839Z,23.30
2019-05-28T08:20:18.688Z,19.12
2019-05-28T08:22:48.271Z,16.95
2019-05-28T08:25:33.718Z,22.75
2019-05-28T08:27:47.178Z,16.97
2019-05-28T08:30:16.796Z,15.80
2019-05-28T08:32:45.532Z,17.40
2019-05-28T08:35:14.787Z,18.65
2019-05-28T08:37:44.871Z,22.52
2019-05-28T08:40:16.122Z,17.95
2019-05-28T08:42:46.359Z,16.37
2019-05-28T08:45:15.025Z,18.10
2019-05-28T08:47:43.522Z,15.65
2019-05-28T08:50:13.013Z,23.47
2019-05-28T08:52:42.297Z,18.67
2019-05-28T08:55:11.173Z,20.80
2019-05-28T08:57:39.942Z,19.25
2019-05-28T09:00:10.978Z,20.82
2019-05-28T09:02:39.718Z,19.67
2019-05-28T09:05:25.081Z,19.52
2019-05-28T09:07:38.825Z,16.45
2019-05-28T09:10:07.696Z,13.50
2019-05-28T09:12:36.128Z,15.30
2019-05-28T09:15:06.278Z,16.65
2019-05-28T09:17:34.735Z,15.03
2019-05-28T09:20:04.661Z,14.80
2019-05-28T09:22:33.179Z,15.05
2019-05-28T09:25:01.621Z,18.40
2019-05-28T09:27:31.570Z,20.65
2019-05-28T09:29:59.993Z,18.40
2019-05-28T09:32:28.478Z,10.18
2019-05-28T09:34:56.964Z,11.53
2019-05-28T09:37:25.398Z,15.98
2019-05-28T09:39:53.913Z,13.78
2019-05-28T09:42:22.492Z,14.10
2019-05-28T09:44:51.020Z,10.60
2019-05-28T09:47:19.548Z,9.50
2019-05-28T09:49:48.006Z,11.97
2019-05-28T09:52:17.286Z,16.45
2019-05-28T09:54:46.034Z,9.23
2019-05-28T09:57:14.499Z,3.85
2019-05-28T09:59:43.046Z,8.73
2019-05-28T10:02:13.471Z,7.15
2019-05-28T10:04:49.244Z,14.00
2019-05-28T10:07:12.273Z,3.52
2019-05-28T10:09:41.637Z,9.90
2019-05-28T10:12:10.134Z,6.37
2019-05-28T10:14:38.557Z,11.63
2019-05-28T10:17:07.293Z,6.90
2019-05-28T10:19:35.840Z,8.03
2019-05-28T10:22:04.732Z,7.58
2019-05-28T10:24:33.158Z,8.08
2019-05-28T10:27:01.719Z,7.70
2019-05-28T10:29:30.358Z,7.45
2019-05-28T10:31:58.846Z,4.28
2019-05-28T10:34:27.316Z,3.45
2019-05-28T10:36:55.933Z,1.55
2019-05-28T10:39:24.619Z,2.20
2019-05-28T10:41:53.143Z,2.60
2019-05-28T10:44:21.606Z,16.20
2019-05-28T10:46:50.171Z,5.00
2019-05-28T10:49:18.728Z,3.40
2019-05-28T10:51:47.177Z,2.30
2019-05-28T10:54:15.744Z,3.83
2019-05-28T10:56:44.350Z,2.98
2019-05-28T10:59:12.850Z,2.25
2019-05-28T11:01:41.297Z,3.33
2019-05-28T11:04:10.215Z,6.22
2019-05-28T11:06:51.472Z,4.17
2019-05-28T11:09:09.249Z,3.17
2019-05-28T11:11:37.877Z,5.72
2019-05-28T11:14:06.447Z,3.62
2019-05-28T11:16:36.506Z,4.25
2019-05-28T11:19:05.576Z,3.45
2019-05-28T11:21:34.113Z,5.03
2019-05-28T11:24:02.640Z,5.53
2019-05-28T11:26:31.284Z,4.22
2019-05-28T11:29:00.536Z,3.20
2019-05-28T11:31:29.025Z,3.80
2019-05-28T11:33:57.486Z,2.65
2019-05-28T11:36:25.952Z,3.33
2019-05-28T11:38:55.582Z,2.45
2019-05-28T11:41:40.977Z,3.83
2019-05-28T11:43:54.386Z,2.75
2019-05-28T11:46:22.897Z,2.95
2019-05-28T11:48:51.374Z,3.20
2019-05-28T11:51:21.048Z,8.05
2019-05-28T11:53:49.646Z,6.90
2019-05-28T11:56:18.176Z,5.05
2019-05-28T11:58:46.662Z,7.08
2019-05-28T12:01:32.957Z,7.67
2019-05-28T12:03:45.724Z,6.10
2019-05-28T12:06:14.297Z,4.53
2019-05-28T12:08:43.090Z,8.33
2019-05-28T12:11:11.535Z,4.72
2019-05-28T12:13:40.047Z,5.40
2019-05-28T12:16:08.548Z,3.83
2019-05-28T12:18:37.099Z,4.05
2019-05-28T12:21:05.585Z,4.62
2019-05-28T12:23:34.120Z,3.30
2019-05-28T12:26:02.591Z,4.33
2019-05-28T12:28:37.410Z,5.58
2019-05-28T12:31:01.383Z,5.28
2019-05-28T12:33:29.948Z,4.12
2019-05-28T12:35:58.375Z,4.75
2019-05-28T12:38:26.858Z,6.72
2019-05-28T12:40:55.365Z,6.75
2019-05-28T12:43:23.845Z,5.05
2019-05-28T12:45:52.313Z,3.83
2019-05-28T12:48:20.855Z,2.25
2019-05-28T12:50:50.841Z,3.90
2019-05-28T12:53:19.311Z,2.45
2019-05-28T12:55:47.801Z,3.17
2019-05-28T12:58:17.821Z,4.17
2019-05-28T13:00:46.552Z,4.47
2019-05-28T13:03:15.077Z,5.15
2019-05-28T13:05:43.605Z,4.45
2019-05-28T13:08:12.083Z,7.00
2019-05-28T13:10:41.832Z,9.90
2019-05-28T13:13:10.490Z,9.58
2019-05-28T13:15:42.499Z,9.98
2019-05-28T13:18:16.860Z,8.98
2019-05-28T13:20:48.044Z,9.58
2019-05-28T13:23:15.845Z,8.10
2019-05-28T13:25:44.378Z,9.30
2019-05-28T13:28:12.935Z,8.80
2019-05-28T13:30:41.471Z,6.65
2019-05-28T13:33:09.920Z,7.67
2019-05-28T13:35:38.344Z,7.37
2019-05-28T13:38:25.245Z,5.47
2019-05-28T13:40:37.216Z,7.15
2019-05-28T13:43:05.697Z,7.03
2019-05-28T13:45:35.670Z,7.62
2019-05-28T13:48:04.407Z,5.20
2019-05-28T13:50:32.829Z,7.08
2019-05-28T13:53:01.430Z,8.18
2019-05-28T13:55:29.976Z,8.80
2019-05-28T13:57:58.494Z,5.97
2019-05-28T14:00:30.442Z,3.58
2019-05-28T14:03:01.229Z,3.58
2019-05-28T14:05:29.731Z,3.62
2019-05-28T14:08:07.069Z,3.50
2019-05-28T14:10:36.295Z,5.05
2019-05-28T14:13:04.963Z,5.22
2019-05-28T14:15:33.514Z,5.65
2019-05-28T14:18:02.010Z,4.95
2019-05-28T14:20:33.871Z,5.80
2019-05-28T14:25:31.018Z,10.98
2019-05-28T14:28:00.075Z,14.63
2019-05-28T14:30:29.866Z,13.90
2019-05-28T14:32:58.295Z,14.28
2019-05-28T14:35:26.786Z,13.35
2019-05-28T14:37:55.283Z,10.70
2019-05-28T14:40:25.203Z,9.05
2019-05-28T14:43:02.119Z,8.63
2019-05-28T14:45:30.685Z,9.25
2019-05-28T14:47:59.082Z,8.73
2019-05-28T14:50:27.540Z,10.53
2019-05-28T14:52:56.029Z,11.93
2019-05-28T14:55:24.497Z,9.25
2019-05-28T14:57:53.086Z,7.53
2019-05-28T15:00:22.757Z,8.48
2019-05-28T15:02:51.210Z,9.75
2019-05-28T15:05:19.916Z,11.18
2019-05-28T15:07:48.392Z,12.30
2019-05-28T15:10:17.774Z,9.80
2019-05-28T15:12:46.360Z,9.10
2019-05-28T15:15:34.089Z,8.43
2019-05-28T15:17:47.291Z,7.92
2019-05-28T15:20:18.833Z,12.68
2019-05-28T15:22:47.274Z,10.60
2019-05-28T15:25:15.930Z,8.65
2019-05-28T15:27:44.482Z,8.53
2019-05-28T15:30:14.429Z,13.72
2019-05-28T15:32:42.914Z,10.15
2019-05-28T15:35:12.642Z,13.40
2019-05-28T15:37:41.174Z,10.23
2019-05-28T15:40:11.302Z,11.90
2019-05-28T15:42:40.310Z,8.50
2019-05-28T15:45:30.751Z,8.95
2019-05-28T15:48:00.170Z,9.43
2019-05-28T15:50:28.573Z,9.43
2019-05-28T15:52:59.108Z,9.25
2019-05-28T15:55:27.617Z,8.35
2019-05-28T15:57:57.713Z,9.65
2019-05-28T16:00:26.269Z,9.75
2019-05-28T16:02:54.735Z,9.90
2019-05-28T16:05:23.137Z,9.30
2019-05-28T16:07:51.824Z,10.75
2019-05-28T16:10:20.564Z,10.00
2019-05-28T16:12:49.045Z,10.23
2019-05-28T16:15:18.259Z,8.40
2019-05-28T16:17:46.752Z,8.65
2019-05-28T16:20:17.046Z,7.90
2019-05-28T16:22:48.567Z,7.85
2019-05-28T16:25:17.859Z,8.25
2019-05-28T16:27:48.220Z,8.63
2019-05-28T16:30:18.894Z,8.88
2019-05-28T16:32:47.360Z,10.20
2019-05-28T16:35:19.015Z,11.65
2019-05-28T16:37:47.489Z,10.90
2019-05-28T16:40:16.646Z,10.53
2019-05-28T16:42:45.694Z,8.05
2019-05-28T16:45:15.601Z,6.33
2019-05-28T16:47:44.511Z,7.78
2019-05-28T16:50:14.151Z,5.03
2019-05-28T16:52:43.087Z,5.30
2019-05-28T16:55:13.417Z,5.37
2019-05-28T16:57:43.628Z,5.58
2019-05-28T17:00:12.783Z,8.13
2019-05-28T17:02:41.451Z,5.80
2019-05-28T17:05:10.301Z,6.15
2019-05-28T17:07:38.994Z,4.97
2019-05-28T17:10:08.108Z,5.25
2019-05-28T17:12:36.620Z,9.40
2019-05-28T17:15:07.532Z,9.03
2019-05-28T17:17:36.207Z,6.67
2019-05-28T17:20:09.410Z,5.80
2019-05-28T17:22:38.062Z,5.08
2019-05-28T17:25:11.391Z,6.22
2019-05-28T17:30:18.943Z,8.23
2019-05-28T17:32:38.929Z,7.12
2019-05-28T17:35:08.269Z,7.75
2019-05-28T17:37:36.990Z,6.17
2019-05-28T17:40:07.348Z,5.78
2019-05-28T17:42:35.916Z,7.22
2019-05-28T17:45:10.090Z,7.30
2019-05-28T17:47:43.273Z,7.65
2019-05-28T17:50:09.385Z,6.00
2019-05-28T17:52:37.983Z,5.67
2019-05-28T17:55:06.535Z,6.67
2019-05-28T17:57:35.084Z,8.28
2019-05-28T18:00:05.250Z,5.47
2019-05-28T18:02:33.717Z,7.08
2019-05-28T18:05:02.524Z,6.83
2019-05-28T18:07:31.090Z,9.30
2019-05-28T18:10:00.147Z,7.55
2019-05-28T18:12:28.598Z,5.92
2019-05-28T18:14:57.096Z,7.60
2019-05-28T18:17:28.253Z,7.95
2019-05-28T18:19:56.788Z,9.15
2019-05-28T18:22:26.468Z,7.75
2019-05-28T18:24:54.872Z,8.38
2019-05-28T18:27:23.383Z,7.28
2019-05-28T18:29:53.509Z,10.28
2019-05-28T18:32:21.989Z,7.80
2019-05-28T18:34:50.495Z,9.35
2019-05-28T18:37:19.120Z,8.03
2019-05-28T18:39:47.555Z,8.98
2019-05-28T18:42:18.281Z,7.62
2019-05-28T18:44:46.745Z,8.33
2019-05-28T18:47:15.830Z,7.80
2019-05-28T18:49:44.327Z,6.80
2019-05-28T18:52:12.799Z,9.48
2019-05-28T18:54:41.322Z,13.43
2019-05-28T18:57:10.773Z,15.08
2019-05-28T18:59:39.320Z,11.40
2019-05-28T19:02:08.167Z,9.38
2019-05-28T19:04:36.587Z,9.85
2019-05-28T19:07:05.144Z,7.47
2019-05-28T19:09:33.747Z,12.90
2019-05-28T19:12:03.028Z,8.48
2019-05-28T19:14:33.061Z,9.20
2019-05-28T19:17:01.482Z,9.53
2019-05-28T19:19:29.923Z,8.35
2019-05-28T19:21:58.345Z,13.83
2019-05-28T19:24:26.902Z,9.35
2019-05-28T19:26:55.598Z,9.13
2019-05-28T19:29:24.066Z,7.15
2019-05-28T19:31:53.423Z,18.52
2019-05-28T19:34:22.176Z,15.63
2019-05-28T19:36:50.986Z,9.85
2019-05-28T19:39:19.724Z,10.08
2019-05-28T19:41:54.046Z,10.95
2019-05-28T19:46:47.767Z,11.00
2019-05-28T19:49:16.403Z,9.45
2019-05-28T19:51:44.900Z,9.15
2019-05-28T19:54:13.413Z,9.33
2019-05-28T19:56:42.025Z,8.40
2019-05-28T19:59:14.890Z,9.38
2019-05-28T20:01:43.363Z,10.45
2019-05-28T20:04:11.792Z,8.73
2019-05-28T20:06:40.315Z,11.45
2019-05-28T20:09:10.403Z,12.98
2019-05-28T20:11:38.883Z,11.30
2019-05-28T20:14:09.696Z,12.63
2019-05-28T20:16:37.789Z,12.82
2019-05-28T20:19:06.324Z,8.13
2019-05-28T20:21:34.781Z,13.43
2019-05-28T20:24:05.082Z,32.35
2019-05-28T20:26:33.723Z,8.05
2019-05-28T20:29:08.207Z,9.85
2019-05-28T20:31:32.359Z,10.70
2019-05-28T20:34:01.170Z,10.25
2019-05-28T20:36:31.586Z,8.80
2019-05-28T20:39:07.842Z,14.33
2019-05-28T20:41:37.505Z,9.65
2019-05-28T20:44:08.386Z,8.48
2019-05-28T20:46:36.274Z,16.20
2019-05-28T20:49:04.787Z,9.63
2019-05-28T20:51:33.266Z,13.30
2019-05-28T20:54:01.988Z,14.40
2019-05-28T20:56:30.466Z,10.55
2019-05-28T20:59:01.252Z,7.80
2019-05-28T21:01:29.242Z,7.90
2019-05-28T21:03:58.274Z,9.83
2019-05-28T21:06:26.942Z,14.18
2019-05-28T21:08:56.171Z,12.63
2019-05-28T21:11:24.758Z,11.00
2019-05-28T21:13:53.197Z,7.47
2019-05-28T21:16:21.676Z,10.13
2019-05-28T21:18:51.056Z,7.15
2019-05-28T21:21:19.613Z,8.95
2019-05-28T21:23:48.068Z,9.03
2019-05-28T21:26:16.548Z,14.50
2019-05-28T21:28:44.998Z,6.65
2019-05-28T21:31:13.447Z,11.78
2019-05-28T21:33:41.942Z,11.00
2019-05-28T21:36:10.385Z,9.95
2019-05-28T21:38:38.922Z,7.45
2019-05-28T21:41:07.409Z,8.73
2019-05-28T21:43:35.975Z,7.95
2019-05-28T21:46:04.478Z,11.08
2019-05-28T21:48:32.885Z,8.68
2019-05-28T21:51:01.324Z,7.67
2019-05-28T21:53:29.727Z,9.20
2019-05-28T21:55:59.861Z,10.20
2019-05-28T21:58:28.283Z,12.07
2019-05-28T22:01:02.695Z,10.08
2019-05-28T22:03:31.107Z,9.53
2019-05-28T22:05:59.595Z,12.18
2019-05-28T22:08:28.096Z,19.20
2019-05-28T22:10:57.692Z,7.17
2019-05-28T22:13:26.531Z,8.98
2019-05-28T22:15:55.968Z,10.00
2019-05-28T22:18:24.743Z,8.90
2019-05-28T22:20:53.215Z,8.73
2019-05-28T22:23:23.219Z,10.45
2019-05-28T22:25:51.788Z,13.62
2019-05-28T22:28:20.245Z,8.58
2019-05-28T22:30:48.792Z,9.68
2019-05-28T22:33:17.388Z,6.70
2019-05-28T22:35:45.892Z,6.67
2019-05-28T22:38:14.303Z,18.57
2019-05-28T22:40:42.862Z,9.68
2019-05-28T22:43:11.303Z,11.30
2019-05-28T22:45:42.956Z,8.83
2019-05-28T22:48:16.041Z,7.47
2019-05-28T22:50:40.917Z,8.65
2019-05-28T22:53:09.342Z,13.40
2019-05-28T22:55:37.742Z,4.78
2019-05-28T22:58:06.530Z,8.45
2019-05-28T23:00:35.075Z,8.88
2019-05-28T23:03:03.584Z,12.43
2019-05-28T23:05:33.181Z,4.65
2019-05-28T23:08:01.723Z,14.70
2019-05-28T23:10:31.788Z,9.83
2019-05-28T23:13:00.844Z,7.55
2019-05-28T23:15:29.987Z,5.35
2019-05-28T23:17:58.465Z,4.55
2019-05-28T23:20:27.141Z,17.48
2019-05-28T23:22:55.778Z,5.92
2019-05-28T23:25:24.465Z,6.33
2019-05-28T23:27:52.901Z,4.75
2019-05-28T23:30:25.211Z,14.03
2019-05-28T23:32:51.909Z,8.53
2019-05-28T23:35:23.150Z,8.05
2019-05-28T23:37:51.705Z,3.65
2019-05-28T23:40:20.519Z,6.78
2019-05-28T23:42:49.125Z,9.00
2019-05-28T23:45:18.546Z,6.92
2019-05-28T23:47:47.035Z,6.60
2019-05-28T23:50:18.043Z,5.67
2019-05-28T23:52:45.807Z,6.65
2019-05-28T23:55:14.742Z,4.90
2019-05-28T23:57:43.192Z,2.85
