createdAt,value
2023-04-01T07:01:18.205Z,2.30
2023-04-01T07:02:19.312Z,7.20
2023-04-01T07:03:19.496Z,3.80
2023-04-01T07:04:19.363Z,5.10
2023-04-01T07:05:19.264Z,5.10
2023-04-01T07:06:19.275Z,4.20
2023-04-01T07:07:19.272Z,2.80
2023-04-01T07:08:19.280Z,4.10
2023-04-01T07:09:19.231Z,3.50
2023-04-01T07:10:19.224Z,4.70
2023-04-01T07:11:19.211Z,5.00
2023-04-01T07:12:19.236Z,4.70
2023-04-01T07:13:19.236Z,4.90
2023-04-01T07:14:19.203Z,5.60
2023-04-01T07:15:19.194Z,4.40
2023-04-01T07:16:19.249Z,3.90
2023-04-01T07:17:19.179Z,3.60
2023-04-01T07:18:19.139Z,5.00
2023-04-01T07:19:19.205Z,3.70
2023-04-01T07:20:19.153Z,3.20
2023-04-01T07:21:19.127Z,3.40
2023-04-01T07:22:19.121Z,4.20
2023-04-01T07:23:19.140Z,3.20
2023-04-01T07:24:19.143Z,3.70
2023-04-01T07:25:19.103Z,5.90
2023-04-01T07:26:19.113Z,3.90
2023-04-01T07:27:19.118Z,4.10
2023-04-01T07:28:19.134Z,3.80
2023-04-01T07:29:19.115Z,3.30
2023-04-01T07:30:19.087Z,3.70
2023-04-01T07:31:19.148Z,4.60
2023-04-01T07:32:19.096Z,5.10
2023-04-01T07:33:19.053Z,3.80
2023-04-01T07:34:19.057Z,5.50
2023-04-01T07:35:19.072Z,3.30
2023-04-01T07:36:19.086Z,3.70
2023-04-01T07:37:19.019Z,4.20
2023-04-01T07:38:19.087Z,2.90
2023-04-01T07:39:19.046Z,5.20
2023-04-01T07:40:18.999Z,4.00
2023-04-01T07:41:19.255Z,3.90
2023-04-01T07:42:19.008Z,4.30
2023-04-01T07:43:19.014Z,5.00
2023-04-01T07:44:19.000Z,5.60
2023-04-01T07:45:19.030Z,3.60
2023-04-01T07:46:19.005Z,3.70
2023-04-01T07:47:19.077Z,3.00
2023-04-01T07:48:18.948Z,4.60
2023-04-01T07:49:18.936Z,2.50
2023-04-01T07:50:18.929Z,4.10
2023-04-01T07:51:18.936Z,4.50
2023-04-01T07:52:18.963Z,4.60
2023-04-01T07:53:18.940Z,12.20
2023-04-01T07:54:18.905Z,9.00
2023-04-01T07:55:18.903Z,3.30
2023-04-01T07:56:19.898Z,2.80
2023-04-01T07:57:18.947Z,3.60
2023-04-01T07:58:18.899Z,3.30
2023-04-01T07:59:18.905Z,2.30
2023-04-01T08:00:18.869Z,3.60
2023-04-01T08:01:18.894Z,3.80
2023-04-01T08:02:18.956Z,4.10
2023-04-01T08:03:19.020Z,3.70
2023-04-01T08:04:18.956Z,3.80
2023-04-01T08:05:18.824Z,3.60
2023-04-01T08:06:18.829Z,3.30
2023-04-01T08:07:18.828Z,3.40
2023-04-01T08:08:18.819Z,3.40
2023-04-01T08:09:18.832Z,4.70
2023-04-01T08:10:18.799Z,2.90
2023-04-01T08:11:18.754Z,2.80
2023-04-01T08:12:18.795Z,3.20
2023-04-01T08:13:18.822Z,3.10
2023-04-01T08:14:18.818Z,5.70
2023-04-01T08:15:18.761Z,2.60
2023-04-01T08:16:18.828Z,3.30
2023-04-01T08:17:18.760Z,2.50
2023-04-01T08:18:18.731Z,3.30
2023-04-01T08:19:18.740Z,3.70
2023-04-01T08:20:18.774Z,2.50
2023-04-01T08:21:18.728Z,3.50
2023-04-01T08:22:18.724Z,4.70
2023-04-01T08:23:18.720Z,5.10
2023-04-01T08:24:20.714Z,4.10
2023-04-01T08:25:18.679Z,5.00
2023-04-01T08:26:18.685Z,5.00
2023-04-01T08:27:18.704Z,3.20
2023-04-01T08:28:18.674Z,4.50
2023-04-01T08:29:18.652Z,3.10
2023-04-01T08:30:18.663Z,6.00
2023-04-01T08:31:18.662Z,15.10
2023-04-01T08:32:18.650Z,5.60
2023-04-01T08:33:18.623Z,8.00
2023-04-01T08:34:18.679Z,10.40
2023-04-01T08:35:18.657Z,4.80
2023-04-01T08:36:18.668Z,5.90
2023-04-01T08:37:18.805Z,8.10
2023-04-01T08:38:18.583Z,3.80
2023-04-01T08:39:18.642Z,4.00
2023-04-01T08:40:18.606Z,4.80
2023-04-01T08:41:18.547Z,2.50
2023-04-01T08:42:18.578Z,2.30
2023-04-01T08:43:18.573Z,3.70
2023-04-01T08:44:18.616Z,4.20
2023-04-01T08:45:18.536Z,2.90
2023-04-01T08:46:18.610Z,3.60
2023-04-01T08:47:18.534Z,2.30
2023-04-01T08:48:18.531Z,3.60
2023-04-01T08:49:18.537Z,3.50
2023-04-01T08:50:18.558Z,4.60
2023-04-01T08:51:18.564Z,3.30
2023-04-01T08:52:18.497Z,2.30
2023-04-01T08:53:18.474Z,3.50
2023-04-01T08:54:18.490Z,2.70
2023-04-01T08:55:18.488Z,2.60
2023-04-01T08:56:18.530Z,4.30
2023-04-01T08:57:18.625Z,3.10
2023-04-01T08:58:18.466Z,3.80
2023-04-01T08:59:18.507Z,3.80
2023-04-01T09:00:18.443Z,3.00
2023-04-01T09:01:18.835Z,2.70
2023-04-01T09:02:18.538Z,2.80
2023-04-01T09:03:18.525Z,3.50
2023-04-01T09:04:19.466Z,4.90
2023-04-01T09:05:18.498Z,2.20
2023-04-01T09:06:18.523Z,3.00
2023-04-01T09:07:18.493Z,3.10
2023-04-01T09:08:18.399Z,2.40
2023-04-01T09:09:18.520Z,3.10
2023-04-01T09:10:18.498Z,2.70
2023-04-01T09:11:18.506Z,3.90
2023-04-01T09:12:18.341Z,3.40
2023-04-01T09:13:18.360Z,3.20
2023-04-01T09:14:18.387Z,2.80
2023-04-01T09:15:18.325Z,4.10
2023-04-01T09:16:18.372Z,3.80
2023-04-01T09:17:18.339Z,3.00
2023-04-01T09:18:18.304Z,3.00
2023-04-01T09:19:18.335Z,7.90
2023-04-01T09:20:18.338Z,3.00
2023-04-01T09:21:18.308Z,38.20
2023-04-01T09:22:18.319Z,4.10
2023-04-01T09:23:18.300Z,6.00
2023-04-01T09:24:18.273Z,2.20
2023-04-01T09:25:18.259Z,5.40
2023-04-01T09:26:18.270Z,7.10
2023-04-01T09:27:18.269Z,3.10
2023-04-01T09:28:18.265Z,4.60
2023-04-01T09:29:18.280Z,12.20
2023-04-01T09:30:18.292Z,6.30
2023-04-01T09:31:18.277Z,19.30
2023-04-01T09:32:18.224Z,3.00
2023-04-01T09:33:18.210Z,1.90
2023-04-01T09:34:18.244Z,2.70
2023-04-01T09:35:18.213Z,2.60
2023-04-01T09:36:18.268Z,4.50
2023-04-01T09:37:18.282Z,1.60
2023-04-01T09:38:18.211Z,2.50
2023-04-01T09:39:18.190Z,3.00
2023-04-01T09:40:18.214Z,1.80
2023-04-01T09:41:18.141Z,2.60
2023-04-01T09:42:18.186Z,1.50
2023-04-01T09:43:18.150Z,2.30
2023-04-01T09:44:18.146Z,1.70
2023-04-01T09:45:18.174Z,2.00
2023-04-01T09:46:18.167Z,2.80
2023-04-01T09:47:18.115Z,3.00
2023-04-01T09:48:18.103Z,1.90
2023-04-01T09:49:18.142Z,2.70
2023-04-01T09:50:18.216Z,2.20
2023-04-01T09:51:18.092Z,1.00
2023-04-01T09:52:18.098Z,2.00
2023-04-01T09:53:18.058Z,1.90
2023-04-01T09:54:18.065Z,2.30
2023-04-01T09:55:18.086Z,4.20
2023-04-01T09:56:18.090Z,3.10
2023-04-01T09:57:18.073Z,2.40
2023-04-01T09:58:18.072Z,1.80
2023-04-01T09:59:18.033Z,1.70
2023-04-01T10:00:18.053Z,1.30
2023-04-01T10:01:18.065Z,2.00
2023-04-01T10:02:18.027Z,1.80
2023-04-01T10:03:18.030Z,1.10
2023-04-01T10:04:18.009Z,2.80
2023-04-01T10:05:18.046Z,1.00
2023-04-01T10:06:17.965Z,1.80
2023-04-01T10:07:17.962Z,3.60
2023-04-01T10:08:17.962Z,1.70
2023-04-01T10:09:17.966Z,2.10
2023-04-01T10:10:18.066Z,2.10
2023-04-01T10:11:17.931Z,2.60
2023-04-01T10:12:18.018Z,4.30
2023-04-01T10:13:17.911Z,3.10
2023-04-01T10:14:17.919Z,1.70
2023-04-01T10:15:18.071Z,5.90
2023-04-01T10:16:18.030Z,1.50
2023-04-01T10:17:18.049Z,3.20
2023-04-01T10:18:18.140Z,2.70
2023-04-01T10:19:17.996Z,2.40
2023-04-01T10:20:18.012Z,1.00
2023-04-01T10:21:17.892Z,1.80
2023-04-01T10:22:17.961Z,4.80
2023-04-01T10:23:18.031Z,8.60
2023-04-01T10:24:17.953Z,9.70
2023-04-01T10:25:18.134Z,3.60
2023-04-01T10:26:17.890Z,1.70
2023-04-01T10:27:18.004Z,2.00
2023-04-01T10:28:17.923Z,1.90
2023-04-01T10:29:20.201Z,2.20
2023-04-01T10:30:17.929Z,1.70
2023-04-01T10:31:17.948Z,2.40
2023-04-01T10:32:17.953Z,3.60
2023-04-01T10:33:17.953Z,2.00
2023-04-01T10:34:18.295Z,2.70
2023-04-01T10:35:17.987Z,1.20
2023-04-01T10:36:18.746Z,2.40
2023-04-01T10:37:18.138Z,5.80
2023-04-01T10:38:17.938Z,3.00
2023-04-01T10:39:17.930Z,2.00
2023-04-01T10:40:17.947Z,3.10
2023-04-01T10:41:17.934Z,2.30
2023-04-01T10:42:17.817Z,2.60
2023-04-01T10:43:17.882Z,2.20
2023-04-01T10:44:18.024Z,4.80
2023-04-01T10:45:17.887Z,2.50
2023-04-01T10:46:17.935Z,11.40
2023-04-01T10:47:17.827Z,6.60
2023-04-01T10:48:17.804Z,2.70
2023-04-01T10:49:18.189Z,2.90
2023-04-01T10:50:18.007Z,2.30
2023-04-01T10:51:18.195Z,3.40
2023-04-01T10:52:18.097Z,2.80
2023-04-01T10:53:17.749Z,2.90
2023-04-01T10:54:17.715Z,1.60
2023-04-01T10:55:17.710Z,2.50
2023-04-01T10:56:17.738Z,1.60
2023-04-01T10:57:17.740Z,2.10
2023-04-01T10:58:17.699Z,2.40
2023-04-01T10:59:17.578Z,2.70
2023-04-01T11:00:17.624Z,1.50
2023-04-01T11:01:17.643Z,1.10
2023-04-01T11:02:17.681Z,18.90
2023-04-01T11:03:17.691Z,1.00
2023-04-01T11:04:17.566Z,3.40
2023-04-01T11:05:20.160Z,0.50
2023-04-01T11:06:17.541Z,0.80
2023-04-01T11:07:17.528Z,1.20
2023-04-01T11:08:17.543Z,0.70
2023-04-01T11:09:17.512Z,1.60
2023-04-01T11:10:17.566Z,0.40
2023-04-01T11:11:17.502Z,0.80
2023-04-01T11:12:17.531Z,0.80
2023-04-01T11:13:17.544Z,0.50
2023-04-01T11:14:17.530Z,0.30
2023-04-01T11:15:17.509Z,1.10
2023-04-01T11:16:18.438Z,1.10
2023-04-01T11:17:18.482Z,0.60
2023-04-01T11:18:17.459Z,0.70
2023-04-01T11:19:17.455Z,1.00
2023-04-01T11:20:17.444Z,0.40
2023-04-01T11:21:17.450Z,1.30
2023-04-01T11:22:17.443Z,1.20
2023-04-01T11:23:17.428Z,0.70
2023-04-01T11:24:17.461Z,0.70
2023-04-01T11:25:17.424Z,0.60
2023-04-01T11:26:17.431Z,1.00
2023-04-01T11:27:17.460Z,0.80
2023-04-01T11:28:17.396Z,0.90
2023-04-01T11:29:18.378Z,1.10
2023-04-01T11:30:17.386Z,0.70
2023-04-01T11:31:17.413Z,0.30
2023-04-01T11:32:17.989Z,0.60
2023-04-01T11:33:19.419Z,0.40
2023-04-01T11:34:17.369Z,1.30
2023-04-01T11:35:17.351Z,0.60
2023-04-01T11:36:17.415Z,1.40
2023-04-01T11:37:17.372Z,0.80
2023-04-01T11:38:17.312Z,1.60
2023-04-01T11:39:17.325Z,0.70
2023-04-01T11:40:17.324Z,8.20
2023-04-01T11:41:17.302Z,20.90
2023-04-01T11:42:17.346Z,1.70
2023-04-01T11:43:26.162Z,0.90
2023-04-01T11:44:19.293Z,1.10
2023-04-01T11:45:17.285Z,1.00
2023-04-01T11:46:17.296Z,2.10
2023-04-01T11:47:17.263Z,1.20
2023-04-01T11:48:17.249Z,1.70
2023-04-01T11:49:17.227Z,1.10
2023-04-01T11:50:17.261Z,1.00
2023-04-01T11:51:17.302Z,1.10
2023-04-01T11:52:17.233Z,2.30
2023-04-01T11:53:17.225Z,1.20
2023-04-01T11:54:17.216Z,1.10
2023-04-01T11:55:17.240Z,2.30
2023-04-01T11:56:17.207Z,1.60
2023-04-01T11:57:17.235Z,1.10
2023-04-01T11:58:17.174Z,1.40
2023-04-01T11:59:18.185Z,1.20
2023-04-01T12:00:17.210Z,1.20
2023-04-01T12:01:17.152Z,1.50
2023-04-01T12:02:19.290Z,1.50
2023-04-01T12:03:17.409Z,0.90
2023-04-01T12:04:17.196Z,1.60
2023-04-01T12:05:17.199Z,2.50
2023-04-01T12:06:17.187Z,1.20
2023-04-01T12:07:17.127Z,1.90
2023-04-01T12:08:17.110Z,2.10
2023-04-01T12:09:17.090Z,1.50
2023-04-01T12:10:17.115Z,1.80
2023-04-01T12:11:17.112Z,2.00
2023-04-01T12:12:17.132Z,1.00
2023-04-01T12:13:17.084Z,1.60
2023-04-01T12:14:17.078Z,1.30
2023-04-01T12:15:17.086Z,2.30
2023-04-01T12:16:17.067Z,2.20
2023-04-01T12:17:17.962Z,2.00
2023-04-01T12:18:18.188Z,0.90
2023-04-01T12:19:17.098Z,0.90
2023-04-01T12:20:17.047Z,0.80
2023-04-01T12:21:17.033Z,2.50
2023-04-01T12:22:17.042Z,1.40
2023-04-01T12:23:16.994Z,1.30
2023-04-01T12:24:17.035Z,1.60
2023-04-01T12:25:17.018Z,1.00
2023-04-01T12:26:17.010Z,1.60
2023-04-01T12:27:16.994Z,1.90
2023-04-01T12:28:16.973Z,1.80
2023-04-01T12:29:17.572Z,1.60
2023-04-01T12:30:16.991Z,1.90
2023-04-01T12:31:16.954Z,0.70
2023-04-01T12:32:17.735Z,0.50
2023-04-01T12:33:16.957Z,1.20
2023-04-01T12:34:16.937Z,1.00
2023-04-01T12:35:16.953Z,1.30
2023-04-01T12:36:16.906Z,1.00
2023-04-01T12:37:16.931Z,0.90
2023-04-01T12:38:19.733Z,2.50
2023-04-01T12:39:16.895Z,0.90
2023-04-01T12:40:16.921Z,2.20
2023-04-01T12:41:16.890Z,1.90
2023-04-01T12:42:16.860Z,1.90
2023-04-01T12:43:16.922Z,1.40
2023-04-01T12:44:16.888Z,1.30
2023-04-01T12:45:16.877Z,1.70
2023-04-01T12:46:16.884Z,1.30
2023-04-01T12:47:16.852Z,0.70
2023-04-01T12:48:16.837Z,2.00
2023-04-01T12:49:16.822Z,0.80
2023-04-01T12:50:16.839Z,1.80
2023-04-01T12:51:16.803Z,0.60
2023-04-01T12:52:16.795Z,0.60
2023-04-01T12:53:16.773Z,0.80
2023-04-01T12:54:17.582Z,0.40
2023-04-01T12:55:16.807Z,0.70
2023-04-01T12:56:16.820Z,1.50
2023-04-01T12:57:16.914Z,0.40
2023-04-01T12:58:16.754Z,0.90
2023-04-01T12:59:16.757Z,1.00
2023-04-01T13:00:16.757Z,1.20
2023-04-01T21:02:37.424Z,12.50
2023-04-01T21:03:11.528Z,13.40
2023-04-01T21:04:11.652Z,12.30
2023-04-01T21:05:12.507Z,10.40
2023-04-01T21:06:11.452Z,11.00
2023-04-01T21:07:11.465Z,8.80
2023-04-01T21:08:11.444Z,11.80
2023-04-01T21:09:11.454Z,11.00
2023-04-01T21:10:11.422Z,12.80
2023-04-01T21:11:11.417Z,10.90
2023-04-01T21:12:11.405Z,12.00
2023-04-01T21:13:11.453Z,9.60
2023-04-01T21:14:11.396Z,20.60
2023-04-01T21:15:12.365Z,13.10
2023-04-01T21:16:11.401Z,11.90
2023-04-01T21:17:11.527Z,10.20
2023-04-01T21:18:11.351Z,8.70
2023-04-01T21:19:11.352Z,9.20
2023-04-01T21:20:11.354Z,10.00
2023-04-01T21:21:11.340Z,12.10
2023-04-01T21:22:11.321Z,10.70
2023-04-01T21:23:11.343Z,12.40
2023-04-01T21:24:11.361Z,20.10
2023-04-01T21:25:11.322Z,11.00
2023-04-01T21:26:11.308Z,13.80
2023-04-01T21:27:11.277Z,11.20
2023-04-01T21:28:11.321Z,9.50
2023-04-01T21:29:11.285Z,10.30
2023-04-01T21:30:11.269Z,12.00
2023-04-01T21:31:11.316Z,11.60
2023-04-01T21:32:11.251Z,9.50
2023-04-01T21:33:11.329Z,12.00
2023-04-01T21:34:11.264Z,10.30
2023-04-01T21:35:11.353Z,10.30
2023-04-01T21:36:11.281Z,8.30
2023-04-01T21:37:11.223Z,10.00
2023-04-01T21:38:11.247Z,11.30
2023-04-01T21:39:11.219Z,11.50
2023-04-01T21:40:14.062Z,10.30
2023-04-01T21:41:11.203Z,8.70
2023-04-01T21:42:11.173Z,7.30
2023-04-01T21:43:11.226Z,7.20
2023-04-01T21:44:11.292Z,6.70
2023-04-01T21:45:11.175Z,9.40
2023-04-01T21:46:11.196Z,10.10
2023-04-01T21:47:11.137Z,8.00
2023-04-01T21:48:11.311Z,8.10
2023-04-01T21:49:11.713Z,12.40
2023-04-01T21:50:12.259Z,9.50
2023-04-01T21:51:11.104Z,9.70
2023-04-01T21:52:11.112Z,11.00
2023-04-01T21:53:11.243Z,9.60
2023-04-01T21:54:11.125Z,8.30
2023-04-01T21:55:11.080Z,8.60
2023-04-01T21:56:11.100Z,13.80
2023-04-01T21:57:11.131Z,9.90
2023-04-01T21:58:11.083Z,9.60
2023-04-01T21:59:11.130Z,7.60
2023-04-01T22:00:11.058Z,7.60
2023-04-01T22:01:11.046Z,5.90
2023-04-01T22:02:11.025Z,8.00
2023-04-01T22:03:23.801Z,9.80
2023-04-01T22:04:13.041Z,7.90
2023-04-01T22:05:11.053Z,8.30
2023-04-01T22:06:10.986Z,7.50
2023-04-01T22:07:12.006Z,7.70
2023-04-01T22:08:11.016Z,7.50
2023-04-01T22:09:11.002Z,6.20
2023-04-01T22:10:10.965Z,4.30
2023-04-01T22:11:10.940Z,5.70
2023-04-01T22:12:10.934Z,7.40
2023-04-01T22:13:10.994Z,10.40
2023-04-01T22:14:10.957Z,4.20
2023-04-01T22:15:10.955Z,7.70
2023-04-01T22:16:10.993Z,6.50
2023-04-01T22:17:10.924Z,7.70
2023-04-01T22:18:10.961Z,6.00
2023-04-01T22:19:10.942Z,4.50
2023-04-01T22:20:10.912Z,5.30
2023-04-01T22:21:10.911Z,5.30
2023-04-01T22:22:10.888Z,5.60
2023-04-01T22:23:10.889Z,5.40
2023-04-01T22:24:10.886Z,4.10
2023-04-01T22:25:10.898Z,3.70
2023-04-01T22:26:10.869Z,5.70
2023-04-01T22:27:10.890Z,5.80
2023-04-01T22:28:10.848Z,4.60
2023-04-01T22:29:10.880Z,5.00
2023-04-01T22:30:10.846Z,3.60
2023-04-01T22:31:10.818Z,6.10
2023-04-01T22:32:10.887Z,5.10
2023-04-01T22:33:10.807Z,4.00
2023-04-01T22:34:10.866Z,4.60
2023-04-01T22:35:10.815Z,4.60
2023-04-01T22:36:10.819Z,6.00
2023-04-01T22:37:10.791Z,4.90
2023-04-01T22:38:10.784Z,5.40
2023-04-01T22:39:10.783Z,5.30
2023-04-01T22:40:10.756Z,5.10
2023-04-01T22:41:10.730Z,4.50
2023-04-01T22:42:10.747Z,5.80
2023-04-01T22:43:10.782Z,4.60
2023-04-01T22:44:10.746Z,4.10
2023-04-01T22:45:10.725Z,3.40
2023-04-01T22:46:10.822Z,3.00
2023-04-01T22:47:10.756Z,3.70
2023-04-01T22:48:10.684Z,4.30
2023-04-01T22:49:10.705Z,3.00
2023-04-01T22:50:10.714Z,3.90
2023-04-01T22:51:10.708Z,4.30
2023-04-01T22:52:10.696Z,3.70
2023-04-01T22:53:10.684Z,5.20
2023-04-01T22:54:10.674Z,6.10
2023-04-01T22:55:10.641Z,5.70
2023-04-01T22:56:10.628Z,6.00
2023-04-01T22:57:10.688Z,5.40
2023-04-01T22:58:10.626Z,5.00
2023-04-01T22:59:10.621Z,4.60
2023-04-01T23:00:10.632Z,4.30
2023-04-01T23:01:10.661Z,3.90
2023-04-01T23:02:10.645Z,4.10
2023-04-01T23:03:10.583Z,4.40
2023-04-01T23:04:10.659Z,5.20
2023-04-01T23:05:10.559Z,11.80
2023-04-01T23:06:10.562Z,10.40
2023-04-01T23:07:10.601Z,11.90
2023-04-01T23:08:10.558Z,26.30
2023-04-01T23:09:10.582Z,23.70
2023-04-01T23:10:10.531Z,23.80
2023-04-01T23:11:10.533Z,31.40
2023-04-01T23:12:10.523Z,38.10
2023-04-01T23:13:10.517Z,35.70
2023-04-01T23:14:10.514Z,28.30
2023-04-01T23:15:10.505Z,18.40
2023-04-01T23:16:10.578Z,21.90
2023-04-01T23:17:10.477Z,15.70
2023-04-01T23:18:10.480Z,14.80
2023-04-01T23:19:10.498Z,11.20
2023-04-01T23:20:10.465Z,6.90
2023-04-01T23:21:10.479Z,6.80
2023-04-01T23:22:10.469Z,5.50
2023-04-01T23:23:10.467Z,5.40
2023-04-01T23:24:10.439Z,4.40
2023-04-01T23:25:10.438Z,4.40
2023-04-01T23:26:10.440Z,4.90
2023-04-01T23:27:10.406Z,4.20
2023-04-01T23:28:10.417Z,4.40
2023-04-01T23:29:10.409Z,5.90
2023-04-01T23:30:10.394Z,5.50
2023-04-01T23:31:10.432Z,5.10
2023-04-01T23:32:10.384Z,5.40
2023-04-01T23:33:10.359Z,4.90
2023-04-01T23:34:10.368Z,4.60
2023-04-01T23:35:10.343Z,5.30
2023-04-01T23:36:10.370Z,6.30
2023-04-01T23:37:10.321Z,5.80
2023-04-01T23:38:10.352Z,5.70
2023-04-01T23:39:10.322Z,5.30
2023-04-01T23:40:10.350Z,4.30
2023-04-01T23:41:10.334Z,4.40
2023-04-01T23:42:10.294Z,5.50
2023-04-01T23:43:10.277Z,6.20
2023-04-01T23:44:10.356Z,5.30
2023-04-01T23:45:10.294Z,5.50
2023-04-01T23:46:10.286Z,4.70
2023-04-01T23:47:10.296Z,8.20
2023-04-01T23:48:10.257Z,6.00
2023-04-01T23:49:10.290Z,6.60
2023-04-01T23:50:10.244Z,6.10
2023-04-01T23:51:10.230Z,5.60
2023-04-01T23:52:10.222Z,5.90
2023-04-01T23:53:11.248Z,4.80
2023-04-01T23:54:10.221Z,6.10
2023-04-01T23:55:10.201Z,6.50
2023-04-01T23:56:10.188Z,4.50
2023-04-01T23:57:10.262Z,5.00
2023-04-01T23:58:10.216Z,4.80
2023-04-01T23:59:10.221Z,4.70
