createdAt,value
2022-11-03T00:01:15.346Z,23.30
2022-11-03T00:03:43.021Z,23.40
2022-11-03T00:06:10.691Z,23.40
2022-11-03T00:08:39.729Z,23.40
2022-11-03T00:11:11.697Z,23.40
2022-11-03T00:13:40.524Z,23.50
2022-11-03T00:16:08.775Z,23.50
2022-11-03T00:18:37.841Z,23.50
2022-11-03T00:21:06.621Z,23.50
2022-11-03T00:23:35.220Z,23.60
2022-11-03T00:26:07.903Z,23.60
2022-11-03T00:28:35.940Z,23.60
2022-11-03T00:31:07.119Z,23.60
2022-11-03T00:33:34.941Z,23.70
2022-11-03T00:36:04.043Z,23.60
2022-11-03T00:38:31.796Z,23.70
2022-11-03T00:41:00.118Z,23.70
2022-11-03T00:43:28.740Z,23.70
2022-11-03T00:45:56.386Z,23.70
2022-11-03T00:48:33.937Z,23.80
2022-11-03T00:51:07.983Z,23.80
2022-11-03T00:53:36.486Z,23.80
2022-11-03T00:56:04.743Z,23.80
2022-11-03T00:58:32.762Z,23.80
2022-11-03T01:01:04.535Z,23.90
2022-11-03T01:03:33.303Z,23.90
2022-11-03T01:06:18.388Z,23.90
2022-11-03T01:08:47.448Z,24.00
2022-11-03T01:11:34.197Z,24.00
2022-11-03T01:14:01.876Z,24.00
2022-11-03T01:16:30.135Z,24.00
2022-11-03T01:18:57.816Z,24.10
2022-11-03T01:21:25.618Z,24.10
2022-11-03T01:23:54.598Z,24.10
2022-11-03T01:26:22.299Z,24.10
2022-11-03T01:28:50.000Z,24.20
2022-11-03T01:31:19.493Z,24.20
2022-11-03T01:33:47.189Z,24.20
2022-11-03T01:36:15.389Z,24.30
2022-11-03T01:38:43.215Z,24.30
2022-11-03T01:41:13.939Z,24.30
2022-11-03T01:43:41.834Z,24.30
2022-11-03T01:46:13.746Z,24.40
2022-11-03T01:48:43.197Z,24.40
2022-11-03T01:51:10.887Z,24.40
2022-11-03T01:53:38.631Z,24.50
2022-11-03T01:56:06.708Z,24.50
2022-11-03T01:58:36.589Z,24.50
2022-11-03T02:01:04.332Z,24.50
2022-11-03T02:03:34.720Z,24.60
2022-11-03T02:06:02.455Z,24.60
2022-11-03T02:08:32.185Z,24.60
2022-11-03T02:10:59.836Z,24.70
2022-11-03T02:13:27.921Z,24.70
2022-11-03T02:15:58.491Z,24.70
2022-11-03T02:18:28.117Z,24.70
2022-11-03T02:21:06.938Z,24.70
2022-11-03T02:23:37.111Z,24.80
2022-11-03T02:26:07.079Z,24.80
2022-11-03T02:28:34.723Z,24.80
2022-11-03T02:31:07.179Z,24.80
2022-11-03T02:33:40.310Z,24.80
2022-11-03T02:36:11.459Z,24.80
2022-11-03T02:38:41.388Z,24.90
2022-11-03T02:41:10.468Z,24.90
2022-11-03T02:43:38.117Z,24.90
2022-11-03T02:46:05.788Z,24.90
2022-11-03T02:48:33.587Z,24.90
2022-11-03T02:51:01.359Z,24.90
2022-11-03T02:53:29.072Z,24.90
2022-11-03T02:55:59.114Z,24.90
2022-11-03T02:58:30.224Z,25.00
2022-11-03T03:00:59.715Z,25.00
2022-11-03T03:03:28.875Z,25.00
2022-11-03T03:05:58.605Z,25.00
2022-11-03T03:08:26.447Z,25.00
2022-11-03T03:10:54.105Z,25.00
2022-11-03T03:13:22.324Z,25.10
2022-11-03T03:15:57.145Z,25.00
2022-11-03T03:18:27.079Z,25.10
2022-11-03T03:20:57.713Z,25.10
2022-11-03T03:23:26.255Z,25.10
2022-11-03T03:25:55.977Z,25.10
2022-11-03T03:28:24.977Z,25.10
2022-11-03T03:30:54.222Z,25.10
2022-11-03T03:33:21.905Z,25.10
2022-11-03T03:35:50.013Z,25.10
2022-11-03T03:38:19.821Z,25.10
2022-11-03T03:40:48.981Z,25.10
2022-11-03T03:43:16.626Z,25.10
2022-11-03T03:45:44.661Z,25.10
2022-11-03T03:48:13.670Z,25.10
2022-11-03T03:50:41.353Z,25.10
2022-11-03T03:53:12.206Z,25.10
2022-11-03T03:55:41.480Z,25.20
2022-11-03T03:58:09.955Z,25.10
2022-11-03T04:00:39.937Z,25.10
2022-11-03T04:03:09.659Z,25.10
2022-11-03T04:05:38.625Z,25.10
2022-11-03T04:08:06.575Z,25.10
2022-11-03T04:10:34.474Z,25.10
2022-11-03T04:13:19.864Z,25.10
2022-11-03T04:16:05.374Z,25.10
2022-11-03T04:18:50.871Z,25.10
2022-11-03T04:21:37.639Z,25.10
2022-11-03T04:24:05.449Z,25.10
2022-11-03T04:26:33.135Z,25.10
2022-11-03T04:29:00.802Z,25.10
2022-11-03T04:31:36.142Z,25.10
2022-11-03T04:34:05.262Z,25.10
2022-11-03T04:36:34.292Z,25.10
2022-11-03T04:39:02.026Z,25.10
2022-11-03T04:41:30.401Z,25.10
2022-11-03T04:43:58.400Z,25.10
2022-11-03T04:46:26.861Z,25.10
2022-11-03T04:48:54.659Z,25.00
2022-11-03T04:51:24.987Z,25.00
2022-11-03T04:53:56.258Z,25.10
2022-11-03T04:56:25.120Z,25.00
2022-11-03T04:58:53.055Z,25.00
2022-11-03T05:01:24.354Z,25.00
2022-11-03T05:03:53.678Z,25.00
2022-11-03T05:06:22.203Z,25.00
2022-11-03T05:08:51.828Z,25.00
2022-11-03T05:11:28.915Z,25.00
2022-11-03T05:13:59.453Z,25.00
2022-11-03T05:16:27.097Z,25.00
2022-11-03T05:18:54.759Z,25.00
2022-11-03T05:21:23.121Z,24.90
2022-11-03T05:23:52.471Z,24.90
2022-11-03T05:26:21.661Z,24.90
2022-11-03T05:28:53.048Z,25.00
2022-11-03T05:31:25.211Z,25.00
2022-11-03T05:33:53.341Z,24.90
2022-11-03T05:36:23.158Z,24.90
2022-11-03T05:38:51.071Z,24.90
2022-11-03T05:41:22.259Z,24.90
2022-11-03T05:43:55.162Z,24.90
2022-11-03T05:46:22.820Z,24.90
2022-11-03T05:48:50.486Z,24.90
2022-11-03T05:51:20.511Z,24.90
2022-11-03T05:53:48.306Z,24.90
2022-11-03T05:56:19.311Z,24.90
2022-11-03T05:58:47.298Z,24.90
2022-11-03T06:01:20.001Z,24.90
2022-11-03T06:03:47.724Z,24.90
2022-11-03T06:06:17.905Z,24.90
2022-11-03T06:08:46.284Z,24.90
2022-11-03T06:11:20.705Z,24.90
2022-11-03T06:13:48.402Z,24.90
2022-11-03T06:16:30.074Z,24.80
2022-11-03T06:18:57.754Z,24.80
2022-11-03T06:21:26.519Z,24.80
2022-11-03T06:23:54.721Z,24.80
2022-11-03T06:26:24.086Z,24.80
2022-11-03T06:28:51.758Z,24.80
2022-11-03T06:31:23.283Z,24.80
2022-11-03T06:33:51.379Z,24.80
2022-11-03T06:36:20.103Z,24.80
2022-11-03T06:38:50.359Z,24.80
2022-11-03T06:41:21.033Z,24.80
2022-11-03T06:43:48.774Z,24.80
2022-11-03T06:46:23.694Z,24.80
2022-11-03T06:48:51.573Z,24.80
2022-11-03T06:51:20.954Z,24.80
2022-11-03T06:53:49.008Z,24.80
2022-11-03T06:56:17.590Z,24.80
2022-11-03T06:58:45.300Z,24.80
2022-11-03T07:01:16.330Z,24.80
2022-11-03T07:03:45.447Z,24.80
2022-11-03T07:06:16.196Z,24.80
2022-11-03T07:08:45.179Z,24.80
2022-11-03T07:11:16.836Z,24.80
2022-11-03T07:13:44.741Z,24.70
2022-11-03T07:16:17.715Z,24.70
2022-11-03T07:18:48.554Z,24.70
2022-11-03T07:21:37.284Z,24.70
2022-11-03T07:24:11.888Z,24.70
2022-11-03T07:26:39.579Z,24.70
2022-11-03T07:29:09.814Z,24.60
2022-11-03T07:31:37.752Z,24.60
2022-11-03T07:34:12.036Z,24.60
2022-11-03T07:36:39.730Z,24.60
2022-11-03T07:39:09.846Z,24.60
2022-11-03T07:41:37.550Z,24.60
2022-11-03T07:44:06.601Z,24.60
2022-11-03T07:46:34.333Z,24.60
2022-11-03T07:49:02.774Z,24.60
2022-11-03T07:51:32.402Z,24.50
2022-11-03T07:54:03.728Z,24.60
2022-11-03T07:56:34.595Z,24.60
2022-11-03T07:59:03.651Z,24.60
2022-11-03T08:01:32.554Z,24.50
2022-11-03T08:04:01.972Z,24.50
2022-11-03T08:06:31.023Z,24.50
2022-11-03T08:08:58.727Z,24.50
2022-11-03T08:11:29.207Z,24.50
2022-11-03T08:13:57.632Z,24.50
2022-11-03T08:16:25.301Z,24.50
2022-11-03T08:18:53.035Z,24.50
2022-11-03T08:21:20.748Z,24.50
2022-11-03T08:23:49.747Z,24.50
2022-11-03T08:26:17.553Z,24.50
2022-11-03T08:28:45.267Z,24.50
2022-11-03T08:31:13.520Z,24.50
2022-11-03T08:33:41.657Z,24.50
2022-11-03T08:36:09.903Z,24.50
2022-11-03T08:38:37.714Z,24.50
2022-11-03T08:41:06.970Z,24.50
2022-11-03T08:43:34.710Z,24.50
2022-11-03T08:46:08.283Z,24.50
2022-11-03T08:48:40.709Z,24.50
2022-11-03T08:51:10.212Z,24.50
2022-11-03T08:53:38.456Z,24.50
2022-11-03T08:56:10.595Z,24.50
2022-11-03T08:58:40.762Z,24.50
2022-11-03T09:01:09.998Z,24.50
2022-11-03T09:03:37.777Z,24.50
2022-11-03T09:06:05.845Z,24.50
2022-11-03T09:11:22.573Z,24.50
2022-11-03T09:13:50.253Z,24.50
2022-11-03T09:16:18.011Z,24.40
2022-11-03T09:18:46.237Z,24.50
2022-11-03T09:21:14.692Z,24.50
2022-11-03T09:23:42.376Z,24.50
2022-11-03T09:26:10.240Z,24.50
2022-11-03T09:28:39.247Z,24.50
2022-11-03T09:31:07.075Z,24.50
2022-11-03T09:33:34.917Z,24.50
2022-11-03T09:36:02.683Z,24.50
2022-11-03T09:38:30.368Z,24.50
2022-11-03T09:40:58.091Z,24.50
2022-11-03T09:43:25.794Z,24.50
2022-11-03T09:45:55.284Z,24.50
2022-11-03T09:48:22.981Z,24.50
2022-11-03T09:50:52.358Z,24.50
2022-11-03T09:53:20.134Z,24.50
2022-11-03T09:55:47.792Z,24.40
2022-11-03T09:58:16.186Z,24.40
2022-11-03T10:00:44.038Z,24.40
2022-11-03T10:03:13.248Z,24.50
2022-11-03T10:05:40.926Z,24.50
2022-11-03T10:08:13.557Z,24.50
2022-11-03T10:10:42.662Z,24.40
2022-11-03T10:13:13.445Z,24.50
2022-11-03T10:15:42.132Z,24.40
2022-11-03T10:18:10.224Z,24.40
2022-11-03T10:20:39.186Z,24.40
2022-11-03T10:23:07.184Z,24.50
2022-11-03T10:25:36.878Z,24.50
2022-11-03T10:28:18.900Z,24.40
2022-11-03T10:31:11.270Z,24.50
2022-11-03T10:33:40.504Z,24.50
2022-11-03T10:36:23.501Z,24.40
2022-11-03T10:38:51.157Z,24.40
2022-11-03T10:41:19.572Z,24.40
2022-11-03T10:44:00.616Z,24.40
2022-11-03T10:46:49.148Z,24.40
2022-11-03T10:49:16.879Z,24.40
2022-11-03T10:51:48.038Z,24.40
2022-11-03T10:54:16.622Z,24.40
2022-11-03T10:56:44.345Z,24.40
2022-11-03T10:59:14.576Z,24.40
2022-11-03T11:01:42.360Z,24.40
2022-11-03T11:04:11.481Z,24.50
2022-11-03T11:06:40.918Z,24.50
2022-11-03T11:09:12.490Z,24.50
2022-11-03T11:11:40.169Z,24.50
2022-11-03T11:14:24.237Z,24.50
2022-11-03T11:16:52.997Z,24.60
2022-11-03T11:19:21.095Z,24.50
2022-11-03T11:22:13.785Z,24.60
2022-11-03T11:24:59.397Z,24.60
2022-11-03T11:28:00.664Z,24.60
2022-11-03T11:31:04.730Z,24.60
2022-11-03T11:33:33.123Z,24.60
2022-11-03T11:36:29.050Z,24.60
2022-11-03T11:38:57.383Z,24.60
2022-11-03T11:42:04.859Z,24.60
2022-11-03T11:45:04.377Z,24.60
2022-11-03T11:47:43.487Z,24.60
2022-11-03T11:50:18.421Z,24.60
2022-11-03T11:52:47.331Z,24.60
2022-11-03T11:55:19.753Z,24.60
2022-11-03T11:57:47.583Z,24.60
2022-11-03T12:00:24.685Z,24.60
2022-11-03T12:02:52.475Z,24.70
2022-11-03T12:05:21.381Z,24.60
2022-11-03T12:07:49.667Z,24.60
2022-11-03T12:10:18.155Z,24.60
2022-11-03T12:12:46.161Z,24.60
2022-11-03T12:15:51.690Z,24.60
2022-11-03T12:18:39.225Z,24.60
2022-11-03T12:21:08.427Z,24.60
2022-11-03T12:23:37.479Z,24.60
2022-11-03T12:26:06.015Z,24.60
2022-11-03T12:28:34.636Z,24.60
2022-11-03T12:31:02.501Z,24.60
2022-11-03T12:33:30.240Z,24.60
2022-11-03T12:35:59.372Z,24.70
2022-11-03T12:38:27.115Z,24.80
2022-11-03T12:40:54.812Z,24.90
2022-11-03T12:43:22.524Z,24.90
2022-11-03T12:45:50.261Z,24.90
2022-11-03T12:48:19.666Z,24.80
2022-11-03T12:50:47.384Z,24.80
2022-11-03T12:53:16.515Z,24.60
2022-11-03T12:55:44.904Z,24.60
2022-11-03T12:58:12.934Z,24.50
2022-11-03T13:00:40.768Z,24.50
2022-11-03T13:03:08.839Z,24.40
2022-11-03T13:05:36.703Z,24.40
2022-11-03T13:08:04.512Z,24.30
2022-11-03T13:10:33.819Z,24.20
2022-11-03T13:13:01.647Z,24.10
2022-11-03T13:15:29.363Z,24.10
2022-11-03T13:18:14.135Z,24.00
2022-11-03T13:20:43.074Z,23.90
2022-11-03T13:23:11.067Z,23.80
2022-11-03T13:25:40.299Z,23.70
2022-11-03T13:28:08.053Z,23.80
2022-11-03T13:30:36.519Z,23.80
2022-11-03T13:33:04.442Z,23.60
2022-11-03T13:35:32.399Z,23.60
2022-11-03T13:38:00.151Z,23.60
2022-11-03T13:40:56.322Z,23.50
2022-11-03T13:43:17.035Z,23.40
2022-11-03T13:45:44.806Z,23.40
2022-11-03T13:51:01.695Z,23.30
2022-11-03T13:56:21.748Z,23.20
2022-11-03T14:01:39.799Z,23.10
2022-11-03T14:06:56.339Z,22.90
2022-11-03T14:09:24.173Z,22.90
2022-11-03T14:12:09.457Z,22.90
2022-11-03T14:14:38.662Z,22.90
2022-11-03T14:17:06.420Z,22.90
2022-11-03T14:19:41.527Z,22.90
2022-11-03T14:22:11.605Z,22.90
2022-11-03T14:24:39.298Z,22.80
2022-11-03T14:27:07.029Z,22.70
2022-11-03T14:29:34.710Z,22.70
2022-11-03T14:32:03.783Z,22.70
2022-11-03T14:34:31.545Z,22.60
2022-11-03T14:36:59.373Z,22.60
2022-11-03T14:39:27.112Z,22.60
2022-11-03T14:42:04.238Z,22.60
2022-11-03T14:44:32.520Z,22.70
2022-11-03T14:47:01.335Z,22.70
2022-11-03T14:49:30.647Z,22.60
2022-11-03T14:51:59.532Z,22.60
2022-11-03T14:54:27.461Z,22.60
2022-11-03T14:56:55.101Z,22.50
2022-11-03T14:59:22.889Z,22.50
2022-11-03T15:01:51.428Z,22.60
2022-11-03T15:04:19.369Z,22.60
2022-11-03T15:06:48.589Z,22.50
2022-11-03T15:09:16.282Z,22.60
2022-11-03T15:11:44.092Z,22.50
2022-11-03T15:14:11.963Z,22.40
2022-11-03T15:16:39.842Z,22.40
2022-11-03T15:19:07.636Z,22.40
2022-11-03T15:21:35.337Z,22.50
2022-11-03T15:26:52.126Z,22.60
2022-11-03T15:29:20.167Z,22.60
2022-11-03T15:31:48.686Z,22.60
2022-11-03T15:34:16.707Z,22.70
2022-11-03T15:36:44.660Z,22.70
2022-11-03T15:39:14.171Z,22.80
2022-11-03T15:41:41.999Z,22.90
2022-11-03T15:44:09.997Z,22.90
2022-11-03T15:46:37.684Z,22.90
2022-11-03T15:49:05.458Z,22.90
2022-11-03T15:51:33.144Z,23.00
2022-11-03T15:54:00.853Z,23.00
2022-11-03T15:56:29.972Z,23.00
2022-11-03T15:58:57.855Z,23.00
2022-11-03T16:01:25.613Z,23.00
2022-11-03T16:03:53.377Z,23.00
2022-11-03T16:06:27.112Z,23.00
2022-11-03T16:09:08.194Z,23.10
2022-11-03T16:11:37.254Z,23.10
2022-11-03T16:14:04.986Z,23.10
2022-11-03T16:16:32.791Z,23.00
2022-11-03T16:19:00.601Z,23.00
2022-11-03T16:21:28.689Z,23.10
2022-11-03T16:23:56.342Z,23.10
2022-11-03T16:26:24.351Z,23.10
2022-11-03T16:28:53.334Z,23.10
2022-11-03T16:31:21.024Z,23.10
2022-11-03T16:33:48.657Z,23.10
2022-11-03T16:36:16.341Z,23.10
2022-11-03T16:38:44.642Z,23.10
2022-11-03T16:41:12.545Z,23.20
2022-11-03T16:43:40.867Z,23.10
2022-11-03T16:46:09.884Z,23.10
2022-11-03T16:48:37.580Z,23.10
2022-11-03T16:51:05.366Z,23.10
2022-11-03T16:53:33.074Z,23.10
2022-11-03T16:56:00.816Z,23.10
2022-11-03T16:58:28.883Z,23.10
2022-11-03T17:00:56.642Z,23.00
2022-11-03T17:03:25.698Z,23.00
2022-11-03T17:05:53.419Z,23.00
2022-11-03T17:11:08.915Z,23.00
2022-11-03T17:13:36.719Z,23.00
2022-11-03T17:16:04.537Z,23.10
2022-11-03T17:18:33.607Z,23.00
2022-11-03T17:21:01.336Z,23.10
2022-11-03T17:23:29.035Z,23.10
2022-11-03T17:25:56.846Z,23.00
2022-11-03T17:28:24.615Z,23.00
2022-11-03T17:30:52.328Z,23.00
2022-11-03T17:33:20.077Z,23.00
2022-11-03T17:35:49.074Z,23.10
2022-11-03T17:38:18.163Z,23.10
2022-11-03T17:40:46.510Z,23.10
2022-11-03T17:43:20.415Z,23.10
2022-11-03T17:45:48.193Z,23.20
2022-11-03T17:48:15.908Z,23.20
2022-11-03T17:50:46.258Z,23.20
2022-11-03T17:53:24.785Z,23.30
2022-11-03T17:56:23.608Z,23.20
2022-11-03T17:58:45.934Z,23.00
2022-11-03T18:01:15.989Z,22.90
2022-11-03T18:03:43.798Z,22.60
2022-11-03T18:06:15.245Z,22.60
2022-11-03T18:08:44.758Z,22.50
2022-11-03T18:11:33.370Z,22.50
2022-11-03T18:14:00.380Z,22.40
2022-11-03T18:16:28.072Z,22.50
2022-11-03T18:18:55.705Z,22.50
2022-11-03T18:21:23.731Z,22.30
2022-11-03T18:23:52.705Z,22.40
2022-11-03T18:26:21.206Z,22.40
2022-11-03T18:28:50.186Z,22.40
2022-11-03T18:31:21.079Z,22.40
2022-11-03T18:33:49.002Z,22.40
2022-11-03T18:36:16.748Z,22.40
2022-11-03T18:38:44.759Z,22.40
2022-11-03T18:41:29.149Z,22.50
2022-11-03T18:43:56.842Z,22.50
2022-11-03T18:46:24.516Z,22.50
2022-11-03T18:48:52.231Z,22.50
2022-11-03T18:51:20.216Z,22.40
2022-11-03T18:53:48.678Z,22.50
2022-11-03T18:56:19.748Z,22.40
2022-11-03T18:58:47.408Z,22.50
2022-11-03T19:01:19.861Z,22.50
2022-11-03T19:03:47.639Z,22.50
2022-11-03T19:06:15.309Z,22.40
2022-11-03T19:08:43.044Z,22.40
2022-11-03T19:11:11.368Z,22.40
2022-11-03T19:13:41.945Z,22.30
2022-11-03T19:16:13.150Z,22.30
2022-11-03T19:18:40.891Z,22.00
2022-11-03T19:21:11.828Z,22.00
2022-11-03T19:23:39.571Z,22.00
2022-11-03T19:26:13.085Z,21.90
2022-11-03T19:28:42.125Z,21.90
2022-11-03T19:31:10.390Z,21.90
2022-11-03T19:33:38.096Z,21.90
2022-11-03T19:36:06.846Z,22.00
2022-11-03T19:38:35.679Z,22.00
2022-11-03T19:41:20.831Z,22.00
2022-11-03T19:43:49.812Z,21.90
2022-11-03T19:46:18.717Z,21.90
2022-11-03T19:48:46.414Z,21.90
2022-11-03T19:51:14.289Z,22.00
2022-11-03T19:53:46.990Z,21.90
2022-11-03T19:56:15.499Z,22.00
2022-11-03T19:58:43.203Z,22.00
2022-11-03T20:01:12.323Z,22.00
2022-11-03T20:03:40.041Z,22.10
2022-11-03T20:06:08.275Z,22.00
2022-11-03T20:08:35.985Z,21.80
2022-11-03T20:11:03.647Z,21.90
2022-11-03T20:13:33.155Z,21.90
2022-11-03T20:16:01.628Z,21.60
2022-11-03T20:18:30.751Z,21.70
2022-11-03T20:20:58.378Z,21.80
2022-11-03T20:23:28.082Z,21.80
2022-11-03T20:25:56.955Z,21.90
2022-11-03T20:28:25.953Z,21.90
2022-11-03T20:30:53.732Z,21.90
2022-11-03T20:33:22.289Z,21.90
2022-11-03T20:35:51.518Z,21.90
2022-11-03T20:38:19.941Z,21.80
2022-11-03T20:40:47.842Z,21.80
2022-11-03T20:43:25.685Z,21.80
2022-11-03T20:45:53.791Z,22.00
2022-11-03T20:48:21.468Z,22.10
2022-11-03T20:50:49.130Z,22.10
2022-11-03T20:53:19.034Z,22.10
2022-11-03T20:55:46.691Z,22.20
2022-11-03T20:58:15.874Z,22.20
2022-11-03T21:00:43.814Z,22.20
2022-11-03T21:03:31.366Z,22.30
2022-11-03T21:06:04.504Z,22.30
2022-11-03T21:08:33.469Z,22.30
2022-11-03T21:11:23.106Z,22.40
2022-11-03T21:13:50.836Z,22.40
2022-11-03T21:16:35.955Z,22.40
2022-11-03T21:19:21.484Z,22.40
2022-11-03T21:21:49.131Z,22.40
2022-11-03T21:24:18.107Z,22.40
2022-11-03T21:26:46.299Z,22.40
2022-11-03T21:29:16.969Z,22.40
2022-11-03T21:31:55.236Z,22.40
2022-11-03T21:34:22.891Z,22.40
2022-11-03T21:36:50.722Z,22.50
2022-11-03T21:39:19.705Z,22.40
2022-11-03T21:42:04.874Z,22.50
2022-11-03T21:44:32.536Z,22.50
2022-11-03T21:47:00.168Z,22.50
2022-11-03T21:49:45.207Z,22.50
2022-11-03T21:52:13.450Z,22.50
2022-11-03T21:54:42.600Z,22.50
2022-11-03T21:57:11.150Z,22.50
2022-11-03T21:59:38.942Z,22.50
2022-11-03T22:02:06.770Z,22.50
2022-11-03T22:04:35.275Z,22.50
2022-11-03T22:07:02.926Z,22.50
2022-11-03T22:09:30.581Z,22.50
2022-11-03T22:11:59.591Z,22.50
2022-11-03T22:14:47.438Z,22.50
2022-11-03T22:17:14.147Z,22.50
2022-11-03T22:19:59.421Z,22.50
2022-11-03T22:22:44.906Z,22.50
2022-11-03T22:25:30.260Z,22.50
2022-11-03T22:27:59.247Z,22.50
2022-11-03T22:30:44.640Z,22.40
2022-11-03T22:33:13.218Z,22.40
2022-11-03T22:35:58.523Z,22.50
2022-11-03T22:38:47.005Z,22.40
2022-11-03T22:41:31.288Z,22.40
2022-11-03T22:44:18.046Z,22.40
2022-11-03T22:46:45.710Z,22.40
2022-11-03T22:49:13.354Z,22.40
2022-11-03T22:51:41.188Z,22.40
2022-11-03T22:54:11.901Z,22.40
2022-11-03T22:56:39.986Z,22.40
2022-11-03T22:59:09.088Z,22.40
2022-11-03T23:01:36.997Z,22.40
2022-11-03T23:04:06.527Z,22.40
2022-11-03T23:06:35.830Z,22.40
2022-11-03T23:09:03.775Z,22.40
2022-11-03T23:11:32.658Z,22.40
2022-11-03T23:14:01.328Z,22.40
2022-11-03T23:16:30.981Z,22.40
2022-11-03T23:19:16.462Z,22.40
2022-11-03T23:21:44.873Z,22.40
2022-11-03T23:24:30.290Z,22.40
2022-11-03T23:26:59.356Z,22.40
2022-11-03T23:29:27.068Z,22.40
2022-11-03T23:31:56.112Z,22.40
2022-11-03T23:34:23.908Z,22.40
2022-11-03T23:36:51.582Z,22.40
2022-11-03T23:39:20.047Z,22.30
2022-11-03T23:41:47.737Z,22.40
2022-11-03T23:44:15.957Z,22.40
2022-11-03T23:47:01.517Z,22.40
2022-11-03T23:49:30.613Z,22.40
2022-11-03T23:51:58.271Z,22.40
2022-11-03T23:54:27.089Z,22.40
2022-11-03T23:57:12.671Z,22.30
2022-11-03T23:59:40.353Z,22.30
