createdAt,value
2023-05-14T00:00:00.182Z,13.2
2023-05-14T00:05:00.226Z,13.1
2023-05-14T00:10:00.225Z,13
2023-05-14T00:15:00.238Z,13
2023-05-14T00:20:00.230Z,13
2023-05-14T00:25:00.251Z,12.9
2023-05-14T00:30:00.185Z,12.8
2023-05-14T00:35:00.257Z,12.7
2023-05-14T00:40:00.203Z,12.7
2023-05-14T00:45:00.212Z,12.6
2023-05-14T00:50:00.167Z,12.6
2023-05-14T00:55:00.243Z,12.5
2023-05-14T01:00:00.278Z,12.5
2023-05-14T01:05:00.261Z,12.4
2023-05-14T01:10:00.212Z,12.4
2023-05-14T01:15:00.234Z,12.4
2023-05-14T01:20:00.246Z,12.3
2023-05-14T01:25:00.194Z,12.2
2023-05-14T01:30:00.168Z,12.2
2023-05-14T01:35:00.213Z,12.1
2023-05-14T01:40:00.197Z,12.1
2023-05-14T01:45:00.214Z,12.1
2023-05-14T01:50:00.229Z,12
2023-05-14T01:55:00.246Z,12
2023-05-14T02:00:00.199Z,11.9
2023-05-14T02:05:00.257Z,11.8
2023-05-14T02:10:00.227Z,11.8
2023-05-14T02:15:00.238Z,11.8
2023-05-14T02:20:00.586Z,11.7
2023-05-14T02:25:00.292Z,11.6
2023-05-14T02:30:00.791Z,11.6
2023-05-14T02:35:00.258Z,11.6
2023-05-14T02:40:00.279Z,11.5
2023-05-14T02:45:00.239Z,11.5
2023-05-14T02:50:00.226Z,11.5
2023-05-14T02:55:00.240Z,11.4
2023-05-14T03:00:00.216Z,11.4
2023-05-14T03:05:00.262Z,11.4
2023-05-14T03:10:00.263Z,11.4
2023-05-14T03:15:00.275Z,11.4
2023-05-14T03:20:00.237Z,11.4
2023-05-14T03:25:00.176Z,11.3
2023-05-14T03:30:00.239Z,11.3
2023-05-14T03:35:00.193Z,11.3
2023-05-14T03:40:00.222Z,11.2
2023-05-14T03:45:00.187Z,11.2
2023-05-14T03:50:00.250Z,11.1
2023-05-14T03:55:00.229Z,11.1
2023-05-14T04:00:00.252Z,11.1
2023-05-14T04:05:00.227Z,11
2023-05-14T04:10:02.569Z,11
2023-05-14T04:15:00.262Z,11
2023-05-14T04:20:00.204Z,11
2023-05-14T04:25:00.242Z,11
2023-05-14T04:30:00.333Z,11
2023-05-14T04:35:00.254Z,11
2023-05-14T04:40:00.300Z,11
2023-05-14T04:45:00.284Z,10.9
2023-05-14T04:50:00.411Z,11
2023-05-14T04:55:00.183Z,11
2023-05-14T05:00:00.162Z,11
2023-05-14T05:05:00.289Z,11
2023-05-14T05:10:00.242Z,11
2023-05-14T05:15:00.252Z,11
2023-05-14T05:20:00.230Z,11.1
2023-05-14T05:25:00.202Z,11.1
2023-05-14T05:30:00.183Z,11.1
2023-05-14T05:35:00.233Z,11.2
2023-05-14T05:40:00.282Z,11.2
2023-05-14T05:45:00.204Z,11.2
2023-05-14T05:50:00.277Z,11.3
2023-05-14T05:55:00.156Z,11.3
2023-05-14T06:00:00.229Z,11.3
2023-05-14T06:05:00.319Z,11.4
2023-05-14T06:10:00.232Z,11.4
2023-05-14T06:15:00.267Z,11.4
2023-05-14T06:20:00.289Z,11.4
2023-05-14T06:25:00.299Z,11.5
2023-05-14T06:30:00.257Z,11.6
2023-05-14T06:35:00.291Z,11.7
2023-05-14T06:40:00.260Z,11.7
2023-05-14T06:45:00.262Z,11.8
2023-05-14T06:50:00.209Z,11.8
2023-05-14T06:55:00.241Z,11.9
2023-05-14T07:00:02.780Z,12
2023-05-14T07:05:00.278Z,12.1
2023-05-14T07:10:00.235Z,12.2
2023-05-14T07:15:00.224Z,12.3
2023-05-14T07:20:00.208Z,12.4
2023-05-14T07:25:00.207Z,12.6
2023-05-14T07:30:00.237Z,12.7
2023-05-14T07:35:00.271Z,12.9
2023-05-14T07:40:00.254Z,13
2023-05-14T07:45:00.320Z,13.2
2023-05-14T07:50:00.215Z,13.4
2023-05-14T07:55:00.237Z,13.6
2023-05-14T08:00:00.232Z,13.8
2023-05-14T08:05:00.300Z,13.9
2023-05-14T08:10:00.241Z,14.1
2023-05-14T08:15:00.236Z,14.3
2023-05-14T08:20:00.209Z,14.6
2023-05-14T08:25:00.243Z,14.7
2023-05-14T08:30:00.224Z,14.8
2023-05-14T08:35:00.217Z,15
2023-05-14T08:40:00.230Z,15.1
2023-05-14T08:45:00.276Z,15.3
2023-05-14T08:50:00.209Z,15.4
2023-05-14T08:55:00.254Z,15.6
2023-05-14T09:00:00.201Z,15.8
2023-05-14T09:05:00.314Z,15.9
2023-05-14T09:10:00.303Z,16
2023-05-14T09:15:00.540Z,16.2
2023-05-14T09:20:00.169Z,16.3
2023-05-14T09:25:00.246Z,16.4
2023-05-14T09:30:00.278Z,16.6
2023-05-14T09:35:00.192Z,16.8
2023-05-14T09:40:00.253Z,16.9
2023-05-14T09:45:00.236Z,17
2023-05-14T09:50:00.208Z,17
2023-05-14T09:55:00.226Z,17.1
2023-05-14T10:00:00.341Z,17.2
2023-05-14T10:05:00.253Z,17.2
2023-05-14T10:10:00.596Z,17.3
2023-05-14T10:15:00.217Z,17.4
2023-05-14T10:20:00.187Z,17.5
2023-05-14T10:25:00.218Z,17.5
2023-05-14T10:30:00.202Z,17.6
2023-05-14T10:35:00.269Z,17.7
2023-05-14T10:40:00.307Z,17.8
2023-05-14T10:45:00.295Z,17.9
2023-05-14T10:50:00.221Z,18
2023-05-14T10:55:02.849Z,18.1
2023-05-14T11:00:00.255Z,18.1
2023-05-14T11:05:00.186Z,18.2
2023-05-14T11:10:00.173Z,18.4
2023-05-14T11:15:00.209Z,18.5
2023-05-14T11:20:00.246Z,18.6
2023-05-14T11:25:00.244Z,18.7
2023-05-14T11:30:00.188Z,18.9
2023-05-14T11:35:00.253Z,19
2023-05-14T11:40:00.249Z,19.2
2023-05-14T11:45:00.207Z,19.2
2023-05-14T11:50:00.210Z,19.5
2023-05-14T11:55:00.236Z,19.5
2023-05-14T12:00:00.268Z,19.6
2023-05-14T12:05:00.199Z,19.7
2023-05-14T12:10:00.219Z,19.8
2023-05-14T12:15:00.255Z,19.8
2023-05-14T12:20:00.199Z,19.9
2023-05-14T12:25:00.294Z,19.9
2023-05-14T12:30:13.011Z,19.9
2023-05-14T12:35:00.161Z,20
2023-05-14T12:40:00.232Z,20.1
2023-05-14T12:45:00.204Z,20.3
2023-05-14T12:50:00.157Z,20.4
2023-05-14T12:55:00.283Z,20.6
2023-05-14T13:00:00.229Z,20.7
2023-05-14T13:05:00.178Z,20.7
2023-05-14T13:10:00.246Z,20.7
2023-05-14T13:15:00.245Z,20.8
2023-05-14T13:20:00.198Z,20.9
2023-05-14T13:25:00.260Z,20.8
2023-05-14T13:30:00.199Z,20.8
2023-05-14T13:35:00.246Z,20.8
2023-05-14T13:40:00.250Z,20.8
2023-05-14T13:45:00.238Z,20.7
2023-05-14T13:50:00.232Z,20.7
2023-05-14T13:55:00.276Z,20.7
2023-05-14T14:00:00.232Z,20.8
2023-05-14T14:05:00.333Z,20.9
2023-05-14T14:10:00.256Z,21
2023-05-14T14:15:00.301Z,21.2
2023-05-14T14:20:00.214Z,21.3
2023-05-14T14:25:00.197Z,21.2
2023-05-14T14:30:00.227Z,21.3
2023-05-14T14:35:00.211Z,21.5
2023-05-14T14:40:00.158Z,21.5
2023-05-14T14:45:00.224Z,21.6
2023-05-14T14:50:00.208Z,21.9
2023-05-14T14:55:00.248Z,22.1
2023-05-14T15:00:02.148Z,22.1
2023-05-14T15:05:00.210Z,21.9
2023-05-14T15:10:00.273Z,21.7
2023-05-14T15:15:00.282Z,21.5
2023-05-14T15:20:00.198Z,21.4
2023-05-14T15:25:00.258Z,21.2
2023-05-14T15:30:00.201Z,21.1
2023-05-14T15:35:00.244Z,21.2
2023-05-14T15:40:00.313Z,21.2
2023-05-14T15:45:00.309Z,21.3
2023-05-14T15:50:00.191Z,21.2
2023-05-14T15:55:00.201Z,21.1
2023-05-14T16:00:00.208Z,21
2023-05-14T16:05:00.173Z,20.9
2023-05-14T16:10:00.193Z,20.9
2023-05-14T16:15:00.297Z,20.8
2023-05-14T16:20:00.270Z,20.8
2023-05-14T16:25:03.172Z,20.9
2023-05-14T16:30:00.260Z,20.9
2023-05-14T16:35:00.282Z,20.9
2023-05-14T16:40:00.254Z,20.9
2023-05-14T16:45:00.202Z,21
2023-05-14T16:50:00.209Z,21
2023-05-14T16:55:00.493Z,20.9
2023-05-14T17:00:00.245Z,20.9
2023-05-14T17:05:00.366Z,20.8
2023-05-14T17:10:00.390Z,20.7
2023-05-14T17:15:01.430Z,20.7
2023-05-14T17:20:00.561Z,20.7
2023-05-14T17:25:00.253Z,20.6
2023-05-14T17:30:00.233Z,20.6
2023-05-14T17:35:00.217Z,20.5
2023-05-14T17:40:00.243Z,20.4
2023-05-14T17:45:00.171Z,20.3
2023-05-14T17:50:00.157Z,20.2
2023-05-14T17:55:00.288Z,20.2
2023-05-14T18:00:00.210Z,20
2023-05-14T18:05:00.235Z,19.9
2023-05-14T18:10:00.253Z,19.8
2023-05-14T18:15:00.246Z,19.7
2023-05-14T18:20:00.313Z,19.6
2023-05-14T18:25:00.275Z,19.6
2023-05-14T18:30:00.242Z,19.4
2023-05-14T18:35:00.354Z,19.4
2023-05-14T18:40:00.232Z,19.3
2023-05-14T18:45:00.375Z,19.2
2023-05-14T18:50:00.189Z,19.1
2023-05-14T18:55:00.264Z,19
2023-05-14T19:00:00.253Z,18.9
2023-05-14T19:05:00.214Z,18.9
2023-05-14T19:10:00.243Z,18.8
2023-05-14T19:15:00.232Z,18.7
2023-05-14T19:20:00.239Z,18.6
2023-05-14T19:25:00.292Z,18.6
2023-05-14T19:30:00.244Z,18.5
2023-05-14T19:35:00.214Z,18.4
2023-05-14T19:40:00.294Z,18.3
2023-05-14T19:45:00.261Z,18.2
2023-05-14T19:50:00.186Z,18.2
2023-05-14T19:55:00.239Z,18.1
2023-05-14T20:00:00.365Z,18
2023-05-14T20:05:00.201Z,18
2023-05-14T20:10:00.221Z,17.9
2023-05-14T20:15:00.245Z,17.8
2023-05-14T20:20:00.160Z,17.7
2023-05-14T20:25:00.249Z,17.6
2023-05-14T20:30:00.167Z,17.5
2023-05-14T20:35:00.260Z,17.4
2023-05-14T20:40:00.231Z,17.4
2023-05-14T20:45:00.241Z,17.3
2023-05-14T20:50:00.218Z,17.2
2023-05-14T20:55:02.064Z,17.1
2023-05-14T21:00:00.189Z,17
2023-05-14T21:05:00.292Z,17
2023-05-14T21:10:00.191Z,16.9
2023-05-14T21:15:00.224Z,16.8
2023-05-14T21:20:00.236Z,16.6
2023-05-14T21:25:00.189Z,16.6
2023-05-14T21:30:00.204Z,16.5
2023-05-14T21:35:00.288Z,16.3
2023-05-14T21:40:00.217Z,16.3
2023-05-14T21:45:00.225Z,16.2
2023-05-14T21:50:00.259Z,16.1
2023-05-14T21:55:00.230Z,16
2023-05-14T22:00:00.298Z,16
2023-05-14T22:05:00.182Z,16
2023-05-14T22:10:00.191Z,15.9
2023-05-14T22:15:00.283Z,15.8
2023-05-14T22:20:00.244Z,15.8
2023-05-14T22:25:00.223Z,15.8
2023-05-14T22:30:00.286Z,15.8
2023-05-14T22:35:00.172Z,15.7
2023-05-14T22:40:00.248Z,15.6
2023-05-14T22:45:00.239Z,15.6
2023-05-14T22:50:00.212Z,15.5
2023-05-14T22:55:00.281Z,15.5
2023-05-14T23:00:00.229Z,15.4
2023-05-14T23:05:00.226Z,15.4
2023-05-14T23:10:00.259Z,15.4
2023-05-14T23:15:00.247Z,15.3
2023-05-14T23:20:00.238Z,15.2
2023-05-14T23:25:00.298Z,15.2
2023-05-14T23:30:00.209Z,15.2
2023-05-14T23:35:00.245Z,15.1
2023-05-14T23:40:00.193Z,15.1
2023-05-14T23:45:00.196Z,15
2023-05-14T23:50:00.168Z,15
2023-05-14T23:55:00.239Z,15
