createdAt,value
2018-06-05T00:00:19.270Z,99.99
2018-06-05T00:01:19.223Z,99.99
2018-06-05T00:02:19.178Z,99.99
2018-06-05T00:03:19.129Z,99.99
2018-06-05T00:04:19.107Z,99.99
2018-06-05T00:05:19.039Z,99.99
2018-06-05T00:06:18.991Z,99.99
2018-06-05T00:07:18.944Z,99.99
2018-06-05T00:08:18.897Z,99.99
2018-06-05T00:09:18.885Z,99.99
2018-06-05T00:10:18.808Z,99.99
2018-06-05T00:11:18.765Z,99.99
2018-06-05T00:12:18.714Z,99.99
2018-06-05T00:13:18.667Z,99.99
2018-06-05T00:14:18.643Z,99.99
2018-06-05T00:15:18.579Z,99.99
2018-06-05T00:16:18.530Z,99.99
2018-06-05T00:17:18.483Z,99.99
2018-06-05T00:18:18.438Z,99.99
2018-06-05T00:19:18.416Z,99.99
2018-06-05T00:20:18.345Z,99.99
2018-06-05T00:21:18.304Z,99.99
2018-06-05T00:22:18.261Z,99.99
2018-06-05T00:23:18.209Z,99.99
2018-06-05T00:24:18.185Z,99.99
2018-06-05T00:25:18.116Z,99.99
2018-06-05T00:26:18.070Z,99.99
2018-06-05T00:27:18.025Z,99.99
2018-06-05T00:28:17.977Z,99.99
2018-06-05T00:29:17.953Z,99.99
2018-06-05T00:30:17.890Z,99.99
2018-06-05T00:31:17.841Z,99.99
2018-06-05T00:32:17.793Z,99.99
2018-06-05T00:33:17.748Z,99.99
2018-06-05T00:34:17.729Z,99.99
2018-06-05T00:35:17.656Z,99.99
2018-06-05T00:36:17.611Z,99.99
2018-06-05T00:37:17.562Z,99.99
2018-06-05T00:38:17.516Z,99.99
2018-06-05T00:39:17.508Z,99.99
2018-06-05T00:40:17.425Z,99.99
2018-06-05T00:41:17.379Z,99.99
2018-06-05T00:42:17.333Z,99.99
2018-06-05T00:43:17.289Z,99.99
2018-06-05T00:44:17.238Z,99.99
2018-06-05T00:45:17.216Z,99.99
2018-06-05T00:46:17.149Z,99.99
2018-06-05T00:47:17.105Z,99.99
2018-06-05T00:48:17.060Z,99.99
2018-06-05T00:49:17.010Z,99.99
2018-06-05T00:50:16.988Z,99.99
2018-06-05T00:51:16.917Z,99.99
2018-06-05T00:52:16.871Z,99.99
2018-06-05T00:53:16.825Z,99.99
2018-06-05T00:54:16.779Z,99.99
2018-06-05T00:55:16.754Z,99.99
2018-06-05T00:56:16.687Z,99.99
2018-06-05T00:57:16.643Z,99.99
2018-06-05T00:58:16.594Z,99.99
2018-06-05T00:59:16.548Z,99.99
2018-06-05T01:00:16.529Z,99.99
2018-06-05T01:01:16.460Z,99.99
2018-06-05T01:02:16.411Z,99.99
2018-06-05T01:03:16.368Z,99.99
2018-06-05T01:04:16.325Z,99.99
2018-06-05T01:05:16.309Z,99.99
2018-06-05T01:06:16.229Z,99.99
2018-06-05T01:07:16.182Z,99.99
2018-06-05T01:08:16.132Z,99.99
2018-06-05T01:09:16.092Z,99.99
2018-06-05T01:10:16.067Z,99.99
2018-06-05T01:11:15.992Z,99.99
2018-06-05T01:12:15.948Z,99.99
2018-06-05T01:13:15.905Z,99.99
2018-06-05T01:14:15.862Z,99.99
2018-06-05T01:15:15.835Z,99.99
2018-06-05T01:16:15.767Z,99.99
2018-06-05T01:17:15.718Z,99.99
2018-06-05T01:18:15.674Z,99.99
2018-06-05T01:19:15.627Z,99.99
2018-06-05T01:20:15.629Z,99.99
2018-06-05T01:21:15.536Z,99.99
2018-06-05T01:22:15.492Z,99.99
2018-06-05T01:23:15.439Z,99.99
2018-06-05T01:24:15.399Z,99.99
2018-06-05T01:25:15.376Z,99.99
2018-06-05T01:26:15.304Z,99.99
2018-06-05T01:27:15.261Z,99.99
2018-06-05T01:28:15.217Z,99.99
2018-06-05T01:29:15.164Z,99.99
2018-06-05T01:30:15.143Z,99.99
2018-06-05T01:31:15.075Z,99.99
2018-06-05T01:32:15.026Z,99.99
2018-06-05T01:33:14.981Z,99.99
2018-06-05T01:34:14.938Z,99.99
2018-06-05T01:35:14.913Z,99.99
2018-06-05T01:36:14.844Z,99.99
2018-06-05T01:37:14.801Z,99.99
2018-06-05T01:38:14.750Z,99.99
2018-06-05T01:39:14.705Z,99.99
2018-06-05T01:40:14.681Z,99.99
2018-06-05T01:41:14.611Z,99.99
2018-06-05T01:42:14.566Z,99.99
2018-06-05T01:43:14.523Z,99.99
2018-06-05T01:44:14.475Z,99.99
2018-06-05T01:45:14.451Z,99.99
2018-06-05T01:46:14.381Z,99.99
2018-06-05T01:47:14.336Z,99.99
2018-06-05T01:48:14.290Z,99.99
2018-06-05T01:49:14.243Z,99.99
2018-06-05T01:50:14.220Z,99.99
2018-06-05T01:51:14.151Z,99.99
2018-06-05T01:52:14.104Z,99.99
2018-06-05T01:53:14.063Z,99.99
2018-06-05T01:54:14.012Z,99.99
2018-06-05T01:55:13.990Z,99.99
2018-06-05T01:56:13.919Z,99.99
2018-06-05T01:57:13.872Z,99.99
2018-06-05T01:58:13.829Z,99.99
2018-06-05T01:59:13.781Z,99.99
2018-06-05T02:00:13.760Z,99.99
2018-06-05T02:01:13.688Z,99.99
2018-06-05T02:02:13.641Z,99.99
2018-06-05T02:03:13.600Z,99.99
2018-06-05T02:04:13.551Z,99.99
2018-06-05T02:05:13.541Z,99.99
2018-06-05T02:06:13.461Z,99.99
2018-06-05T02:07:13.413Z,99.99
2018-06-05T02:08:13.367Z,99.99
2018-06-05T02:09:13.318Z,99.99
2018-06-05T02:10:13.311Z,99.99
2018-06-05T02:11:13.224Z,99.99
2018-06-05T02:12:13.179Z,99.99
2018-06-05T02:13:13.137Z,99.99
2018-06-05T02:14:13.086Z,99.99
2018-06-05T02:15:13.042Z,99.99
2018-06-05T02:16:13.020Z,99.99
2018-06-05T02:17:12.953Z,99.99
2018-06-05T02:18:12.901Z,99.99
2018-06-05T02:19:12.854Z,99.99
2018-06-05T02:20:12.813Z,99.99
2018-06-05T02:21:12.785Z,99.99
2018-06-05T02:22:12.716Z,99.99
2018-06-05T02:23:12.668Z,99.99
2018-06-05T02:24:12.625Z,99.99
2018-06-05T02:25:12.579Z,99.99
2018-06-05T02:26:12.554Z,99.99
2018-06-05T02:27:12.487Z,99.99
2018-06-05T02:28:12.441Z,99.99
2018-06-05T02:29:12.426Z,99.99
2018-06-05T02:30:12.345Z,99.99
2018-06-05T02:31:12.327Z,99.99
2018-06-05T02:32:12.251Z,99.99
2018-06-05T02:33:12.208Z,99.99
2018-06-05T02:34:12.173Z,99.99
2018-06-05T02:35:12.118Z,99.99
2018-06-05T02:36:12.089Z,99.99
2018-06-05T02:37:12.021Z,99.99
2018-06-05T02:38:11.976Z,99.99
2018-06-05T02:39:11.928Z,99.99
2018-06-05T02:40:11.881Z,99.99
2018-06-05T02:41:11.860Z,99.99
2018-06-05T02:42:11.787Z,99.99
2018-06-05T02:43:11.742Z,99.99
2018-06-05T02:44:11.697Z,99.99
2018-06-05T02:45:11.650Z,99.99
2018-06-05T02:46:11.623Z,99.99
2018-06-05T02:47:11.557Z,99.99
2018-06-05T02:48:11.509Z,99.99
2018-06-05T02:49:11.462Z,99.99
2018-06-05T02:50:11.416Z,99.99
2018-06-05T02:51:11.393Z,99.99
2018-06-05T02:52:11.343Z,99.99
2018-06-05T02:53:11.276Z,99.99
2018-06-05T02:54:11.233Z,99.99
2018-06-05T02:55:11.186Z,99.99
2018-06-05T02:56:11.160Z,99.99
2018-06-05T02:57:11.093Z,99.99
2018-06-05T02:58:11.047Z,99.99
2018-06-05T02:59:10.999Z,99.99
2018-06-05T03:00:10.952Z,99.99
2018-06-05T03:01:10.928Z,99.99
2018-06-05T03:02:10.862Z,99.99
2018-06-05T03:03:10.814Z,99.99
2018-06-05T03:04:10.764Z,99.99
2018-06-05T03:05:10.719Z,99.99
2018-06-05T03:06:10.697Z,99.99
2018-06-05T03:07:10.626Z,99.99
2018-06-05T03:08:10.580Z,99.99
2018-06-05T03:09:10.536Z,99.99
2018-06-05T03:10:10.489Z,99.99
2018-06-05T03:11:10.471Z,99.99
2018-06-05T03:12:10.395Z,99.99
2018-06-05T03:13:10.347Z,99.99
2018-06-05T03:14:10.301Z,99.99
2018-06-05T03:15:10.258Z,99.99
2018-06-05T03:16:10.231Z,99.99
2018-06-05T03:17:10.164Z,99.99
2018-06-05T03:18:10.120Z,99.99
2018-06-05T03:19:10.073Z,99.99
2018-06-05T03:20:10.021Z,99.99
2018-06-05T03:21:09.997Z,99.99
2018-06-05T03:22:09.932Z,99.99
2018-06-05T03:23:09.883Z,99.99
2018-06-05T03:24:09.833Z,99.99
2018-06-05T03:25:09.789Z,99.99
2018-06-05T03:26:09.767Z,99.99
2018-06-05T03:27:09.701Z,99.99
2018-06-05T03:28:09.655Z,99.99
2018-06-05T03:29:09.603Z,99.99
2018-06-05T03:30:09.556Z,99.99
2018-06-05T03:31:09.533Z,99.99
2018-06-05T03:32:09.462Z,99.99
2018-06-05T03:33:09.417Z,99.99
2018-06-05T03:34:09.372Z,99.99
2018-06-05T03:35:09.329Z,99.99
2018-06-05T03:36:09.303Z,99.99
2018-06-05T03:37:09.231Z,99.99
2018-06-05T03:38:09.183Z,99.99
2018-06-05T03:39:09.137Z,99.99
2018-06-05T03:40:09.087Z,99.99
2018-06-05T03:41:09.066Z,99.99
2018-06-05T03:42:08.995Z,99.99
2018-06-05T03:43:08.947Z,99.99
2018-06-05T03:44:08.906Z,99.99
2018-06-05T03:45:08.856Z,99.99
2018-06-05T03:46:08.810Z,99.99
2018-06-05T03:47:08.789Z,99.99
2018-06-05T03:48:08.715Z,99.99
2018-06-05T03:49:08.672Z,99.99
2018-06-05T03:50:08.624Z,99.99
2018-06-05T03:51:08.576Z,99.99
2018-06-05T03:52:08.553Z,99.99
2018-06-05T03:53:08.486Z,99.99
2018-06-05T03:54:08.435Z,99.99
2018-06-05T03:55:08.398Z,99.99
2018-06-05T03:56:08.345Z,99.99
2018-06-05T03:57:08.351Z,99.99
2018-06-05T03:58:08.270Z,99.99
2018-06-05T03:59:08.203Z,99.99
2018-06-05T04:00:08.158Z,99.99
2018-06-05T04:01:08.109Z,99.99
2018-06-05T04:02:08.089Z,99.99
2018-06-05T04:03:08.020Z,99.99
2018-06-05T04:04:07.984Z,99.99
2018-06-05T04:05:07.930Z,99.99
2018-06-05T04:06:07.880Z,99.99
2018-06-05T04:07:07.853Z,99.99
2018-06-05T04:08:07.783Z,99.99
2018-06-05T04:09:07.740Z,99.99
2018-06-05T04:10:07.695Z,99.99
2018-06-05T04:11:07.643Z,99.99
2018-06-05T04:12:07.617Z,99.99
2018-06-05T04:13:07.554Z,99.99
2018-06-05T04:14:07.505Z,99.99
2018-06-05T04:15:07.456Z,99.99
2018-06-05T04:16:07.415Z,99.99
2018-06-05T04:17:07.387Z,99.99
2018-06-05T04:18:07.324Z,99.99
2018-06-05T04:19:07.270Z,99.99
2018-06-05T04:20:07.241Z,99.99
2018-06-05T04:21:07.178Z,99.99
2018-06-05T04:22:07.152Z,99.99
2018-06-05T04:23:07.086Z,99.99
2018-06-05T04:24:07.039Z,99.99
2018-06-05T04:25:07.007Z,99.99
2018-06-05T04:26:06.950Z,99.99
2018-06-05T04:27:06.955Z,99.99
2018-06-05T04:28:06.854Z,99.99
2018-06-05T04:29:06.808Z,99.99
2018-06-05T04:30:06.758Z,99.99
2018-06-05T04:31:06.733Z,99.99
2018-06-05T04:32:06.686Z,99.99
2018-06-05T04:33:06.621Z,99.99
2018-06-05T04:34:06.572Z,99.99
2018-06-05T04:35:06.527Z,99.99
2018-06-05T04:36:06.512Z,99.99
2018-06-05T04:37:06.456Z,99.99
2018-06-05T04:38:06.384Z,99.99
2018-06-05T04:39:06.340Z,99.99
2018-06-05T04:40:06.291Z,99.99
2018-06-05T04:41:06.246Z,99.99
2018-06-05T04:42:06.223Z,99.99
2018-06-05T04:43:06.153Z,99.99
2018-06-05T04:44:06.106Z,99.99
2018-06-05T04:45:06.066Z,99.99
2018-06-05T04:46:06.020Z,99.99
2018-06-05T04:47:05.989Z,99.99
2018-06-05T04:48:05.920Z,99.99
2018-06-05T04:49:05.874Z,99.99
2018-06-05T04:50:05.825Z,99.99
2018-06-05T04:51:05.784Z,99.99
2018-06-05T04:52:05.756Z,99.99
2018-06-05T04:53:05.684Z,99.99
2018-06-05T04:54:05.637Z,99.99
2018-06-05T04:55:05.593Z,99.99
2018-06-05T04:56:05.547Z,99.99
2018-06-05T04:57:05.530Z,99.99
2018-06-05T04:58:05.451Z,99.99
2018-06-05T04:59:05.405Z,99.99
2018-06-05T05:00:05.357Z,99.99
2018-06-05T05:01:05.310Z,99.99
2018-06-05T05:02:05.296Z,99.99
2018-06-05T05:03:05.221Z,99.99
2018-06-05T05:04:05.171Z,99.99
2018-06-05T05:05:05.125Z,99.99
2018-06-05T05:06:05.082Z,99.99
2018-06-05T05:07:05.055Z,99.99
2018-06-05T05:08:04.986Z,99.99
2018-06-05T05:09:04.939Z,99.99
2018-06-05T05:10:04.892Z,99.99
2018-06-05T05:11:04.844Z,99.99
2018-06-05T05:12:04.819Z,99.99
2018-06-05T05:13:04.752Z,99.99
2018-06-05T05:14:04.704Z,99.99
2018-06-05T05:15:04.657Z,99.99
2018-06-05T05:16:04.612Z,99.99
2018-06-05T05:17:04.588Z,99.99
2018-06-05T05:18:04.516Z,99.99
2018-06-05T05:19:04.473Z,99.99
2018-06-05T05:20:04.424Z,99.99
2018-06-05T05:22:36.029Z,99.99
2018-06-05T05:23:35.961Z,99.99
2018-06-05T05:24:35.909Z,99.99
2018-06-05T05:25:35.864Z,99.99
2018-06-05T05:26:35.816Z,99.99
2018-06-05T05:27:35.791Z,99.99
2018-06-05T05:28:35.859Z,99.99
2018-06-05T05:29:35.682Z,99.99
2018-06-05T05:30:35.629Z,99.99
2018-06-05T05:31:35.584Z,99.99
2018-06-05T05:32:35.556Z,99.99
2018-06-05T05:33:35.488Z,99.99
2018-06-05T05:34:35.442Z,99.99
2018-06-05T05:35:35.395Z,99.99
2018-06-05T05:36:35.347Z,99.99
2018-06-05T05:37:35.325Z,99.99
2018-06-05T05:38:35.257Z,99.99
2018-06-05T05:39:35.212Z,99.99
2018-06-05T05:40:35.160Z,99.99
2018-06-05T05:41:35.115Z,99.99
2018-06-05T05:42:35.091Z,99.99
2018-06-05T05:43:35.026Z,99.99
2018-06-05T05:44:34.979Z,99.99
2018-06-05T05:45:34.930Z,99.99
2018-06-05T05:46:34.884Z,99.99
2018-06-05T05:47:34.859Z,99.99
2018-06-05T05:48:34.787Z,99.99
2018-06-05T05:49:34.741Z,99.99
2018-06-05T05:50:34.698Z,99.99
2018-06-05T05:51:34.650Z,99.99
2018-06-05T05:52:34.626Z,99.99
2018-06-05T05:53:34.557Z,99.99
2018-06-05T05:54:34.511Z,99.99
2018-06-05T05:55:34.462Z,99.99
2018-06-05T05:56:34.418Z,99.99
2018-06-05T05:57:34.395Z,99.99
2018-06-05T05:58:34.322Z,99.99
2018-06-05T05:59:34.276Z,99.99
2018-06-05T06:00:34.230Z,99.99
2018-06-05T06:01:34.183Z,99.99
2018-06-05T06:02:34.164Z,99.99
2018-06-05T06:03:34.121Z,99.99
2018-06-05T06:04:34.046Z,99.99
2018-06-05T06:05:34.000Z,99.99
2018-06-05T06:06:33.951Z,99.99
2018-06-05T06:07:33.945Z,99.99
2018-06-05T06:08:33.862Z,99.99
2018-06-05T06:09:33.813Z,99.99
2018-06-05T06:10:33.769Z,99.99
2018-06-05T06:11:33.719Z,99.99
2018-06-05T06:12:33.673Z,99.99
2018-06-05T06:13:33.648Z,99.99
2018-06-05T06:14:33.581Z,99.99
2018-06-05T06:15:33.535Z,99.99
2018-06-05T06:16:33.484Z,99.99
2018-06-05T06:17:33.436Z,99.99
2018-06-05T06:18:33.418Z,99.99
2018-06-05T06:19:33.352Z,99.99
2018-06-05T06:20:33.303Z,99.99
2018-06-05T06:21:33.253Z,99.99
2018-06-05T06:22:33.206Z,99.99
2018-06-05T06:23:33.181Z,99.99
2018-06-05T06:24:33.111Z,99.99
2018-06-05T06:25:33.066Z,99.99
2018-06-05T06:26:33.022Z,99.99
2018-06-05T06:27:32.974Z,99.99
2018-06-05T06:28:32.953Z,99.99
2018-06-05T06:29:32.882Z,99.99
2018-06-05T06:30:32.831Z,99.99
2018-06-05T06:31:32.790Z,99.99
2018-06-05T06:32:32.742Z,99.99
2018-06-05T06:33:32.719Z,99.99
2018-06-05T06:34:32.650Z,99.99
2018-06-05T06:35:32.601Z,99.99
2018-06-05T06:36:32.552Z,99.99
2018-06-05T06:37:32.510Z,99.99
2018-06-05T06:38:32.526Z,99.99
2018-06-05T06:39:32.418Z,99.99
2018-06-05T06:40:32.368Z,99.99
2018-06-05T06:41:32.323Z,99.99
2018-06-05T06:42:32.275Z,99.99
2018-06-05T06:43:32.256Z,99.99
2018-06-05T06:44:32.183Z,99.99
2018-06-05T06:45:32.137Z,99.99
2018-06-05T06:46:32.085Z,99.99
2018-06-05T06:47:32.045Z,99.99
2018-06-05T06:48:32.069Z,99.99
2018-06-05T06:49:31.949Z,99.99
2018-06-05T06:50:31.901Z,99.99
2018-06-05T06:51:31.860Z,99.99
2018-06-05T06:52:31.808Z,99.99
2018-06-05T06:53:31.784Z,99.99
2018-06-05T06:54:31.732Z,99.99
2018-06-05T06:55:31.668Z,99.99
2018-06-05T06:56:31.622Z,99.99
2018-06-05T06:57:31.576Z,99.99
2018-06-05T06:58:31.550Z,99.99
2018-06-05T06:59:31.484Z,99.99
2018-06-05T07:00:31.441Z,99.99
2018-06-05T07:01:31.391Z,99.99
2018-06-05T07:02:31.342Z,99.99
2018-06-05T07:03:31.327Z,99.99
2018-06-05T07:04:31.249Z,99.99
2018-06-05T07:05:31.204Z,99.99
2018-06-05T07:06:31.165Z,99.99
2018-06-05T07:07:31.108Z,99.99
2018-06-05T07:08:31.087Z,99.99
2018-06-05T07:09:31.019Z,99.99
2018-06-05T07:10:30.975Z,99.99
2018-06-05T07:11:30.925Z,99.99
2018-06-05T07:12:30.877Z,99.99
2018-06-05T07:13:30.855Z,99.99
2018-06-05T07:14:30.787Z,99.99
2018-06-05T07:15:30.742Z,99.99
2018-06-05T07:16:30.693Z,99.99
2018-06-05T07:17:30.646Z,99.99
2018-06-05T07:18:30.625Z,99.99
2018-06-05T07:19:30.556Z,99.99
2018-06-05T07:20:30.510Z,99.99
2018-06-05T07:21:30.462Z,99.99
2018-06-05T07:22:30.426Z,99.99
2018-06-05T07:23:30.393Z,99.99
2018-06-05T07:24:30.327Z,99.99
2018-06-05T07:25:30.280Z,99.99
2018-06-05T07:26:30.231Z,99.99
2018-06-05T07:27:30.184Z,99.99
2018-06-05T07:28:30.164Z,99.99
2018-06-05T07:29:30.092Z,99.99
2018-06-05T07:30:30.106Z,99.99
2018-06-05T07:31:30.000Z,99.99
2018-06-05T07:32:29.954Z,99.99
2018-06-05T07:33:29.928Z,99.99
2018-06-05T07:34:29.868Z,99.99
2018-06-05T07:35:29.831Z,99.99
2018-06-05T07:36:29.767Z,99.99
2018-06-05T07:37:29.724Z,99.99
2018-06-05T07:38:29.700Z,99.99
2018-06-05T07:39:29.636Z,99.99
2018-06-05T07:40:29.584Z,99.99
2018-06-05T07:41:29.543Z,99.99
2018-06-05T07:42:29.491Z,99.99
2018-06-05T07:43:29.482Z,99.99
2018-06-05T07:44:29.398Z,99.99
2018-06-05T07:45:29.352Z,99.99
2018-06-05T07:46:29.310Z,99.99
2018-06-05T07:47:29.264Z,99.99
2018-06-05T07:48:29.212Z,99.99
2018-06-05T07:49:29.192Z,99.99
2018-06-05T07:50:29.123Z,99.99
2018-06-05T07:51:29.080Z,99.99
2018-06-05T07:52:29.026Z,99.99
2018-06-05T07:53:28.989Z,99.99
2018-06-05T07:54:28.958Z,99.99
2018-06-05T07:55:28.894Z,99.99
2018-06-05T07:56:28.843Z,99.99
2018-06-05T07:57:28.873Z,99.99
2018-06-05T07:58:28.754Z,99.99
2018-06-05T07:59:28.731Z,99.99
2018-06-05T08:00:28.669Z,99.99
2018-06-05T08:01:28.612Z,99.99
2018-06-05T08:02:28.567Z,99.99
2018-06-05T08:03:28.525Z,99.99
2018-06-05T08:04:28.498Z,99.99
2018-06-05T08:05:28.431Z,99.99
2018-06-05T08:06:28.382Z,99.99
2018-06-05T08:07:28.334Z,99.99
2018-06-05T08:08:28.286Z,99.99
2018-06-05T08:09:28.264Z,99.99
2018-06-05T08:10:28.194Z,99.99
2018-06-05T08:11:28.154Z,99.99
2018-06-05T08:12:28.105Z,99.99
2018-06-05T08:13:28.059Z,99.99
2018-06-05T08:14:28.043Z,99.99
2018-06-05T08:15:27.966Z,99.99
2018-06-05T08:16:27.917Z,99.99
2018-06-05T08:17:27.872Z,99.99
2018-06-05T08:18:27.870Z,99.99
2018-06-05T08:19:27.802Z,99.99
2018-06-05T08:20:27.732Z,99.99
2018-06-05T08:21:27.690Z,99.99
2018-06-05T08:22:27.643Z,99.99
2018-06-05T08:23:27.603Z,99.99
2018-06-05T08:24:27.611Z,99.99
2018-06-05T08:25:27.507Z,99.99
2018-06-05T08:26:27.458Z,99.99
2018-06-05T08:27:27.419Z,99.99
2018-06-05T08:28:27.369Z,99.99
2018-06-05T08:29:27.345Z,99.99
2018-06-05T08:30:27.275Z,99.99
2018-06-05T08:31:27.227Z,99.99
2018-06-05T08:32:27.181Z,99.99
2018-06-05T08:33:27.133Z,99.99
2018-06-05T08:34:27.118Z,99.99
2018-06-05T08:35:27.042Z,99.99
2018-06-05T08:36:26.997Z,99.99
2018-06-05T08:37:26.952Z,99.99
2018-06-05T08:38:26.910Z,99.99
2018-06-05T08:39:26.887Z,99.99
2018-06-05T08:40:26.812Z,99.99
2018-06-05T08:41:26.778Z,99.99
2018-06-05T08:42:26.726Z,99.99
2018-06-05T08:43:26.675Z,99.99
2018-06-05T08:44:26.663Z,99.99
2018-06-05T08:45:26.584Z,99.99
2018-06-05T08:46:26.538Z,99.99
2018-06-05T08:47:26.497Z,99.99
2018-06-05T08:48:26.479Z,99.99
2018-06-05T08:49:26.425Z,99.99
2018-06-05T08:50:26.381Z,99.99
2018-06-05T08:51:26.310Z,99.99
2018-06-05T08:52:26.266Z,99.99
2018-06-05T08:53:26.218Z,99.99
2018-06-05T08:54:26.197Z,99.99
2018-06-05T08:55:26.132Z,99.99
2018-06-05T08:56:26.082Z,99.99
2018-06-05T08:57:26.037Z,99.99
2018-06-05T08:58:25.991Z,99.99
2018-06-05T08:59:26.005Z,99.99
2018-06-05T09:00:25.895Z,99.99
2018-06-05T09:01:25.849Z,99.99
2018-06-05T09:02:25.828Z,99.99
2018-06-05T09:03:25.757Z,99.99
2018-06-05T09:04:25.737Z,99.99
2018-06-05T09:05:25.724Z,99.99
2018-06-05T09:06:25.623Z,99.99
2018-06-05T09:07:25.578Z,99.99
2018-06-05T09:08:25.526Z,99.99
2018-06-05T09:09:25.508Z,99.99
2018-06-05T09:10:25.466Z,99.99
2018-06-05T09:11:25.391Z,99.99
2018-06-05T09:12:25.345Z,99.99
2018-06-05T09:13:25.298Z,99.99
2018-06-05T09:14:25.253Z,99.99
2018-06-05T09:15:25.332Z,99.99
2018-06-05T09:16:25.161Z,99.99
2018-06-05T09:17:25.137Z,99.99
2018-06-05T09:18:25.076Z,99.99
2018-06-05T09:19:25.023Z,99.99
2018-06-05T09:20:25.029Z,99.99
2018-06-05T09:21:24.960Z,99.99
2018-06-05T09:22:24.918Z,99.99
2018-06-05T09:23:24.841Z,99.99
2018-06-05T09:24:24.794Z,99.99
2018-06-05T09:25:24.770Z,99.99
2018-06-05T09:26:24.705Z,99.99
2018-06-05T09:27:24.754Z,99.99
2018-06-05T09:28:24.688Z,99.99
2018-06-05T09:29:24.600Z,99.99
2018-06-05T09:30:24.546Z,99.99
2018-06-05T09:31:24.476Z,99.99
2018-06-05T09:32:24.444Z,99.99
2018-06-05T09:33:24.385Z,99.99
2018-06-05T09:34:24.382Z,99.99
2018-06-05T09:35:24.315Z,99.99
2018-06-05T09:36:24.249Z,99.99
2018-06-05T09:37:24.198Z,99.99
2018-06-05T09:38:24.157Z,99.99
2018-06-05T09:39:24.115Z,99.99
2018-06-05T09:40:24.089Z,99.99
2018-06-05T09:41:24.021Z,99.99
2018-06-05T09:42:23.978Z,99.99
2018-06-05T09:43:23.929Z,99.99
2018-06-05T09:44:23.884Z,99.99
2018-06-05T09:45:23.860Z,99.99
2018-06-05T09:46:23.791Z,99.99
2018-06-05T09:47:23.747Z,99.99
2018-06-05T09:48:23.702Z,99.99
2018-06-05T09:49:23.651Z,99.99
2018-06-05T09:50:23.630Z,99.99
2018-06-05T09:51:23.561Z,99.99
2018-06-05T09:52:23.551Z,99.99
2018-06-05T09:53:23.648Z,99.99
2018-06-05T09:54:23.427Z,99.99
2018-06-05T09:55:23.402Z,99.99
2018-06-05T09:56:23.332Z,99.99
2018-06-05T09:57:23.287Z,99.99
2018-06-05T09:58:23.441Z,99.99
2018-06-05T09:59:23.200Z,99.99
2018-06-05T10:00:23.184Z,99.99
2018-06-05T10:01:23.111Z,99.99
2018-06-05T10:02:23.063Z,99.99
2018-06-05T10:03:23.020Z,99.99
2018-06-05T10:04:22.971Z,99.99
2018-06-05T10:05:22.949Z,99.99
2018-06-05T10:06:22.881Z,99.99
2018-06-05T10:07:22.837Z,99.99
2018-06-05T10:08:22.792Z,99.99
2018-06-05T10:09:22.742Z,99.99
2018-06-05T10:10:22.731Z,99.99
2018-06-05T10:11:22.652Z,99.99
2018-06-05T10:12:22.606Z,99.99
2018-06-05T10:13:22.564Z,99.99
2018-06-05T10:14:22.515Z,99.99
2018-06-05T10:15:22.492Z,99.99
2018-06-05T10:16:22.423Z,99.99
2018-06-05T10:17:22.380Z,99.99
2018-06-05T10:18:22.341Z,99.99
2018-06-05T10:19:22.290Z,99.99
2018-06-05T10:20:22.311Z,99.99
2018-06-05T10:21:22.200Z,99.99
2018-06-05T10:22:22.154Z,99.99
2018-06-05T10:23:22.109Z,99.99
2018-06-05T10:24:22.064Z,99.99
2018-06-05T10:25:22.042Z,99.99
2018-06-05T10:26:21.976Z,99.99
2018-06-05T10:27:21.925Z,99.99
2018-06-05T10:28:21.879Z,99.99
2018-06-05T10:29:21.840Z,99.97
2018-06-05T10:30:21.816Z,99.99
2018-06-05T10:31:21.747Z,99.99
2018-06-05T10:32:21.697Z,99.99
2018-06-05T10:33:21.655Z,99.99
2018-06-05T10:34:21.610Z,99.99
2018-06-05T10:35:21.593Z,99.99
2018-06-05T10:36:21.515Z,99.99
2018-06-05T10:37:21.478Z,99.99
2018-06-05T10:38:21.427Z,99.99
2018-06-05T10:39:21.388Z,99.99
2018-06-05T10:40:21.361Z,98.91
2018-06-05T10:41:21.293Z,98.77
2018-06-05T10:42:21.249Z,99.63
2018-06-05T10:43:21.203Z,99.54
2018-06-05T10:44:21.158Z,99.99
2018-06-05T10:45:21.135Z,98.96
2018-06-05T10:46:21.071Z,98.68
2018-06-05T10:47:21.025Z,99.92
2018-06-05T10:48:20.978Z,99.99
2018-06-05T10:49:20.932Z,99.99
2018-06-05T10:50:20.916Z,99.99
2018-06-05T10:51:20.848Z,99.35
2018-06-05T10:52:20.799Z,98.00
2018-06-05T10:53:20.753Z,98.77
2018-06-05T10:54:20.708Z,98.96
2018-06-05T10:55:20.666Z,98.68
2018-06-05T10:56:20.641Z,98.77
2018-06-05T10:57:20.580Z,99.44
2018-06-05T10:58:20.533Z,99.35
2018-06-05T10:59:20.483Z,98.48
2018-06-05T11:00:20.473Z,98.58
2018-06-05T11:01:20.419Z,98.86
2018-06-05T11:02:20.351Z,99.99
2018-06-05T11:03:20.305Z,99.63
2018-06-05T11:04:20.262Z,99.99
2018-06-05T11:05:20.216Z,99.99
2018-06-05T11:06:20.203Z,99.99
2018-06-05T11:07:20.160Z,99.99
2018-06-05T11:08:20.084Z,99.99
2018-06-05T11:09:20.041Z,99.99
2018-06-05T11:10:19.993Z,99.99
2018-06-05T11:11:19.978Z,99.99
2018-06-05T11:12:19.902Z,99.06
2018-06-05T11:13:19.863Z,98.63
2018-06-05T11:14:19.815Z,99.99
2018-06-05T11:15:19.784Z,99.21
2018-06-05T11:16:19.747Z,98.91
2018-06-05T11:17:19.685Z,99.99
2018-06-05T11:18:19.685Z,99.11
2018-06-05T11:19:19.601Z,99.88
2018-06-05T11:20:19.547Z,99.01
2018-06-05T11:21:19.525Z,98.19
2018-06-05T11:22:19.457Z,98.72
2018-06-05T11:23:19.419Z,98.82
2018-06-05T11:24:19.369Z,99.11
2018-06-05T11:25:19.324Z,98.34
2018-06-05T11:26:19.307Z,97.67
2018-06-05T11:27:19.235Z,97.57
2018-06-05T11:28:19.191Z,96.99
2018-06-05T11:29:19.148Z,97.38
2018-06-05T11:30:19.117Z,98.34
2018-06-05T11:31:19.079Z,98.05
2018-06-05T11:32:19.013Z,98.24
2018-06-05T11:33:18.970Z,97.86
2018-06-05T11:34:18.924Z,97.19
2018-06-05T11:35:18.880Z,97.86
2018-06-05T11:36:18.859Z,98.82
2018-06-05T11:37:18.791Z,98.14
2018-06-05T11:38:18.749Z,98.63
2018-06-05T11:39:18.703Z,98.63
2018-06-05T11:40:18.658Z,97.76
2018-06-05T11:41:18.645Z,97.86
2018-06-05T11:42:18.571Z,98.44
2018-06-05T11:43:18.527Z,97.76
2018-06-05T11:44:18.479Z,98.05
2018-06-05T11:45:18.450Z,97.76
2018-06-05T11:46:18.421Z,97.67
2018-06-05T11:47:18.346Z,97.28
2018-06-05T11:48:18.304Z,96.90
2018-06-05T11:49:18.262Z,96.99
2018-06-05T11:50:18.214Z,98.34
2018-06-05T11:51:18.195Z,98.34
2018-06-05T11:52:18.126Z,97.67
2018-06-05T11:53:18.083Z,97.14
2018-06-05T11:54:18.067Z,97.14
2018-06-05T11:55:17.998Z,96.56
2018-06-05T11:56:17.974Z,96.47
2018-06-05T11:57:17.902Z,95.21
2018-06-05T11:58:17.858Z,95.40
2018-06-05T11:59:17.817Z,95.79
2018-06-05T12:00:17.769Z,95.89
2018-06-05T12:01:17.751Z,95.98
2018-06-05T12:02:17.698Z,97.42
2018-06-05T12:03:17.640Z,97.71
2018-06-05T12:04:17.592Z,96.27
2018-06-05T12:05:17.552Z,96.37
2018-06-05T12:06:17.528Z,96.66
2018-06-05T12:07:17.463Z,97.33
2018-06-05T12:08:17.418Z,98.10
2018-06-05T12:09:17.373Z,95.89
2018-06-05T12:10:17.362Z,96.27
2018-06-05T12:11:17.318Z,95.89
2018-06-05T12:12:17.242Z,95.79
2018-06-05T12:13:17.199Z,96.08
2018-06-05T12:14:17.152Z,95.45
2018-06-05T12:15:17.117Z,96.13
2018-06-05T12:16:17.087Z,96.22
2018-06-05T12:17:17.021Z,97.38
2018-06-05T12:18:16.975Z,98.05
2018-06-05T12:19:16.932Z,98.29
2018-06-05T12:20:16.887Z,96.85
2018-06-05T12:21:16.845Z,96.94
2018-06-05T12:22:16.828Z,99.06
2018-06-05T12:23:16.757Z,97.81
2018-06-05T12:24:16.712Z,96.94
2018-06-05T12:25:16.684Z,97.91
2018-06-05T12:26:16.748Z,97.24
2018-06-05T12:27:16.602Z,95.31
2018-06-05T12:28:16.555Z,94.83
2018-06-05T12:29:16.496Z,95.12
2018-06-05T12:30:16.446Z,95.98
2018-06-05T12:31:16.401Z,97.42
2018-06-05T12:32:16.389Z,98.58
2018-06-05T12:33:16.324Z,98.39
2018-06-05T12:34:16.269Z,98.39
2018-06-05T12:35:16.231Z,99.01
2018-06-05T12:36:16.181Z,97.19
2018-06-05T12:37:16.160Z,96.94
2018-06-05T12:38:16.092Z,97.28
2018-06-05T12:39:16.055Z,96.42
2018-06-05T12:40:16.005Z,95.89
2018-06-05T12:41:15.975Z,96.80
2018-06-05T12:42:15.952Z,96.61
2018-06-05T12:43:15.880Z,95.84
2018-06-05T12:44:15.833Z,95.36
2018-06-05T12:45:15.790Z,95.36
2018-06-05T12:46:15.745Z,95.45
2018-06-05T12:47:15.726Z,95.07
2018-06-05T12:48:15.656Z,95.26
2018-06-05T12:49:15.612Z,95.55
2018-06-05T12:50:15.568Z,94.20
2018-06-05T12:51:15.525Z,93.38
2018-06-05T12:52:15.497Z,92.52
2018-06-05T12:53:15.439Z,90.45