createdAt,value
2019-06-20T00:00:45.992Z,66.80
2019-06-20T00:03:14.639Z,68.00
2019-06-20T00:05:43.469Z,68.10
2019-06-20T00:08:12.325Z,68.00
2019-06-20T00:10:40.963Z,68.80
2019-06-20T00:13:09.718Z,68.30
2019-06-20T00:15:39.164Z,67.90
2019-06-20T00:18:07.804Z,68.70
2019-06-20T00:20:36.452Z,68.80
2019-06-20T00:23:05.221Z,68.60
2019-06-20T00:25:33.800Z,68.60
2019-06-20T00:28:02.491Z,68.50
2019-06-20T00:30:31.107Z,69.10
2019-06-20T00:32:59.788Z,69.60
2019-06-20T00:35:28.375Z,69.60
2019-06-20T00:37:57.039Z,70.10
2019-06-20T00:40:25.651Z,70.40
2019-06-20T00:42:54.313Z,70.30
2019-06-20T00:45:23.166Z,70.90
2019-06-20T00:47:51.796Z,70.10
2019-06-20T00:50:20.409Z,70.40
2019-06-20T00:52:49.039Z,70.60
2019-06-20T00:55:17.652Z,71.00
2019-06-20T00:57:46.333Z,71.10
2019-06-20T01:00:15.334Z,70.90
2019-06-20T01:02:44.016Z,71.10
2019-06-20T01:05:13.350Z,71.20
2019-06-20T01:07:41.993Z,71.10
2019-06-20T01:10:10.803Z,71.20
2019-06-20T01:12:39.444Z,71.40
2019-06-20T01:15:08.336Z,71.00
2019-06-20T01:17:37.103Z,71.10
2019-06-20T01:20:05.860Z,71.20
2019-06-20T01:22:34.501Z,71.90
2019-06-20T01:25:03.129Z,71.50
2019-06-20T01:27:31.820Z,71.90
2019-06-20T01:30:00.433Z,72.20
2019-06-20T01:32:29.121Z,72.00
2019-06-20T01:34:57.736Z,72.00
2019-06-20T01:37:26.365Z,72.30
2019-06-20T01:39:55.000Z,72.10
2019-06-20T01:42:23.681Z,72.40
2019-06-20T01:44:52.276Z,72.50
2019-06-20T01:47:20.936Z,72.60
2019-06-20T01:49:49.540Z,73.30
2019-06-20T01:52:18.188Z,73.50
2019-06-20T01:54:46.969Z,73.80
2019-06-20T01:57:15.644Z,74.30
2019-06-20T01:59:44.245Z,74.40
2019-06-20T02:02:12.911Z,74.10
2019-06-20T02:04:41.489Z,74.40
2019-06-20T02:07:10.151Z,73.70
2019-06-20T02:09:38.852Z,73.50
2019-06-20T02:12:07.492Z,73.40
2019-06-20T02:14:36.081Z,73.40
2019-06-20T02:17:04.854Z,73.50
2019-06-20T02:19:33.490Z,73.90
2019-06-20T02:22:02.121Z,73.70
2019-06-20T02:24:30.748Z,73.00
2019-06-20T02:26:59.424Z,73.10
2019-06-20T02:29:28.057Z,73.20
2019-06-20T02:31:56.698Z,73.70
2019-06-20T02:34:25.319Z,73.30
2019-06-20T02:36:53.946Z,74.00
2019-06-20T02:39:22.577Z,74.00
2019-06-20T02:41:51.226Z,74.00
2019-06-20T02:44:29.822Z,74.80
2019-06-20T02:46:50.143Z,74.60
2019-06-20T02:49:18.767Z,73.70
2019-06-20T02:51:48.274Z,73.70
2019-06-20T02:54:16.867Z,74.00
2019-06-20T02:56:45.466Z,74.40
2019-06-20T02:59:14.123Z,74.60
2019-06-20T03:01:42.752Z,74.20
2019-06-20T03:04:11.377Z,74.00
2019-06-20T03:06:40.007Z,74.10
2019-06-20T03:09:08.781Z,73.90
2019-06-20T03:11:37.402Z,72.90
2019-06-20T03:14:06.061Z,72.80
2019-06-20T03:16:34.645Z,73.60
2019-06-20T03:19:03.334Z,73.40
2019-06-20T03:21:31.933Z,73.00
2019-06-20T03:24:00.605Z,73.20
2019-06-20T03:26:29.199Z,73.30
2019-06-20T03:28:57.936Z,73.70
2019-06-20T03:31:26.552Z,74.60
2019-06-20T03:33:55.195Z,75.80
2019-06-20T03:36:23.805Z,76.20
2019-06-20T03:38:52.516Z,76.40
2019-06-20T03:41:21.168Z,76.10
2019-06-20T03:43:49.793Z,76.90
2019-06-20T03:46:18.415Z,76.80
2019-06-20T03:48:47.070Z,76.50
2019-06-20T03:51:15.712Z,77.10
2019-06-20T03:53:44.315Z,77.70
2019-06-20T03:56:12.944Z,77.80
2019-06-20T03:58:41.598Z,77.60
2019-06-20T04:01:10.230Z,77.80
2019-06-20T04:03:38.853Z,78.10
2019-06-20T04:06:07.475Z,77.70
2019-06-20T04:08:36.114Z,77.70
2019-06-20T04:11:04.702Z,77.30
2019-06-20T04:13:33.354Z,77.10
2019-06-20T04:16:01.967Z,76.90
2019-06-20T04:18:30.592Z,77.30
2019-06-20T04:20:59.199Z,77.30
2019-06-20T04:23:27.872Z,77.40
2019-06-20T04:25:56.642Z,76.90
2019-06-20T04:28:25.286Z,77.40
2019-06-20T04:30:53.887Z,77.90
2019-06-20T04:33:22.556Z,76.90
2019-06-20T04:35:51.152Z,77.40
2019-06-20T04:38:19.807Z,77.30
2019-06-20T04:40:48.407Z,77.30
2019-06-20T04:43:17.088Z,77.30
2019-06-20T04:46:07.501Z,77.50
2019-06-20T04:48:36.162Z,77.70
2019-06-20T04:51:04.802Z,77.70
2019-06-20T04:53:33.453Z,77.90
2019-06-20T04:56:05.404Z,78.30
2019-06-20T04:58:32.361Z,77.50
2019-06-20T05:01:01.004Z,77.50
2019-06-20T05:03:29.702Z,77.70
2019-06-20T05:05:58.455Z,77.40
2019-06-20T05:08:27.083Z,77.50
2019-06-20T05:10:55.733Z,77.40
2019-06-20T05:13:24.398Z,77.40
2019-06-20T05:15:53.501Z,78.00
2019-06-20T05:18:22.381Z,77.30
2019-06-20T05:20:51.005Z,76.90
2019-06-20T05:23:19.616Z,77.00
2019-06-20T05:25:48.262Z,76.30
2019-06-20T05:28:16.923Z,77.40
2019-06-20T05:30:45.749Z,77.40
2019-06-20T05:33:14.437Z,77.60
2019-06-20T05:35:43.142Z,77.20
2019-06-20T05:38:11.760Z,77.40
2019-06-20T05:40:40.362Z,76.10
2019-06-20T05:43:09.039Z,76.50
2019-06-20T05:45:37.654Z,76.00
2019-06-20T05:48:06.304Z,76.40
2019-06-20T05:50:34.981Z,76.20
2019-06-20T05:53:03.656Z,75.40
2019-06-20T05:55:32.922Z,75.70
2019-06-20T05:58:01.617Z,76.30
2019-06-20T06:00:30.223Z,75.80
2019-06-20T06:02:58.897Z,76.00
2019-06-20T06:05:27.514Z,75.60
2019-06-20T06:07:56.163Z,75.80
2019-06-20T06:10:24.893Z,75.80
2019-06-20T06:12:53.545Z,75.10
2019-06-20T06:15:22.307Z,75.50
2019-06-20T06:17:51.005Z,75.80
2019-06-20T06:20:20.107Z,75.80
2019-06-20T06:22:48.805Z,76.00
2019-06-20T06:25:17.527Z,75.60
2019-06-20T06:27:46.222Z,76.20
2019-06-20T06:30:14.975Z,77.10
2019-06-20T06:32:43.605Z,76.10
2019-06-20T06:35:12.348Z,76.70
2019-06-20T06:37:41.113Z,76.10
2019-06-20T06:40:10.131Z,75.70
2019-06-20T06:42:38.899Z,75.80
2019-06-20T06:45:07.915Z,76.40
2019-06-20T06:47:36.568Z,77.50
2019-06-20T06:50:05.516Z,77.30
2019-06-20T06:52:34.148Z,77.30
2019-06-20T06:55:02.911Z,78.10
2019-06-20T06:57:31.537Z,78.00
2019-06-20T07:00:00.184Z,78.60
2019-06-20T07:02:28.827Z,77.40
2019-06-20T07:04:57.483Z,77.50
2019-06-20T07:07:26.077Z,77.30
2019-06-20T07:09:54.708Z,77.00
2019-06-20T07:12:23.520Z,76.50
2019-06-20T07:14:52.149Z,77.40
2019-06-20T07:17:20.781Z,77.20
2019-06-20T07:19:49.416Z,75.50
2019-06-20T07:22:18.058Z,77.00
2019-06-20T07:24:46.720Z,76.30
2019-06-20T07:27:15.347Z,76.10
2019-06-20T07:29:44.071Z,75.60
2019-06-20T07:32:12.705Z,74.30
2019-06-20T07:34:41.343Z,73.50
2019-06-20T07:37:09.978Z,73.80
2019-06-20T07:39:38.666Z,74.60
2019-06-20T07:42:07.251Z,74.00
2019-06-20T07:44:35.922Z,73.70
2019-06-20T07:47:17.082Z,73.70
2019-06-20T07:49:34.855Z,73.80
2019-06-20T07:52:03.444Z,71.20
2019-06-20T07:54:32.107Z,71.00
2019-06-20T07:57:00.737Z,71.50
2019-06-20T07:59:29.412Z,71.70
2019-06-20T08:01:58.013Z,71.70
2019-06-20T08:04:26.692Z,72.70
2019-06-20T08:06:55.303Z,67.50
2019-06-20T08:09:23.949Z,68.80
2019-06-20T08:11:52.602Z,67.80
2019-06-20T08:14:21.255Z,70.20
2019-06-20T08:16:49.870Z,67.10
2019-06-20T08:19:18.533Z,65.40
2019-06-20T08:21:47.248Z,63.60
2019-06-20T08:24:15.888Z,62.60
2019-06-20T08:26:44.533Z,64.10
2019-06-20T08:29:20.749Z,65.80
2019-06-20T08:31:43.471Z,64.10
2019-06-20T08:34:12.112Z,61.80
2019-06-20T08:36:40.727Z,61.90
2019-06-20T08:39:09.512Z,61.10
2019-06-20T08:41:38.107Z,61.20
2019-06-20T08:44:06.886Z,60.20
2019-06-20T08:46:35.708Z,59.50
2019-06-20T08:49:05.694Z,59.00
2019-06-20T08:51:34.499Z,60.60
2019-06-20T08:54:03.476Z,59.00
2019-06-20T08:56:32.145Z,59.60
2019-06-20T08:59:00.895Z,58.30
2019-06-20T09:01:29.896Z,59.40
2019-06-20T09:03:58.719Z,57.80
2019-06-20T09:06:27.389Z,56.90
2019-06-20T09:08:56.692Z,57.30
2019-06-20T09:11:26.286Z,56.10
2019-06-20T09:13:55.470Z,56.40
2019-06-20T09:16:24.888Z,56.90
2019-06-20T09:18:54.926Z,54.70
2019-06-20T09:21:23.911Z,55.40
2019-06-20T09:23:54.065Z,54.40
2019-06-20T09:26:22.812Z,53.40
2019-06-20T09:28:52.724Z,54.30
2019-06-20T09:31:21.703Z,54.80
2019-06-20T09:33:52.177Z,54.70
2019-06-20T09:36:20.617Z,54.40
2019-06-20T09:38:50.667Z,53.60
2019-06-20T09:41:19.518Z,52.10
2019-06-20T09:43:48.154Z,54.90
2019-06-20T09:46:16.769Z,55.30
2019-06-20T09:48:45.410Z,52.80
2019-06-20T09:51:14.048Z,55.10
2019-06-20T09:53:42.678Z,52.60
2019-06-20T09:56:11.294Z,52.00
2019-06-20T09:58:39.938Z,53.50
2019-06-20T10:01:08.573Z,53.40
2019-06-20T10:03:37.205Z,53.90
2019-06-20T10:06:13.422Z,53.20
2019-06-20T10:08:36.146Z,53.90
2019-06-20T10:11:04.860Z,52.90
2019-06-20T10:13:33.489Z,52.40
2019-06-20T10:16:02.135Z,53.30
2019-06-20T10:18:30.814Z,52.50
2019-06-20T10:20:59.487Z,53.50
2019-06-20T10:23:28.087Z,51.80
2019-06-20T10:25:58.159Z,51.50
2019-06-20T10:28:26.875Z,52.20
2019-06-20T10:30:55.547Z,51.10
2019-06-20T10:33:24.149Z,52.10
2019-06-20T10:35:52.808Z,51.00
2019-06-20T10:38:21.420Z,51.50
2019-06-20T10:40:50.093Z,51.30
2019-06-20T10:43:18.697Z,51.10
2019-06-20T10:45:47.436Z,51.40
2019-06-20T10:48:16.148Z,52.10
2019-06-20T10:50:45.690Z,52.30
2019-06-20T10:53:14.376Z,50.30
2019-06-20T10:55:43.325Z,50.50
2019-06-20T10:58:12.449Z,51.20
2019-06-20T11:00:41.802Z,52.40
2019-06-20T11:03:11.385Z,52.20
2019-06-20T11:05:40.907Z,52.10
2019-06-20T11:08:10.375Z,50.30
2019-06-20T11:10:40.354Z,51.90
2019-06-20T11:13:09.298Z,50.50
2019-06-20T11:15:39.251Z,51.50
2019-06-20T11:18:08.447Z,49.60
2019-06-20T11:20:37.850Z,47.60
2019-06-20T11:23:07.366Z,49.60
2019-06-20T11:25:36.992Z,49.90
2019-06-20T11:28:06.288Z,48.10
2019-06-20T11:30:48.019Z,48.40
2019-06-20T11:33:06.016Z,49.40
2019-06-20T11:35:35.930Z,48.20
2019-06-20T11:38:05.196Z,48.00
2019-06-20T11:40:36.208Z,48.20
2019-06-20T11:43:04.469Z,49.00
2019-06-20T11:45:35.410Z,48.80
2019-06-20T11:48:03.353Z,49.20
2019-06-20T11:50:34.435Z,48.40
2019-06-20T11:53:03.302Z,49.20
2019-06-20T11:55:32.559Z,49.00
2019-06-20T11:58:01.721Z,48.90
2019-06-20T12:00:31.108Z,49.50
2019-06-20T12:02:59.974Z,49.10
2019-06-20T12:05:28.831Z,49.70
2019-06-20T12:07:57.593Z,49.50
2019-06-20T12:10:27.218Z,49.00
2019-06-20T12:12:56.549Z,49.20
2019-06-20T12:15:26.248Z,54.70
2019-06-20T12:17:56.230Z,56.50
2019-06-20T12:20:25.706Z,59.20
2019-06-20T12:22:55.636Z,59.50
2019-06-20T12:25:25.063Z,60.90
2019-06-20T12:27:53.782Z,64.50
2019-06-20T12:30:22.675Z,59.90
2019-06-20T12:32:51.301Z,60.80
2019-06-20T12:35:19.970Z,55.00
2019-06-20T12:37:49.791Z,56.80
2019-06-20T12:40:20.605Z,55.30
2019-06-20T12:42:49.738Z,55.60
2019-06-20T12:45:19.840Z,55.00
2019-06-20T12:47:50.101Z,53.20
2019-06-20T12:50:20.481Z,52.90
2019-06-20T12:52:49.688Z,51.90
2019-06-20T12:55:18.523Z,52.60
2019-06-20T12:57:48.391Z,52.20
2019-06-20T13:00:17.739Z,50.20
2019-06-20T13:02:47.462Z,50.00
2019-06-20T13:05:16.532Z,50.30
2019-06-20T13:07:46.508Z,50.40
2019-06-20T13:10:15.663Z,50.70
2019-06-20T13:12:44.392Z,49.50
2019-06-20T13:15:14.637Z,49.30
2019-06-20T13:17:45.512Z,48.70
2019-06-20T13:20:17.092Z,47.50
2019-06-20T13:22:49.369Z,49.00
2019-06-20T13:25:18.752Z,47.40
2019-06-20T13:27:50.590Z,47.40
2019-06-20T13:30:21.425Z,45.40
2019-06-20T13:32:51.194Z,46.40
2019-06-20T13:35:21.033Z,48.00
2019-06-20T13:37:50.679Z,47.40
2019-06-20T13:40:20.405Z,47.90
2019-06-20T13:42:50.515Z,47.80
2019-06-20T13:45:22.427Z,49.00
2019-06-20T13:47:52.463Z,48.60
2019-06-20T13:50:22.631Z,48.90
2019-06-20T13:52:51.898Z,47.60
2019-06-20T13:55:21.481Z,47.90
2019-06-20T13:57:50.857Z,47.50
2019-06-20T14:00:20.761Z,46.70
2019-06-20T14:02:51.538Z,44.90
2019-06-20T14:05:20.990Z,44.40
2019-06-20T14:07:53.889Z,44.30
2019-06-20T14:10:22.197Z,44.50
2019-06-20T14:12:52.071Z,43.60
2019-06-20T14:15:21.684Z,42.70
2019-06-20T14:17:51.605Z,41.60
2019-06-20T14:20:23.079Z,42.00
2019-06-20T14:22:52.642Z,42.50
2019-06-20T14:25:22.159Z,44.50
2019-06-20T14:27:52.048Z,45.30
2019-06-20T14:30:21.920Z,44.40
2019-06-20T14:32:51.452Z,44.90
2019-06-20T14:35:20.235Z,44.10
2019-06-20T14:37:51.439Z,43.20
2019-06-20T14:40:20.576Z,43.80
2019-06-20T14:42:52.187Z,44.20
2019-06-20T14:45:22.605Z,43.50
2019-06-20T14:47:52.834Z,43.40
2019-06-20T14:50:23.300Z,43.80
2019-06-20T14:52:54.016Z,42.60
2019-06-20T14:55:24.462Z,43.70
2019-06-20T14:57:54.909Z,42.50
2019-06-20T15:00:25.538Z,43.60
2019-06-20T15:02:58.392Z,43.20
2019-06-20T15:05:27.770Z,44.30
2019-06-20T15:07:57.275Z,45.50
2019-06-20T15:10:27.877Z,45.10
2019-06-20T15:12:57.972Z,44.80
2019-06-20T15:15:30.844Z,44.30
2019-06-20T15:17:58.898Z,45.70
2019-06-20T15:20:29.267Z,44.10
2019-06-20T15:22:59.627Z,44.50
2019-06-20T15:25:30.017Z,44.00
2019-06-20T15:28:00.354Z,43.80
2019-06-20T15:30:30.295Z,45.10
2019-06-20T15:33:09.266Z,45.20
2019-06-20T15:35:31.236Z,46.60
2019-06-20T15:38:01.642Z,46.10
2019-06-20T15:40:31.742Z,45.90
2019-06-20T15:43:01.898Z,44.30
2019-06-20T15:45:32.342Z,44.30
2019-06-20T15:48:02.877Z,45.10
2019-06-20T15:50:33.386Z,45.20
2019-06-20T15:53:03.764Z,44.50
2019-06-20T15:55:33.847Z,45.10
2019-06-20T15:58:02.851Z,44.60
2019-06-20T16:00:33.676Z,44.50
2019-06-20T16:03:10.049Z,45.10
2019-06-20T16:05:34.233Z,45.10
2019-06-20T16:08:03.888Z,45.00
2019-06-20T16:10:34.123Z,43.70
2019-06-20T16:13:04.031Z,42.90
2019-06-20T16:15:32.916Z,43.50
2019-06-20T16:18:03.207Z,42.50
2019-06-20T16:20:33.248Z,41.50
2019-06-20T16:23:03.358Z,43.80
2019-06-20T16:25:33.735Z,41.50
2019-06-20T16:28:04.132Z,41.10
2019-06-20T16:30:34.800Z,42.50
2019-06-20T16:33:05.031Z,43.60
2019-06-20T16:35:36.347Z,43.90
2019-06-20T16:38:06.701Z,42.30
2019-06-20T16:40:40.955Z,43.00
2019-06-20T16:43:11.526Z,42.90
2019-06-20T16:45:41.954Z,42.80
2019-06-20T16:48:12.392Z,43.30
2019-06-20T16:50:43.013Z,42.20
2019-06-20T16:53:13.625Z,43.60
2019-06-20T16:55:45.533Z,44.20
2019-06-20T16:58:15.918Z,45.30
2019-06-20T17:00:47.030Z,44.90
2019-06-20T17:03:21.753Z,44.00
2019-06-20T17:05:52.413Z,44.50
2019-06-20T17:08:23.683Z,44.40
2019-06-20T17:10:54.471Z,44.00
2019-06-20T17:13:25.023Z,44.40
2019-06-20T17:15:57.731Z,44.20
2019-06-20T17:18:28.335Z,45.10
2019-06-20T17:20:59.934Z,44.50
2019-06-20T17:23:30.559Z,45.10
2019-06-20T17:26:01.612Z,44.40
2019-06-20T17:28:32.217Z,44.90
2019-06-20T17:31:02.975Z,44.60
2019-06-20T17:33:33.550Z,45.40
2019-06-20T17:36:17.247Z,45.70
2019-06-20T17:38:36.215Z,46.60
2019-06-20T17:41:06.848Z,47.30
2019-06-20T17:43:37.432Z,47.80
2019-06-20T17:46:08.217Z,48.50
2019-06-20T17:48:38.829Z,49.50
2019-06-20T17:51:09.566Z,49.40
2019-06-20T17:53:41.691Z,49.90
2019-06-20T17:56:13.004Z,49.50
2019-06-20T17:58:47.001Z,49.40
2019-06-20T18:01:17.714Z,49.00
2019-06-20T18:03:48.380Z,49.80
2019-06-20T18:06:23.687Z,53.90
2019-06-20T18:08:54.288Z,55.20
2019-06-20T18:11:26.243Z,55.20
2019-06-20T18:13:57.411Z,55.50
2019-06-20T18:16:28.078Z,55.30
2019-06-20T18:18:58.654Z,56.30
2019-06-20T18:21:29.421Z,54.40
2019-06-20T18:24:00.506Z,55.50
2019-06-20T18:26:31.240Z,58.20
2019-06-20T18:29:01.861Z,55.70
2019-06-20T18:31:33.223Z,57.50
2019-06-20T18:34:05.365Z,57.20
2019-06-20T18:36:36.138Z,57.50
2019-06-20T18:39:10.571Z,59.20
2019-06-20T18:41:41.335Z,59.80
2019-06-20T18:44:12.948Z,60.60
2019-06-20T18:46:44.728Z,60.50
2019-06-20T18:49:15.350Z,61.00
2019-06-20T18:51:48.500Z,60.40
2019-06-20T18:54:19.092Z,61.40
2019-06-20T18:56:51.238Z,61.70
2019-06-20T18:59:21.858Z,62.20
2019-06-20T19:01:54.037Z,62.90
2019-06-20T19:04:24.674Z,64.50
2019-06-20T19:06:55.405Z,64.80
2019-06-20T19:09:25.921Z,65.50
2019-06-20T19:11:56.788Z,64.30
2019-06-20T19:14:28.328Z,63.40
2019-06-20T19:17:00.741Z,61.10
2019-06-20T19:19:32.910Z,62.70
2019-06-20T19:22:05.270Z,63.00
2019-06-20T19:24:37.905Z,63.50
2019-06-20T19:27:10.131Z,65.00
2019-06-20T19:29:40.757Z,66.30
2019-06-20T19:32:11.476Z,67.40
2019-06-20T19:34:42.119Z,68.00
2019-06-20T19:37:13.286Z,68.90
2019-06-20T19:39:43.929Z,70.00
2019-06-20T19:42:14.694Z,69.80
2019-06-20T19:44:45.415Z,70.80
2019-06-20T19:47:18.050Z,71.60
2019-06-20T19:49:50.250Z,72.00
2019-06-20T19:52:21.044Z,72.30
2019-06-20T19:54:54.112Z,72.40
2019-06-20T19:57:24.833Z,72.20
2019-06-20T19:59:58.679Z,73.80
2019-06-20T20:02:29.369Z,73.10
2019-06-20T20:05:17.438Z,73.40
2019-06-20T20:07:34.854Z,73.60
2019-06-20T20:10:07.100Z,73.30
2019-06-20T20:12:39.431Z,73.70
2019-06-20T20:15:11.545Z,75.10
2019-06-20T20:17:42.293Z,74.30
2019-06-20T20:20:12.898Z,75.90
2019-06-20T20:22:44.141Z,75.90
2019-06-20T20:25:14.826Z,76.30
2019-06-20T20:27:46.557Z,78.30
2019-06-20T20:30:17.225Z,77.60
2019-06-20T20:32:47.899Z,76.90
2019-06-20T20:35:31.540Z,76.60
2019-06-20T20:37:50.687Z,77.00
2019-06-20T20:40:21.657Z,74.90
2019-06-20T20:42:52.404Z,72.70
2019-06-20T20:45:23.082Z,71.70
2019-06-20T20:47:54.121Z,71.40
2019-06-20T20:50:24.749Z,73.40
2019-06-20T20:52:55.327Z,73.80
2019-06-20T20:55:25.816Z,74.60
2019-06-20T20:57:56.448Z,75.00
2019-06-20T21:00:28.434Z,75.90
2019-06-20T21:02:58.909Z,75.90
2019-06-20T21:05:29.323Z,77.60
2019-06-20T21:07:59.810Z,78.00
2019-06-20T21:10:30.306Z,76.90
2019-06-20T21:13:02.655Z,75.70
2019-06-20T21:15:32.963Z,77.90
2019-06-20T21:18:03.464Z,76.90
2019-06-20T21:20:33.771Z,77.20
2019-06-20T21:23:04.270Z,77.90
2019-06-20T21:25:34.291Z,78.60
2019-06-20T21:28:04.438Z,78.90
2019-06-20T21:30:34.107Z,79.40
2019-06-20T21:33:03.731Z,79.50
2019-06-20T21:35:33.224Z,78.50
2019-06-20T21:38:02.084Z,77.10
2019-06-20T21:40:30.707Z,77.80
2019-06-20T21:42:59.457Z,78.30
2019-06-20T21:45:28.181Z,77.40
2019-06-20T21:47:56.855Z,77.70
2019-06-20T21:50:25.476Z,78.20
2019-06-20T21:52:54.104Z,79.80
2019-06-20T21:55:22.745Z,76.80
2019-06-20T21:57:51.369Z,76.30
2019-06-20T22:00:23.424Z,76.50
2019-06-20T22:02:52.067Z,76.50
2019-06-20T22:05:20.736Z,76.10
2019-06-20T22:07:49.399Z,74.70
2019-06-20T22:10:18.151Z,75.80
2019-06-20T22:12:46.774Z,75.70
2019-06-20T22:15:15.529Z,77.20
2019-06-20T22:17:44.163Z,76.90
2019-06-20T22:20:12.957Z,76.60
2019-06-20T22:22:41.660Z,76.50
2019-06-20T22:25:10.259Z,76.70
2019-06-20T22:27:38.906Z,77.80
2019-06-20T22:30:08.502Z,78.20
2019-06-20T22:32:37.163Z,77.70
2019-06-20T22:35:05.817Z,79.60
2019-06-20T22:37:34.475Z,77.10
2019-06-20T22:40:03.079Z,76.90
2019-06-20T22:42:31.762Z,76.90
2019-06-20T22:45:00.343Z,78.60
2019-06-20T22:47:29.005Z,78.40
2019-06-20T22:49:57.627Z,78.70
2019-06-20T22:52:26.264Z,78.90
2019-06-20T22:54:54.853Z,79.20
2019-06-20T22:57:23.565Z,79.40
2019-06-20T22:59:52.167Z,79.50
2019-06-20T23:02:20.825Z,79.40
2019-06-20T23:04:49.435Z,79.40
2019-06-20T23:07:18.106Z,79.60
2019-06-20T23:09:46.738Z,79.60
2019-06-20T23:12:15.422Z,79.70
2019-06-20T23:14:44.072Z,79.90
2019-06-20T23:17:12.708Z,79.70
2019-06-20T23:19:41.346Z,80.00
2019-06-20T23:22:09.976Z,80.10
2019-06-20T23:24:38.635Z,80.50
2019-06-20T23:27:07.281Z,80.40
2019-06-20T23:29:35.920Z,80.50
2019-06-20T23:32:04.666Z,80.40
2019-06-20T23:34:33.328Z,79.70
2019-06-20T23:37:12.178Z,79.50
2019-06-20T23:39:32.212Z,79.40
2019-06-20T23:42:00.866Z,79.00
2019-06-20T23:44:29.501Z,79.10
2019-06-20T23:46:58.087Z,79.10
2019-06-20T23:49:26.781Z,79.50
2019-06-20T23:52:00.428Z,79.00
2019-06-20T23:54:29.114Z,79.00
2019-06-20T23:56:57.708Z,79.20
2019-06-20T23:59:26.372Z,79.30
