createdAt,value
2023-10-31T00:01:24.574Z,96.00
2023-10-31T00:03:52.461Z,94.50
2023-10-31T00:06:20.413Z,95.30
2023-10-31T00:08:48.322Z,95.50
2023-10-31T00:11:16.145Z,95.90
2023-10-31T00:13:44.357Z,96.20
2023-10-31T00:16:13.521Z,95.90
2023-10-31T00:18:41.369Z,95.90
2023-10-31T00:21:09.648Z,95.70
2023-10-31T00:23:45.456Z,95.70
2023-10-31T00:26:13.634Z,95.70
2023-10-31T00:28:46.360Z,96.00
2023-10-31T00:31:15.619Z,96.00
2023-10-31T00:33:43.592Z,95.80
2023-10-31T00:36:11.659Z,96.10
2023-10-31T00:38:39.523Z,95.60
2023-10-31T00:41:07.397Z,94.90
2023-10-31T00:43:36.000Z,95.20
2023-10-31T00:46:05.630Z,94.90
2023-10-31T00:48:37.360Z,95.10
2023-10-31T00:51:05.542Z,95.10
2023-10-31T00:53:34.838Z,95.00
2023-10-31T00:56:03.416Z,95.40
2023-10-31T00:58:34.470Z,95.10
2023-10-31T01:01:02.328Z,95.40
2023-10-31T01:03:30.585Z,95.70
2023-10-31T01:05:59.764Z,95.20
2023-10-31T01:08:28.079Z,95.40
2023-10-31T01:10:55.849Z,95.40
2023-10-31T01:13:23.610Z,95.60
2023-10-31T01:15:51.385Z,95.50
2023-10-31T01:18:19.201Z,95.10
2023-10-31T01:20:46.997Z,94.90
2023-10-31T01:23:16.074Z,95.20
2023-10-31T01:25:44.006Z,94.80
2023-10-31T01:28:13.122Z,94.50
2023-10-31T01:30:40.888Z,94.80
2023-10-31T01:33:08.971Z,95.00
2023-10-31T01:35:37.069Z,95.20
2023-10-31T01:38:05.432Z,94.60
2023-10-31T01:40:34.816Z,94.50
2023-10-31T01:43:02.641Z,94.20
2023-10-31T01:45:30.779Z,94.40
2023-10-31T01:47:59.446Z,94.40
2023-10-31T01:50:27.570Z,94.60
2023-10-31T01:52:55.517Z,94.50
2023-10-31T01:55:28.382Z,94.50
2023-10-31T01:57:57.424Z,93.40
2023-10-31T02:00:25.344Z,93.50
2023-10-31T02:02:55.419Z,93.60
2023-10-31T02:05:23.323Z,93.80
2023-10-31T02:07:51.281Z,93.90
2023-10-31T02:10:19.094Z,94.20
2023-10-31T02:12:46.848Z,94.70
2023-10-31T02:15:16.212Z,94.40
2023-10-31T02:17:44.006Z,94.50
2023-10-31T02:20:12.577Z,94.60
2023-10-31T02:22:41.823Z,94.40
2023-10-31T02:25:18.909Z,94.70
2023-10-31T02:27:47.120Z,94.70
2023-10-31T02:30:16.478Z,94.80
2023-10-31T02:32:44.764Z,94.60
2023-10-31T02:35:12.592Z,94.20
2023-10-31T02:37:42.145Z,94.20
2023-10-31T02:40:11.035Z,94.60
2023-10-31T02:42:39.136Z,93.80
2023-10-31T02:45:08.791Z,93.00
2023-10-31T02:47:37.062Z,92.80
2023-10-31T02:50:05.134Z,92.30
2023-10-31T02:52:32.898Z,92.00
2023-10-31T02:55:01.993Z,91.30
2023-10-31T02:57:30.053Z,91.40
2023-10-31T02:59:57.884Z,91.80
2023-10-31T03:02:26.133Z,91.50
2023-10-31T03:04:54.466Z,91.80
2023-10-31T03:07:22.242Z,91.50
2023-10-31T03:09:50.870Z,90.80
2023-10-31T03:12:20.060Z,91.20
2023-10-31T03:14:48.005Z,91.40
2023-10-31T03:17:15.915Z,91.80
2023-10-31T03:19:43.960Z,91.10
2023-10-31T03:22:11.840Z,91.10
2023-10-31T03:24:39.743Z,91.50
2023-10-31T03:27:07.795Z,91.00
2023-10-31T03:29:39.872Z,91.10
2023-10-31T03:32:09.695Z,91.30
2023-10-31T03:34:38.354Z,91.70
2023-10-31T03:37:06.436Z,91.40
2023-10-31T03:39:34.311Z,91.10
2023-10-31T03:42:02.246Z,90.90
2023-10-31T03:44:29.958Z,91.10
2023-10-31T03:46:59.239Z,90.70
2023-10-31T03:49:27.069Z,90.20
2023-10-31T03:51:55.041Z,89.80
2023-10-31T03:54:23.379Z,90.10
2023-10-31T03:56:51.113Z,90.50
2023-10-31T03:59:18.985Z,90.60
2023-10-31T04:01:46.864Z,91.00
2023-10-31T04:04:17.092Z,91.50
2023-10-31T04:06:45.208Z,92.10
2023-10-31T04:09:13.155Z,92.40
2023-10-31T04:11:42.313Z,92.30
2023-10-31T04:14:10.325Z,92.20
2023-10-31T04:16:42.304Z,92.50
2023-10-31T04:19:10.310Z,92.60
2023-10-31T04:21:39.433Z,92.60
2023-10-31T04:24:08.006Z,92.40
2023-10-31T04:26:35.669Z,92.50
2023-10-31T04:29:03.501Z,92.40
2023-10-31T04:31:38.942Z,92.30
2023-10-31T04:34:11.894Z,92.30
2023-10-31T04:36:41.174Z,92.20
2023-10-31T04:39:09.363Z,92.00
2023-10-31T04:41:37.195Z,91.10
2023-10-31T04:44:05.188Z,91.30
2023-10-31T04:46:33.075Z,91.50
2023-10-31T04:49:00.898Z,91.50
2023-10-31T04:51:28.768Z,91.60
2023-10-31T04:53:57.776Z,91.50
2023-10-31T04:56:25.482Z,91.20
2023-10-31T04:58:53.219Z,91.80
2023-10-31T05:01:21.219Z,91.90
2023-10-31T05:03:54.318Z,91.30
2023-10-31T05:06:26.678Z,91.00
2023-10-31T05:08:54.363Z,90.70
2023-10-31T05:11:23.948Z,89.80
2023-10-31T05:13:52.608Z,90.10
2023-10-31T05:16:20.650Z,89.50
2023-10-31T05:18:48.433Z,89.30
2023-10-31T05:21:21.406Z,88.90
2023-10-31T05:23:49.120Z,88.80
2023-10-31T05:26:17.450Z,88.80
2023-10-31T05:28:46.706Z,88.40
2023-10-31T05:31:18.412Z,88.90
2023-10-31T05:33:46.312Z,88.60
2023-10-31T05:36:21.051Z,89.20
2023-10-31T05:38:49.139Z,88.90
2023-10-31T05:41:17.298Z,88.70
2023-10-31T05:43:46.545Z,88.70
2023-10-31T05:46:15.535Z,89.20
2023-10-31T05:48:45.359Z,89.30
2023-10-31T05:51:15.571Z,89.00
2023-10-31T05:53:44.986Z,88.60
2023-10-31T05:56:14.250Z,88.60
2023-10-31T05:58:42.842Z,88.70
2023-10-31T06:01:12.407Z,88.60
2023-10-31T06:03:44.306Z,88.70
2023-10-31T06:06:13.370Z,88.50
2023-10-31T06:08:42.037Z,89.30
2023-10-31T06:11:09.947Z,89.40
2023-10-31T06:13:37.753Z,90.10
2023-10-31T06:16:07.074Z,90.30
2023-10-31T06:18:36.586Z,90.10
2023-10-31T06:21:04.766Z,90.00
2023-10-31T06:23:33.302Z,90.70
2023-10-31T06:26:01.193Z,90.90
2023-10-31T06:28:29.027Z,90.90
2023-10-31T06:30:57.019Z,90.90
2023-10-31T06:33:25.072Z,90.50
2023-10-31T06:35:54.781Z,90.80
2023-10-31T06:38:22.710Z,91.30
2023-10-31T06:40:51.050Z,91.70
2023-10-31T06:43:18.943Z,92.50
2023-10-31T06:45:46.953Z,93.20
2023-10-31T06:48:14.778Z,93.30
2023-10-31T06:50:42.652Z,93.40
2023-10-31T06:53:12.146Z,93.60
2023-10-31T06:55:40.021Z,93.20
2023-10-31T06:58:07.813Z,93.10
2023-10-31T07:00:35.736Z,93.40
2023-10-31T07:03:07.669Z,92.90
2023-10-31T07:05:35.809Z,93.00
2023-10-31T07:08:04.307Z,92.90
2023-10-31T07:10:34.194Z,92.10
2023-10-31T07:13:02.279Z,91.70
2023-10-31T07:15:30.229Z,91.60
2023-10-31T07:17:58.331Z,91.60
2023-10-31T07:20:26.272Z,91.10
2023-10-31T07:22:54.160Z,89.90
2023-10-31T07:25:21.967Z,90.10
2023-10-31T07:27:51.383Z,89.70
2023-10-31T07:30:19.312Z,89.20
2023-10-31T07:32:47.447Z,88.90
2023-10-31T07:35:15.385Z,88.90
2023-10-31T07:37:43.306Z,88.60
2023-10-31T07:40:12.186Z,89.00
2023-10-31T07:42:40.011Z,88.60
2023-10-31T07:45:09.957Z,88.70
2023-10-31T07:47:38.122Z,88.20
2023-10-31T07:50:06.601Z,88.40
2023-10-31T07:52:34.449Z,88.20
2023-10-31T07:55:02.402Z,87.60
2023-10-31T07:57:30.192Z,86.90
2023-10-31T07:59:58.133Z,86.60
2023-10-31T08:02:27.549Z,86.70
2023-10-31T08:04:55.375Z,87.10
2023-10-31T08:07:24.546Z,86.00
2023-10-31T08:09:52.365Z,86.60
2023-10-31T08:12:23.259Z,85.80
2023-10-31T08:14:51.108Z,86.20
2023-10-31T08:17:19.189Z,85.70
2023-10-31T08:19:48.942Z,86.40
2023-10-31T08:22:17.603Z,86.10
2023-10-31T08:24:45.450Z,86.10
2023-10-31T08:27:13.724Z,86.10
2023-10-31T08:29:41.887Z,87.10
2023-10-31T08:32:09.870Z,87.90
2023-10-31T08:34:38.158Z,87.90
2023-10-31T08:37:07.371Z,88.30
2023-10-31T08:39:35.314Z,88.50
2023-10-31T08:42:03.178Z,88.00
2023-10-31T08:44:31.294Z,87.90
2023-10-31T08:46:59.555Z,87.30
2023-10-31T08:49:29.089Z,87.10
2023-10-31T08:51:58.484Z,86.40
2023-10-31T08:54:27.907Z,86.70
2023-10-31T08:56:55.719Z,86.50
2023-10-31T08:59:23.530Z,86.10
2023-10-31T09:01:51.506Z,84.30
2023-10-31T09:04:19.665Z,85.40
2023-10-31T09:06:50.466Z,85.10
2023-10-31T09:09:19.898Z,84.90
2023-10-31T09:11:54.551Z,84.80
2023-10-31T09:14:23.204Z,85.00
2023-10-31T09:16:51.652Z,86.50
2023-10-31T09:19:20.588Z,88.10
2023-10-31T09:21:48.907Z,88.60
2023-10-31T09:24:17.119Z,89.90
2023-10-31T09:26:45.426Z,89.70
2023-10-31T09:29:25.618Z,89.90
2023-10-31T09:31:59.914Z,90.10
2023-10-31T09:34:29.264Z,90.20
2023-10-31T09:36:58.396Z,89.40
2023-10-31T09:39:29.067Z,89.40
2023-10-31T09:41:59.840Z,89.80
2023-10-31T09:44:30.126Z,89.50
2023-10-31T09:47:00.306Z,89.40
2023-10-31T09:49:29.876Z,88.50
2023-10-31T09:51:57.904Z,87.30
2023-10-31T09:54:28.073Z,84.20
2023-10-31T09:56:56.395Z,84.00
2023-10-31T09:59:24.276Z,83.10
2023-10-31T10:01:57.633Z,80.90
2023-10-31T10:04:26.398Z,76.30
2023-10-31T10:07:00.661Z,77.20
2023-10-31T10:09:29.532Z,79.20
2023-10-31T10:11:57.987Z,79.00
2023-10-31T10:14:27.525Z,80.80
2023-10-31T10:16:56.894Z,81.40
2023-10-31T10:19:25.633Z,80.40
2023-10-31T10:21:55.267Z,80.70
2023-10-31T10:24:24.845Z,81.70
2023-10-31T10:26:53.576Z,78.30
2023-10-31T10:29:22.317Z,77.30
2023-10-31T10:31:50.978Z,77.60
2023-10-31T10:34:24.274Z,74.90
2023-10-31T10:36:58.320Z,75.30
2023-10-31T10:39:29.171Z,75.20
2023-10-31T10:41:58.820Z,71.30
2023-10-31T10:44:34.574Z,71.90
2023-10-31T10:47:05.979Z,70.10
2023-10-31T10:49:41.284Z,70.90
2023-10-31T10:52:19.831Z,70.20
2023-10-31T10:55:08.588Z,71.40
2023-10-31T10:57:41.619Z,70.80
2023-10-31T11:00:13.797Z,68.90
2023-10-31T11:02:43.847Z,67.60
2023-10-31T11:05:14.293Z,64.40
2023-10-31T11:07:42.618Z,65.90
2023-10-31T11:10:11.385Z,66.50
2023-10-31T11:12:40.518Z,70.00
2023-10-31T11:15:10.628Z,73.10
2023-10-31T11:17:41.837Z,71.90
2023-10-31T11:20:15.451Z,73.40
2023-10-31T11:22:46.278Z,76.80
2023-10-31T11:25:22.869Z,77.70
2023-10-31T11:28:12.077Z,78.00
2023-10-31T11:30:39.990Z,78.60
2023-10-31T11:33:07.898Z,79.40
2023-10-31T11:35:40.562Z,80.20
2023-10-31T11:38:09.956Z,80.80
2023-10-31T11:40:39.102Z,79.50
2023-10-31T11:43:09.427Z,79.70
2023-10-31T11:45:39.114Z,79.60
2023-10-31T11:48:07.298Z,80.00
2023-10-31T11:50:37.637Z,79.80
2023-10-31T11:53:08.080Z,80.80
2023-10-31T11:55:38.693Z,80.40
2023-10-31T11:58:17.911Z,80.90
2023-10-31T12:00:46.769Z,80.80
2023-10-31T12:03:15.093Z,81.40
2023-10-31T12:05:53.231Z,81.30
2023-10-31T12:08:28.085Z,81.40
2023-10-31T12:11:05.767Z,82.10
2023-10-31T12:13:33.770Z,83.20
2023-10-31T12:16:02.700Z,84.40
2023-10-31T12:18:30.937Z,84.70
2023-10-31T12:21:00.301Z,84.90
2023-10-31T12:23:28.481Z,84.90
2023-10-31T12:25:56.466Z,84.50
2023-10-31T12:28:26.004Z,83.10
2023-10-31T12:30:55.694Z,83.80
2023-10-31T12:33:25.957Z,83.40
2023-10-31T12:35:58.165Z,82.10
2023-10-31T12:38:27.873Z,81.20
2023-10-31T12:40:57.491Z,81.30
2023-10-31T12:43:26.385Z,81.30
2023-10-31T12:45:54.716Z,82.10
2023-10-31T12:48:26.819Z,81.90
2023-10-31T12:51:09.703Z,81.20
2023-10-31T12:53:39.105Z,81.30
2023-10-31T12:56:07.534Z,81.60
2023-10-31T12:58:35.440Z,81.80
2023-10-31T13:01:03.449Z,82.20
2023-10-31T13:03:31.568Z,82.90
2023-10-31T13:06:01.194Z,82.50
2023-10-31T13:08:31.963Z,83.10
2023-10-31T13:11:02.944Z,82.80
2023-10-31T13:13:32.496Z,83.50
2023-10-31T13:16:00.640Z,83.90
2023-10-31T13:18:29.729Z,84.60
2023-10-31T13:21:02.179Z,85.70
2023-10-31T13:23:31.374Z,86.70
2023-10-31T13:26:04.084Z,87.20
2023-10-31T13:28:33.504Z,89.20
2023-10-31T13:31:03.961Z,90.20
2023-10-31T13:33:33.137Z,90.20
2023-10-31T13:36:01.749Z,90.30
2023-10-31T13:38:29.693Z,90.80
2023-10-31T13:40:57.538Z,91.60
2023-10-31T13:43:26.765Z,91.50
2023-10-31T13:45:54.662Z,91.30
2023-10-31T13:48:22.474Z,90.80
2023-10-31T13:50:50.767Z,90.70
2023-10-31T13:53:19.476Z,90.50
2023-10-31T13:55:47.545Z,90.50
2023-10-31T13:58:15.296Z,91.30
2023-10-31T14:00:45.627Z,91.70
2023-10-31T14:03:13.639Z,92.60
2023-10-31T14:05:43.080Z,92.50
2023-10-31T14:08:11.603Z,90.10
2023-10-31T14:10:39.489Z,90.00
2023-10-31T14:13:07.418Z,90.30
2023-10-31T14:15:35.190Z,91.10
2023-10-31T14:18:04.531Z,92.20
2023-10-31T14:20:32.525Z,93.70
2023-10-31T14:23:00.443Z,91.70
2023-10-31T14:25:28.407Z,92.70
2023-10-31T14:27:56.593Z,93.30
2023-10-31T14:30:24.468Z,92.90
2023-10-31T14:32:52.276Z,92.80
2023-10-31T14:35:21.560Z,92.90
2023-10-31T14:37:50.277Z,92.10
2023-10-31T14:40:18.770Z,92.60
2023-10-31T14:42:47.439Z,93.10
2023-10-31T14:45:15.230Z,92.10
2023-10-31T14:47:43.075Z,92.70
2023-10-31T14:50:11.440Z,92.50
2023-10-31T14:52:41.795Z,92.40
2023-10-31T14:55:10.531Z,91.90
2023-10-31T14:57:38.363Z,92.50
2023-10-31T15:00:08.034Z,92.40
2023-10-31T15:02:36.277Z,92.60
2023-10-31T15:05:04.951Z,93.20
2023-10-31T15:07:32.822Z,92.30
2023-10-31T15:10:03.761Z,92.70
2023-10-31T15:12:31.595Z,93.10
2023-10-31T15:14:59.490Z,92.60
2023-10-31T15:17:27.474Z,92.30
2023-10-31T15:19:55.301Z,92.50
2023-10-31T15:22:23.206Z,92.60
2023-10-31T15:24:51.518Z,92.00
2023-10-31T15:27:20.750Z,92.00
2023-10-31T15:29:48.675Z,92.30
2023-10-31T15:32:16.671Z,92.60
2023-10-31T15:34:44.807Z,92.00
2023-10-31T15:37:13.120Z,92.30
2023-10-31T15:39:41.731Z,91.20
2023-10-31T15:42:09.679Z,92.20
2023-10-31T15:44:39.630Z,92.70
2023-10-31T15:47:08.025Z,92.20
2023-10-31T15:49:37.265Z,92.00
2023-10-31T15:52:05.471Z,91.10
2023-10-31T15:54:33.686Z,90.80
2023-10-31T15:57:01.511Z,91.60
2023-10-31T15:59:29.509Z,91.50
2023-10-31T16:01:58.722Z,91.50
2023-10-31T16:04:28.167Z,91.40
2023-10-31T16:06:57.005Z,90.80
2023-10-31T16:09:24.845Z,91.70
2023-10-31T16:11:52.671Z,91.90
2023-10-31T16:14:23.041Z,92.20
2023-10-31T16:16:51.345Z,92.20
2023-10-31T16:19:20.690Z,91.40
2023-10-31T16:21:49.771Z,91.00
2023-10-31T16:24:19.182Z,90.40
2023-10-31T16:26:46.955Z,90.00
2023-10-31T16:29:16.372Z,90.60
2023-10-31T16:31:45.598Z,90.60
2023-10-31T16:34:13.761Z,90.30
2023-10-31T16:36:42.850Z,90.60
2023-10-31T16:39:11.743Z,89.20
2023-10-31T16:41:39.584Z,90.10
2023-10-31T16:44:07.747Z,90.10
2023-10-31T16:46:35.537Z,90.60
2023-10-31T16:49:03.321Z,89.80
2023-10-31T16:51:31.440Z,89.80
2023-10-31T16:54:00.545Z,89.80
2023-10-31T16:56:28.869Z,89.90
2023-10-31T16:58:56.819Z,89.90
2023-10-31T17:01:24.686Z,90.00
2023-10-31T17:03:52.591Z,90.30
2023-10-31T17:06:21.933Z,90.20
2023-10-31T17:08:49.727Z,90.00
2023-10-31T17:11:20.552Z,89.60
2023-10-31T17:13:48.920Z,88.80
2023-10-31T17:16:16.986Z,89.60
2023-10-31T17:18:44.791Z,89.80
2023-10-31T17:21:12.575Z,89.60
2023-10-31T17:23:40.797Z,90.00
2023-10-31T17:26:08.529Z,90.10
2023-10-31T17:28:39.746Z,90.60
2023-10-31T17:31:08.385Z,90.70
2023-10-31T17:33:36.432Z,90.70
2023-10-31T17:36:04.911Z,90.70
2023-10-31T17:38:32.763Z,90.70
2023-10-31T17:41:00.567Z,90.80
2023-10-31T17:43:28.304Z,91.20
2023-10-31T17:45:57.323Z,90.90
2023-10-31T17:48:25.289Z,91.30
2023-10-31T17:50:53.051Z,90.80
2023-10-31T17:53:20.829Z,90.50
2023-10-31T17:55:48.602Z,91.00
2023-10-31T17:58:17.529Z,90.70
2023-10-31T18:00:45.397Z,90.60
2023-10-31T18:03:14.677Z,90.30
2023-10-31T18:05:42.501Z,90.10
2023-10-31T18:08:10.434Z,90.30
2023-10-31T18:10:38.218Z,90.20
2023-10-31T18:13:12.975Z,89.40
2023-10-31T18:15:41.378Z,89.40
2023-10-31T18:18:10.130Z,90.00
2023-10-31T18:20:39.236Z,89.60
2023-10-31T18:23:06.979Z,88.90
2023-10-31T18:25:34.762Z,89.10
2023-10-31T18:28:02.575Z,89.00
2023-10-31T18:30:30.447Z,89.00
2023-10-31T18:33:03.675Z,89.00
2023-10-31T18:35:32.135Z,88.90
2023-10-31T18:38:01.260Z,89.10
2023-10-31T18:40:28.939Z,88.90
2023-10-31T18:42:57.224Z,89.20
2023-10-31T18:45:25.127Z,89.30
2023-10-31T18:47:52.878Z,89.20
2023-10-31T18:50:21.783Z,88.80
2023-10-31T18:52:49.651Z,88.80
2023-10-31T18:55:19.844Z,88.60
2023-10-31T18:57:47.579Z,88.60
2023-10-31T19:00:15.969Z,88.30
2023-10-31T19:02:43.803Z,88.60
2023-10-31T19:05:11.633Z,88.60
2023-10-31T19:07:40.248Z,88.50
2023-10-31T19:10:10.689Z,88.20
2023-10-31T19:12:39.885Z,87.90
2023-10-31T19:15:08.368Z,88.10
2023-10-31T19:17:36.168Z,88.10
2023-10-31T19:20:04.357Z,87.90
2023-10-31T19:22:32.041Z,87.70
2023-10-31T19:24:59.726Z,87.70
2023-10-31T19:27:27.377Z,87.70
2023-10-31T19:29:58.289Z,87.40
2023-10-31T19:32:26.090Z,87.40
2023-10-31T19:34:53.961Z,86.70
2023-10-31T19:37:21.702Z,86.90
2023-10-31T19:39:49.483Z,87.00
2023-10-31T19:42:17.175Z,86.80
2023-10-31T19:44:44.914Z,86.70
2023-10-31T19:47:13.969Z,86.40
2023-10-31T19:49:41.785Z,86.00
2023-10-31T19:52:09.509Z,86.40
2023-10-31T19:54:37.164Z,86.00
2023-10-31T19:57:05.227Z,86.30
2023-10-31T19:59:32.963Z,86.60
2023-10-31T20:02:03.018Z,85.70
2023-10-31T20:04:32.090Z,85.90
2023-10-31T20:06:59.765Z,86.00
2023-10-31T20:09:27.505Z,85.90
2023-10-31T20:11:56.250Z,86.20
2023-10-31T20:14:24.026Z,86.00
2023-10-31T20:16:51.962Z,86.40
2023-10-31T20:19:19.824Z,86.20
2023-10-31T20:21:49.240Z,86.60
2023-10-31T20:24:17.000Z,86.50
2023-10-31T20:26:44.701Z,86.70
2023-10-31T20:29:14.857Z,87.00
2023-10-31T20:31:45.093Z,86.60
2023-10-31T20:34:12.906Z,86.60
2023-10-31T20:36:42.713Z,85.90
2023-10-31T20:39:12.464Z,86.40
2023-10-31T20:41:40.175Z,85.70
2023-10-31T20:44:07.902Z,86.00
2023-10-31T20:46:35.664Z,85.80
2023-10-31T20:49:07.106Z,85.90
2023-10-31T20:51:35.066Z,85.90
2023-10-31T20:54:02.907Z,85.60
2023-10-31T20:56:32.059Z,85.70
2023-10-31T20:59:00.861Z,85.20
2023-10-31T21:01:28.853Z,85.40
2023-10-31T21:03:56.611Z,84.80
2023-10-31T21:06:25.882Z,85.00
2023-10-31T21:08:53.605Z,85.00
2023-10-31T21:11:22.883Z,84.70
2023-10-31T21:13:52.129Z,84.60
2023-10-31T21:16:19.857Z,84.00
2023-10-31T21:18:47.545Z,84.20
2023-10-31T21:21:15.287Z,84.60
2023-10-31T21:23:42.976Z,84.80
2023-10-31T21:26:10.945Z,84.60
2023-10-31T21:28:38.627Z,84.50
2023-10-31T21:31:07.742Z,84.60
2023-10-31T21:33:35.451Z,84.50
2023-10-31T21:36:03.223Z,84.00
2023-10-31T21:38:30.904Z,84.40
2023-10-31T21:40:58.586Z,84.10
2023-10-31T21:43:26.475Z,84.40
2023-10-31T21:45:57.362Z,84.60
2023-10-31T21:48:26.490Z,84.80
2023-10-31T21:50:55.856Z,85.50
2023-10-31T21:53:24.176Z,85.50
2023-10-31T21:55:51.987Z,85.90
2023-10-31T21:58:19.670Z,86.20
2023-10-31T22:00:47.466Z,86.30
2023-10-31T22:03:15.382Z,85.80
2023-10-31T22:05:44.861Z,85.90
2023-10-31T22:08:12.557Z,85.60
2023-10-31T22:10:40.250Z,85.90
2023-10-31T22:13:07.922Z,86.00
2023-10-31T22:15:35.866Z,86.70
2023-10-31T22:18:03.840Z,86.70
2023-10-31T22:20:31.944Z,86.60
2023-10-31T22:23:01.079Z,86.90
2023-10-31T22:25:28.854Z,87.20
2023-10-31T22:27:56.527Z,87.20
2023-10-31T22:30:25.998Z,87.40
2023-10-31T22:32:53.801Z,87.50
2023-10-31T22:35:21.620Z,87.40
2023-10-31T22:37:49.396Z,87.40
2023-10-31T22:40:18.514Z,87.80
2023-10-31T22:42:46.227Z,87.50
2023-10-31T22:45:14.186Z,87.20
2023-10-31T22:47:42.229Z,87.50
2023-10-31T22:50:11.192Z,87.50
2023-10-31T22:52:39.334Z,87.20
2023-10-31T22:55:08.347Z,87.10
2023-10-31T22:57:37.404Z,86.70
2023-10-31T23:00:09.623Z,87.20
2023-10-31T23:02:37.501Z,86.10
2023-10-31T23:05:07.594Z,86.80
2023-10-31T23:07:35.397Z,87.70
2023-10-31T23:10:05.643Z,88.90
2023-10-31T23:12:34.212Z,90.20
2023-10-31T23:15:03.812Z,90.70
2023-10-31T23:17:31.512Z,90.60
2023-10-31T23:19:59.289Z,90.90
2023-10-31T23:22:27.462Z,90.80
2023-10-31T23:24:55.116Z,90.90
2023-10-31T23:27:22.800Z,91.10
2023-10-31T23:29:50.585Z,91.50
2023-10-31T23:32:19.743Z,90.90
2023-10-31T23:34:47.471Z,91.10
2023-10-31T23:37:15.135Z,91.30
2023-10-31T23:39:43.009Z,90.90
2023-10-31T23:42:10.816Z,90.90
2023-10-31T23:44:38.541Z,90.70
2023-10-31T23:47:06.947Z,91.10
2023-10-31T23:49:35.992Z,91.40
2023-10-31T23:52:03.690Z,91.20
2023-10-31T23:54:31.358Z,90.80
2023-10-31T23:56:59.061Z,90.90
2023-10-31T23:59:26.945Z,91.40
