createdAt,value
2023-05-08T00:01:20.765Z,3.90
2023-05-08T00:03:47.504Z,4.10
2023-05-08T00:06:14.385Z,3.87
2023-05-08T00:08:42.236Z,4.00
2023-05-08T00:11:08.970Z,3.83
2023-05-08T00:13:35.545Z,4.17
2023-05-08T00:16:02.302Z,4.80
2023-05-08T00:18:28.839Z,6.70
2023-05-08T00:20:55.513Z,5.27
2023-05-08T00:23:22.386Z,5.70
2023-05-08T00:25:49.175Z,5.43
2023-05-08T00:28:15.641Z,4.20
2023-05-08T00:30:42.824Z,4.03
2023-05-08T00:33:09.867Z,4.20
2023-05-08T00:35:36.627Z,4.60
2023-05-08T00:38:03.352Z,3.60
2023-05-08T00:40:30.109Z,4.00
2023-05-08T00:42:56.629Z,4.10
2023-05-08T00:45:23.277Z,4.37
2023-05-08T00:47:50.952Z,4.70
2023-05-08T00:50:18.466Z,4.27
2023-05-08T00:52:45.732Z,4.93
2023-05-08T00:55:12.559Z,3.80
2023-05-08T00:57:39.243Z,3.80
2023-05-08T01:00:07.563Z,3.50
2023-05-08T01:02:35.169Z,4.50
2023-05-08T01:05:03.699Z,4.67
2023-05-08T01:07:30.271Z,4.83
2023-05-08T01:09:56.988Z,5.33
2023-05-08T01:12:54.382Z,4.90
2023-05-08T01:15:25.898Z,4.57
2023-05-08T01:18:17.482Z,4.50
2023-05-08T01:20:48.905Z,4.47
2023-05-08T01:23:32.575Z,3.90
2023-05-08T01:26:27.566Z,4.23
2023-05-08T01:29:18.637Z,4.40
2023-05-08T01:32:17.796Z,4.30
2023-05-08T01:35:07.884Z,6.00
2023-05-08T01:37:52.012Z,11.77
2023-05-08T01:40:27.699Z,8.43
2023-05-08T01:43:03.345Z,6.97
2023-05-08T01:45:33.237Z,9.70
2023-05-08T01:48:10.999Z,9.83
2023-05-08T01:50:47.218Z,8.40
2023-05-08T01:53:20.520Z,7.80
2023-05-08T01:55:48.974Z,6.20
2023-05-08T01:58:16.436Z,6.57
2023-05-08T02:00:43.323Z,6.27
2023-05-08T02:03:11.180Z,7.00
2023-05-08T02:05:38.596Z,7.83
2023-05-08T02:08:06.266Z,5.80
2023-05-08T02:10:33.174Z,4.80
2023-05-08T02:13:00.360Z,4.67
2023-05-08T02:15:27.870Z,5.10
2023-05-08T02:17:55.767Z,4.30
2023-05-08T02:20:22.923Z,5.43
2023-05-08T02:22:51.383Z,5.33
2023-05-08T02:25:18.261Z,6.07
2023-05-08T02:27:48.501Z,4.80
2023-05-08T02:30:16.505Z,4.40
2023-05-08T02:32:44.776Z,4.27
2023-05-08T02:35:16.724Z,3.93
2023-05-08T02:37:45.208Z,4.60
2023-05-08T02:40:13.693Z,4.87
2023-05-08T02:42:40.530Z,5.20
2023-05-08T02:45:07.763Z,5.83
2023-05-08T02:48:01.345Z,5.70
2023-05-08T02:50:36.265Z,6.30
2023-05-08T02:53:06.700Z,8.00
2023-05-08T02:55:43.203Z,6.50
2023-05-08T02:58:41.789Z,6.33
2023-05-08T03:01:23.134Z,5.03
2023-05-08T03:03:54.543Z,5.60
2023-05-08T03:06:24.496Z,7.00
2023-05-08T03:08:51.942Z,5.57
2023-05-08T03:11:21.786Z,5.97
2023-05-08T03:13:49.277Z,6.00
2023-05-08T03:16:19.289Z,4.97
2023-05-08T03:18:56.092Z,6.10
2023-05-08T03:21:24.647Z,5.53
2023-05-08T03:23:52.750Z,6.13
2023-05-08T03:26:19.721Z,4.87
2023-05-08T03:28:50.837Z,5.27
2023-05-08T03:31:21.638Z,5.00
2023-05-08T03:33:49.381Z,5.27
2023-05-08T03:36:16.196Z,5.40
2023-05-08T03:38:42.842Z,5.90
2023-05-08T03:41:09.627Z,5.93
2023-05-08T03:43:37.138Z,6.90
2023-05-08T03:46:07.261Z,9.33
2023-05-08T03:48:34.577Z,8.80
2023-05-08T03:51:05.267Z,11.20
2023-05-08T03:53:33.756Z,10.20
2023-05-08T03:56:00.765Z,10.80
2023-05-08T03:58:39.029Z,10.97
2023-05-08T04:01:19.136Z,11.70
2023-05-08T04:03:55.109Z,11.00
2023-05-08T04:06:35.614Z,11.60
2023-05-08T04:09:14.794Z,10.80
2023-05-08T04:11:44.645Z,12.20
2023-05-08T04:14:16.983Z,11.27
2023-05-08T04:16:49.319Z,11.43
2023-05-08T04:19:21.223Z,11.90
2023-05-08T04:21:48.429Z,12.97
2023-05-08T04:24:15.942Z,12.80
2023-05-08T04:26:43.607Z,12.93
2023-05-08T04:29:10.813Z,12.63
2023-05-08T04:31:37.867Z,12.50
2023-05-08T04:34:04.674Z,13.03
2023-05-08T04:36:32.123Z,12.20
2023-05-08T04:38:59.228Z,13.50
2023-05-08T04:41:26.412Z,12.10
2023-05-08T04:43:53.936Z,14.10
2023-05-08T04:46:20.914Z,12.30
2023-05-08T04:48:47.542Z,13.20
2023-05-08T04:51:14.151Z,13.07
2023-05-08T04:53:40.730Z,13.10
2023-05-08T04:56:07.371Z,12.00
2023-05-08T04:58:33.991Z,13.17
2023-05-08T05:01:04.290Z,12.87
2023-05-08T05:03:31.372Z,12.47
2023-05-08T05:06:01.522Z,14.37
2023-05-08T05:08:28.101Z,14.07
2023-05-08T05:10:54.885Z,13.70
2023-05-08T05:13:21.429Z,13.97
2023-05-08T05:15:48.320Z,14.43
2023-05-08T05:18:14.864Z,12.10
2023-05-08T05:20:41.588Z,13.63
2023-05-08T05:23:08.070Z,13.70
2023-05-08T05:25:34.838Z,12.70
2023-05-08T05:28:02.123Z,13.60
2023-05-08T05:30:28.707Z,13.30
2023-05-08T05:32:55.307Z,12.77
2023-05-08T05:35:23.520Z,11.97
2023-05-08T05:37:51.491Z,12.50
2023-05-08T05:40:18.166Z,13.00
2023-05-08T05:42:49.266Z,13.03
2023-05-08T05:45:16.062Z,12.33
2023-05-08T05:47:50.082Z,13.03
2023-05-08T05:50:21.808Z,12.60
2023-05-08T05:52:48.384Z,13.63
2023-05-08T05:55:16.280Z,12.70
2023-05-08T05:57:42.822Z,14.60
2023-05-08T06:00:09.566Z,12.33
2023-05-08T06:02:37.009Z,12.60
2023-05-08T06:05:04.351Z,14.10
2023-05-08T06:07:30.949Z,14.10
2023-05-08T06:09:57.771Z,14.20
2023-05-08T06:12:24.605Z,12.83
2023-05-08T06:14:53.335Z,13.50
2023-05-08T06:17:20.165Z,13.50
2023-05-08T06:19:50.713Z,13.53
2023-05-08T06:22:23.133Z,13.50
2023-05-08T06:24:53.406Z,12.10
2023-05-08T06:27:21.074Z,13.97
2023-05-08T06:29:48.769Z,13.80
2023-05-08T06:32:15.420Z,12.93
2023-05-08T06:34:42.022Z,13.27
2023-05-08T06:37:08.883Z,13.40
2023-05-08T06:39:35.458Z,12.70
2023-05-08T06:42:02.669Z,14.10
2023-05-08T06:44:29.197Z,14.70
2023-05-08T06:46:55.880Z,14.10
2023-05-08T06:49:23.133Z,14.47
2023-05-08T06:51:49.851Z,14.00
2023-05-08T06:54:16.702Z,14.37
2023-05-08T06:56:43.247Z,13.43
2023-05-08T06:59:09.839Z,13.90
2023-05-08T07:01:37.568Z,13.70
2023-05-08T07:04:04.807Z,14.07
2023-05-08T07:06:31.361Z,13.43
2023-05-08T07:08:58.051Z,14.87
2023-05-08T07:11:24.846Z,15.23
2023-05-08T07:13:51.599Z,14.90
2023-05-08T07:16:18.317Z,13.93
2023-05-08T07:18:44.973Z,13.73
2023-05-08T07:21:11.642Z,13.77
2023-05-08T07:23:38.228Z,14.00
2023-05-08T07:26:04.918Z,15.83
2023-05-08T07:28:31.453Z,15.90
2023-05-08T07:30:58.309Z,16.37
2023-05-08T07:33:24.857Z,16.73
2023-05-08T07:35:51.527Z,16.73
2023-05-08T07:38:18.240Z,15.67
2023-05-08T07:40:44.915Z,13.90
2023-05-08T07:43:11.765Z,15.70
2023-05-08T07:45:38.304Z,17.07
2023-05-08T07:48:05.117Z,15.60
2023-05-08T07:50:31.961Z,17.10
2023-05-08T07:52:58.716Z,16.37
2023-05-08T07:55:25.673Z,16.20
2023-05-08T07:57:52.629Z,17.13
2023-05-08T08:00:19.366Z,17.80
2023-05-08T08:02:46.138Z,16.43
2023-05-08T08:05:13.283Z,18.20
2023-05-08T08:07:40.109Z,16.60
2023-05-08T08:10:07.989Z,15.97
2023-05-08T08:12:34.831Z,16.50
2023-05-08T08:15:01.404Z,17.50
2023-05-08T08:17:28.834Z,16.90
2023-05-08T08:19:56.521Z,18.13
2023-05-08T08:22:24.175Z,18.07
2023-05-08T08:24:51.891Z,17.73
2023-05-08T08:27:20.740Z,20.10
2023-05-08T08:29:47.376Z,17.13
2023-05-08T08:32:14.025Z,16.17
2023-05-08T08:34:40.570Z,18.50
2023-05-08T08:37:07.149Z,17.70
2023-05-08T08:39:34.567Z,18.03
2023-05-08T08:42:01.715Z,19.13
2023-05-08T08:44:28.478Z,15.43
2023-05-08T08:46:55.174Z,16.80
2023-05-08T08:49:27.288Z,18.27
2023-05-08T08:51:56.390Z,17.63
2023-05-08T08:54:29.472Z,18.43
2023-05-08T08:56:57.195Z,17.47
2023-05-08T08:59:25.312Z,20.40
2023-05-08T09:01:56.732Z,17.23
2023-05-08T09:04:27.158Z,18.57
2023-05-08T09:06:54.945Z,17.80
2023-05-08T09:09:22.659Z,18.03
2023-05-08T09:11:49.413Z,19.00
2023-05-08T09:14:16.092Z,17.03
2023-05-08T09:16:42.820Z,18.83
2023-05-08T09:19:09.780Z,17.70
2023-05-08T09:21:36.539Z,18.63
2023-05-08T09:24:05.076Z,17.80
2023-05-08T09:26:37.132Z,17.00
2023-05-08T09:29:17.080Z,19.10
2023-05-08T09:31:48.165Z,17.93
2023-05-08T09:34:25.189Z,17.00
2023-05-08T09:36:51.926Z,20.57
2023-05-08T09:39:24.037Z,18.37
2023-05-08T09:42:04.500Z,19.10
2023-05-08T09:44:47.869Z,18.40
2023-05-08T09:47:16.353Z,17.37
2023-05-08T09:49:58.217Z,16.47
2023-05-08T09:52:27.289Z,18.13
2023-05-08T09:54:58.878Z,17.83
2023-05-08T09:57:26.917Z,17.70
2023-05-08T10:00:10.436Z,17.27
2023-05-08T10:02:38.042Z,18.57
2023-05-08T10:05:06.710Z,17.00
2023-05-08T10:07:34.996Z,17.17
2023-05-08T10:10:04.065Z,18.00
2023-05-08T10:12:31.050Z,19.30
2023-05-08T10:14:58.182Z,18.47
2023-05-08T10:17:37.056Z,17.43
2023-05-08T10:20:06.962Z,18.13
2023-05-08T10:22:37.310Z,17.33
2023-05-08T10:25:05.222Z,17.70
2023-05-08T10:27:39.608Z,17.13
2023-05-08T10:30:08.025Z,16.33
2023-05-08T10:32:41.868Z,15.97
2023-05-08T10:35:10.872Z,16.70
2023-05-08T10:37:39.296Z,17.40
2023-05-08T10:40:06.913Z,17.07
2023-05-08T10:42:35.733Z,18.20
2023-05-08T10:45:04.894Z,18.40
2023-05-08T10:48:02.445Z,18.27
2023-05-08T10:50:33.596Z,18.00
2023-05-08T10:53:07.606Z,19.00
2023-05-08T10:55:39.719Z,19.13
2023-05-08T10:58:12.387Z,18.10
2023-05-08T11:00:57.199Z,18.90
2023-05-08T11:03:31.936Z,19.43
2023-05-08T11:06:00.739Z,18.47
2023-05-08T11:08:28.784Z,19.80
2023-05-08T11:11:02.107Z,19.03
2023-05-08T11:13:38.024Z,18.63
2023-05-08T11:16:11.156Z,18.03
2023-05-08T11:18:49.000Z,19.00
2023-05-08T11:21:21.716Z,17.00
2023-05-08T11:23:56.842Z,19.37
2023-05-08T11:26:40.688Z,19.00
2023-05-08T11:29:16.871Z,19.27
2023-05-08T11:31:50.848Z,20.10
2023-05-08T11:34:42.042Z,16.57
2023-05-08T11:37:10.138Z,16.93
2023-05-08T11:39:36.893Z,18.80
2023-05-08T11:42:24.920Z,18.87
2023-05-08T11:45:08.924Z,20.50
2023-05-08T11:47:45.491Z,19.97
2023-05-08T11:50:13.523Z,21.63
2023-05-08T11:52:41.532Z,19.50
2023-05-08T11:55:09.665Z,19.30
2023-05-08T11:57:36.540Z,19.50
2023-05-08T12:00:07.183Z,19.50
2023-05-08T12:02:41.718Z,19.10
2023-05-08T12:05:09.905Z,18.00
2023-05-08T12:07:46.982Z,20.27
2023-05-08T12:10:15.487Z,20.47
2023-05-08T12:12:43.574Z,25.40
2023-05-08T12:15:12.365Z,23.60
2023-05-08T12:17:39.164Z,20.50
2023-05-08T12:20:14.208Z,20.30
2023-05-08T12:22:41.656Z,20.77
2023-05-08T12:25:09.393Z,21.80
2023-05-08T12:27:37.888Z,20.87
2023-05-08T12:30:09.204Z,20.17
2023-05-08T12:32:37.541Z,21.90
2023-05-08T12:35:05.266Z,22.37
2023-05-08T12:37:31.939Z,21.50
2023-05-08T12:39:58.543Z,19.90
2023-05-08T12:42:43.739Z,21.07
2023-05-08T12:45:20.782Z,21.33
2023-05-08T12:47:49.195Z,23.50
2023-05-08T12:50:17.849Z,20.90
2023-05-08T12:52:44.961Z,23.23
2023-05-08T12:55:29.080Z,21.07
2023-05-08T12:58:03.290Z,21.37
2023-05-08T13:00:39.888Z,21.40
2023-05-08T13:03:08.235Z,23.00
2023-05-08T13:05:37.033Z,22.67
2023-05-08T13:08:11.281Z,24.17
2023-05-08T13:10:44.907Z,22.60
2023-05-08T13:13:11.825Z,23.20
2023-05-08T13:15:38.375Z,23.27
2023-05-08T13:18:05.321Z,23.50
2023-05-08T13:20:31.880Z,21.47
2023-05-08T13:22:58.628Z,22.17
2023-05-08T13:25:25.318Z,25.57
2023-05-08T13:27:51.887Z,24.00
2023-05-08T13:30:18.727Z,22.77
2023-05-08T13:32:45.363Z,26.63
2023-05-08T13:35:11.994Z,22.60
2023-05-08T13:37:38.537Z,26.47
2023-05-08T13:40:05.954Z,23.43
2023-05-08T13:42:32.497Z,22.53
2023-05-08T13:44:59.083Z,22.80
2023-05-08T13:47:25.611Z,25.03
2023-05-08T13:49:52.222Z,24.30
2023-05-08T13:52:18.921Z,24.50
2023-05-08T13:54:45.418Z,24.37
2023-05-08T13:57:12.054Z,22.20
2023-05-08T13:59:39.304Z,23.40
2023-05-08T14:02:05.906Z,22.47
2023-05-08T14:04:32.642Z,22.57
2023-05-08T14:06:59.647Z,24.60
2023-05-08T14:09:26.287Z,22.20
2023-05-08T14:11:53.167Z,24.20
2023-05-08T14:14:19.727Z,22.07
2023-05-08T14:16:46.369Z,21.93
2023-05-08T14:19:12.905Z,20.13
2023-05-08T14:21:39.604Z,22.37
2023-05-08T14:24:06.411Z,19.57
2023-05-08T14:26:33.069Z,20.07
2023-05-08T14:28:59.686Z,19.47
2023-05-08T14:31:26.556Z,21.50
2023-05-08T14:33:53.068Z,21.27
2023-05-08T14:36:19.748Z,18.50
2023-05-08T14:38:46.966Z,19.73
2023-05-08T14:41:13.563Z,20.87
2023-05-08T14:43:40.061Z,19.40
2023-05-08T14:46:06.624Z,18.70
2023-05-08T14:48:33.417Z,18.90
2023-05-08T14:50:59.925Z,19.87
2023-05-08T14:53:26.884Z,20.00
2023-05-08T14:55:53.785Z,17.17
2023-05-08T14:58:20.639Z,18.80
2023-05-08T15:00:47.256Z,17.40
2023-05-08T15:03:13.962Z,16.87
2023-05-08T15:05:40.688Z,17.20
2023-05-08T15:08:07.509Z,17.13
2023-05-08T15:10:34.062Z,17.27
2023-05-08T15:13:00.816Z,16.13
2023-05-08T15:15:27.385Z,16.23
2023-05-08T15:17:54.054Z,15.80
2023-05-08T15:20:21.479Z,19.20
2023-05-08T15:22:48.131Z,15.27
2023-05-08T15:25:15.153Z,16.83
2023-05-08T15:27:42.079Z,16.30
2023-05-08T15:30:09.392Z,16.77
2023-05-08T15:32:36.237Z,15.63
2023-05-08T15:35:03.372Z,15.20
2023-05-08T15:37:30.150Z,15.43
2023-05-08T15:39:57.058Z,14.73
2023-05-08T15:42:24.096Z,14.80
2023-05-08T15:44:55.031Z,14.93
2023-05-08T15:47:23.459Z,15.53
2023-05-08T15:49:51.265Z,15.17
2023-05-08T15:52:19.677Z,14.80
2023-05-08T15:54:47.031Z,14.50
2023-05-08T15:57:13.919Z,15.20
2023-05-08T15:59:40.685Z,17.07
2023-05-08T16:02:08.143Z,16.10
2023-05-08T16:04:35.414Z,13.80
2023-05-08T16:07:02.564Z,17.13
2023-05-08T16:09:29.403Z,15.07
2023-05-08T16:11:55.959Z,13.80
2023-05-08T16:14:22.708Z,15.57
2023-05-08T16:16:49.386Z,14.80
2023-05-08T16:19:16.023Z,16.70
2023-05-08T16:21:42.837Z,15.73
2023-05-08T16:24:09.477Z,15.60
2023-05-08T16:26:36.027Z,17.20
2023-05-08T16:29:02.748Z,14.77
2023-05-08T16:31:29.403Z,15.70
2023-05-08T16:33:55.976Z,14.47
2023-05-08T16:36:22.857Z,15.77
2023-05-08T16:38:49.437Z,15.97
2023-05-08T16:41:16.203Z,16.47
2023-05-08T16:43:42.956Z,15.20
2023-05-08T16:46:09.527Z,16.63
2023-05-08T16:48:36.288Z,15.13
2023-05-08T16:51:03.152Z,17.93
2023-05-08T16:53:31.793Z,15.73
2023-05-08T16:55:58.343Z,13.53
2023-05-08T16:58:27.200Z,15.50
2023-05-08T17:00:54.022Z,15.27
2023-05-08T17:03:20.830Z,16.80
2023-05-08T17:05:47.763Z,16.17
2023-05-08T17:08:14.254Z,16.20
2023-05-08T17:10:41.614Z,17.03
2023-05-08T17:13:08.144Z,17.17
2023-05-08T17:15:34.712Z,14.87
2023-05-08T17:18:01.692Z,15.50
2023-05-08T17:20:28.291Z,15.77
2023-05-08T17:22:54.965Z,15.70
2023-05-08T17:25:22.847Z,16.00
2023-05-08T17:27:49.918Z,16.60
2023-05-08T17:30:17.013Z,17.30
2023-05-08T17:32:43.724Z,16.23
2023-05-08T17:35:10.770Z,16.20
2023-05-08T17:37:37.616Z,18.13
2023-05-08T17:40:04.505Z,17.80
2023-05-08T17:42:31.095Z,17.13
2023-05-08T17:44:57.770Z,16.33
2023-05-08T17:47:24.438Z,16.00
2023-05-08T17:49:51.019Z,17.57
2023-05-08T17:52:17.795Z,15.40
2023-05-08T17:54:44.448Z,17.00
2023-05-08T17:57:10.954Z,15.63
2023-05-08T17:59:37.703Z,16.50
2023-05-08T18:02:04.212Z,17.70
2023-05-08T18:04:30.757Z,15.97
2023-05-08T18:06:57.413Z,16.00
2023-05-08T18:09:24.031Z,16.10
2023-05-08T18:11:50.479Z,14.83
2023-05-08T18:14:17.138Z,16.43
2023-05-08T18:16:43.680Z,14.90
2023-05-08T18:19:10.204Z,16.43
2023-05-08T18:21:36.742Z,15.73
2023-05-08T18:24:03.736Z,16.00
2023-05-08T18:26:30.875Z,15.27
2023-05-08T18:28:57.532Z,16.40
2023-05-08T18:31:24.310Z,15.13
2023-05-08T18:33:50.904Z,16.27
2023-05-08T18:36:17.569Z,15.73
2023-05-08T18:38:44.190Z,16.00
2023-05-08T18:41:10.779Z,15.63
2023-05-08T18:43:37.338Z,14.93
2023-05-08T18:46:14.063Z,15.77
2023-05-08T18:48:41.261Z,15.70
2023-05-08T18:51:07.819Z,15.80
2023-05-08T18:53:38.169Z,14.60
2023-05-08T18:56:05.584Z,13.80
2023-05-08T18:58:32.465Z,14.83
2023-05-08T19:00:59.401Z,13.70
2023-05-08T19:03:26.266Z,14.37
2023-05-08T19:05:56.076Z,15.83
2023-05-08T19:08:22.673Z,14.60
2023-05-08T19:10:49.872Z,14.10
2023-05-08T19:13:16.511Z,14.43
2023-05-08T19:15:43.287Z,15.17
2023-05-08T19:18:10.082Z,15.97
2023-05-08T19:20:36.829Z,15.80
2023-05-08T19:23:03.445Z,14.53
2023-05-08T19:25:31.226Z,14.37
2023-05-08T19:27:58.759Z,14.20
2023-05-08T19:30:25.441Z,15.00
2023-05-08T19:32:52.065Z,15.43
2023-05-08T19:35:18.685Z,13.73
2023-05-08T19:37:45.332Z,15.13
2023-05-08T19:40:12.717Z,15.07
2023-05-08T19:42:39.478Z,14.33
2023-05-08T19:45:06.544Z,16.50
2023-05-08T19:47:33.217Z,15.07
2023-05-08T19:49:59.813Z,14.30
2023-05-08T19:52:26.515Z,15.37
2023-05-08T19:54:53.137Z,13.90
2023-05-08T19:57:19.766Z,13.80
2023-05-08T19:59:46.721Z,12.80
2023-05-08T20:02:13.313Z,14.40
2023-05-08T20:04:57.477Z,12.77
2023-05-08T20:07:26.453Z,11.80
2023-05-08T20:09:53.152Z,14.13
2023-05-08T20:12:19.794Z,13.47
2023-05-08T20:14:46.579Z,13.47
2023-05-08T20:17:13.165Z,13.77
2023-05-08T20:19:39.821Z,12.23
2023-05-08T20:22:06.322Z,12.83
2023-05-08T20:24:32.852Z,11.87
2023-05-08T20:26:59.492Z,12.90
2023-05-08T20:29:26.870Z,12.13
2023-05-08T20:31:53.907Z,12.50
2023-05-08T20:34:22.120Z,11.90
2023-05-08T20:36:48.879Z,12.23
2023-05-08T20:39:15.601Z,11.70
2023-05-08T20:41:42.131Z,12.70
2023-05-08T20:44:08.704Z,12.47
2023-05-08T20:46:35.222Z,12.67
2023-05-08T20:49:04.110Z,12.37
2023-05-08T20:51:32.028Z,10.80
2023-05-08T20:53:58.843Z,11.70
2023-05-08T20:56:25.801Z,12.37
2023-05-08T20:58:52.427Z,12.93
2023-05-08T21:01:20.951Z,12.90
2023-05-08T21:03:48.185Z,11.53
2023-05-08T21:06:14.810Z,12.70
2023-05-08T21:08:41.586Z,11.90
2023-05-08T21:11:08.607Z,13.33
2023-05-08T21:13:35.147Z,12.93
2023-05-08T21:16:01.747Z,12.17
2023-05-08T21:18:28.598Z,12.63
2023-05-08T21:20:55.078Z,12.23
2023-05-08T21:23:21.957Z,12.03
2023-05-08T21:25:49.504Z,11.30
2023-05-08T21:28:16.763Z,11.40
2023-05-08T21:30:43.837Z,11.80
2023-05-08T21:33:12.315Z,12.17
2023-05-08T21:35:38.966Z,10.47
2023-05-08T21:38:05.807Z,12.60
2023-05-08T21:40:32.341Z,10.10
2023-05-08T21:43:00.151Z,10.00
2023-05-08T21:45:32.521Z,10.50
2023-05-08T21:48:00.213Z,10.00
2023-05-08T21:50:30.187Z,10.67
2023-05-08T21:52:56.824Z,11.40
2023-05-08T21:55:24.323Z,10.60
2023-05-08T21:57:51.064Z,10.67
2023-05-08T22:00:18.190Z,10.93
2023-05-08T22:02:44.762Z,10.77
2023-05-08T22:05:11.651Z,10.70
2023-05-08T22:07:38.391Z,10.50
2023-05-08T22:10:05.611Z,10.30
2023-05-08T22:12:32.177Z,10.67
2023-05-08T22:14:58.830Z,10.57
2023-05-08T22:17:25.567Z,10.60
2023-05-08T22:19:52.459Z,10.80
2023-05-08T22:22:18.963Z,10.20
2023-05-08T22:24:45.453Z,9.80
2023-05-08T22:27:12.019Z,9.80
2023-05-08T22:29:38.505Z,9.37
2023-05-08T22:32:05.255Z,9.97
2023-05-08T22:34:31.829Z,11.40
2023-05-08T22:36:58.421Z,10.30
2023-05-08T22:39:26.365Z,9.80
2023-05-08T22:41:52.935Z,10.40
2023-05-08T22:44:19.568Z,10.93
2023-05-08T22:46:46.410Z,11.43
2023-05-08T22:49:13.280Z,10.40
2023-05-08T22:51:39.810Z,11.00
2023-05-08T22:54:06.630Z,11.30
2023-05-08T22:56:33.202Z,10.63
2023-05-08T22:58:59.773Z,10.10
2023-05-08T23:01:26.471Z,10.30
2023-05-08T23:03:53.853Z,10.30
2023-05-08T23:06:20.759Z,10.57
2023-05-08T23:08:47.377Z,11.37
2023-05-08T23:11:13.975Z,10.33
2023-05-08T23:13:40.588Z,9.50
2023-05-08T23:16:07.203Z,10.93
2023-05-08T23:18:34.588Z,11.73
2023-05-08T23:21:08.108Z,10.27
2023-05-08T23:23:35.408Z,9.80
2023-05-08T23:26:05.147Z,10.90
2023-05-08T23:28:35.945Z,10.70
2023-05-08T23:31:03.636Z,10.33
2023-05-08T23:33:30.953Z,11.60
2023-05-08T23:35:58.449Z,10.40
2023-05-08T23:38:25.304Z,11.70
2023-05-08T23:40:51.890Z,11.47
2023-05-08T23:43:18.753Z,10.20
2023-05-08T23:45:45.391Z,10.43
2023-05-08T23:48:12.025Z,10.57
2023-05-08T23:50:39.281Z,10.67
2023-05-08T23:53:05.856Z,10.10
2023-05-08T23:55:35.162Z,9.90
2023-05-08T23:58:01.752Z,10.80
