createdAt,value
2023-05-03T00:00:40.189Z,1012.63
2023-05-03T00:01:40.178Z,1012.65
2023-05-03T00:02:40.623Z,1012.69
2023-05-03T00:03:40.143Z,1012.65
2023-05-03T00:04:40.224Z,1012.63
2023-05-03T00:05:40.262Z,1012.64
2023-05-03T00:06:40.160Z,1012.65
2023-05-03T00:07:40.087Z,1012.65
2023-05-03T00:08:40.085Z,1012.67
2023-05-03T00:09:40.092Z,1012.69
2023-05-03T00:10:40.054Z,1012.67
2023-05-03T00:11:40.042Z,1012.67
2023-05-03T00:12:40.046Z,1012.66
2023-05-03T00:13:40.017Z,1012.67
2023-05-03T00:14:40.043Z,1012.65
2023-05-03T00:15:39.995Z,1012.66
2023-05-03T00:16:40.027Z,1012.68
2023-05-03T00:17:39.959Z,1012.64
2023-05-03T00:18:39.963Z,1012.63
2023-05-03T00:19:39.953Z,1012.62
2023-05-03T00:20:39.924Z,1012.61
2023-05-03T00:21:39.917Z,1012.59
2023-05-03T00:22:39.914Z,1012.63
2023-05-03T00:23:39.925Z,1012.64
2023-05-03T00:24:39.897Z,1012.60
2023-05-03T00:25:39.863Z,1012.63
2023-05-03T00:26:39.845Z,1012.62
2023-05-03T00:27:39.846Z,1012.59
2023-05-03T00:28:39.828Z,1012.55
2023-05-03T00:29:39.820Z,1012.56
2023-05-03T00:30:39.797Z,1012.56
2023-05-03T00:31:39.858Z,1012.54
2023-05-03T00:32:39.821Z,1012.55
2023-05-03T00:33:39.761Z,1012.57
2023-05-03T00:34:39.766Z,1012.58
2023-05-03T00:35:39.747Z,1012.58
2023-05-03T00:36:39.721Z,1012.54
2023-05-03T00:37:39.705Z,1012.48
2023-05-03T00:38:39.701Z,1012.48
2023-05-03T00:39:39.700Z,1012.43
2023-05-03T00:40:39.660Z,1012.42
2023-05-03T00:41:39.660Z,1012.38
2023-05-03T00:42:39.651Z,1012.42
2023-05-03T00:43:39.626Z,1012.43
2023-05-03T00:44:39.631Z,1012.44
2023-05-03T00:45:39.601Z,1012.46
2023-05-03T00:46:39.637Z,1012.42
2023-05-03T00:47:39.621Z,1012.40
2023-05-03T00:48:39.572Z,1012.36
2023-05-03T00:49:39.577Z,1012.32
2023-05-03T00:50:39.551Z,1012.28
2023-05-03T00:51:39.549Z,1012.25
2023-05-03T00:52:39.512Z,1012.26
2023-05-03T00:53:39.487Z,1012.28
2023-05-03T00:54:39.519Z,1012.30
2023-05-03T00:55:39.466Z,1012.26
2023-05-03T00:56:50.459Z,1012.27
2023-05-03T00:57:40.452Z,1012.27
2023-05-03T00:58:39.436Z,1012.28
2023-05-03T00:59:39.426Z,1012.27
2023-05-03T01:00:39.401Z,1012.21
2023-05-03T01:01:39.448Z,1012.23
2023-05-03T01:02:39.443Z,1012.28
2023-05-03T01:03:39.390Z,1012.23
2023-05-03T01:04:40.528Z,1012.26
2023-05-03T01:05:39.328Z,1012.24
2023-05-03T01:06:39.343Z,1012.27
2023-05-03T01:07:39.302Z,1012.28
2023-05-03T01:08:39.312Z,1012.28
2023-05-03T01:09:39.301Z,1012.28
2023-05-03T01:10:39.277Z,1012.26
2023-05-03T01:11:39.260Z,1012.28
2023-05-03T01:12:39.237Z,1012.24
2023-05-03T01:13:39.231Z,1012.27
2023-05-03T01:14:39.329Z,1012.29
2023-05-03T01:15:39.199Z,1012.33
2023-05-03T01:16:39.315Z,1012.31
2023-05-03T01:17:39.197Z,1012.31
2023-05-03T01:18:39.169Z,1012.29
2023-05-03T01:19:39.180Z,1012.28
2023-05-03T01:20:39.136Z,1012.29
2023-05-03T01:21:39.113Z,1012.26
2023-05-03T01:22:39.110Z,1012.25
2023-05-03T01:23:39.088Z,1012.24
2023-05-03T01:24:39.093Z,1012.22
2023-05-03T01:25:39.070Z,1012.23
2023-05-03T01:26:39.055Z,1012.22
2023-05-03T01:27:39.817Z,1012.23
2023-05-03T01:28:39.028Z,1012.17
2023-05-03T01:29:39.022Z,1012.19
2023-05-03T01:30:39.009Z,1012.23
2023-05-03T01:31:39.087Z,1012.24
2023-05-03T01:32:39.028Z,1012.24
2023-05-03T01:33:38.962Z,1012.23
2023-05-03T01:34:38.996Z,1012.24
2023-05-03T01:35:38.935Z,1012.28
2023-05-03T01:36:38.924Z,1012.23
2023-05-03T01:37:38.904Z,1012.25
2023-05-03T01:38:38.908Z,1012.28
2023-05-03T01:39:38.902Z,1012.25
2023-05-03T01:40:38.869Z,1012.28
2023-05-03T01:41:38.855Z,1012.26
2023-05-03T01:42:38.843Z,1012.25
2023-05-03T01:43:38.824Z,1012.24
2023-05-03T01:44:38.837Z,1012.24
2023-05-03T01:45:38.865Z,1012.27
2023-05-03T01:46:38.792Z,1012.27
2023-05-03T01:47:38.833Z,1012.30
2023-05-03T01:48:38.761Z,1012.30
2023-05-03T01:49:38.762Z,1012.34
2023-05-03T01:50:38.746Z,1012.35
2023-05-03T01:51:38.720Z,1012.43
2023-05-03T01:52:38.711Z,1012.45
2023-05-03T01:53:38.760Z,1012.45
2023-05-03T01:54:38.698Z,1012.45
2023-05-03T01:55:38.655Z,1012.46
2023-05-03T01:56:38.657Z,1012.43
2023-05-03T01:57:38.649Z,1012.48
2023-05-03T01:58:38.630Z,1012.53
2023-05-03T01:59:38.636Z,1012.56
2023-05-03T02:00:38.620Z,1012.58
2023-05-03T02:01:38.684Z,1012.58
2023-05-03T02:02:38.661Z,1012.61
2023-05-03T02:03:38.557Z,1012.61
2023-05-03T02:04:38.622Z,1012.58
2023-05-03T02:05:38.563Z,1012.62
2023-05-03T02:06:38.577Z,1012.66
2023-05-03T02:07:38.513Z,1012.62
2023-05-03T02:08:38.507Z,1012.61
2023-05-03T02:09:38.561Z,1012.61
2023-05-03T02:10:38.486Z,1012.65
2023-05-03T02:11:38.473Z,1012.65
2023-05-03T02:12:38.451Z,1012.61
2023-05-03T02:13:38.431Z,1012.66
2023-05-03T02:14:38.440Z,1012.65
2023-05-03T02:15:38.411Z,1012.68
2023-05-03T02:16:38.410Z,1012.65
2023-05-03T02:17:38.429Z,1012.67
2023-05-03T02:18:38.357Z,1012.68
2023-05-03T02:19:38.372Z,1012.69
2023-05-03T02:20:38.347Z,1012.67
2023-05-03T02:21:38.325Z,1012.65
2023-05-03T02:22:38.394Z,1012.64
2023-05-03T02:23:38.298Z,1012.63
2023-05-03T02:24:38.314Z,1012.64
2023-05-03T02:25:38.275Z,1012.64
2023-05-03T02:26:38.270Z,1012.63
2023-05-03T02:27:38.246Z,1012.65
2023-05-03T02:28:38.228Z,1012.61
2023-05-03T02:29:38.235Z,1012.61
2023-05-03T02:30:38.244Z,1012.64
2023-05-03T02:31:38.185Z,1012.62
2023-05-03T02:32:38.211Z,1012.65
2023-05-03T02:33:38.172Z,1012.61
2023-05-03T02:34:38.158Z,1012.62
2023-05-03T02:35:38.139Z,1012.60
2023-05-03T02:36:38.140Z,1012.58
2023-05-03T02:37:38.143Z,1012.55
2023-05-03T02:38:38.123Z,1012.56
2023-05-03T02:39:38.096Z,1012.57
2023-05-03T02:40:38.076Z,1012.58
2023-05-03T02:41:38.096Z,1012.59
2023-05-03T02:42:38.043Z,1012.58
2023-05-03T02:43:38.059Z,1012.60
2023-05-03T02:44:38.134Z,1012.58
2023-05-03T02:45:38.070Z,1012.59
2023-05-03T02:46:38.047Z,1012.57
2023-05-03T02:47:38.018Z,1012.60
2023-05-03T02:48:37.967Z,1012.59
2023-05-03T02:49:37.961Z,1012.60
2023-05-03T02:50:37.942Z,1012.60
2023-05-03T02:51:37.921Z,1012.54
2023-05-03T02:52:37.908Z,1012.58
2023-05-03T02:53:37.887Z,1012.58
2023-05-03T02:54:37.891Z,1012.55
2023-05-03T02:55:37.891Z,1012.54
2023-05-03T02:56:37.868Z,1012.49
2023-05-03T02:57:37.831Z,1012.49
2023-05-03T02:58:37.825Z,1012.51
2023-05-03T02:59:37.823Z,1012.53
2023-05-03T03:00:37.793Z,1012.53
2023-05-03T03:01:37.809Z,1012.53
2023-05-03T03:02:37.856Z,1012.52
2023-05-03T03:03:37.948Z,1012.52
2023-05-03T03:04:37.765Z,1012.56
2023-05-03T03:05:37.723Z,1012.51
2023-05-03T03:06:37.825Z,1012.48
2023-05-03T03:07:37.703Z,1012.54
2023-05-03T03:08:37.694Z,1012.50
2023-05-03T03:09:37.692Z,1012.54
2023-05-03T03:10:37.676Z,1012.56
2023-05-03T03:11:37.661Z,1012.53
2023-05-03T03:12:37.640Z,1012.50
2023-05-03T03:13:37.647Z,1012.52
2023-05-03T03:14:37.634Z,1012.50
2023-05-03T03:15:37.629Z,1012.57
2023-05-03T03:16:37.766Z,1012.55
2023-05-03T03:17:37.613Z,1012.59
2023-05-03T03:18:37.592Z,1012.59
2023-05-03T03:19:37.569Z,1012.61
2023-05-03T03:20:37.556Z,1012.63
2023-05-03T03:21:37.519Z,1012.63
2023-05-03T03:22:37.506Z,1012.65
2023-05-03T03:24:29.680Z,1012.65
2023-05-03T03:25:29.650Z,1012.69
2023-05-03T03:26:29.630Z,1012.69
2023-05-03T03:27:29.607Z,1012.69
2023-05-03T03:28:29.615Z,1012.70
2023-05-03T03:29:29.603Z,1012.69
2023-05-03T03:30:29.586Z,1012.67
2023-05-03T03:31:29.633Z,1012.64
2023-05-03T03:32:29.550Z,1012.65
2023-05-03T03:33:29.534Z,1012.62
2023-05-03T03:34:29.518Z,1012.62
2023-05-03T03:35:29.533Z,1012.59
2023-05-03T03:36:29.504Z,1012.61
2023-05-03T03:37:29.477Z,1012.62
2023-05-03T03:38:29.473Z,1012.61
2023-05-03T03:39:29.440Z,1012.62
2023-05-03T03:40:29.449Z,1012.65
2023-05-03T03:41:29.428Z,1012.65
2023-05-03T03:42:29.426Z,1012.67
2023-05-03T03:43:29.415Z,1012.65
2023-05-03T03:44:29.397Z,1012.64
2023-05-03T03:45:29.389Z,1012.65
2023-05-03T03:46:29.384Z,1012.64
2023-05-03T03:47:29.385Z,1012.64
2023-05-03T03:48:29.340Z,1012.72
2023-05-03T03:49:29.311Z,1012.70
2023-05-03T03:50:29.344Z,1012.73
2023-05-03T03:51:29.282Z,1012.75
2023-05-03T03:52:29.278Z,1012.73
2023-05-03T03:53:29.263Z,1012.77
2023-05-03T03:54:29.260Z,1012.72
2023-05-03T03:55:29.278Z,1012.72
2023-05-03T03:56:29.227Z,1012.75
2023-05-03T03:57:29.211Z,1012.72
2023-05-03T03:58:29.208Z,1012.77
2023-05-03T03:59:29.196Z,1012.71
2023-05-03T04:00:29.192Z,1012.72
2023-05-03T04:01:29.154Z,1012.69
2023-05-03T04:02:29.246Z,1012.70
2023-05-03T04:03:29.164Z,1012.70
2023-05-03T04:04:29.211Z,1012.70
2023-05-03T04:05:29.123Z,1012.67
2023-05-03T04:06:29.180Z,1012.69
2023-05-03T04:07:29.072Z,1012.65
2023-05-03T04:08:29.071Z,1012.67
2023-05-03T04:09:29.060Z,1012.66
2023-05-03T04:10:29.053Z,1012.66
2023-05-03T04:11:29.034Z,1012.67
2023-05-03T04:12:29.021Z,1012.64
2023-05-03T04:13:29.000Z,1012.68
2023-05-03T04:14:28.988Z,1012.71
2023-05-03T04:15:28.988Z,1012.68
2023-05-03T04:16:28.983Z,1012.67
2023-05-03T04:17:28.970Z,1012.68
2023-05-03T04:18:28.935Z,1012.69
2023-05-03T04:19:28.908Z,1012.67
2023-05-03T04:20:28.951Z,1012.65
2023-05-03T04:21:28.898Z,1012.63
2023-05-03T04:22:28.887Z,1012.64
2023-05-03T04:23:28.884Z,1012.63
2023-05-03T04:24:28.852Z,1012.61
2023-05-03T04:25:28.858Z,1012.63
2023-05-03T04:26:32.081Z,1012.60
2023-05-03T04:27:28.807Z,1012.65
2023-05-03T04:28:28.797Z,1012.59
2023-05-03T04:29:28.806Z,1012.59
2023-05-03T04:30:28.838Z,1012.62
2023-05-03T04:31:28.925Z,1012.61
2023-05-03T04:32:28.775Z,1012.61
2023-05-03T04:33:28.723Z,1012.60
2023-05-03T04:34:28.722Z,1012.58
2023-05-03T04:35:28.741Z,1012.56
2023-05-03T04:36:28.689Z,1012.57
2023-05-03T04:37:28.688Z,1012.59
2023-05-03T04:38:28.732Z,1012.56
2023-05-03T04:39:28.647Z,1012.56
2023-05-03T04:40:28.660Z,1012.61
2023-05-03T04:41:28.610Z,1012.60
2023-05-03T04:42:28.620Z,1012.57
2023-05-03T04:43:28.610Z,1012.60
2023-05-03T04:44:28.600Z,1012.61
2023-05-03T04:45:28.583Z,1012.68
2023-05-03T04:46:28.652Z,1012.66
2023-05-03T04:47:28.547Z,1012.66
2023-05-03T04:48:28.539Z,1012.68
2023-05-03T04:49:28.530Z,1012.72
2023-05-03T04:50:28.506Z,1012.73
2023-05-03T04:51:28.608Z,1012.72
2023-05-03T04:52:28.481Z,1012.77
2023-05-03T04:53:28.457Z,1012.77
2023-05-03T04:54:28.468Z,1012.77
2023-05-03T04:55:28.438Z,1012.77
2023-05-03T04:56:28.456Z,1012.75
2023-05-03T04:57:28.406Z,1012.71
2023-05-03T04:58:28.404Z,1012.72
2023-05-03T04:59:28.386Z,1012.69
2023-05-03T05:00:28.392Z,1012.65
2023-05-03T05:01:28.452Z,1012.67
2023-05-03T05:02:28.490Z,1012.68
2023-05-03T05:03:28.527Z,1012.69
2023-05-03T05:04:28.432Z,1012.70
2023-05-03T05:05:28.907Z,1012.74
2023-05-03T05:06:28.352Z,1012.66
2023-05-03T05:07:28.274Z,1012.66
2023-05-03T05:08:28.487Z,1012.65
2023-05-03T05:09:28.258Z,1012.69
2023-05-03T05:10:28.255Z,1012.61
2023-05-03T05:11:28.235Z,1012.62
2023-05-03T05:12:28.202Z,1012.68
2023-05-03T05:13:28.198Z,1012.64
2023-05-03T05:14:28.232Z,1012.66
2023-05-03T05:15:28.178Z,1012.72
2023-05-03T05:16:28.229Z,1012.71
2023-05-03T05:17:28.224Z,1012.71
2023-05-03T05:18:28.156Z,1012.75
2023-05-03T05:19:28.111Z,1012.74
2023-05-03T05:20:28.126Z,1012.75
2023-05-03T05:21:28.096Z,1012.71
2023-05-03T05:22:28.074Z,1012.69
2023-05-03T05:23:28.119Z,1012.67
2023-05-03T05:24:28.082Z,1012.67
2023-05-03T05:25:28.049Z,1012.66
2023-05-03T05:26:28.023Z,1012.62
2023-05-03T05:27:28.011Z,1012.64
2023-05-03T05:28:28.001Z,1012.67
2023-05-03T05:29:27.981Z,1012.67
2023-05-03T05:30:27.983Z,1012.69
2023-05-03T05:31:27.956Z,1012.66
2023-05-03T05:32:27.938Z,1012.75
2023-05-03T05:33:27.966Z,1012.75
2023-05-03T05:34:27.916Z,1012.69
2023-05-03T05:35:27.900Z,1012.69
2023-05-03T05:36:27.909Z,1012.65
2023-05-03T05:37:27.882Z,1012.66
2023-05-03T05:38:27.860Z,1012.62
2023-05-03T05:39:27.857Z,1012.62
2023-05-03T05:40:27.833Z,1012.65
2023-05-03T05:41:27.859Z,1012.64
2023-05-03T05:42:27.817Z,1012.65
2023-05-03T05:43:27.804Z,1012.69
2023-05-03T05:44:27.774Z,1012.64
2023-05-03T05:45:27.776Z,1012.65
2023-05-03T05:46:27.819Z,1012.65
2023-05-03T05:47:27.874Z,1012.68
2023-05-03T05:48:27.733Z,1012.69
2023-05-03T05:49:27.723Z,1012.74
2023-05-03T05:50:27.717Z,1012.79
2023-05-03T05:51:27.712Z,1012.80
2023-05-03T05:52:27.684Z,1012.86
2023-05-03T05:53:27.678Z,1012.85
2023-05-03T05:54:28.698Z,1012.85
2023-05-03T05:55:27.650Z,1012.86
2023-05-03T05:56:27.647Z,1012.83
2023-05-03T05:57:27.610Z,1012.84
2023-05-03T05:58:27.623Z,1012.82
2023-05-03T05:59:27.595Z,1012.83
2023-05-03T06:00:27.573Z,1012.83
2023-05-03T06:01:27.591Z,1012.87
2023-05-03T06:02:27.653Z,1012.85
2023-05-03T06:03:27.598Z,1012.85
2023-05-03T06:04:27.538Z,1012.89
2023-05-03T06:05:27.590Z,1012.89
2023-05-03T06:06:27.568Z,1012.86
2023-05-03T06:07:27.486Z,1012.89
2023-05-03T06:08:27.475Z,1012.88
2023-05-03T06:09:27.475Z,1012.95
2023-05-03T06:10:27.451Z,1012.95
2023-05-03T06:11:27.463Z,1012.97
2023-05-03T06:12:27.425Z,1012.95
2023-05-03T06:13:27.412Z,1012.97
2023-05-03T06:14:27.397Z,1012.95
2023-05-03T06:15:27.390Z,1012.93
2023-05-03T06:16:27.401Z,1012.91
2023-05-03T06:17:27.424Z,1012.93
2023-05-03T06:18:27.342Z,1012.93
2023-05-03T06:19:27.335Z,1012.91
2023-05-03T06:20:27.314Z,1012.93
2023-05-03T06:21:27.320Z,1012.95
2023-05-03T06:22:27.289Z,1012.94
2023-05-03T06:23:27.276Z,1012.90
2023-05-03T06:24:27.276Z,1012.91
2023-05-03T06:25:27.250Z,1012.90
2023-05-03T06:26:27.271Z,1012.92
2023-05-03T06:27:27.235Z,1012.93
2023-05-03T06:28:27.214Z,1012.95
2023-05-03T06:29:27.213Z,1012.91
2023-05-03T06:30:27.465Z,1012.91
2023-05-03T06:31:27.289Z,1012.90
2023-05-03T06:32:27.168Z,1012.91
2023-05-03T06:33:27.139Z,1012.89
2023-05-03T06:34:27.140Z,1012.86
2023-05-03T06:35:27.136Z,1012.84
2023-05-03T06:36:27.136Z,1012.84
2023-05-03T06:37:27.113Z,1012.84
2023-05-03T06:38:27.067Z,1012.87
2023-05-03T06:39:27.086Z,1012.84
2023-05-03T06:40:27.195Z,1012.87
2023-05-03T06:41:27.072Z,1012.85
2023-05-03T06:42:27.023Z,1012.83
2023-05-03T06:43:27.021Z,1012.84
2023-05-03T06:44:26.999Z,1012.88
2023-05-03T06:45:26.987Z,1012.89
2023-05-03T06:46:27.048Z,1012.87
2023-05-03T06:47:26.974Z,1012.91
2023-05-03T06:48:27.022Z,1012.91
2023-05-03T06:49:26.935Z,1012.93
2023-05-03T06:50:27.002Z,1012.92
2023-05-03T06:51:26.928Z,1012.95
2023-05-03T06:52:26.904Z,1012.94
2023-05-03T06:53:26.884Z,1012.89
2023-05-03T06:54:26.886Z,1012.86
2023-05-03T06:55:26.897Z,1012.87
2023-05-03T06:56:26.855Z,1012.88
2023-05-03T06:57:28.599Z,1012.85
2023-05-03T06:58:26.810Z,1012.90
2023-05-03T06:59:26.805Z,1012.88
2023-05-03T07:00:26.911Z,1012.91
2023-05-03T07:01:26.848Z,1012.86
2023-05-03T07:02:26.950Z,1012.88
2023-05-03T07:03:26.909Z,1012.88
2023-05-03T07:04:26.738Z,1012.83
2023-05-03T07:05:26.720Z,1012.82
2023-05-03T07:06:26.768Z,1012.85
2023-05-03T07:07:26.730Z,1012.87
2023-05-03T07:08:26.730Z,1012.86
2023-05-03T07:10:26.741Z,1012.84
2023-05-03T07:11:26.635Z,1012.85
2023-05-03T07:12:26.663Z,1012.84
2023-05-03T07:13:26.620Z,1012.80
2023-05-03T07:14:26.593Z,1012.81
2023-05-03T07:15:26.590Z,1012.82
2023-05-03T07:16:26.629Z,1012.78
2023-05-03T07:17:26.610Z,1012.76
2023-05-03T07:18:26.569Z,1012.79
2023-05-03T07:19:26.526Z,1012.80
2023-05-03T07:20:26.520Z,1012.77
2023-05-03T07:21:26.509Z,1012.76
2023-05-03T07:22:26.506Z,1012.77
2023-05-03T07:23:26.476Z,1012.74
2023-05-03T07:24:26.470Z,1012.74
2023-05-03T07:25:26.479Z,1012.77
2023-05-03T07:26:26.437Z,1012.73
2023-05-03T07:27:26.452Z,1012.77
2023-05-03T07:28:26.412Z,1012.77
2023-05-03T07:29:26.391Z,1012.77
2023-05-03T07:30:26.382Z,1012.72
2023-05-03T07:31:26.367Z,1012.77
2023-05-03T07:32:26.417Z,1012.73
2023-05-03T07:33:26.397Z,1012.72
2023-05-03T07:34:26.330Z,1012.73
2023-05-03T07:35:26.311Z,1012.77
2023-05-03T07:36:26.291Z,1012.73
2023-05-03T07:37:26.307Z,1012.72
2023-05-03T07:38:26.261Z,1012.75
2023-05-03T07:39:26.261Z,1012.72
2023-05-03T07:40:26.253Z,1012.77
2023-05-03T07:41:26.231Z,1012.73
2023-05-03T07:42:26.248Z,1012.82
2023-05-03T07:43:26.236Z,1012.76
2023-05-03T07:44:26.182Z,1012.77
2023-05-03T07:45:26.184Z,1012.78
2023-05-03T07:46:26.260Z,1012.79
2023-05-03T07:47:26.218Z,1012.76
2023-05-03T07:48:26.127Z,1012.69
2023-05-03T07:49:26.143Z,1012.70
2023-05-03T07:50:26.107Z,1012.68
2023-05-03T07:51:26.098Z,1012.68
2023-05-03T07:52:26.085Z,1012.66
2023-05-03T07:53:26.057Z,1012.64
2023-05-03T07:54:26.060Z,1012.65
2023-05-03T07:55:26.040Z,1012.63
2023-05-03T07:56:26.037Z,1012.63
2023-05-03T07:57:26.030Z,1012.60
2023-05-03T07:58:38.992Z,1012.57
2023-05-03T07:59:26.975Z,1012.63
2023-05-03T08:00:25.988Z,1012.60
2023-05-03T08:01:25.967Z,1012.60
2023-05-03T08:02:26.059Z,1012.60
2023-05-03T08:03:26.107Z,1012.57
2023-05-03T08:04:26.194Z,1012.57
2023-05-03T08:05:25.966Z,1012.60
2023-05-03T08:06:26.002Z,1012.61
2023-05-03T08:07:25.892Z,1012.58
2023-05-03T08:08:25.856Z,1012.54
2023-05-03T08:09:25.844Z,1012.55
2023-05-03T08:10:25.823Z,1012.53
2023-05-03T08:11:25.832Z,1012.57
2023-05-03T08:12:25.828Z,1012.55
2023-05-03T08:13:25.808Z,1012.50
2023-05-03T08:14:25.807Z,1012.51
2023-05-03T08:15:25.771Z,1012.52
2023-05-03T08:16:25.863Z,1012.50
2023-05-03T08:17:25.769Z,1012.54
2023-05-03T08:18:25.730Z,1012.52
2023-05-03T08:19:25.714Z,1012.50
2023-05-03T08:20:25.727Z,1012.49
2023-05-03T08:21:25.691Z,1012.50
2023-05-03T08:22:25.666Z,1012.49
2023-05-03T08:23:25.662Z,1012.49
2023-05-03T08:24:25.651Z,1012.50
2023-05-03T08:25:25.650Z,1012.46
2023-05-03T08:26:25.612Z,1012.46
2023-05-03T08:27:25.612Z,1012.49
2023-05-03T08:28:25.605Z,1012.49
2023-05-03T08:29:27.515Z,1012.47
2023-05-03T08:30:25.637Z,1012.46
2023-05-03T08:31:25.577Z,1012.51
2023-05-03T08:32:25.572Z,1012.48
2023-05-03T08:33:25.521Z,1012.42
2023-05-03T08:34:25.531Z,1012.46
2023-05-03T08:35:25.518Z,1012.46
2023-05-03T08:36:25.484Z,1012.46
2023-05-03T08:37:25.482Z,1012.45
2023-05-03T08:38:25.520Z,1012.46
2023-05-03T08:39:25.463Z,1012.43
2023-05-03T08:40:25.432Z,1012.42
2023-05-03T08:41:25.446Z,1012.41
2023-05-03T08:42:25.883Z,1012.41
2023-05-03T08:43:25.392Z,1012.37
2023-05-03T08:44:25.391Z,1012.35
2023-05-03T08:45:25.371Z,1012.37
2023-05-03T08:46:25.364Z,1012.36
2023-05-03T08:47:25.357Z,1012.36
2023-05-03T08:48:25.318Z,1012.31
2023-05-03T08:49:25.326Z,1012.33
2023-05-03T08:50:25.309Z,1012.32
2023-05-03T08:51:25.292Z,1012.30
2023-05-03T08:52:25.263Z,1012.29
2023-05-03T08:53:25.281Z,1012.27
2023-05-03T08:54:25.253Z,1012.25
2023-05-03T08:55:25.236Z,1012.27
2023-05-03T08:56:25.215Z,1012.24
2023-05-03T08:57:25.215Z,1012.23
2023-05-03T08:58:25.211Z,1012.22
2023-05-03T08:59:25.185Z,1012.17
2023-05-03T09:00:25.172Z,1012.22
2023-05-03T09:01:25.170Z,1012.23
2023-05-03T09:02:25.247Z,1012.20
2023-05-03T09:03:25.248Z,1012.20
2023-05-03T09:04:25.230Z,1012.20
2023-05-03T09:05:25.096Z,1012.21
2023-05-03T09:06:25.144Z,1012.16
2023-05-03T09:07:25.105Z,1012.19
2023-05-03T09:08:25.071Z,1012.17
2023-05-03T09:09:25.045Z,1012.19
2023-05-03T09:10:25.050Z,1012.22
2023-05-03T09:11:25.013Z,1012.13
2023-05-03T09:12:25.016Z,1012.18
2023-05-03T09:13:24.982Z,1012.16
2023-05-03T09:14:24.974Z,1012.13
2023-05-03T09:15:24.976Z,1012.19
2023-05-03T09:16:24.979Z,1012.14
2023-05-03T09:17:24.943Z,1012.15
2023-05-03T09:18:24.921Z,1012.17
2023-05-03T09:19:24.911Z,1012.14
2023-05-03T09:20:24.904Z,1012.14
2023-05-03T09:21:24.910Z,1012.14
2023-05-03T09:22:24.881Z,1012.13
2023-05-03T09:23:24.855Z,1012.10
2023-05-03T09:24:31.925Z,1012.09
2023-05-03T09:25:24.823Z,1012.10
2023-05-03T09:26:24.836Z,1012.08
2023-05-03T09:27:24.799Z,1012.08
2023-05-03T09:28:24.782Z,1012.06
2023-05-03T09:29:24.776Z,1012.04
2023-05-03T09:30:24.746Z,1012.00
2023-05-03T09:31:24.806Z,1012.03
2023-05-03T09:32:24.780Z,1012.04
2023-05-03T09:33:24.712Z,1012.04
2023-05-03T09:34:24.733Z,1012.03
2023-05-03T09:35:24.702Z,1012.03
2023-05-03T09:36:24.692Z,1011.97
2023-05-03T09:37:24.668Z,1011.97
2023-05-03T09:38:24.668Z,1011.95
2023-05-03T09:39:24.640Z,1011.92
2023-05-03T09:40:24.649Z,1011.94
2023-05-03T09:41:24.621Z,1011.94
2023-05-03T09:42:24.597Z,1011.96
2023-05-03T09:43:24.610Z,1011.98
2023-05-03T09:44:24.601Z,1011.95
2023-05-03T09:45:24.588Z,1011.96
2023-05-03T09:46:24.674Z,1012.00
2023-05-03T09:47:24.588Z,1011.98
2023-05-03T09:48:24.514Z,1012.00
2023-05-03T09:49:24.516Z,1011.98
2023-05-03T09:50:24.504Z,1011.99
2023-05-03T09:51:24.468Z,1012.01
2023-05-03T09:52:24.467Z,1011.99
2023-05-03T09:53:24.471Z,1012.03
2023-05-03T09:54:25.664Z,1012.02
2023-05-03T09:55:24.447Z,1012.07
2023-05-03T09:56:24.413Z,1012.06
2023-05-03T09:57:24.415Z,1012.09
2023-05-03T09:58:24.385Z,1012.10
2023-05-03T09:59:24.392Z,1012.11
2023-05-03T10:00:24.381Z,1012.16
2023-05-03T10:01:24.406Z,1012.10
2023-05-03T10:02:24.372Z,1012.08
2023-05-03T10:03:24.430Z,1012.03
2023-05-03T10:04:24.385Z,1012.02
2023-05-03T10:05:24.302Z,1012.08
2023-05-03T10:06:24.308Z,1012.01
2023-05-03T10:07:24.262Z,1012.04
2023-05-03T10:08:24.261Z,1012.04
2023-05-03T10:09:24.261Z,1012.04
2023-05-03T10:10:24.230Z,1012.01
2023-05-03T10:11:24.214Z,1011.99
2023-05-03T10:12:24.209Z,1012.00
2023-05-03T10:13:24.249Z,1012.02
2023-05-03T10:14:24.203Z,1012.02
2023-05-03T10:15:24.172Z,1011.98
2023-05-03T10:16:24.245Z,1011.99
2023-05-03T10:17:35.333Z,1011.96
2023-05-03T10:18:25.201Z,1011.91
2023-05-03T10:19:24.100Z,1011.85
2023-05-03T10:20:24.091Z,1011.81
2023-05-03T10:21:24.073Z,1011.82
2023-05-03T10:22:24.070Z,1011.79
2023-05-03T10:23:24.085Z,1011.78
2023-05-03T10:24:24.089Z,1011.75
2023-05-03T10:25:24.018Z,1011.70
2023-05-03T10:26:24.009Z,1011.72
2023-05-03T10:27:24.010Z,1011.65
2023-05-03T10:28:24.016Z,1011.66
2023-05-03T10:29:23.963Z,1011.66
2023-05-03T10:30:23.963Z,1011.67
2023-05-03T10:31:23.955Z,1011.67
2023-05-03T10:32:23.963Z,1011.63
2023-05-03T10:33:23.927Z,1011.62
2023-05-03T10:34:23.908Z,1011.65
2023-05-03T10:35:23.881Z,1011.61
2023-05-03T10:36:23.874Z,1011.59
2023-05-03T10:37:23.867Z,1011.57
2023-05-03T10:38:23.844Z,1011.62
2023-05-03T10:39:23.843Z,1011.66
2023-05-03T10:40:23.859Z,1011.64
2023-05-03T10:41:23.796Z,1011.65
2023-05-03T10:42:23.806Z,1011.61
2023-05-03T10:43:23.774Z,1011.61
2023-05-03T10:44:23.757Z,1011.60
2023-05-03T10:45:23.777Z,1011.60
2023-05-03T10:46:23.750Z,1011.57
2023-05-03T10:47:23.770Z,1011.58
2023-05-03T10:48:23.703Z,1011.49
2023-05-03T10:49:23.701Z,1011.56
2023-05-03T10:50:23.711Z,1011.57
2023-05-03T10:51:23.676Z,1011.59
2023-05-03T10:52:23.672Z,1011.57
2023-05-03T10:53:23.634Z,1011.55
2023-05-03T10:54:23.620Z,1011.58
2023-05-03T10:55:23.609Z,1011.57
2023-05-03T10:56:23.609Z,1011.56
2023-05-03T10:57:23.594Z,1011.52
2023-05-03T10:58:23.596Z,1011.55
2023-05-03T10:59:23.550Z,1011.52
2023-05-03T11:00:23.568Z,1011.54
2023-05-03T11:01:23.614Z,1011.51
2023-05-03T11:02:23.579Z,1011.50
2023-05-03T11:03:23.510Z,1011.52
2023-05-03T11:04:23.598Z,1011.49
2023-05-03T11:05:23.470Z,1011.49
2023-05-03T11:06:23.528Z,1011.47
2023-05-03T11:07:23.462Z,1011.49
2023-05-03T11:08:23.428Z,1011.53
2023-05-03T11:09:23.428Z,1011.45
2023-05-03T11:10:23.411Z,1011.47
2023-05-03T11:11:23.413Z,1011.45
2023-05-03T11:12:23.383Z,1011.42
2023-05-03T11:13:23.404Z,1011.41
2023-05-03T11:14:23.349Z,1011.38
2023-05-03T11:15:23.360Z,1011.34
2023-05-03T11:16:23.349Z,1011.33
2023-05-03T11:17:23.302Z,1011.32
2023-05-03T11:18:23.304Z,1011.32
2023-05-03T11:19:23.307Z,1011.26
2023-05-03T11:20:23.292Z,1011.30
2023-05-03T11:21:23.255Z,1011.24
2023-05-03T11:22:23.245Z,1011.16
2023-05-03T11:23:23.234Z,1011.18
2023-05-03T11:24:23.236Z,1011.16
2023-05-03T11:25:23.233Z,1011.15
2023-05-03T11:26:23.194Z,1011.12
2023-05-03T11:27:23.191Z,1011.12
2023-05-03T11:28:23.186Z,1011.14
2023-05-03T11:29:23.150Z,1011.12
2023-05-03T11:30:23.160Z,1011.11
2023-05-03T11:31:23.298Z,1011.13
2023-05-03T11:32:23.173Z,1011.07
2023-05-03T11:33:23.089Z,1011.09
2023-05-03T11:34:23.121Z,1011.10
2023-05-03T11:35:23.105Z,1011.08
2023-05-03T11:36:23.056Z,1011.07
2023-05-03T11:37:23.040Z,1011.07
2023-05-03T11:38:23.029Z,1011.02
2023-05-03T11:39:23.039Z,1011.00
2023-05-03T11:40:23.022Z,1011.01
2023-05-03T11:41:22.988Z,1011.03
2023-05-03T11:42:22.971Z,1011.01
2023-05-03T11:43:22.966Z,1011.00
2023-05-03T11:44:22.982Z,1011.01
2023-05-03T11:45:23.313Z,1010.96
2023-05-03T11:46:23.004Z,1010.94
2023-05-03T11:47:22.926Z,1010.96
2023-05-03T11:48:22.941Z,1010.90
2023-05-03T11:49:22.933Z,1010.94
2023-05-03T11:50:22.871Z,1010.96
2023-05-03T11:51:22.849Z,1010.99
2023-05-03T11:52:22.849Z,1010.92
2023-05-03T11:53:22.848Z,1010.95
2023-05-03T11:54:26.315Z,1010.88
2023-05-03T11:55:22.825Z,1010.89
2023-05-03T11:56:22.831Z,1010.89
2023-05-03T11:57:22.783Z,1010.88
2023-05-03T11:58:22.794Z,1010.83
2023-05-03T11:59:22.774Z,1010.87
2023-05-03T12:00:22.724Z,1010.85
2023-05-03T12:01:22.767Z,1010.87
2023-05-03T12:02:22.769Z,1010.88
2023-05-03T12:03:24.776Z,1010.89
2023-05-03T12:04:23.986Z,1010.86
2023-05-03T12:05:23.291Z,1010.93
2023-05-03T12:06:23.673Z,1010.93
2023-05-03T12:07:23.963Z,1010.88