createdAt,value
2023-05-01T00:00:57.695Z,69.23
2023-05-01T00:03:25.016Z,69.36
2023-05-01T00:05:52.272Z,69.26
2023-05-01T00:08:19.287Z,69.38
2023-05-01T00:10:46.874Z,69.77
2023-05-01T00:13:13.813Z,68.99
2023-05-01T00:15:42.258Z,69.57
2023-05-01T00:18:09.229Z,69.41
2023-05-01T00:20:36.203Z,69.69
2023-05-01T00:23:03.164Z,69.33
2023-05-01T00:25:31.277Z,69.14
2023-05-01T00:27:59.739Z,68.93
2023-05-01T00:30:27.703Z,69.10
2023-05-01T00:32:54.784Z,68.58
2023-05-01T00:35:21.800Z,69.09
2023-05-01T00:37:48.790Z,69.36
2023-05-01T00:40:16.009Z,69.06
2023-05-01T00:42:43.171Z,69.79
2023-05-01T00:45:10.749Z,69.02
2023-05-01T00:47:39.412Z,69.77
2023-05-01T00:50:07.684Z,69.32
2023-05-01T00:52:35.359Z,69.61
2023-05-01T00:55:02.489Z,69.66
2023-05-01T00:57:29.464Z,69.85
2023-05-01T00:59:56.572Z,69.60
2023-05-01T01:02:24.013Z,69.63
2023-05-01T01:04:51.177Z,69.05
2023-05-01T01:07:35.142Z,68.46
2023-05-01T01:10:27.316Z,67.42
2023-05-01T01:13:20.172Z,67.87
2023-05-01T01:16:12.403Z,67.92
2023-05-01T01:18:49.131Z,68.92
2023-05-01T01:21:32.016Z,67.72
2023-05-01T01:24:36.026Z,67.90
2023-05-01T01:27:46.086Z,67.43
2023-05-01T01:30:37.333Z,68.21
2023-05-01T01:33:56.268Z,67.20
2023-05-01T01:36:49.110Z,68.47
2023-05-01T01:39:27.458Z,68.27
2023-05-01T01:41:57.568Z,70.01
2023-05-01T01:44:39.499Z,68.14
2023-05-01T01:47:12.045Z,68.92
2023-05-01T01:49:46.020Z,69.46
2023-05-01T01:52:15.972Z,70.06
2023-05-01T01:54:52.734Z,69.53
2023-05-01T01:57:22.588Z,70.29
2023-05-01T01:59:51.515Z,70.21
2023-05-01T02:02:21.062Z,70.04
2023-05-01T02:04:53.784Z,69.73
2023-05-01T02:07:22.649Z,69.73
2023-05-01T02:09:52.087Z,69.69
2023-05-01T02:12:20.941Z,69.73
2023-05-01T02:14:51.395Z,70.26
2023-05-01T02:17:21.276Z,69.72
2023-05-01T02:19:50.208Z,69.26
2023-05-01T02:22:19.148Z,69.88
2023-05-01T02:24:47.988Z,69.96
2023-05-01T02:27:26.599Z,68.90
2023-05-01T02:29:54.050Z,69.85
2023-05-01T02:32:21.256Z,69.18
2023-05-01T02:34:49.270Z,69.41
2023-05-01T02:37:17.193Z,67.39
2023-05-01T02:39:45.861Z,69.67
2023-05-01T02:42:15.875Z,69.48
2023-05-01T02:45:07.633Z,69.10
2023-05-01T02:47:39.207Z,69.34
2023-05-01T02:50:07.959Z,69.64
2023-05-01T02:52:36.515Z,69.33
2023-05-01T02:55:23.558Z,69.13
2023-05-01T02:57:57.721Z,69.00
2023-05-01T03:00:24.876Z,69.79
2023-05-01T03:02:52.717Z,69.43
2023-05-01T03:05:19.887Z,69.40
2023-05-01T03:07:47.306Z,69.16
2023-05-01T03:10:14.616Z,69.18
2023-05-01T03:12:41.865Z,69.36
2023-05-01T03:15:09.690Z,69.44
2023-05-01T03:17:36.714Z,68.96
2023-05-01T03:20:06.220Z,69.30
2023-05-01T03:22:33.265Z,69.22
2023-05-01T03:25:01.262Z,69.27
2023-05-01T03:27:28.233Z,68.65
2023-05-01T03:29:55.693Z,69.43
2023-05-01T03:32:23.840Z,69.18
2023-05-01T03:34:52.332Z,69.54
2023-05-01T03:37:20.979Z,69.25
2023-05-01T03:39:48.602Z,69.03
2023-05-01T03:42:34.098Z,69.76
2023-05-01T03:45:09.044Z,68.97
2023-05-01T03:47:36.040Z,69.65
2023-05-01T03:50:04.145Z,69.25
2023-05-01T03:52:31.866Z,69.68
2023-05-01T03:54:58.921Z,69.93
2023-05-01T03:57:41.017Z,69.29
2023-05-01T04:00:09.631Z,68.99
2023-05-01T04:02:42.882Z,69.76
2023-05-01T04:05:14.410Z,69.43
2023-05-01T04:07:45.682Z,69.83
2023-05-01T04:10:12.767Z,69.60
2023-05-01T04:12:46.226Z,69.55
2023-05-01T04:15:15.526Z,69.56
2023-05-01T04:17:44.215Z,69.81
2023-05-01T04:20:12.308Z,69.82
2023-05-01T04:22:39.463Z,69.53
2023-05-01T04:25:07.589Z,70.08
2023-05-01T04:27:35.325Z,69.62
2023-05-01T04:30:02.361Z,69.50
2023-05-01T04:32:31.879Z,69.69
2023-05-01T04:34:59.893Z,69.17
2023-05-01T04:37:27.448Z,69.73
2023-05-01T04:39:55.602Z,69.26
2023-05-01T04:42:29.606Z,70.23
2023-05-01T04:44:56.710Z,69.48
2023-05-01T04:47:23.722Z,69.44
2023-05-01T04:49:50.664Z,70.09
2023-05-01T04:52:17.610Z,69.73
2023-05-01T04:54:51.181Z,69.47
2023-05-01T04:57:19.019Z,69.84
2023-05-01T04:59:46.488Z,69.89
2023-05-01T05:02:13.860Z,70.56
2023-05-01T05:04:40.903Z,70.48
2023-05-01T05:07:09.101Z,69.81
2023-05-01T05:09:54.694Z,69.63
2023-05-01T05:12:22.245Z,69.72
2023-05-01T05:14:49.463Z,70.09
2023-05-01T05:17:18.055Z,69.79
2023-05-01T05:19:45.383Z,70.05
2023-05-01T05:22:12.710Z,70.01
2023-05-01T05:25:04.005Z,70.14
2023-05-01T05:27:36.274Z,70.19
2023-05-01T05:30:08.451Z,70.66
2023-05-01T05:32:37.642Z,70.54
2023-05-01T05:35:05.513Z,69.81
2023-05-01T05:37:32.630Z,70.20
2023-05-01T05:39:59.564Z,69.84
2023-05-01T05:42:27.259Z,70.31
2023-05-01T05:44:54.259Z,70.58
2023-05-01T05:47:21.190Z,70.12
2023-05-01T05:49:48.545Z,70.43
2023-05-01T05:52:15.580Z,70.79
2023-05-01T05:54:42.671Z,70.73
2023-05-01T05:57:09.667Z,70.92
2023-05-01T05:59:42.148Z,71.07
2023-05-01T06:02:09.840Z,70.77
2023-05-01T06:04:36.867Z,70.50
2023-05-01T06:07:05.457Z,70.89
2023-05-01T06:09:32.427Z,71.02
2023-05-01T06:11:59.484Z,70.83
2023-05-01T06:14:26.536Z,70.50
2023-05-01T06:16:53.621Z,71.13
2023-05-01T06:19:20.796Z,71.53
2023-05-01T06:21:52.118Z,71.15
2023-05-01T06:24:19.594Z,70.64
2023-05-01T06:26:48.774Z,70.98
2023-05-01T06:29:16.448Z,71.70
2023-05-01T06:31:44.431Z,71.58
2023-05-01T06:34:11.664Z,70.93
2023-05-01T06:36:47.179Z,71.38
2023-05-01T06:39:14.151Z,71.28
2023-05-01T06:41:41.335Z,70.87
2023-05-01T06:44:08.261Z,71.27
2023-05-01T06:46:35.390Z,71.21
2023-05-01T06:49:02.381Z,71.51
2023-05-01T06:51:30.255Z,71.99
2023-05-01T06:53:57.728Z,71.92
2023-05-01T06:56:24.722Z,71.76
2023-05-01T06:58:51.723Z,72.00
2023-05-01T07:01:19.093Z,71.68
2023-05-01T07:03:46.620Z,72.66
2023-05-01T07:06:14.411Z,72.37
2023-05-01T07:08:41.506Z,72.87
2023-05-01T07:11:08.532Z,72.33
2023-05-01T07:13:35.486Z,72.65
2023-05-01T07:16:03.224Z,73.00
2023-05-01T07:18:30.301Z,72.90
2023-05-01T07:20:57.597Z,72.27
2023-05-01T07:23:25.417Z,71.71
2023-05-01T07:25:53.073Z,72.11
2023-05-01T07:28:20.391Z,72.57
2023-05-01T07:30:47.648Z,72.27
2023-05-01T07:33:14.613Z,72.36
2023-05-01T07:35:42.961Z,72.25
2023-05-01T07:38:09.931Z,72.52
2023-05-01T07:40:36.902Z,72.41
2023-05-01T07:43:04.311Z,72.76
2023-05-01T07:45:31.375Z,72.34
2023-05-01T07:47:58.360Z,72.77
2023-05-01T07:50:26.225Z,72.71
2023-05-01T07:52:53.726Z,72.19
2023-05-01T07:55:24.982Z,71.98
2023-05-01T07:57:51.956Z,72.13
2023-05-01T08:00:19.218Z,71.81
2023-05-01T08:02:46.226Z,72.51
2023-05-01T08:05:13.380Z,72.36
2023-05-01T08:07:40.317Z,72.40
2023-05-01T08:10:07.950Z,73.05
2023-05-01T08:12:34.938Z,72.55
2023-05-01T08:15:02.117Z,72.49
2023-05-01T08:17:29.147Z,73.18
2023-05-01T08:19:56.462Z,71.99
2023-05-01T08:22:24.099Z,72.17
2023-05-01T08:24:51.709Z,72.64
2023-05-01T08:27:18.983Z,72.51
2023-05-01T08:29:46.515Z,72.03
2023-05-01T08:32:15.963Z,72.19
2023-05-01T08:34:49.820Z,72.20
2023-05-01T08:37:18.796Z,71.72
2023-05-01T08:39:45.814Z,71.61
2023-05-01T08:42:13.569Z,71.72
2023-05-01T08:44:42.028Z,72.35
2023-05-01T08:47:13.763Z,71.23
2023-05-01T08:49:42.771Z,71.81
2023-05-01T08:52:12.807Z,71.56
2023-05-01T08:54:43.673Z,72.24
2023-05-01T08:57:11.965Z,69.67
2023-05-01T08:59:40.632Z,71.37
2023-05-01T09:02:09.680Z,72.06
2023-05-01T09:04:41.370Z,71.90
2023-05-01T09:07:09.929Z,72.90
2023-05-01T09:09:37.042Z,72.48
2023-05-01T09:12:21.060Z,72.26
2023-05-01T09:14:53.443Z,72.83
2023-05-01T09:17:22.892Z,72.28
2023-05-01T09:19:51.175Z,71.59
2023-05-01T09:22:19.701Z,72.40
2023-05-01T09:24:47.011Z,73.29
2023-05-01T09:27:15.178Z,74.06
2023-05-01T09:29:47.789Z,75.14
2023-05-01T09:32:22.658Z,75.36
2023-05-01T09:34:51.311Z,75.06
2023-05-01T09:37:32.896Z,75.02
2023-05-01T09:40:14.816Z,74.71
2023-05-01T09:42:55.987Z,74.75
2023-05-01T09:45:24.064Z,74.23
2023-05-01T09:47:51.173Z,73.84
2023-05-01T09:50:34.170Z,74.25
2023-05-01T09:53:04.699Z,73.63
2023-05-01T09:55:32.625Z,74.62
2023-05-01T09:57:59.791Z,73.81
2023-05-01T10:00:27.355Z,74.12
2023-05-01T10:02:55.279Z,74.50
2023-05-01T10:05:23.117Z,74.39
2023-05-01T10:08:05.677Z,74.53
2023-05-01T10:10:32.617Z,73.98
2023-05-01T10:13:17.116Z,74.55
2023-05-01T10:15:48.716Z,74.00
2023-05-01T10:18:17.014Z,73.65
2023-05-01T10:20:43.993Z,73.80
2023-05-01T10:23:11.498Z,73.75
2023-05-01T10:25:41.723Z,73.45
2023-05-01T10:28:11.428Z,73.80
2023-05-01T10:30:40.379Z,73.58
2023-05-01T10:33:07.819Z,73.62
2023-05-01T10:35:39.126Z,74.14
2023-05-01T10:38:13.679Z,74.78
2023-05-01T10:40:41.318Z,74.87
2023-05-01T10:43:29.193Z,76.81
2023-05-01T10:46:09.361Z,76.03
2023-05-01T10:48:39.518Z,74.26
2023-05-01T10:51:17.168Z,75.54
2023-05-01T10:53:46.278Z,73.92
2023-05-01T10:56:25.900Z,75.18
2023-05-01T10:58:53.499Z,72.00
2023-05-01T11:01:41.509Z,74.20
2023-05-01T11:04:21.911Z,73.92
2023-05-01T11:07:11.551Z,73.43
2023-05-01T11:09:58.924Z,71.09
2023-05-01T11:12:44.813Z,71.11
2023-05-01T11:15:13.550Z,69.02
2023-05-01T11:17:43.369Z,68.44
2023-05-01T11:20:36.796Z,71.21
2023-05-01T11:23:03.807Z,69.27
2023-05-01T11:25:31.808Z,68.78
2023-05-01T11:28:01.931Z,69.28
2023-05-01T11:30:39.683Z,72.11
2023-05-01T11:33:10.234Z,69.46
2023-05-01T11:35:38.267Z,70.33
2023-05-01T11:38:05.304Z,69.60
2023-05-01T11:40:34.294Z,69.38
2023-05-01T11:43:04.631Z,70.41
2023-05-01T11:45:32.821Z,70.58
2023-05-01T11:48:02.982Z,70.72
2023-05-01T11:50:38.422Z,73.12
2023-05-01T11:53:14.354Z,72.24
2023-05-01T11:55:41.441Z,71.97
2023-05-01T11:58:08.678Z,71.74
2023-05-01T12:00:41.868Z,71.12
2023-05-01T12:03:14.918Z,69.06
2023-05-01T12:05:45.213Z,68.50
2023-05-01T12:08:20.781Z,68.57
2023-05-01T12:10:56.934Z,70.10
2023-05-01T12:13:25.199Z,66.00
2023-05-01T12:15:55.067Z,66.29
2023-05-01T12:18:22.928Z,66.04
2023-05-01T12:20:55.154Z,66.78
2023-05-01T12:23:39.299Z,69.64
2023-05-01T12:26:25.779Z,69.44
2023-05-01T12:29:03.942Z,68.12
2023-05-01T12:31:31.818Z,66.85
2023-05-01T12:34:05.188Z,67.94
2023-05-01T12:36:37.182Z,66.13
2023-05-01T12:39:07.437Z,67.33
2023-05-01T12:41:35.951Z,70.59
2023-05-01T12:44:22.717Z,66.65
2023-05-01T12:47:07.890Z,69.06
2023-05-01T12:49:37.500Z,67.05
2023-05-01T12:52:07.342Z,68.05
2023-05-01T12:54:38.468Z,67.19
2023-05-01T12:57:14.801Z,68.29
2023-05-01T12:59:46.275Z,66.48
2023-05-01T13:02:17.045Z,67.26
2023-05-01T13:04:45.068Z,67.41
2023-05-01T13:07:17.959Z,67.23
2023-05-01T13:10:00.049Z,68.88
2023-05-01T13:12:28.464Z,65.91
2023-05-01T13:14:56.001Z,66.97
2023-05-01T13:17:32.368Z,68.15
2023-05-01T13:20:05.162Z,66.27
2023-05-01T13:22:38.435Z,67.33
2023-05-01T13:25:16.179Z,68.03
2023-05-01T13:27:52.345Z,68.15
2023-05-01T13:30:30.374Z,66.53
2023-05-01T13:32:57.355Z,64.29
2023-05-01T13:35:26.773Z,64.51
2023-05-01T13:37:54.283Z,65.46
2023-05-01T13:40:22.129Z,64.68
2023-05-01T13:42:56.256Z,65.85
2023-05-01T13:45:24.572Z,64.94
2023-05-01T13:47:51.877Z,65.49
2023-05-01T13:50:19.198Z,64.46
2023-05-01T13:52:46.444Z,65.01
2023-05-01T13:55:14.420Z,64.60
2023-05-01T13:57:43.048Z,64.27
2023-05-01T14:00:17.397Z,66.34
2023-05-01T14:02:48.504Z,65.40
2023-05-01T14:05:16.663Z,65.36
2023-05-01T14:07:59.325Z,66.44
2023-05-01T14:10:29.486Z,66.25
2023-05-01T14:12:59.721Z,65.52
2023-05-01T14:15:28.648Z,65.66
2023-05-01T14:17:55.736Z,65.37
2023-05-01T14:20:25.417Z,65.72
2023-05-01T14:22:53.367Z,66.20
2023-05-01T14:25:34.853Z,66.94
2023-05-01T14:28:07.905Z,66.36
2023-05-01T14:30:39.652Z,65.19
2023-05-01T14:33:14.055Z,65.97
2023-05-01T14:35:52.728Z,66.51
2023-05-01T14:38:21.423Z,65.68
2023-05-01T14:40:48.739Z,64.73
2023-05-01T14:43:22.181Z,66.57
2023-05-01T14:45:50.083Z,65.03
2023-05-01T14:48:23.661Z,66.33
2023-05-01T14:50:51.716Z,66.18
2023-05-01T14:53:18.798Z,68.22
2023-05-01T14:55:47.965Z,66.09
2023-05-01T14:58:14.968Z,66.54
2023-05-01T15:00:42.013Z,67.01
2023-05-01T15:03:09.007Z,67.33
2023-05-01T15:05:38.312Z,65.16
2023-05-01T15:08:06.702Z,66.96
2023-05-01T15:10:33.939Z,66.34
2023-05-01T15:13:01.026Z,68.41
2023-05-01T15:15:28.438Z,66.13
2023-05-01T15:17:55.719Z,66.82
2023-05-01T15:20:23.946Z,64.77
2023-05-01T15:22:51.027Z,63.45
2023-05-01T15:25:18.386Z,62.79
2023-05-01T15:27:46.554Z,62.72
2023-05-01T15:30:15.210Z,64.72
2023-05-01T15:32:42.903Z,63.68
2023-05-01T15:35:10.400Z,63.03
2023-05-01T15:37:37.581Z,63.13
2023-05-01T15:40:06.035Z,64.13
2023-05-01T15:42:32.965Z,62.17
2023-05-01T15:45:00.352Z,62.48
2023-05-01T15:47:28.206Z,63.32
2023-05-01T15:49:55.271Z,61.04
2023-05-01T15:52:22.256Z,62.36
2023-05-01T15:54:49.219Z,64.30
2023-05-01T15:57:18.789Z,61.72
2023-05-01T15:59:45.862Z,60.79
2023-05-01T16:02:12.882Z,60.49
2023-05-01T16:04:40.052Z,57.87
2023-05-01T16:07:08.666Z,58.01
2023-05-01T16:09:35.740Z,59.06
2023-05-01T16:12:03.034Z,58.91
2023-05-01T16:14:30.996Z,58.03
2023-05-01T16:16:58.053Z,58.47
2023-05-01T16:19:28.435Z,59.18
2023-05-01T16:21:55.457Z,60.10
2023-05-01T16:24:22.422Z,58.94
2023-05-01T16:26:49.625Z,58.20
2023-05-01T16:29:18.006Z,59.11
2023-05-01T16:31:47.913Z,59.51
2023-05-01T16:34:19.930Z,59.80
2023-05-01T16:36:47.078Z,59.75
2023-05-01T16:39:19.182Z,60.13
2023-05-01T16:41:51.781Z,60.48
2023-05-01T16:44:21.390Z,59.60
2023-05-01T16:46:53.855Z,59.94
2023-05-01T16:49:21.936Z,59.79
2023-05-01T16:51:49.405Z,58.12
2023-05-01T16:54:17.017Z,59.48
2023-05-01T16:56:44.321Z,59.16
2023-05-01T16:59:11.300Z,59.80
2023-05-01T17:01:38.276Z,59.26
2023-05-01T17:04:05.956Z,60.29
2023-05-01T17:06:33.274Z,59.69
2023-05-01T17:09:00.375Z,59.78
2023-05-01T17:11:28.250Z,59.71
2023-05-01T17:13:58.955Z,59.23
2023-05-01T17:16:25.946Z,59.75
2023-05-01T17:18:52.904Z,59.84
2023-05-01T17:21:20.063Z,59.96
2023-05-01T17:23:47.103Z,59.91
2023-05-01T17:26:15.882Z,60.06
2023-05-01T17:28:44.945Z,60.33
2023-05-01T17:31:11.963Z,60.06
2023-05-01T17:33:41.541Z,60.57
2023-05-01T17:36:08.609Z,60.30
2023-05-01T17:38:35.794Z,60.86
2023-05-01T17:41:02.991Z,60.95
2023-05-01T17:43:29.959Z,61.12
2023-05-01T17:45:57.020Z,60.96
2023-05-01T17:48:24.011Z,61.41
2023-05-01T17:50:51.320Z,61.28
2023-05-01T17:53:18.265Z,61.59
2023-05-01T17:55:45.687Z,61.63
2023-05-01T17:58:13.415Z,61.72
2023-05-01T18:00:40.555Z,61.67
2023-05-01T18:03:08.748Z,61.98
2023-05-01T18:05:35.857Z,62.03
2023-05-01T18:08:03.288Z,62.02
2023-05-01T18:10:31.156Z,62.05
2023-05-01T18:12:58.527Z,62.24
2023-05-01T18:15:25.909Z,62.35
2023-05-01T18:17:52.951Z,62.40
2023-05-01T18:20:20.005Z,62.38
2023-05-01T18:22:46.984Z,62.48
2023-05-01T18:25:16.820Z,62.48
2023-05-01T18:27:45.468Z,62.67
2023-05-01T18:30:12.877Z,62.67
2023-05-01T18:32:48.263Z,62.59
2023-05-01T18:35:17.977Z,62.65
2023-05-01T18:37:45.163Z,62.73
2023-05-01T18:40:12.694Z,62.87
2023-05-01T18:42:43.169Z,62.61
2023-05-01T18:45:10.505Z,62.63
2023-05-01T18:47:37.518Z,62.71
2023-05-01T18:50:06.444Z,62.86
2023-05-01T18:52:33.404Z,63.12
2023-05-01T18:55:00.771Z,63.28
2023-05-01T18:57:28.628Z,62.96
2023-05-01T18:59:55.597Z,63.03
2023-05-01T19:02:22.714Z,63.06
2023-05-01T19:04:57.491Z,63.26
2023-05-01T19:07:26.352Z,63.36
2023-05-01T19:09:53.526Z,63.55
2023-05-01T19:12:20.492Z,63.33
2023-05-01T19:14:47.630Z,63.43
2023-05-01T19:17:14.733Z,63.46
2023-05-01T19:19:41.741Z,64.00
2023-05-01T19:22:08.664Z,63.79
2023-05-01T19:24:35.628Z,64.26
2023-05-01T19:27:03.290Z,64.25
2023-05-01T19:29:33.853Z,63.70
2023-05-01T19:32:00.950Z,64.23
2023-05-01T19:34:28.598Z,63.92
2023-05-01T19:37:00.112Z,64.29
2023-05-01T19:39:27.262Z,64.51
2023-05-01T19:41:54.243Z,64.23
2023-05-01T19:44:21.978Z,64.73
2023-05-01T19:46:49.213Z,64.33
2023-05-01T19:49:16.473Z,64.52
2023-05-01T19:51:44.770Z,64.60
2023-05-01T19:54:11.719Z,64.61
2023-05-01T19:56:39.454Z,64.63
2023-05-01T19:59:06.617Z,64.50
2023-05-01T20:01:33.715Z,65.24
2023-05-01T20:04:00.815Z,65.02
2023-05-01T20:06:27.876Z,64.89
2023-05-01T20:08:54.920Z,65.29
2023-05-01T20:11:21.999Z,65.21
2023-05-01T20:13:49.101Z,65.19
2023-05-01T20:16:16.095Z,64.96
2023-05-01T20:18:43.114Z,65.19
2023-05-01T20:21:10.078Z,65.43
2023-05-01T20:23:37.289Z,65.35
2023-05-01T20:26:04.609Z,65.15
2023-05-01T20:28:31.657Z,65.42
2023-05-01T20:30:58.772Z,65.75
2023-05-01T20:33:25.864Z,65.42
2023-05-01T20:35:52.943Z,65.55
2023-05-01T20:38:21.520Z,65.72
2023-05-01T20:40:48.457Z,65.62
2023-05-01T20:43:15.648Z,65.57
2023-05-01T20:45:42.711Z,65.97
2023-05-01T20:48:09.814Z,65.64
2023-05-01T20:50:36.807Z,66.12
2023-05-01T20:53:03.896Z,65.71
2023-05-01T20:55:30.834Z,65.72
2023-05-01T20:57:57.803Z,65.85
2023-05-01T21:00:24.785Z,65.60
2023-05-01T21:02:52.720Z,65.88
2023-05-01T21:05:19.953Z,66.14
2023-05-01T21:07:47.893Z,66.45
2023-05-01T21:10:16.523Z,66.26
2023-05-01T21:12:43.568Z,66.45
2023-05-01T21:15:11.597Z,66.70
2023-05-01T21:17:40.947Z,66.37
2023-05-01T21:20:17.147Z,65.44
2023-05-01T21:22:45.566Z,67.23
2023-05-01T21:25:16.203Z,66.74
2023-05-01T21:27:46.499Z,66.55
2023-05-01T21:30:15.922Z,66.70
2023-05-01T21:32:43.060Z,66.68
2023-05-01T21:35:11.436Z,67.36
2023-05-01T21:37:39.714Z,66.62
2023-05-01T21:40:08.876Z,67.00
2023-05-01T21:42:39.057Z,67.16
2023-05-01T21:45:08.421Z,66.96
2023-05-01T21:47:45.628Z,66.14
2023-05-01T21:50:18.904Z,66.55
2023-05-01T21:52:48.073Z,66.66
2023-05-01T21:55:24.827Z,66.60
2023-05-01T21:57:53.049Z,67.00
2023-05-01T22:00:21.124Z,67.01
2023-05-01T22:02:50.870Z,67.42
2023-05-01T22:05:22.508Z,67.09
2023-05-01T22:07:54.839Z,67.20
2023-05-01T22:10:21.827Z,67.38
2023-05-01T22:12:49.252Z,67.00
2023-05-01T22:15:17.942Z,67.21
2023-05-01T22:17:45.316Z,67.66
2023-05-01T22:20:12.610Z,67.62
2023-05-01T22:22:41.120Z,67.36
2023-05-01T22:25:10.005Z,67.63
2023-05-01T22:27:38.297Z,67.61
2023-05-01T22:30:06.467Z,67.51
2023-05-01T22:32:33.843Z,67.93
2023-05-01T22:35:00.909Z,67.53
2023-05-01T22:37:27.969Z,67.59
2023-05-01T22:39:54.942Z,67.54
2023-05-01T22:42:23.271Z,67.98
2023-05-01T22:44:50.290Z,67.84
2023-05-01T22:47:17.427Z,68.02
2023-05-01T22:49:44.413Z,67.92
2023-05-01T22:52:11.471Z,67.99
2023-05-01T22:54:38.502Z,68.08
2023-05-01T22:57:05.631Z,68.05
2023-05-01T22:59:32.642Z,67.75
2023-05-01T23:02:03.971Z,68.35
2023-05-01T23:04:32.428Z,67.96
2023-05-01T23:06:59.478Z,68.03
2023-05-01T23:09:26.517Z,68.27
2023-05-01T23:11:53.566Z,68.38
2023-05-01T23:14:20.656Z,68.32
2023-05-01T23:16:47.844Z,68.09
2023-05-01T23:19:23.633Z,67.65
2023-05-01T23:22:08.241Z,67.06
2023-05-01T23:24:44.536Z,67.75
2023-05-01T23:27:14.079Z,68.70
2023-05-01T23:29:41.400Z,68.41
2023-05-01T23:32:15.174Z,68.73
2023-05-01T23:34:43.268Z,68.18
2023-05-01T23:37:10.205Z,68.64
2023-05-01T23:39:37.129Z,68.19
2023-05-01T23:42:04.211Z,68.56
2023-05-01T23:44:31.305Z,68.81
2023-05-01T23:46:58.295Z,68.46
2023-05-01T23:49:25.322Z,68.76
2023-05-01T23:51:52.392Z,68.59
2023-05-01T23:54:19.372Z,68.83
2023-05-01T23:56:46.336Z,68.41
2023-05-01T23:59:14.748Z,69.02
