createdAt,value
2023-03-15T00:07:30.327Z,1009.12
2023-03-15T00:17:30.358Z,1009.44
2023-03-15T00:27:30.958Z,1009.35
2023-03-15T00:37:30.821Z,1009.52
2023-03-15T00:47:31.339Z,1010.15
2023-03-15T00:57:31.301Z,1011.18
2023-03-15T01:07:31.419Z,1011.29
2023-03-15T01:17:31.494Z,1011.14
2023-03-15T01:27:31.813Z,1011.22
2023-03-15T01:37:31.853Z,1011.45
2023-03-15T01:47:32.581Z,1011.57
2023-03-15T01:57:32.217Z,1011.77
2023-03-15T02:07:33.460Z,1011.99
2023-03-15T02:17:32.688Z,1012.01
2023-03-15T02:27:33.022Z,1012.02
2023-03-15T02:37:33.107Z,1012.18
2023-03-15T02:47:33.173Z,1012.22
2023-03-15T02:57:33.337Z,1012.45
2023-03-15T03:07:33.645Z,1012.71
2023-03-15T03:17:33.834Z,1013.13
2023-03-15T03:27:34.152Z,1013.53
2023-03-15T03:37:34.185Z,1013.57
2023-03-15T03:47:34.524Z,1013.77
2023-03-15T03:57:34.555Z,1013.83
2023-03-15T04:07:34.841Z,1013.88
2023-03-15T04:17:34.881Z,1013.89
2023-03-15T04:27:35.223Z,1014.12
2023-03-15T04:37:35.301Z,1014.16
2023-03-15T04:47:35.591Z,1014.27
2023-03-15T04:57:35.663Z,1014.39
2023-03-15T05:07:35.976Z,1014.58
2023-03-15T05:17:36.025Z,1014.74
2023-03-15T05:27:36.347Z,1014.89
2023-03-15T05:37:36.380Z,1015.13
2023-03-15T05:47:36.706Z,1015.18
2023-03-15T05:57:36.735Z,1015.28
2023-03-15T06:07:37.066Z,1015.31
2023-03-15T06:17:37.099Z,1015.40
2023-03-15T06:27:37.341Z,1015.44
2023-03-15T06:37:37.617Z,1015.61
2023-03-15T06:47:37.716Z,1015.78
2023-03-15T06:57:37.753Z,1015.72
2023-03-15T07:07:38.088Z,1015.74
2023-03-15T07:17:38.119Z,1015.85
2023-03-15T07:27:39.382Z,1015.88
2023-03-15T07:37:44.137Z,1015.87
2023-03-15T07:47:39.866Z,1015.88
2023-03-15T07:57:39.112Z,1015.85
2023-03-15T08:07:40.247Z,1015.88
2023-03-15T08:17:39.579Z,1015.85
2023-03-15T08:27:39.635Z,1015.89
2023-03-15T08:37:40.987Z,1015.88
2023-03-15T08:47:40.023Z,1015.81
2023-03-15T08:57:40.326Z,1015.86
2023-03-15T09:07:40.455Z,1015.76
2023-03-15T09:17:48.261Z,1015.85
2023-03-15T09:27:40.887Z,1015.80
2023-03-15T09:37:41.176Z,1015.86
2023-03-15T09:47:41.205Z,1015.83
2023-03-15T09:57:41.557Z,1015.93
2023-03-15T10:07:41.946Z,1015.98
2023-03-15T10:17:51.861Z,1015.91
2023-03-15T10:27:41.893Z,1015.95
2023-03-15T10:37:42.184Z,1015.81
2023-03-15T10:47:45.227Z,1015.70
2023-03-15T10:57:43.613Z,1015.76
2023-03-15T11:07:42.945Z,1015.81
2023-03-15T11:17:42.985Z,1015.64
2023-03-15T11:27:44.224Z,1015.56
2023-03-15T11:37:43.470Z,1015.49
2023-03-15T11:47:43.776Z,1015.36
2023-03-15T11:57:43.839Z,1015.28
2023-03-15T12:07:44.137Z,1015.22
2023-03-15T12:17:44.285Z,1015.07
2023-03-15T12:27:44.418Z,1014.98
2023-03-15T12:37:44.445Z,1014.94
2023-03-15T12:47:44.795Z,1014.89
2023-03-15T12:57:44.844Z,1014.95
2023-03-15T13:07:51.062Z,1014.76
2023-03-15T13:17:46.050Z,1014.82
2023-03-15T13:27:45.112Z,1014.92
2023-03-15T13:37:45.344Z,1014.93
2023-03-15T13:47:45.588Z,1015.02
2023-03-15T13:57:45.639Z,1015.08
2023-03-15T14:07:45.960Z,1015.05
2023-03-15T14:17:45.989Z,1015.01
2023-03-15T14:27:46.230Z,1014.98
2023-03-15T14:37:46.465Z,1014.84
2023-03-15T14:47:56.008Z,1014.91
2023-03-15T14:57:47.860Z,1014.88
2023-03-15T15:07:47.062Z,1014.97
2023-03-15T15:17:47.105Z,1014.79
2023-03-15T15:27:47.439Z,1014.71
2023-03-15T15:37:47.466Z,1014.69
2023-03-15T15:47:47.906Z,1014.68
2023-03-15T15:57:47.806Z,1014.86
2023-03-15T16:07:48.055Z,1015.04
2023-03-15T16:17:48.566Z,1015.14
2023-03-15T16:27:49.648Z,1015.25
2023-03-15T16:37:48.806Z,1015.43
2023-03-15T16:47:49.197Z,1015.66
2023-03-15T16:57:49.359Z,1015.74
2023-03-15T17:07:49.689Z,1015.76
2023-03-15T17:17:49.723Z,1015.88
2023-03-15T17:27:49.914Z,1016.12
2023-03-15T17:37:50.152Z,1016.25
2023-03-15T17:47:50.446Z,1016.44
2023-03-15T17:57:55.052Z,1016.46
2023-03-15T18:07:58.671Z,1016.66
2023-03-15T18:17:51.536Z,1016.60
2023-03-15T18:27:51.187Z,1016.67
2023-03-15T18:37:51.173Z,1016.68
2023-03-15T18:47:54.752Z,1016.69
2023-03-15T18:57:51.562Z,1016.79
2023-03-15T19:07:51.727Z,1016.83
2023-03-15T19:17:51.846Z,1016.77
2023-03-15T19:27:52.212Z,1016.77
2023-03-15T19:37:52.283Z,1016.70
2023-03-15T19:47:52.544Z,1016.61
2023-03-15T19:57:52.621Z,1016.63
2023-03-15T20:07:52.915Z,1016.55
2023-03-15T20:17:52.984Z,1016.61
2023-03-15T20:27:54.026Z,1016.70
2023-03-15T20:37:53.270Z,1016.84
2023-03-15T20:47:53.592Z,1017.08
2023-03-15T20:57:54.763Z,1016.92
2023-03-15T21:07:56.121Z,1017.02
2023-03-15T21:17:53.900Z,1017.06
2023-03-15T21:27:54.031Z,1017.12
2023-03-15T21:37:53.932Z,1017.10
2023-03-15T21:47:54.283Z,1017.10
2023-03-15T21:57:54.330Z,1017.09
2023-03-15T22:07:56.569Z,1017.08
2023-03-15T22:17:54.832Z,1017.08
2023-03-15T22:27:55.118Z,1017.05
2023-03-15T22:37:55.158Z,1017.07
2023-03-15T22:47:55.484Z,1017.13
2023-03-15T22:57:55.515Z,1017.22
2023-03-15T23:07:55.933Z,1017.21
2023-03-15T23:17:55.966Z,1017.14
2023-03-15T23:27:56.224Z,1017.18
2023-03-15T23:37:56.518Z,1017.24
2023-03-15T23:47:56.610Z,1017.26
2023-03-15T23:57:56.884Z,1017.31
