createdAt,value
2018-05-13T00:01:54.612Z,100388.86
2018-05-13T00:04:22.179Z,100388.09
2018-05-13T00:06:49.757Z,100391.00
2018-05-13T00:09:17.298Z,100381.53
2018-05-13T00:11:44.842Z,100372.81
2018-05-13T00:14:12.402Z,100377.36
2018-05-13T00:16:39.937Z,100379.70
2018-05-13T00:19:07.438Z,100370.49
2018-05-13T00:21:34.986Z,100371.43
2018-05-13T00:24:02.531Z,100371.63
2018-05-13T00:26:30.006Z,100368.12
2018-05-13T00:28:57.538Z,100366.22
2018-05-13T00:31:25.059Z,100363.58
2018-05-13T00:33:52.617Z,100359.44
2018-05-13T00:36:20.118Z,100357.80
2018-05-13T00:38:47.662Z,100354.58
2018-05-13T00:41:15.192Z,100353.95
2018-05-13T00:43:42.731Z,100355.03
2018-05-13T00:46:10.250Z,100354.31
2018-05-13T00:48:37.795Z,100351.12
2018-05-13T00:51:05.338Z,100351.11
2018-05-13T00:53:32.834Z,100344.75
2018-05-13T00:56:00.369Z,100344.32
2018-05-13T00:58:27.857Z,100341.89
2018-05-13T01:00:55.395Z,100338.44
2018-05-13T01:03:22.944Z,100340.47
2018-05-13T01:05:50.438Z,100339.45
2018-05-13T01:08:18.242Z,100333.84
2018-05-13T01:10:45.767Z,100332.80
2018-05-13T01:13:13.409Z,100334.88
2018-05-13T01:15:40.982Z,100330.05
2018-05-13T01:18:08.533Z,100333.03
2018-05-13T01:20:36.073Z,100327.93
2018-05-13T01:23:03.555Z,100335.27
2018-05-13T01:25:31.092Z,100328.92
2018-05-13T01:27:58.588Z,100333.41
2018-05-13T01:30:26.124Z,100328.35
2018-05-13T01:32:53.654Z,100326.66
2018-05-13T01:35:21.215Z,100329.13
2018-05-13T01:37:48.742Z,100326.08
2018-05-13T01:40:16.299Z,100327.23
2018-05-13T01:42:43.852Z,100323.86
2018-05-13T01:45:11.418Z,100331.88
2018-05-13T01:47:38.962Z,100323.92
2018-05-13T01:50:06.488Z,100327.38
2018-05-13T01:52:34.039Z,100327.08
2018-05-13T01:55:01.549Z,100325.58
2018-05-13T01:57:29.108Z,100319.73
2018-05-13T01:59:56.616Z,100325.57
2018-05-13T02:02:24.107Z,100328.37
2018-05-13T02:04:51.627Z,100323.10
2018-05-13T02:07:19.199Z,100323.77
2018-05-13T02:09:46.720Z,100321.23
2018-05-13T02:12:14.252Z,100327.85
2018-05-13T02:14:41.757Z,100326.56
2018-05-13T02:17:09.277Z,100324.18
2018-05-13T02:19:36.768Z,100325.31
2018-05-13T02:22:04.240Z,100325.16
2018-05-13T02:24:31.807Z,100322.36
2018-05-13T02:26:59.366Z,100329.64
2018-05-13T02:29:26.921Z,100322.66
2018-05-13T02:31:54.469Z,100323.94
2018-05-13T02:34:21.965Z,100327.45
2018-05-13T02:36:49.468Z,100328.37
2018-05-13T02:39:17.036Z,100325.67
2018-05-13T02:41:44.633Z,100324.74
2018-05-13T02:44:12.145Z,100325.20
2018-05-13T02:46:39.656Z,100318.37
2018-05-13T02:49:07.169Z,100324.30
2018-05-13T02:51:34.653Z,100325.96
2018-05-13T02:54:02.187Z,100328.50
2018-05-13T02:56:29.682Z,100324.71
2018-05-13T02:58:57.275Z,100327.39
2018-05-13T03:01:24.786Z,100322.73
2018-05-13T03:03:52.315Z,100313.61
2018-05-13T03:06:19.792Z,100318.66
2018-05-13T03:08:47.316Z,100315.42
2018-05-13T03:11:14.875Z,100311.41
2018-05-13T03:13:42.394Z,100307.45
2018-05-13T03:16:09.900Z,100315.75
2018-05-13T03:18:37.427Z,100306.25
2018-05-13T03:21:04.922Z,100314.23
2018-05-13T03:23:32.423Z,100312.16
2018-05-13T03:25:59.916Z,100306.27
2018-05-13T03:28:27.433Z,100313.39
2018-05-13T03:30:54.969Z,100317.59
2018-05-13T03:33:22.530Z,100317.86
2018-05-13T03:35:50.056Z,100309.85
2018-05-13T03:38:17.564Z,100305.00
2018-05-13T03:40:45.104Z,100307.31
2018-05-13T03:43:12.642Z,100308.92
2018-05-13T03:45:40.916Z,100319.97
2018-05-13T03:48:08.396Z,100312.64
2018-05-13T03:50:36.000Z,100314.05
2018-05-13T03:53:03.533Z,100308.48
2018-05-13T03:55:31.064Z,100307.39
2018-05-13T03:57:58.596Z,100307.91
2018-05-13T04:00:26.104Z,100312.23
2018-05-13T04:02:53.657Z,100305.33
2018-05-13T04:05:21.398Z,100305.57
2018-05-13T04:11:20.818Z,100307.97
2018-05-13T04:14:00.234Z,100308.36
2018-05-13T04:16:27.792Z,100308.30
2018-05-13T04:18:55.346Z,100310.95
2018-05-13T04:21:22.905Z,100308.11
2018-05-13T04:23:50.491Z,100309.53
2018-05-13T04:26:18.073Z,100312.98
2018-05-13T04:28:45.678Z,100308.61
2018-05-13T04:31:13.195Z,100309.70
2018-05-13T04:33:40.757Z,100306.47
2018-05-13T04:36:08.276Z,100303.91
2018-05-13T04:38:35.817Z,100304.31
2018-05-13T04:41:03.327Z,100309.82
2018-05-13T04:43:30.863Z,100299.29
2018-05-13T04:45:58.415Z,100298.03
2018-05-13T04:48:25.892Z,100298.37
2018-05-13T04:50:53.430Z,100298.55
2018-05-13T04:53:20.935Z,100290.41
2018-05-13T04:55:48.511Z,100295.31
2018-05-13T04:58:16.023Z,100293.06
2018-05-13T05:00:43.636Z,100292.30
2018-05-13T05:03:11.150Z,100299.67
2018-05-13T05:05:38.755Z,100296.64
2018-05-13T05:08:06.318Z,100296.59
2018-05-13T05:10:33.835Z,100300.83
2018-05-13T05:13:01.362Z,100297.78
2018-05-13T05:15:28.908Z,100292.34
2018-05-13T05:17:56.401Z,100292.45
2018-05-13T05:20:23.943Z,100288.05
2018-05-13T05:22:51.501Z,100293.78
2018-05-13T05:25:19.036Z,100289.03
2018-05-13T05:27:46.549Z,100292.19
2018-05-13T05:30:14.046Z,100298.42
2018-05-13T05:32:41.600Z,100291.94
2018-05-13T05:35:09.115Z,100291.64
2018-05-13T05:37:36.703Z,100292.39
2018-05-13T05:40:04.234Z,100294.41
2018-05-13T05:42:31.750Z,100298.56
2018-05-13T05:44:59.304Z,100294.80
2018-05-13T05:47:26.843Z,100298.57
2018-05-13T05:49:54.412Z,100292.43
2018-05-13T05:52:21.949Z,100291.93
2018-05-13T05:54:49.530Z,100288.37
2018-05-13T05:57:17.035Z,100288.27
2018-05-13T05:59:44.553Z,100295.14
2018-05-13T06:02:12.300Z,100288.94
2018-05-13T06:04:39.820Z,100288.09
2018-05-13T06:07:07.406Z,100286.33
2018-05-13T06:09:34.968Z,100288.15
2018-05-13T06:12:02.535Z,100288.43
2018-05-13T06:14:30.091Z,100283.34
2018-05-13T06:16:57.585Z,100286.88
2018-05-13T06:19:25.210Z,100282.04
2018-05-13T06:21:52.783Z,100286.53
2018-05-13T06:24:20.433Z,100290.06
2018-05-13T06:26:48.089Z,100291.45
2018-05-13T06:29:15.598Z,100288.23
2018-05-13T06:31:43.220Z,100284.63
2018-05-13T06:34:10.725Z,100284.53
2018-05-13T06:36:38.305Z,100281.86
2018-05-13T06:39:05.815Z,100280.50
2018-05-13T06:41:33.386Z,100282.81
2018-05-13T06:44:00.877Z,100279.73
2018-05-13T06:46:28.456Z,100280.16
2018-05-13T06:48:55.960Z,100273.38
2018-05-13T06:51:23.616Z,100271.38
2018-05-13T06:53:51.064Z,100273.31
2018-05-13T06:56:18.607Z,100275.43
2018-05-13T06:58:46.084Z,100281.20
2018-05-13T07:01:13.694Z,100283.02
2018-05-13T07:03:41.265Z,100281.86
2018-05-13T07:06:08.800Z,100273.59
2018-05-13T07:08:44.672Z,100278.17
2018-05-13T07:11:12.236Z,100282.52
2018-05-13T07:13:39.971Z,100279.11
2018-05-13T07:16:08.947Z,100275.83
2018-05-13T07:18:36.549Z,100282.69
2018-05-13T07:21:04.048Z,100278.14
2018-05-13T07:23:31.531Z,100281.06
2018-05-13T07:25:59.172Z,100276.55
2018-05-13T07:28:26.724Z,100284.91
2018-05-13T07:30:54.249Z,100282.91
2018-05-13T07:33:21.774Z,100286.88
2018-05-13T07:35:49.300Z,100278.10
2018-05-13T07:38:17.002Z,100277.11
2018-05-13T07:40:44.574Z,100274.46
2018-05-13T07:43:12.088Z,100271.53
2018-05-13T07:45:39.611Z,100275.37
2018-05-13T07:48:07.161Z,100279.08
2018-05-13T07:50:34.749Z,100270.59
2018-05-13T07:53:04.823Z,100272.20
2018-05-13T07:55:32.334Z,100270.81
2018-05-13T07:58:00.009Z,100263.50
2018-05-13T08:00:27.512Z,100271.13
2018-05-13T08:02:55.042Z,100267.87
2018-05-13T08:05:22.693Z,100265.31
2018-05-13T08:07:50.210Z,100263.43
2018-05-13T08:10:17.753Z,100255.17
2018-05-13T08:12:45.316Z,100251.81
2018-05-13T08:15:12.832Z,100258.20
2018-05-13T08:17:40.758Z,100252.17
2018-05-13T08:20:08.412Z,100247.93
2018-05-13T08:22:35.954Z,100244.48
2018-05-13T08:25:03.516Z,100241.16
2018-05-13T08:27:31.071Z,100240.13
2018-05-13T08:29:58.614Z,100237.60
2018-05-13T08:32:26.194Z,100239.47
2018-05-13T08:34:53.833Z,100228.80
2018-05-13T08:37:21.624Z,100232.39
2018-05-13T08:39:49.190Z,100236.05
2018-05-13T08:42:17.812Z,100230.78
2018-05-13T08:44:45.395Z,100224.69
2018-05-13T08:47:13.033Z,100226.01
2018-05-13T08:49:41.054Z,100230.52
2018-05-13T08:52:09.431Z,100222.87
2018-05-13T08:54:36.998Z,100226.78
2018-05-13T08:57:04.535Z,100224.48
2018-05-13T08:59:32.754Z,100224.28
2018-05-13T09:02:00.347Z,100225.59
2018-05-13T09:04:27.840Z,100219.19
2018-05-13T09:06:55.413Z,100213.84
2018-05-13T09:09:22.962Z,100217.09
2018-05-13T09:11:50.503Z,100209.16
2018-05-13T09:14:18.499Z,100211.27
2018-05-13T09:16:46.669Z,100217.86
2018-05-13T09:19:14.206Z,100221.17
2018-05-13T09:21:41.830Z,100220.67
2018-05-13T09:24:09.376Z,100211.36
2018-05-13T09:26:36.968Z,100210.72
2018-05-13T09:29:04.534Z,100220.02
2018-05-13T09:31:32.723Z,100211.13
2018-05-13T09:34:00.241Z,100220.21
2018-05-13T09:36:27.873Z,100212.61
2018-05-13T09:38:56.105Z,100207.13
2018-05-13T09:41:23.755Z,100200.00
2018-05-13T09:43:51.340Z,100198.16
2018-05-13T09:46:18.890Z,100201.86
2018-05-13T09:48:46.502Z,100203.09
2018-05-13T09:51:14.086Z,100204.44
2018-05-13T09:53:41.639Z,100197.33
2018-05-13T09:56:09.211Z,100195.81
2018-05-13T09:58:37.158Z,100198.35
2018-05-13T10:01:05.918Z,100195.64
2018-05-13T10:03:33.936Z,100193.07
2018-05-13T10:06:02.155Z,100197.26
2018-05-13T10:08:29.848Z,100194.53
2018-05-13T10:10:57.391Z,100200.04
2018-05-13T10:13:24.967Z,100194.59
2018-05-13T10:16:03.634Z,100195.80
2018-05-13T10:18:31.748Z,100193.36
2018-05-13T10:20:59.316Z,100191.05
2018-05-13T10:23:26.820Z,100186.64
2018-05-13T10:25:54.429Z,100183.26
2018-05-13T10:28:22.707Z,100179.64
2018-05-13T10:30:50.413Z,100178.77
2018-05-13T10:33:19.600Z,100175.34
2018-05-13T10:35:49.477Z,100176.34
2018-05-13T10:38:41.719Z,100174.77
2018-05-13T10:41:09.358Z,100177.80
2018-05-13T10:43:37.355Z,100185.50
2018-05-13T10:46:05.528Z,100172.30
2018-05-13T10:48:33.084Z,100170.19
2018-05-13T10:51:00.613Z,100172.53
2018-05-13T10:53:28.392Z,100169.16
2018-05-13T10:55:56.883Z,100169.63
2018-05-13T10:58:25.138Z,100168.06
2018-05-13T11:00:52.703Z,100171.72
2018-05-13T11:03:20.333Z,100159.44
2018-05-13T11:05:48.435Z,100157.20
2018-05-13T11:08:16.021Z,100152.59
2018-05-13T11:10:43.580Z,100153.36
2018-05-13T11:13:11.134Z,100150.39
2018-05-13T11:15:38.675Z,100154.04
2018-05-13T11:18:06.870Z,100150.97
2018-05-13T11:20:35.893Z,100147.95
2018-05-13T11:23:07.271Z,100143.76
2018-05-13T11:25:42.429Z,100155.12
2018-05-13T11:28:10.927Z,100147.28
2018-05-13T11:30:39.723Z,100148.55
2018-05-13T11:33:08.360Z,100137.84
2018-05-13T11:35:35.944Z,100137.81
2018-05-13T11:38:03.606Z,100124.77
2018-05-13T11:40:31.470Z,100147.45
2018-05-13T11:43:00.906Z,100127.23
2018-05-13T11:45:30.273Z,100127.11
2018-05-13T11:47:57.932Z,100135.34
2018-05-13T11:50:25.588Z,100118.05
2018-05-13T11:52:53.136Z,100127.47
2018-05-13T11:55:21.220Z,100128.96
2018-05-13T11:57:50.117Z,100124.61
2018-05-13T12:00:18.070Z,100116.87
2018-05-13T12:02:45.650Z,100120.06
2018-05-13T12:05:14.751Z,100117.83
2018-05-13T12:07:42.404Z,100118.83
2018-05-13T12:10:09.981Z,100118.28
2018-05-13T12:12:37.557Z,100106.73
2018-05-13T12:15:05.093Z,100108.37
2018-05-13T12:17:32.642Z,100114.22
2018-05-13T12:20:00.201Z,100109.31
2018-05-13T12:22:28.552Z,100113.19
2018-05-13T12:24:56.207Z,100109.11
2018-05-13T12:27:23.769Z,100101.98
2018-05-13T12:29:51.285Z,100104.18
2018-05-13T12:32:18.912Z,100103.28
2018-05-13T12:34:46.610Z,100088.41
2018-05-13T12:37:14.271Z,100102.91
2018-05-13T12:39:41.851Z,100083.44
2018-05-13T12:42:09.431Z,100090.81
2018-05-13T12:44:36.924Z,100082.19
2018-05-13T12:47:04.558Z,100091.04
2018-05-13T12:49:32.605Z,100082.45
2018-05-13T12:52:00.200Z,100085.06
2018-05-13T12:54:28.377Z,100082.88
2018-05-13T12:56:56.732Z,100084.27
2018-05-13T12:59:24.399Z,100078.20
2018-05-13T13:01:53.325Z,100071.48
2018-05-13T13:04:21.061Z,100071.69
2018-05-13T13:06:49.147Z,100071.11
2018-05-13T13:09:16.792Z,100053.34
2018-05-13T13:11:44.347Z,100066.78
2018-05-13T13:14:11.906Z,100049.41
2018-05-13T13:16:39.557Z,100044.53
2018-05-13T13:19:08.361Z,100043.94
2018-05-13T13:21:35.991Z,100040.14
2018-05-13T13:24:03.562Z,100044.00
2018-05-13T13:26:31.217Z,100029.91
2018-05-13T13:28:58.794Z,100031.28
2018-05-13T13:31:26.342Z,100024.36
2018-05-13T13:33:53.901Z,100028.80
2018-05-13T13:36:21.546Z,100023.83
2018-05-13T13:38:49.103Z,100037.78
2018-05-13T13:41:16.672Z,100030.34
2018-05-13T13:43:44.319Z,100026.74
2018-05-13T13:46:11.883Z,100026.07
2018-05-13T13:48:39.480Z,100016.62
2018-05-13T13:51:07.092Z,100018.90
2018-05-13T13:53:35.942Z,100016.71
2018-05-13T13:56:04.260Z,100008.88
2018-05-13T13:58:32.335Z,100011.44
2018-05-13T14:01:00.774Z,100009.45
2018-05-13T14:03:28.355Z,100015.39
2018-05-13T14:05:56.459Z,100013.69
2018-05-13T14:08:24.849Z,100010.80
2018-05-13T14:10:53.471Z,100008.45
2018-05-13T14:13:21.114Z,100005.11
2018-05-13T14:15:48.735Z,99996.72
2018-05-13T14:18:17.220Z,100005.28
2018-05-13T14:20:45.379Z,99998.72
2018-05-13T14:23:12.941Z,99983.85
2018-05-13T14:25:40.607Z,99993.90
2018-05-13T14:28:08.880Z,99995.34
2018-05-13T14:30:36.545Z,99993.13
2018-05-13T14:33:04.304Z,99975.97
2018-05-13T14:35:31.806Z,99985.98
2018-05-13T14:37:59.487Z,99981.91
2018-05-13T14:40:27.113Z,99983.63
2018-05-13T14:42:54.957Z,99978.21
2018-05-13T14:45:22.637Z,99989.38
2018-05-13T14:47:50.166Z,99973.17
2018-05-13T14:50:17.729Z,99975.12
2018-05-13T14:52:45.392Z,99977.78
2018-05-13T14:55:12.995Z,99968.47
2018-05-13T14:57:41.052Z,99968.77
2018-05-13T15:00:08.655Z,99972.11
2018-05-13T15:02:36.324Z,99967.62
2018-05-13T15:05:03.982Z,99966.20
2018-05-13T15:07:31.596Z,99974.66
2018-05-13T15:09:59.191Z,99966.73
2018-05-13T15:12:26.775Z,99967.41
2018-05-13T15:14:54.375Z,99964.03
2018-05-13T15:17:22.303Z,99954.95
2018-05-13T15:19:50.021Z,99956.64
2018-05-13T15:22:17.543Z,99954.48
2018-05-13T15:24:45.138Z,99952.31
2018-05-13T15:27:12.663Z,99953.27
2018-05-13T15:29:40.249Z,99951.84
2018-05-13T15:32:07.780Z,99953.80
2018-05-13T15:34:35.536Z,99957.20
2018-05-13T15:37:03.173Z,99947.41
2018-05-13T15:39:30.734Z,99944.51
2018-05-13T15:41:58.551Z,99947.49
2018-05-13T15:44:26.104Z,99950.80
2018-05-13T15:46:53.748Z,99951.27
2018-05-13T15:49:21.290Z,99946.91
2018-05-13T15:51:48.948Z,99940.55
2018-05-13T15:54:16.531Z,99942.87
2018-05-13T15:56:44.092Z,99944.70
2018-05-13T15:59:11.666Z,99943.14
2018-05-13T16:01:39.367Z,99939.75
2018-05-13T16:04:06.944Z,99938.16
2018-05-13T16:06:34.651Z,99945.27
2018-05-13T16:09:02.286Z,99946.17
2018-05-13T16:11:29.836Z,99944.45
2018-05-13T16:13:57.373Z,99943.88
2018-05-13T16:16:24.945Z,99940.73
2018-05-13T16:18:52.663Z,99946.72
2018-05-13T16:21:20.207Z,99940.98
2018-05-13T16:24:07.088Z,99946.86
2018-05-13T16:26:34.915Z,99946.09
2018-05-13T16:29:06.576Z,99949.92
2018-05-13T16:31:34.640Z,99942.47
2018-05-13T16:34:02.239Z,99952.11
2018-05-13T16:36:30.011Z,99943.16
2018-05-13T16:38:57.718Z,99950.73
2018-05-13T16:41:25.420Z,99952.70
2018-05-13T16:43:53.097Z,99941.65
2018-05-13T16:46:21.055Z,99950.66
2018-05-13T16:51:40.978Z,99942.93
2018-05-13T16:54:08.577Z,99947.69
2018-05-13T16:56:36.093Z,99946.11
2018-05-13T16:59:03.811Z,99943.53
2018-05-13T17:01:31.506Z,99944.23
2018-05-13T17:03:59.216Z,99947.16
2018-05-13T17:06:26.763Z,99952.88
2018-05-13T17:08:54.355Z,99954.17
2018-05-13T17:11:22.244Z,99949.50
2018-05-13T17:13:49.975Z,99951.09
2018-05-13T17:16:17.564Z,99955.78
2018-05-13T17:18:46.163Z,99957.10
2018-05-13T17:21:13.871Z,99963.22
2018-05-13T17:23:41.444Z,99962.61
2018-05-13T17:26:08.946Z,99970.48
2018-05-13T17:28:36.769Z,99972.58
2018-05-13T17:31:04.328Z,99966.62
2018-05-13T17:33:31.975Z,99963.45
2018-05-13T17:35:59.538Z,99970.59
2018-05-13T17:38:27.150Z,99977.39
2018-05-13T17:40:54.776Z,99977.34
2018-05-13T17:43:22.258Z,99979.89
2018-05-13T17:45:49.781Z,99981.69
2018-05-13T17:48:17.342Z,99980.74
2018-05-13T17:50:45.039Z,99977.70
2018-05-13T17:53:12.564Z,99984.38
2018-05-13T17:55:42.662Z,99981.62
2018-05-13T17:58:13.015Z,99991.84
2018-05-13T18:00:43.469Z,99994.74
2018-05-13T18:03:13.111Z,100000.50
2018-05-13T18:05:42.523Z,99994.95
2018-05-13T18:08:11.002Z,99998.09
2018-05-13T18:10:38.689Z,99998.19
2018-05-13T18:13:06.867Z,100012.00
2018-05-13T18:15:34.493Z,100014.81
2018-05-13T18:18:02.489Z,100012.30
2018-05-13T18:20:31.470Z,100016.41
2018-05-13T18:22:59.859Z,100012.12
2018-05-13T18:25:27.389Z,100014.47
2018-05-13T18:27:56.761Z,100018.41
2018-05-13T18:30:25.744Z,100026.05
2018-05-13T18:32:54.934Z,100026.23
2018-05-13T18:35:22.479Z,100032.95
2018-05-13T18:37:50.182Z,100040.19
2018-05-13T18:44:04.387Z,100044.05
2018-05-13T18:46:33.572Z,100045.17
2018-05-13T18:49:01.940Z,100049.91
2018-05-13T18:51:31.343Z,100052.19
2018-05-13T18:54:03.968Z,100055.25
2018-05-13T18:56:32.716Z,100051.16
2018-05-13T18:59:01.973Z,100056.67
2018-05-13T19:01:29.763Z,100057.70
2018-05-13T19:03:57.317Z,100051.16
2018-05-13T19:06:25.886Z,100053.51
2018-05-13T19:08:56.503Z,100055.89
2018-05-13T19:11:25.024Z,100066.66
2018-05-13T19:13:53.628Z,100073.45
2018-05-13T19:16:21.160Z,100072.50
2018-05-13T19:18:52.295Z,100070.75
2018-05-13T19:21:20.087Z,100074.46
2018-05-13T19:23:47.751Z,100079.64
2018-05-13T19:26:17.511Z,100082.25
2018-05-13T19:28:45.006Z,100082.86
2018-05-13T19:31:14.400Z,100086.27
2018-05-13T19:33:42.555Z,100083.30
2018-05-13T19:36:10.709Z,100096.21
2018-05-13T19:38:38.612Z,100096.16
2018-05-13T19:41:06.386Z,100092.09
2018-05-13T19:43:34.796Z,100097.14
2018-05-13T19:46:06.416Z,100099.19
2018-05-13T19:48:39.012Z,100096.92
2018-05-13T19:51:06.652Z,100101.66
2018-05-13T19:53:34.295Z,100107.86
2018-05-13T19:56:02.402Z,100109.81
2018-05-13T19:58:31.048Z,100109.74
2018-05-13T20:01:00.559Z,100112.70
2018-05-13T20:03:28.296Z,100122.00
2018-05-13T20:05:55.700Z,100119.95
2018-05-13T20:08:23.347Z,100122.38
2018-05-13T20:10:50.906Z,100123.33
2018-05-13T20:13:20.928Z,100128.53
2018-05-13T20:15:48.484Z,100125.73
2018-05-13T20:18:15.963Z,100127.25
2018-05-13T20:20:44.537Z,100126.49
2018-05-13T20:23:24.593Z,100131.26
2018-05-13T20:25:52.075Z,100131.64
2018-05-13T20:28:19.692Z,100131.97
2018-05-13T20:30:47.244Z,100136.67
2018-05-13T20:33:14.834Z,100140.00
2018-05-13T20:35:43.166Z,100137.20
2018-05-13T20:38:10.722Z,100139.30
2018-05-13T20:40:38.244Z,100139.17
2018-05-13T20:43:06.708Z,100142.09
2018-05-13T20:45:35.434Z,100141.28
2018-05-13T20:48:03.264Z,100139.55
2018-05-13T20:50:31.496Z,100140.41
2018-05-13T20:52:59.063Z,100139.86
2018-05-13T20:55:26.553Z,100137.72
2018-05-13T20:57:55.656Z,100141.02
2018-05-13T21:00:23.381Z,100140.66
2018-05-13T21:02:50.884Z,100132.54
2018-05-13T21:05:18.408Z,100135.36
2018-05-13T21:07:47.276Z,100140.91
2018-05-13T21:10:15.001Z,100137.55
2018-05-13T21:12:42.593Z,100135.11
2018-05-13T21:15:10.136Z,100138.27
2018-05-13T21:17:37.710Z,100140.19
2018-05-13T21:20:05.215Z,100136.77
2018-05-13T21:22:32.798Z,100139.28
2018-05-13T21:25:00.377Z,100139.50
2018-05-13T21:27:27.921Z,100134.64
2018-05-13T21:29:55.489Z,100135.28
2018-05-13T21:32:22.997Z,100132.41
2018-05-13T21:34:50.508Z,100134.61
2018-05-13T21:37:18.011Z,100135.77
2018-05-13T21:39:45.541Z,100136.37
2018-05-13T21:42:13.091Z,100135.01
2018-05-13T21:44:40.633Z,100136.10
2018-05-13T21:47:08.130Z,100146.07
2018-05-13T21:49:35.655Z,100142.47
2018-05-13T21:52:03.167Z,100144.18
2018-05-13T21:54:30.760Z,100142.19
2018-05-13T21:56:58.225Z,100144.09
2018-05-13T21:59:25.724Z,100140.28
2018-05-13T22:01:53.293Z,100142.47
2018-05-13T22:04:20.828Z,100141.08
2018-05-13T22:06:48.375Z,100142.05
2018-05-13T22:09:15.896Z,100140.08
2018-05-13T22:11:43.482Z,100149.29
2018-05-13T22:14:10.977Z,100149.50
2018-05-13T22:16:38.499Z,100141.64
2018-05-13T22:19:06.064Z,100144.20
2018-05-13T22:21:33.611Z,100139.33
2018-05-13T22:24:01.128Z,100137.80
2018-05-13T22:26:28.687Z,100135.61
2018-05-13T22:28:56.204Z,100143.09
2018-05-13T22:31:23.744Z,100140.30
2018-05-13T22:33:51.813Z,100141.87
2018-05-13T22:36:19.346Z,100146.02
2018-05-13T22:38:46.867Z,100139.84
2018-05-13T22:41:14.395Z,100140.05
2018-05-13T22:43:41.888Z,100142.08
2018-05-13T22:46:09.478Z,100142.82
2018-05-13T22:48:36.973Z,100144.99
2018-05-13T22:51:04.459Z,100142.22
2018-05-13T22:53:31.986Z,100146.69
2018-05-13T22:55:59.564Z,100140.00
2018-05-13T22:58:27.092Z,100139.31
2018-05-13T23:00:54.586Z,100144.78
2018-05-13T23:03:22.137Z,100143.43
2018-05-13T23:05:49.643Z,100139.84
2018-05-13T23:08:17.166Z,100142.81
2018-05-13T23:10:44.680Z,100142.41
2018-05-13T23:13:12.164Z,100142.82
2018-05-13T23:15:39.695Z,100152.00
2018-05-13T23:18:07.193Z,100144.42
2018-05-13T23:20:34.704Z,100147.42
2018-05-13T23:23:02.192Z,100145.12
2018-05-13T23:25:29.745Z,100142.42
2018-05-13T23:27:57.264Z,100138.27
2018-05-13T23:30:24.738Z,100136.60
2018-05-13T23:32:52.260Z,100141.08
2018-05-13T23:35:19.843Z,100135.73
2018-05-13T23:37:47.373Z,100139.08
2018-05-13T23:40:14.860Z,100135.37
2018-05-13T23:42:42.426Z,100133.32
2018-05-13T23:45:09.974Z,100130.85
2018-05-13T23:47:39.210Z,100135.51
2018-05-13T23:50:06.708Z,100136.37
2018-05-13T23:52:34.241Z,100137.48
2018-05-13T23:55:01.791Z,100145.19
2018-05-13T23:57:29.308Z,100142.36
2018-05-13T23:59:57.679Z,100140.78
