createdAt,value
2022-12-17T00:01:08.852Z,69.08
2022-12-17T00:03:56.924Z,70.05
2022-12-17T00:06:44.239Z,69.34
2022-12-17T00:09:32.583Z,68.39
2022-12-17T00:12:19.512Z,69.04
2022-12-17T00:15:06.033Z,68.12
2022-12-17T00:17:54.961Z,68.29
2022-12-17T00:20:43.761Z,66.76
2022-12-17T00:23:34.688Z,68.25
2022-12-17T00:26:22.599Z,67.52
2022-12-17T00:29:09.016Z,67.49
2022-12-17T00:31:57.897Z,67.98
2022-12-17T00:34:44.187Z,69.07
2022-12-17T00:37:30.789Z,69.14
2022-12-17T00:40:18.521Z,69.27
2022-12-17T00:43:20.117Z,69.82
2022-12-17T00:46:08.284Z,70.81
2022-12-17T00:48:56.444Z,71.07
2022-12-17T00:51:46.639Z,69.56
2022-12-17T00:54:35.838Z,71.12
2022-12-17T00:57:22.145Z,70.35
2022-12-17T01:00:09.440Z,68.75
2022-12-17T01:02:56.730Z,71.15
2022-12-17T01:05:44.997Z,69.68
2022-12-17T01:08:33.453Z,68.64
2022-12-17T01:11:24.576Z,67.06
2022-12-17T01:14:12.318Z,67.61
2022-12-17T01:16:59.400Z,67.02
2022-12-17T01:19:46.422Z,67.39
2022-12-17T01:22:34.859Z,67.12
2022-12-17T01:25:22.346Z,67.97
2022-12-17T01:28:11.060Z,67.55
2022-12-17T01:30:57.446Z,67.11
2022-12-17T01:33:43.835Z,68.26
2022-12-17T01:36:31.399Z,66.81
2022-12-17T01:39:18.110Z,67.70
2022-12-17T01:42:04.444Z,67.95
2022-12-17T01:45:12.573Z,68.98
2022-12-17T01:48:17.538Z,69.60
2022-12-17T01:51:10.132Z,69.73
2022-12-17T01:54:00.691Z,69.44
2022-12-17T01:56:47.343Z,68.33
2022-12-17T01:59:34.136Z,70.26
2022-12-17T02:02:25.210Z,71.09
2022-12-17T02:05:12.396Z,69.37
2022-12-17T02:08:14.053Z,72.24
2022-12-17T02:11:10.068Z,71.85
2022-12-17T02:14:01.378Z,71.49
2022-12-17T02:16:55.536Z,69.72
2022-12-17T02:20:20.462Z,69.69
2022-12-17T02:23:06.680Z,69.57
2022-12-17T02:26:14.237Z,66.99
2022-12-17T02:29:04.396Z,69.06
2022-12-17T02:31:53.436Z,68.95
2022-12-17T02:34:39.951Z,68.72
2022-12-17T02:37:27.002Z,68.29
2022-12-17T02:40:14.342Z,68.54
2022-12-17T02:43:02.655Z,69.84
2022-12-17T02:45:53.814Z,67.82
2022-12-17T02:48:42.560Z,68.14
2022-12-17T02:51:29.575Z,68.45
2022-12-17T02:54:34.375Z,69.61
2022-12-17T02:57:23.555Z,70.22
2022-12-17T03:00:10.342Z,70.13
2022-12-17T03:02:57.529Z,68.10
2022-12-17T03:05:45.750Z,67.71
2022-12-17T03:08:33.317Z,70.01
2022-12-17T03:11:20.388Z,67.34
2022-12-17T03:14:06.762Z,67.41
2022-12-17T03:16:53.751Z,65.69
2022-12-17T03:19:40.926Z,67.88
2022-12-17T03:22:29.427Z,66.73
2022-12-17T03:25:15.705Z,66.10
2022-12-17T03:28:01.868Z,65.73
2022-12-17T03:30:49.338Z,64.18
2022-12-17T03:33:36.189Z,67.12
2022-12-17T03:36:22.761Z,67.22
2022-12-17T03:39:09.643Z,66.22
2022-12-17T03:41:56.472Z,66.05
2022-12-17T03:44:43.044Z,68.22
2022-12-17T03:47:30.405Z,66.89
2022-12-17T03:50:19.519Z,67.56
2022-12-17T03:53:07.443Z,64.67
2022-12-17T03:55:54.872Z,66.53
2022-12-17T03:58:41.363Z,66.50
2022-12-17T04:01:29.457Z,67.41
2022-12-17T04:04:16.492Z,67.62
2022-12-17T04:07:07.556Z,67.57
2022-12-17T04:09:54.369Z,67.61
2022-12-17T04:12:41.068Z,68.24
2022-12-17T04:15:28.372Z,66.86
2022-12-17T04:18:15.863Z,66.34
2022-12-17T04:21:02.531Z,65.55
2022-12-17T04:23:49.201Z,65.77
2022-12-17T04:26:35.712Z,66.03
2022-12-17T04:29:23.285Z,67.19
2022-12-17T04:32:10.312Z,68.12
2022-12-17T04:34:57.190Z,67.06
2022-12-17T04:37:43.971Z,67.83
2022-12-17T04:40:30.878Z,67.80
2022-12-17T04:43:32.345Z,66.92
2022-12-17T04:46:18.618Z,68.44
2022-12-17T04:49:07.364Z,68.34
2022-12-17T04:51:59.356Z,66.58
2022-12-17T04:54:57.521Z,68.15
2022-12-17T04:57:46.224Z,65.66
2022-12-17T05:00:33.246Z,66.51
2022-12-17T05:03:34.654Z,64.82
2022-12-17T05:06:22.315Z,64.70
2022-12-17T05:09:10.953Z,65.33
2022-12-17T05:11:57.299Z,65.94
2022-12-17T05:14:45.508Z,65.67
2022-12-17T05:17:34.316Z,65.45
2022-12-17T05:20:22.341Z,63.98
2022-12-17T05:23:10.241Z,63.18
2022-12-17T05:25:57.351Z,64.32
2022-12-17T05:28:44.823Z,65.79
2022-12-17T05:31:32.701Z,66.13
2022-12-17T05:34:19.481Z,67.06
2022-12-17T05:37:06.206Z,66.62
2022-12-17T05:39:53.641Z,64.32
2022-12-17T05:42:41.144Z,65.45
2022-12-17T05:45:29.705Z,63.18
2022-12-17T05:48:17.397Z,64.01
2022-12-17T05:51:09.789Z,62.80
2022-12-17T05:53:56.993Z,63.96
2022-12-17T05:56:46.835Z,62.19
2022-12-17T05:59:34.025Z,63.04
2022-12-17T06:02:23.648Z,62.93
2022-12-17T06:05:10.898Z,63.63
2022-12-17T06:07:57.476Z,63.48
2022-12-17T06:10:45.085Z,62.27
2022-12-17T06:13:34.863Z,63.95
2022-12-17T06:16:23.821Z,64.34
2022-12-17T06:19:21.755Z,64.20
2022-12-17T06:22:08.842Z,65.68
2022-12-17T06:25:03.833Z,64.60
2022-12-17T06:27:56.324Z,64.63
2022-12-17T06:30:44.175Z,64.95
2022-12-17T06:33:34.970Z,62.98
2022-12-17T06:36:22.792Z,61.92
2022-12-17T06:39:18.737Z,63.79
2022-12-17T06:42:06.678Z,64.83
2022-12-17T06:44:53.758Z,63.52
2022-12-17T06:47:41.287Z,62.87
2022-12-17T06:50:28.350Z,63.24
2022-12-17T06:53:22.491Z,62.49
2022-12-17T06:56:10.071Z,64.07
2022-12-17T06:59:00.454Z,64.86
2022-12-17T07:01:41.326Z,64.28
2022-12-17T07:04:30.351Z,64.60
2022-12-17T07:07:25.612Z,64.10
2022-12-17T07:10:15.413Z,64.74
2022-12-17T07:13:02.812Z,63.25
2022-12-17T07:15:50.298Z,63.84
2022-12-17T07:18:38.068Z,64.54
2022-12-17T07:21:33.318Z,62.63
2022-12-17T07:24:23.332Z,63.24
2022-12-17T07:27:18.386Z,62.08
2022-12-17T07:30:07.462Z,62.27
2022-12-17T07:33:00.373Z,62.29
2022-12-17T07:35:47.409Z,62.14
2022-12-17T07:38:34.061Z,61.58
2022-12-17T07:41:21.727Z,62.91
2022-12-17T07:44:12.939Z,60.69
2022-12-17T07:47:05.965Z,62.57
2022-12-17T07:49:52.678Z,62.92
2022-12-17T07:52:40.275Z,62.92
2022-12-17T07:55:39.438Z,62.80
2022-12-17T07:58:31.327Z,63.61
2022-12-17T08:01:19.727Z,63.28
2022-12-17T08:04:27.788Z,62.70
2022-12-17T08:07:26.279Z,63.43
2022-12-17T08:10:14.336Z,63.03
2022-12-17T08:13:10.915Z,62.33
2022-12-17T08:16:08.279Z,62.08
2022-12-17T08:18:56.838Z,62.93
2022-12-17T08:21:46.059Z,63.11
2022-12-17T08:24:36.765Z,63.38
2022-12-17T08:27:27.250Z,62.45
2022-12-17T08:30:17.290Z,61.32
2022-12-17T08:33:05.759Z,61.28
2022-12-17T08:35:54.707Z,60.80
2022-12-17T08:38:45.113Z,63.01
2022-12-17T08:41:32.939Z,61.37
2022-12-17T08:44:20.873Z,61.26
2022-12-17T08:47:11.923Z,62.01
2022-12-17T08:50:05.225Z,61.49
2022-12-17T09:05:38.270Z,62.97
2022-12-17T09:08:27.345Z,62.21
2022-12-17T09:11:18.916Z,62.14
2022-12-17T09:14:07.426Z,62.41
2022-12-17T09:16:55.840Z,62.13
2022-12-17T09:19:42.727Z,61.35
2022-12-17T09:22:30.978Z,60.12
2022-12-17T09:25:18.249Z,60.89
2022-12-17T09:28:05.275Z,61.17
2022-12-17T09:30:53.293Z,62.95
2022-12-17T09:33:40.656Z,62.70
2022-12-17T09:36:17.503Z,62.74
2022-12-17T09:39:05.451Z,62.25
2022-12-17T09:42:14.322Z,61.33
2022-12-17T09:45:11.364Z,61.51
2022-12-17T09:47:58.161Z,61.28
2022-12-17T09:50:46.225Z,59.69
2022-12-17T09:53:59.624Z,60.53
2022-12-17T09:59:49.422Z,61.86
2022-12-17T10:02:41.316Z,60.85
2022-12-17T10:05:39.928Z,60.71
2022-12-17T10:08:32.121Z,61.35
2022-12-17T10:11:50.172Z,59.84
2022-12-17T10:14:47.272Z,59.69
2022-12-17T10:17:29.351Z,58.92
2022-12-17T10:20:19.264Z,58.76
2022-12-17T10:23:10.248Z,58.36
2022-12-17T10:25:56.902Z,58.75
2022-12-17T10:28:44.434Z,59.94
2022-12-17T10:31:39.995Z,60.28
2022-12-17T10:34:40.266Z,57.88
2022-12-17T10:37:38.297Z,57.24
2022-12-17T10:40:47.282Z,58.43
2022-12-17T10:43:45.948Z,58.42
2022-12-17T10:46:52.922Z,59.05
2022-12-17T10:49:42.563Z,59.27
2022-12-17T10:52:49.030Z,58.14
2022-12-17T10:55:43.206Z,57.32
2022-12-17T10:58:37.128Z,56.26
2022-12-17T11:01:39.765Z,55.35
2022-12-17T11:04:48.354Z,55.49
2022-12-17T11:07:44.406Z,55.16
2022-12-17T11:10:42.249Z,57.17
2022-12-17T11:13:32.639Z,55.87
2022-12-17T11:16:23.084Z,55.07
2022-12-17T11:19:36.743Z,54.15
2022-12-17T11:22:55.238Z,54.49
2022-12-17T11:25:43.531Z,54.47
2022-12-17T11:28:46.279Z,55.08
2022-12-17T11:32:15.289Z,56.55
2022-12-17T11:35:09.734Z,56.05
2022-12-17T11:38:33.339Z,55.00
2022-12-17T11:41:45.577Z,54.47
2022-12-17T11:44:42.221Z,55.36
2022-12-17T11:47:39.886Z,55.83
2022-12-17T11:50:31.447Z,54.84
2022-12-17T11:54:03.386Z,56.31
2022-12-17T11:57:19.010Z,56.33
2022-12-17T12:00:27.392Z,55.39
2022-12-17T12:03:28.119Z,54.77
2022-12-17T12:06:20.050Z,57.30
2022-12-17T12:09:16.606Z,56.75
2022-12-17T12:15:06.639Z,57.30
2022-12-17T12:18:10.450Z,57.90
2022-12-17T12:21:18.996Z,57.92
2022-12-17T12:24:21.149Z,58.55
2022-12-17T12:27:43.998Z,57.81
2022-12-17T12:30:35.648Z,57.70
2022-12-17T12:33:37.265Z,56.79
2022-12-17T12:36:30.522Z,58.41
2022-12-17T12:39:21.094Z,57.92
2022-12-17T12:42:19.213Z,58.30
2022-12-17T12:45:26.893Z,58.44
2022-12-17T12:48:29.706Z,58.53
2022-12-17T12:51:23.233Z,57.96
2022-12-17T12:54:21.212Z,57.33
2022-12-17T12:57:17.592Z,57.12
2022-12-17T13:00:07.672Z,56.54
2022-12-17T13:02:56.319Z,59.01
2022-12-17T13:05:45.437Z,58.09
2022-12-17T13:10:49.527Z,58.19
2022-12-17T13:16:31.623Z,55.50
2022-12-17T13:19:20.201Z,57.54
2022-12-17T13:21:50.569Z,57.71
2022-12-17T13:24:28.566Z,57.84
2022-12-17T13:26:58.195Z,58.68
2022-12-17T13:32:15.653Z,57.80
2022-12-17T13:35:10.071Z,58.06
2022-12-17T13:38:01.640Z,58.14
2022-12-17T13:41:10.863Z,59.08
2022-12-17T13:44:08.291Z,57.47
2022-12-17T13:46:47.934Z,57.80
2022-12-17T13:49:21.337Z,57.21
2022-12-17T13:52:05.227Z,58.13
2022-12-17T13:54:44.247Z,58.33
2022-12-17T13:57:17.089Z,57.89
2022-12-17T14:00:00.017Z,57.18
2022-12-17T14:02:39.383Z,58.09
2022-12-17T14:05:28.162Z,58.04
2022-12-17T14:08:02.588Z,58.42
2022-12-17T14:10:34.136Z,58.17
2022-12-17T14:13:06.792Z,58.39
2022-12-17T14:15:48.172Z,58.92
2022-12-17T14:18:21.474Z,58.54
2022-12-17T14:20:53.109Z,57.78
2022-12-17T14:23:30.466Z,57.91
2022-12-17T14:26:05.528Z,58.36
2022-12-17T14:28:38.813Z,58.74
2022-12-17T14:31:28.978Z,57.28
2022-12-17T14:34:08.132Z,59.37
2022-12-17T14:36:50.624Z,58.30
2022-12-17T14:39:30.233Z,58.42
2022-12-17T14:42:26.165Z,58.66
2022-12-17T14:44:59.548Z,58.14
2022-12-17T14:47:30.276Z,58.12
2022-12-17T14:50:02.693Z,56.79
2022-12-17T14:52:51.129Z,57.66
2022-12-17T14:55:39.278Z,58.33
2022-12-17T14:58:17.348Z,58.77
2022-12-17T15:00:57.087Z,59.11
2022-12-17T15:03:47.294Z,57.73
2022-12-17T15:06:21.022Z,59.11
2022-12-17T15:08:51.061Z,58.78
2022-12-17T15:11:22.128Z,57.68
2022-12-17T15:13:56.614Z,57.89
2022-12-17T15:16:28.916Z,59.27
2022-12-17T15:19:00.779Z,59.45
2022-12-17T15:21:30.685Z,60.34
2022-12-17T15:23:59.072Z,59.54
2022-12-17T15:26:37.182Z,60.86
2022-12-17T15:29:07.296Z,59.60
2022-12-17T15:31:37.516Z,60.17
2022-12-17T15:34:13.448Z,61.08
2022-12-17T15:36:43.130Z,60.73
2022-12-17T15:39:11.789Z,60.69
2022-12-17T15:42:03.854Z,60.43
2022-12-17T15:44:40.644Z,58.60
2022-12-17T15:47:09.363Z,60.09
2022-12-17T15:49:38.433Z,60.49
2022-12-17T15:52:16.567Z,60.52
2022-12-17T15:54:53.068Z,60.44
2022-12-17T15:57:25.083Z,58.83
2022-12-17T15:59:59.226Z,59.57
2022-12-17T16:02:38.319Z,59.21
2022-12-17T16:05:12.796Z,57.97
2022-12-17T16:07:45.096Z,58.96
2022-12-17T16:10:15.146Z,58.75
2022-12-17T16:12:45.380Z,57.72
2022-12-17T16:15:18.548Z,58.25
2022-12-17T16:17:49.123Z,59.28
2022-12-17T16:20:21.146Z,59.42
2022-12-17T16:22:51.635Z,58.65
2022-12-17T16:25:21.542Z,59.26
2022-12-17T16:27:51.112Z,60.15
2022-12-17T16:30:22.136Z,59.10
2022-12-17T16:32:54.083Z,59.66
2022-12-17T16:35:24.869Z,60.17
2022-12-17T16:38:08.107Z,61.13
2022-12-17T16:40:45.082Z,60.11
2022-12-17T16:43:17.089Z,59.26
2022-12-17T16:45:57.138Z,58.62
2022-12-17T16:48:27.348Z,60.06
2022-12-17T16:50:56.430Z,61.50
2022-12-17T16:56:08.987Z,59.60
2022-12-17T16:58:41.224Z,61.04
2022-12-17T17:01:11.117Z,59.61
2022-12-17T17:03:41.204Z,58.96
2022-12-17T17:06:19.049Z,58.71
2022-12-17T17:08:54.008Z,58.65
2022-12-17T17:11:25.271Z,58.99
2022-12-17T17:13:58.573Z,60.40
2022-12-17T17:16:30.706Z,61.48
2022-12-17T17:18:59.635Z,58.84
2022-12-17T17:21:30.665Z,60.16
2022-12-17T17:24:14.137Z,60.95
2022-12-17T17:26:49.659Z,59.87
2022-12-17T17:29:24.792Z,59.80
2022-12-17T17:32:15.109Z,60.36
2022-12-17T17:34:44.136Z,60.92
2022-12-17T17:37:14.056Z,60.86
2022-12-17T17:39:47.169Z,59.76
2022-12-17T17:42:16.096Z,61.08
2022-12-17T17:44:52.039Z,61.34
2022-12-17T17:47:25.136Z,60.09
2022-12-17T17:49:54.568Z,60.58
2022-12-17T17:52:23.117Z,60.38
2022-12-17T17:54:53.087Z,60.34
2022-12-17T17:57:21.290Z,59.47
2022-12-17T17:59:57.608Z,59.64
2022-12-17T18:02:26.548Z,58.76
2022-12-17T18:04:56.755Z,58.55
2022-12-17T18:07:27.501Z,58.93
2022-12-17T18:10:00.151Z,58.77
2022-12-17T18:12:55.024Z,58.71
2022-12-17T18:15:25.241Z,59.64
2022-12-17T18:17:56.489Z,58.02
2022-12-17T18:20:26.279Z,58.09
2022-12-17T18:23:01.062Z,59.37
2022-12-17T18:25:35.815Z,59.29
2022-12-17T18:28:06.446Z,58.24
2022-12-17T18:30:38.368Z,60.14
2022-12-17T18:33:10.369Z,58.43
2022-12-17T18:35:41.093Z,58.90
2022-12-17T18:38:25.741Z,58.25
2022-12-17T18:41:27.080Z,58.77
2022-12-17T18:44:01.364Z,57.50
2022-12-17T18:46:40.298Z,56.68
2022-12-17T18:49:12.079Z,58.08
2022-12-17T18:57:18.480Z,57.51
2022-12-17T19:00:07.375Z,57.87
2022-12-17T19:03:05.802Z,57.23
2022-12-17T19:05:54.470Z,56.84
2022-12-17T19:08:24.411Z,56.93
2022-12-17T19:10:59.061Z,57.02
2022-12-17T19:13:31.305Z,56.64
2022-12-17T19:16:17.174Z,55.91
2022-12-17T19:18:54.472Z,55.81
2022-12-17T19:21:24.038Z,56.12
2022-12-17T19:24:02.351Z,56.06
2022-12-17T19:26:32.067Z,55.91
2022-12-17T19:29:16.082Z,57.49
2022-12-17T19:31:46.348Z,56.80
2022-12-17T19:34:27.037Z,58.37
2022-12-17T19:37:00.333Z,57.60
2022-12-17T19:39:34.094Z,57.33
2022-12-17T19:42:11.144Z,57.74
2022-12-17T19:44:40.521Z,58.79
2022-12-17T19:47:13.133Z,59.74
2022-12-17T19:49:41.498Z,58.31
2022-12-17T19:52:13.998Z,56.27
2022-12-17T19:54:45.892Z,57.00
2022-12-17T19:57:18.049Z,57.53
2022-12-17T19:59:51.340Z,56.38
2022-12-17T20:04:58.288Z,57.91
2022-12-17T20:07:27.443Z,56.61
2022-12-17T20:10:03.034Z,57.93
2022-12-17T20:12:34.127Z,57.73
2022-12-17T20:15:10.076Z,57.58
2022-12-17T20:17:38.156Z,56.86
2022-12-17T20:22:50.636Z,58.40
2022-12-17T20:25:20.003Z,57.54
2022-12-17T20:27:48.543Z,58.33
2022-12-17T20:30:16.751Z,57.88
2022-12-17T20:32:47.140Z,57.53
2022-12-17T20:35:22.066Z,56.64
2022-12-17T20:37:58.171Z,58.79
2022-12-17T20:40:40.742Z,56.77
2022-12-17T20:43:11.367Z,56.60
2022-12-17T20:45:50.572Z,56.68
2022-12-17T20:48:22.725Z,58.47
2022-12-17T20:50:55.084Z,58.63
2022-12-17T20:53:28.998Z,58.04
2022-12-17T20:56:07.997Z,57.47
2022-12-17T20:58:53.382Z,58.66
2022-12-17T21:01:24.763Z,59.02
2022-12-17T21:03:58.028Z,58.37
2022-12-17T21:06:29.035Z,59.93
2022-12-17T21:09:06.232Z,58.50
2022-12-17T21:11:44.068Z,59.62
2022-12-17T21:14:15.174Z,57.99
2022-12-17T21:16:49.472Z,59.00
2022-12-17T21:19:26.294Z,59.87
2022-12-17T21:21:56.118Z,59.87
2022-12-17T21:24:26.136Z,58.91
2022-12-17T21:26:54.232Z,58.17
2022-12-17T21:29:23.983Z,59.11
2022-12-17T21:32:05.022Z,57.63
2022-12-17T21:34:39.161Z,58.35
2022-12-17T21:37:09.581Z,57.90
2022-12-17T21:39:39.027Z,56.75
2022-12-17T21:42:28.240Z,56.51
2022-12-17T21:44:55.854Z,56.66
2022-12-17T21:47:24.731Z,56.71
2022-12-17T21:49:57.003Z,57.05
2022-12-17T21:52:30.354Z,56.88
2022-12-17T21:55:01.970Z,56.39
2022-12-17T21:57:32.137Z,56.83
2022-12-17T22:00:00.445Z,57.99
2022-12-17T22:02:29.489Z,59.08
2022-12-17T22:04:58.213Z,59.16
2022-12-17T22:07:33.545Z,59.66
2022-12-17T22:10:34.888Z,60.18
2022-12-17T22:13:18.001Z,60.61
2022-12-17T22:15:48.030Z,61.21
2022-12-17T22:18:18.439Z,61.43
2022-12-17T22:20:59.225Z,60.02
2022-12-17T22:23:28.930Z,61.38
2022-12-17T22:25:57.336Z,61.36
2022-12-17T22:28:28.127Z,60.35
2022-12-17T22:31:25.877Z,61.27
2022-12-17T22:38:54.452Z,59.31
2022-12-17T22:44:32.115Z,59.96
2022-12-17T22:44:38.395Z,58.67
2022-12-17T22:45:16.266Z,58.52
2022-12-17T22:47:45.129Z,61.24
2022-12-17T22:50:27.572Z,62.45
2022-12-17T22:53:09.914Z,61.37
2022-12-17T22:56:14.584Z,61.16
2022-12-17T22:58:48.460Z,60.77
2022-12-17T23:01:22.727Z,59.48
2022-12-17T23:04:24.263Z,59.02
2022-12-17T23:07:14.265Z,59.62
2022-12-17T23:09:45.305Z,59.80
2022-12-17T23:12:44.882Z,59.61
2022-12-17T23:15:19.435Z,60.77
2022-12-17T23:18:01.539Z,59.57
2022-12-17T23:20:53.910Z,59.13
2022-12-17T23:23:44.332Z,60.39
2022-12-17T23:26:36.057Z,59.77
2022-12-17T23:29:09.282Z,59.94
2022-12-17T23:31:40.413Z,60.74
2022-12-17T23:34:28.369Z,59.64
2022-12-17T23:37:01.036Z,59.63
2022-12-17T23:39:34.374Z,58.77
2022-12-17T23:42:03.059Z,58.92
2022-12-17T23:47:17.267Z,60.05
2022-12-17T23:49:45.311Z,59.34
2022-12-17T23:52:14.048Z,58.93
2022-12-17T23:54:42.197Z,59.25
2022-12-17T23:57:10.721Z,59.92
2022-12-17T23:59:40.546Z,59.29
