createdAt,value
2019-01-05T00:02:50.951Z,34.37
2019-01-05T00:05:42.797Z,36.50
2019-01-05T00:08:34.191Z,36.23
2019-01-05T00:11:25.961Z,34.53
2019-01-05T00:14:12.847Z,31.47
2019-01-05T00:17:02.143Z,36.13
2019-01-05T00:20:01.653Z,30.03
2019-01-05T00:22:50.472Z,32.07
2019-01-05T00:25:42.115Z,31.67
2019-01-05T00:28:36.343Z,31.73
2019-01-05T00:31:25.021Z,32.53
2019-01-05T00:34:25.984Z,29.40
2019-01-05T00:37:17.926Z,31.57
2019-01-05T00:40:16.943Z,37.27
2019-01-05T00:43:01.054Z,31.50
2019-01-05T00:45:55.657Z,34.77
2019-01-05T00:48:44.228Z,36.30
2019-01-05T00:51:44.222Z,37.30
2019-01-05T00:54:31.115Z,36.13
2019-01-05T00:57:19.738Z,32.70
2019-01-05T01:00:26.760Z,32.43
2019-01-05T01:03:14.172Z,38.63
2019-01-05T01:06:01.041Z,34.70
2019-01-05T01:08:47.747Z,39.33
2019-01-05T01:11:35.061Z,39.80
2019-01-05T01:14:38.641Z,41.90
2019-01-05T01:17:33.955Z,42.30
2019-01-05T01:20:40.891Z,41.70
2019-01-05T01:23:29.167Z,44.80
2019-01-05T01:26:16.366Z,49.20
2019-01-05T01:29:11.131Z,47.53
2019-01-05T01:32:09.168Z,46.90
2019-01-05T01:35:03.863Z,50.07
2019-01-05T01:38:36.828Z,46.97
2019-01-05T01:41:27.636Z,44.93
2019-01-05T01:44:14.582Z,52.23
2019-01-05T01:47:01.556Z,53.80
2019-01-05T01:49:51.443Z,56.90
2019-01-05T01:52:51.263Z,52.50
2019-01-05T01:55:55.703Z,51.77
2019-01-05T01:58:44.848Z,56.03
2019-01-05T02:01:28.951Z,50.63
2019-01-05T02:04:20.443Z,55.97
2019-01-05T02:07:09.272Z,55.50
2019-01-05T02:10:01.630Z,55.87
2019-01-05T02:12:56.033Z,50.83
2019-01-05T02:16:00.364Z,52.47
2019-01-05T02:19:19.387Z,50.03
2019-01-05T02:22:52.567Z,49.23
2019-01-05T02:26:26.780Z,44.47
2019-01-05T02:29:53.858Z,43.00
2019-01-05T02:33:39.708Z,45.07
2019-01-05T02:37:05.363Z,42.57
2019-01-05T02:40:41.908Z,45.10
2019-01-05T02:43:52.768Z,44.17
2019-01-05T02:47:18.537Z,41.10
2019-01-05T02:50:33.659Z,36.87
2019-01-05T02:53:52.755Z,40.20
2019-01-05T02:57:24.814Z,38.20
2019-01-05T03:00:49.518Z,38.80
2019-01-05T03:04:36.055Z,36.37
2019-01-05T03:08:03.139Z,33.87
2019-01-05T03:11:35.559Z,37.20
2019-01-05T03:15:03.534Z,35.57
2019-01-05T03:18:37.842Z,36.77
2019-01-05T03:22:10.749Z,32.83
2019-01-05T03:25:43.261Z,36.77
2019-01-05T03:29:26.410Z,36.73
2019-01-05T03:33:00.263Z,37.67
2019-01-05T03:36:31.874Z,32.03
2019-01-05T03:39:51.794Z,36.20
2019-01-05T03:43:18.932Z,37.80
2019-01-05T03:46:41.151Z,41.73
2019-01-05T03:50:16.425Z,38.13
2019-01-05T03:53:56.672Z,37.87
2019-01-05T03:57:05.405Z,40.07
2019-01-05T04:00:36.016Z,40.87
2019-01-05T04:04:02.698Z,36.07
2019-01-05T04:07:27.248Z,38.30
2019-01-05T04:10:43.882Z,42.47
2019-01-05T04:14:15.115Z,43.13
2019-01-05T04:17:54.106Z,39.60
2019-01-05T04:21:21.041Z,39.33
2019-01-05T04:24:36.920Z,42.33
2019-01-05T04:28:20.453Z,38.67
2019-01-05T04:31:45.768Z,37.63
2019-01-05T04:35:18.979Z,32.77
2019-01-05T04:38:41.832Z,33.57
2019-01-05T04:42:12.921Z,36.53
2019-01-05T04:45:35.097Z,29.87
2019-01-05T04:49:09.763Z,28.30
2019-01-05T04:52:29.507Z,30.97
2019-01-05T04:55:42.792Z,31.60
2019-01-05T04:59:08.461Z,31.73
2019-01-05T05:03:00.510Z,29.70
2019-01-05T05:06:36.526Z,26.23
2019-01-05T05:09:58.323Z,29.47
2019-01-05T05:13:29.190Z,23.80
2019-01-05T05:16:42.284Z,23.20
2019-01-05T05:20:13.862Z,23.27
2019-01-05T05:23:39.095Z,20.50
2019-01-05T05:26:50.152Z,20.20
2019-01-05T05:30:42.688Z,19.70
2019-01-05T05:34:11.939Z,18.53
2019-01-05T05:37:35.092Z,20.33
2019-01-05T05:41:02.420Z,13.37
2019-01-05T05:44:40.512Z,15.17
2019-01-05T05:48:21.833Z,13.33
2019-01-05T05:52:03.399Z,15.27
2019-01-05T05:55:58.450Z,10.17
2019-01-05T05:59:13.992Z,8.43
2019-01-05T06:02:44.217Z,8.50
2019-01-05T06:06:17.637Z,6.33
2019-01-05T06:09:46.415Z,6.50
2019-01-05T06:13:14.809Z,6.37
2019-01-05T06:16:26.473Z,5.83
2019-01-05T06:19:57.876Z,5.80
2019-01-05T06:23:16.259Z,5.17
2019-01-05T06:26:49.056Z,5.10
2019-01-05T06:30:04.994Z,5.80
2019-01-05T06:33:39.955Z,4.73
2019-01-05T06:36:55.400Z,5.77
2019-01-05T06:40:23.431Z,4.80
2019-01-05T06:43:41.086Z,6.10
2019-01-05T06:47:03.283Z,6.03
2019-01-05T06:50:37.920Z,6.97
2019-01-05T06:53:55.339Z,7.03
2019-01-05T06:57:47.281Z,6.57
2019-01-05T07:01:03.971Z,5.53
2019-01-05T07:04:29.672Z,6.83
2019-01-05T07:08:09.729Z,7.40
2019-01-05T07:11:39.451Z,5.67
2019-01-05T07:14:46.598Z,6.40
2019-01-05T07:18:29.854Z,5.80
2019-01-05T07:21:55.625Z,6.23
2019-01-05T07:25:19.463Z,7.50
2019-01-05T07:28:44.847Z,8.23
2019-01-05T07:32:12.585Z,9.90
2019-01-05T07:35:31.861Z,9.23
2019-01-05T07:39:11.343Z,10.57
2019-01-05T07:42:36.742Z,9.77
2019-01-05T07:46:16.791Z,8.00
2019-01-05T07:50:05.251Z,6.63
2019-01-05T07:53:28.596Z,5.13
2019-01-05T07:57:15.970Z,7.40
2019-01-05T08:00:40.911Z,8.33
2019-01-05T08:04:40.421Z,12.13
2019-01-05T08:08:16.457Z,7.50
2019-01-05T08:11:42.241Z,8.53
2019-01-05T08:15:10.183Z,14.20
2019-01-05T08:19:03.579Z,8.83
2019-01-05T08:22:52.415Z,9.03
2019-01-05T08:26:28.335Z,9.83
2019-01-05T08:30:00.891Z,9.47
2019-01-05T08:33:33.235Z,8.33
2019-01-05T08:37:33.727Z,7.47
2019-01-05T08:40:57.550Z,5.87
2019-01-05T08:44:20.423Z,6.83
2019-01-05T08:48:00.203Z,8.23
2019-01-05T08:51:34.679Z,6.90
2019-01-05T08:55:05.431Z,5.50
2019-01-05T08:58:42.297Z,6.77
2019-01-05T09:02:16.594Z,7.80
2019-01-05T09:05:41.963Z,6.43
2019-01-05T09:08:50.223Z,7.30
2019-01-05T09:12:45.180Z,7.17
2019-01-05T09:16:11.821Z,5.70
2019-01-05T09:19:34.576Z,7.67
2019-01-05T09:22:57.087Z,9.10
2019-01-05T09:26:20.948Z,15.43
2019-01-05T09:29:45.859Z,7.73
2019-01-05T09:33:20.293Z,6.07
2019-01-05T09:36:49.259Z,6.67
2019-01-05T09:40:32.993Z,5.97
2019-01-05T09:44:10.137Z,5.20
2019-01-05T09:47:19.618Z,6.17
2019-01-05T09:50:46.716Z,5.37
2019-01-05T09:54:23.583Z,5.90
2019-01-05T09:57:28.959Z,6.27
2019-01-05T10:01:05.792Z,9.20
2019-01-05T10:04:25.940Z,5.67
2019-01-05T10:07:45.616Z,6.70
2019-01-05T10:11:15.529Z,7.33
2019-01-05T10:14:58.156Z,11.40
2019-01-05T10:18:25.155Z,8.33
2019-01-05T10:21:55.428Z,8.10
2019-01-05T10:25:24.559Z,7.07
2019-01-05T10:29:15.180Z,8.90
2019-01-05T10:32:38.224Z,7.10
2019-01-05T10:36:08.748Z,9.57
2019-01-05T10:39:56.273Z,6.43
2019-01-05T10:43:27.202Z,7.50
2019-01-05T10:47:02.836Z,6.50
2019-01-05T10:50:21.109Z,7.07
2019-01-05T10:54:03.883Z,6.47
2019-01-05T10:57:23.031Z,6.80
2019-01-05T11:00:43.709Z,7.63
2019-01-05T11:03:57.940Z,5.60
2019-01-05T11:07:48.283Z,6.53
2019-01-05T11:11:12.595Z,6.77
2019-01-05T11:14:36.487Z,5.43
2019-01-05T11:18:07.570Z,7.07
2019-01-05T11:21:35.284Z,8.07
2019-01-05T11:24:55.481Z,6.87
2019-01-05T11:28:18.567Z,7.10
2019-01-05T11:31:50.519Z,6.50
2019-01-05T11:35:21.439Z,7.93
2019-01-05T11:38:44.145Z,7.83
2019-01-05T11:41:59.506Z,9.07
2019-01-05T11:45:22.707Z,10.30
2019-01-05T11:49:01.811Z,9.50
2019-01-05T11:52:35.072Z,9.90
2019-01-05T11:56:33.050Z,9.50
2019-01-05T12:00:12.231Z,10.83
2019-01-05T12:03:51.651Z,10.47
2019-01-05T12:07:31.103Z,8.97
2019-01-05T12:11:06.658Z,11.50
2019-01-05T12:14:42.723Z,10.33
2019-01-05T12:18:30.231Z,12.13
2019-01-05T12:22:24.287Z,10.90
2019-01-05T12:25:51.371Z,13.53
2019-01-05T12:29:37.848Z,17.07
2019-01-05T12:33:20.308Z,14.43
2019-01-05T12:36:46.167Z,14.43
2019-01-05T12:40:26.694Z,14.77
2019-01-05T12:43:54.316Z,12.20
2019-01-05T12:47:17.478Z,13.83
2019-01-05T12:50:53.899Z,22.33
2019-01-05T12:54:29.163Z,13.33
2019-01-05T12:57:31.269Z,11.67
2019-01-05T13:01:01.684Z,12.70
2019-01-05T13:04:26.811Z,11.60
2019-01-05T13:07:57.761Z,13.23
2019-01-05T13:11:06.419Z,10.57
2019-01-05T13:14:27.320Z,10.37
2019-01-05T13:17:41.709Z,11.77
2019-01-05T13:21:28.812Z,12.37
2019-01-05T13:24:41.167Z,12.83
2019-01-05T13:28:18.195Z,14.87
2019-01-05T13:31:32.308Z,13.27
2019-01-05T13:35:02.200Z,13.03
2019-01-05T13:38:24.944Z,14.30
2019-01-05T13:41:52.187Z,12.80
2019-01-05T13:45:34.062Z,13.77
2019-01-05T13:49:12.807Z,14.77
2019-01-05T13:52:57.196Z,11.53
2019-01-05T13:55:59.580Z,14.23
2019-01-05T13:58:56.029Z,11.80
2019-01-05T14:01:44.284Z,12.27
2019-01-05T14:04:35.328Z,17.37
2019-01-05T14:07:22.229Z,13.83
2019-01-05T14:10:09.281Z,16.90
2019-01-05T14:12:57.194Z,14.20
2019-01-05T14:15:44.540Z,16.33
2019-01-05T14:18:48.452Z,15.73
2019-01-05T14:21:28.358Z,14.30
2019-01-05T14:24:28.728Z,15.47
2019-01-05T14:27:16.514Z,15.77
2019-01-05T14:30:03.660Z,14.10
2019-01-05T14:32:50.271Z,15.80
2019-01-05T14:35:37.511Z,15.87
2019-01-05T14:38:24.397Z,15.63
2019-01-05T14:41:21.431Z,15.27
2019-01-05T14:44:10.172Z,15.73
2019-01-05T14:47:10.786Z,14.50
2019-01-05T14:50:08.260Z,16.83
2019-01-05T14:53:14.596Z,16.67
2019-01-05T14:56:01.730Z,15.43
2019-01-05T14:58:50.444Z,14.40
2019-01-05T15:01:42.015Z,13.50
2019-01-05T15:04:45.379Z,18.00
2019-01-05T15:07:24.122Z,15.33
2019-01-05T15:10:22.585Z,14.97
2019-01-05T15:13:14.291Z,14.27
2019-01-05T15:16:01.816Z,15.93
2019-01-05T15:18:49.075Z,15.40
2019-01-05T15:21:40.068Z,17.27
2019-01-05T15:24:42.977Z,16.07
2019-01-05T15:27:30.685Z,17.00
2019-01-05T15:30:17.674Z,15.67
2019-01-05T15:33:04.698Z,15.43
2019-01-05T15:35:52.095Z,17.50
2019-01-05T15:38:35.431Z,17.53
2019-01-05T15:41:22.274Z,16.70
2019-01-05T15:44:16.963Z,17.23
2019-01-05T15:47:02.399Z,18.83
2019-01-05T15:50:05.897Z,21.77
2019-01-05T15:52:54.183Z,19.57
2019-01-05T15:55:51.569Z,16.17
2019-01-05T15:58:56.262Z,16.90
2019-01-05T16:01:43.322Z,18.40
2019-01-05T16:04:30.500Z,18.07
2019-01-05T16:07:17.485Z,17.70
2019-01-05T16:10:04.518Z,17.70
2019-01-05T16:12:58.607Z,19.07
2019-01-05T16:15:45.776Z,21.03
2019-01-05T16:18:33.080Z,20.53
2019-01-05T16:21:20.099Z,24.63
2019-01-05T16:24:08.367Z,20.57
2019-01-05T16:27:05.822Z,22.33
2019-01-05T16:29:56.570Z,18.27
2019-01-05T16:32:43.627Z,17.57
2019-01-05T16:35:26.342Z,23.27
2019-01-05T16:38:20.130Z,21.47
2019-01-05T16:41:06.831Z,20.50
2019-01-05T16:43:53.572Z,32.93
2019-01-05T16:46:41.996Z,24.27
2019-01-05T16:49:39.654Z,24.83
2019-01-05T16:52:27.642Z,25.87
2019-01-05T16:55:24.860Z,24.70
2019-01-05T16:58:11.920Z,24.83
2019-01-05T17:00:58.739Z,25.90
2019-01-05T17:03:46.057Z,23.33
2019-01-05T17:06:40.766Z,25.43
2019-01-05T17:09:34.861Z,23.53
2019-01-05T17:12:38.229Z,26.13
2019-01-05T17:15:44.842Z,27.73
2019-01-05T17:18:35.780Z,25.23
2019-01-05T17:21:22.502Z,28.33
2019-01-05T17:24:09.687Z,25.70
2019-01-05T17:26:56.210Z,25.07
2019-01-05T17:29:56.400Z,26.60
2019-01-05T17:32:56.511Z,28.83
2019-01-05T17:35:47.341Z,23.73
2019-01-05T17:38:34.838Z,27.33
2019-01-05T17:41:21.959Z,28.03
2019-01-05T17:44:08.719Z,28.33
2019-01-05T17:46:55.640Z,28.20
2019-01-05T17:49:41.683Z,26.87
2019-01-05T17:52:35.966Z,26.20
2019-01-05T17:55:36.623Z,27.47
2019-01-05T17:58:25.318Z,25.93
2019-01-05T18:01:28.805Z,26.10
2019-01-05T18:04:20.682Z,24.93
2019-01-05T18:07:18.353Z,26.37
2019-01-05T18:09:59.110Z,22.67
2019-01-05T18:12:56.766Z,19.33
2019-01-05T18:16:03.195Z,25.70
2019-01-05T18:19:02.438Z,23.60
2019-01-05T18:21:56.572Z,24.73
2019-01-05T18:24:37.295Z,25.97
2019-01-05T18:27:24.447Z,25.83
2019-01-05T18:30:10.934Z,21.30
2019-01-05T18:33:01.934Z,25.20
2019-01-05T18:35:48.660Z,30.33
2019-01-05T18:38:35.477Z,29.07
2019-01-05T18:41:22.616Z,24.97
2019-01-05T18:44:06.805Z,30.27
2019-01-05T18:46:53.565Z,34.07
2019-01-05T18:49:59.942Z,30.27
2019-01-05T18:52:42.691Z,27.70
2019-01-05T18:55:29.627Z,35.03
2019-01-05T18:58:15.614Z,42.97
2019-01-05T19:01:03.932Z,34.60
2019-01-05T19:04:01.194Z,35.83
2019-01-05T19:06:55.572Z,30.47
2019-01-05T19:09:42.652Z,35.93
2019-01-05T19:12:33.418Z,32.53
2019-01-05T19:15:20.587Z,42.73
2019-01-05T19:18:02.539Z,44.57
2019-01-05T19:21:02.139Z,51.13
2019-01-05T19:23:48.902Z,36.83
2019-01-05T19:26:40.213Z,35.27
2019-01-05T19:29:26.779Z,42.13
2019-01-05T19:32:13.751Z,34.27
2019-01-05T19:35:17.130Z,42.83
2019-01-05T19:38:16.914Z,37.90
2019-01-05T19:41:03.810Z,32.57
2019-01-05T19:44:10.124Z,38.40
2019-01-05T19:47:13.850Z,38.77
2019-01-05T19:50:14.009Z,36.57
2019-01-05T19:53:14.294Z,33.30
2019-01-05T19:56:20.227Z,33.97
2019-01-05T19:59:17.435Z,31.83
2019-01-05T20:02:08.674Z,34.27
2019-01-05T20:04:55.432Z,34.73
2019-01-05T20:07:42.708Z,33.50
2019-01-05T20:10:36.567Z,38.87
2019-01-05T20:13:23.502Z,34.23
2019-01-05T20:16:14.425Z,34.57
2019-01-05T20:18:56.598Z,33.13
2019-01-05T20:21:39.462Z,29.70
2019-01-05T20:24:21.106Z,29.90
2019-01-05T20:27:18.006Z,30.23
2019-01-05T20:30:05.898Z,25.67
2019-01-05T20:32:50.310Z,23.53
2019-01-05T20:35:56.934Z,24.57
2019-01-05T20:38:42.178Z,28.23
2019-01-05T20:41:30.835Z,22.97
2019-01-05T20:44:20.054Z,20.43
2019-01-05T20:47:20.634Z,20.07
2019-01-05T20:50:07.782Z,19.00
2019-01-05T20:53:08.042Z,16.97
2019-01-05T20:55:54.822Z,16.53
2019-01-05T20:58:58.790Z,17.07
2019-01-05T21:01:47.043Z,17.50
2019-01-05T21:04:35.575Z,15.67
2019-01-05T21:07:22.239Z,15.63
2019-01-05T21:10:08.917Z,19.83
2019-01-05T21:12:52.494Z,16.27
2019-01-05T21:15:35.641Z,15.47
2019-01-05T21:18:23.622Z,15.50
2019-01-05T21:21:10.903Z,18.57
2019-01-05T21:24:14.546Z,15.10
2019-01-05T21:27:00.939Z,14.07
2019-01-05T21:29:47.742Z,14.53
2019-01-05T21:32:32.972Z,16.07
2019-01-05T21:35:40.008Z,11.50
2019-01-05T21:38:28.502Z,13.63
2019-01-05T21:41:11.848Z,12.17
2019-01-05T21:44:00.282Z,14.70
2019-01-05T21:46:48.468Z,13.13
2019-01-05T21:49:37.419Z,13.67
2019-01-05T21:52:24.431Z,11.57
2019-01-05T21:55:11.090Z,14.27
2019-01-05T21:57:58.207Z,13.70
2019-01-05T22:00:45.038Z,11.77
2019-01-05T22:03:36.878Z,9.60
2019-01-05T22:06:30.686Z,10.47
2019-01-05T22:09:18.036Z,9.67
2019-01-05T22:12:05.226Z,8.93
2019-01-05T22:14:54.915Z,11.17
2019-01-05T22:17:48.934Z,10.10
2019-01-05T22:20:38.206Z,10.73
2019-01-05T22:23:26.431Z,12.57
2019-01-05T22:26:33.080Z,11.17
2019-01-05T22:29:28.772Z,13.20
2019-01-05T22:32:15.788Z,10.40
2019-01-05T22:34:58.414Z,9.33
2019-01-05T22:37:44.214Z,11.50
2019-01-05T22:40:31.568Z,10.37
2019-01-05T22:43:14.687Z,13.33
2019-01-05T22:46:10.427Z,11.00
2019-01-05T22:48:57.024Z,11.90
2019-01-05T22:51:55.382Z,10.20
2019-01-05T22:54:46.971Z,10.07
2019-01-05T22:57:38.038Z,9.40
2019-01-05T23:00:27.047Z,13.60
2019-01-05T23:03:22.089Z,11.70
2019-01-05T23:06:09.776Z,10.10
2019-01-05T23:08:56.972Z,11.10
2019-01-05T23:11:47.531Z,8.80
2019-01-05T23:14:48.219Z,10.03
2019-01-05T23:17:42.104Z,9.33
2019-01-05T23:20:29.131Z,9.63
2019-01-05T23:23:16.210Z,9.53
2019-01-05T23:26:03.043Z,8.67
2019-01-05T23:29:14.676Z,11.70
2019-01-05T23:31:55.666Z,11.87
2019-01-05T23:34:43.092Z,11.43
2019-01-05T23:37:30.303Z,11.40
2019-01-05T23:40:33.748Z,12.00
2019-01-05T23:43:40.053Z,11.37
2019-01-05T23:46:28.378Z,10.67
2019-01-05T23:49:15.566Z,11.17
2019-01-05T23:52:09.887Z,13.03
2019-01-05T23:55:04.567Z,10.50
2019-01-05T23:57:59.050Z,10.77
