createdAt,value
2018-03-17T00:01:34.827Z,-2.00
2018-03-17T00:04:03.181Z,-2.10
2018-03-17T00:06:31.517Z,-2.10
2018-03-17T00:09:00.637Z,-2.00
2018-03-17T00:11:28.952Z,-2.10
2018-03-17T00:13:58.074Z,-2.10
2018-03-17T00:16:26.404Z,-2.10
2018-03-17T00:18:54.772Z,-2.10
2018-03-17T00:21:23.081Z,-2.10
2018-03-17T00:23:51.437Z,-2.20
2018-03-17T00:26:19.756Z,-2.10
2018-03-17T00:28:48.100Z,-2.10
2018-03-17T00:31:17.197Z,-2.20
2018-03-17T00:33:45.613Z,-2.30
2018-03-17T00:36:13.961Z,-2.20
2018-03-17T00:38:42.340Z,-2.20
2018-03-17T00:41:10.685Z,-2.20
2018-03-17T00:43:39.044Z,-2.20
2018-03-17T00:46:12.017Z,-2.10
2018-03-17T00:48:40.501Z,-2.20
2018-03-17T00:51:09.103Z,-2.10
2018-03-17T00:53:37.476Z,-2.10
2018-03-17T00:56:05.794Z,-2.10
2018-03-17T00:58:34.912Z,-2.30
2018-03-17T01:01:03.305Z,-2.40
2018-03-17T01:03:31.760Z,-2.40
2018-03-17T01:06:00.131Z,-2.40
2018-03-17T01:08:28.457Z,-2.40
2018-03-17T01:10:56.845Z,-2.40
2018-03-17T01:13:25.172Z,-2.50
2018-03-17T01:15:53.535Z,-2.60
2018-03-17T01:18:21.891Z,-2.60
2018-03-17T01:20:51.081Z,-2.70
2018-03-17T01:23:19.421Z,-2.80
2018-03-17T01:25:47.757Z,-2.80
2018-03-17T01:28:16.112Z,-2.80
2018-03-17T01:30:44.556Z,-2.80
2018-03-17T01:33:12.881Z,-2.80
2018-03-17T01:35:41.285Z,-2.80
2018-03-17T01:38:09.645Z,-2.80
2018-03-17T01:40:38.021Z,-2.80
2018-03-17T01:43:07.105Z,-2.80
2018-03-17T01:45:35.470Z,-2.90
2018-03-17T01:48:03.835Z,-2.80
2018-03-17T01:50:32.209Z,-2.80
2018-03-17T01:53:00.661Z,-2.90
2018-03-17T01:55:29.063Z,-2.90
2018-03-17T01:57:57.428Z,-2.90
2018-03-17T02:00:25.837Z,-2.90
2018-03-17T02:02:54.182Z,-2.90
2018-03-17T02:05:23.281Z,-3.00
2018-03-17T02:07:51.624Z,-3.00
2018-03-17T02:10:19.996Z,-3.00
2018-03-17T02:12:48.406Z,-3.00
2018-03-17T02:15:16.766Z,-3.10
2018-03-17T02:17:45.180Z,-3.10
2018-03-17T02:20:13.572Z,-3.10
2018-03-17T02:22:41.946Z,-3.10
2018-03-17T02:25:11.071Z,-3.10
2018-03-17T02:27:39.426Z,-3.20
2018-03-17T02:30:08.106Z,-3.10
2018-03-17T02:32:36.461Z,-3.10
2018-03-17T02:35:05.559Z,-3.20
2018-03-17T02:37:33.902Z,-3.20
2018-03-17T02:40:02.217Z,-3.20
2018-03-17T02:42:30.565Z,-3.20
2018-03-17T02:44:58.877Z,-3.20
2018-03-17T02:47:27.989Z,-3.20
2018-03-17T02:49:56.321Z,-3.20
2018-03-17T02:52:24.682Z,-3.20
2018-03-17T02:54:53.011Z,-3.20
2018-03-17T02:57:22.640Z,-3.20
2018-03-17T02:59:51.302Z,-3.20
2018-03-17T03:02:19.635Z,-3.10
2018-03-17T03:04:47.991Z,-3.10
2018-03-17T03:07:16.601Z,-3.00
2018-03-17T03:09:44.964Z,-3.00
2018-03-17T03:12:13.292Z,-3.00
2018-03-17T03:14:41.661Z,-3.00
2018-03-17T03:17:10.757Z,-2.90
2018-03-17T03:19:39.144Z,-3.00
2018-03-17T03:22:08.233Z,-2.90
2018-03-17T03:24:37.348Z,-2.90
2018-03-17T03:27:05.665Z,-3.00
2018-03-17T03:29:34.028Z,-2.90
2018-03-17T03:32:02.362Z,-2.90
2018-03-17T03:34:30.773Z,-3.00
2018-03-17T03:36:59.102Z,-3.00
2018-03-17T03:39:28.222Z,-3.10
2018-03-17T03:41:56.560Z,-3.10
2018-03-17T03:44:24.914Z,-3.10
2018-03-17T03:46:53.229Z,-3.10
2018-03-17T03:49:21.583Z,-3.00
2018-03-17T03:51:49.901Z,-3.00
2018-03-17T03:54:18.253Z,-3.00
2018-03-17T03:56:46.578Z,-2.90
2018-03-17T03:59:14.953Z,-3.00
2018-03-17T04:01:43.278Z,-3.00
2018-03-17T04:04:11.597Z,-3.00
2018-03-17T04:06:39.940Z,-3.10
2018-03-17T04:09:09.161Z,-3.20
2018-03-17T04:11:38.276Z,-3.20
2018-03-17T04:14:06.602Z,-3.20
2018-03-17T04:16:34.958Z,-3.20
2018-03-17T04:19:03.292Z,-3.20
2018-03-17T04:21:31.657Z,-3.20
2018-03-17T04:24:00.753Z,-3.30
2018-03-17T04:26:29.889Z,-3.30
2018-03-17T04:28:58.215Z,-3.40
2018-03-17T04:31:27.348Z,-3.20
2018-03-17T04:33:55.680Z,-3.30
2018-03-17T04:36:24.034Z,-3.20
2018-03-17T04:38:52.356Z,-3.20
2018-03-17T04:41:21.761Z,-3.20
2018-03-17T04:43:50.097Z,-3.20
2018-03-17T04:46:18.485Z,-3.20
2018-03-17T04:48:47.596Z,-3.30
2018-03-17T04:51:17.127Z,-3.30
2018-03-17T04:53:45.465Z,-3.40
2018-03-17T04:56:13.824Z,-3.30
2018-03-17T04:58:42.146Z,-3.40
2018-03-17T05:01:10.512Z,-3.40
2018-03-17T05:03:39.609Z,-3.50
2018-03-17T05:06:07.961Z,-3.60
2018-03-17T05:08:36.301Z,-3.50
2018-03-17T05:11:04.645Z,-3.60
2018-03-17T05:13:33.785Z,-3.60
2018-03-17T05:16:02.092Z,-3.70
2018-03-17T05:18:30.440Z,-3.60
2018-03-17T05:20:58.765Z,-3.60
2018-03-17T05:23:28.261Z,-3.80
2018-03-17T05:25:57.348Z,-3.80
2018-03-17T05:28:26.488Z,-3.80
2018-03-17T05:30:54.812Z,-3.80
2018-03-17T05:33:23.964Z,-3.80
2018-03-17T05:35:52.321Z,-3.90
2018-03-17T05:38:20.712Z,-3.80
2018-03-17T05:40:49.048Z,-3.80
2018-03-17T05:43:17.686Z,-3.80
2018-03-17T05:45:46.005Z,-3.70
2018-03-17T05:48:14.387Z,-3.70
2018-03-17T05:50:42.703Z,-3.70
2018-03-17T05:53:11.292Z,-3.60
2018-03-17T05:55:39.615Z,-3.60
2018-03-17T05:58:08.009Z,-3.50
2018-03-17T06:00:36.357Z,-3.50
2018-03-17T06:03:04.738Z,-3.50
2018-03-17T06:05:33.049Z,-3.40
2018-03-17T06:08:01.405Z,-3.50
2018-03-17T06:10:29.760Z,-3.40
2018-03-17T06:12:58.081Z,-3.50
2018-03-17T06:15:26.420Z,-3.50
2018-03-17T06:17:55.057Z,-3.50
2018-03-17T06:20:23.429Z,-3.50
2018-03-17T06:22:52.513Z,-3.50
2018-03-17T06:25:21.669Z,-3.40
2018-03-17T06:27:49.978Z,-3.50
2018-03-17T06:30:19.104Z,-3.40
2018-03-17T06:32:47.420Z,-3.40
2018-03-17T06:35:15.773Z,-3.40
2018-03-17T06:37:44.112Z,-3.30
2018-03-17T06:40:13.240Z,-3.10
2018-03-17T06:42:41.561Z,-3.20
2018-03-17T06:45:09.943Z,-3.00
2018-03-17T06:47:38.270Z,-3.00
2018-03-17T06:50:06.629Z,-3.00
2018-03-17T06:52:34.969Z,-3.00
2018-03-17T06:55:03.334Z,-3.10
2018-03-17T06:57:31.670Z,-3.20
2018-03-17T07:00:00.029Z,-3.20
2018-03-17T07:02:29.114Z,-3.10
2018-03-17T07:04:57.477Z,-3.20
2018-03-17T07:07:25.798Z,-3.10
2018-03-17T07:09:54.129Z,-3.00
2018-03-17T07:12:22.468Z,-2.90
2018-03-17T07:14:50.793Z,-3.10
2018-03-17T07:17:19.157Z,-3.00
2018-03-17T07:19:47.574Z,-2.90
2018-03-17T07:22:16.676Z,-2.70
2018-03-17T07:24:45.001Z,-2.80
2018-03-17T07:27:14.108Z,-2.60
2018-03-17T07:29:43.549Z,-2.60
2018-03-17T07:32:11.905Z,-2.50
2018-03-17T07:34:40.257Z,-2.60
2018-03-17T07:37:08.649Z,-2.60
2018-03-17T07:39:37.770Z,-2.70
2018-03-17T07:42:06.884Z,-2.70
2018-03-17T07:44:35.201Z,-2.80
2018-03-17T07:47:03.553Z,-2.60
2018-03-17T07:49:31.873Z,-2.60
2018-03-17T07:52:01.011Z,-2.60
2018-03-17T07:54:29.341Z,-2.60
2018-03-17T07:56:57.696Z,-2.50
2018-03-17T07:59:26.021Z,-2.40
2018-03-17T08:01:55.148Z,-2.40
2018-03-17T08:04:24.329Z,-2.50
2018-03-17T08:06:52.709Z,-2.50
2018-03-17T08:09:21.049Z,-2.50
2018-03-17T08:11:50.151Z,-2.20
2018-03-17T08:14:19.282Z,-2.00
2018-03-17T08:16:47.621Z,-2.00
2018-03-17T08:19:15.993Z,-1.90
2018-03-17T08:21:45.104Z,-1.90
2018-03-17T08:24:13.493Z,-2.00
2018-03-17T08:26:41.837Z,-1.90
2018-03-17T08:29:10.191Z,-1.90
2018-03-17T08:31:38.515Z,-1.90
2018-03-17T08:34:07.693Z,-1.90
2018-03-17T08:36:35.989Z,-2.00
2018-03-17T08:39:04.379Z,-2.10
2018-03-17T08:41:33.469Z,-2.00
2018-03-17T08:44:02.640Z,-2.00
2018-03-17T08:46:30.997Z,-2.00
2018-03-17T08:48:59.392Z,-1.80
2018-03-17T08:51:27.718Z,-1.60
2018-03-17T08:53:56.081Z,-1.50
2018-03-17T08:56:25.169Z,-1.30
2018-03-17T08:58:54.338Z,-1.50
2018-03-17T09:01:22.668Z,-1.50
2018-03-17T09:03:51.022Z,-1.40
2018-03-17T09:06:20.117Z,-1.10
2018-03-17T09:08:49.241Z,-1.10
2018-03-17T09:11:17.588Z,-1.10
2018-03-17T09:13:46.721Z,-1.10
2018-03-17T09:16:15.094Z,-1.20
2018-03-17T09:18:43.417Z,-1.00
2018-03-17T09:21:12.561Z,-1.00
2018-03-17T09:23:41.629Z,-1.00
2018-03-17T09:26:10.765Z,-0.90
2018-03-17T09:28:39.082Z,-1.00
2018-03-17T09:31:08.233Z,-0.90
2018-03-17T09:33:36.583Z,-0.90
2018-03-17T09:36:04.977Z,-0.80
2018-03-17T09:38:33.308Z,-0.70
2018-03-17T09:41:01.657Z,-0.60
2018-03-17T09:43:29.989Z,-0.50
2018-03-17T09:45:59.123Z,-0.40
2018-03-17T09:48:27.442Z,-0.40
2018-03-17T09:50:55.802Z,-0.30
2018-03-17T09:53:24.153Z,-0.40
2018-03-17T09:55:52.518Z,-0.30
2018-03-17T09:58:20.871Z,-0.30
2018-03-17T10:00:49.246Z,-0.20
2018-03-17T10:03:18.340Z,0.10
2018-03-17T10:05:47.450Z,0.20
2018-03-17T10:08:15.844Z,0.10
2018-03-17T10:10:45.056Z,0.60
2018-03-17T10:13:13.463Z,0.50
2018-03-17T10:15:43.551Z,0.80
2018-03-17T10:18:11.909Z,0.70
2018-03-17T10:20:40.396Z,1.30
2018-03-17T10:23:08.743Z,1.70
2018-03-17T10:25:37.838Z,1.30
2018-03-17T10:28:06.960Z,1.00
2018-03-17T10:30:35.287Z,1.00
2018-03-17T10:33:03.707Z,0.90
2018-03-17T10:35:32.021Z,0.50
2018-03-17T10:38:01.755Z,0.30
2018-03-17T10:40:30.294Z,0.20
2018-03-17T10:43:00.012Z,0.40
2018-03-17T10:45:28.372Z,0.30
2018-03-17T10:47:56.765Z,0.40
2018-03-17T10:50:25.126Z,0.50
2018-03-17T10:52:53.497Z,0.50
2018-03-17T10:55:21.814Z,0.50
2018-03-17T10:57:50.210Z,0.40
2018-03-17T11:00:24.221Z,0.30
2018-03-17T11:02:54.181Z,0.70
2018-03-17T11:05:23.309Z,0.60
2018-03-17T11:07:51.812Z,0.80
2018-03-17T11:10:20.393Z,0.80
