createdAt,value
2023-01-28T00:01:20.032Z,17.23
2023-01-28T00:06:21.944Z,13.85
2023-01-28T00:11:23.645Z,14.80
2023-01-28T00:16:27.270Z,14.50
2023-01-28T00:21:29.265Z,15.35
2023-01-28T00:26:30.911Z,15.33
2023-01-28T00:31:34.277Z,15.95
2023-01-28T00:36:39.239Z,13.98
2023-01-28T00:41:40.888Z,14.90
2023-01-28T00:46:42.531Z,14.52
2023-01-28T00:51:44.455Z,13.90
2023-01-28T00:56:46.228Z,13.57
2023-01-28T01:01:47.904Z,13.53
2023-01-28T01:06:49.659Z,13.67
2023-01-28T01:11:51.504Z,12.87
2023-01-28T01:16:53.210Z,12.73
2023-01-28T01:21:56.872Z,12.85
2023-01-28T01:26:58.638Z,12.90
2023-01-28T01:32:00.437Z,12.93
2023-01-28T01:37:03.869Z,12.83
2023-01-28T01:42:11.711Z,13.05
2023-01-28T01:47:14.933Z,12.40
2023-01-28T01:52:21.792Z,12.02
2023-01-28T01:57:29.029Z,11.82
2023-01-28T02:02:31.366Z,11.73
2023-01-28T02:07:33.404Z,12.38
2023-01-28T02:12:50.346Z,11.90
2023-01-28T02:17:52.878Z,12.68
2023-01-28T02:28:37.396Z,11.70
2023-01-28T02:33:44.888Z,12.10
2023-01-28T02:38:50.559Z,12.18
2023-01-28T02:43:52.228Z,11.43
2023-01-28T02:48:54.177Z,12.48
2023-01-28T02:54:34.726Z,12.40
2023-01-28T02:59:51.607Z,11.60
2023-01-28T03:05:05.842Z,11.48
2023-01-28T03:10:16.405Z,12.43
2023-01-28T03:15:41.890Z,11.82
2023-01-28T03:21:08.418Z,12.15
2023-01-28T03:26:33.273Z,12.40
2023-01-28T03:31:55.937Z,12.77
2023-01-28T03:36:59.741Z,12.23
2023-01-28T03:42:15.156Z,12.38
2023-01-28T03:47:49.028Z,12.40
2023-01-28T03:52:51.306Z,12.35
2023-01-28T03:58:05.708Z,12.70
2023-01-28T04:03:16.150Z,11.35
2023-01-28T04:08:23.781Z,12.57
2023-01-28T04:13:45.763Z,12.30
2023-01-28T04:18:49.620Z,12.38
2023-01-28T04:23:52.405Z,11.93
2023-01-28T04:28:54.277Z,11.23
2023-01-28T04:33:56.840Z,11.52
2023-01-28T04:39:18.555Z,11.30
2023-01-28T04:44:46.372Z,12.30
2023-01-28T04:50:09.624Z,11.57
2023-01-28T04:55:18.309Z,11.63
2023-01-28T05:00:21.604Z,10.95
2023-01-28T05:05:23.596Z,11.40
2023-01-28T05:10:45.495Z,12.30
2023-01-28T05:15:52.323Z,10.97
2023-01-28T05:20:54.400Z,11.25
2023-01-28T05:25:56.132Z,10.17
2023-01-28T05:31:08.408Z,10.95
2023-01-28T05:36:10.271Z,11.43
2023-01-28T05:41:13.072Z,11.07
2023-01-28T05:46:16.037Z,10.07
2023-01-28T05:51:41.103Z,10.68
2023-01-28T05:56:44.292Z,10.43
2023-01-28T06:01:46.102Z,10.57
2023-01-28T06:06:48.594Z,10.52
2023-01-28T06:11:50.939Z,11.48
2023-01-28T06:16:53.378Z,11.13
2023-01-28T06:22:00.733Z,10.90
2023-01-28T06:27:02.529Z,10.80
2023-01-28T06:32:05.551Z,11.27
2023-01-28T06:37:07.549Z,10.68
2023-01-28T06:42:09.453Z,11.03
2023-01-28T06:47:11.510Z,11.60
2023-01-28T06:52:13.298Z,11.00
2023-01-28T06:57:14.998Z,11.50
2023-01-28T07:02:16.626Z,12.07
2023-01-28T07:07:18.502Z,11.27
2023-01-28T07:12:20.135Z,11.80
2023-01-28T07:17:21.900Z,12.27
2023-01-28T07:22:23.670Z,13.00
2023-01-28T07:27:25.336Z,11.33
2023-01-28T07:32:27.879Z,12.27
2023-01-28T07:37:29.918Z,11.15
2023-01-28T07:42:33.029Z,11.07
2023-01-28T07:47:38.911Z,11.15
2023-01-28T07:52:44.446Z,11.43
2023-01-28T07:57:54.580Z,11.63
2023-01-28T08:03:01.454Z,11.68
2023-01-28T08:08:03.672Z,12.13
2023-01-28T08:13:06.112Z,12.60
2023-01-28T08:18:09.608Z,12.57
2023-01-28T08:23:23.161Z,12.05
2023-01-28T08:28:26.589Z,12.20
2023-01-28T08:33:28.239Z,11.88
2023-01-28T08:38:29.974Z,12.48
2023-01-28T08:43:31.618Z,11.70
2023-01-28T08:48:33.258Z,11.82
2023-01-28T08:53:34.961Z,13.10
2023-01-28T08:58:36.667Z,12.40
2023-01-28T09:03:38.323Z,11.60
2023-01-28T09:21:32.562Z,11.85
2023-01-28T09:26:35.855Z,11.98
2023-01-28T09:31:38.092Z,11.38
2023-01-28T09:43:37.897Z,10.95
2023-01-28T09:48:50.803Z,10.98
2023-01-28T09:58:59.965Z,10.40
2023-01-28T10:04:23.081Z,10.93
2023-01-28T10:09:35.263Z,9.57
2023-01-28T10:14:58.045Z,10.90
2023-01-28T10:20:06.064Z,10.25
2023-01-28T10:25:17.495Z,10.07
2023-01-28T10:30:23.700Z,10.50
2023-01-28T10:35:26.519Z,12.23
2023-01-28T10:40:28.951Z,11.10
2023-01-28T10:45:42.300Z,11.15
2023-01-28T10:50:57.040Z,11.88
2023-01-28T10:56:00.982Z,11.52
2023-01-28T11:01:06.738Z,13.25
2023-01-28T11:06:24.450Z,11.75
2023-01-28T11:11:27.368Z,12.52
2023-01-28T11:16:29.167Z,12.18
2023-01-28T11:21:32.611Z,12.73
2023-01-28T11:26:38.724Z,15.98
2023-01-28T11:31:44.472Z,15.32
2023-01-28T11:36:54.843Z,17.23
2023-01-28T11:42:12.572Z,16.17
2023-01-28T11:47:33.674Z,14.77
2023-01-28T11:53:16.792Z,14.32
2023-01-28T12:03:55.089Z,14.52
2023-01-28T12:09:24.387Z,15.23
2023-01-28T12:15:04.843Z,14.15
2023-01-28T12:20:31.479Z,16.90
2023-01-28T12:25:54.279Z,22.63
2023-01-28T12:31:11.328Z,19.75
2023-01-28T12:36:33.192Z,13.32
2023-01-28T12:41:47.861Z,14.73
2023-01-28T12:46:53.483Z,13.18
2023-01-28T12:52:09.891Z,15.77
2023-01-28T12:57:22.089Z,15.50
2023-01-28T13:02:29.998Z,16.02
2023-01-28T13:07:42.354Z,15.05
2023-01-28T13:12:48.088Z,14.18
2023-01-28T13:18:05.091Z,14.13
2023-01-28T13:23:26.692Z,13.50
2023-01-28T13:28:31.330Z,14.77
2023-01-28T13:33:36.370Z,15.05
2023-01-28T13:38:39.078Z,15.13
2023-01-28T13:43:42.142Z,15.00
2023-01-28T13:48:52.035Z,14.65
2023-01-28T13:54:00.568Z,14.32
2023-01-28T13:59:02.183Z,14.68
2023-01-28T14:04:11.463Z,14.57
2023-01-28T14:09:16.712Z,14.10
2023-01-28T14:14:32.252Z,14.30
2023-01-28T14:19:38.555Z,14.38
2023-01-28T14:24:40.583Z,12.75
2023-01-28T14:29:55.749Z,12.80
2023-01-28T14:35:02.015Z,13.50
2023-01-28T14:40:12.503Z,13.93
2023-01-28T14:45:53.194Z,14.00
2023-01-28T14:51:06.664Z,13.35
2023-01-28T14:56:44.446Z,12.68
2023-01-28T15:01:47.904Z,13.38
2023-01-28T15:06:49.715Z,14.25
2023-01-28T15:11:56.302Z,14.40
2023-01-28T15:16:59.434Z,13.50
2023-01-28T15:22:04.408Z,14.07
2023-01-28T15:27:06.252Z,14.82
2023-01-28T15:32:23.686Z,14.50
2023-01-28T15:37:25.661Z,14.13
2023-01-28T15:42:29.485Z,13.75
2023-01-28T15:47:35.518Z,14.32
2023-01-28T15:52:40.727Z,16.98
2023-01-28T15:57:42.364Z,17.52
2023-01-28T16:02:46.537Z,16.47
2023-01-28T16:07:48.253Z,17.75
2023-01-28T16:13:06.286Z,16.10
2023-01-28T16:18:38.946Z,17.85
2023-01-28T16:23:50.119Z,19.90
2023-01-28T16:28:52.054Z,18.85
2023-01-28T16:33:53.688Z,21.97
2023-01-28T16:38:55.349Z,23.45
2023-01-28T16:43:57.128Z,23.87
2023-01-28T16:48:59.456Z,23.13
2023-01-28T16:54:02.945Z,23.88
2023-01-28T16:59:04.695Z,19.50
2023-01-28T17:04:12.117Z,20.75
2023-01-28T17:09:15.126Z,17.33
2023-01-28T17:14:16.935Z,17.02
2023-01-28T17:19:22.246Z,14.93
2023-01-28T17:24:24.147Z,15.80
2023-01-28T17:29:25.922Z,16.40
2023-01-28T17:34:27.865Z,17.60
2023-01-28T17:39:29.931Z,14.93
2023-01-28T17:44:31.831Z,14.82
2023-01-28T17:49:33.537Z,14.83
2023-01-28T17:54:36.220Z,15.57
2023-01-28T17:59:38.594Z,17.40
2023-01-28T18:04:41.889Z,17.15
2023-01-28T18:09:45.920Z,15.63
2023-01-28T18:14:47.683Z,14.45
2023-01-28T18:19:49.310Z,15.50
2023-01-28T18:24:51.319Z,15.27
2023-01-28T18:29:53.394Z,15.88
2023-01-28T18:34:55.282Z,13.43
2023-01-28T18:39:56.993Z,13.18
2023-01-28T18:44:59.348Z,14.65
2023-01-28T18:50:08.447Z,14.63
2023-01-28T18:55:10.364Z,15.80
2023-01-28T19:00:12.642Z,14.53
2023-01-28T19:05:17.364Z,13.80
2023-01-28T19:10:19.889Z,14.65
2023-01-28T19:15:21.760Z,18.45
2023-01-28T19:20:23.752Z,15.70
2023-01-28T19:25:25.461Z,14.43
2023-01-28T19:30:27.172Z,16.75
2023-01-28T19:35:28.971Z,14.33
2023-01-28T19:40:31.631Z,16.67
2023-01-28T19:45:33.532Z,16.05
2023-01-28T19:50:37.121Z,16.40
2023-01-28T19:55:38.818Z,16.00
2023-01-28T20:00:41.275Z,14.95
2023-01-28T20:05:43.078Z,14.80
2023-01-28T20:15:47.641Z,18.65
2023-01-28T20:20:54.242Z,17.57
2023-01-28T20:25:58.287Z,19.52
2023-01-28T20:31:04.311Z,16.95
2023-01-28T20:36:10.397Z,16.33
2023-01-28T20:41:20.099Z,17.55
2023-01-28T20:46:27.908Z,17.05
2023-01-28T20:51:33.909Z,19.48
2023-01-28T20:56:37.048Z,18.58
2023-01-28T21:01:38.794Z,17.30
2023-01-28T21:06:40.578Z,18.45
2023-01-28T21:11:42.231Z,16.33
2023-01-28T21:16:44.729Z,17.70
2023-01-28T21:21:46.455Z,18.42
2023-01-28T21:26:48.081Z,19.92
2023-01-28T21:31:49.944Z,18.40
2023-01-28T21:36:51.726Z,19.25
2023-01-28T21:41:54.501Z,19.37
2023-01-28T21:46:56.723Z,18.67
2023-01-28T21:51:58.411Z,17.47
2023-01-28T21:57:00.330Z,20.38
2023-01-28T22:02:09.346Z,18.20
2023-01-28T22:07:13.644Z,18.40
2023-01-28T22:12:15.632Z,15.43
2023-01-28T22:17:19.128Z,12.23
2023-01-28T22:22:21.162Z,12.48
2023-01-28T22:27:22.831Z,12.60
2023-01-28T22:32:24.467Z,12.57
2023-01-28T22:37:26.062Z,13.73
2023-01-28T22:42:27.710Z,12.77
2023-01-28T22:47:29.379Z,10.70
2023-01-28T22:52:31.099Z,10.55
2023-01-28T22:57:32.751Z,10.60
2023-01-28T23:02:34.358Z,10.60
2023-01-28T23:07:36.171Z,12.30
2023-01-28T23:12:37.774Z,11.00
2023-01-28T23:17:58.227Z,10.82
2023-01-28T23:23:19.042Z,10.52
2023-01-28T23:28:20.666Z,10.27
2023-01-28T23:33:22.379Z,11.68
2023-01-28T23:38:24.139Z,9.73
2023-01-28T23:43:25.734Z,10.63
2023-01-28T23:48:27.483Z,10.52
2023-01-28T23:53:29.259Z,9.90
2023-01-28T23:58:43.382Z,10.83
