createdAt,value
2024-05-09T00:01:57.541Z,10.06
2024-05-09T00:04:35.948Z,10.00
2024-05-09T00:07:14.768Z,9.96
2024-05-09T00:09:53.895Z,9.93
2024-05-09T00:12:32.981Z,9.90
2024-05-09T00:15:12.887Z,9.87
2024-05-09T00:17:51.391Z,9.81
2024-05-09T00:20:37.369Z,9.75
2024-05-09T00:23:22.166Z,9.73
2024-05-09T00:26:01.620Z,9.67
2024-05-09T00:28:39.910Z,9.62
2024-05-09T00:31:18.514Z,9.58
2024-05-09T00:33:58.722Z,9.54
2024-05-09T00:36:37.770Z,9.49
2024-05-09T00:39:16.954Z,9.47
2024-05-09T00:41:55.078Z,9.45
2024-05-09T00:44:33.899Z,9.42
2024-05-09T00:47:14.163Z,9.37
2024-05-09T00:49:52.897Z,9.33
2024-05-09T00:52:32.390Z,9.27
2024-05-09T00:55:13.733Z,9.25
2024-05-09T00:57:53.074Z,9.21
2024-05-09T01:00:38.836Z,9.17
2024-05-09T01:03:22.985Z,9.13
2024-05-09T01:06:01.756Z,9.09
2024-05-09T01:08:40.643Z,9.05
2024-05-09T01:11:20.424Z,9.01
2024-05-09T01:13:59.416Z,8.93
2024-05-09T01:16:38.885Z,8.84
2024-05-09T01:19:32.825Z,8.76
2024-05-09T01:22:13.913Z,8.71
2024-05-09T01:24:52.892Z,8.66
2024-05-09T01:27:32.499Z,8.59
2024-05-09T01:30:17.375Z,8.50
2024-05-09T01:32:55.612Z,8.42
2024-05-09T01:35:38.772Z,8.31
2024-05-09T01:38:21.551Z,8.21
2024-05-09T01:40:55.638Z,8.15
2024-05-09T01:43:38.796Z,8.09
2024-05-09T01:46:16.106Z,8.00
2024-05-09T01:48:55.010Z,7.98
2024-05-09T01:51:34.021Z,7.94
2024-05-09T01:54:14.560Z,7.87
2024-05-09T01:56:53.032Z,7.84
2024-05-09T01:59:31.955Z,7.78
2024-05-09T02:02:12.448Z,7.72
2024-05-09T02:04:52.620Z,7.70
2024-05-09T02:07:31.442Z,7.68
2024-05-09T02:10:16.724Z,7.68
2024-05-09T02:13:09.437Z,7.60
2024-05-09T02:15:52.409Z,7.54
2024-05-09T02:18:31.457Z,7.51
2024-05-09T02:21:11.519Z,7.47
2024-05-09T02:23:50.397Z,7.54
2024-05-09T02:26:29.118Z,7.53
2024-05-09T02:29:08.815Z,7.52
2024-05-09T02:31:39.040Z,7.52
2024-05-09T02:34:16.886Z,7.44
2024-05-09T02:36:56.328Z,7.49
2024-05-09T02:39:37.196Z,7.43
2024-05-09T02:42:16.177Z,7.39
2024-05-09T02:44:55.517Z,7.35
2024-05-09T02:47:34.245Z,7.34
2024-05-09T02:50:19.442Z,7.34
2024-05-09T02:53:09.844Z,7.33
2024-05-09T02:55:48.661Z,7.33
2024-05-09T02:58:30.322Z,7.32
2024-05-09T03:01:10.866Z,7.28
2024-05-09T03:03:51.426Z,7.18
2024-05-09T03:06:30.440Z,7.16
2024-05-09T03:09:10.636Z,7.14
2024-05-09T03:11:49.381Z,7.09
2024-05-09T03:14:28.787Z,7.10
2024-05-09T03:17:10.968Z,7.10
2024-05-09T03:19:50.404Z,7.08
2024-05-09T03:22:29.805Z,7.06
2024-05-09T03:25:10.850Z,7.01
2024-05-09T03:27:50.378Z,7.05
2024-05-09T03:30:39.183Z,7.01
2024-05-09T03:33:24.490Z,6.99
2024-05-09T03:36:06.144Z,7.01
2024-05-09T03:38:51.069Z,7.03
2024-05-09T03:41:27.616Z,6.97
2024-05-09T03:44:07.341Z,6.94
2024-05-09T03:46:49.130Z,6.93
2024-05-09T03:49:29.220Z,6.96
2024-05-09T03:52:09.486Z,6.97
2024-05-09T03:54:52.101Z,7.10
2024-05-09T03:57:31.481Z,7.28
2024-05-09T04:00:18.256Z,7.41
2024-05-09T04:03:13.615Z,7.43
2024-05-09T04:05:53.211Z,7.53
2024-05-09T04:08:32.163Z,7.68
2024-05-09T04:11:12.151Z,7.78
2024-05-09T04:13:52.442Z,7.85
2024-05-09T04:16:31.552Z,7.91
2024-05-09T04:19:12.925Z,7.89
2024-05-09T04:21:52.256Z,7.84
2024-05-09T04:24:31.262Z,7.87
2024-05-09T04:27:12.645Z,7.91
2024-05-09T04:29:52.299Z,7.95
2024-05-09T04:32:32.560Z,8.06
2024-05-09T04:35:16.173Z,8.17
2024-05-09T04:37:55.223Z,8.21
2024-05-09T04:40:36.427Z,8.25
2024-05-09T04:43:26.786Z,8.28
2024-05-09T04:46:03.856Z,8.38
2024-05-09T04:48:42.491Z,8.45
2024-05-09T04:51:21.046Z,8.48
2024-05-09T04:54:00.251Z,8.51
2024-05-09T04:56:39.077Z,8.58
2024-05-09T04:59:18.416Z,8.82
2024-05-09T05:01:57.608Z,9.13
2024-05-09T05:04:37.257Z,9.41
2024-05-09T05:07:16.150Z,9.63
2024-05-09T05:09:54.950Z,10.14
2024-05-09T05:12:54.038Z,10.84
2024-05-09T05:15:33.790Z,11.53
2024-05-09T05:18:15.265Z,12.49
2024-05-09T05:20:54.196Z,13.58
2024-05-09T05:23:33.297Z,14.18
2024-05-09T05:26:13.593Z,14.55
2024-05-09T05:28:52.538Z,15.41
2024-05-09T05:31:31.987Z,16.11
2024-05-09T05:34:13.469Z,17.08
2024-05-09T05:36:52.775Z,17.69
2024-05-09T05:39:31.873Z,18.31
2024-05-09T05:42:12.790Z,18.67
2024-05-09T05:44:51.708Z,19.02
2024-05-09T05:50:20.777Z,19.90
2024-05-09T05:53:04.050Z,19.59
2024-05-09T05:55:42.918Z,19.76
2024-05-09T05:58:22.593Z,19.86
2024-05-09T06:00:54.697Z,19.99
2024-05-09T06:03:34.571Z,19.50
2024-05-09T06:06:05.138Z,19.39
2024-05-09T06:08:44.772Z,19.89
2024-05-09T06:11:24.227Z,20.24
2024-05-09T06:14:05.748Z,20.87
2024-05-09T06:16:45.359Z,21.16
2024-05-09T06:19:24.743Z,21.21
2024-05-09T06:22:03.791Z,20.97
2024-05-09T06:24:42.534Z,20.88
2024-05-09T06:27:21.189Z,20.21
2024-05-09T06:29:59.529Z,20.02
2024-05-09T06:32:38.734Z,19.94
2024-05-09T06:35:17.942Z,18.70
2024-05-09T06:37:57.106Z,18.27
2024-05-09T06:40:38.763Z,18.21
2024-05-09T06:43:21.094Z,19.24
2024-05-09T06:46:00.293Z,19.31
2024-05-09T06:48:39.233Z,19.62
2024-05-09T06:51:18.236Z,19.73
2024-05-09T06:53:57.312Z,20.19
2024-05-09T06:56:35.919Z,20.33
2024-05-09T06:59:06.737Z,20.15
2024-05-09T07:01:44.681Z,20.73
2024-05-09T07:04:22.720Z,21.22
2024-05-09T07:07:04.658Z,21.00
2024-05-09T07:09:43.205Z,21.26
2024-05-09T07:12:21.794Z,21.07
2024-05-09T07:14:59.773Z,21.12
2024-05-09T07:17:37.830Z,21.25
2024-05-09T07:20:23.507Z,21.48
2024-05-09T07:23:19.138Z,20.96
2024-05-09T07:25:59.107Z,21.35
2024-05-09T07:28:37.158Z,21.20
2024-05-09T07:31:07.629Z,21.30
2024-05-09T07:33:55.306Z,20.32
2024-05-09T07:36:26.459Z,20.15
2024-05-09T07:39:05.821Z,20.88
2024-05-09T07:41:44.334Z,20.85
2024-05-09T07:44:22.384Z,20.94
2024-05-09T07:51:32.391Z,21.29
2024-05-09T07:53:34.379Z,21.15
2024-05-09T07:55:50.305Z,20.86
2024-05-09T07:58:27.844Z,20.97
2024-05-09T08:01:06.833Z,21.70
2024-05-09T08:03:45.636Z,22.08
2024-05-09T08:06:25.666Z,22.22
2024-05-09T08:09:08.113Z,22.62
2024-05-09T08:11:47.789Z,22.85
2024-05-09T08:14:30.038Z,22.91
2024-05-09T08:17:06.918Z,23.18
2024-05-09T08:19:45.389Z,23.31
2024-05-09T08:22:24.614Z,23.32
2024-05-09T08:25:03.758Z,23.51
2024-05-09T08:27:42.949Z,22.84
2024-05-09T08:30:25.330Z,22.93
2024-05-09T08:33:09.721Z,23.36
2024-05-09T08:35:48.033Z,23.69
2024-05-09T08:38:26.803Z,23.68
2024-05-09T08:41:07.961Z,23.23
2024-05-09T08:43:47.743Z,23.31
2024-05-09T08:46:28.000Z,23.35
2024-05-09T08:49:08.150Z,23.35
2024-05-09T08:51:45.429Z,23.43
2024-05-09T08:54:26.285Z,23.45
2024-05-09T08:57:06.479Z,23.67
2024-05-09T08:59:52.010Z,22.76
2024-05-09T09:02:28.686Z,22.91
2024-05-09T09:05:21.672Z,22.80
2024-05-09T09:07:58.708Z,22.59
2024-05-09T09:10:39.992Z,22.78
2024-05-09T09:13:19.861Z,22.84
2024-05-09T09:16:00.057Z,23.07
2024-05-09T09:18:39.793Z,23.28
2024-05-09T09:21:19.410Z,23.52
2024-05-09T09:24:00.248Z,23.67
2024-05-09T09:26:39.713Z,23.72
2024-05-09T09:29:22.839Z,23.48
2024-05-09T09:32:12.367Z,23.38
2024-05-09T09:34:52.655Z,22.73
2024-05-09T09:37:36.241Z,22.75
2024-05-09T09:40:30.988Z,23.03
2024-05-09T09:43:20.816Z,23.41
2024-05-09T09:46:03.173Z,22.85
2024-05-09T09:48:45.276Z,22.95
2024-05-09T09:51:24.576Z,23.37
2024-05-09T09:54:05.475Z,23.20
2024-05-09T09:56:49.363Z,23.41
2024-05-09T09:59:30.896Z,23.06
2024-05-09T10:02:11.161Z,22.59
2024-05-09T10:04:51.212Z,22.80
2024-05-09T10:07:31.857Z,22.97
2024-05-09T10:10:16.351Z,22.73
2024-05-09T10:13:10.397Z,22.60
2024-05-09T10:15:54.492Z,22.34
2024-05-09T10:18:43.525Z,22.59
2024-05-09T10:21:26.599Z,22.77
2024-05-09T10:24:10.524Z,22.65
2024-05-09T10:26:55.360Z,22.38
2024-05-09T10:29:33.784Z,21.84
2024-05-09T10:32:15.025Z,21.68
2024-05-09T10:35:15.702Z,22.22
2024-05-09T10:38:04.757Z,22.15
2024-05-09T10:40:51.890Z,22.01
2024-05-09T10:43:46.064Z,22.44
2024-05-09T10:46:38.696Z,22.56
2024-05-09T10:49:23.721Z,22.59
2024-05-09T10:52:05.748Z,22.51
2024-05-09T10:54:44.407Z,22.35
2024-05-09T10:57:24.715Z,22.27
2024-05-09T11:00:06.344Z,22.30
2024-05-09T11:02:51.656Z,22.33
2024-05-09T11:05:30.890Z,21.82
2024-05-09T11:08:11.241Z,21.88
2024-05-09T11:10:51.366Z,21.69
2024-05-09T11:13:37.133Z,21.77
2024-05-09T11:16:26.078Z,21.73
2024-05-09T11:19:05.645Z,21.58
2024-05-09T11:21:44.483Z,21.59
2024-05-09T11:24:24.017Z,21.34
2024-05-09T11:27:06.687Z,21.12
2024-05-09T11:29:46.204Z,20.96
2024-05-09T11:32:33.963Z,20.74
2024-05-09T11:35:12.992Z,20.72
2024-05-09T11:37:52.438Z,20.55
2024-05-09T11:43:12.044Z,20.06
2024-05-09T11:45:50.418Z,19.99
2024-05-09T11:48:29.674Z,20.11
2024-05-09T11:51:09.649Z,20.28
2024-05-09T11:53:48.673Z,20.50
2024-05-09T11:56:27.731Z,20.57
2024-05-09T11:59:06.829Z,20.14
2024-05-09T12:01:46.926Z,20.25
2024-05-09T12:04:26.045Z,20.60
2024-05-09T12:07:04.961Z,20.76
2024-05-09T12:09:43.801Z,20.77
2024-05-09T12:12:22.924Z,20.84
2024-05-09T12:15:01.979Z,21.02
2024-05-09T12:17:40.566Z,21.07
2024-05-09T12:20:28.077Z,21.07
2024-05-09T12:23:14.513Z,21.05
2024-05-09T12:25:52.867Z,21.13
2024-05-09T12:28:34.419Z,21.16
2024-05-09T12:31:14.534Z,20.87
2024-05-09T12:33:54.985Z,20.91
2024-05-09T12:36:34.769Z,21.08
2024-05-09T12:39:15.137Z,20.80
2024-05-09T12:41:54.293Z,20.85
2024-05-09T12:44:33.977Z,20.91
2024-05-09T12:47:14.511Z,21.05
2024-05-09T12:49:53.710Z,21.16
2024-05-09T12:52:31.878Z,21.35
2024-05-09T12:55:11.004Z,21.26
2024-05-09T12:57:49.492Z,21.08
2024-05-09T13:00:33.675Z,21.00
2024-05-09T13:03:15.423Z,20.94
2024-05-09T13:05:53.835Z,20.81
2024-05-09T13:08:31.589Z,20.86
2024-05-09T13:11:10.790Z,20.87
2024-05-09T13:13:48.969Z,20.83
2024-05-09T13:16:27.928Z,20.93
2024-05-09T13:19:09.161Z,20.97
2024-05-09T13:21:46.972Z,20.98
2024-05-09T13:24:24.981Z,20.72
2024-05-09T13:27:02.782Z,20.55
2024-05-09T13:29:42.713Z,20.42
2024-05-09T13:32:29.079Z,20.09
2024-05-09T13:35:07.697Z,20.08
2024-05-09T13:37:45.832Z,20.36
2024-05-09T13:40:32.131Z,20.42
2024-05-09T13:43:17.813Z,20.56
2024-05-09T13:45:57.440Z,20.66
2024-05-09T13:48:36.918Z,20.64
2024-05-09T13:51:14.865Z,20.70
2024-05-09T13:53:52.336Z,20.75
2024-05-09T13:56:30.340Z,20.61
2024-05-09T13:59:10.021Z,20.69
2024-05-09T14:01:50.011Z,20.77
2024-05-09T14:04:29.235Z,20.80
2024-05-09T14:07:10.321Z,20.90
2024-05-09T14:09:49.720Z,20.90
2024-05-09T14:12:27.704Z,20.49
2024-05-09T14:15:06.639Z,20.33
2024-05-09T14:17:45.339Z,20.46
2024-05-09T14:20:31.038Z,20.49
2024-05-09T14:23:14.756Z,20.62
2024-05-09T14:25:55.830Z,20.71
2024-05-09T14:28:34.412Z,20.65
2024-05-09T14:31:12.937Z,20.57
2024-05-09T14:33:52.087Z,20.58
2024-05-09T14:36:30.685Z,20.63
2024-05-09T14:39:11.525Z,20.68
2024-05-09T14:41:49.705Z,20.63
2024-05-09T14:44:27.534Z,20.57
2024-05-09T14:47:06.271Z,20.56
2024-05-09T14:49:44.075Z,20.51
2024-05-09T14:52:22.104Z,20.35
2024-05-09T14:55:01.239Z,20.21
2024-05-09T14:57:39.626Z,20.31
2024-05-09T15:00:26.101Z,20.39
2024-05-09T15:03:13.507Z,20.42
2024-05-09T15:05:52.564Z,20.59
2024-05-09T15:08:32.288Z,20.65
2024-05-09T15:11:11.932Z,20.63
2024-05-09T15:13:50.161Z,20.60
2024-05-09T15:16:28.934Z,20.61
2024-05-09T15:19:07.806Z,20.51
2024-05-09T15:21:45.650Z,20.52
2024-05-09T15:24:24.126Z,20.42
2024-05-09T15:27:02.796Z,20.34
2024-05-09T15:29:41.729Z,20.41
2024-05-09T15:32:20.813Z,20.46
2024-05-09T15:35:00.416Z,20.50
2024-05-09T15:37:39.424Z,20.62
2024-05-09T15:40:26.271Z,20.62
2024-05-09T15:43:16.752Z,20.57
2024-05-09T15:45:56.428Z,20.34
2024-05-09T15:48:35.043Z,20.13
2024-05-09T15:51:14.560Z,20.16
2024-05-09T15:53:53.702Z,20.16
2024-05-09T15:56:32.646Z,20.14
2024-05-09T15:59:13.348Z,20.13
2024-05-09T16:01:53.232Z,20.12
2024-05-09T16:04:32.975Z,20.15
2024-05-09T16:07:13.425Z,20.16
2024-05-09T16:09:54.003Z,20.02
2024-05-09T16:12:33.538Z,19.96
2024-05-09T16:15:13.509Z,19.96
2024-05-09T16:17:52.322Z,19.86
2024-05-09T16:20:38.837Z,19.81
2024-05-09T16:23:22.275Z,19.82
2024-05-09T16:26:01.061Z,19.85
2024-05-09T16:28:39.499Z,19.90
2024-05-09T16:31:18.003Z,19.86
2024-05-09T16:33:57.447Z,19.78
2024-05-09T16:36:35.969Z,19.76
2024-05-09T16:39:15.660Z,19.70
2024-05-09T16:41:54.317Z,19.64
2024-05-09T16:44:35.603Z,19.57
2024-05-09T16:47:16.919Z,19.55
2024-05-09T16:49:56.082Z,19.52
2024-05-09T16:52:34.773Z,19.49
2024-05-09T16:55:15.468Z,19.35
2024-05-09T16:57:54.581Z,19.23
2024-05-09T17:00:40.468Z,19.26
2024-05-09T17:03:23.810Z,19.25
2024-05-09T17:06:03.438Z,19.15
2024-05-09T17:08:43.932Z,19.21
2024-05-09T17:11:23.028Z,19.16
2024-05-09T17:14:01.818Z,19.05
2024-05-09T17:16:40.373Z,18.95
2024-05-09T17:19:19.420Z,18.82
2024-05-09T17:21:57.928Z,18.77
2024-05-09T17:24:37.422Z,18.74
2024-05-09T17:27:16.739Z,18.62
2024-05-09T17:29:55.871Z,18.59
2024-05-09T17:32:34.923Z,18.55
2024-05-09T17:35:15.071Z,18.54
2024-05-09T17:37:54.144Z,18.47
2024-05-09T17:40:35.724Z,18.39
2024-05-09T17:43:18.651Z,18.27
2024-05-09T17:45:58.135Z,18.16
2024-05-09T17:48:36.148Z,18.09
2024-05-09T17:51:15.684Z,18.03
2024-05-09T17:53:54.370Z,17.96
2024-05-09T17:56:33.571Z,17.87
2024-05-09T17:59:13.848Z,17.78
2024-05-09T18:01:52.916Z,17.68
2024-05-09T18:04:33.922Z,17.59
2024-05-09T18:07:15.611Z,17.53
2024-05-09T18:09:53.403Z,17.47
2024-05-09T18:12:31.537Z,17.40
2024-05-09T18:15:11.306Z,17.35
2024-05-09T18:17:49.876Z,17.27
2024-05-09T18:20:38.014Z,17.23
2024-05-09T18:23:25.942Z,17.16
2024-05-09T18:26:05.664Z,17.10
2024-05-09T18:28:45.079Z,17.06
2024-05-09T18:31:22.065Z,17.01
2024-05-09T18:34:01.882Z,16.95
2024-05-09T18:36:41.990Z,16.91
2024-05-09T18:39:21.499Z,16.88
2024-05-09T18:42:02.036Z,16.87
2024-05-09T18:44:41.240Z,16.85
2024-05-09T18:47:20.616Z,16.80
2024-05-09T18:49:59.811Z,16.74
2024-05-09T18:52:38.991Z,16.71
2024-05-09T18:55:18.757Z,16.65
2024-05-09T18:57:58.304Z,16.61
2024-05-09T19:00:40.263Z,16.58
2024-05-09T19:03:26.605Z,16.51
2024-05-09T19:06:06.702Z,16.46
2024-05-09T19:08:45.643Z,16.40
2024-05-09T19:11:24.498Z,16.32
2024-05-09T19:14:04.997Z,16.25
2024-05-09T19:16:45.121Z,16.20
2024-05-09T19:19:24.564Z,16.15
2024-05-09T19:22:08.011Z,16.09
2024-05-09T19:24:47.341Z,16.04
2024-05-09T19:27:26.477Z,16.00
2024-05-09T19:30:13.899Z,15.97
2024-05-09T19:33:00.379Z,15.91
2024-05-09T19:35:40.789Z,15.87
2024-05-09T19:38:21.129Z,15.83
2024-05-09T19:41:00.001Z,15.80
2024-05-09T19:43:39.736Z,15.73
2024-05-09T19:46:20.827Z,15.67
2024-05-09T19:49:01.032Z,15.62
2024-05-09T19:51:40.710Z,15.58
2024-05-09T19:54:19.975Z,15.52
2024-05-09T19:57:00.784Z,15.45
2024-05-09T19:59:40.758Z,15.39
2024-05-09T20:02:20.425Z,15.32
2024-05-09T20:05:03.898Z,15.27
2024-05-09T20:07:42.972Z,15.21
2024-05-09T20:10:26.213Z,15.14
2024-05-09T20:13:13.581Z,15.04
2024-05-09T20:15:53.257Z,14.95
2024-05-09T20:18:32.489Z,14.88
2024-05-09T20:21:13.187Z,14.84
2024-05-09T20:23:50.351Z,14.79
2024-05-09T20:26:31.087Z,14.72
2024-05-09T20:29:11.946Z,14.67
2024-05-09T20:31:49.471Z,14.62
2024-05-09T20:34:29.036Z,14.54
2024-05-09T20:37:09.798Z,14.48
2024-05-09T20:39:46.569Z,14.43
2024-05-09T20:42:25.236Z,14.36
2024-05-09T20:44:57.737Z,14.32
2024-05-09T20:47:31.714Z,14.27
2024-05-09T20:50:20.265Z,14.21
2024-05-09T20:53:15.776Z,14.16
2024-05-09T20:55:54.895Z,14.11
2024-05-09T20:58:37.534Z,14.07
2024-05-09T21:01:18.318Z,14.01
2024-05-09T21:03:58.259Z,13.97
2024-05-09T21:06:37.323Z,13.92
2024-05-09T21:09:16.725Z,13.90
2024-05-09T21:11:55.680Z,13.86
2024-05-09T21:14:34.620Z,13.80
2024-05-09T21:17:15.607Z,13.75
2024-05-09T21:19:54.510Z,13.72
2024-05-09T21:22:33.757Z,13.68
2024-05-09T21:25:14.482Z,13.66
2024-05-09T21:27:53.447Z,13.62
2024-05-09T21:30:40.705Z,13.57
2024-05-09T21:33:24.290Z,13.51
2024-05-09T21:36:02.848Z,13.46
2024-05-09T21:38:45.012Z,13.42
2024-05-09T21:41:25.229Z,13.35
2024-05-09T21:44:03.830Z,13.28
2024-05-09T21:46:42.439Z,13.21
2024-05-09T21:49:21.346Z,13.16
2024-05-09T21:51:59.644Z,13.12
2024-05-09T21:54:38.281Z,13.09
2024-05-09T21:57:17.004Z,13.04
2024-05-09T21:59:55.519Z,13.01
2024-05-09T22:02:34.793Z,12.97
2024-05-09T22:05:09.231Z,12.92
2024-05-09T22:07:48.662Z,12.89
2024-05-09T22:10:33.774Z,12.88
2024-05-09T22:13:19.296Z,12.84
2024-05-09T22:15:58.079Z,12.81
2024-05-09T22:18:36.380Z,12.77
2024-05-09T22:21:14.806Z,12.74
2024-05-09T22:23:53.024Z,12.69
2024-05-09T22:26:30.999Z,12.65
2024-05-09T22:29:10.234Z,12.62
2024-05-09T22:31:50.732Z,12.60
2024-05-09T22:34:32.053Z,12.58
2024-05-09T22:37:12.131Z,12.56
2024-05-09T22:39:50.797Z,12.56
2024-05-09T22:42:30.336Z,12.53
2024-05-09T22:45:10.938Z,12.50
2024-05-09T22:47:50.987Z,12.47
2024-05-09T22:50:33.296Z,12.43
2024-05-09T22:53:14.124Z,12.39
2024-05-09T22:55:53.053Z,12.35
2024-05-09T22:58:32.589Z,12.28
2024-05-09T23:01:18.274Z,12.25
2024-05-09T23:03:56.456Z,12.22
2024-05-09T23:06:35.814Z,12.18
2024-05-09T23:09:14.595Z,12.15
2024-05-09T23:11:52.420Z,12.13
2024-05-09T23:14:31.174Z,12.09
2024-05-09T23:17:12.834Z,12.06
2024-05-09T23:19:52.361Z,12.03
2024-05-09T23:22:32.708Z,12.00
2024-05-09T23:25:13.309Z,11.96
2024-05-09T23:27:53.928Z,11.93
2024-05-09T23:30:37.998Z,11.89
2024-05-09T23:33:22.039Z,11.84
2024-05-09T23:35:59.910Z,11.79
2024-05-09T23:38:40.518Z,11.76
2024-05-09T23:41:18.930Z,11.71
2024-05-09T23:43:57.558Z,11.69
2024-05-09T23:46:27.760Z,11.65
2024-05-09T23:49:02.339Z,11.66
2024-05-09T23:51:40.608Z,11.65
2024-05-09T23:54:18.356Z,11.64
2024-05-09T23:56:57.909Z,11.61
2024-05-09T23:59:36.223Z,11.58
