createdAt,value
2018-08-22T00:00:56.691Z,0.00
2018-08-22T00:02:03.203Z,0.00
2018-08-22T00:03:09.715Z,0.00
2018-08-22T00:04:16.227Z,0.00
2018-08-22T00:05:22.748Z,0.00
2018-08-22T00:06:29.268Z,0.00
2018-08-22T00:07:35.770Z,0.00
2018-08-22T00:08:43.224Z,0.00
2018-08-22T00:09:48.807Z,0.00
2018-08-22T00:10:55.303Z,0.00
2018-08-22T00:12:01.794Z,0.00
2018-08-22T00:13:08.307Z,0.00
2018-08-22T00:14:14.808Z,0.00
2018-08-22T00:15:21.818Z,0.00
2018-08-22T00:16:27.827Z,0.00
2018-08-22T00:17:34.315Z,0.00
2018-08-22T00:18:40.813Z,0.00
2018-08-22T00:19:47.317Z,0.00
2018-08-22T00:20:53.814Z,0.00
2018-08-22T00:22:00.299Z,0.00
2018-08-22T00:23:06.792Z,0.00
2018-08-22T00:24:13.293Z,0.00
2018-08-22T00:25:19.777Z,0.00
2018-08-22T00:26:26.752Z,0.00
2018-08-22T00:27:33.238Z,0.00
2018-08-22T00:28:39.225Z,0.00
2018-08-22T00:29:45.729Z,0.00
2018-08-22T00:30:52.296Z,0.00
2018-08-22T00:31:58.679Z,0.00
2018-08-22T00:33:05.163Z,0.00
2018-08-22T00:34:12.648Z,0.00
2018-08-22T00:35:18.125Z,0.00
2018-08-22T00:36:24.594Z,0.00
2018-08-22T00:37:31.077Z,0.00
2018-08-22T00:38:37.557Z,0.00
2018-08-22T00:39:44.028Z,0.00
2018-08-22T00:40:50.506Z,0.00
2018-08-22T00:41:56.958Z,0.00
2018-08-22T00:43:03.425Z,0.00
2018-08-22T00:44:09.919Z,0.00
2018-08-22T00:45:16.364Z,0.00
2018-08-22T00:46:22.815Z,0.00
2018-08-22T00:47:29.278Z,0.00
2018-08-22T00:48:35.746Z,0.00
2018-08-22T00:49:42.205Z,0.00
2018-08-22T00:50:48.672Z,0.00
2018-08-22T00:51:55.121Z,0.00
2018-08-22T00:53:01.582Z,0.00
2018-08-22T00:54:08.088Z,0.00
2018-08-22T00:55:14.519Z,0.00
2018-08-22T00:56:20.959Z,0.00
2018-08-22T00:57:27.417Z,0.00
2018-08-22T00:58:34.399Z,0.00
2018-08-22T00:59:40.329Z,0.00
2018-08-22T01:00:46.789Z,0.00
2018-08-22T01:01:53.246Z,0.00
2018-08-22T01:02:59.688Z,0.00
2018-08-22T01:04:06.146Z,0.00
2018-08-22T01:05:12.607Z,0.00
2018-08-22T01:06:19.046Z,0.00
2018-08-22T01:07:25.501Z,0.00
2018-08-22T01:08:31.958Z,0.00
2018-08-22T01:09:38.912Z,0.00
2018-08-22T01:10:44.862Z,0.00
2018-08-22T01:11:51.302Z,0.00
2018-08-22T01:12:57.770Z,0.00
2018-08-22T01:14:04.214Z,0.00
2018-08-22T01:15:10.651Z,0.00
2018-08-22T01:16:17.116Z,0.00
2018-08-22T01:17:23.542Z,0.00
2018-08-22T01:18:30.001Z,0.00
2018-08-22T01:19:36.449Z,0.00
2018-08-22T01:20:44.386Z,0.00
2018-08-22T01:21:49.349Z,0.00
2018-08-22T01:22:55.786Z,0.00
2018-08-22T01:24:02.245Z,0.00
2018-08-22T01:25:08.663Z,0.00
2018-08-22T01:26:15.112Z,0.00
2018-08-22T01:27:21.548Z,0.00
2018-08-22T01:28:27.985Z,0.00
2018-08-22T01:29:34.417Z,0.00
2018-08-22T01:30:40.860Z,0.00
2018-08-22T01:31:47.293Z,0.00
2018-08-22T01:32:54.731Z,0.00
2018-08-22T01:34:00.165Z,0.00
2018-08-22T01:35:06.598Z,0.00
2018-08-22T01:36:13.045Z,0.00
2018-08-22T01:37:19.482Z,0.00
2018-08-22T01:38:25.920Z,0.00
2018-08-22T01:39:32.359Z,0.00
2018-08-22T01:40:38.792Z,0.00
2018-08-22T01:41:45.225Z,0.00
2018-08-22T01:42:51.654Z,0.00
2018-08-22T01:43:58.589Z,0.00
2018-08-22T01:45:04.534Z,0.00
2018-08-22T01:46:10.969Z,0.00
2018-08-22T01:47:17.404Z,0.00
2018-08-22T01:48:23.833Z,0.00
2018-08-22T01:49:30.271Z,0.00
2018-08-22T01:50:36.722Z,0.00
2018-08-22T01:51:43.135Z,0.00
2018-08-22T01:52:49.558Z,0.00
2018-08-22T01:53:55.988Z,0.00
2018-08-22T01:55:02.431Z,0.00
2018-08-22T01:56:08.857Z,0.00
2018-08-22T01:57:15.285Z,0.00
2018-08-22T01:58:21.699Z,0.00
2018-08-22T01:59:28.136Z,0.00
2018-08-22T02:00:34.551Z,0.00
2018-08-22T02:01:40.983Z,0.00
2018-08-22T02:02:47.415Z,0.00
2018-08-22T02:03:53.827Z,0.00
2018-08-22T02:05:00.245Z,0.00
2018-08-22T02:06:06.671Z,0.00
2018-08-22T02:07:13.096Z,0.00
2018-08-22T02:08:19.503Z,0.00
2018-08-22T02:09:25.928Z,0.00
2018-08-22T02:10:32.344Z,0.00
2018-08-22T02:11:38.775Z,0.00
2018-08-22T02:12:45.291Z,0.00
2018-08-22T02:13:51.593Z,0.00
2018-08-22T02:14:58.023Z,0.00
2018-08-22T02:16:04.444Z,0.00
2018-08-22T02:17:10.860Z,0.00
2018-08-22T02:18:17.278Z,0.00
2018-08-22T02:19:23.697Z,0.00
2018-08-22T02:20:30.107Z,0.00
2018-08-22T02:21:36.525Z,0.00
2018-08-22T02:22:42.943Z,0.00
2018-08-22T02:23:49.357Z,0.00
2018-08-22T02:24:55.763Z,0.00
2018-08-22T02:26:02.191Z,0.00
2018-08-22T02:27:08.596Z,0.00
2018-08-22T02:28:15.004Z,0.00
2018-08-22T02:29:21.415Z,0.00
2018-08-22T02:30:27.826Z,0.00
2018-08-22T02:31:34.240Z,0.00
2018-08-22T02:32:40.658Z,0.00
2018-08-22T02:33:47.076Z,0.00
2018-08-22T02:34:53.480Z,0.00
2018-08-22T02:35:59.900Z,0.00
2018-08-22T02:37:06.320Z,0.00
2018-08-22T02:38:12.729Z,0.00
2018-08-22T02:39:19.142Z,0.00
2018-08-22T02:40:25.554Z,0.00
2018-08-22T02:41:31.979Z,0.00
2018-08-22T02:42:38.382Z,0.00
2018-08-22T02:43:44.812Z,0.00
2018-08-22T02:44:51.227Z,0.00
2018-08-22T02:45:57.648Z,0.00
2018-08-22T02:47:04.083Z,0.00
2018-08-22T02:48:10.490Z,0.00
2018-08-22T02:49:16.907Z,0.00
2018-08-22T02:50:23.340Z,0.00
2018-08-22T02:51:29.765Z,0.00
2018-08-22T02:52:36.683Z,0.00
2018-08-22T02:53:42.622Z,0.00
2018-08-22T02:54:49.044Z,0.00
2018-08-22T02:55:55.467Z,0.00
2018-08-22T02:57:01.912Z,0.00
2018-08-22T02:58:08.337Z,0.00
2018-08-22T02:59:14.768Z,0.00
2018-08-22T03:00:21.197Z,0.00
2018-08-22T03:01:27.635Z,0.00
2018-08-22T03:02:34.071Z,0.00
2018-08-22T03:03:40.495Z,0.00
2018-08-22T03:04:46.929Z,0.00
2018-08-22T03:05:53.362Z,0.00
2018-08-22T03:06:59.790Z,0.00
2018-08-22T03:08:06.209Z,0.00
2018-08-22T03:09:13.146Z,0.00
2018-08-22T03:10:19.080Z,0.00
2018-08-22T03:11:25.512Z,0.00
2018-08-22T03:12:31.961Z,0.00
2018-08-22T03:13:38.394Z,0.00
2018-08-22T03:14:44.810Z,0.00
2018-08-22T03:15:51.721Z,0.00
2018-08-22T03:16:57.704Z,0.00
2018-08-22T03:18:04.132Z,0.00
2018-08-22T03:19:10.567Z,0.00
2018-08-22T03:20:17.000Z,0.00
2018-08-22T03:21:23.451Z,0.00
2018-08-22T03:22:29.884Z,0.00
2018-08-22T03:23:36.315Z,0.00
2018-08-22T03:24:43.063Z,0.00
2018-08-22T03:25:49.192Z,0.00
2018-08-22T03:26:55.829Z,0.00
2018-08-22T03:28:02.074Z,0.00
2018-08-22T03:29:08.503Z,0.00
2018-08-22T03:30:14.976Z,0.00
2018-08-22T03:31:21.384Z,0.00
2018-08-22T03:32:27.822Z,0.00
2018-08-22T03:33:34.258Z,0.00
2018-08-22T03:34:40.714Z,0.00
2018-08-22T03:35:48.129Z,0.00
2018-08-22T03:36:53.579Z,0.00
2018-08-22T03:38:00.015Z,0.00
2018-08-22T03:39:06.444Z,0.00
2018-08-22T03:40:12.880Z,0.00
2018-08-22T03:41:19.321Z,0.00
2018-08-22T03:42:25.766Z,0.00
2018-08-22T03:43:32.208Z,0.00
2018-08-22T03:44:38.628Z,0.00
2018-08-22T03:45:45.081Z,0.00
2018-08-22T03:46:52.516Z,0.00
2018-08-22T03:47:57.940Z,0.00
2018-08-22T03:49:04.390Z,0.00
2018-08-22T03:50:10.816Z,0.00
2018-08-22T03:51:17.293Z,0.00
2018-08-22T03:52:23.697Z,0.00
2018-08-22T03:53:30.129Z,0.00
2018-08-22T03:54:36.552Z,0.00
2018-08-22T03:55:42.989Z,0.00
2018-08-22T03:56:49.434Z,0.00
2018-08-22T03:57:55.913Z,0.00
2018-08-22T03:59:02.282Z,0.00
2018-08-22T04:00:08.719Z,0.00
2018-08-22T04:01:15.144Z,0.00
2018-08-22T04:02:21.787Z,0.00
2018-08-22T04:03:28.020Z,0.00
2018-08-22T04:04:34.452Z,0.00
2018-08-22T04:05:40.892Z,0.00
2018-08-22T04:06:47.370Z,0.00
2018-08-22T04:07:53.771Z,0.00
2018-08-22T04:09:00.244Z,0.00
2018-08-22T04:10:06.642Z,0.00
2018-08-22T04:11:13.080Z,0.00
2018-08-22T04:12:19.518Z,0.00
2018-08-22T04:13:25.952Z,0.00
2018-08-22T04:14:32.388Z,0.00
2018-08-22T04:15:38.819Z,0.00
2018-08-22T04:16:45.257Z,0.00
2018-08-22T04:17:51.701Z,0.00
2018-08-22T04:18:58.130Z,5.63
2018-08-22T04:20:04.572Z,5.63
2018-08-22T04:21:11.003Z,5.63
2018-08-22T04:22:17.443Z,5.63
2018-08-22T04:23:23.860Z,5.63
2018-08-22T04:24:30.295Z,5.63
2018-08-22T04:25:36.716Z,5.63
2018-08-22T04:26:43.157Z,11.25
2018-08-22T04:27:49.596Z,11.25
2018-08-22T04:28:56.027Z,11.25
2018-08-22T04:30:02.447Z,11.25
2018-08-22T04:31:08.881Z,11.25
2018-08-22T04:32:15.305Z,11.25
2018-08-22T04:33:21.757Z,16.88
2018-08-22T04:34:28.273Z,16.88
2018-08-22T04:35:34.593Z,16.88
2018-08-22T04:36:41.028Z,16.88
2018-08-22T04:37:47.454Z,22.50
2018-08-22T04:38:53.880Z,22.50
2018-08-22T04:40:00.308Z,22.50
2018-08-22T04:41:06.741Z,28.13
2018-08-22T04:42:13.664Z,28.13
2018-08-22T04:43:19.600Z,28.13
2018-08-22T04:44:26.023Z,33.75
2018-08-22T04:45:32.450Z,33.75
2018-08-22T04:46:38.875Z,33.75
2018-08-22T04:47:45.311Z,39.38
2018-08-22T04:48:52.277Z,39.38
2018-08-22T04:49:58.278Z,45.00
2018-08-22T04:51:04.594Z,45.00
2018-08-22T04:52:11.018Z,45.00
2018-08-22T04:53:17.467Z,50.63
2018-08-22T04:54:23.888Z,50.63
2018-08-22T04:55:30.313Z,50.63
2018-08-22T04:56:36.753Z,56.25
2018-08-22T04:57:43.187Z,56.25
2018-08-22T04:58:49.607Z,61.88
2018-08-22T04:59:56.040Z,61.88
2018-08-22T05:01:02.468Z,61.88
2018-08-22T05:02:08.910Z,61.88
2018-08-22T05:03:15.370Z,67.50
2018-08-22T05:04:21.772Z,67.50
2018-08-22T05:05:29.206Z,67.50
2018-08-22T05:06:34.646Z,73.13
2018-08-22T05:07:41.081Z,73.13
2018-08-22T05:08:47.516Z,73.13
2018-08-22T05:09:53.967Z,78.75
2018-08-22T05:11:00.400Z,78.75
2018-08-22T05:12:06.837Z,84.38
2018-08-22T05:13:14.248Z,84.38
2018-08-22T05:14:19.722Z,90.00
2018-08-22T05:15:26.206Z,90.00
2018-08-22T05:16:32.609Z,95.63
2018-08-22T05:17:39.048Z,95.63
2018-08-22T05:18:45.495Z,95.63
2018-08-22T05:19:51.941Z,101.25
2018-08-22T05:20:58.376Z,101.25
2018-08-22T05:22:04.824Z,106.88
2018-08-22T05:23:11.785Z,106.88
2018-08-22T05:24:17.725Z,106.88
2018-08-22T05:25:24.185Z,112.50
2018-08-22T05:26:30.707Z,112.50
2018-08-22T05:27:37.128Z,118.13
2018-08-22T05:28:43.608Z,118.13
2018-08-22T05:29:50.071Z,118.13
2018-08-22T05:30:56.539Z,118.13
2018-08-22T05:32:03.010Z,123.75
2018-08-22T05:33:09.519Z,123.75
2018-08-22T05:34:15.958Z,129.38
2018-08-22T05:35:22.459Z,129.38
2018-08-22T05:36:28.916Z,135.00
2018-08-22T05:37:35.410Z,135.00
2018-08-22T05:38:41.896Z,135.00
2018-08-22T05:39:48.392Z,135.00
2018-08-22T05:40:54.883Z,140.63
2018-08-22T05:42:01.357Z,140.63
2018-08-22T05:43:07.868Z,146.25
2018-08-22T05:44:14.362Z,146.25
2018-08-22T05:45:20.886Z,146.25
2018-08-22T05:46:27.353Z,146.25
2018-08-22T05:47:33.850Z,146.25
2018-08-22T05:48:40.357Z,146.25
2018-08-22T05:49:47.853Z,146.25
2018-08-22T05:50:53.362Z,146.25
2018-08-22T05:51:59.858Z,146.25
2018-08-22T05:53:06.380Z,146.25
2018-08-22T05:54:12.881Z,151.88
2018-08-22T05:55:19.390Z,151.88
2018-08-22T05:56:25.893Z,151.88
2018-08-22T05:57:32.478Z,151.88
2018-08-22T05:58:40.122Z,151.88
2018-08-22T05:59:45.436Z,151.88
2018-08-22T06:00:51.956Z,151.88
2018-08-22T06:01:58.482Z,151.88
2018-08-22T06:03:04.988Z,151.88
2018-08-22T06:04:12.029Z,157.50
2018-08-22T06:05:18.043Z,157.50
2018-08-22T06:06:24.569Z,157.50
2018-08-22T06:07:31.094Z,157.50
2018-08-22T06:08:37.642Z,157.50
2018-08-22T06:09:44.146Z,157.50
2018-08-22T06:10:50.671Z,157.50
2018-08-22T06:11:57.205Z,157.50
2018-08-22T06:13:03.740Z,157.50
2018-08-22T06:14:10.278Z,157.50
2018-08-22T06:15:16.810Z,157.50
2018-08-22T06:16:23.341Z,157.50
2018-08-22T06:17:29.876Z,157.50
2018-08-22T06:18:36.429Z,163.13
2018-08-22T06:19:42.975Z,163.13
2018-08-22T06:20:49.508Z,163.13
2018-08-22T06:21:56.044Z,163.13
2018-08-22T06:23:03.094Z,163.13
2018-08-22T06:24:09.168Z,163.13
2018-08-22T06:25:15.700Z,163.13
2018-08-22T06:26:22.253Z,163.13
2018-08-22T06:27:28.800Z,163.13
2018-08-22T06:28:35.865Z,168.75
2018-08-22T06:29:41.901Z,168.75
2018-08-22T06:30:48.454Z,174.38
2018-08-22T06:31:55.026Z,174.38
2018-08-22T06:33:01.595Z,174.38
2018-08-22T06:34:08.146Z,174.38
2018-08-22T06:35:15.210Z,180.00
2018-08-22T06:36:21.304Z,180.00
2018-08-22T06:37:27.818Z,180.00
2018-08-22T06:38:34.384Z,180.00
2018-08-22T06:39:40.959Z,180.00
2018-08-22T06:40:48.518Z,180.00
2018-08-22T06:41:54.092Z,180.00
2018-08-22T06:43:00.666Z,180.00
2018-08-22T06:44:07.275Z,180.00
2018-08-22T06:45:13.796Z,180.00
2018-08-22T06:46:20.357Z,180.00
2018-08-22T06:47:26.936Z,180.00
2018-08-22T06:48:33.525Z,180.00
2018-08-22T06:49:40.098Z,180.00
2018-08-22T06:50:46.664Z,180.00
2018-08-22T06:51:53.249Z,180.00
2018-08-22T06:52:59.819Z,180.00
2018-08-22T06:54:06.409Z,180.00
2018-08-22T06:55:12.992Z,180.00
2018-08-22T06:56:19.557Z,180.00
2018-08-22T06:57:26.142Z,180.00
2018-08-22T06:58:32.729Z,180.00
2018-08-22T06:59:39.817Z,180.00
2018-08-22T07:00:45.896Z,180.00
2018-08-22T07:01:53.482Z,185.63
2018-08-22T07:02:59.069Z,185.63
2018-08-22T07:04:05.669Z,185.63
2018-08-22T07:05:12.251Z,185.63
2018-08-22T07:06:18.853Z,180.00
2018-08-22T07:07:25.442Z,180.00
2018-08-22T07:08:32.032Z,180.00
2018-08-22T07:09:38.636Z,185.63
2018-08-22T07:10:45.217Z,180.00
2018-08-22T07:11:51.812Z,185.63
2018-08-22T07:12:58.422Z,185.63
2018-08-22T07:14:05.060Z,185.63
2018-08-22T07:15:11.616Z,185.63
2018-08-22T07:16:18.203Z,185.63
2018-08-22T07:17:25.303Z,185.63
2018-08-22T07:18:31.428Z,185.63
2018-08-22T07:19:38.035Z,185.63
2018-08-22T07:20:44.653Z,185.63
2018-08-22T07:21:51.252Z,191.25
2018-08-22T07:22:57.876Z,191.25
2018-08-22T07:24:04.503Z,191.25
2018-08-22T07:25:11.596Z,191.25
2018-08-22T07:26:17.717Z,191.25
2018-08-22T07:27:24.330Z,191.25
2018-08-22T07:28:30.953Z,191.25
2018-08-22T07:29:37.572Z,191.25
2018-08-22T07:30:44.296Z,191.25
2018-08-22T07:31:50.824Z,196.88
2018-08-22T07:32:57.443Z,196.88
2018-08-22T07:34:04.083Z,196.88
2018-08-22T07:35:10.727Z,196.88
2018-08-22T07:36:17.362Z,196.88
2018-08-22T07:37:23.988Z,196.88
2018-08-22T07:38:30.632Z,196.88
2018-08-22T07:39:37.313Z,196.88
2018-08-22T07:40:43.928Z,196.88
2018-08-22T07:41:50.593Z,196.88
2018-08-22T07:42:57.260Z,196.88
2018-08-22T07:44:03.909Z,196.88
2018-08-22T07:45:10.567Z,196.88
2018-08-22T07:46:17.231Z,196.88
2018-08-22T07:47:23.885Z,196.88
2018-08-22T07:48:30.770Z,196.88
2018-08-22T07:49:37.232Z,196.88
2018-08-22T07:50:43.901Z,196.88
2018-08-22T07:51:50.564Z,202.50
2018-08-22T07:52:57.244Z,202.50
2018-08-22T07:54:04.908Z,202.50
2018-08-22T07:55:10.600Z,202.50
2018-08-22T07:56:17.274Z,202.50
2018-08-22T07:57:23.933Z,208.13
2018-08-22T07:58:30.600Z,208.13
2018-08-22T07:59:37.289Z,213.75
2018-08-22T08:00:43.951Z,219.38
2018-08-22T08:01:50.727Z,225.00
2018-08-22T08:02:57.301Z,230.63
2018-08-22T08:04:03.967Z,236.25
2018-08-22T08:05:11.648Z,236.25
2018-08-22T08:06:17.327Z,236.25
2018-08-22T08:07:24.002Z,225.00
2018-08-22T08:08:30.731Z,225.00
2018-08-22T08:09:37.379Z,219.38
2018-08-22T08:10:44.059Z,219.38
2018-08-22T08:11:50.778Z,219.38
2018-08-22T08:12:57.439Z,219.38
2018-08-22T08:14:04.128Z,219.38
2018-08-22T08:15:10.837Z,219.38
2018-08-22T08:16:17.527Z,219.38
2018-08-22T08:17:24.234Z,219.38
2018-08-22T08:18:30.934Z,219.38
2018-08-22T08:19:37.661Z,219.38
2018-08-22T08:20:44.356Z,225.00
2018-08-22T08:21:51.077Z,225.00
2018-08-22T08:22:57.786Z,230.63
2018-08-22T08:24:04.496Z,230.63
2018-08-22T08:25:12.297Z,236.25
2018-08-22T08:26:17.977Z,241.88
2018-08-22T08:27:24.668Z,247.50
2018-08-22T08:28:31.380Z,253.13
2018-08-22T08:29:38.115Z,253.13
2018-08-22T08:30:44.829Z,258.75
2018-08-22T08:31:52.043Z,253.13
2018-08-22T08:32:58.280Z,253.13
2018-08-22T08:34:05.022Z,258.75
2018-08-22T08:35:11.772Z,258.75
2018-08-22T08:36:18.476Z,258.75
2018-08-22T08:37:25.225Z,264.38
2018-08-22T08:38:31.979Z,258.75
2018-08-22T08:39:38.723Z,258.75
2018-08-22T08:40:45.457Z,258.75
2018-08-22T08:41:52.295Z,264.38
2018-08-22T08:42:58.991Z,264.38
2018-08-22T08:44:05.699Z,264.38
2018-08-22T08:45:12.465Z,264.38
2018-08-22T08:46:19.215Z,264.38
2018-08-22T08:47:26.038Z,264.38
2018-08-22T08:48:32.736Z,264.38
2018-08-22T08:49:39.572Z,264.38
2018-08-22T08:50:46.276Z,264.38
2018-08-22T08:51:53.038Z,264.38
2018-08-22T08:52:59.799Z,270.00
2018-08-22T08:54:06.566Z,270.00
2018-08-22T08:55:13.357Z,270.00
2018-08-22T08:56:20.128Z,270.00
2018-08-22T08:57:27.021Z,270.00
2018-08-22T08:58:33.690Z,270.00
2018-08-22T08:59:40.468Z,270.00
2018-08-22T09:00:47.265Z,270.00
2018-08-22T09:01:54.047Z,270.00
2018-08-22T09:03:00.838Z,275.63
2018-08-22T09:04:07.617Z,275.63
2018-08-22T09:05:14.451Z,275.63
2018-08-22T09:06:21.210Z,275.63
2018-08-22T09:07:27.999Z,270.00
2018-08-22T09:08:34.800Z,270.00
2018-08-22T09:09:41.602Z,275.63
2018-08-22T09:10:48.523Z,275.63
2018-08-22T09:11:55.232Z,281.25
2018-08-22T09:13:02.012Z,281.25
2018-08-22T09:14:09.811Z,281.25
2018-08-22T09:15:15.645Z,281.25
2018-08-22T09:16:22.434Z,275.63
2018-08-22T09:17:29.256Z,275.63
2018-08-22T09:18:36.065Z,281.25
2018-08-22T09:19:43.072Z,281.25
2018-08-22T09:20:49.700Z,281.25
2018-08-22T09:21:56.510Z,286.88
2018-08-22T09:23:03.332Z,286.88
2018-08-22T09:24:10.212Z,281.25
2018-08-22T09:25:16.976Z,281.25
2018-08-22T09:26:23.786Z,281.25
2018-08-22T09:27:30.598Z,281.25
2018-08-22T09:28:37.433Z,281.25
2018-08-22T09:29:44.265Z,281.25
2018-08-22T09:30:51.085Z,286.88
2018-08-22T09:31:57.911Z,286.88
2018-08-22T09:33:04.734Z,286.88
2018-08-22T09:34:11.577Z,286.88
2018-08-22T09:35:18.416Z,286.88
2018-08-22T09:36:25.235Z,281.25
2018-08-22T09:37:32.072Z,281.25
2018-08-22T09:38:38.904Z,281.25
2018-08-22T09:39:45.809Z,286.88
2018-08-22T09:40:53.080Z,286.88
2018-08-22T09:41:59.406Z,292.50
2018-08-22T09:43:06.275Z,292.50
2018-08-22T09:44:13.125Z,292.50
2018-08-22T09:45:20.393Z,292.50
2018-08-22T09:46:26.752Z,286.88
2018-08-22T09:47:33.628Z,286.88
2018-08-22T09:48:40.441Z,286.88
2018-08-22T09:49:47.316Z,286.88
2018-08-22T09:50:54.225Z,286.88
2018-08-22T09:52:00.992Z,286.88
2018-08-22T09:53:07.843Z,298.13
2018-08-22T09:54:14.716Z,298.13
2018-08-22T09:55:22.564Z,298.13
2018-08-22T09:56:28.472Z,298.13
2018-08-22T09:57:35.305Z,292.50
2018-08-22T09:58:43.176Z,292.50
2018-08-22T09:59:49.069Z,292.50
2018-08-22T10:00:55.934Z,292.50
2018-08-22T10:02:03.277Z,298.13
2018-08-22T10:03:09.685Z,298.13
2018-08-22T10:04:16.547Z,298.13
2018-08-22T10:05:23.414Z,298.13
2018-08-22T10:06:30.401Z,298.13
2018-08-22T10:07:37.159Z,298.13
2018-08-22T10:08:44.060Z,298.13
2018-08-22T10:09:50.967Z,292.50
2018-08-22T10:10:57.819Z,292.50
2018-08-22T10:12:04.724Z,292.50
2018-08-22T10:13:11.591Z,292.50
2018-08-22T10:14:18.467Z,298.13
2018-08-22T10:15:25.374Z,298.13
2018-08-22T10:16:32.264Z,303.75
2018-08-22T10:17:39.164Z,303.75
2018-08-22T10:18:46.043Z,303.75
2018-08-22T10:19:52.945Z,303.75
2018-08-22T10:20:59.836Z,303.75
2018-08-22T10:22:06.725Z,298.13
2018-08-22T10:23:13.643Z,303.75
2018-08-22T10:24:20.536Z,303.75
2018-08-22T10:25:27.445Z,303.75
2018-08-22T10:26:34.404Z,303.75
2018-08-22T10:27:41.243Z,303.75
2018-08-22T10:28:48.650Z,303.75
2018-08-22T10:29:55.064Z,303.75
2018-08-22T10:31:01.971Z,309.38
2018-08-22T10:32:08.876Z,309.38
2018-08-22T10:33:16.788Z,309.38
2018-08-22T10:34:23.162Z,303.75
2018-08-22T10:35:29.627Z,298.13
2018-08-22T10:36:36.545Z,298.13
2018-08-22T10:37:43.461Z,298.13
2018-08-22T10:38:50.372Z,298.13
2018-08-22T10:39:57.298Z,298.13
2018-08-22T10:41:04.234Z,298.13
2018-08-22T10:42:11.148Z,298.13
2018-08-22T10:43:18.067Z,298.13
2018-08-22T10:44:25.512Z,298.13
2018-08-22T10:45:31.937Z,298.13
2018-08-22T10:46:38.864Z,298.13
2018-08-22T10:47:45.770Z,298.13
2018-08-22T10:48:52.702Z,298.13
2018-08-22T10:49:59.623Z,298.13
2018-08-22T10:51:06.578Z,292.50
2018-08-22T10:52:13.504Z,292.50
2018-08-22T10:53:20.438Z,292.50
2018-08-22T10:54:27.364Z,292.50
2018-08-22T10:55:34.304Z,292.50
2018-08-22T10:56:41.247Z,298.13
2018-08-22T10:57:48.291Z,298.13
2018-08-22T10:58:55.121Z,292.50
2018-08-22T11:00:02.057Z,292.50
2018-08-22T11:01:09.498Z,292.50
2018-08-22T11:02:15.939Z,292.50
2018-08-22T11:03:23.379Z,292.50
2018-08-22T11:04:29.840Z,298.13
2018-08-22T11:05:36.802Z,292.50
2018-08-22T11:06:43.761Z,292.50
2018-08-22T11:07:50.702Z,292.50
2018-08-22T11:08:57.647Z,292.50
2018-08-22T11:10:04.721Z,292.50
2018-08-22T11:11:11.573Z,303.75
2018-08-22T11:12:18.528Z,298.13
2018-08-22T11:13:25.477Z,292.50
2018-08-22T11:14:32.445Z,298.13
2018-08-22T11:15:39.426Z,298.13
2018-08-22T11:16:46.386Z,303.75
2018-08-22T11:17:53.355Z,309.38
2018-08-22T11:19:00.362Z,315.00
2018-08-22T11:20:07.396Z,315.00
2018-08-22T11:21:14.469Z,320.63
2018-08-22T11:22:21.645Z,326.25
2018-08-22T11:23:28.824Z,337.50
2018-08-22T11:24:36.101Z,348.75
2018-08-22T11:25:43.419Z,399.38
2018-08-22T11:26:50.821Z,562.50
2018-08-22T11:27:58.232Z,658.13
2018-08-22T11:29:06.678Z,658.13
2018-08-22T11:30:13.174Z,663.75
2018-08-22T11:31:20.708Z,669.38
2018-08-22T11:32:28.268Z,675.00
2018-08-22T11:33:35.876Z,680.63
2018-08-22T11:34:43.511Z,680.63
2018-08-22T11:35:51.166Z,675.00
2018-08-22T11:36:58.838Z,680.63
2018-08-22T11:38:06.536Z,680.63
2018-08-22T11:39:14.254Z,686.25
2018-08-22T11:40:21.995Z,686.25
2018-08-22T11:41:29.751Z,686.25
2018-08-22T11:42:37.697Z,675.00
2018-08-22T11:43:45.326Z,675.00
2018-08-22T11:44:53.138Z,680.63
2018-08-22T11:46:00.982Z,686.25
2018-08-22T11:47:08.826Z,686.25
2018-08-22T11:48:16.682Z,686.25
2018-08-22T11:49:25.092Z,691.88
2018-08-22T11:50:32.465Z,686.25
2018-08-22T11:51:40.857Z,691.88
2018-08-22T11:52:48.303Z,691.88
2018-08-22T11:53:56.188Z,697.50
2018-08-22T11:55:04.118Z,697.50
2018-08-22T11:56:12.069Z,697.50
2018-08-22T11:57:20.029Z,691.88
2018-08-22T11:58:27.990Z,686.25
2018-08-22T11:59:35.975Z,680.63
2018-08-22T12:00:43.965Z,680.63
2018-08-22T12:01:51.995Z,680.63
2018-08-22T12:02:59.976Z,686.25
2018-08-22T12:04:07.959Z,691.88
2018-08-22T12:05:15.990Z,691.88
2018-08-22T12:06:24.008Z,697.50
2018-08-22T12:07:32.044Z,697.50
2018-08-22T12:08:40.087Z,691.88
2018-08-22T12:09:48.132Z,697.50
2018-08-22T12:10:56.285Z,697.50
2018-08-22T12:12:04.247Z,703.13
2018-08-22T12:13:12.301Z,697.50
2018-08-22T12:14:20.355Z,686.25
2018-08-22T12:15:28.409Z,686.25
2018-08-22T12:16:36.464Z,697.50
2018-08-22T12:17:45.008Z,686.25
2018-08-22T12:18:52.571Z,703.13
2018-08-22T12:20:00.638Z,703.13
2018-08-22T12:21:08.695Z,703.13
2018-08-22T12:22:17.091Z,697.50
2018-08-22T12:23:24.904Z,697.50
2018-08-22T12:24:32.932Z,703.13
2018-08-22T12:25:40.997Z,703.13
2018-08-22T12:26:49.082Z,703.13
2018-08-22T12:27:57.170Z,703.13
2018-08-22T12:29:05.234Z,703.13
2018-08-22T12:30:13.334Z,703.13
2018-08-22T12:31:21.415Z,703.13
2018-08-22T12:32:29.506Z,708.75
2018-08-22T12:33:37.590Z,720.00
2018-08-22T12:34:46.056Z,720.00
2018-08-22T12:35:54.672Z,714.38
2018-08-22T12:37:01.894Z,708.75
2018-08-22T12:38:09.974Z,708.75
2018-08-22T12:39:18.063Z,708.75
2018-08-22T12:40:26.307Z,703.13
2018-08-22T12:41:34.264Z,697.50
2018-08-22T12:42:42.366Z,697.50
2018-08-22T12:43:50.437Z,697.50
2018-08-22T12:44:58.519Z,697.50
2018-08-22T12:46:06.642Z,697.50
2018-08-22T12:47:14.692Z,703.13
2018-08-22T12:48:22.762Z,703.13
2018-08-22T12:49:30.835Z,703.13
2018-08-22T12:50:38.911Z,703.13
2018-08-22T12:51:46.977Z,703.13
2018-08-22T12:52:55.057Z,703.13
2018-08-22T12:54:03.138Z,703.13
2018-08-22T12:55:11.216Z,708.75
2018-08-22T12:56:19.303Z,708.75
2018-08-22T12:57:27.394Z,708.75
2018-08-22T12:58:35.478Z,703.13
2018-08-22T12:59:43.564Z,691.88
2018-08-22T13:00:51.639Z,686.25
2018-08-22T13:01:59.703Z,675.00
2018-08-22T13:03:07.771Z,675.00
2018-08-22T13:04:15.803Z,669.38
2018-08-22T13:05:23.831Z,675.00
2018-08-22T13:06:31.862Z,680.63
2018-08-22T13:07:39.899Z,686.25
2018-08-22T13:08:47.926Z,691.88
2018-08-22T13:09:55.959Z,691.88
2018-08-22T13:11:04.020Z,686.25
2018-08-22T13:12:12.052Z,691.88
2018-08-22T13:13:20.108Z,680.63
2018-08-22T13:14:28.153Z,686.25
2018-08-22T13:15:36.206Z,686.25
2018-08-22T13:16:44.262Z,686.25
2018-08-22T13:17:52.324Z,691.88
2018-08-22T13:19:00.377Z,691.88
2018-08-22T13:20:08.638Z,691.88
2018-08-22T13:21:16.509Z,691.88
2018-08-22T13:22:24.575Z,686.25
2018-08-22T13:23:32.631Z,686.25
2018-08-22T13:24:40.720Z,691.88
2018-08-22T13:25:48.728Z,697.50
2018-08-22T13:26:56.751Z,708.75
2018-08-22T13:28:04.783Z,714.38
2018-08-22T13:29:12.809Z,714.38
2018-08-22T13:30:20.835Z,708.75
2018-08-22T13:31:28.846Z,708.75
2018-08-22T13:32:36.886Z,708.75
2018-08-22T13:33:44.895Z,708.75
2018-08-22T13:34:52.930Z,708.75
2018-08-22T13:36:00.970Z,714.38
2018-08-22T13:37:09.018Z,714.38
2018-08-22T13:38:17.079Z,720.00
2018-08-22T13:39:25.125Z,725.63
2018-08-22T13:40:33.336Z,725.63
2018-08-22T13:41:41.236Z,731.25
2018-08-22T13:42:49.310Z,731.25
2018-08-22T13:43:57.359Z,731.25
2018-08-22T13:45:05.422Z,736.88
2018-08-22T13:46:13.997Z,736.88
2018-08-22T13:47:21.546Z,748.13
2018-08-22T13:48:29.630Z,736.88
2018-08-22T13:49:37.684Z,742.50
2018-08-22T13:50:46.765Z,753.75
2018-08-22T13:51:53.799Z,736.88
2018-08-22T13:53:01.883Z,736.88
2018-08-22T13:54:09.926Z,731.25
2018-08-22T13:55:18.006Z,736.88
2018-08-22T13:56:26.143Z,720.00
2018-08-22T13:57:34.131Z,725.63
2018-08-22T13:58:42.282Z,714.38
2018-08-22T13:59:50.246Z,714.38
2018-08-22T14:00:58.319Z,697.50
2018-08-22T14:02:06.393Z,697.50
2018-08-22T14:03:14.526Z,691.88
2018-08-22T14:04:22.527Z,630.00
2018-08-22T14:05:30.565Z,708.75
2018-08-22T14:06:38.596Z,736.88
2018-08-22T14:07:46.749Z,742.50
2018-08-22T14:08:54.684Z,765.00
2018-08-22T14:10:02.754Z,742.50
2018-08-22T14:11:10.781Z,742.50
2018-08-22T14:12:19.027Z,742.50
2018-08-22T14:13:26.885Z,753.75