createdAt,value
2024-03-20T00:00:53.729Z,23.30
2024-03-20T00:01:53.698Z,23.30
2024-03-20T00:02:53.687Z,23.30
2024-03-20T00:03:53.700Z,23.30
2024-03-20T00:04:53.690Z,23.30
2024-03-20T00:05:53.721Z,23.30
2024-03-20T00:06:53.712Z,23.31
2024-03-20T00:07:53.718Z,23.30
2024-03-20T00:08:53.728Z,23.30
2024-03-20T00:09:53.703Z,23.30
2024-03-20T00:10:53.724Z,23.31
2024-03-20T00:11:53.724Z,23.30
2024-03-20T00:12:53.751Z,23.31
2024-03-20T00:13:53.688Z,23.31
2024-03-20T00:14:53.714Z,23.30
2024-03-20T00:15:53.725Z,23.30
2024-03-20T00:16:53.722Z,23.31
2024-03-20T00:17:53.717Z,23.30
2024-03-20T00:18:53.714Z,23.30
2024-03-20T00:19:53.742Z,23.30
2024-03-20T00:20:53.710Z,23.30
2024-03-20T00:21:53.735Z,23.30
2024-03-20T00:22:53.729Z,23.30
2024-03-20T00:23:53.721Z,23.30
2024-03-20T00:24:53.748Z,23.30
2024-03-20T00:25:53.740Z,23.30
2024-03-20T00:26:55.514Z,23.30
2024-03-20T00:27:53.758Z,23.30
2024-03-20T00:28:53.740Z,23.30
2024-03-20T00:29:53.726Z,23.30
2024-03-20T00:30:53.778Z,23.30
2024-03-20T00:31:53.751Z,23.30
2024-03-20T00:32:53.721Z,23.30
2024-03-20T00:33:53.731Z,23.30
2024-03-20T00:34:53.763Z,23.30
2024-03-20T00:35:53.754Z,23.30
2024-03-20T00:36:53.756Z,23.30
2024-03-20T00:37:53.768Z,23.29
2024-03-20T00:38:53.781Z,23.30
2024-03-20T00:39:53.783Z,23.30
2024-03-20T00:40:53.785Z,23.30
2024-03-20T00:41:53.819Z,23.30
2024-03-20T00:42:53.854Z,23.30
2024-03-20T00:43:53.909Z,23.30
2024-03-20T00:44:53.939Z,23.30
2024-03-20T00:45:53.991Z,23.30
2024-03-20T00:46:54.048Z,23.30
2024-03-20T00:47:54.052Z,23.30
2024-03-20T00:48:54.146Z,23.30
2024-03-20T00:49:54.215Z,23.30
2024-03-20T00:50:54.229Z,23.30
2024-03-20T00:51:54.263Z,23.30
2024-03-20T00:52:54.331Z,23.30
2024-03-20T00:53:54.390Z,23.30
2024-03-20T00:54:54.461Z,23.30
2024-03-20T00:55:54.505Z,23.29
2024-03-20T00:56:54.571Z,23.29
2024-03-20T00:57:54.582Z,23.29
2024-03-20T00:58:54.612Z,23.30
2024-03-20T00:59:54.667Z,23.30
2024-03-20T01:00:54.731Z,23.30
2024-03-20T01:01:54.777Z,23.30
2024-03-20T01:02:54.828Z,23.30
2024-03-20T01:03:54.926Z,23.30
2024-03-20T01:04:54.946Z,23.30
2024-03-20T01:05:54.988Z,23.30
2024-03-20T01:06:55.006Z,23.30
2024-03-20T01:07:55.077Z,23.31
2024-03-20T01:08:55.132Z,23.30
2024-03-20T01:09:55.170Z,23.30
2024-03-20T01:10:55.229Z,23.31
2024-03-20T01:11:55.297Z,23.31
2024-03-20T01:12:55.310Z,23.30
2024-03-20T01:13:55.340Z,23.31
2024-03-20T01:14:55.414Z,23.30
2024-03-20T01:15:55.423Z,23.30
2024-03-20T01:16:55.477Z,23.31
2024-03-20T01:17:55.528Z,23.30
2024-03-20T01:18:55.569Z,23.31
2024-03-20T01:19:55.624Z,23.30
2024-03-20T01:20:55.674Z,23.30
2024-03-20T01:21:55.717Z,23.30
2024-03-20T01:22:55.767Z,23.30
2024-03-20T01:23:55.843Z,23.30
2024-03-20T01:24:55.893Z,23.30
2024-03-20T01:25:55.934Z,23.30
2024-03-20T01:26:55.961Z,23.30
2024-03-20T01:27:56.021Z,23.30
2024-03-20T01:28:56.050Z,23.30
2024-03-20T01:29:56.094Z,23.29
2024-03-20T01:30:56.167Z,23.30
2024-03-20T01:31:56.206Z,23.30
2024-03-20T01:32:56.280Z,23.29
2024-03-20T01:33:56.300Z,23.29
2024-03-20T01:34:56.367Z,23.29
2024-03-20T01:35:56.413Z,23.29
2024-03-20T01:36:56.457Z,23.29
2024-03-20T01:37:56.530Z,23.30
2024-03-20T01:38:56.569Z,23.30
2024-03-20T01:39:56.606Z,23.29
2024-03-20T01:40:56.673Z,23.30
2024-03-20T01:41:56.696Z,23.29
2024-03-20T01:42:56.744Z,23.29
2024-03-20T01:43:56.779Z,23.29
2024-03-20T01:44:56.819Z,23.29
2024-03-20T01:45:56.899Z,23.30
2024-03-20T01:46:56.962Z,23.29
2024-03-20T01:47:57.022Z,23.29
2024-03-20T01:48:57.059Z,23.29
2024-03-20T01:49:57.090Z,23.29
2024-03-20T01:50:57.156Z,23.29
2024-03-20T01:51:57.210Z,23.29
2024-03-20T01:52:57.220Z,23.29
2024-03-20T01:53:57.261Z,23.29
2024-03-20T01:54:57.322Z,23.29
2024-03-20T01:55:57.386Z,23.30
2024-03-20T01:56:57.446Z,23.29
2024-03-20T01:57:57.492Z,23.29
2024-03-20T01:58:57.533Z,23.30
2024-03-20T01:59:57.564Z,23.29
2024-03-20T02:00:57.644Z,23.29
2024-03-20T02:01:57.705Z,23.29
2024-03-20T02:02:57.735Z,23.29
2024-03-20T02:03:57.766Z,23.29
2024-03-20T02:04:57.866Z,23.30
2024-03-20T02:05:57.928Z,23.29
2024-03-20T02:06:57.920Z,23.29
2024-03-20T02:07:57.963Z,23.29
2024-03-20T02:08:58.036Z,23.29
2024-03-20T02:09:58.104Z,23.29
2024-03-20T02:10:58.122Z,23.29
2024-03-20T02:11:58.220Z,23.30
2024-03-20T02:12:58.233Z,23.29
2024-03-20T02:13:58.286Z,23.30
2024-03-20T02:14:58.333Z,23.30
2024-03-20T02:15:58.393Z,23.30
2024-03-20T02:16:58.394Z,23.29
2024-03-20T02:17:58.478Z,23.29
2024-03-20T02:18:58.530Z,23.29
2024-03-20T02:19:58.557Z,23.29
2024-03-20T02:20:58.643Z,23.29
2024-03-20T02:21:59.259Z,23.29
2024-03-20T02:22:58.720Z,23.29
2024-03-20T02:23:58.756Z,23.29
2024-03-20T02:24:58.802Z,23.29
2024-03-20T02:25:58.849Z,23.29
2024-03-20T02:26:58.933Z,23.29
2024-03-20T02:27:59.044Z,23.29
2024-03-20T02:28:58.958Z,23.29
2024-03-20T02:29:59.058Z,23.29
2024-03-20T02:30:59.112Z,23.29
2024-03-20T02:31:59.119Z,23.29
2024-03-20T02:32:59.161Z,23.29
2024-03-20T02:33:59.235Z,23.29
2024-03-20T02:34:59.238Z,23.29
2024-03-20T02:35:59.290Z,23.29
2024-03-20T02:36:59.331Z,23.29
2024-03-20T02:37:59.369Z,23.29
2024-03-20T02:38:59.432Z,23.29
2024-03-20T02:39:59.442Z,23.29
2024-03-20T02:40:59.517Z,23.29
2024-03-20T02:41:59.558Z,23.29
2024-03-20T02:42:59.606Z,23.28
2024-03-20T02:43:59.655Z,23.29
2024-03-20T02:44:59.688Z,23.29
2024-03-20T02:45:59.772Z,23.29
2024-03-20T02:46:59.809Z,23.29
2024-03-20T02:47:59.901Z,23.29
2024-03-20T02:48:59.915Z,23.29
2024-03-20T02:49:59.959Z,23.29
2024-03-20T02:51:00.034Z,23.28
2024-03-20T02:52:00.081Z,23.29
2024-03-20T02:53:00.140Z,23.28
2024-03-20T02:54:00.264Z,23.29
2024-03-20T02:55:00.247Z,23.28
2024-03-20T02:56:00.257Z,23.29
2024-03-20T02:57:00.320Z,23.29
2024-03-20T02:58:00.372Z,23.29
2024-03-20T02:59:00.406Z,23.29
2024-03-20T03:00:00.448Z,23.29
2024-03-20T03:01:00.505Z,23.29
2024-03-20T03:02:00.572Z,23.28
2024-03-20T03:03:00.598Z,23.29
2024-03-20T03:04:00.676Z,23.29
2024-03-20T03:05:00.722Z,23.28
2024-03-20T03:06:00.789Z,23.29
2024-03-20T03:07:00.821Z,23.28
2024-03-20T03:08:00.872Z,23.28
2024-03-20T03:09:00.909Z,23.29
2024-03-20T03:10:00.939Z,23.28
2024-03-20T03:11:01.048Z,23.28
2024-03-20T03:12:01.042Z,23.28
2024-03-20T03:13:01.117Z,23.29
2024-03-20T03:14:01.162Z,23.28
2024-03-20T03:15:07.067Z,23.28
2024-03-20T03:16:02.202Z,23.28
2024-03-20T03:17:01.204Z,23.28
2024-03-20T03:18:01.392Z,23.28
2024-03-20T03:19:01.178Z,23.28
2024-03-20T03:20:01.198Z,23.28
2024-03-20T03:21:01.208Z,23.28
2024-03-20T03:22:01.217Z,23.29
2024-03-20T03:23:01.222Z,23.28
2024-03-20T03:24:01.174Z,23.28
2024-03-20T03:25:01.164Z,23.28
2024-03-20T03:26:01.199Z,23.28
2024-03-20T03:27:01.184Z,23.29
2024-03-20T03:28:01.177Z,23.28
2024-03-20T03:29:01.208Z,23.28
2024-03-20T03:30:01.270Z,23.28
2024-03-20T03:31:01.328Z,23.28
2024-03-20T03:32:01.392Z,23.29
2024-03-20T03:33:01.405Z,23.28
2024-03-20T03:34:01.453Z,23.28
2024-03-20T03:35:01.508Z,23.28
2024-03-20T03:36:01.551Z,23.28
2024-03-20T03:37:01.591Z,23.28
2024-03-20T03:38:01.648Z,23.28
2024-03-20T03:39:01.673Z,23.28
2024-03-20T03:40:01.744Z,23.28
2024-03-20T03:41:01.806Z,23.28
2024-03-20T03:42:01.861Z,23.28
2024-03-20T03:43:01.918Z,23.28
2024-03-20T03:44:01.987Z,23.28
2024-03-20T03:45:02.013Z,23.28
2024-03-20T03:46:02.113Z,23.28
2024-03-20T03:47:02.110Z,23.28
2024-03-20T03:48:02.147Z,23.28
2024-03-20T03:49:02.225Z,23.28
2024-03-20T03:50:02.237Z,23.27
2024-03-20T03:51:02.335Z,23.28
2024-03-20T03:52:02.355Z,23.27
2024-03-20T03:53:02.385Z,23.29
2024-03-20T03:54:02.421Z,23.28
2024-03-20T03:55:02.459Z,23.27
2024-03-20T03:56:02.560Z,23.28
2024-03-20T03:57:02.586Z,23.27
2024-03-20T03:58:02.641Z,23.28
2024-03-20T03:59:02.671Z,23.28
2024-03-20T04:00:02.698Z,23.27
2024-03-20T04:01:02.761Z,23.27
2024-03-20T04:02:02.825Z,23.27
2024-03-20T04:03:02.822Z,23.27
2024-03-20T04:04:02.892Z,23.28
2024-03-20T04:05:02.952Z,23.28
2024-03-20T04:06:03.010Z,23.27
2024-03-20T04:07:03.027Z,23.27
2024-03-20T04:08:03.114Z,23.27
2024-03-20T04:09:03.146Z,23.28
2024-03-20T04:10:03.212Z,23.27
2024-03-20T04:11:03.214Z,23.28
2024-03-20T04:12:03.287Z,23.28
2024-03-20T04:13:03.304Z,23.27
2024-03-20T04:14:03.384Z,23.27
2024-03-20T04:15:03.439Z,23.28
2024-03-20T04:16:03.460Z,23.28
2024-03-20T04:17:03.569Z,23.27
2024-03-20T04:18:03.597Z,23.28
2024-03-20T04:19:03.661Z,23.27
2024-03-20T04:20:03.672Z,23.28
2024-03-20T04:21:03.830Z,23.27
2024-03-20T04:22:03.772Z,23.27
2024-03-20T04:23:03.842Z,23.27
2024-03-20T04:24:03.890Z,23.27
2024-03-20T04:25:03.945Z,23.27
2024-03-20T04:26:03.997Z,23.28
2024-03-20T04:27:03.999Z,23.28
2024-03-20T04:28:04.068Z,23.27
2024-03-20T04:29:04.130Z,23.26
2024-03-20T04:30:11.355Z,23.24
2024-03-20T04:31:18.717Z,23.23
2024-03-20T04:32:18.796Z,23.25
2024-03-20T04:33:18.807Z,23.25
2024-03-20T04:34:18.869Z,23.26
2024-03-20T04:35:18.919Z,23.26
2024-03-20T04:36:18.969Z,23.26
2024-03-20T04:37:18.975Z,23.26
2024-03-20T04:38:19.029Z,23.27
2024-03-20T04:39:19.101Z,23.26
2024-03-20T04:40:19.123Z,23.27
2024-03-20T04:41:19.215Z,23.27
2024-03-20T04:42:19.262Z,23.26
2024-03-20T04:43:19.310Z,23.27
2024-03-20T04:44:19.360Z,23.27
2024-03-20T04:45:19.407Z,23.26
2024-03-20T04:46:19.468Z,23.27
2024-03-20T04:47:19.511Z,23.27
2024-03-20T04:48:19.598Z,23.27
2024-03-20T04:49:19.638Z,23.27
2024-03-20T04:50:19.666Z,23.26
2024-03-20T04:51:19.747Z,23.27
2024-03-20T04:52:19.784Z,23.27
2024-03-20T04:53:19.842Z,23.27
2024-03-20T04:54:22.057Z,23.26
2024-03-20T04:55:19.881Z,23.27
2024-03-20T04:56:19.893Z,23.26
2024-03-20T04:57:19.909Z,23.26
2024-03-20T04:58:19.869Z,23.27
2024-03-20T04:59:19.879Z,23.27
2024-03-20T05:00:19.923Z,23.26
2024-03-20T05:01:19.901Z,23.26
2024-03-20T05:02:19.901Z,23.26
2024-03-20T05:03:19.925Z,23.26
2024-03-20T05:04:19.900Z,23.26
2024-03-20T05:05:19.890Z,23.27
2024-03-20T05:06:19.899Z,23.26
2024-03-20T05:07:19.935Z,23.26
2024-03-20T05:08:19.910Z,23.27
2024-03-20T05:09:19.922Z,23.26
2024-03-20T05:10:19.924Z,23.26
2024-03-20T05:11:19.942Z,23.27
2024-03-20T05:12:19.950Z,23.28
2024-03-20T05:13:19.906Z,23.27
2024-03-20T05:14:19.914Z,23.27
2024-03-20T05:15:19.904Z,23.27
2024-03-20T05:16:19.936Z,23.28
2024-03-20T05:17:19.955Z,23.28
2024-03-20T05:18:19.949Z,23.28
2024-03-20T05:19:19.915Z,23.27
2024-03-20T05:20:19.944Z,23.27
2024-03-20T05:21:19.935Z,23.27
2024-03-20T05:22:19.913Z,23.27
2024-03-20T05:23:19.921Z,23.26
2024-03-20T05:24:19.917Z,23.27
2024-03-20T05:25:19.939Z,23.28
2024-03-20T05:26:19.947Z,23.28
2024-03-20T05:27:20.009Z,23.28
2024-03-20T05:28:19.965Z,23.28
2024-03-20T05:29:19.912Z,23.28
2024-03-20T05:30:19.924Z,23.28
2024-03-20T05:31:19.949Z,23.28
2024-03-20T05:32:19.908Z,23.28
2024-03-20T05:33:19.951Z,23.28
2024-03-20T05:34:19.952Z,23.28
2024-03-20T05:35:19.939Z,23.28
2024-03-20T05:36:19.975Z,23.28
2024-03-20T05:37:19.959Z,23.27
2024-03-20T05:38:19.961Z,23.27
2024-03-20T05:39:19.937Z,23.28
2024-03-20T05:40:19.933Z,23.27
2024-03-20T05:41:19.953Z,23.28
2024-03-20T05:42:19.958Z,23.28
2024-03-20T05:43:19.918Z,23.29
2024-03-20T05:44:19.963Z,23.29
2024-03-20T05:45:19.966Z,23.29
2024-03-20T05:46:19.922Z,23.30
2024-03-20T05:47:19.985Z,23.30
2024-03-20T05:48:19.937Z,23.30
2024-03-20T05:49:19.988Z,23.30
2024-03-20T05:50:20.061Z,23.30
2024-03-20T05:51:20.108Z,23.31
2024-03-20T05:52:20.136Z,23.32
2024-03-20T05:53:20.204Z,23.32
2024-03-20T05:54:20.245Z,23.32
2024-03-20T05:55:20.263Z,23.33
2024-03-20T05:56:20.315Z,23.34
2024-03-20T05:57:20.408Z,23.35
2024-03-20T05:58:20.415Z,23.35
2024-03-20T05:59:20.435Z,23.37
2024-03-20T06:00:20.494Z,23.37
2024-03-20T06:01:20.534Z,23.39
2024-03-20T06:02:20.553Z,23.39
2024-03-20T06:03:20.596Z,23.41
2024-03-20T06:04:20.624Z,23.41
2024-03-20T06:05:23.361Z,23.42
2024-03-20T06:06:20.653Z,23.43
2024-03-20T06:07:20.674Z,23.43
2024-03-20T06:08:20.661Z,23.44
2024-03-20T06:09:20.653Z,23.45
2024-03-20T06:10:20.661Z,23.46
2024-03-20T06:11:20.682Z,23.46
2024-03-20T06:12:20.669Z,23.46
2024-03-20T06:13:20.655Z,23.48
2024-03-20T06:14:20.673Z,23.47
2024-03-20T06:15:20.646Z,23.48
2024-03-20T06:16:20.669Z,23.48
2024-03-20T06:17:20.700Z,23.49
2024-03-20T06:18:20.662Z,23.49
2024-03-20T06:19:20.694Z,23.49
2024-03-20T06:20:20.704Z,23.49
2024-03-20T06:21:20.667Z,23.50
2024-03-20T06:22:20.717Z,23.50
2024-03-20T06:23:20.669Z,23.51
2024-03-20T06:24:20.689Z,23.52
2024-03-20T06:25:20.672Z,23.53
2024-03-20T06:26:20.677Z,23.54
2024-03-20T06:27:20.696Z,23.54
2024-03-20T06:28:23.821Z,23.55
2024-03-20T06:29:20.686Z,23.55
2024-03-20T06:30:20.687Z,23.55
2024-03-20T06:31:20.684Z,23.57
2024-03-20T06:32:20.701Z,23.58
2024-03-20T06:33:20.685Z,23.58
2024-03-20T06:34:20.717Z,23.59
2024-03-20T06:35:20.692Z,23.59
2024-03-20T06:36:20.703Z,23.61
2024-03-20T06:37:20.732Z,23.61
2024-03-20T06:38:20.744Z,23.63
2024-03-20T06:39:20.712Z,23.63
2024-03-20T06:40:20.720Z,23.64
2024-03-20T06:41:20.730Z,23.66
2024-03-20T06:42:20.705Z,23.68
2024-03-20T06:43:20.715Z,23.70
2024-03-20T06:44:20.739Z,23.71
2024-03-20T06:45:20.733Z,23.74
2024-03-20T06:46:20.738Z,23.75
2024-03-20T06:47:20.717Z,23.76
2024-03-20T06:48:20.775Z,23.76
2024-03-20T06:49:20.711Z,23.78
2024-03-20T06:50:20.728Z,23.78
2024-03-20T06:51:20.722Z,23.78
2024-03-20T06:52:22.029Z,23.79
2024-03-20T06:53:20.739Z,23.81
2024-03-20T06:54:20.746Z,23.82
2024-03-20T06:55:20.761Z,23.84
2024-03-20T06:56:20.762Z,23.87
2024-03-20T06:57:20.731Z,23.90
2024-03-20T06:58:20.755Z,23.93
2024-03-20T06:59:20.745Z,23.97
2024-03-20T07:00:20.766Z,23.99
2024-03-20T07:01:20.756Z,24.02
2024-03-20T07:02:20.767Z,24.04
2024-03-20T07:03:20.779Z,24.05
2024-03-20T07:04:24.706Z,24.08
2024-03-20T07:05:20.829Z,24.12
2024-03-20T07:06:20.818Z,24.15
2024-03-20T07:07:20.857Z,24.16
2024-03-20T07:08:20.839Z,24.17
2024-03-20T07:09:20.860Z,24.21
2024-03-20T07:10:20.826Z,24.24
2024-03-20T07:11:20.834Z,24.26
2024-03-20T07:12:20.841Z,24.27
2024-03-20T07:13:20.851Z,24.29
2024-03-20T07:14:20.826Z,24.34
2024-03-20T07:15:20.817Z,24.43
2024-03-20T07:16:20.848Z,24.48
2024-03-20T07:17:20.844Z,24.51
2024-03-20T07:18:20.871Z,24.51
2024-03-20T07:19:20.846Z,24.53
2024-03-20T07:20:20.843Z,24.55
2024-03-20T07:21:20.854Z,24.57
2024-03-20T07:22:20.868Z,24.57
2024-03-20T07:23:20.856Z,24.59
2024-03-20T07:24:20.872Z,24.61
2024-03-20T07:25:20.892Z,24.65
2024-03-20T07:26:20.941Z,24.70
2024-03-20T07:27:20.963Z,24.74
2024-03-20T07:28:20.994Z,24.79
2024-03-20T07:29:21.018Z,24.85
2024-03-20T07:30:21.065Z,24.91
2024-03-20T07:31:21.082Z,25.00
2024-03-20T07:32:21.122Z,25.09
2024-03-20T07:33:21.154Z,25.19
2024-03-20T07:34:21.181Z,25.30
2024-03-20T07:35:21.186Z,25.48
2024-03-20T07:36:21.218Z,25.69
2024-03-20T07:37:21.229Z,26.02
2024-03-20T07:38:21.244Z,26.67
2024-03-20T07:39:21.306Z,27.60
2024-03-20T07:40:21.237Z,28.58
2024-03-20T07:41:21.292Z,29.49
2024-03-20T07:42:21.334Z,30.32
2024-03-20T07:43:21.318Z,31.06
2024-03-20T07:44:21.411Z,31.67
2024-03-20T07:45:21.529Z,32.19
2024-03-20T07:46:21.505Z,32.77
2024-03-20T07:47:21.704Z,33.16
2024-03-20T07:48:21.613Z,33.51
2024-03-20T07:49:22.234Z,33.80
2024-03-20T07:50:21.671Z,34.00
2024-03-20T07:51:21.741Z,34.17
2024-03-20T07:52:24.112Z,34.37
2024-03-20T07:53:21.718Z,34.38
2024-03-20T07:54:21.767Z,34.43
2024-03-20T07:55:21.741Z,34.41
2024-03-20T07:56:21.738Z,34.44
2024-03-20T07:57:21.747Z,34.57
2024-03-20T07:58:21.746Z,34.58
2024-03-20T07:59:21.788Z,34.53
2024-03-20T08:00:21.749Z,34.52
2024-03-20T08:01:21.762Z,34.45
2024-03-20T08:02:21.768Z,34.33
2024-03-20T08:03:21.751Z,34.34
2024-03-20T08:04:21.770Z,34.27
2024-03-20T08:05:21.769Z,34.07
2024-03-20T08:06:21.788Z,33.82
2024-03-20T08:07:21.764Z,33.51
2024-03-20T08:08:21.776Z,31.87
2024-03-20T08:09:21.761Z,30.62
2024-03-20T08:10:21.762Z,29.66
2024-03-20T08:11:21.781Z,28.98
2024-03-20T08:12:21.813Z,28.41
2024-03-20T08:13:21.753Z,27.99
2024-03-20T08:14:21.755Z,27.65
2024-03-20T08:15:21.766Z,27.34
2024-03-20T08:16:21.808Z,27.10
2024-03-20T08:17:22.036Z,26.90
2024-03-20T08:18:21.789Z,26.75
2024-03-20T08:19:21.772Z,26.62
2024-03-20T08:20:21.784Z,26.48
2024-03-20T08:21:21.798Z,26.38
2024-03-20T08:22:21.772Z,26.26
2024-03-20T08:23:21.799Z,26.19
2024-03-20T08:24:21.811Z,26.14
2024-03-20T08:25:21.812Z,26.08
2024-03-20T08:26:21.776Z,26.04
2024-03-20T08:27:22.777Z,26.01
2024-03-20T08:28:21.794Z,25.94
2024-03-20T08:29:21.814Z,25.92
2024-03-20T08:30:21.808Z,25.90
2024-03-20T08:31:21.851Z,25.86
2024-03-20T08:32:21.815Z,25.83
2024-03-20T08:33:21.805Z,25.84
2024-03-20T08:34:21.810Z,25.82
2024-03-20T08:35:21.817Z,25.81
2024-03-20T08:36:21.839Z,25.80
2024-03-20T08:37:21.818Z,25.77
2024-03-20T08:38:21.870Z,25.77
2024-03-20T08:39:21.825Z,25.73
2024-03-20T08:40:21.813Z,25.73
2024-03-20T08:41:21.813Z,25.72
2024-03-20T08:42:21.865Z,25.73
2024-03-20T08:43:21.848Z,25.76
2024-03-20T08:44:21.938Z,25.79
2024-03-20T08:45:21.889Z,25.80
2024-03-20T08:46:21.927Z,25.82
2024-03-20T08:47:21.828Z,25.81
2024-03-20T08:48:21.854Z,25.84
2024-03-20T08:49:21.950Z,25.87
2024-03-20T08:50:21.842Z,25.88
2024-03-20T08:51:22.267Z,25.90
2024-03-20T08:52:21.883Z,25.92
2024-03-20T08:53:21.851Z,25.95
2024-03-20T08:54:21.842Z,25.97
2024-03-20T08:55:21.859Z,25.98
2024-03-20T08:56:21.856Z,25.94
2024-03-20T08:57:21.856Z,25.95
2024-03-20T08:58:21.883Z,25.95
2024-03-20T08:59:21.842Z,25.95
2024-03-20T09:00:21.882Z,25.97
2024-03-20T09:01:21.904Z,25.97
2024-03-20T09:02:21.919Z,25.98
2024-03-20T09:03:21.866Z,25.96
2024-03-20T09:04:21.883Z,25.95
2024-03-20T09:05:21.895Z,25.93
2024-03-20T09:06:21.887Z,25.93
2024-03-20T09:07:22.043Z,25.94
2024-03-20T09:08:21.862Z,25.94
2024-03-20T09:09:21.938Z,25.96
2024-03-20T09:10:21.905Z,25.96
2024-03-20T09:11:21.894Z,25.96
2024-03-20T09:12:21.862Z,25.94
2024-03-20T09:13:21.893Z,25.95
2024-03-20T09:14:21.884Z,25.96
2024-03-20T09:15:21.939Z,25.96
2024-03-20T09:16:21.972Z,25.94
2024-03-20T09:17:21.936Z,25.95
2024-03-20T09:18:21.904Z,25.91
2024-03-20T09:19:22.018Z,25.90
2024-03-20T09:20:21.933Z,25.89
2024-03-20T09:21:21.923Z,25.91
2024-03-20T09:22:21.907Z,25.91
2024-03-20T09:23:21.929Z,25.90
2024-03-20T09:24:21.942Z,25.90
2024-03-20T09:25:21.942Z,25.91
2024-03-20T09:26:21.932Z,25.90
2024-03-20T09:27:21.909Z,25.88
2024-03-20T09:28:21.923Z,25.89
2024-03-20T09:30:22.047Z,25.89
2024-03-20T09:31:21.966Z,25.88
2024-03-20T09:32:21.977Z,25.88
2024-03-20T09:33:21.971Z,25.86
2024-03-20T09:34:21.974Z,25.85
2024-03-20T09:35:21.952Z,25.84
2024-03-20T09:36:21.924Z,25.83
2024-03-20T09:37:21.952Z,25.82
2024-03-20T09:38:21.926Z,25.82
2024-03-20T09:39:21.956Z,25.82
2024-03-20T09:40:21.944Z,25.81
2024-03-20T09:41:22.007Z,25.81
2024-03-20T09:42:22.108Z,25.80
2024-03-20T09:43:23.324Z,25.77
2024-03-20T09:44:22.139Z,25.69
2024-03-20T09:45:22.171Z,25.67
2024-03-20T09:46:22.244Z,25.69
2024-03-20T09:47:22.274Z,25.69
2024-03-20T09:48:32.767Z,25.66
2024-03-20T09:49:23.314Z,25.62
2024-03-20T09:50:22.331Z,25.63
2024-03-20T09:51:22.331Z,25.63
2024-03-20T09:52:22.342Z,25.62
2024-03-20T09:53:22.332Z,25.61
2024-03-20T09:54:22.335Z,25.61
2024-03-20T09:55:22.362Z,25.56
2024-03-20T09:56:22.352Z,25.52
2024-03-20T09:57:22.388Z,25.52
2024-03-20T09:58:22.366Z,25.51
2024-03-20T09:59:22.367Z,25.50
2024-03-20T10:00:22.372Z,25.51
2024-03-20T10:01:22.420Z,25.52
2024-03-20T10:02:22.499Z,25.53
2024-03-20T10:03:25.298Z,25.55
2024-03-20T10:04:22.552Z,25.56
2024-03-20T10:05:22.530Z,25.57
2024-03-20T10:06:22.548Z,25.60
2024-03-20T10:07:22.559Z,25.62
2024-03-20T10:08:22.565Z,25.64
2024-03-20T10:09:22.557Z,25.64
2024-03-20T10:10:22.565Z,25.66
2024-03-20T10:11:22.599Z,25.67
2024-03-20T10:12:22.584Z,25.68
2024-03-20T10:13:22.577Z,25.65
2024-03-20T10:14:22.586Z,25.67
2024-03-20T10:15:22.566Z,25.67
2024-03-20T10:16:26.858Z,25.67
2024-03-20T10:17:22.590Z,25.67
2024-03-20T10:18:22.622Z,25.68
2024-03-20T10:19:22.572Z,25.70
2024-03-20T10:20:22.576Z,25.69
2024-03-20T10:21:22.569Z,25.70
2024-03-20T10:22:22.575Z,25.73
2024-03-20T10:23:22.579Z,25.73
2024-03-20T10:24:22.581Z,25.71
2024-03-20T10:25:22.591Z,25.69
2024-03-20T10:26:22.596Z,25.69
2024-03-20T10:27:22.602Z,25.70
2024-03-20T10:28:24.010Z,25.71
2024-03-20T10:29:29.450Z,25.72
2024-03-20T10:30:28.417Z,25.72
2024-03-20T10:31:30.015Z,25.71
2024-03-20T10:32:23.615Z,25.72
2024-03-20T10:33:22.608Z,25.73
2024-03-20T10:34:22.604Z,25.74
2024-03-20T10:35:22.622Z,25.73
2024-03-20T10:36:22.623Z,25.71
2024-03-20T10:37:22.618Z,25.72
2024-03-20T10:38:23.330Z,25.72
2024-03-20T10:39:25.866Z,25.73
2024-03-20T10:40:22.626Z,25.76
2024-03-20T10:41:22.627Z,25.80
2024-03-20T10:42:22.633Z,25.85
2024-03-20T10:43:22.641Z,25.90
2024-03-20T10:44:22.629Z,25.94
2024-03-20T10:45:22.621Z,25.99
2024-03-20T10:46:22.625Z,26.02
2024-03-20T10:47:22.828Z,26.03
2024-03-20T10:48:22.644Z,26.03
2024-03-20T10:49:22.653Z,26.03
2024-03-20T10:50:22.625Z,25.99
2024-03-20T10:51:22.629Z,25.98
2024-03-20T10:52:22.633Z,25.99
2024-03-20T10:53:22.638Z,26.02
2024-03-20T10:54:22.646Z,26.03
2024-03-20T10:55:22.655Z,26.05
2024-03-20T10:56:22.635Z,26.10
2024-03-20T10:57:22.640Z,26.12
2024-03-20T10:58:22.639Z,26.13
2024-03-20T10:59:22.654Z,26.16
2024-03-20T11:00:22.660Z,26.18
2024-03-20T11:01:22.644Z,26.18
2024-03-20T11:02:22.628Z,26.17
2024-03-20T11:03:22.685Z,26.17
2024-03-20T11:04:22.651Z,26.19
2024-03-20T11:05:22.671Z,26.23
2024-03-20T11:06:22.648Z,26.29
2024-03-20T11:07:22.636Z,26.32
2024-03-20T11:08:22.666Z,26.37
2024-03-20T11:09:22.656Z,26.40
2024-03-20T11:10:22.667Z,26.41
2024-03-20T11:11:22.745Z,26.44
2024-03-20T11:12:22.667Z,26.46
2024-03-20T11:13:22.657Z,26.48
2024-03-20T11:14:22.655Z,26.49
2024-03-20T11:15:22.673Z,26.51
2024-03-20T11:16:22.662Z,26.51
2024-03-20T11:17:22.678Z,26.51
2024-03-20T11:18:22.687Z,26.53
2024-03-20T11:19:22.713Z,26.53
2024-03-20T11:20:22.697Z,26.53
2024-03-20T11:21:22.680Z,26.53
2024-03-20T11:22:22.693Z,26.54
2024-03-20T11:23:22.680Z,26.54
2024-03-20T11:24:22.691Z,26.54
2024-03-20T11:25:22.693Z,26.55
2024-03-20T11:26:22.667Z,26.55
2024-03-20T11:27:22.691Z,26.56
2024-03-20T11:28:22.709Z,26.57
2024-03-20T11:29:22.714Z,26.57
2024-03-20T11:30:22.692Z,26.56
2024-03-20T11:31:22.700Z,26.58
2024-03-20T11:32:22.704Z,26.56
2024-03-20T11:33:22.707Z,26.57
2024-03-20T11:34:22.708Z,26.55
2024-03-20T11:35:22.708Z,26.54
2024-03-20T11:36:22.713Z,26.54
2024-03-20T11:37:22.718Z,26.53
2024-03-20T11:38:22.726Z,26.51
2024-03-20T11:39:22.726Z,26.51
2024-03-20T11:40:22.719Z,26.50
2024-03-20T11:41:22.773Z,26.49
2024-03-20T11:42:22.886Z,26.47
2024-03-20T11:43:22.838Z,26.41
2024-03-20T11:44:30.431Z,26.37
2024-03-20T11:45:23.831Z,26.31
2024-03-20T11:46:22.808Z,26.25
2024-03-20T11:47:22.812Z,26.20
2024-03-20T11:48:22.830Z,26.17
2024-03-20T11:49:22.835Z,26.10
2024-03-20T11:50:22.808Z,26.08
2024-03-20T11:51:22.816Z,26.06
2024-03-20T11:52:22.817Z,26.03
2024-03-20T11:53:25.144Z,25.98
2024-03-20T11:54:22.954Z,25.91
2024-03-20T11:55:22.847Z,25.88
2024-03-20T11:56:22.856Z,25.87
2024-03-20T11:57:22.830Z,25.85
2024-03-20T11:58:22.839Z,25.85
2024-03-20T11:59:22.878Z,25.83
2024-03-20T12:00:22.877Z,25.80
2024-03-20T12:01:22.868Z,25.77
2024-03-20T12:02:22.904Z,25.74
2024-03-20T12:03:22.939Z,25.73
2024-03-20T12:04:22.940Z,25.70
2024-03-20T12:05:22.970Z,25.67
2024-03-20T12:06:22.988Z,25.65
2024-03-20T12:07:23.033Z,25.64
2024-03-20T12:08:23.069Z,25.63
2024-03-20T12:09:23.094Z,25.62
2024-03-20T12:10:23.127Z,25.59
2024-03-20T12:11:23.176Z,25.58
2024-03-20T12:12:23.219Z,25.55
2024-03-20T12:13:23.853Z,25.54
2024-03-20T12:14:23.285Z,25.52
2024-03-20T12:15:23.334Z,25.51
2024-03-20T12:16:23.370Z,25.51
2024-03-20T12:17:23.428Z,25.48
2024-03-20T12:18:23.452Z,25.46
2024-03-20T12:19:23.529Z,25.42
2024-03-20T12:20:23.583Z,25.42
2024-03-20T12:21:23.651Z,25.41
2024-03-20T12:22:23.693Z,25.41
2024-03-20T12:23:26.694Z,25.37
2024-03-20T12:24:23.732Z,25.33
2024-03-20T12:25:23.715Z,25.32
2024-03-20T12:26:23.723Z,25.30
2024-03-20T12:27:23.732Z,25.29
2024-03-20T12:28:23.738Z,25.27
2024-03-20T12:29:23.736Z,25.28
2024-03-20T12:30:23.746Z,25.27
2024-03-20T12:31:26.296Z,25.28
2024-03-20T12:32:23.764Z,25.28
2024-03-20T12:33:23.734Z,25.26
2024-03-20T12:34:23.743Z,25.28
2024-03-20T12:35:23.752Z,25.28
2024-03-20T12:36:23.757Z,25.29
2024-03-20T12:37:23.782Z,25.31
2024-03-20T12:38:23.773Z,25.30
2024-03-20T12:39:23.751Z,25.31
2024-03-20T12:40:23.750Z,25.31
2024-03-20T12:41:23.761Z,25.32
2024-03-20T12:42:23.793Z,25.30
2024-03-20T12:43:23.777Z,25.30
2024-03-20T12:44:23.788Z,25.30
2024-03-20T12:45:23.759Z,25.30
2024-03-20T12:46:23.776Z,25.30
2024-03-20T12:47:23.869Z,25.28
2024-03-20T12:48:23.782Z,25.30
2024-03-20T12:49:23.784Z,25.29
2024-03-20T12:50:23.797Z,25.28
2024-03-20T12:51:23.796Z,25.29
2024-03-20T12:52:23.784Z,25.29
2024-03-20T12:53:23.767Z,25.26
2024-03-20T12:54:23.781Z,25.24