createdAt,value
2022-11-20T00:00:28.496Z,25.40
2022-11-20T00:01:28.448Z,27.60
2022-11-20T00:02:28.512Z,27.40
2022-11-20T00:03:28.445Z,27.00
2022-11-20T00:04:28.432Z,24.10
2022-11-20T00:05:28.431Z,26.50
2022-11-20T00:06:28.562Z,24.80
2022-11-20T00:07:28.470Z,26.50
2022-11-20T00:08:28.425Z,26.30
2022-11-20T00:09:28.434Z,24.00
2022-11-20T00:10:28.421Z,26.70
2022-11-20T00:11:28.406Z,26.60
2022-11-20T00:12:28.957Z,25.10
2022-11-20T00:13:28.391Z,25.30
2022-11-20T00:14:28.400Z,25.40
2022-11-20T00:15:28.365Z,26.60
2022-11-20T00:16:28.383Z,23.80
2022-11-20T00:17:28.374Z,30.10
2022-11-20T00:18:28.376Z,26.60
2022-11-20T00:19:28.356Z,30.50
2022-11-20T00:20:28.354Z,26.60
2022-11-20T00:21:28.332Z,27.80
2022-11-20T00:22:28.341Z,28.30
2022-11-20T00:23:28.326Z,30.60
2022-11-20T00:24:28.319Z,39.90
2022-11-20T00:25:28.317Z,33.50
2022-11-20T00:26:28.330Z,32.50
2022-11-20T00:27:28.292Z,36.40
2022-11-20T00:28:28.314Z,29.50
2022-11-20T00:29:28.271Z,31.40
2022-11-20T00:30:28.279Z,43.30
2022-11-20T00:31:28.274Z,40.80
2022-11-20T00:32:28.312Z,38.10
2022-11-20T00:33:28.265Z,35.40
2022-11-20T00:34:28.289Z,34.70
2022-11-20T00:35:28.234Z,35.30
2022-11-20T00:36:28.236Z,26.60
2022-11-20T00:37:28.347Z,26.00
2022-11-20T00:38:28.273Z,22.90
2022-11-20T00:39:28.216Z,24.30
2022-11-20T00:40:28.236Z,24.30
2022-11-20T00:41:28.203Z,27.40
2022-11-20T00:42:28.220Z,24.40
2022-11-20T00:43:28.202Z,31.30
2022-11-20T00:44:28.246Z,29.40
2022-11-20T00:45:28.184Z,39.30
2022-11-20T00:46:28.228Z,33.90
2022-11-20T00:47:28.162Z,28.50
2022-11-20T00:48:28.196Z,22.40
2022-11-20T00:49:28.160Z,22.10
2022-11-20T00:50:28.159Z,23.70
2022-11-20T00:51:28.167Z,24.50
2022-11-20T00:52:28.159Z,21.40
2022-11-20T00:53:28.150Z,24.90
2022-11-20T00:54:28.306Z,23.50
2022-11-20T00:55:28.135Z,24.10
2022-11-20T00:56:28.145Z,21.50
2022-11-20T00:57:28.157Z,21.40
2022-11-20T00:58:28.124Z,22.20
2022-11-20T00:59:28.107Z,19.40
2022-11-20T01:00:28.116Z,20.60
2022-11-20T01:01:28.929Z,24.00
2022-11-20T01:02:28.094Z,23.40
2022-11-20T01:03:28.091Z,20.80
2022-11-20T01:04:28.078Z,24.20
2022-11-20T01:05:28.087Z,22.50
2022-11-20T01:06:29.477Z,21.90
2022-11-20T01:07:28.803Z,21.70
2022-11-20T01:08:28.116Z,23.90
2022-11-20T01:09:28.053Z,21.00
2022-11-20T01:10:28.071Z,19.50
2022-11-20T01:11:28.057Z,22.60
2022-11-20T01:12:28.059Z,23.00
2022-11-20T01:13:28.033Z,21.00
2022-11-20T01:14:28.043Z,18.00
2022-11-20T01:15:28.016Z,20.50
2022-11-20T01:16:28.595Z,22.90
2022-11-20T01:17:49.010Z,22.70
2022-11-20T01:18:28.010Z,24.00
2022-11-20T01:19:27.999Z,26.90
2022-11-20T01:20:30.584Z,25.10
2022-11-20T01:21:27.988Z,23.70
2022-11-20T01:22:28.915Z,26.40
2022-11-20T01:23:28.167Z,24.90
2022-11-20T01:24:27.973Z,25.20
2022-11-20T01:25:27.967Z,24.80
2022-11-20T01:26:27.986Z,25.90
2022-11-20T01:27:27.979Z,24.50
2022-11-20T01:28:27.983Z,22.50
2022-11-20T01:29:28.689Z,26.60
2022-11-20T01:30:27.971Z,24.30
2022-11-20T01:31:27.940Z,26.10
2022-11-20T01:32:27.924Z,25.60
2022-11-20T01:33:27.927Z,24.20
2022-11-20T01:34:27.942Z,24.40
2022-11-20T01:35:27.903Z,26.90
2022-11-20T01:36:27.905Z,25.80
2022-11-20T01:37:27.908Z,23.30
2022-11-20T01:38:27.897Z,26.20
2022-11-20T01:39:27.970Z,25.30
2022-11-20T01:40:27.965Z,25.60
2022-11-20T01:41:27.887Z,24.10
2022-11-20T01:42:27.885Z,21.70
2022-11-20T01:43:27.884Z,24.80
2022-11-20T01:44:27.871Z,25.80
2022-11-20T01:45:27.968Z,23.10
2022-11-20T01:46:28.037Z,25.20
2022-11-20T01:47:27.859Z,24.10
2022-11-20T01:48:27.830Z,22.50
2022-11-20T01:49:27.841Z,25.10
2022-11-20T01:50:28.287Z,24.00
2022-11-20T01:51:27.819Z,22.70
2022-11-20T01:52:27.817Z,23.10
2022-11-20T01:53:27.834Z,23.20
2022-11-20T01:54:27.796Z,22.60
2022-11-20T01:55:28.250Z,23.40
2022-11-20T01:56:27.809Z,24.10
2022-11-20T01:57:27.804Z,24.60
2022-11-20T01:58:27.776Z,23.30
2022-11-20T01:59:27.794Z,25.50
2022-11-20T02:00:27.831Z,28.30
2022-11-20T02:01:27.962Z,23.60
2022-11-20T02:02:27.767Z,23.20
2022-11-20T02:03:27.760Z,24.80
2022-11-20T02:04:27.819Z,24.80
2022-11-20T02:05:27.760Z,22.30
2022-11-20T02:06:27.743Z,23.70
2022-11-20T02:07:27.822Z,28.10
2022-11-20T02:08:27.723Z,29.80
2022-11-20T02:09:27.733Z,23.90
2022-11-20T02:10:27.728Z,25.50
2022-11-20T02:11:27.717Z,24.90
2022-11-20T02:12:27.729Z,21.50
2022-11-20T02:13:27.719Z,26.40
2022-11-20T02:14:28.197Z,26.50
2022-11-20T02:15:30.420Z,24.20
2022-11-20T02:16:27.684Z,23.70
2022-11-20T02:17:27.688Z,25.80
2022-11-20T02:18:27.708Z,26.40
2022-11-20T02:19:27.676Z,25.30
2022-11-20T02:20:27.673Z,23.00
2022-11-20T02:21:27.674Z,22.40
2022-11-20T02:22:27.653Z,22.80
2022-11-20T02:23:27.667Z,24.00
2022-11-20T02:24:27.659Z,21.40
2022-11-20T02:25:27.646Z,23.40
2022-11-20T02:26:27.640Z,23.30
2022-11-20T02:27:27.650Z,21.00
2022-11-20T02:28:27.624Z,25.40
2022-11-20T02:29:27.629Z,24.80
2022-11-20T02:30:27.622Z,22.10
2022-11-20T02:31:29.951Z,21.20
2022-11-20T02:32:27.610Z,22.90
2022-11-20T02:33:27.622Z,22.30
2022-11-20T02:34:28.133Z,24.40
2022-11-20T02:35:27.601Z,23.50
2022-11-20T02:36:27.575Z,23.50
2022-11-20T02:37:27.589Z,39.80
2022-11-20T02:38:27.578Z,53.90
2022-11-20T02:39:27.633Z,61.40
2022-11-20T02:40:27.598Z,52.30
2022-11-20T02:41:27.590Z,41.80
2022-11-20T02:42:27.536Z,56.10
2022-11-20T02:43:27.546Z,53.10
2022-11-20T02:44:27.537Z,34.50
2022-11-20T02:45:27.552Z,41.80
2022-11-20T02:46:27.524Z,40.30
2022-11-20T02:47:27.548Z,38.50
2022-11-20T02:48:30.237Z,35.80
2022-11-20T02:49:28.512Z,31.30
2022-11-20T02:50:27.509Z,35.20
2022-11-20T02:51:27.506Z,47.00
2022-11-20T02:52:27.502Z,39.80
2022-11-20T02:53:27.527Z,35.80
2022-11-20T02:54:27.481Z,35.00
2022-11-20T02:55:27.496Z,41.20
2022-11-20T02:56:27.462Z,49.20
2022-11-20T02:57:27.471Z,40.90
2022-11-20T02:58:29.872Z,42.00
2022-11-20T02:59:27.481Z,46.30
2022-11-20T03:00:27.453Z,39.50
2022-11-20T03:01:27.565Z,40.90
2022-11-20T03:02:27.451Z,36.40
2022-11-20T03:03:27.445Z,28.90
2022-11-20T03:04:27.437Z,30.10
2022-11-20T03:05:27.521Z,28.00
2022-11-20T03:06:27.419Z,27.70
2022-11-20T03:07:27.473Z,28.10
2022-11-20T03:08:27.414Z,33.30
2022-11-20T03:09:27.417Z,43.30
2022-11-20T03:10:27.417Z,40.90
2022-11-20T03:11:27.404Z,36.90
2022-11-20T03:12:27.430Z,33.80
2022-11-20T03:13:27.403Z,29.00
2022-11-20T03:14:27.385Z,31.00
2022-11-20T03:15:27.383Z,47.90
2022-11-20T03:16:27.379Z,42.10
2022-11-20T03:17:27.383Z,44.10
2022-11-20T03:18:27.383Z,34.90
2022-11-20T03:19:27.350Z,32.60
2022-11-20T03:20:27.376Z,33.30
2022-11-20T03:21:27.364Z,24.20
2022-11-20T03:22:27.349Z,24.80
2022-11-20T03:23:27.363Z,29.20
2022-11-20T03:24:27.340Z,28.40
2022-11-20T03:25:27.326Z,27.60
2022-11-20T03:26:27.343Z,24.50
2022-11-20T03:27:27.327Z,24.20
2022-11-20T03:28:28.055Z,27.10
2022-11-20T03:29:27.358Z,26.80
2022-11-20T03:30:30.542Z,28.90
2022-11-20T03:31:27.296Z,23.60
2022-11-20T03:32:27.305Z,24.10
2022-11-20T03:33:27.291Z,28.00
2022-11-20T03:34:27.293Z,26.20
2022-11-20T03:35:27.301Z,27.20
2022-11-20T03:36:27.268Z,28.90
2022-11-20T03:37:27.260Z,27.60
2022-11-20T03:38:27.276Z,27.40
2022-11-20T03:39:27.244Z,25.90
2022-11-20T03:40:28.111Z,27.10
2022-11-20T03:41:27.250Z,25.00
2022-11-20T03:42:27.258Z,26.90
2022-11-20T03:43:27.240Z,24.90
2022-11-20T03:44:27.230Z,25.50
2022-11-20T03:45:27.215Z,28.90
2022-11-20T03:46:27.240Z,35.00
2022-11-20T03:47:27.233Z,27.30
2022-11-20T03:48:27.207Z,26.80
2022-11-20T03:49:27.937Z,23.00
2022-11-20T03:50:27.232Z,26.70
2022-11-20T03:51:27.192Z,24.50
2022-11-20T03:52:27.208Z,25.10
2022-11-20T03:53:27.190Z,23.90
2022-11-20T03:54:27.177Z,26.80
2022-11-20T03:55:27.665Z,27.30
2022-11-20T03:56:27.172Z,28.80
2022-11-20T03:57:27.173Z,26.50
2022-11-20T03:58:27.173Z,26.10
2022-11-20T03:59:27.140Z,24.20
2022-11-20T04:00:29.028Z,24.20
2022-11-20T04:01:28.162Z,25.90
2022-11-20T04:02:27.133Z,24.20
2022-11-20T04:03:27.153Z,26.40
2022-11-20T04:04:27.149Z,24.80
2022-11-20T04:05:27.116Z,29.00
2022-11-20T04:06:27.123Z,27.70
2022-11-20T04:07:27.391Z,25.30
2022-11-20T04:08:27.098Z,27.90
2022-11-20T04:09:27.086Z,27.50
2022-11-20T04:10:27.105Z,26.50
2022-11-20T04:11:27.095Z,26.60
2022-11-20T04:12:28.121Z,24.90
2022-11-20T04:13:27.128Z,26.30
2022-11-20T04:14:27.099Z,28.30
2022-11-20T04:15:27.061Z,24.80
2022-11-20T04:16:27.048Z,24.80
2022-11-20T04:17:27.048Z,26.20
2022-11-20T04:18:27.049Z,23.70
2022-11-20T04:19:27.048Z,24.70
2022-11-20T04:20:27.049Z,25.60
2022-11-20T04:21:27.077Z,26.20
2022-11-20T04:22:27.021Z,28.20
2022-11-20T04:23:28.804Z,25.70
2022-11-20T04:24:27.019Z,25.10
2022-11-20T04:25:26.997Z,25.50
2022-11-20T04:26:27.004Z,25.00
2022-11-20T04:27:27.350Z,23.60
2022-11-20T04:28:26.988Z,22.60
2022-11-20T04:29:26.977Z,24.50
2022-11-20T04:30:26.974Z,24.70
2022-11-20T04:31:26.969Z,24.00
2022-11-20T04:32:26.959Z,24.20
2022-11-20T04:33:28.989Z,24.10
2022-11-20T04:34:27.954Z,24.40
2022-11-20T04:35:26.938Z,23.50
2022-11-20T04:36:26.920Z,25.30
2022-11-20T04:37:27.091Z,24.30
2022-11-20T04:38:26.922Z,23.10
2022-11-20T04:39:26.929Z,25.60
2022-11-20T04:40:26.918Z,24.00
2022-11-20T04:41:26.917Z,26.60
2022-11-20T04:42:26.894Z,25.40
2022-11-20T04:43:26.906Z,23.60
2022-11-20T04:44:26.868Z,23.80
2022-11-20T04:45:26.885Z,27.10
2022-11-20T04:46:26.860Z,26.10
2022-11-20T04:47:26.872Z,24.20
2022-11-20T04:48:26.859Z,24.60
2022-11-20T04:49:26.904Z,26.00
2022-11-20T04:50:26.862Z,26.00
2022-11-20T04:51:27.420Z,25.90
2022-11-20T04:52:26.941Z,24.60
2022-11-20T04:53:26.901Z,24.00
2022-11-20T04:54:26.815Z,23.60
2022-11-20T04:55:26.811Z,22.20
2022-11-20T04:56:26.791Z,22.10
2022-11-20T04:57:26.812Z,24.20
2022-11-20T04:58:26.796Z,26.80
2022-11-20T04:59:26.797Z,25.80
2022-11-20T05:00:26.778Z,24.90
2022-11-20T05:01:26.923Z,24.70
2022-11-20T05:02:26.792Z,25.40
2022-11-20T05:03:26.751Z,28.20
2022-11-20T05:04:26.738Z,29.80
2022-11-20T05:05:26.755Z,25.00
2022-11-20T05:06:26.749Z,26.40
2022-11-20T05:07:26.785Z,25.60
2022-11-20T05:08:26.718Z,22.30
2022-11-20T05:09:26.727Z,23.20
2022-11-20T05:10:26.722Z,26.10
2022-11-20T05:11:26.721Z,24.60
2022-11-20T05:12:26.707Z,24.40
2022-11-20T05:13:26.689Z,24.30
2022-11-20T05:14:26.701Z,23.70
2022-11-20T05:15:26.673Z,24.60
2022-11-20T05:16:26.661Z,22.80
2022-11-20T05:17:26.674Z,24.90
2022-11-20T05:18:26.650Z,22.90
2022-11-20T05:19:26.661Z,24.60
2022-11-20T05:20:26.649Z,23.80
2022-11-20T05:21:27.027Z,24.20
2022-11-20T05:22:26.635Z,20.60
2022-11-20T05:23:26.625Z,22.00
2022-11-20T05:24:26.612Z,24.70
2022-11-20T05:25:26.643Z,23.50
2022-11-20T05:26:26.619Z,21.90
2022-11-20T05:27:26.614Z,25.40
2022-11-20T05:28:26.591Z,23.30
2022-11-20T05:29:26.591Z,25.70
2022-11-20T05:30:26.580Z,26.60
2022-11-20T05:31:27.986Z,26.50
2022-11-20T05:32:26.571Z,23.70
2022-11-20T05:33:26.570Z,26.40
2022-11-20T05:34:26.558Z,25.10
2022-11-20T05:35:26.565Z,24.80
2022-11-20T05:36:26.540Z,24.70
2022-11-20T05:37:26.534Z,25.80
2022-11-20T05:38:26.529Z,22.00
2022-11-20T05:39:26.707Z,25.00
2022-11-20T05:40:26.516Z,25.20
2022-11-20T05:41:26.513Z,25.80
2022-11-20T05:42:26.500Z,25.30
2022-11-20T05:43:26.559Z,26.50
2022-11-20T05:44:26.474Z,33.50
2022-11-20T05:45:26.502Z,23.60
2022-11-20T05:46:29.103Z,25.40
2022-11-20T05:47:26.479Z,26.30
2022-11-20T05:48:26.455Z,28.20
2022-11-20T05:49:26.459Z,26.00
2022-11-20T05:50:26.431Z,28.40
2022-11-20T05:51:26.460Z,27.80
2022-11-20T05:52:26.430Z,25.00
2022-11-20T05:53:27.794Z,24.90
2022-11-20T05:54:26.417Z,25.70
2022-11-20T05:55:26.413Z,25.70
2022-11-20T05:56:26.396Z,26.50
2022-11-20T05:57:26.418Z,27.60
2022-11-20T05:58:27.323Z,24.70
2022-11-20T05:59:26.411Z,23.60
2022-11-20T06:00:26.390Z,23.20
2022-11-20T06:01:26.399Z,24.10
2022-11-20T06:02:26.402Z,25.40
2022-11-20T06:03:26.760Z,23.60
2022-11-20T06:04:26.353Z,25.20
2022-11-20T06:05:26.373Z,25.90
2022-11-20T06:06:26.363Z,22.40
2022-11-20T06:07:26.431Z,24.70
2022-11-20T06:08:26.358Z,24.80
2022-11-20T06:09:26.333Z,24.30
2022-11-20T06:10:26.336Z,25.90
2022-11-20T06:11:26.342Z,29.80
2022-11-20T06:12:26.323Z,25.70
2022-11-20T06:13:26.306Z,24.80
2022-11-20T06:14:26.301Z,25.20
2022-11-20T06:15:26.296Z,28.50
2022-11-20T06:16:26.316Z,28.80
2022-11-20T06:17:26.298Z,25.50
2022-11-20T06:18:26.266Z,31.10
2022-11-20T06:19:26.285Z,28.90
2022-11-20T06:20:26.269Z,31.20
2022-11-20T06:21:26.249Z,26.90
2022-11-20T06:22:26.265Z,32.20
2022-11-20T06:23:26.243Z,28.60
2022-11-20T06:24:26.227Z,27.70
2022-11-20T06:25:26.243Z,28.90
2022-11-20T06:26:26.211Z,26.90
2022-11-20T06:27:26.232Z,31.30
2022-11-20T06:28:26.215Z,31.80
2022-11-20T06:29:31.322Z,34.70
2022-11-20T06:30:27.203Z,27.20
2022-11-20T06:31:26.825Z,29.30
2022-11-20T06:32:26.169Z,32.60
2022-11-20T06:33:26.190Z,32.20
2022-11-20T06:34:26.157Z,31.00
2022-11-20T06:35:26.225Z,35.90
2022-11-20T06:36:26.187Z,32.40
2022-11-20T06:37:26.167Z,34.80
2022-11-20T06:38:26.142Z,33.20
2022-11-20T06:39:26.149Z,37.60
2022-11-20T06:40:26.131Z,30.40
2022-11-20T06:41:26.261Z,31.10
2022-11-20T06:42:26.122Z,32.60
2022-11-20T06:43:26.111Z,35.70
2022-11-20T06:44:26.168Z,32.70
2022-11-20T06:45:26.112Z,35.00
2022-11-20T06:46:26.103Z,34.20
2022-11-20T06:47:26.107Z,34.60
2022-11-20T06:48:26.087Z,31.00
2022-11-20T06:49:26.074Z,32.60
2022-11-20T06:50:26.072Z,31.50
2022-11-20T06:51:26.067Z,36.20
2022-11-20T06:52:26.051Z,30.80
2022-11-20T06:53:26.075Z,35.20
2022-11-20T06:54:26.036Z,35.80
2022-11-20T06:55:26.058Z,32.60
2022-11-20T06:56:26.049Z,34.50
2022-11-20T06:57:26.028Z,33.50
2022-11-20T06:58:26.015Z,33.40
2022-11-20T06:59:26.024Z,34.80
2022-11-20T07:00:26.014Z,35.90
2022-11-20T07:01:26.049Z,36.50
2022-11-20T07:02:26.002Z,41.00
2022-11-20T07:03:26.001Z,41.80
2022-11-20T07:04:26.258Z,41.80
2022-11-20T07:05:26.033Z,41.00
2022-11-20T07:06:25.968Z,42.80
2022-11-20T07:07:26.024Z,49.80
2022-11-20T07:08:25.968Z,52.60
2022-11-20T07:09:26.153Z,45.40
2022-11-20T07:10:25.949Z,49.70
2022-11-20T07:11:25.943Z,52.20
2022-11-20T07:12:25.939Z,55.00
2022-11-20T07:13:25.936Z,59.60
2022-11-20T07:14:25.928Z,56.90
2022-11-20T07:15:26.089Z,60.10
2022-11-20T07:16:25.895Z,62.10
2022-11-20T07:17:25.944Z,53.40
2022-11-20T07:18:25.997Z,61.00
2022-11-20T07:19:26.090Z,66.30
2022-11-20T07:20:25.892Z,68.50
2022-11-20T07:21:25.877Z,60.30
2022-11-20T07:22:25.887Z,83.20
2022-11-20T07:23:25.865Z,66.80
2022-11-20T07:24:25.863Z,65.40
2022-11-20T07:25:25.872Z,60.80
2022-11-20T07:26:25.881Z,61.50
2022-11-20T07:27:27.010Z,64.30
2022-11-20T07:28:25.875Z,61.40
2022-11-20T07:29:25.834Z,53.30
2022-11-20T07:30:25.836Z,60.20
2022-11-20T07:31:26.034Z,76.20
2022-11-20T07:32:25.826Z,63.60
2022-11-20T07:33:25.826Z,60.50
2022-11-20T07:34:25.814Z,58.70
2022-11-20T07:35:25.787Z,58.70
2022-11-20T07:36:25.811Z,62.60
2022-11-20T07:37:25.798Z,61.10
2022-11-20T07:38:25.783Z,65.50
2022-11-20T07:39:25.784Z,70.50
2022-11-20T07:40:25.751Z,68.80
2022-11-20T07:41:25.823Z,74.20
2022-11-20T07:42:25.757Z,84.50
2022-11-20T07:43:25.744Z,75.50
2022-11-20T07:44:25.763Z,70.70
2022-11-20T07:45:25.751Z,104.80
2022-11-20T07:46:25.721Z,91.80
2022-11-20T07:47:26.220Z,92.80
2022-11-20T07:48:25.719Z,72.90
2022-11-20T07:49:25.731Z,87.60
2022-11-20T07:50:26.403Z,123.80
2022-11-20T07:51:25.722Z,116.00
2022-11-20T07:52:25.692Z,91.90
2022-11-20T07:53:25.714Z,73.60
2022-11-20T07:54:25.675Z,82.80
2022-11-20T07:55:25.687Z,70.90
2022-11-20T07:56:26.237Z,74.80
2022-11-20T07:57:28.493Z,70.50
2022-11-20T07:58:25.680Z,64.60
2022-11-20T07:59:25.680Z,57.00
2022-11-20T08:00:25.738Z,56.00
2022-11-20T08:01:25.774Z,53.20
2022-11-20T08:02:25.654Z,68.90
2022-11-20T08:03:25.881Z,49.60
2022-11-20T08:04:25.619Z,48.50
2022-11-20T08:05:25.647Z,45.30
2022-11-20T08:06:25.608Z,46.50
2022-11-20T08:07:25.733Z,54.00
2022-11-20T08:08:25.616Z,53.90
2022-11-20T08:09:25.603Z,46.10
2022-11-20T08:10:25.725Z,48.50
2022-11-20T08:11:25.667Z,48.70
2022-11-20T08:12:25.733Z,39.80
2022-11-20T08:13:26.222Z,33.30
2022-11-20T08:14:25.568Z,41.30
2022-11-20T08:15:25.574Z,35.40
2022-11-20T08:16:25.570Z,36.40
2022-11-20T08:17:25.607Z,37.00
2022-11-20T08:18:33.259Z,35.20
2022-11-20T08:19:27.087Z,37.90
2022-11-20T08:20:25.567Z,33.90
2022-11-20T08:21:25.543Z,33.40
2022-11-20T08:22:25.538Z,35.50
2022-11-20T08:23:26.005Z,33.10
2022-11-20T08:24:25.511Z,33.70
2022-11-20T08:25:25.539Z,33.40
2022-11-20T08:26:25.498Z,37.50
2022-11-20T08:27:25.508Z,34.40
2022-11-20T08:28:25.601Z,31.70
2022-11-20T08:29:25.496Z,39.40
2022-11-20T08:30:25.504Z,38.80
2022-11-20T08:31:25.503Z,36.00
2022-11-20T08:32:25.469Z,38.90
2022-11-20T08:33:25.483Z,38.90
2022-11-20T08:34:25.484Z,41.60
2022-11-20T08:35:25.510Z,36.60
2022-11-20T08:36:25.705Z,40.80
2022-11-20T08:37:25.502Z,40.00
2022-11-20T08:38:25.449Z,40.60
2022-11-20T08:39:25.465Z,37.00
2022-11-20T08:40:25.423Z,40.20
2022-11-20T08:41:25.435Z,39.20
2022-11-20T08:42:25.414Z,37.50
2022-11-20T08:43:25.411Z,35.70
2022-11-20T08:44:25.526Z,34.80
2022-11-20T08:45:29.620Z,36.40
2022-11-20T08:46:26.417Z,36.90
2022-11-20T08:47:25.429Z,34.80
2022-11-20T08:48:25.417Z,37.60
2022-11-20T08:49:25.390Z,37.70
2022-11-20T08:50:25.388Z,37.30
2022-11-20T08:51:25.644Z,34.50
2022-11-20T08:52:25.351Z,38.30
2022-11-20T08:53:25.367Z,39.60
2022-11-20T08:54:25.368Z,36.50
2022-11-20T08:55:25.346Z,39.90
2022-11-20T08:56:25.340Z,43.00
2022-11-20T08:57:25.373Z,43.90
2022-11-20T08:58:25.330Z,44.70
2022-11-20T08:59:50.958Z,41.10
2022-11-20T09:00:26.314Z,41.30
2022-11-20T09:01:25.479Z,41.90
2022-11-20T09:02:25.304Z,44.00
2022-11-20T09:03:29.944Z,43.30
2022-11-20T09:04:26.557Z,46.00
2022-11-20T09:05:25.338Z,46.50
2022-11-20T09:06:25.268Z,46.20
2022-11-20T09:07:25.850Z,45.80
2022-11-20T09:08:25.275Z,44.90
2022-11-20T09:09:25.568Z,45.90
2022-11-20T09:10:25.434Z,42.50
2022-11-20T09:11:25.267Z,45.00
2022-11-20T09:12:25.268Z,43.20
2022-11-20T09:13:25.265Z,43.00
2022-11-20T09:14:25.233Z,46.20
2022-11-20T09:15:25.223Z,46.10
2022-11-20T09:16:25.226Z,44.60
2022-11-20T09:17:25.219Z,48.90
2022-11-20T09:18:25.255Z,49.30
2022-11-20T09:19:41.067Z,47.70
2022-11-20T09:20:26.182Z,45.10
2022-11-20T09:21:25.216Z,48.80
2022-11-20T09:22:25.236Z,44.50
2022-11-20T09:23:25.186Z,43.50
2022-11-20T09:24:25.160Z,44.40
2022-11-20T09:25:25.220Z,43.30
2022-11-20T09:26:25.145Z,38.40
2022-11-20T09:27:25.155Z,42.20
2022-11-20T09:28:25.142Z,43.30
2022-11-20T09:29:25.154Z,40.70
2022-11-20T09:30:25.129Z,43.00
2022-11-20T09:31:25.142Z,42.20
2022-11-20T09:32:25.105Z,40.20
2022-11-20T09:33:25.284Z,44.10
2022-11-20T09:34:25.106Z,45.90
2022-11-20T09:35:25.102Z,45.40
2022-11-20T09:36:25.109Z,40.80
2022-11-20T09:37:25.079Z,41.10
2022-11-20T09:38:25.096Z,43.20
2022-11-20T09:39:25.116Z,36.60
2022-11-20T09:40:25.055Z,38.00
2022-11-20T09:41:25.062Z,38.20
2022-11-20T09:42:25.033Z,42.50
2022-11-20T09:43:25.035Z,37.90
2022-11-20T09:44:25.039Z,36.10
2022-11-20T09:45:26.594Z,35.40
2022-11-20T09:46:25.022Z,37.10
2022-11-20T09:47:25.039Z,40.10
2022-11-20T09:48:25.007Z,36.00
2022-11-20T09:49:30.704Z,36.70
2022-11-20T09:50:26.108Z,36.50
2022-11-20T09:51:24.992Z,36.50
2022-11-20T09:52:24.982Z,35.40
2022-11-20T09:53:24.991Z,34.60
2022-11-20T09:54:25.027Z,37.40
2022-11-20T09:55:24.958Z,36.20
2022-11-20T09:56:24.947Z,34.00
2022-11-20T09:57:24.966Z,34.80
2022-11-20T09:58:24.936Z,36.70
2022-11-20T09:59:25.742Z,34.50
2022-11-20T10:00:24.914Z,34.00
2022-11-20T10:01:25.196Z,30.80
2022-11-20T10:02:24.923Z,30.80
2022-11-20T10:03:24.912Z,28.20
2022-11-20T10:04:24.896Z,31.20
2022-11-20T10:05:24.882Z,27.50
2022-11-20T10:06:24.884Z,29.10
2022-11-20T10:07:33.097Z,30.30
2022-11-20T10:08:25.856Z,30.90
2022-11-20T10:09:25.021Z,30.80
2022-11-20T10:10:24.859Z,28.60
2022-11-20T10:11:24.860Z,25.50
2022-11-20T10:12:24.876Z,29.00
2022-11-20T10:13:24.850Z,27.50
2022-11-20T10:14:24.811Z,28.90
2022-11-20T10:15:24.818Z,27.70
2022-11-20T10:16:24.810Z,26.60
2022-11-20T10:17:24.802Z,25.70
2022-11-20T10:18:24.825Z,26.00
2022-11-20T10:19:24.885Z,24.70
2022-11-20T10:20:24.771Z,27.20
2022-11-20T10:21:24.795Z,28.90
2022-11-20T10:22:24.765Z,24.70
2022-11-20T10:23:26.104Z,25.70
2022-11-20T10:24:24.770Z,24.50
2022-11-20T10:25:24.788Z,24.80
2022-11-20T10:26:24.739Z,26.30
2022-11-20T10:27:24.731Z,25.20
2022-11-20T10:28:24.744Z,26.60
2022-11-20T10:29:25.003Z,26.00
2022-11-20T10:30:24.766Z,24.60
2022-11-20T10:31:24.753Z,23.30
2022-11-20T10:32:24.714Z,22.90
2022-11-20T10:33:27.109Z,22.10
2022-11-20T10:34:24.674Z,24.00
2022-11-20T10:35:24.682Z,22.30
2022-11-20T10:36:24.675Z,22.90
2022-11-20T10:37:24.679Z,22.90
2022-11-20T10:38:24.670Z,20.10
2022-11-20T10:39:25.109Z,22.50
2022-11-20T10:40:24.653Z,22.20
2022-11-20T10:41:24.621Z,19.90
2022-11-20T10:42:24.699Z,21.60
2022-11-20T10:43:24.621Z,23.70
2022-11-20T10:44:24.612Z,21.10
2022-11-20T10:45:24.612Z,23.00
2022-11-20T10:46:24.608Z,21.50
2022-11-20T10:47:24.594Z,21.60
2022-11-20T10:48:24.592Z,26.70
2022-11-20T10:49:25.258Z,24.50
2022-11-20T10:50:24.572Z,21.90
2022-11-20T10:51:25.024Z,22.60
2022-11-20T10:52:24.571Z,22.30
2022-11-20T10:53:24.558Z,23.60
2022-11-20T10:54:24.561Z,23.80
2022-11-20T10:55:24.542Z,26.20
2022-11-20T10:56:24.979Z,25.50
2022-11-20T10:57:24.528Z,27.80
2022-11-20T10:58:27.097Z,26.40
2022-11-20T10:59:24.804Z,29.00
2022-11-20T11:00:24.548Z,26.20
2022-11-20T11:01:24.704Z,25.70
2022-11-20T11:02:24.493Z,22.60
2022-11-20T11:03:24.489Z,26.10
2022-11-20T11:04:24.519Z,22.60
2022-11-20T11:05:24.496Z,26.30
2022-11-20T11:06:24.836Z,21.20
2022-11-20T11:07:24.536Z,22.20
2022-11-20T11:08:24.468Z,24.00
2022-11-20T11:09:24.710Z,22.70
2022-11-20T11:10:24.434Z,23.00
2022-11-20T11:11:24.572Z,24.70
2022-11-20T11:12:24.433Z,25.50
2022-11-20T11:13:24.413Z,23.60
2022-11-20T11:14:24.406Z,25.80
2022-11-20T11:15:24.419Z,24.00
2022-11-20T11:16:24.832Z,25.70
2022-11-20T11:17:24.395Z,27.60
2022-11-20T11:18:24.462Z,24.60
2022-11-20T11:19:24.702Z,23.20
2022-11-20T11:20:24.370Z,26.60
2022-11-20T11:21:24.554Z,24.70
2022-11-20T11:22:24.346Z,32.00
2022-11-20T11:23:24.434Z,23.80
2022-11-20T11:24:41.545Z,25.10
2022-11-20T11:25:25.356Z,24.80
2022-11-20T11:26:24.350Z,24.60
2022-11-20T11:27:24.400Z,27.80
2022-11-20T11:28:24.351Z,25.10
2022-11-20T11:29:24.714Z,24.50
2022-11-20T11:30:24.313Z,29.50
2022-11-20T11:31:24.298Z,25.60
2022-11-20T11:32:24.312Z,29.90
2022-11-20T11:33:24.321Z,25.20
2022-11-20T11:34:24.287Z,25.90
2022-11-20T11:35:24.272Z,28.80
2022-11-20T11:36:24.261Z,26.60
2022-11-20T11:37:24.269Z,28.90
2022-11-20T11:38:24.268Z,25.90
2022-11-20T11:39:24.760Z,27.10
2022-11-20T11:40:25.241Z,26.30
2022-11-20T11:41:24.226Z,23.80
2022-11-20T11:42:24.221Z,26.30
2022-11-20T11:43:24.239Z,21.70
2022-11-20T11:44:24.641Z,23.40
2022-11-20T11:45:24.225Z,23.60
2022-11-20T11:46:24.197Z,24.80
2022-11-20T11:47:24.199Z,22.80
2022-11-20T11:48:24.185Z,22.50
2022-11-20T11:49:25.582Z,26.50
2022-11-20T11:50:24.179Z,25.40
2022-11-20T11:51:24.181Z,23.80
2022-11-20T11:52:24.155Z,26.10
2022-11-20T11:53:24.201Z,24.40
2022-11-20T11:54:24.169Z,22.40
2022-11-20T11:55:24.670Z,22.80
2022-11-20T11:56:24.133Z,24.60
2022-11-20T11:57:24.123Z,25.70
2022-11-20T11:58:24.129Z,24.10
2022-11-20T11:59:24.484Z,24.80
2022-11-20T12:00:24.184Z,27.20
2022-11-20T12:01:24.155Z,25.40
2022-11-20T12:02:24.170Z,25.00
2022-11-20T12:03:24.103Z,27.60
2022-11-20T12:04:24.073Z,26.10
2022-11-20T12:05:24.103Z,28.00
2022-11-20T12:06:24.069Z,27.30
2022-11-20T12:07:45.612Z,26.50
2022-11-20T12:08:25.146Z,26.50
2022-11-20T12:09:24.378Z,25.00
2022-11-20T12:10:24.893Z,26.00
2022-11-20T12:11:24.047Z,27.80
2022-11-20T12:12:24.023Z,25.20
2022-11-20T12:13:24.047Z,28.20
2022-11-20T12:14:24.044Z,26.40
2022-11-20T12:15:24.068Z,26.80
2022-11-20T12:16:24.014Z,26.20
2022-11-20T12:17:24.010Z,25.70
2022-11-20T12:18:23.998Z,25.80
2022-11-20T12:19:24.268Z,25.30
2022-11-20T12:20:24.029Z,22.70
2022-11-20T12:21:23.979Z,24.20
2022-11-20T12:22:24.104Z,23.80
2022-11-20T12:23:23.977Z,25.70
2022-11-20T12:24:23.937Z,24.40
2022-11-20T12:25:24.560Z,24.20
2022-11-20T12:26:23.949Z,21.90
2022-11-20T12:27:23.942Z,23.00
2022-11-20T12:28:23.963Z,23.80
2022-11-20T12:29:24.374Z,21.20
2022-11-20T12:30:23.904Z,22.50
2022-11-20T12:31:23.917Z,22.80
2022-11-20T12:32:23.895Z,23.00
2022-11-20T12:33:23.890Z,20.50
2022-11-20T12:34:23.876Z,21.50
2022-11-20T12:35:23.901Z,20.90
2022-11-20T12:36:23.871Z,23.00
2022-11-20T12:37:23.880Z,22.00
2022-11-20T12:38:23.859Z,23.90
2022-11-20T12:39:24.321Z,21.00
2022-11-20T12:40:23.852Z,19.10
2022-11-20T12:41:23.835Z,18.30
2022-11-20T12:42:23.824Z,21.60
2022-11-20T12:43:23.837Z,23.20
2022-11-20T12:44:24.609Z,21.50
2022-11-20T12:45:23.823Z,19.10
2022-11-20T12:46:23.811Z,19.20
2022-11-20T12:47:23.818Z,18.60
2022-11-20T12:48:24.229Z,20.00
2022-11-20T12:49:24.114Z,18.40
2022-11-20T12:50:23.855Z,18.80
2022-11-20T12:51:23.789Z,18.30
2022-11-20T12:52:23.764Z,18.30