createdAt,value
2018-10-16T00:02:06.395Z,12.98
2018-10-16T00:04:38.522Z,12.25
2018-10-16T00:07:10.585Z,12.53
2018-10-16T00:09:42.622Z,11.50
2018-10-16T00:12:14.673Z,11.88
2018-10-16T00:14:46.739Z,12.03
2018-10-16T00:17:18.811Z,11.73
2018-10-16T00:19:50.839Z,11.78
2018-10-16T00:22:22.883Z,12.60
2018-10-16T00:24:54.909Z,11.88
2018-10-16T00:27:26.954Z,11.80
2018-10-16T00:29:59.029Z,11.30
2018-10-16T00:32:31.131Z,12.15
2018-10-16T00:35:03.141Z,13.30
2018-10-16T00:37:35.452Z,12.07
2018-10-16T00:40:08.439Z,13.08
2018-10-16T00:42:40.563Z,12.05
2018-10-16T00:45:12.659Z,11.57
2018-10-16T00:47:44.815Z,14.45
2018-10-16T00:50:16.836Z,11.95
2018-10-16T00:52:48.908Z,12.75
2018-10-16T00:55:20.968Z,11.93
2018-10-16T00:57:53.074Z,12.63
2018-10-16T01:00:25.144Z,11.08
2018-10-16T01:02:57.238Z,12.05
2018-10-16T01:05:29.278Z,11.78
2018-10-16T01:08:01.402Z,12.20
2018-10-16T01:10:33.438Z,12.37
2018-10-16T01:13:05.522Z,12.85
2018-10-16T01:15:37.595Z,11.85
2018-10-16T01:18:09.664Z,11.35
2018-10-16T01:20:41.684Z,11.88
2018-10-16T01:23:13.751Z,12.25
2018-10-16T01:25:45.823Z,13.03
2018-10-16T01:28:17.896Z,12.05
2018-10-16T01:30:49.955Z,11.60
2018-10-16T01:33:21.996Z,12.37
2018-10-16T01:35:54.072Z,13.22
2018-10-16T01:38:26.103Z,13.35
2018-10-16T01:40:58.120Z,12.30
2018-10-16T01:43:30.149Z,11.97
2018-10-16T01:46:02.233Z,12.95
2018-10-16T01:48:34.307Z,11.57
2018-10-16T01:51:06.671Z,12.00
2018-10-16T01:53:38.714Z,13.08
2018-10-16T01:56:10.752Z,12.40
2018-10-16T01:58:42.820Z,12.20
2018-10-16T02:01:14.880Z,13.22
2018-10-16T02:03:46.966Z,12.78
2018-10-16T02:06:19.072Z,13.00
2018-10-16T02:08:51.132Z,12.65
2018-10-16T02:11:23.160Z,12.13
2018-10-16T02:13:55.223Z,12.05
2018-10-16T02:16:28.109Z,12.40
2018-10-16T02:19:00.188Z,13.30
2018-10-16T02:21:32.237Z,12.85
2018-10-16T02:24:04.348Z,11.22
2018-10-16T02:26:36.440Z,12.90
2018-10-16T02:29:08.458Z,12.60
2018-10-16T02:31:40.483Z,12.20
2018-10-16T02:34:13.155Z,13.48
2018-10-16T02:36:45.185Z,12.50
2018-10-16T02:39:17.254Z,12.90
2018-10-16T02:41:49.303Z,12.80
2018-10-16T02:44:21.334Z,13.35
2018-10-16T02:46:53.329Z,13.05
2018-10-16T02:49:25.408Z,13.32
2018-10-16T02:51:57.469Z,12.88
2018-10-16T02:54:29.533Z,13.60
2018-10-16T02:57:01.560Z,12.70
2018-10-16T02:59:33.608Z,13.85
2018-10-16T03:02:05.978Z,12.33
2018-10-16T03:04:38.035Z,13.05
2018-10-16T03:07:10.074Z,13.50
2018-10-16T03:09:42.192Z,13.60
2018-10-16T03:12:14.300Z,12.58
2018-10-16T03:14:46.311Z,13.10
2018-10-16T03:17:18.360Z,13.20
2018-10-16T03:19:50.399Z,12.60
2018-10-16T03:22:22.454Z,12.93
2018-10-16T03:24:54.528Z,12.00
2018-10-16T03:27:26.576Z,12.30
2018-10-16T03:29:58.614Z,13.05
2018-10-16T03:32:30.669Z,12.20
2018-10-16T03:35:02.747Z,13.15
2018-10-16T03:37:34.935Z,13.03
2018-10-16T03:40:07.542Z,12.43
2018-10-16T03:42:40.516Z,12.10
2018-10-16T03:45:12.888Z,12.25
2018-10-16T03:47:44.956Z,12.93
2018-10-16T03:50:17.106Z,12.20
2018-10-16T03:52:49.262Z,12.40
2018-10-16T03:55:21.365Z,12.90
2018-10-16T03:57:53.464Z,13.05
2018-10-16T04:00:25.653Z,13.05
2018-10-16T04:02:57.862Z,12.47
2018-10-16T04:05:29.978Z,12.35
2018-10-16T04:08:02.151Z,11.95
2018-10-16T04:10:34.366Z,13.43
2018-10-16T04:13:06.622Z,12.80
2018-10-16T04:15:38.852Z,12.60
2018-10-16T04:18:11.101Z,12.70
2018-10-16T04:20:43.298Z,12.90
2018-10-16T04:23:15.555Z,13.40
2018-10-16T04:25:47.821Z,14.23
2018-10-16T04:28:20.085Z,13.68
2018-10-16T04:30:52.314Z,15.20
2018-10-16T04:33:24.778Z,13.72
2018-10-16T04:35:56.910Z,14.03
2018-10-16T04:38:29.104Z,13.32
2018-10-16T04:41:01.255Z,13.65
2018-10-16T04:43:33.407Z,13.68
2018-10-16T04:46:05.657Z,14.68
2018-10-16T04:48:37.795Z,12.85
2018-10-16T04:51:10.001Z,12.80
2018-10-16T04:53:42.095Z,12.55
2018-10-16T04:56:14.363Z,12.53
2018-10-16T04:58:46.575Z,12.75
2018-10-16T05:01:18.728Z,12.13
2018-10-16T05:03:50.894Z,12.78
2018-10-16T05:06:29.980Z,12.98
2018-10-16T05:09:02.244Z,13.85
2018-10-16T05:12:05.589Z,12.18
2018-10-16T05:14:37.963Z,13.10
2018-10-16T05:17:10.226Z,15.55
2018-10-16T05:19:42.474Z,13.58
2018-10-16T05:22:14.868Z,14.40
2018-10-16T05:24:47.057Z,13.70
2018-10-16T05:27:19.321Z,13.75
2018-10-16T05:29:51.613Z,13.80
2018-10-16T05:32:23.954Z,13.75
2018-10-16T05:34:56.113Z,14.50
2018-10-16T05:37:28.337Z,12.95
2018-10-16T05:40:00.566Z,14.28
2018-10-16T05:42:32.725Z,13.98
2018-10-16T05:45:05.955Z,14.60
2018-10-16T05:47:38.558Z,14.10
2018-10-16T05:50:11.141Z,14.65
2018-10-16T05:52:43.268Z,14.18
2018-10-16T05:55:15.376Z,15.25
2018-10-16T05:57:47.599Z,14.58
2018-10-16T06:00:31.219Z,15.25
2018-10-16T06:03:04.852Z,14.63
2018-10-16T06:05:37.133Z,16.82
2018-10-16T06:08:09.383Z,15.18
2018-10-16T06:10:41.598Z,14.75
2018-10-16T06:13:13.691Z,15.28
2018-10-16T06:15:45.845Z,14.28
2018-10-16T06:18:18.100Z,15.03
2018-10-16T06:20:50.437Z,15.18
2018-10-16T06:23:22.811Z,13.72
2018-10-16T06:25:55.060Z,15.03
2018-10-16T06:28:27.845Z,13.72
2018-10-16T06:31:00.021Z,14.53
2018-10-16T06:33:32.468Z,13.62
2018-10-16T06:36:04.894Z,15.88
2018-10-16T06:38:39.437Z,13.72
2018-10-16T06:41:12.151Z,14.60
2018-10-16T06:43:44.202Z,14.18
2018-10-16T06:46:16.666Z,15.15
2018-10-16T06:48:49.077Z,15.00
2018-10-16T06:51:21.007Z,13.55
2018-10-16T06:53:53.198Z,14.38
2018-10-16T06:56:25.492Z,14.15
2018-10-16T06:58:57.612Z,14.15
2018-10-16T07:01:29.783Z,13.35
2018-10-16T07:04:02.022Z,13.83
2018-10-16T07:06:34.644Z,13.75
2018-10-16T07:09:07.532Z,14.85
2018-10-16T07:11:39.722Z,14.83
2018-10-16T07:14:11.956Z,13.58
2018-10-16T07:16:44.142Z,15.10
2018-10-16T07:19:16.289Z,14.05
2018-10-16T07:21:48.491Z,14.15
2018-10-16T07:24:20.757Z,14.20
2018-10-16T07:26:54.055Z,14.70
2018-10-16T07:29:26.112Z,14.83
2018-10-16T07:31:58.235Z,12.75
2018-10-16T07:34:30.328Z,14.25
2018-10-16T07:37:02.547Z,12.70
2018-10-16T07:39:34.769Z,12.98
2018-10-16T07:42:06.940Z,13.93
2018-10-16T07:44:39.054Z,12.03
2018-10-16T07:47:11.145Z,12.50
2018-10-16T07:49:43.188Z,12.47
2018-10-16T07:52:15.407Z,12.93
2018-10-16T07:54:47.488Z,12.82
2018-10-16T07:57:19.616Z,13.87
2018-10-16T07:59:51.684Z,12.47
2018-10-16T08:02:23.938Z,12.83
2018-10-16T08:04:56.088Z,12.07
2018-10-16T08:07:28.317Z,12.03
2018-10-16T08:10:00.576Z,12.67
2018-10-16T08:12:32.860Z,12.03
2018-10-16T08:15:06.142Z,12.63
2018-10-16T08:17:38.688Z,12.60
2018-10-16T08:20:10.904Z,11.53
2018-10-16T08:22:43.147Z,12.33
2018-10-16T08:25:15.438Z,11.73
2018-10-16T08:27:47.662Z,11.90
2018-10-16T08:30:20.001Z,12.03
2018-10-16T08:32:52.555Z,12.47
2018-10-16T08:35:24.713Z,11.27
2018-10-16T08:38:41.317Z,11.30
2018-10-16T08:41:13.938Z,12.57
2018-10-16T08:43:57.751Z,11.40
2018-10-16T08:46:41.532Z,12.00
2018-10-16T08:49:25.249Z,11.57
2018-10-16T08:51:58.101Z,12.63
2018-10-16T08:54:30.337Z,12.03
2018-10-16T08:57:02.577Z,12.47
2018-10-16T08:59:34.711Z,12.90
2018-10-16T09:02:06.940Z,13.47
2018-10-16T09:04:39.236Z,12.17
2018-10-16T09:07:11.467Z,12.87
2018-10-16T09:09:43.557Z,12.50
2018-10-16T09:12:15.649Z,12.97
2018-10-16T09:14:47.821Z,12.90
2018-10-16T09:17:19.924Z,13.07
2018-10-16T09:19:52.133Z,12.77
2018-10-16T09:22:24.203Z,13.40
2018-10-16T09:24:56.373Z,12.17
2018-10-16T09:27:28.540Z,13.40
2018-10-16T09:30:00.713Z,13.23
2018-10-16T09:32:32.779Z,13.30
2018-10-16T09:35:06.180Z,13.80
2018-10-16T09:37:38.804Z,14.13
2018-10-16T09:40:11.909Z,15.47
2018-10-16T09:42:44.093Z,14.53
2018-10-16T09:45:16.178Z,14.80
2018-10-16T09:47:48.458Z,13.90
2018-10-16T09:50:20.559Z,12.80
2018-10-16T09:52:52.729Z,13.93
2018-10-16T09:55:24.963Z,14.07
2018-10-16T09:57:57.220Z,14.50
2018-10-16T10:00:35.244Z,14.90
2018-10-16T10:03:07.476Z,13.57
2018-10-16T10:05:39.677Z,14.30
2018-10-16T10:08:11.945Z,14.57
2018-10-16T10:10:44.138Z,15.07
2018-10-16T10:13:16.280Z,14.10
2018-10-16T10:15:48.429Z,13.57
2018-10-16T10:18:20.522Z,14.37
2018-10-16T10:20:52.665Z,13.93
2018-10-16T10:23:24.907Z,13.43
2018-10-16T10:25:57.238Z,14.67
2018-10-16T10:28:29.405Z,13.90
2018-10-16T10:31:01.684Z,13.77
2018-10-16T10:33:33.837Z,14.43
2018-10-16T10:36:05.981Z,13.73
2018-10-16T10:38:38.140Z,14.83
2018-10-16T10:41:10.680Z,13.50
2018-10-16T10:43:43.058Z,14.33
2018-10-16T10:46:15.300Z,13.73
2018-10-16T10:48:47.439Z,14.30
2018-10-16T10:51:19.935Z,14.80
2018-10-16T10:53:51.796Z,13.90
2018-10-16T10:56:24.057Z,14.00
2018-10-16T10:58:56.485Z,13.87
2018-10-16T11:01:28.664Z,14.53
2018-10-16T11:04:00.786Z,14.00
2018-10-16T11:06:32.844Z,14.63
2018-10-16T11:09:07.233Z,12.90
2018-10-16T11:11:39.507Z,13.23
2018-10-16T11:14:11.639Z,14.63
2018-10-16T11:16:43.772Z,14.67
2018-10-16T11:19:15.911Z,13.30
2018-10-16T11:21:48.046Z,13.77
2018-10-16T11:24:20.237Z,12.60
2018-10-16T11:26:52.405Z,14.50
2018-10-16T11:29:24.647Z,13.80
2018-10-16T11:31:56.728Z,14.27
2018-10-16T11:34:28.909Z,15.03
2018-10-16T11:37:01.149Z,14.60
2018-10-16T11:39:33.220Z,14.27
2018-10-16T11:42:05.325Z,13.90
2018-10-16T11:44:37.361Z,14.80
2018-10-16T11:47:09.436Z,15.07
2018-10-16T11:49:41.504Z,15.13
2018-10-16T11:52:13.625Z,14.90
2018-10-16T11:54:45.667Z,15.80
2018-10-16T11:57:17.816Z,17.00
2018-10-16T11:59:49.883Z,15.30
2018-10-16T12:02:21.956Z,15.17
2018-10-16T12:04:54.118Z,14.70
2018-10-16T12:07:26.190Z,15.10
2018-10-16T12:09:58.252Z,14.33
2018-10-16T12:12:30.402Z,14.97
2018-10-16T12:15:02.521Z,15.53
2018-10-16T12:17:39.375Z,14.93
2018-10-16T12:20:17.986Z,14.43
2018-10-16T12:22:50.137Z,15.07
2018-10-16T12:25:22.398Z,15.30
2018-10-16T12:27:54.491Z,14.67
2018-10-16T12:30:26.631Z,14.90
2018-10-16T12:32:58.808Z,15.03
2018-10-16T12:35:30.837Z,15.07
2018-10-16T12:38:02.903Z,16.07
2018-10-16T12:40:35.080Z,14.60
2018-10-16T12:43:07.552Z,14.03
2018-10-16T12:45:39.618Z,14.77
2018-10-16T12:48:11.770Z,13.97
2018-10-16T12:50:43.871Z,14.53
2018-10-16T12:53:16.074Z,12.80
2018-10-16T12:55:48.109Z,12.77
2018-10-16T12:58:20.388Z,14.13
2018-10-16T13:00:52.560Z,11.80
2018-10-16T13:03:24.684Z,12.40
2018-10-16T13:05:56.843Z,12.47
2018-10-16T13:08:28.951Z,12.07
2018-10-16T13:11:01.152Z,12.17
2018-10-16T13:13:33.290Z,10.67
2018-10-16T13:16:05.478Z,13.67
2018-10-16T13:18:37.525Z,12.37
2018-10-16T13:21:09.577Z,14.53
2018-10-16T13:23:41.864Z,12.60
2018-10-16T13:26:14.184Z,13.60
2018-10-16T13:28:46.179Z,12.10
2018-10-16T13:31:18.243Z,11.67
2018-10-16T13:33:50.415Z,11.23
2018-10-16T13:36:22.495Z,11.50
2018-10-16T13:38:54.580Z,12.73
2018-10-16T13:41:26.674Z,12.20
2018-10-16T13:43:58.794Z,13.50
2018-10-16T13:46:30.868Z,12.00
2018-10-16T13:49:03.158Z,12.53
2018-10-16T13:51:35.232Z,12.43
2018-10-16T13:54:07.318Z,12.13
2018-10-16T13:56:39.472Z,12.30
2018-10-16T13:59:11.616Z,11.40
2018-10-16T14:01:43.739Z,12.33
2018-10-16T14:04:15.907Z,12.00
2018-10-16T14:06:48.003Z,11.70
2018-10-16T14:09:20.080Z,13.47
2018-10-16T14:11:52.172Z,12.30
2018-10-16T14:14:24.232Z,12.10
2018-10-16T14:16:56.275Z,11.80
2018-10-16T14:19:28.388Z,12.37
2018-10-16T14:22:00.541Z,11.97
2018-10-16T14:24:32.589Z,13.67
2018-10-16T14:27:04.818Z,12.50
2018-10-16T14:29:36.876Z,12.40
2018-10-16T14:32:09.093Z,12.30
2018-10-16T14:34:41.278Z,12.70
2018-10-16T14:37:13.271Z,12.17
2018-10-16T14:39:45.338Z,13.27
2018-10-16T14:42:17.409Z,13.00
2018-10-16T14:44:49.540Z,12.03
2018-10-16T14:47:21.599Z,11.80
2018-10-16T14:49:53.679Z,11.67
2018-10-16T14:52:25.833Z,11.40
2018-10-16T14:54:57.948Z,12.83
2018-10-16T14:57:30.117Z,11.90
2018-10-16T15:00:02.400Z,12.30
2018-10-16T15:02:34.549Z,11.80
2018-10-16T15:05:08.246Z,12.13
2018-10-16T15:07:40.427Z,11.53
2018-10-16T15:10:12.718Z,10.30
2018-10-16T15:12:44.756Z,10.77
2018-10-16T15:15:16.887Z,11.83
2018-10-16T15:17:48.959Z,11.00
2018-10-16T15:20:21.102Z,12.23
2018-10-16T15:22:53.187Z,11.33
2018-10-16T15:25:25.288Z,10.67
2018-10-16T15:27:58.454Z,11.70
2018-10-16T15:30:30.568Z,11.17
2018-10-16T15:33:02.666Z,9.80
2018-10-16T15:35:34.842Z,11.07
2018-10-16T15:38:07.000Z,10.60
2018-10-16T15:40:39.074Z,10.20
2018-10-16T15:43:11.160Z,11.13
2018-10-16T15:45:43.248Z,11.40
2018-10-16T15:48:15.481Z,11.40
2018-10-16T15:50:47.495Z,10.47
2018-10-16T15:53:19.550Z,9.60
2018-10-16T15:55:51.690Z,11.07
2018-10-16T15:58:23.721Z,9.97
2018-10-16T16:00:55.829Z,9.70
2018-10-16T16:03:27.956Z,10.23
2018-10-16T16:06:00.102Z,9.93
2018-10-16T16:08:32.435Z,10.93
2018-10-16T16:11:05.649Z,10.20
2018-10-16T16:13:37.919Z,11.73
2018-10-16T16:16:10.262Z,12.07
2018-10-16T16:18:43.454Z,11.47
2018-10-16T16:21:15.508Z,11.80
2018-10-16T16:23:47.591Z,10.90
2018-10-16T16:26:19.701Z,13.40
2018-10-16T16:28:51.812Z,11.73
2018-10-16T16:31:23.988Z,12.10
2018-10-16T16:33:56.054Z,10.83
2018-10-16T16:36:28.142Z,11.60
2018-10-16T16:39:00.258Z,10.60
2018-10-16T16:41:32.346Z,10.87
2018-10-16T16:44:04.792Z,10.87
2018-10-16T16:46:37.208Z,11.20
2018-10-16T16:49:09.378Z,11.03
2018-10-16T16:51:41.516Z,10.73
2018-10-16T16:54:13.619Z,11.50
2018-10-16T16:56:45.687Z,12.20
2018-10-16T16:59:17.743Z,9.80
2018-10-16T17:01:49.855Z,10.70
2018-10-16T17:04:22.252Z,10.20
2018-10-16T17:06:54.296Z,11.13
2018-10-16T17:09:26.429Z,11.50
2018-10-16T17:11:58.642Z,11.10
2018-10-16T17:14:30.602Z,10.73
2018-10-16T17:17:02.774Z,11.73
2018-10-16T17:19:34.874Z,11.97
2018-10-16T17:22:06.943Z,12.10
2018-10-16T17:24:39.046Z,10.10
2018-10-16T17:27:11.069Z,10.67
2018-10-16T17:29:43.200Z,11.93
2018-10-16T17:32:15.490Z,10.63
2018-10-16T17:34:47.583Z,10.47
2018-10-16T17:37:19.662Z,10.90
2018-10-16T17:39:51.791Z,10.20
2018-10-16T17:42:23.974Z,10.63
2018-10-16T17:44:56.150Z,11.90
2018-10-16T17:47:28.319Z,12.63
2018-10-16T17:50:00.378Z,11.67
2018-10-16T17:52:32.572Z,12.40
2018-10-16T17:55:05.336Z,12.73
2018-10-16T17:57:37.649Z,12.90
2018-10-16T18:00:12.647Z,13.37
2018-10-16T18:02:45.118Z,14.87
2018-10-16T18:05:17.268Z,16.00
2018-10-16T18:07:49.364Z,13.90
2018-10-16T18:10:21.432Z,13.23
2018-10-16T18:12:53.596Z,13.30
2018-10-16T18:15:25.741Z,13.43
2018-10-16T18:17:57.806Z,12.60
2018-10-16T18:20:29.929Z,12.07
2018-10-16T18:23:03.099Z,13.83
2018-10-16T18:25:36.213Z,12.63
2018-10-16T18:28:08.423Z,11.50
2018-10-16T18:30:40.504Z,12.80
2018-10-16T18:33:12.644Z,13.27
2018-10-16T18:35:44.674Z,11.80
2018-10-16T18:38:16.761Z,11.93
2018-10-16T18:40:49.848Z,11.70
2018-10-16T18:43:23.852Z,12.77
2018-10-16T18:45:57.100Z,12.10
2018-10-16T18:48:29.364Z,12.20
2018-10-16T18:51:01.472Z,13.10
2018-10-16T18:53:33.555Z,13.50
2018-10-16T18:56:06.414Z,14.03
2018-10-16T18:58:39.655Z,12.47
2018-10-16T19:01:11.793Z,14.43
2018-10-16T19:03:44.174Z,12.93
2018-10-16T19:06:16.301Z,14.53
2018-10-16T19:08:48.432Z,12.87
2018-10-16T19:11:20.526Z,13.70
2018-10-16T19:13:52.694Z,14.30
2018-10-16T19:16:24.728Z,13.60
2018-10-16T19:18:56.894Z,13.47
2018-10-16T19:21:28.925Z,13.97
2018-10-16T19:24:00.987Z,15.90
2018-10-16T19:26:33.120Z,15.33
2018-10-16T19:29:05.236Z,14.07
2018-10-16T19:31:37.327Z,15.17
2018-10-16T19:34:09.396Z,14.27
2018-10-16T19:36:41.459Z,12.67
2018-10-16T19:39:14.263Z,13.90
2018-10-16T19:41:46.296Z,14.30
2018-10-16T19:44:18.372Z,17.30
2018-10-16T19:46:50.524Z,16.53
2018-10-16T19:49:22.611Z,15.70
2018-10-16T19:51:54.800Z,16.20
2018-10-16T19:54:26.971Z,15.60
2018-10-16T19:56:59.079Z,15.40
2018-10-16T19:59:31.171Z,15.67
2018-10-16T20:02:03.708Z,15.57
2018-10-16T20:04:36.264Z,14.07
2018-10-16T20:07:09.037Z,15.27
2018-10-16T20:09:41.238Z,14.23
2018-10-16T20:12:13.316Z,13.80
2018-10-16T20:14:45.396Z,15.87
2018-10-16T20:17:17.820Z,16.53
2018-10-16T20:19:49.984Z,15.67
2018-10-16T20:22:22.180Z,14.60
2018-10-16T20:24:54.373Z,15.07
2018-10-16T20:27:26.371Z,14.83
2018-10-16T20:29:59.586Z,15.60
2018-10-16T20:32:31.655Z,15.10
2018-10-16T20:35:03.878Z,14.63
2018-10-16T20:37:36.012Z,14.20
2018-10-16T20:40:08.289Z,14.70
2018-10-16T20:42:40.359Z,14.60
2018-10-16T20:45:12.421Z,15.00
2018-10-16T20:47:44.609Z,14.80
2018-10-16T20:50:16.657Z,14.03
2018-10-16T20:52:48.836Z,15.13
2018-10-16T20:55:20.985Z,15.57
2018-10-16T20:57:53.124Z,15.80
2018-10-16T21:00:25.239Z,14.97
2018-10-16T21:02:57.409Z,15.80
2018-10-16T21:05:30.385Z,14.80
2018-10-16T21:08:02.471Z,13.63
2018-10-16T21:10:34.624Z,15.40
2018-10-16T21:13:06.786Z,15.03
2018-10-16T21:15:38.855Z,16.50
2018-10-16T21:18:10.932Z,16.10
2018-10-16T21:20:42.987Z,16.83
2018-10-16T21:23:15.149Z,16.20
2018-10-16T21:25:47.087Z,15.40
2018-10-16T21:28:19.201Z,15.40
2018-10-16T21:30:51.291Z,15.67
2018-10-16T21:33:23.670Z,15.57
2018-10-16T21:35:55.717Z,15.40
2018-10-16T21:38:27.777Z,16.20
2018-10-16T21:40:59.899Z,15.10
2018-10-16T21:43:31.996Z,17.20
2018-10-16T21:46:04.496Z,16.70
2018-10-16T21:48:36.531Z,16.90
2018-10-16T21:51:08.729Z,15.97
2018-10-16T21:53:40.787Z,16.40
2018-10-16T21:56:12.858Z,16.23
2018-10-16T21:58:44.931Z,15.43
2018-10-16T22:01:17.092Z,16.60
2018-10-16T22:03:49.159Z,15.00
2018-10-16T22:06:21.270Z,17.67
2018-10-16T22:08:53.278Z,15.80
2018-10-16T22:11:25.390Z,16.30
2018-10-16T22:13:57.439Z,15.70
2018-10-16T22:16:29.533Z,16.20
2018-10-16T22:19:01.617Z,14.40
2018-10-16T22:21:33.741Z,16.33
2018-10-16T22:24:05.852Z,16.33
2018-10-16T22:26:37.972Z,15.30
2018-10-16T22:29:10.127Z,16.03
2018-10-16T22:31:42.099Z,17.37
2018-10-16T22:34:14.170Z,16.30
2018-10-16T22:36:46.241Z,17.07
2018-10-16T22:39:18.324Z,16.47
2018-10-16T22:41:50.422Z,16.90
2018-10-16T22:44:23.505Z,15.17
2018-10-16T22:46:55.692Z,16.15
2018-10-16T22:49:27.710Z,14.50
2018-10-16T22:51:59.799Z,16.20
2018-10-16T22:54:31.839Z,15.67
2018-10-16T22:57:03.881Z,16.50
2018-10-16T22:59:35.988Z,16.87
2018-10-16T23:02:08.092Z,16.57
2018-10-16T23:04:40.179Z,15.80
2018-10-16T23:07:12.359Z,15.53
2018-10-16T23:09:44.370Z,15.80
2018-10-16T23:12:16.446Z,16.47
2018-10-16T23:14:48.489Z,15.80
2018-10-16T23:17:20.534Z,15.80
2018-10-16T23:19:52.624Z,14.73
2018-10-16T23:22:24.751Z,14.78
2018-10-16T23:24:56.904Z,15.10
2018-10-16T23:27:28.952Z,16.00
2018-10-16T23:30:01.065Z,15.57
2018-10-16T23:32:33.148Z,16.17
2018-10-16T23:35:05.504Z,15.57
2018-10-16T23:37:37.582Z,15.10
2018-10-16T23:40:09.654Z,14.90
2018-10-16T23:42:41.714Z,16.37
2018-10-16T23:45:13.789Z,15.28
2018-10-16T23:47:45.861Z,15.13
2018-10-16T23:50:17.918Z,14.05
2018-10-16T23:52:50.040Z,14.63
2018-10-16T23:55:22.149Z,15.10
2018-10-16T23:57:54.200Z,14.90
