createdAt,value
2023-01-05T00:01:53.482Z,22.40
2023-01-05T00:04:20.753Z,20.23
2023-01-05T00:06:47.839Z,22.03
2023-01-05T00:09:18.721Z,15.67
2023-01-05T00:12:04.477Z,15.37
2023-01-05T00:14:51.900Z,19.80
2023-01-05T00:17:42.981Z,26.63
2023-01-05T00:20:38.483Z,19.70
2023-01-05T00:23:06.371Z,21.00
2023-01-05T00:25:39.790Z,20.37
2023-01-05T00:28:07.288Z,19.93
2023-01-05T00:30:44.502Z,18.37
2023-01-05T00:33:14.853Z,21.00
2023-01-05T00:35:42.628Z,20.73
2023-01-05T00:38:13.057Z,20.90
2023-01-05T00:40:40.380Z,22.23
2023-01-05T00:43:07.537Z,22.30
2023-01-05T00:45:34.713Z,19.03
2023-01-05T00:48:02.277Z,19.83
2023-01-05T00:50:29.335Z,22.83
2023-01-05T00:52:56.394Z,29.03
2023-01-05T00:55:23.426Z,23.43
2023-01-05T00:57:50.527Z,20.57
2023-01-05T01:00:19.775Z,17.27
2023-01-05T01:02:47.638Z,21.53
2023-01-05T01:05:14.817Z,21.50
2023-01-05T01:07:41.865Z,23.93
2023-01-05T01:10:13.390Z,26.70
2023-01-05T01:15:08.712Z,23.30
2023-01-05T01:17:35.728Z,21.40
2023-01-05T01:20:02.952Z,22.73
2023-01-05T01:22:30.085Z,24.43
2023-01-05T01:24:57.126Z,23.23
2023-01-05T01:27:24.249Z,17.23
2023-01-05T01:29:51.259Z,23.80
2023-01-05T01:32:18.264Z,22.83
2023-01-05T01:34:45.946Z,22.50
2023-01-05T01:37:13.339Z,21.60
2023-01-05T01:39:40.364Z,29.13
2023-01-05T01:42:14.826Z,27.97
2023-01-05T01:45:05.727Z,23.20
2023-01-05T01:47:39.861Z,24.73
2023-01-05T01:50:34.775Z,26.13
2023-01-05T01:53:40.404Z,27.20
2023-01-05T01:56:14.863Z,24.10
2023-01-05T01:58:42.500Z,28.90
2023-01-05T02:01:09.999Z,20.77
2023-01-05T02:03:38.013Z,24.47
2023-01-05T02:06:05.475Z,22.17
2023-01-05T02:08:32.523Z,27.93
2023-01-05T02:11:40.332Z,25.40
2023-01-05T02:14:55.025Z,18.83
2023-01-05T02:17:38.410Z,24.50
2023-01-05T02:20:36.300Z,20.30
2023-01-05T02:23:36.628Z,23.13
2023-01-05T02:26:40.945Z,23.30
2023-01-05T02:29:55.321Z,28.43
2023-01-05T02:32:47.048Z,22.27
2023-01-05T02:35:45.352Z,22.77
2023-01-05T02:38:54.035Z,22.53
2023-01-05T02:41:53.155Z,20.20
2023-01-05T02:44:20.901Z,21.77
2023-01-05T02:46:59.616Z,24.00
2023-01-05T02:49:28.918Z,26.60
2023-01-05T02:52:00.112Z,22.80
2023-01-05T02:55:13.220Z,23.47
2023-01-05T02:58:16.351Z,29.03
2023-01-05T03:00:50.569Z,26.53
2023-01-05T03:03:27.958Z,24.53
2023-01-05T03:06:36.481Z,23.23
2023-01-05T03:09:06.228Z,22.93
2023-01-05T03:12:31.059Z,20.80
2023-01-05T03:15:08.980Z,24.33
2023-01-05T03:17:50.435Z,20.60
2023-01-05T03:20:22.494Z,29.03
2023-01-05T03:23:12.631Z,20.80
2023-01-05T03:26:00.599Z,21.43
2023-01-05T03:28:57.628Z,22.93
2023-01-05T03:31:54.187Z,22.50
2023-01-05T03:35:09.452Z,19.73
2023-01-05T03:37:45.613Z,22.40
2023-01-05T03:40:21.281Z,29.27
2023-01-05T03:42:48.909Z,22.60
2023-01-05T03:45:17.382Z,21.63
2023-01-05T03:47:44.515Z,20.27
2023-01-05T03:50:13.273Z,17.03
2023-01-05T03:52:40.408Z,21.47
2023-01-05T03:55:08.599Z,20.00
2023-01-05T03:57:35.575Z,31.00
2023-01-05T04:00:02.655Z,20.63
2023-01-05T04:02:29.844Z,19.23
2023-01-05T04:04:56.960Z,25.50
2023-01-05T04:07:23.935Z,23.67
2023-01-05T04:09:50.942Z,22.67
2023-01-05T04:12:17.901Z,19.23
2023-01-05T04:14:44.863Z,18.73
2023-01-05T04:17:11.901Z,24.50
2023-01-05T04:19:38.944Z,20.20
2023-01-05T04:22:05.907Z,23.77
2023-01-05T04:24:33.032Z,22.33
2023-01-05T04:26:59.994Z,26.03
2023-01-05T04:29:27.093Z,25.90
2023-01-05T04:31:54.103Z,20.50
2023-01-05T04:34:21.360Z,23.37
2023-01-05T04:36:49.463Z,18.10
2023-01-05T04:39:16.783Z,20.53
2023-01-05T04:41:43.775Z,20.40
2023-01-05T04:44:10.923Z,22.30
2023-01-05T04:46:39.055Z,24.13
2023-01-05T04:49:06.089Z,21.10
2023-01-05T04:51:33.114Z,16.00
2023-01-05T04:54:00.142Z,20.57
2023-01-05T04:56:27.136Z,25.67
2023-01-05T04:58:54.135Z,26.77
2023-01-05T05:01:21.411Z,23.63
2023-01-05T05:03:48.524Z,24.97
2023-01-05T05:06:17.503Z,23.97
2023-01-05T05:08:44.525Z,22.00
2023-01-05T05:11:11.666Z,22.63
2023-01-05T05:13:38.680Z,24.57
2023-01-05T05:16:06.456Z,23.37
2023-01-05T05:18:33.509Z,24.03
2023-01-05T05:21:00.528Z,18.97
2023-01-05T05:23:27.605Z,33.60
2023-01-05T05:25:54.714Z,24.90
2023-01-05T05:28:23.171Z,24.33
2023-01-05T05:30:50.352Z,30.63
2023-01-05T05:33:17.420Z,27.50
2023-01-05T05:35:44.525Z,25.07
2023-01-05T05:38:11.657Z,29.77
2023-01-05T05:40:38.718Z,29.77
2023-01-05T05:43:05.848Z,28.93
2023-01-05T05:45:32.871Z,25.27
2023-01-05T05:48:01.367Z,31.27
2023-01-05T05:50:28.688Z,26.13
2023-01-05T05:52:55.684Z,27.73
2023-01-05T05:55:22.854Z,23.40
2023-01-05T05:57:49.844Z,23.47
2023-01-05T06:00:17.220Z,24.37
2023-01-05T06:02:44.274Z,26.73
2023-01-05T06:05:13.035Z,30.63
2023-01-05T06:07:40.441Z,28.00
2023-01-05T06:10:09.000Z,24.97
2023-01-05T06:12:36.102Z,24.77
2023-01-05T06:15:04.097Z,21.10
2023-01-05T06:17:31.143Z,21.37
2023-01-05T06:19:58.207Z,32.30
2023-01-05T06:22:25.214Z,25.23
2023-01-05T06:24:52.243Z,27.00
2023-01-05T06:27:19.298Z,28.50
2023-01-05T06:29:46.355Z,24.03
2023-01-05T06:32:13.358Z,23.87
2023-01-05T06:34:40.341Z,30.03
2023-01-05T06:37:07.345Z,30.27
2023-01-05T06:39:34.345Z,25.70
2023-01-05T06:42:01.376Z,29.03
2023-01-05T06:44:28.448Z,19.77
2023-01-05T06:46:55.506Z,24.13
2023-01-05T06:49:22.977Z,34.83
2023-01-05T06:51:49.991Z,28.90
2023-01-05T06:54:16.992Z,30.57
2023-01-05T06:56:44.134Z,23.10
2023-01-05T06:59:14.235Z,32.37
2023-01-05T07:01:42.282Z,20.83
2023-01-05T07:04:09.593Z,24.83
2023-01-05T07:06:36.674Z,23.47
2023-01-05T07:09:04.178Z,27.07
2023-01-05T07:11:31.328Z,21.50
2023-01-05T07:13:58.339Z,28.57
2023-01-05T07:16:25.383Z,30.97
2023-01-05T07:18:52.491Z,25.73
2023-01-05T07:21:19.494Z,24.93
2023-01-05T07:23:46.492Z,29.43
2023-01-05T07:26:13.620Z,31.67
2023-01-05T07:28:40.734Z,33.50
2023-01-05T07:31:07.960Z,32.97
2023-01-05T07:33:39.893Z,26.73
2023-01-05T07:36:08.158Z,28.87
2023-01-05T07:38:35.220Z,22.77
2023-01-05T07:41:03.444Z,27.40
2023-01-05T07:43:30.709Z,30.47
2023-01-05T07:46:00.025Z,28.00
2023-01-05T07:48:27.409Z,31.83
2023-01-05T07:51:04.519Z,24.87
2023-01-05T07:53:41.365Z,25.67
2023-01-05T07:56:12.683Z,22.80
2023-01-05T07:58:40.409Z,28.97
2023-01-05T08:01:10.713Z,19.63
2023-01-05T08:03:38.060Z,30.07
2023-01-05T08:06:12.081Z,35.17
2023-01-05T08:08:39.866Z,30.43
2023-01-05T08:11:09.898Z,26.87
2023-01-05T08:13:55.658Z,23.13
2023-01-05T08:16:23.414Z,31.13
2023-01-05T08:18:50.462Z,29.37
2023-01-05T08:21:17.540Z,32.53
2023-01-05T08:23:47.684Z,22.77
2023-01-05T08:26:21.660Z,27.80
2023-01-05T08:28:50.827Z,26.40
2023-01-05T08:31:23.672Z,27.60
2023-01-05T08:33:51.631Z,25.63
2023-01-05T08:36:20.463Z,26.93
2023-01-05T08:38:51.037Z,28.93
2023-01-05T08:41:31.268Z,24.23
2023-01-05T08:44:04.235Z,22.83
2023-01-05T08:46:34.329Z,28.03
2023-01-05T08:49:05.823Z,27.37
2023-01-05T08:51:32.926Z,28.10
2023-01-05T08:54:00.344Z,29.33
2023-01-05T08:56:31.679Z,26.60
2023-01-05T08:59:01.928Z,27.42
2023-01-05T09:01:29.893Z,29.77
2023-01-05T09:03:57.296Z,28.83
2023-01-05T09:06:24.295Z,30.87
2023-01-05T09:08:51.362Z,24.10
2023-01-05T09:11:23.373Z,22.20
2023-01-05T09:13:55.170Z,28.73
2023-01-05T09:19:16.861Z,28.80
2023-01-05T09:21:44.654Z,21.50
2023-01-05T09:24:13.128Z,34.55
2023-01-05T09:26:41.828Z,25.10
2023-01-05T09:29:12.619Z,21.15
2023-01-05T09:31:41.878Z,27.08
2023-01-05T09:34:09.798Z,27.25
2023-01-05T09:36:44.246Z,26.85
2023-01-05T09:39:11.992Z,26.02
2023-01-05T09:41:53.965Z,31.90
2023-01-05T09:44:37.773Z,31.63
2023-01-05T09:47:34.992Z,30.33
2023-01-05T09:50:05.260Z,26.60
2023-01-05T09:52:37.792Z,33.22
2023-01-05T09:55:19.992Z,29.40
2023-01-05T09:58:19.497Z,30.63
2023-01-05T10:01:01.564Z,23.33
2023-01-05T10:04:02.338Z,28.55
2023-01-05T10:06:24.879Z,29.63
2023-01-05T10:08:52.233Z,31.75
2023-01-05T10:12:04.902Z,29.85
2023-01-05T10:14:46.263Z,28.90
2023-01-05T10:17:41.041Z,32.35
2023-01-05T10:21:03.101Z,31.10
2023-01-05T10:24:13.745Z,30.73
2023-01-05T10:27:28.692Z,30.58
2023-01-05T10:30:26.156Z,32.00
2023-01-05T10:33:32.048Z,30.95
2023-01-05T10:37:06.767Z,25.13
2023-01-05T10:40:00.681Z,26.08
2023-01-05T10:43:06.446Z,28.48
2023-01-05T10:45:34.510Z,30.00
2023-01-05T10:48:01.741Z,23.63
2023-01-05T10:50:47.302Z,29.58
2023-01-05T10:53:25.938Z,25.30
2023-01-05T10:56:11.348Z,28.52
2023-01-05T10:58:44.586Z,32.65
2023-01-05T11:01:30.742Z,27.13
2023-01-05T11:04:35.300Z,31.73
2023-01-05T11:07:07.523Z,29.40
2023-01-05T11:09:42.430Z,30.45
2023-01-05T11:12:22.731Z,21.73
2023-01-05T11:14:59.068Z,26.58
2023-01-05T11:17:28.909Z,29.15
2023-01-05T11:19:57.965Z,24.90
2023-01-05T11:22:48.004Z,29.30
2023-01-05T11:25:27.007Z,25.77
2023-01-05T11:28:17.821Z,29.20
2023-01-05T11:31:02.300Z,25.75
2023-01-05T11:33:34.805Z,28.88
2023-01-05T11:36:04.957Z,21.55
2023-01-05T11:38:32.594Z,28.20
2023-01-05T11:41:00.748Z,27.92
2023-01-05T11:43:32.272Z,25.52
2023-01-05T11:46:04.968Z,24.80
2023-01-05T11:48:35.751Z,27.02
2023-01-05T11:51:03.010Z,23.40
2023-01-05T11:53:39.887Z,26.95
2023-01-05T11:56:22.124Z,22.60
2023-01-05T11:58:55.189Z,24.83
2023-01-05T12:01:44.841Z,27.73
2023-01-05T12:04:12.494Z,29.35
2023-01-05T12:07:20.213Z,27.40
2023-01-05T12:10:24.235Z,24.95
2023-01-05T12:14:15.849Z,24.48
2023-01-05T12:16:57.290Z,27.77
2023-01-05T12:19:48.164Z,29.33
2023-01-05T12:23:07.261Z,31.85
2023-01-05T12:25:43.273Z,21.73
2023-01-05T12:28:40.461Z,27.20
2023-01-05T12:34:44.713Z,20.92
2023-01-05T12:37:39.687Z,19.80
2023-01-05T12:40:14.380Z,27.48
2023-01-05T12:43:12.280Z,26.08
2023-01-05T12:46:08.766Z,23.85
2023-01-05T12:48:48.455Z,30.10
2023-01-05T12:51:37.786Z,28.13
2023-01-05T12:54:21.735Z,31.05
2023-01-05T12:56:55.698Z,24.95
2023-01-05T12:59:28.229Z,26.30
2023-01-05T13:02:07.694Z,26.85
2023-01-05T13:05:04.691Z,21.90
2023-01-05T13:07:55.026Z,30.95
2023-01-05T13:11:05.385Z,29.38
2023-01-05T13:13:42.785Z,27.33
2023-01-05T13:16:38.763Z,27.92
2023-01-05T13:19:18.297Z,30.83
2023-01-05T13:21:47.677Z,23.55
2023-01-05T13:24:35.631Z,25.42
2023-01-05T13:27:03.716Z,28.17
2023-01-05T13:29:44.172Z,24.52
2023-01-05T13:32:53.107Z,30.23
2023-01-05T13:36:03.187Z,25.25
2023-01-05T13:39:05.022Z,32.60
2023-01-05T13:42:32.017Z,23.50
2023-01-05T13:45:23.887Z,25.00
2023-01-05T13:48:44.581Z,32.72
2023-01-05T13:51:28.355Z,27.95
2023-01-05T13:53:57.737Z,29.90
2023-01-05T13:56:30.703Z,29.25
2023-01-05T13:59:09.675Z,29.20
2023-01-05T14:01:46.477Z,26.00
2023-01-05T14:04:27.152Z,23.73
2023-01-05T14:07:12.917Z,34.78
2023-01-05T14:09:47.108Z,25.10
2023-01-05T14:12:19.289Z,31.10
2023-01-05T14:15:43.455Z,27.92
2023-01-05T14:18:50.116Z,21.63
2023-01-05T14:21:50.171Z,26.42
2023-01-05T14:24:37.060Z,21.88
2023-01-05T14:27:10.372Z,21.02
2023-01-05T14:29:46.624Z,22.67
2023-01-05T14:32:28.123Z,30.23
2023-01-05T14:35:08.461Z,23.63
2023-01-05T14:38:19.165Z,25.83
2023-01-05T14:40:56.364Z,26.73
2023-01-05T14:43:34.312Z,21.42
2023-01-05T14:46:11.480Z,31.08
2023-01-05T14:48:43.755Z,28.25
2023-01-05T14:51:26.547Z,30.75
2023-01-05T14:53:56.765Z,19.58
2023-01-05T14:56:28.953Z,24.17
2023-01-05T14:59:13.045Z,25.63
2023-01-05T15:01:52.897Z,22.42
2023-01-05T15:04:37.452Z,22.10
2023-01-05T15:07:18.384Z,21.38
2023-01-05T15:10:15.820Z,21.10
2023-01-05T15:13:29.318Z,27.67
2023-01-05T15:16:18.235Z,25.55
2023-01-05T15:18:51.053Z,26.00
2023-01-05T15:21:41.421Z,22.23
2023-01-05T15:24:28.888Z,22.50
2023-01-05T15:27:17.511Z,24.35
2023-01-05T15:30:38.685Z,26.05
2023-01-05T15:33:40.964Z,20.53
2023-01-05T15:36:26.279Z,33.10
2023-01-05T15:38:54.439Z,24.20
2023-01-05T15:41:23.526Z,27.07
2023-01-05T15:43:51.086Z,26.50
2023-01-05T15:46:22.522Z,25.40
2023-01-05T15:48:53.340Z,25.17
2023-01-05T15:51:33.171Z,23.40
2023-01-05T15:54:05.941Z,27.13
2023-01-05T15:56:39.670Z,25.50
2023-01-05T15:59:26.786Z,26.80
2023-01-05T16:01:54.087Z,23.30
2023-01-05T16:04:21.616Z,29.63
2023-01-05T16:06:57.591Z,25.33
2023-01-05T16:09:35.662Z,26.63
2023-01-05T16:12:24.290Z,34.63
2023-01-05T16:15:17.028Z,26.47
2023-01-05T16:17:44.510Z,26.43
2023-01-05T16:20:34.421Z,35.60
2023-01-05T16:23:19.642Z,23.93
2023-01-05T16:25:54.335Z,24.70
2023-01-05T16:28:24.053Z,32.67
2023-01-05T16:30:53.497Z,29.23
2023-01-05T16:33:36.299Z,25.43
2023-01-05T16:36:18.934Z,21.80
2023-01-05T16:38:46.711Z,25.60
2023-01-05T16:41:26.566Z,25.10
2023-01-05T16:43:57.048Z,23.93
2023-01-05T16:46:28.168Z,22.30
2023-01-05T16:49:57.039Z,24.37
2023-01-05T16:52:29.004Z,31.70
2023-01-05T16:55:29.553Z,20.00
2023-01-05T16:57:58.944Z,20.93
2023-01-05T17:00:29.001Z,24.83
2023-01-05T17:02:58.532Z,26.70
2023-01-05T17:05:36.441Z,26.17
2023-01-05T17:08:27.371Z,25.47
2023-01-05T17:10:57.038Z,19.73
2023-01-05T17:13:35.695Z,18.70
2023-01-05T17:16:04.049Z,20.53
2023-01-05T17:18:31.832Z,14.43
2023-01-05T17:21:00.259Z,17.73
2023-01-05T17:23:46.929Z,17.27
2023-01-05T17:26:21.927Z,13.47
2023-01-05T17:28:49.705Z,19.57
2023-01-05T17:31:18.089Z,18.17
2023-01-05T17:33:45.265Z,19.50
2023-01-05T17:36:12.467Z,17.30
2023-01-05T17:38:39.611Z,14.87
2023-01-05T17:41:06.679Z,16.73
2023-01-05T17:43:33.724Z,15.20
2023-01-05T17:46:00.809Z,15.93
2023-01-05T17:48:27.892Z,16.13
2023-01-05T17:50:54.917Z,22.90
2023-01-05T17:53:22.004Z,19.33
2023-01-05T17:55:49.103Z,19.50
2023-01-05T17:58:16.446Z,16.40
2023-01-05T18:03:22.151Z,20.43
2023-01-05T18:05:52.922Z,17.63
2023-01-05T18:08:21.886Z,21.43
2023-01-05T18:10:49.023Z,18.98
2023-01-05T18:13:19.539Z,19.15
2023-01-05T18:15:52.731Z,19.50
2023-01-05T18:18:21.818Z,19.00
2023-01-05T18:20:51.711Z,17.38
2023-01-05T18:23:20.499Z,21.50
2023-01-05T18:25:47.748Z,23.05
2023-01-05T18:28:14.835Z,17.73
2023-01-05T18:30:42.969Z,19.27
2023-01-05T18:35:43.761Z,14.23
2023-01-05T18:38:11.455Z,14.50
2023-01-05T18:40:39.312Z,17.57
2023-01-05T18:43:06.401Z,14.20
2023-01-05T18:45:39.902Z,14.63
2023-01-05T18:48:07.733Z,16.90
2023-01-05T18:50:38.899Z,10.17
2023-01-05T18:53:05.900Z,10.37
2023-01-05T18:55:32.916Z,11.20
2023-01-05T18:57:59.956Z,9.80
2023-01-05T19:00:27.049Z,10.33
2023-01-05T19:02:54.072Z,11.63
2023-01-05T19:05:21.362Z,6.65
2023-01-05T19:07:54.027Z,6.17
2023-01-05T19:10:22.082Z,4.30
2023-01-05T19:12:49.880Z,2.47
2023-01-05T19:15:17.185Z,4.00
2023-01-05T19:17:44.234Z,5.07
2023-01-05T19:20:12.840Z,1.93
2023-01-05T19:22:42.818Z,4.47
2023-01-05T19:25:10.129Z,3.37
2023-01-05T19:27:37.187Z,2.90
2023-01-05T19:30:04.526Z,2.20
2023-01-05T19:32:33.691Z,4.30
2023-01-05T19:35:00.799Z,3.17
2023-01-05T19:37:27.831Z,5.00
2023-01-05T19:39:55.034Z,4.53
2023-01-05T19:42:22.315Z,4.27
2023-01-05T19:44:49.495Z,3.27
2023-01-05T19:47:16.613Z,2.23
2023-01-05T19:49:43.892Z,3.60
2023-01-05T19:52:11.872Z,5.27
2023-01-05T19:54:39.451Z,5.40
2023-01-05T19:57:06.510Z,4.57
2023-01-05T19:59:36.350Z,4.70
2023-01-05T20:02:05.969Z,3.77
2023-01-05T20:04:33.616Z,4.43
2023-01-05T20:07:03.979Z,4.33
2023-01-05T20:09:32.137Z,4.30
2023-01-05T20:12:09.109Z,3.20
2023-01-05T20:14:42.318Z,1.90
2023-01-05T20:17:11.699Z,3.90
2023-01-05T20:19:39.860Z,2.53
2023-01-05T20:22:15.513Z,3.70
2023-01-05T20:24:43.473Z,2.87
2023-01-05T20:27:14.297Z,3.00
2023-01-05T20:29:41.629Z,3.27
2023-01-05T20:32:18.182Z,3.67
2023-01-05T20:34:52.244Z,6.10
2023-01-05T20:37:19.644Z,5.33
2023-01-05T20:39:47.836Z,4.57
2023-01-05T20:42:14.903Z,5.53
2023-01-05T20:44:45.980Z,4.53
2023-01-05T20:47:13.703Z,5.33
2023-01-05T20:49:41.833Z,7.33
2023-01-05T20:52:10.463Z,5.20
2023-01-05T20:54:37.959Z,5.20
2023-01-05T20:57:05.551Z,5.50
2023-01-05T20:59:35.838Z,6.30
2023-01-05T21:02:05.643Z,4.47
2023-01-05T21:04:35.037Z,4.43
2023-01-05T21:07:02.276Z,6.90
2023-01-05T21:09:30.987Z,5.97
2023-01-05T21:11:59.297Z,6.47
2023-01-05T21:14:26.413Z,8.53
2023-01-05T21:16:54.886Z,5.93
2023-01-05T21:19:23.854Z,9.27
2023-01-05T21:21:54.525Z,9.40
2023-01-05T21:24:22.364Z,4.97
2023-01-05T21:26:49.721Z,6.17
2023-01-05T21:29:19.281Z,9.10
2023-01-05T21:31:46.525Z,6.97
2023-01-05T21:34:14.040Z,6.60
2023-01-05T21:36:45.362Z,6.57
2023-01-05T21:39:24.575Z,5.53
2023-01-05T21:42:11.610Z,5.33
2023-01-05T21:44:39.698Z,9.33
2023-01-05T21:47:07.443Z,6.53
2023-01-05T21:49:36.106Z,4.80
2023-01-05T21:52:22.553Z,5.63
2023-01-05T21:55:08.380Z,10.33
2023-01-05T21:57:35.517Z,10.53
2023-01-05T22:00:02.675Z,7.53
2023-01-05T22:02:29.655Z,8.67
2023-01-05T22:04:56.652Z,8.37
2023-01-05T22:07:23.668Z,6.10
2023-01-05T22:09:50.646Z,8.57
2023-01-05T22:12:17.712Z,7.13
2023-01-05T22:14:45.911Z,8.00
2023-01-05T22:17:12.911Z,7.63
2023-01-05T22:19:39.985Z,7.97
2023-01-05T22:22:07.195Z,9.23
2023-01-05T22:24:34.303Z,8.50
2023-01-05T22:27:01.386Z,9.13
2023-01-05T22:29:28.505Z,7.00
2023-01-05T22:31:55.715Z,9.83
2023-01-05T22:34:22.819Z,9.90
2023-01-05T22:36:50.322Z,10.23
2023-01-05T22:39:17.688Z,6.97
2023-01-05T22:41:46.341Z,10.57
2023-01-05T22:44:13.739Z,11.47
2023-01-05T22:46:41.272Z,12.93
2023-01-05T22:49:12.526Z,12.73
2023-01-05T22:51:41.192Z,7.47
2023-01-05T22:54:08.231Z,8.10
2023-01-05T22:56:35.917Z,11.00
2023-01-05T22:59:03.226Z,11.20
2023-01-05T23:01:39.621Z,9.53
2023-01-05T23:04:07.612Z,9.73
2023-01-05T23:06:35.503Z,9.20
2023-01-05T23:09:08.017Z,8.23
2023-01-05T23:11:39.722Z,11.87
2023-01-05T23:14:09.434Z,11.60
2023-01-05T23:16:36.787Z,8.20
2023-01-05T23:19:06.224Z,9.97
2023-01-05T23:21:33.704Z,10.03
2023-01-05T23:24:00.803Z,8.13
2023-01-05T23:26:28.457Z,8.97
2023-01-05T23:28:56.390Z,9.87
2023-01-05T23:31:23.822Z,7.73
2023-01-05T23:33:51.166Z,9.57
2023-01-05T23:36:20.645Z,6.17
2023-01-05T23:38:48.205Z,9.37
2023-01-05T23:41:17.385Z,8.90
2023-01-05T23:43:45.643Z,8.87
2023-01-05T23:46:17.372Z,6.27
2023-01-05T23:48:44.861Z,9.23
2023-01-05T23:51:14.126Z,5.70
2023-01-05T23:53:43.977Z,7.27
2023-01-05T23:56:13.958Z,8.63
2023-01-05T23:58:42.355Z,6.77
