createdAt,value
2023-01-17T00:02:14.443Z,2.25
2023-01-17T00:05:00.280Z,1.60
2023-01-17T00:07:45.876Z,2.55
2023-01-17T00:10:18.452Z,2.47
2023-01-17T00:12:50.548Z,2.53
2023-01-17T00:15:19.943Z,2.42
2023-01-17T00:17:48.070Z,2.53
2023-01-17T00:20:35.098Z,2.60
2023-01-17T00:23:23.959Z,2.40
2023-01-17T00:26:03.158Z,2.58
2023-01-17T00:28:40.874Z,2.30
2023-01-17T00:31:10.295Z,1.50
2023-01-17T00:33:37.464Z,1.20
2023-01-17T00:36:06.263Z,1.00
2023-01-17T00:38:36.728Z,0.60
2023-01-17T00:41:09.308Z,0.68
2023-01-17T00:43:55.057Z,0.50
2023-01-17T00:46:40.810Z,0.70
2023-01-17T00:49:26.577Z,0.77
2023-01-17T00:52:12.353Z,0.32
2023-01-17T00:54:57.886Z,0.30
2023-01-17T00:57:43.702Z,0.20
2023-01-17T01:00:30.227Z,0.38
2023-01-17T01:03:15.858Z,0.40
2023-01-17T01:06:01.367Z,0.40
2023-01-17T01:08:48.427Z,0.30
2023-01-17T01:11:39.201Z,0.57
2023-01-17T01:14:27.078Z,0.20
2023-01-17T01:17:12.760Z,0.30
2023-01-17T01:19:58.382Z,0.13
2023-01-17T01:22:43.935Z,0.20
2023-01-17T01:25:29.661Z,0.20
2023-01-17T01:28:25.961Z,0.13
2023-01-17T01:31:11.699Z,0.13
2023-01-17T01:33:38.810Z,0.30
2023-01-17T01:36:08.959Z,0.90
2023-01-17T01:38:36.309Z,0.40
2023-01-17T01:41:03.254Z,0.40
2023-01-17T01:43:47.147Z,0.80
2023-01-17T01:46:23.591Z,1.00
2023-01-17T01:48:54.331Z,0.80
2023-01-17T01:51:29.780Z,0.50
2023-01-17T01:54:05.247Z,0.63
2023-01-17T01:56:32.975Z,0.70
2023-01-17T01:59:03.195Z,0.77
2023-01-17T02:01:31.404Z,0.50
2023-01-17T02:03:58.854Z,0.50
2023-01-17T02:06:25.975Z,0.40
2023-01-17T02:08:53.503Z,0.60
2023-01-17T02:11:21.764Z,0.50
2023-01-17T02:13:48.821Z,0.55
2023-01-17T02:16:31.054Z,0.50
2023-01-17T02:19:04.304Z,1.08
2023-01-17T02:22:14.728Z,0.80
2023-01-17T02:24:50.578Z,1.60
2023-01-17T02:27:47.416Z,2.03
2023-01-17T02:30:33.756Z,2.03
2023-01-17T02:33:06.849Z,2.47
2023-01-17T02:35:50.000Z,2.08
2023-01-17T02:40:58.229Z,1.80
2023-01-17T02:43:26.175Z,3.55
2023-01-17T02:45:53.325Z,3.78
2023-01-17T02:48:26.400Z,3.65
2023-01-17T02:51:21.661Z,3.63
2023-01-17T02:53:51.652Z,3.28
2023-01-17T02:56:32.474Z,4.22
2023-01-17T02:59:15.748Z,4.55
2023-01-17T03:02:17.240Z,4.03
2023-01-17T03:04:54.293Z,4.13
2023-01-17T03:07:25.384Z,4.10
2023-01-17T03:09:59.572Z,4.28
2023-01-17T03:12:32.689Z,3.58
2023-01-17T03:17:32.539Z,1.63
2023-01-17T03:19:59.766Z,3.13
2023-01-17T03:22:26.699Z,3.95
2023-01-17T03:24:53.837Z,3.33
2023-01-17T03:27:20.899Z,2.83
2023-01-17T03:29:47.983Z,1.60
2023-01-17T03:32:15.040Z,1.20
2023-01-17T03:34:42.110Z,1.00
2023-01-17T03:37:09.096Z,0.60
2023-01-17T03:39:36.206Z,0.52
2023-01-17T03:42:03.242Z,0.40
2023-01-17T03:44:30.824Z,0.45
2023-01-17T03:46:57.731Z,1.30
2023-01-17T03:49:24.834Z,0.65
2023-01-17T03:51:51.942Z,1.00
2023-01-17T03:54:19.013Z,1.50
2023-01-17T03:56:46.164Z,1.60
2023-01-17T03:59:14.009Z,1.50
2023-01-17T04:01:41.290Z,1.70
2023-01-17T04:04:08.422Z,1.65
2023-01-17T04:06:35.497Z,1.40
2023-01-17T04:09:02.476Z,1.80
2023-01-17T04:11:29.839Z,2.53
2023-01-17T04:13:56.952Z,2.40
2023-01-17T04:16:29.277Z,2.47
2023-01-17T04:18:56.514Z,2.67
2023-01-17T04:21:23.937Z,2.25
2023-01-17T04:23:50.874Z,3.85
2023-01-17T04:26:17.941Z,4.10
2023-01-17T04:28:44.996Z,4.40
2023-01-17T04:31:17.195Z,3.95
2023-01-17T04:33:44.556Z,4.80
2023-01-17T04:36:11.535Z,4.85
2023-01-17T04:38:38.505Z,3.53
2023-01-17T04:41:05.792Z,3.30
2023-01-17T04:43:32.890Z,2.75
2023-01-17T04:46:00.046Z,2.72
2023-01-17T04:48:27.756Z,3.25
2023-01-17T04:51:02.021Z,3.58
2023-01-17T04:53:29.469Z,3.30
2023-01-17T04:55:56.686Z,3.08
2023-01-17T04:58:24.058Z,2.70
2023-01-17T05:00:51.853Z,2.63
2023-01-17T05:03:23.113Z,3.78
2023-01-17T05:05:50.217Z,3.72
2023-01-17T05:08:17.188Z,2.83
2023-01-17T05:10:47.102Z,3.08
2023-01-17T05:13:14.614Z,2.10
2023-01-17T05:15:41.919Z,2.10
2023-01-17T05:18:16.518Z,2.47
2023-01-17T05:20:44.105Z,2.78
2023-01-17T05:23:11.891Z,4.80
2023-01-17T05:25:44.329Z,3.72
2023-01-17T05:28:12.685Z,5.07
2023-01-17T05:30:40.032Z,5.10
2023-01-17T05:33:08.215Z,4.35
2023-01-17T05:35:35.480Z,3.03
2023-01-17T05:38:02.712Z,2.40
2023-01-17T05:40:31.598Z,3.50
2023-01-17T05:43:00.556Z,3.45
2023-01-17T05:45:29.760Z,3.90
2023-01-17T05:47:58.472Z,3.50
2023-01-17T05:50:33.912Z,3.47
2023-01-17T05:53:07.061Z,3.65
2023-01-17T05:58:02.270Z,4.32
2023-01-17T06:00:30.253Z,3.80
2023-01-17T06:02:59.814Z,3.72
2023-01-17T06:05:28.430Z,4.63
2023-01-17T06:07:56.704Z,5.28
2023-01-17T06:10:24.745Z,5.78
2023-01-17T06:13:15.427Z,4.20
2023-01-17T06:15:42.505Z,5.78
2023-01-17T06:18:12.575Z,6.18
2023-01-17T06:20:41.024Z,7.80
2023-01-17T06:23:13.960Z,5.40
2023-01-17T06:25:45.451Z,4.88
2023-01-17T06:28:17.581Z,6.15
2023-01-17T06:30:45.477Z,7.88
2023-01-17T06:33:13.237Z,9.02
2023-01-17T06:35:41.166Z,7.95
2023-01-17T06:38:10.060Z,7.38
2023-01-17T06:40:37.105Z,20.60
2023-01-17T06:43:05.028Z,22.98
2023-01-17T06:45:34.367Z,25.90
2023-01-17T06:48:03.812Z,41.58
2023-01-17T06:50:31.272Z,28.05
2023-01-17T06:53:00.869Z,21.50
2023-01-17T06:55:29.353Z,23.55
2023-01-17T06:57:57.873Z,18.90
2023-01-17T07:00:25.502Z,15.50
2023-01-17T07:02:53.086Z,16.15
2023-01-17T07:05:20.308Z,12.00
2023-01-17T07:07:47.641Z,25.50
2023-01-17T07:10:15.617Z,22.33
2023-01-17T07:12:42.960Z,29.42
2023-01-17T07:15:10.738Z,30.27
2023-01-17T07:17:37.763Z,29.88
2023-01-17T07:20:05.429Z,30.23
2023-01-17T07:22:32.526Z,29.27
2023-01-17T07:24:59.855Z,28.75
2023-01-17T07:27:30.371Z,26.15
2023-01-17T07:29:58.052Z,25.23
2023-01-17T07:32:26.828Z,25.88
2023-01-17T07:34:54.467Z,28.70
2023-01-17T07:37:22.113Z,30.25
2023-01-17T07:39:49.474Z,28.88
2023-01-17T07:42:16.569Z,26.58
2023-01-17T07:44:45.149Z,25.85
2023-01-17T07:47:12.462Z,24.83
2023-01-17T07:49:39.611Z,25.13
2023-01-17T07:52:08.089Z,27.80
2023-01-17T07:54:35.428Z,36.40
2023-01-17T07:57:02.857Z,35.92
2023-01-17T07:59:30.412Z,33.45
2023-01-17T08:01:57.720Z,30.92
2023-01-17T08:04:34.715Z,24.65
2023-01-17T08:07:02.571Z,23.67
2023-01-17T08:09:29.788Z,24.15
2023-01-17T08:11:56.999Z,25.50
2023-01-17T08:14:24.041Z,26.80
2023-01-17T08:16:51.372Z,26.25
2023-01-17T08:19:18.661Z,29.20
2023-01-17T08:21:46.066Z,29.17
2023-01-17T08:24:14.347Z,29.73
2023-01-17T08:26:41.709Z,30.77
2023-01-17T08:29:09.631Z,34.75
2023-01-17T08:31:36.988Z,32.85
2023-01-17T08:34:04.461Z,34.85
2023-01-17T08:36:31.785Z,33.30
2023-01-17T08:38:59.253Z,34.83
2023-01-17T08:41:29.430Z,33.22
2023-01-17T08:43:56.542Z,29.95
2023-01-17T08:46:24.618Z,31.58
2023-01-17T08:48:58.882Z,33.25
2023-01-17T08:51:27.583Z,29.15
2023-01-17T08:53:56.472Z,29.85
2023-01-17T08:56:27.498Z,31.92
2023-01-17T08:58:54.601Z,30.83
2023-01-17T09:01:21.973Z,30.13
2023-01-17T09:03:51.492Z,28.73
2023-01-17T09:06:18.672Z,28.25
2023-01-17T09:08:48.028Z,28.95
2023-01-17T09:11:17.471Z,27.52
2023-01-17T09:13:44.952Z,25.85
2023-01-17T09:16:12.232Z,29.00
2023-01-17T09:18:39.534Z,28.13
2023-01-17T09:21:11.730Z,25.85
2023-01-17T09:23:39.016Z,28.13
2023-01-17T09:26:06.372Z,27.40
2023-01-17T09:28:42.810Z,27.60
2023-01-17T09:31:10.092Z,26.63
2023-01-17T09:33:38.360Z,27.65
2023-01-17T09:36:08.108Z,27.60
2023-01-17T09:38:35.237Z,25.75
2023-01-17T09:41:03.648Z,26.45
2023-01-17T09:43:46.115Z,26.00
2023-01-17T09:46:23.964Z,24.95
2023-01-17T09:49:24.488Z,26.63
2023-01-17T09:51:53.299Z,23.27
2023-01-17T09:54:27.621Z,25.05
2023-01-17T09:57:27.832Z,27.58
2023-01-17T10:00:03.250Z,27.58
2023-01-17T10:02:49.932Z,28.38
2023-01-17T10:05:41.920Z,28.38
2023-01-17T10:08:27.811Z,27.05
2023-01-17T10:11:13.652Z,27.95
2023-01-17T10:13:52.793Z,28.83
2023-01-17T10:16:31.913Z,31.35
2023-01-17T10:19:25.510Z,32.00
2023-01-17T10:24:55.568Z,32.65
2023-01-17T10:27:28.270Z,28.33
2023-01-17T10:29:55.363Z,29.92
2023-01-17T10:32:29.837Z,29.13
2023-01-17T10:35:02.445Z,25.90
2023-01-17T10:37:42.255Z,25.33
2023-01-17T10:40:19.860Z,24.15
2023-01-17T10:42:57.714Z,25.98
2023-01-17T10:45:29.272Z,23.52
2023-01-17T10:48:22.460Z,19.58
2023-01-17T10:51:01.898Z,19.95
2023-01-17T10:53:56.839Z,21.20
2023-01-17T10:56:28.357Z,21.95
2023-01-17T10:59:11.855Z,21.15
2023-01-17T11:01:39.555Z,25.15
2023-01-17T11:04:18.263Z,24.40
2023-01-17T11:06:57.766Z,25.02
2023-01-17T11:09:47.787Z,26.42
2023-01-17T11:12:21.034Z,27.20
2023-01-17T11:15:07.132Z,30.08
2023-01-17T11:17:37.670Z,27.33
2023-01-17T11:20:40.256Z,27.27
2023-01-17T11:23:16.072Z,27.08
2023-01-17T11:25:56.006Z,26.85
2023-01-17T11:28:31.283Z,24.23
2023-01-17T11:31:05.477Z,23.88
2023-01-17T11:34:18.161Z,22.73
2023-01-17T11:36:45.753Z,23.45
2023-01-17T11:39:18.674Z,24.30
2023-01-17T11:41:47.918Z,22.35
2023-01-17T11:44:28.473Z,23.58
2023-01-17T11:47:15.248Z,21.98
2023-01-17T11:49:45.817Z,22.63
2023-01-17T11:52:27.480Z,21.75
2023-01-17T11:54:56.020Z,20.45
2023-01-17T11:57:33.480Z,23.20
2023-01-17T12:00:19.621Z,23.30
2023-01-17T12:03:17.230Z,22.95
2023-01-17T12:06:10.395Z,21.60
2023-01-17T12:09:09.000Z,23.25
2023-01-17T12:12:08.101Z,23.50
2023-01-17T12:15:06.240Z,25.02
2023-01-17T12:18:06.184Z,26.83
2023-01-17T12:20:57.401Z,26.40
2023-01-17T12:23:51.553Z,27.95
2023-01-17T12:26:24.527Z,25.80
2023-01-17T12:28:57.662Z,26.52
2023-01-17T12:34:30.795Z,24.88
2023-01-17T12:37:06.062Z,22.35
2023-01-17T12:39:41.229Z,24.15
2023-01-17T12:42:28.573Z,23.60
2023-01-17T12:45:09.637Z,24.20
2023-01-17T12:47:43.067Z,23.58
2023-01-17T12:50:23.390Z,23.00
2023-01-17T12:53:31.783Z,24.45
2023-01-17T12:56:13.100Z,23.90
2023-01-17T12:58:54.944Z,24.45
2023-01-17T13:01:40.034Z,23.45
2023-01-17T13:04:32.206Z,24.02
2023-01-17T13:06:59.114Z,22.45
2023-01-17T13:09:31.578Z,17.75
2023-01-17T13:12:05.678Z,17.02
2023-01-17T13:14:33.120Z,15.05
2023-01-17T13:17:21.849Z,13.90
2023-01-17T13:20:04.033Z,14.75
2023-01-17T13:22:32.035Z,14.15
2023-01-17T13:25:32.804Z,15.95
2023-01-17T13:28:14.287Z,14.50
2023-01-17T13:31:08.891Z,15.02
2023-01-17T13:33:57.728Z,11.90
2023-01-17T13:36:50.687Z,10.63
2023-01-17T13:39:40.501Z,10.63
2023-01-17T13:42:25.152Z,11.32
2023-01-17T13:44:52.383Z,11.63
2023-01-17T13:47:19.416Z,11.60
2023-01-17T13:49:56.405Z,11.75
2023-01-17T13:52:26.574Z,11.25
2023-01-17T13:55:02.138Z,12.32
2023-01-17T13:57:30.454Z,12.32
2023-01-17T14:00:16.545Z,13.85
2023-01-17T14:02:44.194Z,11.57
2023-01-17T14:05:23.088Z,11.98
2023-01-17T14:08:11.784Z,12.65
2023-01-17T14:10:52.285Z,11.57
2023-01-17T14:13:35.918Z,12.90
2023-01-17T14:16:23.319Z,11.20
2023-01-17T14:18:50.611Z,12.27
2023-01-17T14:21:27.625Z,12.07
2023-01-17T14:24:06.376Z,11.63
2023-01-17T14:26:43.295Z,11.85
2023-01-17T14:29:41.113Z,11.02
2023-01-17T14:32:27.406Z,14.38
2023-01-17T14:34:54.851Z,13.70
2023-01-17T14:37:51.040Z,13.65
2023-01-17T14:40:26.535Z,13.85
2023-01-17T14:43:04.487Z,14.88
2023-01-17T14:45:34.755Z,13.13
2023-01-17T14:48:06.162Z,14.57
2023-01-17T14:50:42.613Z,14.65
2023-01-17T14:53:15.710Z,14.18
2023-01-17T14:58:25.672Z,12.30
2023-01-17T15:00:57.804Z,16.75
2023-01-17T15:03:27.537Z,16.55
2023-01-17T15:05:56.717Z,16.33
2023-01-17T15:08:30.834Z,17.00
2023-01-17T15:11:07.695Z,16.63
2023-01-17T15:13:58.048Z,17.77
2023-01-17T15:16:37.368Z,17.40
2023-01-17T15:19:14.971Z,18.23
2023-01-17T15:21:44.502Z,27.58
2023-01-17T15:24:21.290Z,20.70
2023-01-17T15:26:49.632Z,20.13
2023-01-17T15:29:33.681Z,21.08
2023-01-17T15:32:06.001Z,21.05
2023-01-17T15:34:48.592Z,22.52
2023-01-17T15:37:34.846Z,21.05
2023-01-17T15:40:20.814Z,24.98
2023-01-17T15:43:06.668Z,30.90
2023-01-17T15:45:34.250Z,31.05
2023-01-17T15:48:33.576Z,34.13
2023-01-17T15:51:00.756Z,31.33
2023-01-17T15:53:32.891Z,32.55
2023-01-17T15:56:00.571Z,29.40
2023-01-17T15:58:30.271Z,27.67
2023-01-17T16:00:57.702Z,27.23
2023-01-17T16:03:32.052Z,24.88
2023-01-17T16:06:01.305Z,24.90
2023-01-17T16:08:30.005Z,23.08
2023-01-17T16:11:06.385Z,23.48
2023-01-17T16:13:43.025Z,21.65
2023-01-17T16:16:23.122Z,22.30
2023-01-17T16:18:59.824Z,22.92
2023-01-17T16:21:29.594Z,22.98
2023-01-17T16:23:56.830Z,26.50
2023-01-17T16:26:24.281Z,25.33
2023-01-17T16:28:52.128Z,28.83
2023-01-17T16:31:19.766Z,27.27
2023-01-17T16:33:49.460Z,26.73
2023-01-17T16:36:17.182Z,27.23
2023-01-17T16:38:45.661Z,26.92
2023-01-17T16:41:13.058Z,27.08
2023-01-17T16:43:40.350Z,25.48
2023-01-17T16:46:07.919Z,26.13
2023-01-17T16:48:37.091Z,25.33
2023-01-17T16:51:08.543Z,23.90
2023-01-17T16:53:36.554Z,25.67
2023-01-17T16:56:12.319Z,26.13
2023-01-17T16:58:39.835Z,27.08
2023-01-17T17:01:16.196Z,27.05
2023-01-17T17:03:45.207Z,26.90
2023-01-17T17:06:12.828Z,29.52
2023-01-17T17:08:40.497Z,29.27
2023-01-17T17:11:15.378Z,27.92
2023-01-17T17:13:48.414Z,28.45
2023-01-17T17:16:23.996Z,27.10
2023-01-17T17:19:03.272Z,28.65
2023-01-17T17:21:32.090Z,28.77
2023-01-17T17:24:01.595Z,29.42
2023-01-17T17:26:32.823Z,28.85
2023-01-17T17:29:00.821Z,26.85
2023-01-17T17:31:28.194Z,29.20
2023-01-17T17:34:00.073Z,31.42
2023-01-17T17:36:27.490Z,32.30
2023-01-17T17:38:55.927Z,35.30
2023-01-17T17:41:34.786Z,34.67
2023-01-17T17:44:05.082Z,34.35
2023-01-17T17:46:33.904Z,33.95
2023-01-17T17:49:01.627Z,33.35
2023-01-17T17:51:37.381Z,31.45
2023-01-17T17:54:10.369Z,32.47
2023-01-17T17:56:38.428Z,30.90
2023-01-17T17:59:07.621Z,26.67
2023-01-17T18:01:38.345Z,11.35
2023-01-17T18:04:07.649Z,4.47
2023-01-17T18:06:36.142Z,3.58
2023-01-17T18:09:03.952Z,4.40
2023-01-17T18:11:31.565Z,4.18
2023-01-17T18:14:01.653Z,3.38
2023-01-17T18:16:30.268Z,2.92
2023-01-17T18:18:59.083Z,2.95
2023-01-17T18:21:28.505Z,3.30
2023-01-17T18:24:04.993Z,3.38
2023-01-17T18:26:37.438Z,2.70
2023-01-17T18:29:06.561Z,3.55
2023-01-17T18:31:34.393Z,4.50
2023-01-17T18:34:06.008Z,3.40
2023-01-17T18:36:34.933Z,2.15
2023-01-17T18:39:04.606Z,2.00
2023-01-17T18:41:32.466Z,2.40
2023-01-17T18:43:59.816Z,3.25
2023-01-17T18:46:27.458Z,4.43
2023-01-17T18:48:58.020Z,4.05
2023-01-17T18:51:25.873Z,3.25
2023-01-17T18:53:53.247Z,3.40
2023-01-17T18:56:22.067Z,3.63
2023-01-17T18:58:50.633Z,3.20
2023-01-17T19:01:25.277Z,2.40
2023-01-17T19:03:57.838Z,2.70
2023-01-17T19:06:28.389Z,3.60
2023-01-17T19:08:55.494Z,3.90
2023-01-17T19:11:23.710Z,3.40
2023-01-17T19:13:52.494Z,3.80
2023-01-17T19:16:29.650Z,3.72
2023-01-17T19:19:01.842Z,4.60
2023-01-17T19:21:29.433Z,5.17
2023-01-17T19:23:57.663Z,8.60
2023-01-17T19:26:27.552Z,12.40
2023-01-17T19:28:56.648Z,9.00
2023-01-17T19:31:26.610Z,7.63
2023-01-17T19:33:57.550Z,5.80
2023-01-17T19:36:33.957Z,5.70
2023-01-17T19:39:06.173Z,6.47
2023-01-17T19:41:35.760Z,6.53
2023-01-17T19:44:06.133Z,7.18
2023-01-17T19:46:34.185Z,8.38
2023-01-17T19:49:02.399Z,7.65
2023-01-17T19:51:30.034Z,9.05
2023-01-17T19:54:01.379Z,9.68
2023-01-17T19:56:30.134Z,10.38
2023-01-17T19:59:01.372Z,11.95
2023-01-17T20:01:32.136Z,13.48
2023-01-17T20:04:00.662Z,13.95
2023-01-17T20:06:31.050Z,12.30
2023-01-17T20:08:58.154Z,17.42
2023-01-17T20:11:26.977Z,16.80
2023-01-17T20:13:56.270Z,14.77
2023-01-17T20:16:25.516Z,11.88
2023-01-17T20:18:53.012Z,12.88
2023-01-17T20:21:25.968Z,14.20
2023-01-17T20:23:54.891Z,11.40
2023-01-17T20:26:31.305Z,10.57
2023-01-17T20:28:58.559Z,10.40
2023-01-17T20:31:26.832Z,9.68
2023-01-17T20:33:55.501Z,9.10
2023-01-17T20:36:25.502Z,9.25
2023-01-17T20:38:54.594Z,9.75
2023-01-17T20:41:33.641Z,10.63
2023-01-17T20:44:02.049Z,11.15
2023-01-17T20:46:33.316Z,10.70
2023-01-17T20:49:04.191Z,10.80
2023-01-17T20:51:34.481Z,10.40
2023-01-17T20:54:04.856Z,20.00
2023-01-17T20:56:37.346Z,21.45
2023-01-17T20:59:11.925Z,21.70
2023-01-17T21:01:39.578Z,22.95
2023-01-17T21:04:10.259Z,23.77
2023-01-17T21:06:39.799Z,21.65
2023-01-17T21:09:08.824Z,22.98
2023-01-17T21:11:38.631Z,23.58
2023-01-17T21:14:06.944Z,20.70
2023-01-17T21:16:35.181Z,22.42
2023-01-17T21:19:02.973Z,20.00
2023-01-17T21:21:30.555Z,21.80
2023-01-17T21:23:59.711Z,20.15
2023-01-17T21:26:28.650Z,22.92
2023-01-17T21:28:56.285Z,21.23
2023-01-17T21:31:26.481Z,20.98
2023-01-17T21:33:58.922Z,19.58
2023-01-17T21:36:28.736Z,18.40
2023-01-17T21:38:57.766Z,17.98
2023-01-17T21:41:29.688Z,17.23
2023-01-17T21:43:58.875Z,17.23
2023-01-17T21:46:27.204Z,16.17
2023-01-17T21:48:56.815Z,16.67
2023-01-17T21:51:24.620Z,16.35
2023-01-17T21:53:51.554Z,17.02
2023-01-17T21:56:37.094Z,15.60
2023-01-17T21:59:04.018Z,18.52
2023-01-17T22:01:33.375Z,17.92
2023-01-17T22:04:02.988Z,17.40
2023-01-17T22:06:34.730Z,17.55
2023-01-17T22:09:01.989Z,16.58
2023-01-17T22:11:30.550Z,12.40
2023-01-17T22:13:59.325Z,15.00
2023-01-17T22:16:28.024Z,13.85
2023-01-17T22:18:55.080Z,12.82
2023-01-17T22:21:24.363Z,12.27
2023-01-17T22:24:00.179Z,10.75
2023-01-17T22:26:32.592Z,10.88
2023-01-17T22:29:03.765Z,10.13
2023-01-17T22:31:31.753Z,7.15
2023-01-17T22:34:01.935Z,7.22
2023-01-17T22:36:33.604Z,8.27
2023-01-17T22:39:01.406Z,7.38
2023-01-17T22:41:34.729Z,8.20
2023-01-17T22:44:02.573Z,9.25
2023-01-17T22:46:32.739Z,9.65
2023-01-17T22:49:00.127Z,12.65
2023-01-17T22:51:28.691Z,13.25
2023-01-17T22:53:58.303Z,13.52
2023-01-17T22:56:28.301Z,14.30
2023-01-17T22:58:55.999Z,13.13
2023-01-17T23:01:26.108Z,15.07
2023-01-17T23:03:59.943Z,16.58
2023-01-17T23:06:32.751Z,16.23
2023-01-17T23:09:06.163Z,18.88
2023-01-17T23:11:43.997Z,17.67
2023-01-17T23:14:51.860Z,17.52
2023-01-17T23:17:39.711Z,18.48
2023-01-17T23:20:08.604Z,19.25
2023-01-17T23:22:35.914Z,16.55
2023-01-17T23:25:08.529Z,17.23
2023-01-17T23:28:00.959Z,18.98
2023-01-17T23:30:37.665Z,15.93
2023-01-17T23:33:11.092Z,16.23
2023-01-17T23:38:29.724Z,11.10
2023-01-17T23:41:24.903Z,12.38
2023-01-17T23:43:54.590Z,13.45
2023-01-17T23:46:22.289Z,15.52
2023-01-17T23:48:49.951Z,13.07
2023-01-17T23:51:17.035Z,12.82
2023-01-17T23:53:44.918Z,12.80
2023-01-17T23:56:18.916Z,12.27
2023-01-17T23:58:46.559Z,11.00
