createdAt,value
2019-04-27T00:02:29.082Z,1.40
2019-04-27T00:05:06.624Z,3.13
2019-04-27T00:08:02.973Z,1.47
2019-04-27T00:10:43.636Z,1.60
2019-04-27T00:13:11.155Z,2.07
2019-04-27T00:15:53.857Z,1.60
2019-04-27T00:18:36.785Z,2.60
2019-04-27T00:21:20.747Z,1.00
2019-04-27T00:23:48.239Z,1.30
2019-04-27T00:26:15.557Z,1.20
2019-04-27T00:28:43.413Z,0.80
2019-04-27T00:31:11.035Z,1.30
2019-04-27T00:33:38.494Z,1.13
2019-04-27T00:36:13.738Z,1.40
2019-04-27T00:38:53.542Z,1.70
2019-04-27T00:41:20.916Z,1.33
2019-04-27T00:43:50.625Z,1.30
2019-04-27T00:46:17.949Z,1.33
2019-04-27T00:48:45.416Z,1.10
2019-04-27T00:51:14.477Z,1.10
2019-04-27T00:53:43.512Z,1.93
2019-04-27T00:56:26.882Z,1.67
2019-04-27T00:59:19.677Z,1.30
2019-04-27T01:02:05.712Z,1.63
2019-04-27T01:04:34.028Z,2.30
2019-04-27T01:07:02.921Z,1.40
2019-04-27T01:09:30.886Z,1.50
2019-04-27T01:11:58.217Z,1.77
2019-04-27T01:14:25.527Z,1.87
2019-04-27T01:16:52.872Z,2.00
2019-04-27T01:19:20.175Z,2.10
2019-04-27T01:21:47.536Z,1.50
2019-04-27T01:24:15.010Z,1.43
2019-04-27T01:27:05.115Z,1.10
2019-04-27T01:29:32.659Z,1.30
2019-04-27T01:32:00.061Z,0.90
2019-04-27T01:34:29.413Z,0.93
2019-04-27T01:36:56.795Z,1.30
2019-04-27T01:39:24.295Z,1.33
2019-04-27T01:41:51.576Z,1.37
2019-04-27T01:44:19.392Z,1.30
2019-04-27T01:46:48.687Z,1.40
2019-04-27T01:49:16.138Z,1.17
2019-04-27T01:51:43.441Z,1.13
2019-04-27T01:54:13.361Z,1.30
2019-04-27T01:56:40.673Z,1.20
2019-04-27T01:59:08.691Z,1.20
2019-04-27T02:01:58.840Z,1.20
2019-04-27T02:04:44.875Z,1.60
2019-04-27T02:07:12.193Z,1.60
2019-04-27T02:09:39.518Z,1.53
2019-04-27T02:12:06.974Z,1.57
2019-04-27T02:14:34.303Z,1.73
2019-04-27T02:17:01.704Z,1.70
2019-04-27T02:19:29.626Z,1.60
2019-04-27T02:21:57.022Z,2.60
2019-04-27T02:24:24.318Z,2.17
2019-04-27T02:26:51.683Z,2.40
2019-04-27T02:29:44.408Z,2.20
2019-04-27T02:32:31.264Z,2.10
2019-04-27T02:35:09.174Z,2.63
2019-04-27T02:37:36.883Z,2.50
2019-04-27T02:40:20.439Z,2.20
2019-04-27T02:42:50.380Z,2.13
2019-04-27T02:45:19.588Z,2.50
2019-04-27T02:47:49.022Z,2.80
2019-04-27T02:50:16.564Z,2.50
2019-04-27T02:52:50.080Z,2.50
2019-04-27T02:55:19.646Z,3.03
2019-04-27T02:57:46.453Z,2.80
2019-04-27T03:00:13.997Z,3.13
2019-04-27T03:02:56.950Z,2.80
2019-04-27T03:05:26.722Z,2.57
2019-04-27T03:07:54.053Z,2.57
2019-04-27T03:10:21.870Z,3.13
2019-04-27T03:12:56.088Z,2.80
2019-04-27T03:15:54.819Z,3.20
2019-04-27T03:18:40.313Z,2.87
2019-04-27T03:21:13.098Z,3.30
2019-04-27T03:23:41.281Z,3.00
2019-04-27T03:26:14.529Z,3.00
2019-04-27T03:28:41.888Z,3.10
2019-04-27T03:31:13.552Z,3.83
2019-04-27T03:33:42.610Z,4.07
2019-04-27T03:36:12.484Z,3.53
2019-04-27T03:38:39.426Z,4.07
2019-04-27T03:41:06.439Z,4.67
2019-04-27T03:43:33.766Z,4.67
2019-04-27T03:46:01.085Z,4.73
2019-04-27T03:48:29.394Z,5.40
2019-04-27T03:51:25.731Z,5.70
2019-04-27T03:54:06.616Z,5.43
2019-04-27T03:56:39.474Z,5.40
2019-04-27T03:59:24.347Z,6.30
2019-04-27T04:01:51.636Z,6.07
2019-04-27T04:04:19.622Z,6.80
2019-04-27T04:06:49.208Z,6.47
2019-04-27T04:09:16.192Z,5.93
2019-04-27T04:11:53.495Z,5.80
2019-04-27T04:14:21.408Z,5.63
2019-04-27T04:16:58.984Z,5.90
2019-04-27T04:19:24.208Z,5.93
2019-04-27T04:21:51.503Z,5.80
2019-04-27T04:24:19.927Z,7.37
2019-04-27T04:26:50.007Z,6.43
2019-04-27T04:29:16.786Z,5.53
2019-04-27T04:31:44.073Z,6.23
2019-04-27T04:34:12.150Z,6.20
2019-04-27T04:36:42.649Z,6.30
2019-04-27T04:39:12.045Z,6.10
2019-04-27T04:42:13.630Z,5.93
2019-04-27T04:45:10.647Z,5.60
2019-04-27T04:47:54.538Z,5.97
2019-04-27T04:50:22.775Z,5.67
2019-04-27T04:52:50.353Z,6.00
2019-04-27T04:55:20.134Z,5.70
2019-04-27T04:57:49.101Z,6.03
2019-04-27T05:00:16.163Z,6.57
2019-04-27T05:02:43.456Z,7.23
2019-04-27T05:05:10.758Z,7.23
2019-04-27T05:07:38.752Z,6.73
2019-04-27T05:10:06.499Z,6.80
2019-04-27T05:12:33.818Z,7.57
2019-04-27T05:15:01.194Z,7.33
2019-04-27T05:17:29.647Z,7.47
2019-04-27T05:19:59.042Z,12.53
2019-04-27T05:22:26.493Z,8.53
2019-04-27T05:24:59.769Z,8.30
2019-04-27T05:27:29.022Z,8.17
2019-04-27T05:29:56.944Z,8.20
2019-04-27T05:32:24.262Z,8.53
2019-04-27T05:34:51.553Z,8.03
2019-04-27T05:37:27.670Z,8.80
2019-04-27T05:39:48.713Z,9.20
2019-04-27T05:42:17.149Z,9.57
2019-04-27T05:45:22.795Z,10.40
2019-04-27T05:47:55.160Z,8.40
2019-04-27T05:50:35.271Z,9.63
2019-04-27T05:52:51.696Z,9.10
2019-04-27T05:55:19.244Z,10.73
2019-04-27T05:57:46.702Z,10.77
2019-04-27T06:00:15.616Z,10.33
2019-04-27T06:02:45.093Z,9.90
2019-04-27T06:05:12.439Z,12.47
2019-04-27T06:07:39.757Z,12.20
2019-04-27T06:10:07.238Z,10.00
2019-04-27T06:12:34.799Z,10.77
2019-04-27T06:15:02.163Z,13.43
2019-04-27T06:17:30.019Z,10.87
2019-04-27T06:19:59.431Z,10.30
2019-04-27T06:22:29.409Z,10.73
2019-04-27T06:24:57.165Z,10.73
2019-04-27T06:27:24.460Z,10.20
2019-04-27T06:29:51.786Z,9.13
2019-04-27T06:32:19.226Z,10.40
2019-04-27T06:34:46.608Z,9.67
2019-04-27T06:37:13.936Z,11.63
2019-04-27T06:39:41.255Z,10.63
2019-04-27T06:42:16.628Z,9.30
2019-04-27T06:44:39.393Z,9.70
2019-04-27T06:47:07.010Z,9.70
2019-04-27T06:49:34.317Z,10.07
2019-04-27T06:52:01.596Z,10.33
2019-04-27T06:54:29.041Z,9.00
2019-04-27T06:56:56.292Z,9.50
2019-04-27T06:59:23.708Z,9.13
2019-04-27T07:01:50.993Z,8.57
2019-04-27T07:04:19.615Z,8.43
2019-04-27T07:06:55.409Z,8.20
2019-04-27T07:09:16.305Z,8.70
2019-04-27T07:11:43.624Z,4.27
2019-04-27T07:14:11.718Z,4.53
2019-04-27T07:16:39.342Z,4.87
2019-04-27T07:19:06.734Z,3.87
2019-04-27T07:21:34.061Z,8.17
2019-04-27T07:24:01.347Z,5.03
2019-04-27T07:26:30.217Z,3.30
2019-04-27T07:28:59.608Z,5.30
2019-04-27T07:31:27.157Z,2.93
2019-04-27T07:33:54.504Z,3.03
2019-04-27T07:36:21.834Z,3.27
2019-04-27T07:38:49.172Z,3.30
2019-04-27T07:41:16.479Z,3.67
2019-04-27T07:44:05.923Z,2.67
2019-04-27T07:46:35.591Z,2.40
2019-04-27T07:49:02.892Z,2.47
2019-04-27T07:51:33.723Z,2.67
2019-04-27T07:53:59.422Z,3.40
2019-04-27T07:56:26.730Z,3.20
2019-04-27T07:58:54.079Z,4.77
2019-04-27T08:01:21.414Z,3.10
2019-04-27T08:03:49.142Z,2.70
2019-04-27T08:06:16.512Z,2.83
2019-04-27T08:08:43.862Z,2.50
2019-04-27T08:11:11.454Z,2.30
2019-04-27T08:13:39.355Z,2.83
2019-04-27T08:16:08.612Z,2.47
2019-04-27T08:18:36.161Z,3.77
2019-04-27T08:21:03.522Z,3.73
2019-04-27T08:23:30.883Z,2.60
2019-04-27T08:25:58.892Z,2.50
2019-04-27T08:28:42.898Z,2.60
2019-04-27T08:31:45.275Z,3.77
2019-04-27T08:34:30.949Z,2.83
2019-04-27T08:36:58.434Z,2.27
2019-04-27T08:39:27.453Z,2.43
2019-04-27T08:41:54.802Z,2.30
2019-04-27T08:44:22.094Z,2.30
2019-04-27T08:46:49.616Z,2.10
2019-04-27T08:49:18.253Z,2.90
2019-04-27T08:51:56.340Z,3.00
2019-04-27T08:54:15.154Z,2.90
2019-04-27T08:56:42.474Z,2.90
2019-04-27T08:59:09.806Z,3.33
2019-04-27T09:01:37.139Z,3.90
2019-04-27T09:04:04.494Z,3.90
2019-04-27T09:06:32.723Z,3.57
2019-04-27T09:09:07.213Z,3.00
2019-04-27T09:11:49.575Z,3.77
2019-04-27T09:14:49.479Z,2.90
2019-04-27T09:17:23.922Z,2.47
2019-04-27T09:20:04.139Z,3.10
2019-04-27T09:22:31.487Z,2.10
2019-04-27T09:24:59.494Z,2.47
2019-04-27T09:27:28.905Z,2.67
2019-04-27T09:29:56.274Z,2.47
2019-04-27T09:32:23.633Z,1.70
2019-04-27T09:34:51.023Z,2.20
2019-04-27T09:37:18.285Z,3.07
2019-04-27T09:39:46.058Z,1.20
2019-04-27T09:42:13.677Z,1.70
2019-04-27T09:44:40.965Z,1.93
2019-04-27T09:47:08.427Z,2.10
2019-04-27T09:49:36.646Z,2.10
2019-04-27T09:52:06.341Z,1.87
2019-04-27T09:54:33.916Z,2.10
2019-04-27T09:57:01.282Z,2.00
2019-04-27T09:59:28.619Z,2.10
2019-04-27T10:01:57.679Z,1.80
2019-04-27T10:04:26.328Z,1.90
2019-04-27T10:06:54.022Z,2.17
2019-04-27T10:09:21.335Z,1.83
2019-04-27T10:11:48.753Z,1.87
2019-04-27T10:14:16.384Z,1.80
2019-04-27T10:16:44.034Z,2.10
2019-04-27T10:19:11.364Z,2.20
2019-04-27T10:21:39.362Z,2.07
2019-04-27T10:24:06.702Z,1.90
2019-04-27T10:26:34.141Z,1.63
2019-04-27T10:29:01.852Z,1.90
2019-04-27T10:31:29.214Z,2.13
2019-04-27T10:33:56.563Z,1.80
2019-04-27T10:36:39.079Z,1.70
2019-04-27T10:39:08.474Z,1.90
2019-04-27T10:41:36.951Z,3.40
2019-04-27T10:44:05.810Z,1.80
2019-04-27T10:46:33.820Z,2.80
2019-04-27T10:49:01.175Z,2.77
2019-04-27T10:51:28.570Z,1.30
2019-04-27T10:53:55.902Z,1.83
2019-04-27T10:56:23.234Z,1.40
2019-04-27T10:58:50.570Z,1.60
2019-04-27T11:01:18.041Z,1.40
2019-04-27T11:04:16.718Z,1.43
2019-04-27T11:06:50.523Z,1.97
2019-04-27T11:09:18.019Z,1.40
2019-04-27T11:11:46.354Z,1.33
2019-04-27T11:14:15.852Z,1.37
2019-04-27T11:16:43.203Z,1.40
2019-04-27T11:19:10.566Z,1.60
2019-04-27T11:21:37.905Z,1.60
2019-04-27T11:24:05.283Z,2.03
2019-04-27T11:26:32.665Z,2.20
2019-04-27T11:28:59.954Z,1.77
2019-04-27T11:31:27.494Z,1.30
2019-04-27T11:33:56.646Z,16.77
2019-04-27T11:36:49.627Z,8.23
2019-04-27T11:39:19.691Z,1.60
2019-04-27T11:41:46.275Z,3.03
2019-04-27T11:44:15.278Z,4.87
2019-04-27T11:46:42.833Z,2.30
2019-04-27T11:49:10.177Z,5.33
2019-04-27T11:51:37.564Z,8.97
2019-04-27T11:54:05.002Z,4.67
2019-04-27T11:56:32.447Z,1.53
2019-04-27T11:58:59.769Z,6.33
2019-04-27T12:01:27.345Z,1.60
2019-04-27T12:03:55.656Z,1.73
2019-04-27T12:06:23.320Z,1.20
2019-04-27T12:08:50.700Z,1.50
2019-04-27T12:11:18.100Z,1.73
2019-04-27T12:13:46.111Z,1.87
2019-04-27T12:16:15.625Z,1.70
2019-04-27T12:18:43.119Z,3.27
2019-04-27T12:21:10.582Z,1.47
2019-04-27T12:23:41.200Z,3.10
2019-04-27T12:26:09.151Z,1.63
2019-04-27T12:28:50.088Z,9.33
2019-04-27T12:31:28.168Z,4.37
2019-04-27T12:33:56.021Z,1.20
2019-04-27T12:36:25.712Z,1.37
2019-04-27T12:38:53.382Z,1.67
2019-04-27T12:41:20.737Z,1.07
2019-04-27T12:43:48.065Z,1.33
2019-04-27T12:46:16.020Z,2.57
2019-04-27T12:48:43.760Z,1.83
2019-04-27T12:51:11.438Z,1.00
2019-04-27T12:54:01.535Z,2.43
2019-04-27T12:56:57.797Z,1.50
2019-04-27T12:59:44.248Z,1.50
2019-04-27T13:02:12.042Z,1.57
2019-04-27T13:04:39.359Z,1.20
2019-04-27T13:07:08.024Z,1.30
2019-04-27T13:09:36.046Z,1.40
2019-04-27T13:12:03.692Z,2.33
2019-04-27T13:14:31.295Z,2.63
2019-04-27T13:16:58.684Z,1.10
2019-04-27T13:19:26.137Z,18.47
2019-04-27T13:21:55.910Z,3.17
2019-04-27T13:24:23.829Z,6.53
2019-04-27T13:26:51.426Z,1.33
2019-04-27T13:29:18.904Z,8.87
2019-04-27T13:31:46.308Z,11.67
2019-04-27T13:34:13.743Z,4.47
2019-04-27T13:36:41.160Z,1.50
2019-04-27T13:39:08.718Z,2.17
2019-04-27T13:41:36.094Z,10.80
2019-04-27T13:44:03.398Z,17.70
2019-04-27T13:46:49.071Z,63.57
2019-04-27T13:49:29.470Z,12.30
2019-04-27T13:52:06.100Z,15.77
2019-04-27T13:54:34.504Z,23.03
2019-04-27T13:57:02.112Z,22.57
2019-04-27T13:59:29.661Z,7.20
2019-04-27T14:01:57.094Z,10.67
2019-04-27T14:04:24.780Z,12.73
2019-04-27T14:06:52.284Z,3.67
2019-04-27T14:09:20.056Z,2.67
2019-04-27T14:11:48.275Z,3.90
2019-04-27T14:14:16.062Z,3.97
2019-04-27T14:16:44.012Z,5.97
2019-04-27T14:19:12.165Z,2.73
2019-04-27T14:21:41.006Z,0.83
2019-04-27T14:24:09.067Z,3.80
2019-04-27T14:26:38.469Z,3.63
2019-04-27T14:29:06.298Z,3.97
2019-04-27T14:31:34.352Z,7.83
2019-04-27T14:34:02.138Z,1.90
2019-04-27T14:36:29.956Z,0.93
2019-04-27T14:38:58.875Z,1.90
2019-04-27T14:41:28.208Z,3.57
2019-04-27T14:44:07.397Z,5.50
2019-04-27T14:46:25.742Z,2.63
2019-04-27T14:48:53.388Z,1.27
2019-04-27T14:51:25.642Z,1.00
2019-04-27T14:53:53.802Z,1.37
2019-04-27T14:56:21.407Z,0.97
2019-04-27T14:58:49.507Z,1.43
2019-04-27T15:01:20.571Z,0.67
2019-04-27T15:03:48.911Z,0.90
2019-04-27T15:06:16.868Z,1.13
2019-04-27T15:08:44.701Z,1.53
2019-04-27T15:11:17.428Z,1.17
2019-04-27T15:13:42.976Z,0.80
2019-04-27T15:16:11.758Z,0.70
2019-04-27T15:18:45.182Z,0.80
2019-04-27T15:21:15.561Z,0.60
2019-04-27T15:23:48.326Z,1.17
2019-04-27T15:26:20.276Z,1.03
2019-04-27T15:28:49.451Z,0.57
2019-04-27T15:31:27.209Z,1.40
2019-04-27T15:34:18.332Z,0.80
2019-04-27T15:37:02.704Z,0.97
2019-04-27T15:39:50.470Z,4.20
2019-04-27T15:42:26.039Z,0.67
2019-04-27T15:44:53.815Z,0.57
2019-04-27T15:47:22.162Z,0.67
2019-04-27T15:49:54.632Z,0.70
2019-04-27T15:52:25.586Z,0.83
2019-04-27T15:54:51.590Z,0.90
2019-04-27T15:57:21.603Z,1.37
2019-04-27T15:59:51.572Z,0.63
2019-04-27T16:02:19.579Z,2.00
2019-04-27T16:04:49.789Z,0.50
2019-04-27T16:07:24.666Z,0.40
2019-04-27T16:09:49.379Z,0.50
2019-04-27T16:12:18.122Z,0.60
2019-04-27T16:14:47.954Z,0.80
2019-04-27T16:17:17.918Z,0.93
2019-04-27T16:19:48.911Z,1.47
2019-04-27T16:22:15.429Z,0.70
2019-04-27T16:24:43.155Z,0.80
2019-04-27T16:27:10.986Z,0.87
2019-04-27T16:29:39.028Z,0.67
2019-04-27T16:32:11.238Z,0.90
2019-04-27T16:34:41.134Z,0.47
2019-04-27T16:37:09.759Z,0.70
2019-04-27T16:39:39.660Z,0.30
2019-04-27T16:42:14.103Z,0.50
2019-04-27T16:44:44.399Z,0.57
2019-04-27T16:47:12.605Z,0.30
2019-04-27T16:49:40.126Z,0.80
2019-04-27T16:52:11.550Z,0.40
2019-04-27T16:54:39.553Z,0.67
2019-04-27T16:57:07.977Z,0.60
2019-04-27T16:59:44.161Z,0.50
2019-04-27T17:02:08.275Z,0.40
2019-04-27T17:04:36.406Z,0.70
2019-04-27T17:07:08.767Z,0.50
2019-04-27T17:09:41.102Z,1.10
2019-04-27T17:12:05.973Z,1.00
2019-04-27T17:14:42.873Z,0.60
2019-04-27T17:17:33.270Z,1.17
2019-04-27T17:20:03.571Z,0.67
2019-04-27T17:22:31.454Z,1.17
2019-04-27T17:24:59.472Z,0.70
2019-04-27T17:27:41.576Z,2.07
2019-04-27T17:30:09.540Z,0.80
2019-04-27T17:33:10.660Z,0.80
2019-04-27T17:35:41.303Z,0.70
2019-04-27T17:38:08.696Z,0.87
2019-04-27T17:40:36.056Z,1.57
2019-04-27T17:43:08.126Z,1.20
2019-04-27T17:45:36.238Z,5.43
2019-04-27T17:48:07.034Z,2.47
2019-04-27T17:50:34.939Z,0.77
2019-04-27T17:53:02.829Z,0.90
2019-04-27T17:55:32.877Z,1.70
2019-04-27T17:58:05.330Z,0.80
2019-04-27T18:00:32.892Z,0.80
2019-04-27T18:03:01.570Z,0.87
2019-04-27T18:05:29.488Z,0.70
2019-04-27T18:07:59.674Z,1.53
2019-04-27T18:10:32.014Z,0.57
2019-04-27T18:12:59.896Z,0.73
2019-04-27T18:15:28.730Z,0.70
2019-04-27T18:18:00.315Z,1.83
2019-04-27T18:20:28.954Z,2.10
2019-04-27T18:23:03.279Z,0.80
2019-04-27T18:25:35.683Z,1.10
2019-04-27T18:28:14.799Z,0.67
2019-04-27T18:30:52.880Z,0.50
2019-04-27T18:33:23.097Z,1.17
2019-04-27T18:35:50.954Z,0.73
2019-04-27T18:38:19.329Z,0.70
2019-04-27T18:40:48.705Z,0.60
2019-04-27T18:43:18.701Z,1.07
2019-04-27T18:45:48.876Z,1.70
2019-04-27T18:48:23.370Z,1.23
2019-04-27T18:51:02.627Z,1.33
2019-04-27T18:53:30.544Z,1.83
2019-04-27T18:56:04.887Z,1.00
2019-04-27T18:58:28.317Z,0.70
2019-04-27T19:00:58.294Z,0.63
2019-04-27T19:03:29.688Z,1.83
2019-04-27T19:05:59.064Z,2.57
2019-04-27T19:08:28.134Z,1.10
2019-04-27T19:10:56.489Z,1.20
2019-04-27T19:13:24.369Z,1.10
2019-04-27T19:15:55.034Z,1.47
2019-04-27T19:18:22.461Z,1.00
2019-04-27T19:20:52.744Z,0.90
2019-04-27T19:23:20.564Z,1.13
2019-04-27T19:26:10.384Z,1.50
2019-04-27T19:29:08.582Z,1.83
2019-04-27T19:31:40.349Z,2.20
2019-04-27T19:34:07.719Z,1.20
2019-04-27T19:36:35.671Z,1.70
2019-04-27T19:39:05.231Z,1.40
2019-04-27T19:41:37.970Z,2.30
2019-04-27T19:44:05.470Z,1.77
2019-04-27T19:46:33.991Z,1.27
2019-04-27T19:49:01.469Z,1.47
2019-04-27T19:51:30.668Z,1.10
2019-04-27T19:54:00.734Z,1.10
2019-04-27T19:56:28.885Z,0.80
2019-04-27T19:59:00.941Z,0.70
2019-04-27T20:01:41.875Z,0.83
2019-04-27T20:04:21.661Z,0.90
2019-04-27T20:06:49.363Z,1.67
2019-04-27T20:09:31.860Z,0.40
2019-04-27T20:12:00.844Z,0.00
2019-04-27T20:14:32.348Z,0.00
2019-04-27T20:16:59.826Z,0.20
2019-04-27T20:19:28.392Z,0.20
2019-04-27T20:21:55.816Z,0.10
2019-04-27T20:24:23.188Z,0.00
2019-04-27T20:26:50.661Z,0.17
2019-04-27T20:29:18.095Z,0.10
2019-04-27T20:31:46.592Z,0.30
2019-04-27T20:34:14.079Z,0.00
2019-04-27T20:36:45.414Z,0.20
2019-04-27T20:39:12.867Z,0.57
2019-04-27T20:41:41.622Z,0.93
2019-04-27T20:44:11.035Z,0.20
2019-04-27T20:46:38.390Z,0.83
2019-04-27T20:49:19.193Z,0.00
2019-04-27T20:52:08.561Z,0.20
2019-04-27T20:54:35.958Z,0.63
2019-04-27T20:57:03.368Z,0.67
2019-04-27T20:59:30.835Z,0.07
2019-04-27T21:02:00.627Z,0.00
2019-04-27T21:04:31.315Z,0.10
2019-04-27T21:07:02.264Z,0.00
2019-04-27T21:09:29.685Z,0.17
2019-04-27T21:11:57.036Z,0.27
2019-04-27T21:14:24.355Z,0.23
2019-04-27T21:16:52.847Z,0.40
2019-04-27T21:19:23.112Z,0.10
2019-04-27T21:21:51.476Z,0.00
2019-04-27T21:24:20.771Z,0.93
2019-04-27T21:26:48.729Z,0.20
2019-04-27T21:29:16.171Z,0.77
2019-04-27T21:31:43.515Z,0.10
2019-04-27T21:34:10.847Z,0.07
2019-04-27T21:36:38.504Z,0.33
2019-04-27T21:39:06.621Z,0.17
2019-04-27T21:41:33.994Z,0.27
2019-04-27T21:44:01.632Z,0.10
2019-04-27T21:46:28.990Z,0.30
2019-04-27T21:48:56.714Z,0.33
2019-04-27T21:51:24.093Z,0.37
2019-04-27T21:54:16.872Z,0.30
2019-04-27T21:56:44.184Z,0.17
2019-04-27T21:59:11.491Z,0.50
2019-04-27T22:01:39.062Z,0.77
2019-04-27T22:04:07.543Z,0.47
2019-04-27T22:06:35.063Z,0.60
2019-04-27T22:09:05.694Z,0.67
2019-04-27T22:11:33.105Z,0.50
2019-04-27T22:14:01.314Z,0.60
2019-04-27T22:16:28.828Z,0.50
2019-04-27T22:18:56.175Z,0.30
2019-04-27T22:21:23.502Z,0.30
2019-04-27T22:24:16.232Z,0.30
2019-04-27T22:26:43.657Z,0.47
2019-04-27T22:29:12.024Z,0.97
2019-04-27T22:31:41.465Z,1.30
2019-04-27T22:34:10.716Z,1.07
2019-04-27T22:36:38.198Z,1.03
2019-04-27T22:39:20.906Z,1.50
2019-04-27T22:42:12.223Z,1.57
2019-04-27T22:44:45.364Z,0.20
2019-04-27T22:47:12.950Z,0.53
2019-04-27T22:49:40.553Z,0.30
2019-04-27T22:52:07.844Z,0.63
2019-04-27T22:54:35.184Z,0.93
2019-04-27T22:57:08.533Z,0.30
2019-04-27T22:59:58.390Z,0.57
2019-04-27T23:02:40.815Z,0.97
2019-04-27T23:05:08.647Z,0.20
2019-04-27T23:07:36.066Z,0.30
2019-04-27T23:10:05.478Z,1.03
2019-04-27T23:12:32.799Z,0.70
2019-04-27T23:15:00.045Z,2.00
2019-04-27T23:18:04.928Z,1.27
2019-04-27T23:20:32.233Z,0.33
2019-04-27T23:23:01.140Z,0.70
2019-04-27T23:25:28.802Z,0.57
2019-04-27T23:27:56.165Z,1.10
2019-04-27T23:30:45.648Z,1.80
2019-04-27T23:33:13.072Z,0.37
2019-04-27T23:35:41.397Z,0.50
2019-04-27T23:38:17.486Z,0.57
2019-04-27T23:40:38.159Z,0.27
2019-04-27T23:43:05.479Z,0.80
2019-04-27T23:45:32.810Z,1.13
2019-04-27T23:48:00.126Z,0.93
2019-04-27T23:50:31.328Z,1.37
2019-04-27T23:53:18.386Z,0.40
2019-04-27T23:55:45.682Z,1.37
2019-04-27T23:58:13.071Z,0.63
