createdAt,value
2022-09-06T00:01:45.354Z,22.95
2022-09-06T00:04:15.422Z,23.03
2022-09-06T00:06:42.605Z,22.91
2022-09-06T00:09:09.873Z,23.25
2022-09-06T00:11:36.917Z,22.97
2022-09-06T00:14:03.860Z,22.76
2022-09-06T00:16:31.102Z,22.67
2022-09-06T00:18:58.168Z,22.27
2022-09-06T00:21:27.467Z,22.96
2022-09-06T00:23:54.721Z,22.86
2022-09-06T00:26:22.423Z,22.90
2022-09-06T00:28:49.426Z,23.21
2022-09-06T00:31:22.003Z,22.88
2022-09-06T00:33:49.412Z,22.77
2022-09-06T00:36:17.079Z,21.72
2022-09-06T00:38:44.406Z,23.01
2022-09-06T00:41:13.425Z,22.58
2022-09-06T00:43:40.492Z,22.75
2022-09-06T00:46:08.862Z,22.99
2022-09-06T00:48:36.276Z,22.69
2022-09-06T00:51:05.573Z,22.31
2022-09-06T00:53:33.097Z,23.07
2022-09-06T00:56:00.709Z,22.77
2022-09-06T00:58:28.033Z,21.83
2022-09-06T01:00:55.430Z,23.04
2022-09-06T01:03:23.561Z,22.22
2022-09-06T01:05:59.981Z,22.50
2022-09-06T01:08:36.086Z,22.97
2022-09-06T01:11:09.089Z,22.93
2022-09-06T01:14:26.424Z,22.71
2022-09-06T01:17:22.427Z,22.69
2022-09-06T01:20:00.890Z,22.75
2022-09-06T01:23:09.860Z,22.72
2022-09-06T01:26:00.335Z,22.68
2022-09-06T01:28:41.465Z,22.44
2022-09-06T01:31:30.638Z,22.50
2022-09-06T01:34:03.796Z,22.43
2022-09-06T01:36:54.355Z,22.38
2022-09-06T01:39:33.741Z,22.32
2022-09-06T01:42:08.976Z,21.44
2022-09-06T01:44:35.886Z,22.30
2022-09-06T01:47:07.680Z,21.83
2022-09-06T01:50:06.904Z,22.27
2022-09-06T01:52:35.703Z,22.23
2022-09-06T01:55:08.983Z,22.21
2022-09-06T01:57:51.778Z,22.17
2022-09-06T02:00:19.764Z,21.40
2022-09-06T02:03:14.849Z,21.77
2022-09-06T02:05:43.676Z,21.71
2022-09-06T02:08:24.223Z,21.15
2022-09-06T02:11:09.992Z,21.75
2022-09-06T02:13:47.380Z,21.75
2022-09-06T02:16:16.305Z,21.16
2022-09-06T02:18:44.777Z,21.94
2022-09-06T02:21:12.952Z,21.78
2022-09-06T02:23:40.574Z,21.42
2022-09-06T02:26:17.987Z,22.11
2022-09-06T02:28:44.969Z,21.75
2022-09-06T02:31:16.182Z,22.17
2022-09-06T02:33:44.207Z,22.01
2022-09-06T02:36:11.227Z,20.46
2022-09-06T02:38:38.985Z,20.92
2022-09-06T02:41:06.044Z,21.93
2022-09-06T02:43:36.045Z,21.79
2022-09-06T02:46:03.690Z,21.73
2022-09-06T02:48:30.846Z,21.69
2022-09-06T02:50:57.807Z,20.81
2022-09-06T02:53:34.159Z,21.56
2022-09-06T02:56:01.229Z,19.76
2022-09-06T02:58:28.883Z,21.00
2022-09-06T03:00:56.005Z,21.02
2022-09-06T03:03:23.212Z,21.14
2022-09-06T03:05:51.627Z,21.10
2022-09-06T03:08:19.236Z,21.30
2022-09-06T03:10:54.135Z,20.85
2022-09-06T03:13:21.194Z,20.89
2022-09-06T03:15:56.285Z,21.68
2022-09-06T03:18:27.707Z,21.55
2022-09-06T03:20:55.262Z,21.19
2022-09-06T03:23:24.665Z,21.07
2022-09-06T03:25:51.805Z,21.15
2022-09-06T03:28:20.419Z,21.09
2022-09-06T03:30:49.971Z,21.40
2022-09-06T03:33:17.614Z,21.42
2022-09-06T03:36:00.887Z,21.50
2022-09-06T03:38:31.453Z,21.23
2022-09-06T03:41:00.895Z,21.66
2022-09-06T03:43:31.420Z,21.02
2022-09-06T03:45:59.083Z,20.50
2022-09-06T03:48:31.090Z,20.71
2022-09-06T03:50:59.062Z,21.09
2022-09-06T03:53:26.643Z,19.41
2022-09-06T03:55:55.555Z,19.10
2022-09-06T03:58:23.532Z,21.25
2022-09-06T04:00:59.835Z,21.61
2022-09-06T04:03:27.022Z,20.50
2022-09-06T04:05:54.077Z,21.29
2022-09-06T04:08:21.120Z,21.60
2022-09-06T04:10:51.360Z,19.30
2022-09-06T04:13:18.288Z,20.79
2022-09-06T04:15:48.653Z,21.25
2022-09-06T04:18:16.058Z,20.76
2022-09-06T04:20:43.037Z,20.62
2022-09-06T04:23:10.112Z,21.28
2022-09-06T04:25:37.202Z,20.42
2022-09-06T04:28:04.142Z,20.42
2022-09-06T04:30:31.277Z,20.96
2022-09-06T04:32:58.456Z,20.56
2022-09-06T04:35:25.470Z,21.28
2022-09-06T04:37:52.487Z,20.98
2022-09-06T04:40:20.017Z,21.25
2022-09-06T04:42:46.947Z,21.07
2022-09-06T04:45:13.875Z,20.49
2022-09-06T04:47:40.916Z,20.70
2022-09-06T04:50:08.269Z,21.50
2022-09-06T04:52:35.421Z,21.22
2022-09-06T04:55:03.321Z,21.45
2022-09-06T04:57:30.528Z,21.44
2022-09-06T04:59:57.640Z,20.99
2022-09-06T05:02:24.614Z,20.76
2022-09-06T05:04:53.483Z,20.41
2022-09-06T05:07:20.494Z,19.33
2022-09-06T05:09:47.521Z,21.16
2022-09-06T05:12:14.493Z,21.18
2022-09-06T05:14:41.624Z,21.15
2022-09-06T05:17:08.650Z,20.78
2022-09-06T05:19:35.597Z,20.89
2022-09-06T05:22:03.156Z,21.49
2022-09-06T05:24:36.354Z,20.89
2022-09-06T05:27:07.686Z,20.50
2022-09-06T05:29:34.713Z,21.49
2022-09-06T05:32:02.156Z,21.14
2022-09-06T05:34:29.441Z,21.49
2022-09-06T05:36:56.411Z,21.49
2022-09-06T05:39:24.044Z,21.50
2022-09-06T05:41:51.267Z,21.11
2022-09-06T05:44:18.305Z,21.46
2022-09-06T05:46:45.550Z,21.17
2022-09-06T05:49:13.124Z,20.99
2022-09-06T05:51:40.543Z,21.30
2022-09-06T05:54:08.026Z,20.93
2022-09-06T05:56:35.179Z,21.10
2022-09-06T05:59:02.215Z,20.60
2022-09-06T06:01:30.858Z,21.33
2022-09-06T06:04:00.606Z,21.33
2022-09-06T06:06:29.284Z,21.02
2022-09-06T06:08:56.652Z,20.91
2022-09-06T06:11:24.489Z,20.05
2022-09-06T06:13:51.850Z,20.73
2022-09-06T06:16:20.433Z,21.09
2022-09-06T06:18:51.700Z,21.30
2022-09-06T06:21:23.974Z,21.00
2022-09-06T06:23:55.789Z,20.95
2022-09-06T06:26:23.002Z,20.20
2022-09-06T06:28:50.162Z,20.42
2022-09-06T06:31:17.497Z,21.10
2022-09-06T06:33:44.840Z,21.20
2022-09-06T06:36:14.693Z,21.32
2022-09-06T06:38:42.837Z,21.51
2022-09-06T06:41:11.494Z,20.49
2022-09-06T06:43:38.724Z,20.57
2022-09-06T06:46:10.213Z,20.83
2022-09-06T06:48:38.103Z,19.68
2022-09-06T06:51:05.195Z,17.82
2022-09-06T06:53:33.462Z,18.51
2022-09-06T06:56:00.767Z,18.11
2022-09-06T06:58:30.605Z,20.37
2022-09-06T07:00:58.046Z,15.90
2022-09-06T07:03:25.215Z,15.31
2022-09-06T07:08:39.719Z,19.91
2022-09-06T07:11:07.352Z,20.05
2022-09-06T07:13:34.449Z,18.02
2022-09-06T07:16:15.465Z,21.82
2022-09-06T07:18:43.243Z,20.68
2022-09-06T07:26:32.620Z,22.05
2022-09-06T07:29:01.144Z,21.50
2022-09-06T07:34:17.841Z,22.49
2022-09-06T07:36:44.994Z,22.40
2022-09-06T07:39:11.969Z,23.12
2022-09-06T07:41:38.959Z,22.42
2022-09-06T07:44:06.074Z,21.85
2022-09-06T07:46:33.444Z,23.16
2022-09-06T07:49:00.474Z,23.26
2022-09-06T07:51:27.443Z,23.32
2022-09-06T07:54:07.375Z,23.55
2022-09-06T07:56:40.225Z,22.88
2022-09-06T07:59:07.169Z,23.68
2022-09-06T08:01:38.421Z,23.56
2022-09-06T08:04:13.413Z,23.66
2022-09-06T08:09:29.184Z,23.68
2022-09-06T08:11:56.324Z,24.23
2022-09-06T08:14:23.279Z,24.18
2022-09-06T08:16:50.681Z,24.39
2022-09-06T08:19:18.573Z,23.89
2022-09-06T08:21:45.589Z,24.68
2022-09-06T08:24:12.730Z,24.57
2022-09-06T08:26:40.806Z,24.64
2022-09-06T08:29:08.870Z,24.51
2022-09-06T08:31:38.759Z,25.02
2022-09-06T08:34:05.935Z,25.31
2022-09-06T08:36:33.878Z,25.13
2022-09-06T08:39:05.791Z,25.33
2022-09-06T08:41:56.739Z,25.03
2022-09-06T08:47:20.831Z,24.33
2022-09-06T08:49:55.855Z,25.26
2022-09-06T08:52:26.408Z,25.41
2022-09-06T08:55:12.490Z,25.35
2022-09-06T08:58:05.243Z,25.61
2022-09-06T09:00:33.059Z,25.21
2022-09-06T09:03:08.029Z,25.70
2022-09-06T09:05:36.076Z,25.49
2022-09-06T09:08:26.114Z,25.82
2022-09-06T09:11:03.249Z,25.94
2022-09-06T09:13:39.056Z,25.97
2022-09-06T09:16:06.443Z,24.63
2022-09-06T09:18:38.596Z,26.03
2022-09-06T09:21:05.545Z,25.73
2022-09-06T09:23:33.241Z,25.51
2022-09-06T09:26:04.994Z,25.48
2022-09-06T09:28:32.146Z,25.91
2022-09-06T09:30:59.820Z,26.29
2022-09-06T09:33:35.701Z,26.86
2022-09-06T09:36:09.266Z,26.09
2022-09-06T09:38:44.448Z,26.38
2022-09-06T09:41:24.501Z,25.09
2022-09-06T09:44:17.379Z,26.86
2022-09-06T09:46:44.896Z,26.68
2022-09-06T09:49:32.822Z,26.92
2022-09-06T09:52:13.808Z,26.00
2022-09-06T09:54:42.515Z,25.79
2022-09-06T09:57:12.044Z,26.52
2022-09-06T09:59:47.629Z,26.85
2022-09-06T10:02:32.253Z,26.94
2022-09-06T10:05:18.053Z,26.71
2022-09-06T10:07:51.933Z,26.86
2022-09-06T10:10:23.993Z,25.01
2022-09-06T10:13:08.013Z,26.54
2022-09-06T10:15:37.826Z,26.57
2022-09-06T10:18:04.833Z,26.93
2022-09-06T10:20:42.716Z,26.96
2022-09-06T10:26:42.970Z,27.12
2022-09-06T10:29:10.106Z,26.56
2022-09-06T10:31:45.848Z,27.30
2022-09-06T10:34:45.286Z,27.39
2022-09-06T10:37:25.463Z,27.28
2022-09-06T10:40:04.383Z,27.31
2022-09-06T10:42:46.737Z,27.21
2022-09-06T10:45:26.074Z,27.56
2022-09-06T10:48:05.404Z,27.41
2022-09-06T10:50:46.073Z,27.55
2022-09-06T10:53:22.068Z,27.54
2022-09-06T10:55:50.989Z,27.04
2022-09-06T10:58:23.486Z,27.40
2022-09-06T11:00:50.831Z,26.83
2022-09-06T11:06:20.677Z,27.67
2022-09-06T11:09:18.738Z,27.71
2022-09-06T11:12:01.495Z,27.62
2022-09-06T11:14:29.161Z,27.20
2022-09-06T11:17:05.036Z,27.33
2022-09-06T11:19:44.385Z,27.40
2022-09-06T11:22:45.707Z,27.80
2022-09-06T11:25:21.738Z,27.83
2022-09-06T11:27:55.025Z,27.63
2022-09-06T11:30:25.780Z,27.51
2022-09-06T11:33:21.987Z,27.89
2022-09-06T11:35:50.058Z,27.76
2022-09-06T11:38:16.969Z,27.89
2022-09-06T11:40:46.526Z,27.00
2022-09-06T11:43:38.131Z,27.73
2022-09-06T11:46:05.140Z,27.89
2022-09-06T11:48:44.264Z,28.12
2022-09-06T11:51:12.437Z,27.97
2022-09-06T11:53:48.528Z,28.20
2022-09-06T11:56:31.442Z,28.13
2022-09-06T11:59:04.634Z,28.11
2022-09-06T12:01:31.473Z,28.16
2022-09-06T12:04:03.736Z,28.20
2022-09-06T12:07:07.869Z,28.03
2022-09-06T12:09:38.273Z,27.86
2022-09-06T12:12:05.707Z,27.80
2022-09-06T12:14:34.489Z,28.23
2022-09-06T12:17:01.779Z,28.19
2022-09-06T12:19:52.320Z,28.12
2022-09-06T12:22:33.261Z,28.13
2022-09-06T12:25:01.241Z,28.24
2022-09-06T12:27:39.568Z,27.64
2022-09-06T12:30:09.586Z,28.15
2022-09-06T12:32:47.488Z,28.50
2022-09-06T12:38:17.290Z,28.52
2022-09-06T12:40:52.619Z,28.54
2022-09-06T12:43:19.818Z,28.52
2022-09-06T12:45:50.874Z,28.34
2022-09-06T12:48:33.563Z,28.29
2022-09-06T12:51:06.050Z,28.27
2022-09-06T12:53:35.080Z,28.37
2022-09-06T12:56:08.637Z,28.67
2022-09-06T12:58:37.090Z,28.41
2022-09-06T13:01:17.340Z,28.78
2022-09-06T13:04:05.308Z,26.59
2022-09-06T13:06:34.538Z,28.68
2022-09-06T13:09:02.189Z,28.25
2022-09-06T13:11:38.759Z,28.46
2022-09-06T13:14:32.252Z,28.58
2022-09-06T13:17:00.369Z,28.80
2022-09-06T13:19:33.477Z,28.76
2022-09-06T13:22:03.925Z,28.77
2022-09-06T13:24:47.754Z,28.69
2022-09-06T13:27:33.959Z,28.90
2022-09-06T13:30:09.607Z,28.57
2022-09-06T13:32:45.976Z,28.89
2022-09-06T13:35:28.957Z,28.64
2022-09-06T13:38:35.044Z,28.95
2022-09-06T13:41:12.758Z,28.74
2022-09-06T13:43:45.353Z,28.96
2022-09-06T13:46:12.606Z,28.35
2022-09-06T13:48:39.998Z,27.99
2022-09-06T13:51:10.466Z,28.48
2022-09-06T13:53:37.640Z,28.69
2022-09-06T13:56:08.988Z,28.22
2022-09-06T13:58:36.778Z,28.56
2022-09-06T14:01:08.775Z,28.76
2022-09-06T14:03:38.337Z,28.67
2022-09-06T14:06:05.538Z,27.91
2022-09-06T14:08:49.580Z,27.38
2022-09-06T14:11:31.103Z,28.52
2022-09-06T14:13:58.255Z,28.99
2022-09-06T14:16:25.452Z,28.74
2022-09-06T14:18:52.706Z,28.76
2022-09-06T14:21:19.794Z,28.79
2022-09-06T14:23:52.895Z,28.65
2022-09-06T14:26:21.705Z,28.74
2022-09-06T14:28:50.015Z,28.35
2022-09-06T14:31:20.762Z,28.92
2022-09-06T14:33:49.051Z,28.83
2022-09-06T14:36:19.017Z,29.16
2022-09-06T14:38:46.872Z,28.68
2022-09-06T14:41:15.677Z,29.02
2022-09-06T14:43:43.777Z,29.00
2022-09-06T14:46:14.364Z,28.63
2022-09-06T14:48:42.754Z,28.83
2022-09-06T14:51:11.517Z,28.30
2022-09-06T14:53:42.727Z,28.90
2022-09-06T14:56:10.650Z,29.18
2022-09-06T14:58:38.601Z,28.45
2022-09-06T15:01:09.485Z,28.19
2022-09-06T15:03:36.964Z,28.51
2022-09-06T15:06:04.213Z,28.76
2022-09-06T15:08:31.268Z,28.81
2022-09-06T15:10:58.868Z,28.77
2022-09-06T15:13:27.070Z,28.52
2022-09-06T15:15:57.493Z,28.91
2022-09-06T15:18:24.881Z,28.59
2022-09-06T15:20:51.942Z,28.37
2022-09-06T15:23:25.286Z,28.52
2022-09-06T15:25:54.224Z,27.88
2022-09-06T15:28:21.206Z,28.69
2022-09-06T15:30:49.201Z,28.91
2022-09-06T15:33:16.359Z,28.48
2022-09-06T15:35:43.501Z,28.63
2022-09-06T15:38:11.952Z,28.84
2022-09-06T15:40:39.306Z,28.56
2022-09-06T15:43:06.583Z,28.54
2022-09-06T15:45:35.908Z,28.97
2022-09-06T15:48:03.662Z,27.34
2022-09-06T15:50:50.349Z,29.09
2022-09-06T15:53:18.773Z,28.37
2022-09-06T15:55:58.565Z,28.99
2022-09-06T15:58:26.822Z,28.17
2022-09-06T16:01:11.367Z,28.84
2022-09-06T16:03:46.703Z,28.41
2022-09-06T16:06:27.238Z,28.72
2022-09-06T16:09:03.802Z,28.02
2022-09-06T16:11:35.468Z,28.23
2022-09-06T16:14:07.318Z,27.96
2022-09-06T16:16:37.201Z,27.81
2022-09-06T16:19:04.225Z,28.09
2022-09-06T16:21:32.495Z,28.00
2022-09-06T16:24:01.551Z,27.00
2022-09-06T16:26:35.118Z,27.50
2022-09-06T16:29:02.421Z,27.43
2022-09-06T16:31:39.089Z,27.74
2022-09-06T16:34:08.033Z,27.55
2022-09-06T16:36:34.983Z,27.72
2022-09-06T16:39:02.277Z,27.41
2022-09-06T16:41:40.853Z,27.47
2022-09-06T16:44:16.815Z,27.38
2022-09-06T16:46:45.742Z,26.85
2022-09-06T16:49:12.899Z,27.62
2022-09-06T16:51:39.868Z,27.48
2022-09-06T16:54:07.161Z,27.19
2022-09-06T16:56:36.029Z,26.81
2022-09-06T16:59:08.008Z,26.63
2022-09-06T17:01:36.370Z,26.61
2022-09-06T17:04:04.060Z,27.19
2022-09-06T17:06:31.706Z,26.68
2022-09-06T17:08:59.407Z,27.01
2022-09-06T17:11:27.387Z,27.19
2022-09-06T17:13:54.802Z,26.07
2022-09-06T17:16:40.409Z,27.12
2022-09-06T17:19:09.228Z,26.59
2022-09-06T17:21:37.218Z,26.81
2022-09-06T17:24:05.366Z,26.39
2022-09-06T17:26:34.765Z,27.00
2022-09-06T17:29:02.292Z,26.17
2022-09-06T17:31:30.259Z,26.19
2022-09-06T17:33:58.640Z,26.88
2022-09-06T17:36:27.862Z,24.84
2022-09-06T17:39:00.942Z,26.44
2022-09-06T17:41:31.079Z,25.90
2022-09-06T17:44:02.155Z,26.46
2022-09-06T17:46:29.681Z,25.74
2022-09-06T17:48:56.925Z,26.60
2022-09-06T17:51:24.698Z,26.21
2022-09-06T17:53:52.461Z,26.48
2022-09-06T17:56:19.930Z,26.56
2022-09-06T17:58:55.477Z,26.63
2022-09-06T18:01:23.423Z,26.14
2022-09-06T18:03:50.571Z,26.13
2022-09-06T18:06:22.990Z,26.59
2022-09-06T18:08:51.970Z,26.57
2022-09-06T18:11:27.282Z,26.18
2022-09-06T18:13:56.167Z,25.81
2022-09-06T18:16:23.181Z,26.26
2022-09-06T18:18:52.598Z,26.16
2022-09-06T18:21:19.915Z,25.50
2022-09-06T18:23:46.967Z,26.08
2022-09-06T18:26:14.486Z,25.82
2022-09-06T18:28:41.448Z,25.57
2022-09-06T18:31:16.450Z,26.19
2022-09-06T18:33:43.623Z,25.83
2022-09-06T18:36:11.732Z,26.15
2022-09-06T18:38:40.230Z,25.56
2022-09-06T18:41:08.406Z,25.69
2022-09-06T18:43:36.990Z,25.54
2022-09-06T18:46:08.693Z,26.07
2022-09-06T18:48:36.643Z,25.50
2022-09-06T18:51:14.004Z,25.95
2022-09-06T18:53:44.793Z,26.04
2022-09-06T18:56:13.258Z,25.62
2022-09-06T18:58:40.761Z,25.42
2022-09-06T19:01:09.581Z,25.49
2022-09-06T19:03:37.175Z,25.41
2022-09-06T19:06:04.798Z,23.69
2022-09-06T19:08:34.970Z,25.71
2022-09-06T19:11:07.767Z,25.33
2022-09-06T19:13:36.528Z,25.77
2022-09-06T19:16:04.872Z,25.74
2022-09-06T19:18:32.672Z,24.00
2022-09-06T19:21:05.307Z,25.50
2022-09-06T19:23:33.894Z,25.45
2022-09-06T19:26:13.612Z,25.34
2022-09-06T19:28:40.998Z,25.45
2022-09-06T19:31:16.023Z,25.34
2022-09-06T19:33:43.874Z,24.83
2022-09-06T19:36:12.385Z,24.61
2022-09-06T19:39:02.087Z,25.33
2022-09-06T19:41:27.818Z,25.13
2022-09-06T19:43:55.676Z,25.50
2022-09-06T19:46:23.296Z,24.72
2022-09-06T19:48:51.950Z,25.39
2022-09-06T19:51:19.142Z,24.21
2022-09-06T19:53:53.186Z,24.83
2022-09-06T19:56:22.579Z,24.77
2022-09-06T19:58:57.393Z,25.24
2022-09-06T20:01:26.545Z,24.87
2022-09-06T20:03:53.591Z,24.63
2022-09-06T20:06:22.584Z,24.41
2022-09-06T20:08:51.204Z,24.65
2022-09-06T20:11:18.714Z,24.58
2022-09-06T20:13:45.899Z,24.85
2022-09-06T20:16:13.186Z,24.85
2022-09-06T20:18:40.461Z,24.86
2022-09-06T20:21:08.010Z,24.08
2022-09-06T20:23:35.465Z,24.49
2022-09-06T20:26:03.857Z,24.15
2022-09-06T20:28:31.249Z,24.84
2022-09-06T20:31:03.617Z,24.54
2022-09-06T20:33:31.322Z,23.95
2022-09-06T20:36:03.529Z,24.44
2022-09-06T20:38:35.200Z,24.39
2022-09-06T20:41:22.963Z,24.65
2022-09-06T20:43:54.719Z,24.13
2022-09-06T20:46:25.148Z,23.58
2022-09-06T20:48:52.401Z,23.74
2022-09-06T20:51:21.189Z,23.50
2022-09-06T20:53:53.048Z,24.07
2022-09-06T20:56:22.265Z,24.08
2022-09-06T20:58:50.566Z,23.15
2022-09-06T21:01:22.638Z,23.86
2022-09-06T21:03:54.663Z,23.83
2022-09-06T21:06:21.993Z,23.16
2022-09-06T21:08:49.519Z,22.70
2022-09-06T21:11:16.806Z,24.02
2022-09-06T21:13:43.965Z,23.88
2022-09-06T21:16:11.159Z,23.70
2022-09-06T21:18:38.172Z,23.73
2022-09-06T21:21:06.769Z,23.98
2022-09-06T21:23:38.010Z,23.70
2022-09-06T21:26:06.888Z,23.19
2022-09-06T21:28:35.456Z,23.74
2022-09-06T21:31:06.145Z,23.73
2022-09-06T21:33:33.952Z,23.32
2022-09-06T21:36:07.078Z,23.04
2022-09-06T21:38:35.128Z,23.75
2022-09-06T21:41:03.760Z,23.49
2022-09-06T21:43:30.961Z,23.51
2022-09-06T21:46:01.315Z,23.21
2022-09-06T21:48:28.607Z,22.88
2022-09-06T21:50:55.657Z,23.31
2022-09-06T21:53:23.776Z,23.44
2022-09-06T21:55:50.720Z,23.38
2022-09-06T21:58:17.973Z,23.10
2022-09-06T22:00:51.982Z,23.42
2022-09-06T22:03:19.051Z,22.95
2022-09-06T22:05:46.270Z,21.66
2022-09-06T22:08:13.398Z,22.92
2022-09-06T22:10:40.505Z,23.02
2022-09-06T22:13:07.441Z,23.09
2022-09-06T22:15:38.121Z,22.73
2022-09-06T22:18:06.182Z,22.34
2022-09-06T22:20:34.383Z,23.25
2022-09-06T22:23:05.450Z,22.63
2022-09-06T22:25:32.511Z,23.02
2022-09-06T22:28:00.204Z,23.07
2022-09-06T22:30:27.589Z,22.64
2022-09-06T22:32:54.675Z,22.61
2022-09-06T22:35:22.016Z,21.93
2022-09-06T22:37:48.996Z,21.94
2022-09-06T22:40:16.279Z,22.51
2022-09-06T22:42:43.465Z,22.40
2022-09-06T22:45:10.520Z,22.94
2022-09-06T22:47:37.466Z,22.38
2022-09-06T22:50:04.721Z,22.66
2022-09-06T22:52:31.671Z,22.63
2022-09-06T22:54:58.855Z,22.39
2022-09-06T22:57:26.921Z,22.57
2022-09-06T22:59:54.062Z,22.73
2022-09-06T23:02:20.996Z,22.39
2022-09-06T23:04:48.039Z,22.47
2022-09-06T23:07:15.006Z,21.74
2022-09-06T23:09:43.858Z,22.01
2022-09-06T23:12:10.792Z,21.89
2022-09-06T23:14:37.889Z,21.88
2022-09-06T23:17:04.988Z,22.53
2022-09-06T23:19:32.390Z,21.96
2022-09-06T23:22:00.138Z,22.27
2022-09-06T23:24:27.340Z,21.91
2022-09-06T23:26:54.634Z,22.31
2022-09-06T23:29:21.580Z,21.83
2022-09-06T23:31:50.104Z,21.93
2022-09-06T23:34:17.155Z,21.88
2022-09-06T23:36:44.080Z,21.07
2022-09-06T23:39:11.644Z,21.96
2022-09-06T23:41:38.665Z,21.88
2022-09-06T23:44:05.797Z,21.67
2022-09-06T23:46:33.735Z,21.25
2022-09-06T23:49:00.803Z,21.46
2022-09-06T23:51:27.785Z,20.99
2022-09-06T23:53:54.789Z,20.52
2022-09-06T23:56:22.486Z,20.57
2022-09-06T23:58:49.505Z,19.62
