createdAt,value
2018-05-14T00:00:43.994Z,0.00
2018-05-14T00:01:44.034Z,0.00
2018-05-14T00:02:44.084Z,0.00
2018-05-14T00:03:43.977Z,0.00
2018-05-14T00:04:43.912Z,0.00
2018-05-14T00:05:44.187Z,0.00
2018-05-14T00:06:43.857Z,0.00
2018-05-14T00:07:43.852Z,0.00
2018-05-14T00:08:43.875Z,0.00
2018-05-14T00:09:43.925Z,0.00
2018-05-14T00:10:43.794Z,0.00
2018-05-14T00:11:43.784Z,0.00
2018-05-14T00:12:44.069Z,0.00
2018-05-14T00:13:43.756Z,0.00
2018-05-14T00:14:44.626Z,0.00
2018-05-14T00:15:43.756Z,0.00
2018-05-14T00:16:43.719Z,0.00
2018-05-14T00:17:43.699Z,0.00
2018-05-14T00:18:43.688Z,0.00
2018-05-14T00:20:44.016Z,0.00
2018-05-14T00:21:43.703Z,0.00
2018-05-14T00:22:43.688Z,0.00
2018-05-14T00:23:43.619Z,0.00
2018-05-14T00:24:43.611Z,0.00
2018-05-14T00:25:43.612Z,0.00
2018-05-14T00:26:43.574Z,0.00
2018-05-14T00:27:43.965Z,0.00
2018-05-14T00:28:43.559Z,0.00
2018-05-14T00:29:43.641Z,0.00
2018-05-14T00:30:43.525Z,0.00
2018-05-14T00:31:43.517Z,0.00
2018-05-14T00:32:43.503Z,0.00
2018-05-14T00:33:43.529Z,0.00
2018-05-14T00:34:43.812Z,0.00
2018-05-14T00:35:43.455Z,0.00
2018-05-14T00:36:43.447Z,0.00
2018-05-14T00:37:43.434Z,0.00
2018-05-14T00:38:43.408Z,0.00
2018-05-14T00:40:43.737Z,0.00
2018-05-14T00:41:43.426Z,0.00
2018-05-14T00:42:43.364Z,0.00
2018-05-14T00:43:43.343Z,0.00
2018-05-14T00:44:43.333Z,0.00
2018-05-14T00:45:43.314Z,0.00
2018-05-14T00:46:43.650Z,0.00
2018-05-14T00:47:43.337Z,0.00
2018-05-14T00:48:43.324Z,0.00
2018-05-14T00:49:43.252Z,0.00
2018-05-14T00:50:43.243Z,0.00
2018-05-14T00:51:43.243Z,0.00
2018-05-14T00:52:43.558Z,0.00
2018-05-14T00:53:43.249Z,0.00
2018-05-14T00:54:43.238Z,0.00
2018-05-14T00:55:43.172Z,0.00
2018-05-14T00:57:43.144Z,0.00
2018-05-14T00:58:43.174Z,0.00
2018-05-14T00:59:43.462Z,0.00
2018-05-14T01:00:43.151Z,0.00
2018-05-14T01:01:43.087Z,0.00
2018-05-14T01:03:43.057Z,0.00
2018-05-14T01:04:43.087Z,0.00
2018-05-14T01:05:43.380Z,0.00
2018-05-14T01:06:43.014Z,0.00
2018-05-14T01:07:42.991Z,0.00
2018-05-14T01:08:42.980Z,0.00
2018-05-14T01:09:42.968Z,0.00
2018-05-14T01:10:43.007Z,0.00
2018-05-14T01:11:43.305Z,0.00
2018-05-14T01:12:42.981Z,0.00
2018-05-14T01:13:42.913Z,0.00
2018-05-14T01:14:42.896Z,0.00
2018-05-14T01:15:42.882Z,0.00
2018-05-14T01:16:42.912Z,0.00
2018-05-14T01:17:43.206Z,0.00
2018-05-14T01:18:42.839Z,0.00
2018-05-14T01:19:42.818Z,0.00
2018-05-14T01:20:42.805Z,0.00
2018-05-14T01:21:42.787Z,0.00
2018-05-14T01:22:42.829Z,0.00
2018-05-14T01:23:42.813Z,0.00
2018-05-14T01:24:43.193Z,0.00
2018-05-14T01:25:42.737Z,0.00
2018-05-14T01:26:42.720Z,0.00
2018-05-14T01:28:42.735Z,0.00
2018-05-14T01:29:42.720Z,0.00
2018-05-14T01:30:42.711Z,0.00
2018-05-14T01:31:42.940Z,0.00
2018-05-14T01:33:42.611Z,0.00
2018-05-14T01:34:42.661Z,0.00
2018-05-14T01:35:42.698Z,0.00
2018-05-14T01:36:42.569Z,0.00
2018-05-14T01:37:42.550Z,0.00
2018-05-14T01:39:42.829Z,0.00
2018-05-14T01:40:42.569Z,0.00
2018-05-14T01:41:42.548Z,0.00
2018-05-14T01:42:42.528Z,0.00
2018-05-14T01:43:42.460Z,0.00
2018-05-14T01:44:42.448Z,0.00
2018-05-14T01:45:42.436Z,0.00
2018-05-14T01:46:42.725Z,0.00
2018-05-14T01:47:42.458Z,0.00
2018-05-14T01:48:42.540Z,0.00
2018-05-14T01:49:42.434Z,0.00
2018-05-14T01:50:42.372Z,0.00
2018-05-14T01:51:42.353Z,0.00
2018-05-14T01:52:42.327Z,0.00
2018-05-14T01:53:42.615Z,0.00
2018-05-14T01:54:42.397Z,0.00
2018-05-14T01:55:42.335Z,0.00
2018-05-14T01:56:42.276Z,0.00
2018-05-14T01:57:42.275Z,0.00
2018-05-14T01:58:42.244Z,0.00
2018-05-14T01:59:42.231Z,0.00
2018-05-14T02:00:42.556Z,0.00
2018-05-14T02:01:42.244Z,0.00
2018-05-14T02:02:42.175Z,0.00
2018-05-14T02:03:42.169Z,0.00
2018-05-14T02:04:42.147Z,0.00
2018-05-14T02:05:42.237Z,0.00
2018-05-14T02:06:42.166Z,0.00
2018-05-14T02:07:42.456Z,0.00
2018-05-14T02:08:42.087Z,0.00
2018-05-14T02:09:42.085Z,0.00
2018-05-14T02:10:42.056Z,0.00
2018-05-14T02:11:42.041Z,0.00
2018-05-14T02:12:42.085Z,0.00
2018-05-14T02:13:42.368Z,0.00
2018-05-14T02:14:42.001Z,0.00
2018-05-14T02:15:41.984Z,0.00
2018-05-14T02:16:41.972Z,0.00
2018-05-14T02:17:41.957Z,0.00
2018-05-14T02:18:42.083Z,0.00
2018-05-14T02:19:42.291Z,0.00
2018-05-14T02:20:41.909Z,0.00
2018-05-14T02:22:41.890Z,0.00
2018-05-14T02:23:41.870Z,0.00
2018-05-14T02:26:42.165Z,0.00
2018-05-14T02:27:41.855Z,0.00
2018-05-14T02:28:41.793Z,0.00
2018-05-14T02:30:41.759Z,0.00
2018-05-14T02:32:42.074Z,0.00
2018-05-14T02:34:41.889Z,0.00
2018-05-14T02:36:41.665Z,0.00
2018-05-14T02:37:41.653Z,0.00
2018-05-14T02:38:42.035Z,0.00
2018-05-14T02:39:41.671Z,0.00
2018-05-14T02:40:41.599Z,0.00
2018-05-14T02:41:41.589Z,0.00
2018-05-14T02:42:41.565Z,0.00
2018-05-14T02:43:41.551Z,0.00
2018-05-14T02:44:41.894Z,4.00
2018-05-14T02:45:41.600Z,4.00
2018-05-14T02:46:41.507Z,0.00
2018-05-14T02:47:41.497Z,0.00
2018-05-14T02:48:41.473Z,4.00
2018-05-14T02:50:41.799Z,0.00
2018-05-14T02:52:41.577Z,4.00
2018-05-14T02:53:41.406Z,4.00
2018-05-14T02:55:41.515Z,8.00
2018-05-14T02:57:41.636Z,12.00
2018-05-14T02:58:41.326Z,12.00
2018-05-14T02:59:41.303Z,12.00
2018-05-14T03:01:41.376Z,12.00
2018-05-14T03:02:41.311Z,16.00
2018-05-14T03:03:41.295Z,20.00
2018-05-14T03:04:41.533Z,24.00
2018-05-14T03:06:41.202Z,28.00
2018-05-14T03:07:41.234Z,32.00
2018-05-14T03:09:41.216Z,40.00
2018-05-14T03:11:41.424Z,48.00
2018-05-14T03:12:41.105Z,56.00
2018-05-14T03:14:41.119Z,68.00
2018-05-14T03:15:41.103Z,80.00
2018-05-14T03:17:41.394Z,92.00
2018-05-14T03:20:41.241Z,124.00
2018-05-14T03:21:40.961Z,132.00
2018-05-14T03:24:41.229Z,172.00
2018-05-14T03:26:40.985Z,196.00
2018-05-14T03:27:40.915Z,212.00
2018-05-14T03:28:40.856Z,224.00
2018-05-14T03:29:40.836Z,240.00
2018-05-14T03:31:41.120Z,272.00
2018-05-14T03:32:40.840Z,288.00
2018-05-14T03:33:40.832Z,304.00
2018-05-14T03:34:40.816Z,324.00
2018-05-14T03:35:40.741Z,344.00
2018-05-14T03:36:40.734Z,360.00
2018-05-14T03:37:40.714Z,380.00
2018-05-14T03:38:41.651Z,396.00
2018-05-14T03:39:40.694Z,416.00
2018-05-14T03:40:40.661Z,436.00
2018-05-14T03:41:40.655Z,456.00
2018-05-14T03:42:40.632Z,476.00
2018-05-14T03:43:40.623Z,496.00
2018-05-14T03:44:40.959Z,516.00
2018-05-14T03:45:40.641Z,540.00
2018-05-14T03:46:40.624Z,560.00
2018-05-14T03:48:40.640Z,600.00
2018-05-14T03:49:40.525Z,620.00
2018-05-14T03:50:40.814Z,640.00
2018-05-14T03:51:40.558Z,664.00
2018-05-14T03:52:40.535Z,680.00
2018-05-14T03:53:40.453Z,704.00
2018-05-14T03:55:40.423Z,744.00
2018-05-14T03:56:40.420Z,760.00
2018-05-14T03:57:40.750Z,788.00
2018-05-14T03:58:40.433Z,804.00
2018-05-14T03:59:40.360Z,824.00
2018-05-14T04:00:40.374Z,844.00
2018-05-14T04:02:40.326Z,884.00
2018-05-14T04:03:40.349Z,908.00
2018-05-14T04:04:40.644Z,924.00
2018-05-14T04:06:40.306Z,964.00
2018-05-14T04:07:40.243Z,984.00
2018-05-14T04:08:40.224Z,1004.00
2018-05-14T04:11:40.527Z,1060.00
2018-05-14T04:12:40.219Z,1076.00
2018-05-14T04:13:40.192Z,1096.00
2018-05-14T04:14:40.129Z,1116.00
2018-05-14T04:15:40.120Z,1132.00
2018-05-14T04:17:40.433Z,1168.00
2018-05-14T04:18:40.119Z,1184.00
2018-05-14T04:21:40.620Z,1236.00
2018-05-14T04:24:40.324Z,1288.00
2018-05-14T04:27:40.029Z,1336.00
2018-05-14T04:28:39.913Z,1352.00
2018-05-14T04:29:39.889Z,1368.00
2018-05-14T04:30:39.982Z,1384.00
2018-05-14T04:31:40.309Z,1400.00
2018-05-14T04:32:40.185Z,1416.00
2018-05-14T04:33:39.831Z,1428.00
2018-05-14T04:34:39.999Z,1444.00
2018-05-14T04:35:39.983Z,1456.00
2018-05-14T04:36:39.987Z,1472.00
2018-05-14T04:37:40.022Z,1484.00
2018-05-14T04:38:41.174Z,1496.00
2018-05-14T04:39:40.700Z,1516.00
2018-05-14T04:40:39.923Z,1528.00
2018-05-14T04:41:40.021Z,1540.00
2018-05-14T04:42:41.481Z,1552.00
2018-05-14T04:43:41.306Z,1568.00
2018-05-14T04:45:40.327Z,1596.00
2018-05-14T04:46:39.878Z,1608.00
2018-05-14T04:47:39.929Z,1620.00
2018-05-14T04:48:41.158Z,1632.00
2018-05-14T04:49:39.948Z,1644.00
2018-05-14T04:50:39.775Z,1656.00
2018-05-14T04:51:39.789Z,1668.00
2018-05-14T04:52:40.248Z,1680.00
2018-05-14T04:53:39.834Z,1692.00
2018-05-14T04:54:39.855Z,1708.00
2018-05-14T04:55:39.852Z,1720.00
2018-05-14T04:56:39.708Z,1732.00
2018-05-14T04:57:39.769Z,1744.00
2018-05-14T04:58:39.729Z,1760.00
2018-05-14T04:59:40.075Z,1772.00
2018-05-14T05:00:39.606Z,1784.00
2018-05-14T05:01:39.833Z,1796.00
2018-05-14T05:02:39.564Z,1812.00
2018-05-14T05:03:39.703Z,1828.00
2018-05-14T05:04:39.670Z,1840.00
2018-05-14T05:05:39.604Z,1848.00
2018-05-14T05:06:39.631Z,1860.00
2018-05-14T05:07:39.657Z,1872.00
2018-05-14T05:08:39.543Z,1884.00
2018-05-14T05:09:39.626Z,1896.00
2018-05-14T05:10:39.273Z,1908.00
2018-05-14T05:11:39.437Z,1920.00
2018-05-14T05:13:39.626Z,1944.00
2018-05-14T05:14:39.266Z,1960.00
2018-05-14T05:16:39.238Z,1980.00
2018-05-14T05:17:39.168Z,1996.00
2018-05-14T05:18:39.160Z,2004.00
2018-05-14T05:19:39.612Z,2020.00
2018-05-14T05:20:39.176Z,2028.00
2018-05-14T05:21:39.168Z,2036.00
2018-05-14T05:22:39.098Z,2052.00
2018-05-14T05:23:39.087Z,2064.00
2018-05-14T05:24:39.073Z,2076.00
2018-05-14T05:25:39.353Z,2088.00
2018-05-14T05:26:39.094Z,2092.00
2018-05-14T05:27:39.076Z,2108.00
2018-05-14T05:28:39.011Z,2124.00
2018-05-14T05:29:38.996Z,2132.00
2018-05-14T05:30:38.990Z,2140.00
2018-05-14T05:31:39.276Z,2148.00
2018-05-14T05:32:39.005Z,2160.00
2018-05-14T05:33:39.000Z,2168.00
2018-05-14T05:34:38.928Z,2176.00
2018-05-14T05:35:38.924Z,2192.00
2018-05-14T05:36:38.900Z,2196.00
2018-05-14T05:37:39.211Z,2212.00
2018-05-14T05:38:38.931Z,2224.00
2018-05-14T05:39:38.923Z,2236.00
2018-05-14T05:40:38.910Z,2252.00
2018-05-14T05:41:38.841Z,2260.00
2018-05-14T05:42:39.029Z,2272.00
2018-05-14T05:43:39.122Z,2288.00
2018-05-14T05:44:38.793Z,2296.00
2018-05-14T05:45:38.838Z,2308.00
2018-05-14T05:46:38.871Z,2316.00
2018-05-14T05:47:38.767Z,2324.00
2018-05-14T05:48:38.745Z,2336.00
2018-05-14T05:49:39.139Z,2348.00
2018-05-14T05:50:38.720Z,2356.00
2018-05-14T05:51:40.057Z,2356.00
2018-05-14T05:52:38.748Z,2368.00
2018-05-14T05:53:38.694Z,2376.00
2018-05-14T05:54:38.769Z,2384.00
2018-05-14T05:55:38.662Z,2392.00
2018-05-14T05:56:38.958Z,2396.00
2018-05-14T05:57:38.695Z,2412.00
2018-05-14T05:58:38.675Z,2420.00
2018-05-14T05:59:38.607Z,2428.00
2018-05-14T06:00:38.620Z,2436.00
2018-05-14T06:01:38.588Z,2452.00
2018-05-14T06:02:38.573Z,2460.00
2018-05-14T06:03:38.906Z,2476.00
2018-05-14T06:04:38.699Z,2488.00
2018-05-14T06:05:38.543Z,2492.00
2018-05-14T06:06:38.567Z,2496.00
2018-05-14T06:07:38.555Z,2508.00
2018-05-14T06:08:38.493Z,2520.00
2018-05-14T06:09:38.838Z,2524.00
2018-05-14T06:10:38.469Z,2532.00
2018-05-14T06:11:38.463Z,2540.00
2018-05-14T06:12:38.600Z,2548.00
2018-05-14T06:13:38.719Z,2552.00
2018-05-14T06:14:38.424Z,2564.00
2018-05-14T06:15:38.716Z,2572.00
2018-05-14T06:16:38.414Z,2584.00
2018-05-14T06:17:38.388Z,2584.00
2018-05-14T06:18:38.426Z,2600.00
2018-05-14T06:19:38.418Z,2608.00
2018-05-14T06:20:38.507Z,2616.00
2018-05-14T06:21:38.354Z,2628.00
2018-05-14T06:22:38.644Z,2656.00
2018-05-14T06:23:38.326Z,2652.00
2018-05-14T06:24:38.362Z,2664.00
2018-05-14T06:25:38.355Z,2676.00
2018-05-14T06:26:38.402Z,2680.00
2018-05-14T06:27:38.282Z,2692.00
2018-05-14T06:28:38.566Z,2696.00
2018-05-14T06:29:38.269Z,2704.00
2018-05-14T06:30:38.254Z,2712.00
2018-05-14T06:31:38.323Z,2712.00
2018-05-14T06:32:38.266Z,2728.00
2018-05-14T06:33:38.216Z,2752.00
2018-05-14T06:34:38.189Z,2740.00
2018-05-14T06:35:38.567Z,2772.00
2018-05-14T06:36:38.177Z,2772.00
2018-05-14T06:37:38.316Z,2784.00
2018-05-14T06:38:38.158Z,2784.00
2018-05-14T06:39:38.141Z,2800.00
2018-05-14T06:40:38.148Z,2820.00
2018-05-14T06:41:38.526Z,2820.00
2018-05-14T06:42:38.110Z,2832.00
2018-05-14T06:43:38.099Z,2840.00
2018-05-14T06:44:38.089Z,2856.00
2018-05-14T06:45:38.073Z,2872.00
2018-05-14T06:46:38.069Z,2876.00
2018-05-14T06:47:38.102Z,2884.00
2018-05-14T06:48:38.439Z,2900.00
2018-05-14T06:49:38.085Z,2912.00
2018-05-14T06:50:38.263Z,2924.00
2018-05-14T06:51:38.012Z,2936.00
2018-05-14T06:52:38.007Z,2956.00
2018-05-14T06:53:37.984Z,2964.00
2018-05-14T06:54:38.333Z,2968.00
2018-05-14T06:55:38.122Z,2980.00
2018-05-14T06:56:38.010Z,2984.00
2018-05-14T06:57:37.951Z,2996.00
2018-05-14T06:58:37.942Z,3008.00
2018-05-14T06:59:37.930Z,3024.00
2018-05-14T07:00:37.962Z,3032.00
2018-05-14T07:01:37.965Z,3040.00
2018-05-14T07:02:37.954Z,3052.00
2018-05-14T07:03:37.882Z,3060.00
2018-05-14T07:04:37.880Z,3064.00
2018-05-14T07:05:38.172Z,3064.00
2018-05-14T07:06:37.952Z,3084.00
2018-05-14T07:07:38.043Z,3084.00
2018-05-14T07:08:37.830Z,3084.00
2018-05-14T07:09:37.837Z,3104.00
2018-05-14T07:10:37.823Z,3124.00
2018-05-14T07:11:38.168Z,3132.00
2018-05-14T07:12:37.848Z,3148.00
2018-05-14T07:13:37.792Z,3152.00
2018-05-14T07:14:37.779Z,3156.00
2018-05-14T07:15:37.775Z,3160.00
2018-05-14T07:16:37.763Z,3152.00
2018-05-14T07:18:38.084Z,3188.00
2018-05-14T07:19:37.827Z,3264.00
2018-05-14T07:20:37.779Z,3364.00
2018-05-14T07:21:37.715Z,3472.00
2018-05-14T07:22:37.838Z,3648.00
2018-05-14T07:23:37.739Z,4060.00
2018-05-14T07:24:37.679Z,4712.00
2018-05-14T07:25:38.123Z,5036.00
2018-05-14T07:26:37.668Z,5012.00
2018-05-14T07:27:37.748Z,5064.00
2018-05-14T07:28:37.635Z,5104.00
2018-05-14T07:29:37.627Z,5124.00
2018-05-14T07:30:37.620Z,4656.00
2018-05-14T07:31:37.990Z,5304.00
2018-05-14T07:32:37.656Z,5640.00
2018-05-14T07:33:37.595Z,5556.00
2018-05-14T07:34:37.588Z,5476.00
2018-05-14T07:35:37.629Z,5480.00
2018-05-14T07:36:37.573Z,5584.00
2018-05-14T07:37:37.912Z,5616.00
2018-05-14T07:38:37.602Z,5652.00
2018-05-14T07:39:37.608Z,5624.00
2018-05-14T07:40:37.543Z,5644.00
2018-05-14T07:41:37.535Z,5676.00
2018-05-14T07:42:37.525Z,5600.00
2018-05-14T07:43:37.856Z,5632.00
2018-05-14T07:44:37.556Z,5656.00
2018-05-14T07:45:37.501Z,5672.00
2018-05-14T07:46:37.490Z,5664.00
2018-05-14T07:47:37.478Z,5748.00
2018-05-14T07:48:37.478Z,5816.00
2018-05-14T07:49:37.520Z,5804.00
2018-05-14T07:50:37.600Z,5748.00
2018-05-14T07:51:37.566Z,5688.00
2018-05-14T07:52:37.451Z,5640.00
2018-05-14T07:53:37.442Z,5684.00
2018-05-14T07:54:37.443Z,5864.00
2018-05-14T07:55:37.694Z,5660.00
2018-05-14T07:56:37.724Z,5696.00
2018-05-14T07:57:37.466Z,5652.00
2018-05-14T07:58:37.451Z,5656.00
2018-05-14T07:59:37.558Z,6116.00
2018-05-14T08:00:37.407Z,5848.00
2018-05-14T08:01:37.449Z,5860.00
2018-05-14T08:02:37.751Z,5712.00
2018-05-14T08:03:37.395Z,5820.00
2018-05-14T08:04:37.389Z,5888.00
2018-05-14T08:05:37.451Z,5960.00
2018-05-14T08:06:37.432Z,6028.00
2018-05-14T08:07:37.448Z,5972.00
2018-05-14T08:08:37.366Z,6156.00
2018-05-14T08:09:39.168Z,6124.00
2018-05-14T08:10:37.373Z,6128.00
2018-05-14T08:11:37.434Z,6124.00
2018-05-14T08:12:37.401Z,6112.00
2018-05-14T08:13:37.464Z,6096.00
2018-05-14T08:14:37.706Z,6148.00
2018-05-14T08:15:37.345Z,6172.00
2018-05-14T08:16:37.400Z,6072.00
2018-05-14T08:17:37.341Z,6212.00
2018-05-14T08:18:37.460Z,6232.00
2018-05-14T08:19:37.554Z,6264.00
2018-05-14T08:20:37.634Z,6284.00
2018-05-14T08:21:37.334Z,6400.00
2018-05-14T08:22:37.329Z,6628.00
2018-05-14T08:23:37.391Z,6552.00
2018-05-14T08:24:37.597Z,6400.00
2018-05-14T08:25:37.386Z,6424.00
2018-05-14T08:26:37.770Z,6372.00
2018-05-14T08:27:37.534Z,6408.00
2018-05-14T08:28:37.310Z,6428.00
2018-05-14T08:29:37.464Z,6400.00
2018-05-14T08:30:37.311Z,6524.00
2018-05-14T08:31:37.316Z,6444.00
2018-05-14T08:32:37.655Z,6496.00
2018-05-14T08:33:37.387Z,6556.00
2018-05-14T08:34:37.357Z,6560.00
2018-05-14T08:35:37.307Z,6344.00
2018-05-14T08:36:37.316Z,6716.00
2018-05-14T08:37:37.312Z,6624.00
2018-05-14T08:38:37.357Z,6504.00
2018-05-14T08:39:37.350Z,6688.00
2018-05-14T08:40:37.303Z,6700.00
2018-05-14T08:41:37.318Z,6628.00
2018-05-14T08:42:37.305Z,6676.00
2018-05-14T08:43:37.306Z,6304.00
2018-05-14T08:44:37.646Z,6612.00
2018-05-14T08:45:37.343Z,6652.00
2018-05-14T08:46:37.349Z,6252.00
2018-05-14T08:47:38.595Z,6740.00
2018-05-14T08:48:37.319Z,6704.00
2018-05-14T08:49:37.294Z,6744.00
2018-05-14T08:50:37.753Z,6816.00
2018-05-14T08:51:37.366Z,6864.00
2018-05-14T08:52:37.303Z,6968.00
2018-05-14T08:53:37.298Z,6776.00
2018-05-14T08:54:37.303Z,6952.00
2018-05-14T08:55:37.303Z,6972.00
2018-05-14T08:56:37.751Z,7064.00
2018-05-14T08:57:37.397Z,7072.00
2018-05-14T08:58:37.292Z,7056.00
2018-05-14T08:59:37.301Z,7116.00
2018-05-14T09:00:37.294Z,7232.00
2018-05-14T09:01:37.292Z,7364.00
2018-05-14T09:02:37.651Z,7464.00
2018-05-14T09:03:37.352Z,7560.00
2018-05-14T09:04:37.869Z,7704.00
2018-05-14T09:05:40.111Z,7712.00
2018-05-14T09:06:37.356Z,7736.00
2018-05-14T09:07:37.450Z,7768.00
2018-05-14T09:08:37.754Z,7832.00
2018-05-14T09:09:37.539Z,7896.00
2018-05-14T09:10:37.358Z,7984.00
2018-05-14T09:11:37.373Z,8004.00
2018-05-14T09:12:37.707Z,8052.00
2018-05-14T09:13:37.322Z,8120.00
2018-05-14T09:14:37.672Z,8164.00
2018-05-14T09:15:37.392Z,8156.00
2018-05-14T09:16:37.462Z,7856.00
2018-05-14T09:17:37.610Z,8280.00
2018-05-14T09:18:37.324Z,8380.00
2018-05-14T09:19:37.482Z,8372.00
2018-05-14T09:20:37.987Z,8368.00
2018-05-14T09:21:37.317Z,8464.00
2018-05-14T09:22:37.363Z,8528.00
2018-05-14T09:24:37.367Z,8596.00
2018-05-14T09:25:37.439Z,8676.00
2018-05-14T09:26:37.615Z,8816.00
2018-05-14T09:27:37.325Z,8756.00
2018-05-14T09:28:37.437Z,8848.00
2018-05-14T09:29:37.332Z,8864.00
2018-05-14T09:30:38.578Z,8980.00
2018-05-14T09:31:37.431Z,9120.00
2018-05-14T09:32:37.626Z,9072.00
2018-05-14T09:33:37.482Z,9280.00
2018-05-14T09:34:37.458Z,9428.00
2018-05-14T09:35:37.523Z,9516.00
2018-05-14T09:36:37.406Z,9616.00
2018-05-14T09:37:37.396Z,9716.00
2018-05-14T09:38:37.711Z,9816.00
2018-05-14T09:39:37.364Z,9936.00
2018-05-14T09:40:37.373Z,10044.00
2018-05-14T09:41:37.350Z,10188.00
2018-05-14T09:42:37.395Z,10304.00
2018-05-14T09:43:37.496Z,10336.00
2018-05-14T09:44:37.755Z,10560.00
2018-05-14T09:45:37.357Z,10668.00
2018-05-14T09:46:37.352Z,10908.00
2018-05-14T09:47:37.366Z,11028.00
2018-05-14T09:48:37.378Z,11184.00
2018-05-14T09:49:37.419Z,11396.00
2018-05-14T09:50:37.719Z,11536.00
2018-05-14T09:51:37.416Z,11752.00
2018-05-14T09:52:37.385Z,11848.00
2018-05-14T09:53:37.388Z,11892.00
2018-05-14T09:54:37.381Z,11892.00
2018-05-14T09:55:37.375Z,11968.00
2018-05-14T09:56:37.738Z,12044.00
2018-05-14T09:57:37.431Z,12040.00
2018-05-14T09:58:37.394Z,12080.00
2018-05-14T10:00:37.395Z,12304.00
2018-05-14T10:02:37.802Z,12536.00
2018-05-14T10:03:37.405Z,12604.00
2018-05-14T10:04:37.401Z,12764.00
2018-05-14T10:05:37.414Z,12976.00
2018-05-14T10:06:37.408Z,13060.00
2018-05-14T10:10:37.772Z,13288.00
2018-05-14T10:11:37.480Z,13644.00
2018-05-14T10:13:37.436Z,13672.00
2018-05-14T10:14:37.446Z,13828.00
2018-05-14T10:15:37.449Z,14008.00
2018-05-14T10:16:39.097Z,14232.00
2018-05-14T10:17:37.481Z,14392.00
2018-05-14T10:18:37.475Z,14520.00
2018-05-14T10:19:37.476Z,14560.00
2018-05-14T10:20:37.483Z,14704.00
2018-05-14T10:21:37.478Z,14664.00
2018-05-14T10:22:38.083Z,14772.00
2018-05-14T10:23:37.635Z,14892.00
2018-05-14T10:24:37.492Z,14980.00
2018-05-14T10:25:37.735Z,15264.00
2018-05-14T10:27:37.494Z,15684.00
2018-05-14T10:28:37.854Z,16096.00
2018-05-14T10:30:37.562Z,17216.00
2018-05-14T10:31:37.509Z,18752.00
2018-05-14T10:32:37.509Z,35616.00
2018-05-14T10:33:37.516Z,66240.00
2018-05-14T10:34:37.910Z,79712.00
2018-05-14T10:35:37.517Z,82752.00
2018-05-14T10:36:37.672Z,80640.00
2018-05-14T10:37:37.541Z,81984.00
2018-05-14T10:38:37.534Z,83392.00
2018-05-14T10:39:37.550Z,81152.00
2018-05-14T10:40:37.927Z,81344.00
2018-05-14T10:41:37.540Z,74624.00
2018-05-14T10:42:37.658Z,54528.00
2018-05-14T10:43:37.605Z,37984.00
2018-05-14T10:44:37.556Z,59520.00
2018-05-14T10:45:37.562Z,88576.00
2018-05-14T10:46:37.938Z,88128.00
2018-05-14T10:47:37.574Z,84928.00
2018-05-14T10:48:37.640Z,84480.00
2018-05-14T10:49:37.633Z,85248.00
2018-05-14T10:50:37.583Z,84896.00
2018-05-14T10:51:37.581Z,82976.00
2018-05-14T10:52:37.897Z,82048.00
2018-05-14T10:53:37.594Z,81984.00
2018-05-14T10:54:37.755Z,79904.00
2018-05-14T10:56:37.604Z,80544.00
2018-05-14T10:57:37.611Z,81920.00
2018-05-14T10:58:37.969Z,78784.00
2018-05-14T10:59:37.621Z,75872.00
2018-05-14T11:00:37.673Z,76352.00
2018-05-14T11:01:37.697Z,78432.00
2018-05-14T11:02:37.678Z,80608.00
2018-05-14T11:04:38.147Z,77280.00
2018-05-14T11:05:37.647Z,78688.00
2018-05-14T11:06:37.697Z,77632.00
2018-05-14T11:07:37.707Z,78112.00
2018-05-14T11:08:37.656Z,80192.00
2018-05-14T11:09:37.661Z,80160.00
2018-05-14T11:10:38.012Z,77984.00
2018-05-14T11:11:37.691Z,72736.00
2018-05-14T11:12:37.732Z,72608.00
2018-05-14T11:13:37.722Z,75712.00
2018-05-14T11:14:37.685Z,79072.00
2018-05-14T11:15:37.713Z,75296.00
2018-05-14T11:16:37.995Z,74048.00
2018-05-14T11:17:37.695Z,75264.00
2018-05-14T11:18:37.762Z,77120.00
2018-05-14T11:19:37.751Z,74144.00
2018-05-14T11:20:37.708Z,72640.00
2018-05-14T11:21:37.716Z,73152.00
2018-05-14T11:22:38.018Z,74944.00
2018-05-14T11:23:37.723Z,74016.00
2018-05-14T11:24:37.771Z,73056.00
2018-05-14T11:25:37.836Z,71584.00
2018-05-14T11:26:37.836Z,71104.00
2018-05-14T11:27:37.855Z,72736.00
2018-05-14T11:28:38.045Z,70208.00
2018-05-14T11:30:37.800Z,70592.00
2018-05-14T11:32:37.868Z,73312.00
2018-05-14T11:33:37.776Z,12140.00
2018-05-14T11:34:38.122Z,73216.00
2018-05-14T11:35:37.812Z,73888.00
2018-05-14T11:36:37.886Z,74400.00
2018-05-14T11:37:37.835Z,75200.00
2018-05-14T11:38:37.847Z,71168.00
2018-05-14T11:39:37.798Z,64800.00
2018-05-14T11:40:38.116Z,70240.00
2018-05-14T11:41:37.807Z,68096.00
2018-05-14T11:42:37.830Z,69024.00
2018-05-14T11:43:37.859Z,72864.00
2018-05-14T11:44:37.883Z,72608.00
2018-05-14T11:45:37.869Z,72096.00
2018-05-14T11:46:38.125Z,71424.00
2018-05-14T11:47:37.842Z,71904.00
2018-05-14T11:48:37.839Z,73952.00
2018-05-14T11:49:38.067Z,72224.00
2018-05-14T11:50:37.898Z,72672.00
2018-05-14T11:51:37.903Z,72992.00
2018-05-14T11:52:38.284Z,72192.00
2018-05-14T11:53:37.859Z,70720.00
2018-05-14T11:54:37.873Z,70496.00
2018-05-14T11:55:37.872Z,71488.00
2018-05-14T11:56:38.016Z,72576.00
2018-05-14T11:57:37.926Z,73984.00
2018-05-14T11:58:38.304Z,74880.00
2018-05-14T12:00:37.903Z,72416.00
2018-05-14T12:01:37.897Z,72096.00
2018-05-14T12:02:38.341Z,71456.00
2018-05-14T12:03:38.043Z,73952.00
2018-05-14T12:04:38.897Z,76064.00
2018-05-14T12:05:37.962Z,75392.00
2018-05-14T12:06:37.972Z,73472.00
2018-05-14T12:07:37.924Z,72896.00
2018-05-14T12:08:37.937Z,71424.00
2018-05-14T12:09:37.983Z,70720.00
2018-05-14T12:10:38.396Z,70560.00
2018-05-14T12:11:38.028Z,67648.00
2018-05-14T12:12:38.446Z,66112.00
2018-05-14T12:13:37.957Z,65760.00
2018-05-14T12:14:37.969Z,69408.00
2018-05-14T12:15:38.119Z,72224.00
2018-05-14T12:16:38.418Z,71488.00
2018-05-14T12:17:38.006Z,71392.00
2018-05-14T12:18:37.999Z,73024.00
2018-05-14T12:20:38.089Z,71808.00
2018-05-14T12:21:38.153Z,73184.00
2018-05-14T12:23:38.301Z,75296.00
2018-05-14T12:24:38.032Z,77184.00
2018-05-14T12:25:38.045Z,75520.00
2018-05-14T12:26:38.050Z,77248.00
2018-05-14T12:27:38.352Z,77408.00
2018-05-14T12:28:38.132Z,75936.00
2018-05-14T12:29:38.080Z,75360.00
2018-05-14T12:30:38.337Z,78784.00
2018-05-14T12:31:38.040Z,80896.00
2018-05-14T12:32:38.046Z,83648.00
2018-05-14T12:33:39.606Z,84320.00
2018-05-14T12:34:38.121Z,81056.00
2018-05-14T12:35:38.265Z,77408.00
2018-05-14T12:36:38.381Z,77536.00
2018-05-14T12:37:38.110Z,83744.00
2018-05-14T12:38:38.086Z,84736.00
2018-05-14T12:39:38.091Z,83008.00
2018-05-14T12:40:38.090Z,82272.00
2018-05-14T12:42:38.494Z,81632.00
2018-05-14T12:43:38.104Z,83040.00
2018-05-14T12:44:38.312Z,82848.00
2018-05-14T12:45:38.117Z,79392.00
2018-05-14T12:46:38.130Z,80832.00
2018-05-14T12:47:38.121Z,82624.00
2018-05-14T12:48:38.478Z,82944.00
2018-05-14T12:49:38.196Z,85600.00
2018-05-14T12:50:38.137Z,85184.00
2018-05-14T12:51:38.149Z,83904.00
2018-05-14T12:52:38.151Z,81472.00
2018-05-14T12:53:38.179Z,80800.00
2018-05-14T12:54:38.524Z,27008.00
2018-05-14T12:55:38.215Z,84480.00
2018-05-14T12:56:38.165Z,83744.00
2018-05-14T12:57:38.177Z,81056.00
2018-05-14T12:58:38.177Z,78656.00
2018-05-14T12:59:38.186Z,76192.00
2018-05-14T13:00:38.534Z,18272.00
2018-05-14T13:01:38.455Z,77568.00
2018-05-14T13:02:38.201Z,77024.00
2018-05-14T13:03:38.208Z,78912.00
2018-05-14T13:04:38.203Z,83264.00
2018-05-14T13:05:38.208Z,79776.00
2018-05-14T13:06:38.221Z,81888.00
2018-05-14T13:07:38.573Z,81536.00
2018-05-14T13:08:38.480Z,76448.00
2018-05-14T13:09:38.313Z,76896.00
2018-05-14T13:10:38.234Z,66304.00
2018-05-14T13:11:38.425Z,85408.00
2018-05-14T13:12:38.252Z,84704.00
2018-05-14T13:13:38.606Z,86112.00
2018-05-14T13:14:39.511Z,86976.00
2018-05-14T13:15:38.261Z,83200.00
2018-05-14T13:16:38.263Z,81984.00
2018-05-14T13:17:38.273Z,84448.00
2018-05-14T13:18:38.282Z,86208.00
2018-05-14T13:20:38.626Z,84608.00
2018-05-14T13:21:38.435Z,82944.00