createdAt,value
2022-10-05T00:01:49.745Z,15.70
2022-10-05T00:04:42.652Z,15.70
2022-10-05T00:07:13.534Z,15.60
2022-10-05T00:09:49.663Z,15.60
2022-10-05T00:12:20.890Z,15.60
2022-10-05T00:14:51.730Z,15.60
2022-10-05T00:17:26.179Z,15.70
2022-10-05T00:19:54.653Z,15.60
2022-10-05T00:22:34.152Z,15.70
2022-10-05T00:25:05.433Z,15.60
2022-10-05T00:27:39.494Z,15.60
2022-10-05T00:30:16.861Z,15.60
2022-10-05T00:32:44.929Z,15.60
2022-10-05T00:35:14.448Z,15.70
2022-10-05T00:37:46.551Z,15.70
2022-10-05T00:40:49.440Z,15.70
2022-10-05T00:43:38.910Z,15.70
2022-10-05T00:46:12.761Z,15.60
2022-10-05T00:48:41.803Z,15.60
2022-10-05T00:51:26.264Z,15.60
2022-10-05T00:54:08.315Z,15.60
2022-10-05T00:57:13.007Z,15.60
2022-10-05T01:00:07.272Z,15.60
2022-10-05T01:02:54.372Z,15.50
2022-10-05T01:05:58.563Z,15.40
2022-10-05T01:08:58.219Z,15.40
2022-10-05T01:11:52.522Z,15.40
2022-10-05T01:14:32.721Z,15.30
2022-10-05T01:17:22.163Z,15.40
2022-10-05T01:20:25.518Z,15.30
2022-10-05T01:23:07.106Z,15.30
2022-10-05T01:26:13.313Z,15.30
2022-10-05T01:29:15.466Z,15.20
2022-10-05T01:32:01.109Z,15.20
2022-10-05T01:34:46.603Z,15.20
2022-10-05T01:37:41.687Z,15.10
2022-10-05T01:40:24.941Z,15.00
2022-10-05T01:43:13.753Z,15.00
2022-10-05T01:46:03.341Z,14.90
2022-10-05T01:48:33.136Z,14.80
2022-10-05T01:51:15.824Z,14.70
2022-10-05T01:54:21.661Z,14.70
2022-10-05T01:56:52.741Z,14.60
2022-10-05T01:59:42.135Z,14.60
2022-10-05T02:02:19.276Z,14.60
2022-10-05T02:05:06.715Z,14.50
2022-10-05T02:07:43.977Z,14.50
2022-10-05T02:10:29.136Z,14.40
2022-10-05T02:13:18.900Z,14.40
2022-10-05T02:15:52.873Z,14.30
2022-10-05T02:18:30.202Z,14.20
2022-10-05T02:21:03.203Z,14.30
2022-10-05T02:23:34.646Z,14.20
2022-10-05T02:26:02.484Z,14.20
2022-10-05T02:28:55.570Z,14.20
2022-10-05T02:31:29.517Z,14.20
2022-10-05T02:34:36.879Z,14.30
2022-10-05T02:37:55.158Z,14.30
2022-10-05T02:40:35.056Z,14.40
2022-10-05T02:43:14.178Z,14.40
2022-10-05T02:46:17.385Z,14.50
2022-10-05T02:49:23.290Z,14.40
2022-10-05T02:52:12.000Z,14.40
2022-10-05T02:54:59.080Z,14.40
2022-10-05T02:57:42.175Z,14.40
2022-10-05T03:00:26.195Z,14.40
2022-10-05T03:03:12.452Z,14.40
2022-10-05T03:05:58.835Z,14.40
2022-10-05T03:08:56.857Z,14.50
2022-10-05T03:11:46.891Z,14.50
2022-10-05T03:14:26.864Z,14.50
2022-10-05T03:17:13.308Z,14.50
2022-10-05T03:20:07.145Z,14.50
2022-10-05T03:22:55.238Z,14.50
2022-10-05T03:25:42.569Z,14.60
2022-10-05T03:28:31.477Z,14.60
2022-10-05T03:31:24.713Z,14.60
2022-10-05T03:34:11.244Z,14.60
2022-10-05T03:37:01.727Z,14.60
2022-10-05T03:39:41.700Z,14.60
2022-10-05T03:42:30.982Z,14.70
2022-10-05T03:45:24.974Z,14.70
2022-10-05T03:48:30.786Z,14.80
2022-10-05T03:51:15.574Z,14.80
2022-10-05T03:53:53.196Z,14.80
2022-10-05T03:56:41.116Z,14.90
2022-10-05T03:59:14.867Z,14.90
2022-10-05T04:01:57.134Z,14.90
2022-10-05T04:04:51.108Z,15.00
2022-10-05T04:07:47.662Z,15.00
2022-10-05T04:10:23.792Z,15.00
2022-10-05T04:13:26.260Z,15.10
2022-10-05T04:16:02.614Z,15.10
2022-10-05T04:19:01.360Z,15.10
2022-10-05T04:21:36.696Z,15.10
2022-10-05T04:24:17.298Z,15.10
2022-10-05T04:26:58.514Z,15.20
2022-10-05T04:29:53.077Z,15.20
2022-10-05T04:32:55.033Z,15.20
2022-10-05T04:35:43.154Z,15.20
2022-10-05T04:38:45.144Z,15.20
2022-10-05T04:41:32.381Z,15.20
2022-10-05T04:44:03.160Z,15.20
2022-10-05T04:46:39.129Z,15.20
2022-10-05T04:49:56.219Z,15.10
2022-10-05T04:52:53.242Z,15.20
2022-10-05T04:55:30.439Z,15.10
2022-10-05T04:58:15.628Z,15.10
2022-10-05T05:01:08.333Z,15.10
2022-10-05T05:04:12.406Z,15.10
2022-10-05T05:07:32.194Z,15.10
2022-10-05T05:10:40.583Z,15.10
2022-10-05T05:13:24.923Z,15.00
2022-10-05T05:16:01.141Z,15.00
2022-10-05T05:18:38.605Z,15.10
2022-10-05T05:21:44.905Z,15.10
2022-10-05T05:24:23.906Z,15.10
2022-10-05T05:27:22.764Z,15.10
2022-10-05T05:30:21.935Z,15.10
2022-10-05T05:33:08.677Z,15.20
2022-10-05T05:35:55.037Z,15.20
2022-10-05T05:38:49.306Z,15.20
2022-10-05T05:41:40.484Z,15.20
2022-10-05T05:44:30.144Z,15.30
2022-10-05T05:47:05.730Z,15.30
2022-10-05T05:50:13.521Z,15.30
2022-10-05T05:52:45.982Z,15.40
2022-10-05T05:55:38.584Z,15.40
2022-10-05T05:58:27.676Z,15.40
2022-10-05T06:01:05.236Z,15.40
2022-10-05T06:03:36.832Z,15.40
2022-10-05T06:06:15.056Z,15.50
2022-10-05T06:08:53.674Z,15.60
2022-10-05T06:11:54.476Z,15.60
2022-10-05T06:14:35.652Z,15.60
2022-10-05T06:17:23.701Z,15.60
2022-10-05T06:20:02.477Z,15.60
2022-10-05T06:22:38.981Z,15.70
2022-10-05T06:25:11.819Z,15.60
2022-10-05T06:28:02.147Z,15.70
2022-10-05T06:30:43.766Z,15.70
2022-10-05T06:33:41.080Z,15.70
2022-10-05T06:36:23.068Z,15.70
2022-10-05T06:39:10.541Z,15.80
2022-10-05T06:41:41.563Z,15.80
2022-10-05T06:44:26.600Z,15.80
2022-10-05T06:47:30.096Z,15.90
2022-10-05T06:50:38.782Z,15.80
2022-10-05T06:54:01.013Z,15.80
2022-10-05T06:57:09.108Z,15.90
2022-10-05T07:00:22.556Z,15.90
2022-10-05T07:03:46.531Z,16.00
2022-10-05T07:06:25.715Z,15.90
2022-10-05T07:09:31.892Z,16.10
2022-10-05T07:12:30.481Z,16.00
2022-10-05T07:15:19.759Z,16.00
2022-10-05T07:17:54.634Z,16.10
2022-10-05T07:20:37.560Z,16.10
2022-10-05T07:23:17.574Z,16.10
2022-10-05T07:25:52.429Z,16.00
2022-10-05T07:28:36.045Z,16.10
2022-10-05T07:31:12.600Z,16.20
2022-10-05T07:34:17.976Z,16.20
2022-10-05T07:37:17.053Z,16.20
2022-10-05T07:40:05.774Z,16.20
2022-10-05T07:42:52.339Z,16.20
2022-10-05T07:45:38.125Z,16.20
2022-10-05T07:48:21.261Z,16.30
2022-10-05T07:51:13.318Z,16.30
2022-10-05T07:53:49.030Z,16.30
2022-10-05T07:56:33.105Z,16.30
2022-10-05T07:59:08.174Z,16.30
2022-10-05T08:01:42.159Z,16.30
2022-10-05T08:04:23.259Z,16.30
2022-10-05T08:07:02.125Z,16.40
2022-10-05T08:10:11.118Z,16.30
2022-10-05T08:13:03.579Z,16.30
2022-10-05T08:15:54.065Z,16.40
2022-10-05T08:18:58.030Z,16.40
2022-10-05T08:21:34.658Z,16.50
2022-10-05T08:24:43.893Z,16.50
2022-10-05T08:27:40.091Z,16.50
2022-10-05T08:30:15.129Z,16.60
2022-10-05T08:33:09.838Z,16.60
2022-10-05T08:35:39.208Z,16.60
2022-10-05T08:38:20.016Z,16.60
2022-10-05T08:41:17.075Z,16.70
2022-10-05T08:44:15.036Z,16.70
2022-10-05T08:47:15.236Z,16.60
2022-10-05T08:50:10.183Z,16.60
2022-10-05T08:53:12.467Z,16.70
2022-10-05T08:55:40.229Z,16.80
2022-10-05T08:58:52.598Z,16.80
2022-10-05T09:01:41.957Z,16.70
2022-10-05T09:04:51.353Z,16.60
2022-10-05T09:07:56.150Z,16.70
2022-10-05T09:10:59.168Z,16.90
2022-10-05T09:14:03.713Z,16.80
2022-10-05T09:17:06.789Z,16.80
2022-10-05T09:19:40.523Z,16.90
2022-10-05T09:22:41.716Z,16.90
2022-10-05T09:25:29.325Z,17.10
2022-10-05T09:28:22.590Z,17.10
2022-10-05T09:31:26.341Z,17.10
2022-10-05T09:34:28.872Z,17.20
2022-10-05T09:37:44.683Z,17.10
2022-10-05T09:40:41.764Z,17.20
2022-10-05T09:43:44.178Z,17.30
2022-10-05T09:46:33.479Z,17.40
2022-10-05T09:49:04.556Z,17.30
2022-10-05T09:51:42.220Z,17.40
2022-10-05T09:54:19.484Z,17.60
2022-10-05T09:57:18.351Z,17.80
2022-10-05T10:00:08.485Z,17.90
2022-10-05T10:03:05.499Z,17.70
2022-10-05T10:06:18.552Z,17.80
2022-10-05T10:09:17.673Z,17.60
2022-10-05T10:12:07.506Z,17.80
2022-10-05T10:14:50.770Z,17.90
2022-10-05T10:17:45.619Z,18.00
2022-10-05T10:20:22.785Z,17.90
2022-10-05T10:22:52.826Z,18.00
2022-10-05T10:25:50.086Z,18.20
2022-10-05T10:28:52.610Z,18.30
2022-10-05T10:31:59.151Z,18.30
2022-10-05T10:35:04.483Z,18.40
2022-10-05T10:38:22.265Z,18.60
2022-10-05T10:41:01.097Z,18.80
2022-10-05T10:44:04.326Z,18.80
2022-10-05T10:46:53.668Z,18.90
2022-10-05T10:50:05.158Z,18.90
2022-10-05T10:53:00.563Z,18.90
2022-10-05T10:55:35.600Z,19.00
2022-10-05T10:58:27.620Z,18.90
2022-10-05T11:01:25.387Z,19.00
2022-10-05T11:04:16.551Z,19.30
2022-10-05T11:06:56.868Z,19.40
2022-10-05T11:13:52.662Z,19.60
2022-10-05T11:16:32.570Z,19.40
2022-10-05T11:19:39.997Z,19.20
2022-10-05T11:22:17.217Z,19.50
2022-10-05T11:25:03.514Z,20.00
2022-10-05T11:27:50.737Z,20.50
2022-10-05T11:30:18.183Z,20.30
2022-10-05T11:33:12.266Z,20.10
2022-10-05T11:36:35.442Z,20.40
2022-10-05T11:39:25.595Z,20.20
2022-10-05T11:42:13.673Z,19.90
2022-10-05T11:45:11.261Z,19.60
2022-10-05T11:48:07.950Z,19.70
2022-10-05T11:50:58.813Z,19.70
2022-10-05T11:53:47.229Z,19.70
2022-10-05T11:56:20.305Z,19.70
2022-10-05T11:59:16.917Z,19.60
2022-10-05T12:02:00.958Z,19.90
2022-10-05T12:05:16.010Z,20.00
2022-10-05T12:11:25.995Z,21.30
2022-10-05T12:14:15.366Z,21.30
2022-10-05T12:16:53.647Z,20.70
2022-10-05T12:19:32.371Z,20.30
2022-10-05T12:22:27.228Z,20.20
2022-10-05T12:25:40.060Z,20.90
2022-10-05T12:28:52.492Z,20.90
2022-10-05T12:31:30.173Z,21.20
2022-10-05T12:34:28.133Z,21.00
2022-10-05T12:37:42.108Z,21.10
2022-10-05T12:41:13.901Z,20.80
2022-10-05T12:44:03.281Z,20.30
2022-10-05T12:49:43.123Z,20.10
2022-10-05T12:52:39.060Z,20.00
2022-10-05T12:55:21.773Z,19.60
2022-10-05T12:58:05.545Z,19.60
2022-10-05T13:00:44.300Z,19.50
2022-10-05T13:03:40.064Z,19.40
2022-10-05T13:06:28.966Z,19.40
2022-10-05T13:09:26.827Z,19.60
2022-10-05T13:12:07.350Z,19.60
2022-10-05T13:14:52.629Z,19.50
2022-10-05T13:17:38.560Z,19.20
2022-10-05T13:20:25.782Z,19.10
2022-10-05T13:23:35.996Z,18.70
2022-10-05T13:26:20.721Z,18.60
2022-10-05T13:29:22.259Z,18.60
2022-10-05T13:32:25.570Z,18.80
2022-10-05T13:35:19.443Z,18.60
2022-10-05T13:38:02.008Z,18.20
2022-10-05T13:40:39.535Z,17.90
2022-10-05T13:43:25.955Z,17.90
2022-10-05T13:46:14.359Z,17.80
2022-10-05T13:49:24.319Z,17.90
2022-10-05T13:52:09.395Z,17.80
2022-10-05T13:54:57.307Z,17.80
2022-10-05T13:58:05.776Z,17.80
2022-10-05T14:00:50.189Z,17.80
2022-10-05T14:03:37.835Z,17.90
2022-10-05T14:07:07.320Z,17.80
2022-10-05T14:09:52.350Z,17.80
2022-10-05T14:12:23.692Z,17.70
2022-10-05T14:15:06.890Z,17.90
2022-10-05T14:17:34.143Z,17.80
2022-10-05T14:20:20.289Z,17.70
2022-10-05T14:22:57.325Z,17.70
2022-10-05T14:25:33.675Z,17.60
2022-10-05T14:28:24.601Z,17.70
2022-10-05T14:31:25.517Z,17.80
2022-10-05T14:34:30.804Z,17.80
2022-10-05T14:37:18.102Z,17.80
2022-10-05T14:39:49.004Z,17.90
2022-10-05T14:42:21.674Z,18.00
2022-10-05T14:45:01.666Z,18.00
2022-10-05T14:47:32.352Z,18.00
2022-10-05T14:53:14.635Z,18.00
2022-10-05T14:56:14.534Z,18.00
2022-10-05T14:58:47.512Z,18.10
2022-10-05T15:01:29.711Z,18.10
2022-10-05T15:04:20.864Z,18.00
2022-10-05T15:07:18.221Z,18.00
2022-10-05T15:10:03.262Z,17.90
2022-10-05T15:12:53.284Z,18.00
2022-10-05T15:16:04.449Z,18.10
2022-10-05T15:19:04.328Z,18.10
2022-10-05T15:21:35.843Z,18.10
2022-10-05T15:27:37.107Z,18.10
2022-10-05T15:30:22.661Z,18.20
2022-10-05T15:36:45.809Z,18.10
2022-10-05T15:51:13.803Z,18.10
2022-10-05T15:54:35.650Z,18.20
2022-10-05T16:00:33.716Z,18.10
2022-10-05T16:03:17.159Z,18.10
2022-10-05T16:06:46.916Z,18.10
2022-10-05T16:09:36.178Z,18.00
2022-10-05T16:22:31.292Z,18.10
2022-10-05T16:25:24.506Z,18.10
2022-10-05T16:29:03.358Z,18.10
2022-10-05T16:31:59.012Z,18.10
2022-10-05T16:35:01.325Z,18.10
2022-10-05T16:37:51.647Z,18.10
2022-10-05T16:40:25.556Z,18.10
2022-10-05T16:43:13.383Z,18.10
2022-10-05T16:45:52.169Z,18.10
2022-10-05T16:48:27.282Z,18.10
2022-10-05T16:51:37.582Z,18.10
2022-10-05T16:54:37.480Z,18.10
2022-10-05T17:00:48.839Z,18.10
2022-10-05T17:03:40.429Z,18.10
2022-10-05T17:06:27.970Z,18.10
2022-10-05T17:09:20.989Z,18.10
2022-10-05T17:11:52.182Z,18.10
2022-10-05T17:14:30.698Z,18.10
2022-10-05T17:17:17.390Z,18.20
2022-10-05T17:19:54.113Z,18.20
2022-10-05T17:22:39.973Z,18.10
2022-10-05T17:25:18.489Z,18.10
2022-10-05T17:27:58.007Z,18.10
2022-10-05T17:30:58.885Z,18.20
2022-10-05T17:33:30.491Z,18.20
2022-10-05T17:39:22.244Z,18.20
2022-10-05T17:41:49.706Z,18.20
2022-10-05T17:44:25.531Z,18.30
2022-10-05T17:47:12.171Z,18.30
2022-10-05T17:50:22.954Z,18.30
2022-10-05T17:53:44.709Z,18.40
2022-10-05T17:56:12.678Z,18.40
2022-10-05T17:58:54.741Z,18.40
2022-10-05T18:01:31.701Z,18.40
2022-10-05T18:04:15.620Z,18.40
2022-10-05T18:07:01.579Z,18.40
2022-10-05T18:09:39.874Z,18.40
2022-10-05T18:12:20.242Z,18.40
2022-10-05T18:15:09.971Z,18.40
2022-10-05T18:17:42.005Z,18.40
2022-10-05T18:20:26.966Z,18.40
2022-10-05T18:23:09.816Z,18.40
2022-10-05T18:26:06.593Z,18.40
2022-10-05T18:29:16.460Z,18.40
2022-10-05T18:31:59.084Z,18.40
2022-10-05T18:35:02.158Z,18.40
2022-10-05T18:37:47.886Z,18.40
2022-10-05T18:40:38.433Z,18.40
2022-10-05T18:43:29.608Z,18.40
2022-10-05T18:46:51.839Z,18.30
2022-10-05T18:49:46.790Z,18.20
2022-10-05T18:52:45.929Z,18.20
2022-10-05T18:55:54.297Z,18.20
2022-10-05T18:58:38.643Z,18.20
2022-10-05T19:01:22.333Z,18.20
2022-10-05T19:07:12.695Z,18.10
2022-10-05T19:09:58.267Z,18.10
2022-10-05T19:12:55.987Z,18.10
2022-10-05T19:15:28.824Z,18.20
2022-10-05T19:18:42.180Z,18.20
2022-10-05T19:21:55.706Z,18.20
2022-10-05T19:24:51.004Z,18.20
2022-10-05T19:27:56.601Z,18.20
2022-10-05T19:30:35.320Z,18.20
2022-10-05T19:33:35.097Z,18.10
2022-10-05T19:37:23.734Z,17.90
2022-10-05T19:40:15.164Z,17.60
2022-10-05T19:43:26.903Z,17.50
2022-10-05T19:46:19.993Z,17.30
2022-10-05T19:52:49.902Z,17.50
2022-10-05T19:55:34.979Z,17.50
2022-10-05T20:04:06.573Z,17.10
2022-10-05T20:09:21.963Z,17.20
2022-10-05T20:11:52.188Z,17.20
2022-10-05T20:14:32.167Z,17.20
2022-10-05T20:17:47.309Z,17.20
2022-10-05T20:20:39.303Z,17.10
2022-10-05T20:23:41.426Z,17.10
2022-10-05T20:27:13.900Z,17.10
2022-10-05T20:33:25.766Z,17.10
2022-10-05T20:35:54.605Z,17.10
2022-10-05T20:38:30.343Z,17.00
2022-10-05T20:41:20.542Z,17.00
2022-10-05T20:46:35.296Z,17.00
2022-10-05T20:52:05.345Z,17.00
2022-10-05T20:54:36.637Z,16.90
2022-10-05T20:57:07.363Z,16.90
2022-10-05T20:59:41.980Z,17.10
2022-10-05T21:02:25.509Z,17.00
2022-10-05T21:04:57.240Z,17.00
2022-10-05T21:07:25.768Z,17.00
2022-10-05T21:09:58.590Z,17.00
2022-10-05T21:12:28.373Z,16.80
2022-10-05T21:14:56.914Z,16.80
2022-10-05T21:17:23.862Z,16.80
2022-10-05T21:19:50.850Z,16.90
2022-10-05T21:22:17.636Z,17.00
2022-10-05T21:24:45.790Z,17.20
2022-10-05T21:27:12.604Z,17.30
2022-10-05T21:29:41.296Z,17.20
2022-10-05T21:32:11.731Z,17.20
2022-10-05T21:34:41.685Z,17.10
2022-10-05T21:37:08.725Z,16.90
2022-10-05T21:39:36.823Z,16.80
2022-10-05T21:42:04.554Z,16.60
2022-10-05T21:44:32.593Z,16.60
2022-10-05T21:46:59.905Z,16.50
2022-10-05T21:49:28.376Z,16.60
2022-10-05T21:51:55.327Z,16.50
2022-10-05T21:54:23.919Z,16.50
2022-10-05T21:56:54.857Z,16.50
2022-10-05T21:59:31.888Z,16.50
2022-10-05T22:02:03.257Z,16.60
2022-10-05T22:04:34.179Z,16.50
2022-10-05T22:07:05.807Z,16.50
2022-10-05T22:09:33.733Z,16.40
2022-10-05T22:12:01.609Z,16.50
2022-10-05T22:14:29.979Z,16.40
2022-10-05T22:16:59.140Z,16.40
2022-10-05T22:19:26.157Z,16.30
2022-10-05T22:21:54.136Z,16.40
2022-10-05T22:24:21.311Z,16.20
2022-10-05T22:26:51.622Z,16.10
2022-10-05T22:29:19.442Z,16.10
2022-10-05T22:31:49.284Z,16.00
2022-10-05T22:34:17.911Z,16.00
2022-10-05T22:36:46.083Z,15.80
2022-10-05T22:39:16.529Z,15.70
2022-10-05T22:41:43.785Z,15.80
2022-10-05T22:44:11.082Z,15.90
2022-10-05T22:46:39.767Z,15.70
2022-10-05T22:49:06.842Z,15.80
2022-10-05T22:51:33.899Z,15.70
2022-10-05T22:54:01.160Z,15.60
2022-10-05T22:56:28.834Z,15.50
2022-10-05T22:58:55.773Z,15.40
2022-10-05T23:01:23.951Z,15.40
2022-10-05T23:03:51.005Z,15.40
2022-10-05T23:06:20.200Z,15.30
2022-10-05T23:08:47.882Z,15.30
2022-10-05T23:11:25.914Z,15.30
2022-10-05T23:13:56.995Z,15.30
2022-10-05T23:16:26.670Z,15.40
2022-10-05T23:18:56.488Z,15.40
2022-10-05T23:21:25.513Z,15.30
2022-10-05T23:23:54.375Z,15.30
2022-10-05T23:26:23.988Z,15.20
2022-10-05T23:28:51.023Z,15.10
2022-10-05T23:31:20.857Z,15.10
2022-10-05T23:33:50.151Z,15.20
2022-10-05T23:36:23.552Z,15.10
2022-10-05T23:38:52.260Z,15.10
2022-10-05T23:41:20.060Z,15.10
2022-10-05T23:43:47.196Z,15.10
2022-10-05T23:46:14.476Z,14.90
2022-10-05T23:48:41.472Z,15.00
2022-10-05T23:51:11.068Z,15.00
2022-10-05T23:53:38.356Z,15.00
2022-10-05T23:56:06.485Z,14.80
2022-10-05T23:58:33.857Z,14.80
