createdAt,value
2022-10-11T00:01:49.577Z,8.60
2022-10-11T00:04:26.019Z,9.63
2022-10-11T00:06:57.788Z,10.27
2022-10-11T00:09:29.798Z,8.35
2022-10-11T00:12:04.249Z,9.23
2022-10-11T00:14:37.066Z,12.68
2022-10-11T00:17:09.648Z,7.47
2022-10-11T00:19:41.609Z,10.95
2022-10-11T00:22:16.229Z,13.60
2022-10-11T00:24:48.336Z,11.32
2022-10-11T00:27:24.897Z,11.00
2022-10-11T00:29:57.387Z,7.13
2022-10-11T00:32:29.459Z,9.48
2022-10-11T00:35:05.105Z,13.10
2022-10-11T00:37:38.849Z,14.80
2022-10-11T00:40:17.618Z,16.77
2022-10-11T00:42:52.136Z,11.75
2022-10-11T00:46:03.098Z,16.42
2022-10-11T00:48:44.058Z,16.05
2022-10-11T00:51:23.809Z,13.90
2022-10-11T00:53:56.739Z,12.07
2022-10-11T00:56:37.368Z,11.68
2022-10-11T00:59:15.438Z,15.35
2022-10-11T01:01:47.808Z,13.23
2022-10-11T01:04:19.578Z,16.98
2022-10-11T01:06:53.649Z,13.80
2022-10-11T01:09:25.899Z,17.70
2022-10-11T01:12:04.156Z,16.08
2022-10-11T01:15:06.440Z,13.20
2022-10-11T01:17:53.557Z,12.32
2022-10-11T01:20:37.798Z,21.38
2022-10-11T01:23:53.336Z,10.85
2022-10-11T01:26:59.659Z,16.08
2022-10-11T01:29:49.698Z,16.63
2022-10-11T01:32:30.205Z,16.40
2022-10-11T01:35:08.836Z,16.52
2022-10-11T01:37:43.870Z,20.00
2022-10-11T01:40:22.337Z,13.10
2022-10-11T01:42:55.885Z,20.35
2022-10-11T01:45:28.648Z,24.52
2022-10-11T01:48:11.914Z,17.40
2022-10-11T01:50:48.299Z,19.65
2022-10-11T01:53:50.827Z,24.25
2022-10-11T01:56:33.988Z,20.95
2022-10-11T01:59:29.381Z,21.63
2022-10-11T02:02:13.806Z,24.05
2022-10-11T02:04:53.547Z,22.83
2022-10-11T02:07:30.888Z,16.13
2022-10-11T02:10:10.968Z,15.25
2022-10-11T02:12:48.728Z,22.88
2022-10-11T02:15:22.286Z,22.83
2022-10-11T02:17:59.536Z,13.07
2022-10-11T02:20:37.548Z,18.02
2022-10-11T02:23:13.867Z,20.05
2022-10-11T02:25:49.407Z,21.67
2022-10-11T02:28:26.800Z,23.70
2022-10-11T02:31:01.750Z,17.45
2022-10-11T02:33:40.736Z,18.48
2022-10-11T02:36:25.073Z,24.40
2022-10-11T02:39:01.321Z,22.90
2022-10-11T02:41:37.396Z,19.42
2022-10-11T02:44:14.187Z,14.32
2022-10-11T02:46:48.607Z,21.33
2022-10-11T02:49:21.800Z,18.05
2022-10-11T02:51:58.438Z,16.92
2022-10-11T02:54:30.767Z,25.13
2022-10-11T02:57:02.588Z,22.67
2022-10-11T02:59:34.661Z,18.13
2022-10-11T03:02:06.455Z,20.25
2022-10-11T03:04:38.606Z,26.02
2022-10-11T03:07:13.061Z,21.83
2022-10-11T03:09:47.399Z,23.73
2022-10-11T03:12:19.196Z,18.92
2022-10-11T03:14:51.256Z,19.40
2022-10-11T03:17:37.943Z,24.25
2022-10-11T03:20:16.227Z,18.75
2022-10-11T03:22:53.105Z,25.13
2022-10-11T03:25:25.126Z,26.77
2022-10-11T03:27:56.846Z,27.80
2022-10-11T03:30:29.136Z,22.65
2022-10-11T03:33:01.026Z,19.27
2022-10-11T03:35:35.470Z,20.23
2022-10-11T03:38:12.977Z,19.23
2022-10-11T03:40:46.097Z,25.88
2022-10-11T03:43:20.727Z,18.85
2022-10-11T03:45:52.717Z,20.50
2022-10-11T03:48:24.427Z,26.88
2022-10-11T03:50:57.830Z,30.23
2022-10-11T03:53:32.246Z,18.75
2022-10-11T03:56:08.329Z,25.70
2022-10-11T03:58:41.489Z,28.92
2022-10-11T04:01:14.036Z,24.67
2022-10-11T04:03:45.759Z,25.10
2022-10-11T04:06:18.960Z,25.50
2022-10-11T04:08:53.468Z,21.25
2022-10-11T04:11:25.656Z,24.13
2022-10-11T04:13:57.540Z,23.38
2022-10-11T04:16:30.997Z,25.00
2022-10-11T04:19:02.668Z,28.95
2022-10-11T04:21:34.673Z,24.52
2022-10-11T04:24:09.437Z,26.63
2022-10-11T04:26:41.829Z,28.65
2022-10-11T04:29:13.476Z,24.77
2022-10-11T04:31:45.680Z,28.08
2022-10-11T04:34:17.576Z,24.52
2022-10-11T04:36:50.188Z,24.85
2022-10-11T04:39:24.546Z,24.35
2022-10-11T04:41:57.789Z,27.75
2022-10-11T04:44:32.419Z,33.17
2022-10-11T04:47:06.875Z,31.27
2022-10-11T04:49:38.352Z,26.25
2022-10-11T04:52:10.198Z,26.48
2022-10-11T04:54:44.393Z,22.13
2022-10-11T04:57:16.047Z,22.58
2022-10-11T04:59:50.167Z,26.42
2022-10-11T05:02:22.323Z,27.40
2022-10-11T05:04:54.244Z,24.45
2022-10-11T05:07:26.004Z,26.20
2022-10-11T05:09:59.968Z,26.95
2022-10-11T05:12:31.737Z,33.90
2022-10-11T05:15:03.477Z,30.30
2022-10-11T05:17:35.347Z,32.33
2022-10-11T05:20:07.477Z,22.52
2022-10-11T05:22:39.417Z,29.23
2022-10-11T05:25:13.978Z,30.20
2022-10-11T05:27:46.158Z,28.77
2022-10-11T05:30:17.816Z,29.20
2022-10-11T05:32:49.705Z,29.23
2022-10-11T05:35:21.299Z,32.83
2022-10-11T05:37:55.979Z,27.33
2022-10-11T05:40:30.203Z,31.77
2022-10-11T05:43:02.199Z,26.80
2022-10-11T05:45:35.379Z,25.83
2022-10-11T05:48:08.061Z,30.15
2022-10-11T05:50:40.578Z,22.92
2022-10-11T05:53:15.226Z,25.48
2022-10-11T05:55:50.259Z,33.53
2022-10-11T05:58:22.243Z,28.40
2022-10-11T06:00:53.932Z,34.17
2022-10-11T06:03:26.119Z,27.52
2022-10-11T06:06:00.260Z,26.60
2022-10-11T06:08:32.200Z,26.88
2022-10-11T06:11:14.016Z,27.55
2022-10-11T06:13:46.316Z,28.85
2022-10-11T06:16:18.358Z,24.05
2022-10-11T06:18:50.338Z,31.73
2022-10-11T06:21:21.798Z,31.88
2022-10-11T06:23:59.860Z,34.70
2022-10-11T06:26:35.826Z,25.27
2022-10-11T06:29:08.420Z,32.25
2022-10-11T06:31:40.742Z,28.08
2022-10-11T06:34:12.700Z,31.52
2022-10-11T06:36:44.314Z,28.92
2022-10-11T06:39:16.219Z,30.45
2022-10-11T06:41:50.318Z,24.05
2022-10-11T06:44:22.337Z,29.13
2022-10-11T06:46:54.367Z,22.15
2022-10-11T06:49:26.533Z,22.60
2022-10-11T06:51:58.458Z,26.02
2022-10-11T06:54:31.227Z,23.85
2022-10-11T06:57:07.420Z,29.08
2022-10-11T06:59:42.940Z,25.92
2022-10-11T07:02:15.220Z,29.17
2022-10-11T07:04:47.789Z,24.17
2022-10-11T07:07:20.059Z,28.02
2022-10-11T07:09:52.742Z,28.75
2022-10-11T07:12:29.219Z,24.08
2022-10-11T07:15:01.820Z,26.23
2022-10-11T07:17:34.112Z,18.63
2022-10-11T07:20:06.962Z,25.23
2022-10-11T07:22:39.430Z,32.63
2022-10-11T07:25:12.590Z,25.77
2022-10-11T07:27:49.691Z,21.60
2022-10-11T07:30:22.632Z,29.60
2022-10-11T07:32:54.793Z,22.98
2022-10-11T07:35:27.589Z,26.08
2022-10-11T07:37:59.900Z,22.45
2022-10-11T07:40:33.156Z,21.23
2022-10-11T07:43:09.909Z,19.67
2022-10-11T07:45:43.168Z,20.45
2022-10-11T07:48:15.470Z,30.27
2022-10-11T07:50:48.311Z,27.95
2022-10-11T07:53:20.469Z,18.70
2022-10-11T07:55:53.430Z,23.17
2022-10-11T07:58:28.469Z,32.65
2022-10-11T08:01:01.079Z,25.17
2022-10-11T08:03:33.609Z,22.13
2022-10-11T08:08:43.218Z,24.48
2022-10-11T08:11:23.926Z,19.08
2022-10-11T08:14:01.947Z,19.42
2022-10-11T08:16:48.232Z,20.98
2022-10-11T08:19:20.670Z,13.98
2022-10-11T08:21:54.600Z,23.30
2022-10-11T08:24:26.866Z,18.95
2022-10-11T08:26:59.987Z,20.30
2022-10-11T08:29:36.025Z,16.05
2022-10-11T08:32:12.229Z,20.65
2022-10-11T08:34:44.547Z,16.75
2022-10-11T08:37:17.113Z,15.88
2022-10-11T08:39:49.546Z,15.13
2022-10-11T08:42:32.507Z,12.57
2022-10-11T08:45:12.421Z,17.52
2022-10-11T08:47:48.394Z,13.40
2022-10-11T08:50:23.588Z,16.67
2022-10-11T08:53:01.106Z,17.52
2022-10-11T08:55:42.266Z,22.35
2022-10-11T08:58:20.826Z,14.45
2022-10-11T09:00:59.985Z,12.90
2022-10-11T09:03:41.682Z,14.02
2022-10-11T09:06:24.745Z,15.90
2022-10-11T09:09:16.028Z,14.75
2022-10-11T09:12:00.707Z,14.30
2022-10-11T09:15:00.633Z,12.00
2022-10-11T09:17:50.745Z,17.27
2022-10-11T09:20:48.987Z,17.42
2022-10-11T09:23:35.238Z,13.90
2022-10-11T09:26:10.195Z,18.13
2022-10-11T09:29:00.889Z,14.10
2022-10-11T09:31:36.472Z,19.95
2022-10-11T09:34:16.034Z,20.40
2022-10-11T09:36:55.992Z,14.35
2022-10-11T09:39:35.766Z,14.57
2022-10-11T09:42:10.992Z,9.18
2022-10-11T09:44:49.073Z,15.82
2022-10-11T09:47:24.000Z,13.65
2022-10-11T09:50:05.355Z,19.40
2022-10-11T09:52:38.112Z,15.45
2022-10-11T09:55:10.993Z,14.75
2022-10-11T09:57:44.081Z,13.23
2022-10-11T10:00:24.871Z,14.32
2022-10-11T10:02:59.156Z,12.20
2022-10-11T10:05:37.151Z,11.88
2022-10-11T10:08:27.192Z,17.77
2022-10-11T10:11:04.792Z,13.90
2022-10-11T10:13:50.283Z,15.82
2022-10-11T10:16:27.270Z,16.83
2022-10-11T10:19:03.796Z,16.45
2022-10-11T10:21:43.250Z,13.15
2022-10-11T10:24:24.149Z,13.35
2022-10-11T10:27:10.751Z,11.15
2022-10-11T10:29:44.032Z,11.55
2022-10-11T10:32:28.706Z,15.27
2022-10-11T10:35:17.955Z,17.98
2022-10-11T10:38:04.139Z,12.30
2022-10-11T10:40:42.423Z,12.00
2022-10-11T10:43:21.940Z,15.80
2022-10-11T10:46:09.040Z,14.05
2022-10-11T10:49:28.783Z,13.48
2022-10-11T10:51:49.804Z,16.40
2022-10-11T10:54:36.473Z,17.05
2022-10-11T10:57:20.176Z,13.10
2022-10-11T11:00:07.676Z,16.63
2022-10-11T11:02:49.862Z,12.75
2022-10-11T11:05:40.805Z,15.45
2022-10-11T11:08:22.701Z,12.85
2022-10-11T11:11:08.158Z,12.05
2022-10-11T11:13:48.724Z,15.73
2022-10-11T11:16:35.641Z,17.10
2022-10-11T11:19:17.509Z,11.77
2022-10-11T11:21:58.562Z,13.68
2022-10-11T11:24:42.774Z,13.68
2022-10-11T11:27:29.243Z,14.32
2022-10-11T11:30:08.082Z,11.70
2022-10-11T11:32:50.928Z,16.67
2022-10-11T11:35:31.047Z,14.93
2022-10-11T11:38:07.790Z,14.05
2022-10-11T11:40:47.294Z,14.15
2022-10-11T11:43:29.197Z,16.95
2022-10-11T11:46:13.960Z,13.18
2022-10-11T11:48:47.538Z,15.75
2022-10-11T11:51:22.429Z,13.27
2022-10-11T11:54:08.529Z,16.05
2022-10-11T11:56:54.303Z,11.98
2022-10-11T11:59:59.379Z,11.80
2022-10-11T12:03:01.649Z,12.82
2022-10-11T12:05:39.224Z,13.75
2022-10-11T12:08:27.635Z,11.60
2022-10-11T12:11:04.862Z,9.23
2022-10-11T12:13:38.861Z,11.02
2022-10-11T12:16:18.490Z,12.15
2022-10-11T12:18:54.785Z,11.45
2022-10-11T12:21:33.629Z,15.70
2022-10-11T12:24:14.485Z,13.43
2022-10-11T12:26:47.776Z,9.05
2022-10-11T12:29:58.138Z,12.98
2022-10-11T12:33:05.897Z,15.55
2022-10-11T12:36:01.479Z,16.73
2022-10-11T12:38:37.939Z,12.75
2022-10-11T12:41:40.767Z,17.60
2022-10-11T12:44:23.496Z,16.05
2022-10-11T12:47:24.180Z,10.50
2022-10-11T12:50:13.286Z,11.77
2022-10-11T12:53:04.052Z,11.10
2022-10-11T12:55:54.785Z,10.57
2022-10-11T12:58:38.695Z,10.77
2022-10-11T13:01:23.228Z,18.42
2022-10-11T13:04:02.583Z,8.10
2022-10-11T13:06:41.176Z,9.35
2022-10-11T13:09:21.716Z,10.77
2022-10-11T13:11:57.388Z,10.95
2022-10-11T13:14:34.469Z,11.82
2022-10-11T13:17:17.836Z,14.07
2022-10-11T13:19:53.893Z,8.48
2022-10-11T13:22:28.606Z,10.80
2022-10-11T13:25:00.293Z,10.07
2022-10-11T13:27:31.688Z,13.25
2022-10-11T13:30:06.538Z,7.25
2022-10-11T13:32:39.923Z,9.35
2022-10-11T13:35:23.830Z,12.68
2022-10-11T13:37:59.614Z,14.88
2022-10-11T13:40:34.254Z,7.53
2022-10-11T13:43:09.012Z,10.40
2022-10-11T13:45:42.336Z,9.30
2022-10-11T13:48:19.772Z,8.57
2022-10-11T13:51:10.493Z,12.57
2022-10-11T13:54:00.494Z,10.15
2022-10-11T13:56:36.476Z,12.23
2022-10-11T13:59:08.826Z,10.10
2022-10-11T14:01:44.569Z,12.73
2022-10-11T14:04:19.695Z,12.25
2022-10-11T14:06:58.658Z,11.18
2022-10-11T14:09:36.413Z,15.93
2022-10-11T14:12:32.457Z,11.07
2022-10-11T14:15:06.534Z,11.32
2022-10-11T14:17:46.415Z,9.15
2022-10-11T14:20:23.457Z,8.98
2022-10-11T14:22:57.414Z,10.75
2022-10-11T14:25:33.094Z,13.82
2022-10-11T14:28:16.341Z,10.45
2022-10-11T14:30:49.014Z,12.02
2022-10-11T14:33:22.255Z,12.90
2022-10-11T14:35:54.857Z,10.45
2022-10-11T14:38:27.700Z,9.95
2022-10-11T14:41:02.894Z,10.38
2022-10-11T14:43:35.817Z,15.30
2022-10-11T14:46:08.631Z,12.90
2022-10-11T14:48:54.901Z,9.77
2022-10-11T14:51:34.374Z,12.45
2022-10-11T14:54:07.493Z,9.18
2022-10-11T14:56:42.853Z,12.93
2022-10-11T14:59:18.535Z,10.30
2022-10-11T15:01:54.151Z,9.82
2022-10-11T15:04:29.253Z,13.95
2022-10-11T15:07:02.400Z,12.45
2022-10-11T15:09:35.645Z,12.25
2022-10-11T15:12:12.745Z,8.98
2022-10-11T15:14:45.756Z,14.30
2022-10-11T15:17:18.316Z,13.90
2022-10-11T15:19:51.358Z,9.15
2022-10-11T15:22:23.834Z,9.32
2022-10-11T15:25:17.259Z,10.05
2022-10-11T15:27:51.702Z,16.13
2022-10-11T15:30:27.525Z,12.50
2022-10-11T15:32:59.394Z,13.57
2022-10-11T15:35:34.467Z,10.55
2022-10-11T15:38:06.765Z,8.07
2022-10-11T15:40:49.078Z,7.97
2022-10-11T15:43:25.168Z,11.85
2022-10-11T15:46:05.090Z,8.90
2022-10-11T15:48:44.366Z,14.05
2022-10-11T15:51:20.378Z,10.52
2022-10-11T15:54:01.254Z,14.40
2022-10-11T15:56:46.165Z,13.95
2022-10-11T15:59:28.499Z,14.40
2022-10-11T16:02:05.584Z,10.35
2022-10-11T16:04:52.950Z,12.90
2022-10-11T16:07:41.003Z,12.57
2022-10-11T16:10:15.573Z,18.70
2022-10-11T16:13:16.466Z,11.27
2022-10-11T16:15:58.836Z,13.20
2022-10-11T16:18:36.989Z,11.93
2022-10-11T16:21:32.341Z,14.77
2022-10-11T16:24:13.844Z,12.45
2022-10-11T16:26:48.408Z,9.48
2022-10-11T16:29:20.727Z,14.60
2022-10-11T16:31:55.366Z,11.50
2022-10-11T16:34:27.648Z,18.30
2022-10-11T16:36:59.533Z,15.25
2022-10-11T16:39:31.995Z,13.88
2022-10-11T16:42:04.108Z,14.52
2022-10-11T16:44:38.824Z,18.15
2022-10-11T16:47:13.573Z,17.50
2022-10-11T16:49:46.049Z,19.10
2022-10-11T16:52:17.990Z,23.95
2022-10-11T16:54:51.610Z,16.55
2022-10-11T16:57:23.752Z,15.07
2022-10-11T16:59:56.079Z,18.20
2022-10-11T17:02:32.573Z,13.30
2022-10-11T17:05:05.063Z,14.57
2022-10-11T17:07:37.163Z,23.02
2022-10-11T17:10:10.978Z,22.10
2022-10-11T17:12:47.747Z,19.88
2022-10-11T17:15:23.354Z,18.60
2022-10-11T17:17:58.974Z,21.92
2022-10-11T17:20:31.237Z,15.75
2022-10-11T17:23:03.395Z,20.08
2022-10-11T17:25:35.655Z,21.40
2022-10-11T17:28:07.558Z,24.60
2022-10-11T17:30:41.938Z,21.23
2022-10-11T17:33:16.436Z,21.50
2022-10-11T17:35:48.779Z,18.45
2022-10-11T17:38:21.157Z,18.98
2022-10-11T17:41:02.177Z,13.45
2022-10-11T17:43:34.936Z,21.67
2022-10-11T17:46:09.657Z,23.45
2022-10-11T17:48:45.716Z,23.55
2022-10-11T17:51:20.416Z,20.05
2022-10-11T17:53:53.857Z,22.15
2022-10-11T17:56:30.417Z,18.27
2022-10-11T17:59:04.334Z,27.92
2022-10-11T18:01:36.496Z,21.25
2022-10-11T18:04:16.846Z,22.02
2022-10-11T18:06:51.057Z,22.63
2022-10-11T18:09:25.478Z,15.90
2022-10-11T18:11:57.798Z,25.05
2022-10-11T18:14:29.797Z,24.83
2022-10-11T18:17:01.996Z,26.23
2022-10-11T18:19:36.572Z,19.40
2022-10-11T18:22:08.870Z,22.63
2022-10-11T18:24:41.708Z,28.05
2022-10-11T18:27:14.072Z,23.02
2022-10-11T18:29:45.873Z,23.40
2022-10-11T18:32:21.170Z,21.55
2022-10-11T18:34:56.092Z,24.20
2022-10-11T18:37:28.870Z,22.15
2022-10-11T18:40:00.790Z,31.60
2022-10-11T18:42:33.171Z,24.88
2022-10-11T18:45:04.990Z,22.92
2022-10-11T18:47:37.309Z,22.38
2022-10-11T18:50:12.808Z,23.15
2022-10-11T18:52:45.557Z,26.02
2022-10-11T18:55:17.830Z,21.67
2022-10-11T18:57:50.097Z,22.58
2022-10-11T19:00:40.084Z,22.70
2022-10-11T19:03:13.417Z,23.65
2022-10-11T19:05:47.929Z,30.98
2022-10-11T19:08:20.148Z,20.38
2022-10-11T19:10:52.196Z,21.25
2022-10-11T19:13:24.412Z,24.98
2022-10-11T19:15:56.229Z,21.95
2022-10-11T19:18:28.709Z,20.40
2022-10-11T19:21:04.609Z,23.58
2022-10-11T19:23:39.487Z,23.02
2022-10-11T19:26:15.929Z,21.50
2022-10-11T19:28:51.066Z,22.92
2022-10-11T19:31:23.030Z,27.55
2022-10-11T19:33:55.849Z,23.67
2022-10-11T19:36:36.272Z,19.15
2022-10-11T19:39:09.554Z,25.98
2022-10-11T19:41:41.431Z,24.40
2022-10-11T19:44:14.290Z,24.35
2022-10-11T19:46:52.671Z,25.15
2022-10-11T19:49:26.130Z,25.27
2022-10-11T19:52:01.632Z,24.20
2022-10-11T19:54:35.029Z,21.67
2022-10-11T19:57:08.991Z,24.95
2022-10-11T19:59:41.208Z,25.42
2022-10-11T20:02:13.658Z,24.10
2022-10-11T20:04:52.375Z,24.20
2022-10-11T20:07:27.790Z,24.90
2022-10-11T20:10:00.559Z,24.77
2022-10-11T20:12:32.683Z,22.98
2022-10-11T20:15:05.008Z,22.98
2022-10-11T20:17:48.956Z,21.40
2022-10-11T20:20:22.409Z,23.13
2022-10-11T20:22:57.111Z,27.40
2022-10-11T20:25:29.437Z,27.42
2022-10-11T20:28:01.328Z,26.52
2022-10-11T20:30:33.610Z,20.23
2022-10-11T20:33:05.511Z,22.92
2022-10-11T20:35:39.931Z,20.70
2022-10-11T20:38:14.510Z,30.17
2022-10-11T20:40:46.648Z,26.60
2022-10-11T20:43:18.608Z,21.88
2022-10-11T20:46:02.049Z,23.20
2022-10-11T20:48:34.813Z,22.40
2022-10-11T20:51:07.713Z,24.48
2022-10-11T20:53:44.248Z,23.48
2022-10-11T20:56:18.618Z,20.80
2022-10-11T20:58:53.372Z,24.13
2022-10-11T21:01:27.747Z,25.95
2022-10-11T21:04:01.538Z,23.25
2022-10-11T21:06:35.692Z,22.02
2022-10-11T21:09:12.664Z,29.75
2022-10-11T21:11:48.589Z,19.13
2022-10-11T21:14:20.470Z,21.77
2022-10-11T21:16:52.748Z,28.92
2022-10-11T21:19:24.651Z,32.47
2022-10-11T21:21:56.833Z,23.23
2022-10-11T21:24:31.369Z,25.67
2022-10-11T21:27:03.650Z,25.58
2022-10-11T21:29:35.488Z,23.23
2022-10-11T21:32:12.016Z,21.58
2022-10-11T21:34:46.131Z,25.17
2022-10-11T21:37:18.480Z,28.85
2022-10-11T21:39:53.110Z,24.17
2022-10-11T21:42:29.430Z,23.25
2022-10-11T21:45:01.578Z,27.23
2022-10-11T21:47:38.106Z,23.60
2022-10-11T21:50:11.309Z,20.40
2022-10-11T21:52:43.948Z,19.15
2022-10-11T21:55:18.909Z,21.77
2022-10-11T21:57:51.430Z,27.17
2022-10-11T22:00:23.628Z,27.08
2022-10-11T22:02:55.990Z,21.67
2022-10-11T22:05:28.297Z,24.52
2022-10-11T22:08:00.749Z,30.27
2022-10-11T22:10:35.890Z,24.80
2022-10-11T22:13:08.391Z,23.83
2022-10-11T22:15:40.871Z,27.13
2022-10-11T22:18:13.450Z,27.95
2022-10-11T22:20:45.432Z,23.80
2022-10-11T22:23:19.452Z,25.95
2022-10-11T22:25:54.430Z,18.75
2022-10-11T22:28:26.836Z,26.80
2022-10-11T22:30:59.208Z,26.83
2022-10-11T22:33:31.916Z,28.85
2022-10-11T22:36:05.933Z,27.65
2022-10-11T22:38:39.330Z,30.20
2022-10-11T22:41:15.029Z,23.65
2022-10-11T22:43:47.789Z,25.15
2022-10-11T22:46:20.126Z,28.95
2022-10-11T22:48:52.692Z,32.55
2022-10-11T22:51:25.029Z,30.85
2022-10-11T22:53:57.489Z,36.40
2022-10-11T22:56:32.458Z,25.00
2022-10-11T22:59:04.772Z,26.48
2022-10-11T23:01:36.678Z,27.52
2022-10-11T23:04:09.110Z,23.40
2022-10-11T23:06:41.191Z,25.42
2022-10-11T23:09:13.797Z,25.55
2022-10-11T23:11:48.730Z,29.73
2022-10-11T23:14:21.088Z,23.25
2022-10-11T23:16:54.971Z,28.17
2022-10-11T23:19:27.370Z,24.42
2022-10-11T23:21:59.628Z,22.38
2022-10-11T23:24:32.568Z,26.50
2022-10-11T23:27:07.789Z,29.02
2022-10-11T23:29:41.408Z,21.63
2022-10-11T23:32:14.731Z,24.77
2022-10-11T23:34:47.312Z,27.90
2022-10-11T23:37:19.530Z,22.30
2022-10-11T23:39:52.228Z,27.20
2022-10-11T23:42:26.988Z,31.23
2022-10-11T23:44:59.510Z,22.55
2022-10-11T23:47:31.550Z,26.23
2022-10-11T23:50:04.214Z,26.08
2022-10-11T23:52:36.370Z,23.95
2022-10-11T23:55:09.435Z,29.13
2022-10-11T23:57:44.470Z,26.13
