createdAt,value
2019-06-01T00:01:25.658Z,15.50
2019-06-01T00:03:55.780Z,15.50
2019-06-01T00:06:26.300Z,15.50
2019-06-01T00:08:56.423Z,15.50
2019-06-01T00:11:26.746Z,15.50
2019-06-01T00:13:56.866Z,15.50
2019-06-01T00:16:26.982Z,15.50
2019-06-01T00:18:57.100Z,15.50
2019-06-01T00:21:27.231Z,15.50
2019-06-01T00:23:57.339Z,15.50
2019-06-01T00:26:27.462Z,15.50
2019-06-01T00:28:57.578Z,15.50
2019-06-01T00:31:27.696Z,15.50
2019-06-01T00:33:57.821Z,15.40
2019-06-01T00:36:27.935Z,15.40
2019-06-01T00:38:58.053Z,15.40
2019-06-01T00:41:28.212Z,15.40
2019-06-01T00:43:58.294Z,15.30
2019-06-01T00:46:28.412Z,15.30
2019-06-01T00:48:58.530Z,15.30
2019-06-01T00:51:28.455Z,15.30
2019-06-01T00:53:58.566Z,15.30
2019-06-01T00:56:28.683Z,15.30
2019-06-01T00:58:58.804Z,15.30
2019-06-01T01:01:28.922Z,15.30
2019-06-01T01:03:59.040Z,15.20
2019-06-01T01:06:29.161Z,15.20
2019-06-01T01:08:59.278Z,15.20
2019-06-01T01:11:29.403Z,15.20
2019-06-01T01:13:59.517Z,15.20
2019-06-01T01:16:29.637Z,15.10
2019-06-01T01:18:59.754Z,15.20
2019-06-01T01:21:30.078Z,15.20
2019-06-01T01:24:00.202Z,15.20
2019-06-01T01:26:30.119Z,15.20
2019-06-01T01:29:00.241Z,15.20
2019-06-01T01:31:32.138Z,15.10
2019-06-01T01:34:02.109Z,15.20
2019-06-01T01:36:33.678Z,15.10
2019-06-01T01:39:05.626Z,15.10
2019-06-01T01:41:35.954Z,15.10
2019-06-01T01:44:05.871Z,15.10
2019-06-01T01:46:35.981Z,15.10
2019-06-01T01:49:06.102Z,15.10
2019-06-01T01:51:36.220Z,15.10
2019-06-01T01:54:06.339Z,15.10
2019-06-01T01:56:36.663Z,15.10
2019-06-01T01:59:06.851Z,15.00
2019-06-01T02:01:38.539Z,15.00
2019-06-01T02:04:08.666Z,15.00
2019-06-01T02:06:39.188Z,15.00
2019-06-01T02:09:09.722Z,15.00
2019-06-01T02:11:40.245Z,15.00
2019-06-01T02:14:10.365Z,15.00
2019-06-01T02:16:40.690Z,15.00
2019-06-01T02:19:11.834Z,15.00
2019-06-01T02:21:41.955Z,15.00
2019-06-01T02:24:12.074Z,15.00
2019-06-01T02:26:42.190Z,15.00
2019-06-01T02:29:12.311Z,15.00
2019-06-01T02:31:43.008Z,15.00
2019-06-01T02:34:13.368Z,15.00
2019-06-01T02:36:43.492Z,15.00
2019-06-01T02:39:14.941Z,15.00
2019-06-01T02:41:44.954Z,15.00
2019-06-01T02:44:15.105Z,15.00
2019-06-01T02:46:45.205Z,15.00
2019-06-01T02:49:15.311Z,15.00
2019-06-01T02:51:45.432Z,15.00
2019-06-01T02:54:15.549Z,15.00
2019-06-01T02:56:45.670Z,15.00
2019-06-01T02:59:15.787Z,15.00
2019-06-01T03:01:56.657Z,15.00
2019-06-01T03:04:19.306Z,15.00
2019-06-01T03:06:50.528Z,14.90
2019-06-01T03:09:22.204Z,14.90
2019-06-01T03:11:55.192Z,14.90
2019-06-01T03:14:28.380Z,14.90
2019-06-01T03:17:01.722Z,14.90
2019-06-01T03:19:33.954Z,14.90
2019-06-01T03:22:06.608Z,14.90
2019-06-01T03:24:37.378Z,14.90
2019-06-01T03:27:09.013Z,14.90
2019-06-01T03:29:45.070Z,14.90
2019-06-01T03:32:33.778Z,14.90
2019-06-01T03:34:46.438Z,14.90
2019-06-01T03:37:16.553Z,14.90
2019-06-01T03:39:46.778Z,14.90
2019-06-01T03:42:17.720Z,14.80
2019-06-01T03:44:48.450Z,14.90
2019-06-01T03:47:18.681Z,14.90
2019-06-01T03:49:48.890Z,14.90
2019-06-01T03:52:19.009Z,14.90
2019-06-01T03:54:49.132Z,14.90
2019-06-01T03:57:19.255Z,14.90
2019-06-01T03:59:49.575Z,14.90
2019-06-01T04:02:32.495Z,14.90
2019-06-01T04:04:51.472Z,14.90
2019-06-01T04:07:21.571Z,14.90
2019-06-01T04:09:51.694Z,14.80
2019-06-01T04:12:21.610Z,14.80
2019-06-01T04:14:51.929Z,14.90
2019-06-01T04:17:22.455Z,14.80
2019-06-01T04:19:52.899Z,14.80
2019-06-01T04:22:22.899Z,14.80
2019-06-01T04:24:53.634Z,14.80
2019-06-01T04:27:23.752Z,14.80
2019-06-01T04:29:53.869Z,14.80
2019-06-01T04:32:23.788Z,14.80
2019-06-01T04:34:53.904Z,14.80
2019-06-01T04:37:24.022Z,14.80
2019-06-01T04:39:53.937Z,14.80
2019-06-01T04:42:24.691Z,14.80
2019-06-01T04:44:54.799Z,14.80
2019-06-01T04:47:24.912Z,14.90
2019-06-01T04:49:55.027Z,14.80
2019-06-01T04:52:24.943Z,14.90
2019-06-01T04:54:55.269Z,14.80
2019-06-01T04:57:25.186Z,14.90
2019-06-01T04:59:55.309Z,14.80
2019-06-01T05:02:25.421Z,14.90
2019-06-01T05:04:55.540Z,14.90
2019-06-01T05:07:25.657Z,14.90
2019-06-01T05:09:55.778Z,14.90
2019-06-01T05:12:26.247Z,14.90
2019-06-01T05:14:56.716Z,14.90
2019-06-01T05:17:26.676Z,14.90
2019-06-01T05:19:56.715Z,14.90
2019-06-01T05:22:29.127Z,14.90
2019-06-01T05:24:59.366Z,14.90
2019-06-01T05:27:29.480Z,15.00
2019-06-01T05:29:59.602Z,15.00
2019-06-01T05:32:29.726Z,15.00
2019-06-01T05:34:59.631Z,15.10
2019-06-01T05:37:29.752Z,15.10
2019-06-01T05:39:59.875Z,15.10
2019-06-01T05:42:30.194Z,15.10
2019-06-01T05:45:00.315Z,15.10
2019-06-01T05:47:30.433Z,15.10
2019-06-01T05:50:00.353Z,15.10
2019-06-01T05:52:30.475Z,15.10
2019-06-01T05:55:00.585Z,15.10
2019-06-01T05:57:30.710Z,15.10
2019-06-01T06:00:00.621Z,15.10
2019-06-01T06:02:30.747Z,15.10
2019-06-01T06:05:01.066Z,15.10
2019-06-01T06:07:31.199Z,15.20
2019-06-01T06:10:02.021Z,15.20
2019-06-01T06:12:32.450Z,15.20
2019-06-01T06:15:02.575Z,15.30
2019-06-01T06:17:32.685Z,15.30
2019-06-01T06:20:02.808Z,15.30
2019-06-01T06:22:35.788Z,15.30
2019-06-01T06:25:06.757Z,15.30
2019-06-01T06:27:36.852Z,15.30
2019-06-01T06:30:09.832Z,15.30
2019-06-01T06:32:39.970Z,15.30
2019-06-01T06:35:10.083Z,15.30
2019-06-01T06:37:42.348Z,15.30
2019-06-01T06:40:12.453Z,15.20
2019-06-01T06:42:42.695Z,15.20
2019-06-01T06:45:13.150Z,15.20
2019-06-01T06:47:44.513Z,15.20
2019-06-01T06:50:17.750Z,15.30
2019-06-01T06:52:47.872Z,15.30
2019-06-01T06:55:17.998Z,15.30
2019-06-01T06:57:48.106Z,15.30
2019-06-01T07:00:18.475Z,15.30
2019-06-01T07:02:48.756Z,15.40
2019-06-01T07:05:19.371Z,15.40
2019-06-01T07:07:49.621Z,15.40
2019-06-01T07:10:20.078Z,15.40
2019-06-01T07:12:50.721Z,15.40
2019-06-01T07:15:21.377Z,15.40
2019-06-01T07:17:51.727Z,15.50
2019-06-01T07:20:21.856Z,15.50
2019-06-01T07:22:51.963Z,15.60
2019-06-01T07:25:22.085Z,15.60
2019-06-01T07:27:52.636Z,15.70
2019-06-01T07:30:22.747Z,15.70
2019-06-01T07:32:52.975Z,15.80
2019-06-01T07:35:24.313Z,15.80
2019-06-01T07:37:55.545Z,16.00
2019-06-01T07:40:26.655Z,16.00
2019-06-01T07:42:57.015Z,16.10
2019-06-01T07:45:27.133Z,16.10
2019-06-01T07:47:57.251Z,16.20
2019-06-01T07:50:28.048Z,16.20
2019-06-01T07:52:58.310Z,16.30
2019-06-01T07:55:29.615Z,16.30
2019-06-01T07:57:59.985Z,16.30
2019-06-01T08:00:30.112Z,16.30
2019-06-01T08:03:00.422Z,16.40
2019-06-01T08:05:30.747Z,16.40
2019-06-01T08:08:01.074Z,16.40
2019-06-01T08:10:31.669Z,16.40
2019-06-01T08:13:02.142Z,16.40
2019-06-01T08:15:32.256Z,16.50
2019-06-01T08:18:02.366Z,16.50
2019-06-01T08:20:32.486Z,16.60
2019-06-01T08:23:02.512Z,16.60
2019-06-01T08:25:32.771Z,16.60
2019-06-01T08:28:03.061Z,16.60
2019-06-01T08:30:33.177Z,16.60
2019-06-01T08:33:03.288Z,16.60
2019-06-01T08:35:33.405Z,16.60
2019-06-01T08:38:03.527Z,16.70
2019-06-01T08:40:33.646Z,16.70
2019-06-01T08:43:03.766Z,16.70
2019-06-01T08:45:37.249Z,16.70
2019-06-01T08:48:05.442Z,16.70
2019-06-01T08:50:35.553Z,16.90
2019-06-01T08:53:05.676Z,16.90
2019-06-01T08:55:35.792Z,16.90
2019-06-01T08:58:06.120Z,16.80
2019-06-01T09:00:36.246Z,16.80
2019-06-01T09:03:06.870Z,16.80
2019-06-01T09:05:36.989Z,16.80
2019-06-01T09:08:08.442Z,16.80
2019-06-01T09:10:38.481Z,16.80
2019-06-01T09:13:08.887Z,16.80
2019-06-01T09:15:38.811Z,16.80
2019-06-01T09:18:08.917Z,16.90
2019-06-01T09:20:39.126Z,16.90
2019-06-01T09:23:09.372Z,16.90
2019-06-01T09:25:39.478Z,17.00
2019-06-01T09:28:11.089Z,17.00
2019-06-01T09:30:41.276Z,17.10
2019-06-01T09:33:11.482Z,17.10
2019-06-01T09:35:54.362Z,17.10
2019-06-01T09:38:13.159Z,17.10
2019-06-01T09:40:43.285Z,17.10
2019-06-01T09:43:13.795Z,17.20
2019-06-01T09:45:44.527Z,17.20
2019-06-01T09:48:14.653Z,17.20
2019-06-01T09:50:44.767Z,17.20
2019-06-01T09:53:14.901Z,17.20
2019-06-01T09:55:45.007Z,17.20
2019-06-01T09:58:15.327Z,17.20
2019-06-01T10:00:45.448Z,17.20
2019-06-01T10:03:15.567Z,17.30
2019-06-01T10:06:00.804Z,17.20
2019-06-01T10:08:17.240Z,17.30
2019-06-01T10:10:47.361Z,17.30
2019-06-01T10:13:17.479Z,17.30
2019-06-01T10:15:47.595Z,17.30
2019-06-01T10:18:17.716Z,17.30
2019-06-01T10:20:47.837Z,17.30
2019-06-01T10:23:17.952Z,17.40
2019-06-01T10:25:48.073Z,17.40
2019-06-01T10:28:18.190Z,17.40
2019-06-01T10:30:48.513Z,17.40
2019-06-01T10:33:18.636Z,17.40
2019-06-01T10:35:48.756Z,17.40
2019-06-01T10:38:18.876Z,17.50
2019-06-01T10:40:48.992Z,17.50
2019-06-01T10:43:19.115Z,17.50
2019-06-01T10:45:49.248Z,17.40
2019-06-01T10:48:19.553Z,17.30
2019-06-01T10:50:51.084Z,17.30
2019-06-01T10:53:21.227Z,17.30
2019-06-01T10:55:51.145Z,17.30
2019-06-01T10:58:21.266Z,17.30
2019-06-01T11:00:51.668Z,17.40
2019-06-01T11:03:22.115Z,17.40
2019-06-01T11:05:52.031Z,17.40
2019-06-01T11:08:22.152Z,17.60
2019-06-01T11:10:52.267Z,17.70
2019-06-01T11:13:22.385Z,17.70
2019-06-01T11:15:52.506Z,17.70
2019-06-01T11:18:23.883Z,17.70
2019-06-01T11:20:53.979Z,17.60
2019-06-01T11:23:24.090Z,17.60
2019-06-01T11:25:55.862Z,17.70
2019-06-01T11:28:25.968Z,17.70
2019-06-01T11:30:56.091Z,17.70
2019-06-01T11:33:26.206Z,17.80
2019-06-01T11:35:56.326Z,17.80
2019-06-01T11:38:27.902Z,17.80
2019-06-01T11:40:58.204Z,17.80
2019-06-01T11:43:28.402Z,17.80
2019-06-01T11:45:58.344Z,17.90
2019-06-01T11:48:35.121Z,17.80
2019-06-01T11:51:05.440Z,17.90
2019-06-01T11:53:35.558Z,17.90
2019-06-01T11:56:05.679Z,17.90
2019-06-01T11:58:35.796Z,17.90
2019-06-01T12:01:05.929Z,17.90
2019-06-01T12:03:36.041Z,17.90
2019-06-01T12:06:06.359Z,17.90
2019-06-01T12:08:36.274Z,17.90
2019-06-01T12:11:06.392Z,17.90
2019-06-01T12:13:36.512Z,17.90
2019-06-01T12:16:06.631Z,17.90
2019-06-01T12:18:36.648Z,17.90
2019-06-01T12:21:08.308Z,17.90
2019-06-01T12:23:38.986Z,17.90
2019-06-01T12:26:09.157Z,17.90
2019-06-01T12:28:39.571Z,17.90
2019-06-01T12:31:10.215Z,17.90
2019-06-01T12:33:41.916Z,17.90
2019-06-01T12:36:12.512Z,17.90
2019-06-01T12:38:52.043Z,17.90
2019-06-01T12:41:23.442Z,17.80
2019-06-01T12:44:10.304Z,17.80
2019-06-01T12:46:41.622Z,17.80
2019-06-01T12:49:12.180Z,17.80
2019-06-01T12:51:42.517Z,17.80
2019-06-01T12:54:12.824Z,17.80
2019-06-01T12:56:42.946Z,17.80
2019-06-01T12:59:13.066Z,17.80
2019-06-01T13:01:43.233Z,17.80
2019-06-01T13:04:13.299Z,17.80
2019-06-01T13:06:43.215Z,17.90
2019-06-01T13:09:13.333Z,17.90
2019-06-01T13:11:43.453Z,17.90
2019-06-01T13:14:13.368Z,18.00
2019-06-01T13:16:48.437Z,18.00
2019-06-01T13:19:14.835Z,18.00
2019-06-01T13:21:45.320Z,18.10
2019-06-01T13:24:15.486Z,18.10
2019-06-01T13:26:45.715Z,18.10
2019-06-01T13:29:15.828Z,18.20
2019-06-01T13:31:46.135Z,18.20
2019-06-01T13:34:16.682Z,18.30
2019-06-01T13:36:46.802Z,18.30
2019-06-01T13:39:16.917Z,18.40
2019-06-01T13:41:47.132Z,18.40
2019-06-01T13:44:17.388Z,18.50
2019-06-01T13:46:47.515Z,18.50
2019-06-01T13:49:17.606Z,18.60
2019-06-01T13:51:47.951Z,18.60
2019-06-01T13:54:18.464Z,18.60
2019-06-01T13:56:48.836Z,18.60
2019-06-01T13:59:19.321Z,18.60
2019-06-01T14:01:49.424Z,18.60
2019-06-01T14:04:19.750Z,18.50
2019-06-01T14:06:51.052Z,18.50
2019-06-01T14:09:22.184Z,18.50
2019-06-01T14:11:53.541Z,18.50
2019-06-01T14:14:23.910Z,18.50
2019-06-01T14:16:54.029Z,18.50
2019-06-01T14:19:23.945Z,18.50
2019-06-01T14:21:54.250Z,18.50
2019-06-01T14:24:24.394Z,18.50
2019-06-01T14:26:54.510Z,18.50
2019-06-01T14:29:24.630Z,18.50
2019-06-01T14:31:55.464Z,18.40
2019-06-01T14:34:26.096Z,18.40
2019-06-01T14:36:56.753Z,18.50
2019-06-01T14:39:27.152Z,18.50
2019-06-01T14:41:57.681Z,18.50
2019-06-01T14:44:28.009Z,18.50
2019-06-01T14:47:03.760Z,18.50
2019-06-01T14:49:30.543Z,18.50
2019-06-01T14:52:01.860Z,18.50
2019-06-01T14:54:31.759Z,18.50
2019-06-01T14:57:01.883Z,18.50
2019-06-01T14:59:31.997Z,18.60
2019-06-01T15:02:02.118Z,18.70
2019-06-01T15:04:34.942Z,18.60
2019-06-01T15:07:06.365Z,18.60
2019-06-01T15:09:37.389Z,18.60
2019-06-01T15:12:07.513Z,18.50
2019-06-01T15:14:37.690Z,18.50
2019-06-01T15:17:08.977Z,18.50
2019-06-01T15:19:39.096Z,18.50
2019-06-01T15:22:09.217Z,18.50
2019-06-01T15:24:39.130Z,18.40
2019-06-01T15:27:09.453Z,18.40
2019-06-01T15:29:39.576Z,18.30
2019-06-01T15:32:10.515Z,18.40
2019-06-01T15:34:40.634Z,18.50
2019-06-01T15:37:10.753Z,18.50
2019-06-01T15:39:40.869Z,18.40
2019-06-01T15:42:11.812Z,18.50
2019-06-01T15:44:41.928Z,18.50
2019-06-01T15:47:12.046Z,18.50
2019-06-01T15:49:42.172Z,18.50
2019-06-01T15:52:12.284Z,18.40
2019-06-01T15:54:42.519Z,18.40
2019-06-01T15:57:12.525Z,18.20
2019-06-01T15:59:42.642Z,18.20
2019-06-01T16:02:12.764Z,18.20
2019-06-01T16:04:42.881Z,18.20
2019-06-01T16:07:13.006Z,18.10
2019-06-01T16:09:43.540Z,18.20
2019-06-01T16:12:13.666Z,18.20
2019-06-01T16:14:43.781Z,18.10
2019-06-01T16:17:13.887Z,18.20
2019-06-01T16:19:44.007Z,18.30
2019-06-01T16:22:14.127Z,18.20
2019-06-01T16:24:44.244Z,18.20
2019-06-01T16:27:14.363Z,18.30
2019-06-01T16:29:44.483Z,18.30
2019-06-01T16:32:14.602Z,18.10
2019-06-01T16:34:44.734Z,18.00
2019-06-01T16:37:14.841Z,17.90
2019-06-01T16:39:58.894Z,17.90
2019-06-01T16:42:19.586Z,17.90
2019-06-01T16:44:49.706Z,18.00
2019-06-01T16:47:19.521Z,18.00
2019-06-01T16:49:49.738Z,18.10
2019-06-01T16:52:19.859Z,18.10
2019-06-01T16:54:51.415Z,18.20
2019-06-01T16:57:21.632Z,18.20
2019-06-01T16:59:53.386Z,18.10
2019-06-01T17:02:23.511Z,18.20
2019-06-01T17:04:56.407Z,18.10
2019-06-01T17:07:26.724Z,18.10
2019-06-01T17:09:56.837Z,18.10
2019-06-01T17:12:26.958Z,18.10
2019-06-01T17:14:58.776Z,18.10
2019-06-01T17:17:29.454Z,18.10
2019-06-01T17:19:59.366Z,18.10
2019-06-01T17:22:29.484Z,18.10
2019-06-01T17:24:59.714Z,18.00
2019-06-01T17:27:29.834Z,18.00
2019-06-01T17:30:02.504Z,18.00
2019-06-01T17:32:31.762Z,18.00
2019-06-01T17:35:03.061Z,17.90
2019-06-01T17:37:33.523Z,17.90
2019-06-01T17:40:06.236Z,17.90
2019-06-01T17:42:37.606Z,17.90
2019-06-01T17:45:09.488Z,17.90
2019-06-01T17:47:40.869Z,17.90
2019-06-01T17:50:11.913Z,17.90
2019-06-01T17:52:42.486Z,17.80
2019-06-01T17:55:15.472Z,17.80
2019-06-01T17:57:45.601Z,17.80
2019-06-01T18:00:15.915Z,17.70
2019-06-01T18:02:45.832Z,17.70
2019-06-01T18:05:15.950Z,17.70
2019-06-01T18:07:46.071Z,17.70
2019-06-01T18:10:17.109Z,17.60
2019-06-01T18:12:47.125Z,17.50
2019-06-01T18:15:17.735Z,17.60
2019-06-01T18:17:47.979Z,17.60
2019-06-01T18:20:18.170Z,17.60
2019-06-01T18:22:48.224Z,17.60
2019-06-01T18:25:23.870Z,17.50
2019-06-01T18:27:54.326Z,17.60
2019-06-01T18:30:26.360Z,17.50
2019-06-01T18:32:57.538Z,17.50
2019-06-01T18:35:27.623Z,17.50
2019-06-01T18:37:57.739Z,17.50
2019-06-01T18:40:28.068Z,17.50
2019-06-01T18:43:03.930Z,17.40
2019-06-01T18:45:34.041Z,17.60
2019-06-01T18:48:05.959Z,17.80
2019-06-01T18:50:36.329Z,17.90
2019-06-01T18:53:07.876Z,18.00
2019-06-01T18:55:38.286Z,18.10
2019-06-01T18:58:08.373Z,18.20
2019-06-01T19:00:39.981Z,18.20
2019-06-01T19:03:11.729Z,18.20
2019-06-01T19:05:41.953Z,18.20
2019-06-01T19:08:13.525Z,18.30
2019-06-01T19:10:44.740Z,18.30
2019-06-01T19:13:15.900Z,18.30
2019-06-01T19:15:54.698Z,18.30
2019-06-01T19:18:26.889Z,18.30
2019-06-01T19:20:56.802Z,18.30
2019-06-01T19:23:26.925Z,18.30
2019-06-01T19:25:57.250Z,18.30
2019-06-01T19:28:27.366Z,18.30
2019-06-01T19:30:57.299Z,18.30
2019-06-01T19:33:27.196Z,18.30
2019-06-01T19:35:58.221Z,18.30
2019-06-01T19:38:31.321Z,18.30
2019-06-01T19:41:01.650Z,18.30
2019-06-01T19:43:31.771Z,18.30
2019-06-01T19:46:01.887Z,18.30
2019-06-01T19:48:32.012Z,18.30
2019-06-01T19:51:02.150Z,18.30
2019-06-01T19:53:32.253Z,18.30
2019-06-01T19:56:02.367Z,18.20
2019-06-01T19:58:32.487Z,18.20
2019-06-01T20:01:02.608Z,18.20
2019-06-01T20:03:32.726Z,18.20
2019-06-01T20:06:02.853Z,18.20
2019-06-01T20:08:32.959Z,18.20
2019-06-01T20:11:02.874Z,18.20
2019-06-01T20:13:32.996Z,18.10
2019-06-01T20:16:03.115Z,18.10
2019-06-01T20:18:33.238Z,18.10
2019-06-01T20:21:03.564Z,18.10
2019-06-01T20:23:33.882Z,18.10
2019-06-01T20:26:04.213Z,18.10
2019-06-01T20:28:34.323Z,18.00
2019-06-01T20:31:04.444Z,18.00
2019-06-01T20:33:34.564Z,18.00
2019-06-01T20:36:04.890Z,17.90
2019-06-01T20:38:35.012Z,17.90
2019-06-01T20:41:05.125Z,17.90
2019-06-01T20:43:35.246Z,17.90
2019-06-01T20:46:05.369Z,17.90
2019-06-01T20:48:35.602Z,17.80
2019-06-01T20:51:05.809Z,17.80
2019-06-01T20:53:35.931Z,17.80
2019-06-01T20:56:06.047Z,17.80
2019-06-01T20:58:36.778Z,17.70
2019-06-01T21:01:06.900Z,17.70
2019-06-01T21:03:37.021Z,17.70
2019-06-01T21:06:07.138Z,17.70
2019-06-01T21:08:37.257Z,17.70
2019-06-01T21:11:07.381Z,17.70
2019-06-01T21:13:37.494Z,17.60
2019-06-01T21:16:07.632Z,17.60
2019-06-01T21:18:37.940Z,17.50
2019-06-01T21:21:08.056Z,17.50
2019-06-01T21:23:38.177Z,17.50
2019-06-01T21:26:08.294Z,17.50
2019-06-01T21:28:38.417Z,17.50
2019-06-01T21:31:08.534Z,17.40
2019-06-01T21:33:38.688Z,17.40
2019-06-01T21:36:09.386Z,17.40
2019-06-01T21:38:39.711Z,17.40
2019-06-01T21:41:09.744Z,17.40
2019-06-01T21:43:39.949Z,17.30
2019-06-01T21:46:10.272Z,17.30
2019-06-01T21:48:40.416Z,17.30
2019-06-01T21:51:10.504Z,17.20
2019-06-01T21:53:41.998Z,17.20
2019-06-01T21:56:11.999Z,17.20
2019-06-01T21:58:41.882Z,17.10
2019-06-01T22:01:12.024Z,17.10
2019-06-01T22:03:42.136Z,17.10
2019-06-01T22:06:12.157Z,17.10
2019-06-01T22:08:52.014Z,17.10
2019-06-01T22:11:13.928Z,17.10
2019-06-01T22:13:44.041Z,17.00
2019-06-01T22:16:13.958Z,17.00
2019-06-01T22:18:44.083Z,17.00
2019-06-01T22:21:14.199Z,17.00
2019-06-01T22:23:44.319Z,16.90
2019-06-01T22:26:14.471Z,16.90
2019-06-01T22:28:44.761Z,16.90
2019-06-01T22:31:14.675Z,16.90
2019-06-01T22:33:44.797Z,16.90
2019-06-01T22:36:15.145Z,16.90
2019-06-01T22:38:45.236Z,16.90
2019-06-01T22:41:15.357Z,16.90
2019-06-01T22:43:46.728Z,16.80
2019-06-01T22:46:17.029Z,16.80
2019-06-01T22:48:47.147Z,16.80
2019-06-01T22:51:17.066Z,16.80
2019-06-01T22:53:47.008Z,16.80
2019-06-01T22:56:17.094Z,16.80
2019-06-01T22:58:47.420Z,16.70
2019-06-01T23:01:17.541Z,16.70
2019-06-01T23:03:47.452Z,16.70
2019-06-01T23:06:17.572Z,16.60
2019-06-01T23:08:47.617Z,16.60
2019-06-01T23:11:17.744Z,16.60
2019-06-01T23:13:53.531Z,16.60
2019-06-01T23:16:19.490Z,16.60
2019-06-01T23:18:49.806Z,16.50
2019-06-01T23:21:21.758Z,16.50
2019-06-01T23:23:51.890Z,16.50
2019-06-01T23:26:22.140Z,16.50
2019-06-01T23:28:52.333Z,16.50
2019-06-01T23:31:22.459Z,16.40
2019-06-01T23:33:52.575Z,16.40
2019-06-01T23:36:22.559Z,16.40
2019-06-01T23:38:52.809Z,16.40
2019-06-01T23:41:22.934Z,16.40
2019-06-01T23:44:07.783Z,16.30
2019-06-01T23:46:24.922Z,16.30
2019-06-01T23:48:55.336Z,16.30
2019-06-01T23:51:25.866Z,16.30
2019-06-01T23:53:55.982Z,16.20
2019-06-01T23:56:26.023Z,16.20
2019-06-01T23:58:56.014Z,16.20
