createdAt,value
2022-09-20T00:00:10.798Z,1.10
2022-09-20T00:02:54.838Z,0.80
2022-09-20T00:05:38.260Z,0.70
2022-09-20T00:08:21.001Z,0.68
2022-09-20T00:11:04.765Z,0.80
2022-09-20T00:13:48.095Z,0.70
2022-09-20T00:16:32.354Z,0.90
2022-09-20T00:19:19.073Z,0.73
2022-09-20T00:22:01.782Z,0.68
2022-09-20T00:24:48.894Z,0.80
2022-09-20T00:27:32.109Z,0.65
2022-09-20T00:30:14.955Z,0.90
2022-09-20T00:32:57.647Z,0.90
2022-09-20T00:35:42.830Z,0.82
2022-09-20T00:38:25.668Z,0.70
2022-09-20T00:41:11.961Z,0.77
2022-09-20T00:43:55.004Z,1.02
2022-09-20T00:46:39.199Z,0.82
2022-09-20T00:49:25.145Z,0.80
2022-09-20T00:52:09.539Z,0.68
2022-09-20T00:54:52.327Z,1.00
2022-09-20T00:57:36.318Z,0.70
2022-09-20T01:00:19.057Z,0.88
2022-09-20T01:03:04.911Z,0.80
2022-09-20T01:05:47.644Z,0.98
2022-09-20T01:08:32.849Z,0.95
2022-09-20T01:11:15.711Z,0.82
2022-09-20T01:13:58.662Z,0.90
2022-09-20T01:16:41.400Z,0.90
2022-09-20T01:19:29.104Z,1.08
2022-09-20T01:22:17.253Z,1.02
2022-09-20T01:25:08.163Z,0.95
2022-09-20T01:27:53.395Z,1.05
2022-09-20T01:30:38.779Z,1.00
2022-09-20T01:33:27.033Z,0.80
2022-09-20T01:36:12.632Z,0.90
2022-09-20T01:39:00.029Z,1.00
2022-09-20T01:41:45.531Z,0.90
2022-09-20T01:44:35.892Z,1.10
2022-09-20T01:47:23.191Z,0.90
2022-09-20T01:50:09.956Z,0.80
2022-09-20T01:53:13.456Z,1.08
2022-09-20T01:56:09.819Z,0.98
2022-09-20T01:59:23.559Z,0.75
2022-09-20T02:02:16.238Z,0.73
2022-09-20T02:05:13.886Z,0.90
2022-09-20T02:08:14.202Z,0.82
2022-09-20T02:11:10.059Z,0.80
2022-09-20T02:14:06.379Z,0.80
2022-09-20T02:16:51.637Z,0.60
2022-09-20T02:19:42.497Z,0.47
2022-09-20T02:22:32.712Z,0.50
2022-09-20T02:25:27.758Z,0.70
2022-09-20T02:28:18.399Z,0.82
2022-09-20T02:31:09.141Z,0.73
2022-09-20T02:34:06.608Z,0.70
2022-09-20T02:36:57.689Z,0.70
2022-09-20T02:39:46.502Z,0.70
2022-09-20T02:42:32.421Z,0.80
2022-09-20T02:45:18.225Z,0.60
2022-09-20T02:48:03.964Z,0.80
2022-09-20T02:50:49.158Z,0.93
2022-09-20T02:53:38.098Z,0.80
2022-09-20T02:56:25.562Z,0.73
2022-09-20T02:59:10.667Z,0.70
2022-09-20T03:01:57.356Z,0.88
2022-09-20T03:04:46.954Z,0.80
2022-09-20T03:07:33.367Z,0.70
2022-09-20T03:10:21.599Z,0.80
2022-09-20T03:13:11.523Z,0.90
2022-09-20T03:15:58.421Z,0.65
2022-09-20T03:18:45.008Z,0.80
2022-09-20T03:21:35.703Z,0.77
2022-09-20T03:24:20.771Z,0.70
2022-09-20T03:27:08.758Z,0.70
2022-09-20T03:29:59.468Z,0.90
2022-09-20T03:32:50.733Z,1.10
2022-09-20T03:35:42.398Z,0.70
2022-09-20T03:38:40.283Z,0.90
2022-09-20T03:41:43.913Z,1.00
2022-09-20T03:44:47.337Z,0.90
2022-09-20T03:47:43.857Z,0.90
2022-09-20T03:50:39.189Z,0.82
2022-09-20T03:53:42.704Z,0.90
2022-09-20T03:56:42.297Z,0.88
2022-09-20T03:59:32.030Z,0.82
2022-09-20T04:02:22.741Z,0.77
2022-09-20T04:05:10.740Z,0.75
2022-09-20T04:07:59.553Z,0.80
2022-09-20T04:10:46.901Z,0.80
2022-09-20T04:13:35.529Z,0.80
2022-09-20T04:16:28.535Z,0.90
2022-09-20T04:19:16.224Z,0.90
2022-09-20T04:22:01.184Z,0.80
2022-09-20T04:24:50.279Z,0.90
2022-09-20T04:27:37.317Z,0.70
2022-09-20T04:30:21.150Z,0.80
2022-09-20T04:33:07.614Z,0.73
2022-09-20T04:36:08.945Z,0.60
2022-09-20T04:38:55.987Z,0.75
2022-09-20T04:41:53.580Z,0.77
2022-09-20T04:44:55.108Z,0.80
2022-09-20T04:47:58.598Z,0.80
2022-09-20T04:50:53.940Z,0.88
2022-09-20T04:53:46.384Z,0.68
2022-09-20T04:56:38.688Z,0.70
2022-09-20T04:59:25.889Z,0.70
2022-09-20T05:02:23.644Z,0.80
2022-09-20T05:05:20.308Z,0.50
2022-09-20T05:08:21.876Z,0.55
2022-09-20T05:11:23.326Z,0.50
2022-09-20T05:14:27.011Z,0.57
2022-09-20T05:17:32.192Z,0.60
2022-09-20T05:20:34.621Z,0.65
2022-09-20T05:23:36.486Z,0.88
2022-09-20T05:26:24.980Z,0.70
2022-09-20T05:29:12.273Z,0.70
2022-09-20T05:32:00.424Z,0.60
2022-09-20T05:34:45.676Z,0.80
2022-09-20T05:37:34.276Z,0.70
2022-09-20T05:40:19.998Z,0.70
2022-09-20T05:43:11.279Z,0.50
2022-09-20T05:46:03.660Z,0.80
2022-09-20T05:48:54.017Z,0.70
2022-09-20T05:51:41.390Z,0.70
2022-09-20T05:54:38.975Z,0.70
2022-09-20T05:57:29.139Z,0.50
2022-09-20T06:00:14.413Z,0.57
2022-09-20T06:02:59.891Z,0.68
2022-09-20T06:05:48.176Z,0.63
2022-09-20T06:08:39.883Z,0.88
2022-09-20T06:11:30.049Z,0.82
2022-09-20T06:14:18.794Z,0.70
2022-09-20T06:17:07.895Z,1.08
2022-09-20T06:19:53.467Z,0.77
2022-09-20T06:22:39.671Z,0.80
2022-09-20T06:25:24.374Z,0.82
2022-09-20T06:28:09.649Z,0.82
2022-09-20T06:30:53.245Z,0.82
2022-09-20T06:33:41.033Z,0.75
2022-09-20T06:36:44.833Z,0.73
2022-09-20T06:40:00.158Z,0.85
2022-09-20T06:42:44.484Z,0.70
2022-09-20T06:45:27.083Z,0.80
2022-09-20T06:48:13.236Z,1.00
2022-09-20T06:50:56.105Z,1.02
2022-09-20T06:53:40.620Z,0.90
2022-09-20T06:56:26.704Z,0.93
2022-09-20T06:59:10.492Z,0.85
2022-09-20T07:01:53.450Z,1.25
2022-09-20T07:04:36.281Z,1.00
2022-09-20T07:07:19.375Z,0.90
2022-09-20T07:10:02.069Z,0.80
2022-09-20T07:12:46.334Z,0.60
2022-09-20T07:15:29.139Z,0.70
2022-09-20T07:18:11.899Z,1.23
2022-09-20T07:20:54.562Z,0.70
2022-09-20T07:23:37.264Z,0.88
2022-09-20T07:26:21.925Z,0.70
2022-09-20T07:29:06.821Z,0.90
2022-09-20T07:31:50.783Z,1.08
2022-09-20T07:34:33.572Z,0.90
2022-09-20T07:37:17.727Z,0.80
2022-09-20T07:40:00.517Z,0.80
2022-09-20T07:42:45.329Z,0.77
2022-09-20T07:45:29.342Z,0.70
2022-09-20T07:48:12.055Z,0.80
2022-09-20T07:50:55.799Z,0.70
2022-09-20T07:53:38.769Z,0.95
2022-09-20T07:56:21.349Z,0.75
2022-09-20T07:59:04.002Z,1.30
2022-09-20T08:01:48.022Z,0.88
2022-09-20T08:04:30.676Z,0.70
2022-09-20T08:07:13.751Z,0.63
2022-09-20T08:09:56.421Z,0.70
2022-09-20T08:15:42.031Z,0.85
2022-09-20T08:18:28.051Z,0.82
2022-09-20T08:21:11.806Z,0.73
2022-09-20T08:23:54.559Z,0.60
2022-09-20T08:26:37.303Z,0.80
2022-09-20T08:29:19.982Z,0.80
2022-09-20T08:32:03.281Z,0.50
2022-09-20T08:34:49.343Z,0.88
2022-09-20T08:37:32.237Z,0.80
2022-09-20T08:40:15.968Z,0.80
2022-09-20T08:42:58.680Z,0.70
2022-09-20T08:45:41.504Z,0.73
2022-09-20T08:48:26.815Z,1.10
2022-09-20T08:51:22.363Z,0.70
2022-09-20T08:54:07.328Z,0.57
2022-09-20T08:56:51.098Z,0.60
2022-09-20T08:59:34.178Z,0.70
2022-09-20T09:02:17.968Z,0.77
2022-09-20T09:05:00.659Z,0.75
2022-09-20T09:07:44.847Z,0.75
2022-09-20T09:10:28.655Z,0.73
2022-09-20T09:13:15.751Z,0.43
2022-09-20T09:16:00.048Z,0.88
2022-09-20T09:18:43.748Z,0.82
2022-09-20T09:21:27.703Z,0.90
2022-09-20T09:24:15.994Z,0.68
2022-09-20T09:27:06.973Z,0.85
2022-09-20T09:29:50.750Z,0.50
2022-09-20T09:32:35.155Z,0.70
2022-09-20T09:35:24.744Z,0.52
2022-09-20T09:38:17.872Z,1.08
2022-09-20T09:41:02.911Z,0.60
2022-09-20T09:43:59.109Z,0.60
2022-09-20T09:46:41.885Z,0.70
2022-09-20T09:49:25.436Z,0.77
2022-09-20T09:52:14.515Z,0.80
2022-09-20T09:55:03.940Z,0.47
2022-09-20T09:57:55.745Z,0.55
2022-09-20T10:00:43.101Z,0.60
2022-09-20T10:03:35.432Z,0.60
2022-09-20T10:06:22.669Z,0.70
2022-09-20T10:09:17.062Z,0.88
2022-09-20T10:12:08.592Z,0.60
2022-09-20T10:15:01.104Z,0.47
2022-09-20T10:17:51.556Z,0.80
2022-09-20T10:20:39.556Z,0.60
2022-09-20T10:23:58.607Z,0.45
2022-09-20T10:26:40.912Z,0.55
2022-09-20T10:29:28.832Z,0.63
2022-09-20T10:32:19.548Z,0.52
2022-09-20T10:35:08.941Z,0.75
2022-09-20T10:37:56.244Z,0.57
2022-09-20T10:40:59.463Z,0.70
2022-09-20T10:43:49.688Z,0.80
2022-09-20T10:46:38.057Z,0.52
2022-09-20T10:49:30.144Z,0.68
2022-09-20T10:52:19.959Z,0.68
2022-09-20T10:55:09.114Z,0.60
2022-09-20T10:58:03.359Z,0.73
2022-09-20T11:00:50.764Z,0.75
2022-09-20T11:03:40.503Z,0.65
2022-09-20T11:06:27.038Z,0.80
2022-09-20T11:09:14.130Z,0.73
2022-09-20T11:12:01.423Z,0.60
2022-09-20T11:14:48.511Z,0.60
2022-09-20T11:17:33.606Z,0.73
2022-09-20T11:20:18.916Z,0.57
2022-09-20T11:23:05.075Z,0.60
2022-09-20T11:25:51.724Z,0.73
2022-09-20T11:28:37.126Z,0.80
2022-09-20T11:31:23.610Z,0.80
2022-09-20T11:34:11.936Z,0.68
2022-09-20T11:36:58.729Z,0.47
2022-09-20T11:39:46.306Z,0.77
2022-09-20T11:42:30.469Z,0.70
2022-09-20T11:45:13.643Z,0.60
2022-09-20T11:47:59.260Z,0.82
2022-09-20T11:50:59.670Z,0.70
2022-09-20T11:53:53.286Z,0.65
2022-09-20T11:56:37.362Z,0.80
2022-09-20T11:59:31.278Z,0.50
2022-09-20T12:02:18.295Z,0.60
2022-09-20T12:05:02.027Z,0.70
2022-09-20T12:07:46.011Z,0.57
2022-09-20T12:10:30.490Z,0.68
2022-09-20T12:13:22.051Z,0.90
2022-09-20T12:16:08.433Z,0.50
2022-09-20T12:19:08.040Z,0.50
2022-09-20T12:22:10.365Z,0.50
2022-09-20T12:25:26.216Z,0.60
2022-09-20T12:28:14.922Z,0.50
2022-09-20T12:31:12.491Z,0.70
2022-09-20T12:34:00.213Z,0.40
2022-09-20T12:36:43.490Z,0.40
2022-09-20T12:39:30.044Z,0.60
2022-09-20T12:42:28.086Z,0.50
2022-09-20T12:45:17.941Z,0.40
2022-09-20T12:48:00.624Z,0.60
2022-09-20T12:51:18.686Z,0.50
2022-09-20T12:54:03.517Z,0.40
2022-09-20T12:56:47.049Z,0.70
2022-09-20T12:59:31.081Z,0.50
2022-09-20T13:02:28.604Z,0.30
2022-09-20T13:05:26.122Z,0.60
2022-09-20T13:08:16.874Z,0.28
2022-09-20T13:11:01.856Z,0.65
2022-09-20T13:13:45.864Z,0.80
2022-09-20T13:16:31.121Z,0.57
2022-09-20T13:19:16.324Z,0.40
2022-09-20T13:22:02.521Z,0.60
2022-09-20T13:24:47.637Z,0.60
2022-09-20T13:27:31.992Z,0.75
2022-09-20T13:30:18.505Z,0.50
2022-09-20T13:33:16.361Z,0.43
2022-09-20T13:35:59.185Z,0.50
2022-09-20T13:38:43.441Z,0.40
2022-09-20T13:41:32.616Z,0.38
2022-09-20T13:44:17.284Z,0.60
2022-09-20T13:47:00.079Z,0.65
2022-09-20T13:49:44.121Z,0.60
2022-09-20T13:52:27.865Z,0.45
2022-09-20T13:55:20.817Z,0.50
2022-09-20T13:58:05.538Z,0.70
2022-09-20T14:00:49.809Z,0.35
2022-09-20T14:03:34.195Z,0.60
2022-09-20T14:06:17.030Z,0.60
2022-09-20T14:09:00.760Z,0.50
2022-09-20T14:11:43.588Z,0.57
2022-09-20T14:14:28.572Z,0.70
2022-09-20T14:17:13.711Z,0.60
2022-09-20T14:19:57.632Z,0.85
2022-09-20T14:22:40.342Z,0.60
2022-09-20T14:25:25.469Z,0.55
2022-09-20T14:28:17.386Z,1.10
2022-09-20T14:31:09.869Z,1.13
2022-09-20T14:33:55.269Z,0.60
2022-09-20T14:36:38.280Z,0.65
2022-09-20T14:39:21.126Z,0.45
2022-09-20T14:42:03.845Z,0.47
2022-09-20T14:44:50.880Z,0.40
2022-09-20T14:47:39.493Z,0.50
2022-09-20T14:50:24.758Z,0.28
2022-09-20T14:53:22.627Z,0.30
2022-09-20T14:56:13.121Z,0.35
2022-09-20T14:59:03.518Z,0.50
2022-09-20T15:01:47.769Z,0.60
2022-09-20T15:04:33.061Z,0.50
2022-09-20T15:07:16.272Z,0.30
2022-09-20T15:09:59.420Z,0.30
2022-09-20T15:12:42.351Z,0.60
2022-09-20T15:15:25.334Z,0.30
2022-09-20T15:18:14.433Z,0.30
2022-09-20T15:20:58.666Z,0.50
2022-09-20T15:23:41.675Z,0.47
2022-09-20T15:26:24.420Z,0.40
2022-09-20T15:29:08.974Z,0.35
2022-09-20T15:31:52.122Z,0.38
2022-09-20T15:34:34.807Z,0.45
2022-09-20T15:37:18.946Z,0.30
2022-09-20T15:40:02.276Z,0.50
2022-09-20T15:42:46.400Z,0.40
2022-09-20T15:45:29.278Z,0.60
2022-09-20T15:48:12.125Z,0.40
2022-09-20T15:51:04.485Z,0.40
2022-09-20T15:53:49.698Z,0.40
2022-09-20T15:56:34.131Z,0.30
2022-09-20T15:59:17.323Z,0.45
2022-09-20T16:02:00.396Z,0.40
2022-09-20T16:04:43.089Z,0.30
2022-09-20T16:07:26.658Z,0.30
2022-09-20T16:10:11.075Z,0.30
2022-09-20T16:12:53.743Z,0.50
2022-09-20T16:15:38.502Z,0.30
2022-09-20T16:18:38.421Z,0.30
2022-09-20T16:21:21.135Z,0.40
2022-09-20T16:24:05.919Z,0.50
2022-09-20T16:26:50.144Z,0.50
2022-09-20T16:29:33.321Z,0.40
2022-09-20T16:32:16.031Z,0.32
2022-09-20T16:35:01.279Z,0.30
2022-09-20T16:37:44.031Z,0.30
2022-09-20T16:40:26.803Z,0.20
2022-09-20T16:43:10.989Z,0.40
2022-09-20T16:46:00.641Z,0.40
2022-09-20T16:48:43.739Z,0.40
2022-09-20T16:51:26.758Z,0.30
2022-09-20T16:54:12.260Z,0.40
2022-09-20T16:56:54.987Z,0.50
2022-09-20T16:59:39.266Z,0.55
2022-09-20T17:02:22.060Z,0.45
2022-09-20T17:05:05.358Z,0.40
2022-09-20T17:07:48.105Z,0.40
2022-09-20T17:10:30.883Z,0.40
2022-09-20T17:13:15.350Z,0.47
2022-09-20T17:16:03.216Z,0.30
2022-09-20T17:18:46.199Z,0.30
2022-09-20T17:21:29.745Z,0.40
2022-09-20T17:24:13.782Z,0.43
2022-09-20T17:26:56.543Z,0.38
2022-09-20T17:29:39.256Z,0.40
2022-09-20T17:32:23.992Z,0.40
2022-09-20T17:35:07.275Z,0.30
2022-09-20T17:37:50.092Z,0.30
2022-09-20T17:40:33.005Z,0.40
2022-09-20T17:43:16.480Z,0.47
2022-09-20T17:46:30.496Z,0.70
2022-09-20T17:49:15.569Z,0.52
2022-09-20T17:51:58.206Z,0.60
2022-09-20T17:54:41.057Z,0.65
2022-09-20T17:57:23.852Z,0.45
2022-09-20T18:00:07.477Z,0.60
2022-09-20T18:02:50.272Z,0.50
2022-09-20T18:05:34.516Z,0.45
2022-09-20T18:08:17.547Z,0.70
2022-09-20T18:11:00.478Z,0.75
2022-09-20T18:13:43.791Z,0.55
2022-09-20T18:16:26.755Z,0.70
2022-09-20T18:19:10.225Z,0.68
2022-09-20T18:21:54.500Z,0.70
2022-09-20T18:24:37.223Z,0.70
2022-09-20T18:27:21.868Z,0.60
2022-09-20T18:30:04.885Z,0.75
2022-09-20T18:32:50.686Z,0.68
2022-09-20T18:35:33.390Z,0.60
2022-09-20T18:38:17.871Z,0.90
2022-09-20T18:41:01.388Z,1.00
2022-09-20T18:43:47.560Z,0.93
2022-09-20T18:46:30.923Z,1.05
2022-09-20T18:49:15.063Z,0.88
2022-09-20T18:51:58.098Z,0.60
2022-09-20T18:54:43.148Z,0.70
2022-09-20T18:57:26.705Z,0.70
2022-09-20T19:00:11.330Z,0.80
2022-09-20T19:02:59.688Z,0.60
2022-09-20T19:05:44.677Z,0.77
2022-09-20T19:08:35.054Z,0.80
2022-09-20T19:11:27.171Z,0.85
2022-09-20T19:14:14.700Z,1.10
2022-09-20T19:17:00.512Z,0.82
2022-09-20T19:19:51.752Z,0.88
2022-09-20T19:22:39.122Z,1.20
2022-09-20T19:25:24.093Z,0.82
2022-09-20T19:28:10.225Z,1.10
2022-09-20T19:30:54.634Z,1.02
2022-09-20T19:33:38.176Z,0.90
2022-09-20T19:36:21.894Z,1.20
2022-09-20T19:39:08.745Z,1.30
2022-09-20T19:41:58.224Z,1.08
2022-09-20T19:44:47.367Z,1.10
2022-09-20T19:47:34.260Z,1.50
2022-09-20T19:50:27.855Z,1.40
2022-09-20T19:53:11.575Z,1.40
2022-09-20T19:55:56.488Z,1.27
2022-09-20T19:58:42.512Z,1.30
2022-09-20T20:01:27.844Z,1.65
2022-09-20T20:04:10.753Z,1.23
2022-09-20T20:06:59.253Z,1.60
2022-09-20T20:09:48.258Z,1.60
2022-09-20T20:12:33.328Z,1.40
2022-09-20T20:15:21.449Z,1.10
2022-09-20T20:18:07.753Z,1.25
2022-09-20T20:20:51.373Z,1.20
2022-09-20T20:23:51.995Z,0.93
2022-09-20T20:26:35.222Z,1.08
2022-09-20T20:29:17.934Z,1.02
2022-09-20T20:32:00.649Z,1.20
2022-09-20T20:34:45.236Z,1.20
2022-09-20T20:37:28.637Z,1.23
2022-09-20T20:40:14.842Z,0.93
2022-09-20T20:43:02.028Z,1.40
2022-09-20T20:45:50.222Z,1.13
2022-09-20T20:48:33.068Z,1.33
2022-09-20T20:51:18.631Z,0.85
2022-09-20T20:54:01.403Z,1.13
2022-09-20T20:56:44.023Z,1.38
2022-09-20T20:59:26.880Z,1.50
2022-09-20T21:02:09.815Z,1.10
2022-09-20T21:04:52.589Z,1.27
2022-09-20T21:07:36.658Z,1.27
2022-09-20T21:10:19.763Z,1.50
2022-09-20T21:13:02.605Z,1.33
2022-09-20T21:15:45.434Z,1.27
2022-09-20T21:18:28.154Z,1.33
2022-09-20T21:21:15.649Z,1.20
2022-09-20T21:24:01.210Z,1.13
2022-09-20T21:26:44.178Z,1.10
2022-09-20T21:29:27.273Z,1.38
2022-09-20T21:32:10.149Z,1.20
2022-09-20T21:34:54.395Z,1.15
2022-09-20T21:37:37.240Z,1.23
2022-09-20T21:40:21.374Z,1.13
2022-09-20T21:43:04.168Z,0.90
2022-09-20T21:45:47.968Z,1.00
2022-09-20T21:48:30.861Z,1.13
2022-09-20T21:51:14.395Z,0.90
2022-09-20T21:53:58.126Z,1.10
2022-09-20T21:56:42.255Z,1.00
2022-09-20T21:59:26.229Z,0.80
2022-09-20T22:02:09.192Z,0.93
2022-09-20T22:04:52.164Z,1.00
2022-09-20T22:07:35.363Z,0.90
2022-09-20T22:10:18.076Z,0.82
2022-09-20T22:13:02.462Z,0.80
2022-09-20T22:15:45.659Z,1.17
2022-09-20T22:18:28.484Z,0.85
2022-09-20T22:21:11.991Z,1.02
2022-09-20T22:23:56.957Z,0.90
2022-09-20T22:26:40.595Z,0.70
2022-09-20T22:29:24.996Z,1.00
2022-09-20T22:32:07.635Z,0.80
2022-09-20T22:34:50.314Z,0.93
2022-09-20T22:37:33.064Z,0.82
2022-09-20T22:40:15.824Z,1.02
2022-09-20T22:42:58.659Z,1.10
2022-09-20T22:45:42.842Z,1.00
2022-09-20T22:48:25.498Z,1.05
2022-09-20T22:51:13.125Z,0.90
2022-09-20T22:53:56.140Z,1.10
2022-09-20T22:56:39.392Z,0.95
2022-09-20T22:59:24.673Z,0.93
2022-09-20T23:02:08.779Z,1.00
2022-09-20T23:04:51.437Z,0.90
2022-09-20T23:07:34.130Z,0.93
2022-09-20T23:10:23.444Z,0.88
2022-09-20T23:13:06.395Z,0.75
2022-09-20T23:15:49.123Z,0.60
2022-09-20T23:18:33.171Z,0.88
2022-09-20T23:21:16.529Z,0.50
2022-09-20T23:23:59.932Z,0.80
2022-09-20T23:26:43.344Z,0.70
2022-09-20T23:29:26.500Z,0.77
2022-09-20T23:32:09.195Z,0.80
2022-09-20T23:34:53.130Z,0.80
2022-09-20T23:37:35.841Z,0.90
2022-09-20T23:40:18.581Z,0.85
2022-09-20T23:43:01.360Z,1.20
2022-09-20T23:45:44.051Z,0.77
2022-09-20T23:48:27.204Z,0.77
2022-09-20T23:51:14.931Z,1.10
2022-09-20T23:53:57.581Z,0.90
2022-09-20T23:56:40.272Z,1.00
2022-09-20T23:59:23.434Z,1.00
