createdAt,value
2018-12-04T00:02:19.190Z,9.80
2018-12-04T00:04:46.645Z,9.80
2018-12-04T00:07:14.120Z,9.80
2018-12-04T00:09:41.581Z,9.80
2018-12-04T00:12:09.059Z,9.80
2018-12-04T00:14:36.522Z,9.80
2018-12-04T00:17:04.081Z,9.80
2018-12-04T00:19:31.553Z,9.80
2018-12-04T00:21:59.314Z,9.80
2018-12-04T00:24:26.788Z,9.80
2018-12-04T00:26:54.246Z,9.80
2018-12-04T00:29:21.720Z,9.80
2018-12-04T00:31:49.181Z,9.70
2018-12-04T00:34:16.636Z,9.70
2018-12-04T00:36:44.112Z,9.70
2018-12-04T00:39:11.817Z,9.60
2018-12-04T00:41:39.276Z,9.60
2018-12-04T00:44:06.749Z,9.60
2018-12-04T00:46:34.494Z,9.60
2018-12-04T00:49:01.983Z,9.60
2018-12-04T00:51:29.613Z,9.60
2018-12-04T00:53:57.593Z,9.50
2018-12-04T00:56:25.108Z,9.50
2018-12-04T00:58:52.801Z,9.50
2018-12-04T01:01:20.368Z,9.50
2018-12-04T01:03:47.836Z,9.50
2018-12-04T01:06:15.297Z,9.50
2018-12-04T01:08:42.781Z,9.50
2018-12-04T01:11:11.110Z,9.50
2018-12-04T01:13:38.575Z,9.50
2018-12-04T01:16:06.051Z,9.50
2018-12-04T01:18:33.786Z,9.50
2018-12-04T01:21:01.241Z,9.50
2018-12-04T01:23:28.713Z,9.60
2018-12-04T01:25:56.169Z,9.50
2018-12-04T01:28:23.641Z,9.60
2018-12-04T01:30:51.101Z,9.60
2018-12-04T01:33:18.746Z,9.60
2018-12-04T01:35:46.234Z,9.60
2018-12-04T01:38:13.689Z,9.60
2018-12-04T01:40:41.408Z,9.60
2018-12-04T01:43:08.888Z,9.50
2018-12-04T01:45:36.356Z,9.50
2018-12-04T01:48:04.085Z,9.50
2018-12-04T01:50:31.571Z,9.50
2018-12-04T01:52:59.033Z,9.50
2018-12-04T01:55:26.509Z,9.50
2018-12-04T01:57:53.962Z,9.50
2018-12-04T02:00:21.498Z,9.50
2018-12-04T02:02:49.068Z,9.40
2018-12-04T02:05:16.524Z,9.50
2018-12-04T02:07:43.998Z,9.40
2018-12-04T02:10:11.453Z,9.40
2018-12-04T02:12:39.059Z,9.40
2018-12-04T02:15:06.681Z,9.40
2018-12-04T02:17:34.141Z,9.40
2018-12-04T02:20:01.604Z,9.40
2018-12-04T02:22:29.101Z,9.40
2018-12-04T02:24:56.557Z,9.40
2018-12-04T02:27:24.008Z,9.40
2018-12-04T02:29:52.521Z,9.40
2018-12-04T02:32:20.381Z,9.40
2018-12-04T02:34:48.269Z,9.40
2018-12-04T02:37:15.740Z,9.40
2018-12-04T02:39:43.198Z,9.40
2018-12-04T02:42:10.669Z,9.40
2018-12-04T02:44:38.132Z,9.40
2018-12-04T02:47:05.609Z,9.40
2018-12-04T02:49:33.066Z,9.40
2018-12-04T02:52:00.554Z,9.40
2018-12-04T02:54:28.031Z,9.40
2018-12-04T02:56:55.485Z,9.40
2018-12-04T02:59:22.996Z,9.40
2018-12-04T03:01:50.449Z,9.40
2018-12-04T03:04:17.908Z,9.40
2018-12-04T03:06:45.417Z,9.30
2018-12-04T03:09:13.433Z,9.30
2018-12-04T03:11:40.905Z,9.30
2018-12-04T03:14:08.373Z,9.30
2018-12-04T03:16:35.853Z,9.30
2018-12-04T03:19:03.326Z,9.30
2018-12-04T03:21:30.782Z,9.30
2018-12-04T03:23:58.273Z,9.20
2018-12-04T03:26:25.720Z,9.20
2018-12-04T03:28:53.181Z,9.20
2018-12-04T03:31:20.959Z,9.20
2018-12-04T03:33:48.456Z,9.20
2018-12-04T03:36:16.005Z,9.20
2018-12-04T03:38:43.461Z,9.20
2018-12-04T03:41:10.919Z,9.20
2018-12-04T03:43:38.388Z,9.20
2018-12-04T03:46:05.845Z,9.20
2018-12-04T03:48:33.320Z,9.20
2018-12-04T03:51:00.788Z,9.10
2018-12-04T03:53:28.481Z,9.10
2018-12-04T03:55:55.957Z,9.10
2018-12-04T03:58:23.417Z,9.10
2018-12-04T04:00:50.875Z,9.10
2018-12-04T04:03:18.617Z,9.10
2018-12-04T04:05:46.073Z,9.10
2018-12-04T04:08:13.614Z,9.10
2018-12-04T04:10:41.158Z,9.10
2018-12-04T04:13:08.614Z,9.10
2018-12-04T04:15:37.707Z,9.10
2018-12-04T04:18:05.157Z,9.10
2018-12-04T04:20:32.638Z,9.10
2018-12-04T04:23:00.593Z,9.10
2018-12-04T04:25:28.057Z,9.10
2018-12-04T04:27:55.534Z,9.20
2018-12-04T04:30:24.043Z,9.20
2018-12-04T04:32:52.415Z,9.20
2018-12-04T04:35:19.870Z,9.20
2018-12-04T04:37:47.345Z,9.20
2018-12-04T04:40:14.859Z,9.20
2018-12-04T04:42:42.321Z,9.20
2018-12-04T04:45:09.793Z,9.20
2018-12-04T04:47:37.254Z,9.20
2018-12-04T04:50:04.861Z,9.20
2018-12-04T04:52:32.571Z,9.20
2018-12-04T04:55:00.439Z,9.20
2018-12-04T04:57:28.013Z,9.20
2018-12-04T04:59:55.470Z,9.20
2018-12-04T05:02:22.942Z,9.20
2018-12-04T05:04:50.490Z,9.20
2018-12-04T05:07:17.949Z,9.20
2018-12-04T05:09:45.573Z,9.20
2018-12-04T05:12:13.026Z,9.20
2018-12-04T05:14:40.498Z,9.10
2018-12-04T05:17:07.981Z,9.10
2018-12-04T05:19:35.433Z,9.00
2018-12-04T05:22:03.053Z,9.00
2018-12-04T05:24:30.525Z,8.90
2018-12-04T05:26:57.989Z,8.90
2018-12-04T05:29:25.476Z,8.80
2018-12-04T05:31:52.929Z,8.80
2018-12-04T05:34:20.406Z,8.70
2018-12-04T05:36:48.228Z,8.70
2018-12-04T05:39:15.733Z,8.70
2018-12-04T05:41:43.201Z,8.70
2018-12-04T05:44:10.677Z,8.70
2018-12-04T05:46:38.147Z,8.70
2018-12-04T05:49:05.621Z,8.70
2018-12-04T05:51:33.077Z,8.70
2018-12-04T05:54:00.625Z,8.70
2018-12-04T05:56:28.105Z,8.70
2018-12-04T05:58:55.565Z,8.70
2018-12-04T06:01:23.120Z,8.70
2018-12-04T06:03:50.573Z,8.70
2018-12-04T06:06:18.325Z,8.70
2018-12-04T06:08:45.797Z,8.70
2018-12-04T06:11:13.253Z,8.70
2018-12-04T06:13:40.730Z,8.70
2018-12-04T06:16:08.307Z,8.70
2018-12-04T06:18:35.757Z,8.70
2018-12-04T06:21:03.406Z,8.70
2018-12-04T06:23:30.873Z,8.70
2018-12-04T06:25:58.592Z,8.70
2018-12-04T06:28:26.069Z,8.70
2018-12-04T06:30:53.525Z,8.60
2018-12-04T06:33:21.150Z,8.70
2018-12-04T06:35:48.606Z,8.60
2018-12-04T06:38:16.083Z,8.60
2018-12-04T06:40:43.837Z,8.60
2018-12-04T06:43:11.285Z,8.60
2018-12-04T06:45:38.766Z,8.60
2018-12-04T06:48:06.289Z,8.60
2018-12-04T06:50:33.766Z,8.60
2018-12-04T06:53:01.236Z,8.50
2018-12-04T06:55:28.691Z,8.50
2018-12-04T06:57:57.149Z,8.50
2018-12-04T07:00:24.736Z,8.50
2018-12-04T07:02:52.257Z,8.50
2018-12-04T07:05:19.709Z,8.50
2018-12-04T07:07:47.164Z,8.50
2018-12-04T07:10:14.645Z,8.40
2018-12-04T07:12:42.103Z,8.40
2018-12-04T07:15:09.644Z,8.40
2018-12-04T07:17:37.106Z,8.40
2018-12-04T07:20:05.816Z,8.40
2018-12-04T07:22:33.293Z,8.40
2018-12-04T07:25:01.025Z,8.40
2018-12-04T07:27:28.490Z,8.40
2018-12-04T07:29:56.256Z,8.40
2018-12-04T07:32:23.870Z,8.40
2018-12-04T07:34:51.329Z,8.40
2018-12-04T07:37:19.038Z,8.30
2018-12-04T07:39:46.792Z,8.30
2018-12-04T07:42:14.315Z,8.40
2018-12-04T07:44:41.908Z,8.40
2018-12-04T07:47:09.385Z,8.40
2018-12-04T07:49:36.861Z,8.40
2018-12-04T07:52:04.405Z,8.40
2018-12-04T07:54:32.145Z,8.40
2018-12-04T07:56:59.625Z,8.40
2018-12-04T07:59:27.929Z,8.40
2018-12-04T08:01:55.393Z,8.40
2018-12-04T08:04:22.872Z,8.40
2018-12-04T08:06:50.329Z,8.40
2018-12-04T08:09:17.811Z,8.40
2018-12-04T08:11:45.289Z,8.60
2018-12-04T08:14:12.748Z,8.60
2018-12-04T08:16:40.508Z,8.60
2018-12-04T08:19:09.121Z,8.70
2018-12-04T08:21:37.977Z,8.70
2018-12-04T08:24:06.044Z,8.70
2018-12-04T08:26:33.588Z,8.60
2018-12-04T08:29:01.971Z,8.60
2018-12-04T08:31:29.833Z,8.60
2018-12-04T08:33:57.296Z,8.60
2018-12-04T08:36:25.804Z,8.70
2018-12-04T08:38:53.362Z,8.80
2018-12-04T08:41:21.306Z,8.70
2018-12-04T08:43:48.781Z,8.70
2018-12-04T08:46:16.585Z,8.90
2018-12-04T08:48:44.040Z,9.20
2018-12-04T08:51:11.516Z,9.50
2018-12-04T08:53:38.985Z,9.60
2018-12-04T08:56:06.464Z,9.60
2018-12-04T08:58:33.917Z,9.70
2018-12-04T09:01:02.321Z,9.70
2018-12-04T09:03:30.045Z,9.70
2018-12-04T09:05:57.525Z,9.70
2018-12-04T09:08:25.005Z,9.60
2018-12-04T09:10:52.460Z,9.60
2018-12-04T09:13:22.079Z,9.60
2018-12-04T09:15:49.617Z,9.60
2018-12-04T09:18:18.771Z,9.60
2018-12-04T09:20:48.759Z,9.70
2018-12-04T09:23:18.145Z,9.70
2018-12-04T09:25:45.726Z,9.70
2018-12-04T09:28:13.319Z,10.00
2018-12-04T09:30:41.186Z,10.50
2018-12-04T09:33:09.758Z,10.60
2018-12-04T09:35:37.537Z,10.80
2018-12-04T09:38:04.993Z,11.10
2018-12-04T09:40:32.472Z,11.40
2018-12-04T09:43:04.160Z,11.30
2018-12-04T09:45:29.823Z,11.00
2018-12-04T09:47:57.279Z,10.50
2018-12-04T09:50:24.793Z,10.00
2018-12-04T09:52:52.305Z,10.00
2018-12-04T09:55:19.757Z,9.90
2018-12-04T09:57:47.234Z,9.70
2018-12-04T10:00:14.753Z,9.60
2018-12-04T10:02:42.213Z,9.50
2018-12-04T10:05:09.688Z,9.40
2018-12-04T10:07:37.149Z,9.40
2018-12-04T10:10:06.073Z,9.60
2018-12-04T10:12:33.613Z,10.10
2018-12-04T10:15:01.073Z,11.00
2018-12-04T10:17:28.801Z,11.80
2018-12-04T10:19:56.262Z,12.20
2018-12-04T10:22:23.741Z,12.60
2018-12-04T10:24:51.219Z,12.60
2018-12-04T10:27:18.682Z,12.00
2018-12-04T10:29:46.805Z,11.60
2018-12-04T10:32:14.261Z,11.40
2018-12-04T10:34:42.073Z,11.40
2018-12-04T10:37:09.566Z,11.30
2018-12-04T10:39:37.034Z,11.00
2018-12-04T10:42:04.485Z,10.70
2018-12-04T10:44:32.261Z,10.50
2018-12-04T10:47:00.025Z,10.40
2018-12-04T10:49:27.500Z,10.10
2018-12-04T10:51:54.962Z,10.10
2018-12-04T10:54:22.420Z,10.00
2018-12-04T10:56:49.909Z,9.80
2018-12-04T10:59:17.364Z,9.70
2018-12-04T11:01:50.636Z,9.60
2018-12-04T11:04:18.085Z,9.60
2018-12-04T11:06:45.571Z,9.60
2018-12-04T11:09:13.056Z,9.70
2018-12-04T11:11:40.519Z,9.70
2018-12-04T11:14:08.009Z,9.70
2018-12-04T11:16:35.480Z,9.60
2018-12-04T11:19:02.928Z,9.60
2018-12-04T11:21:30.396Z,9.40
2018-12-04T11:23:57.853Z,9.50
2018-12-04T11:26:25.329Z,9.50
2018-12-04T11:28:52.781Z,9.40
2018-12-04T11:31:20.250Z,9.40
2018-12-04T11:33:48.049Z,9.40
2018-12-04T11:36:15.505Z,9.50
2018-12-04T11:38:43.020Z,9.40
2018-12-04T11:41:10.829Z,9.30
2018-12-04T11:43:38.285Z,9.20
2018-12-04T11:46:05.791Z,9.30
2018-12-04T11:48:33.839Z,9.30
2018-12-04T11:51:02.094Z,9.30
2018-12-04T11:53:30.594Z,9.20
2018-12-04T11:55:58.337Z,9.10
2018-12-04T11:58:26.425Z,9.10
2018-12-04T12:00:55.374Z,8.90
2018-12-04T12:03:23.559Z,8.90
2018-12-04T12:05:51.337Z,8.90
2018-12-04T12:08:19.102Z,8.90
2018-12-04T12:10:47.062Z,8.90
2018-12-04T12:13:14.605Z,9.00
2018-12-04T12:15:42.076Z,9.00
2018-12-04T12:18:09.598Z,9.10
2018-12-04T12:20:37.090Z,9.10
2018-12-04T12:23:04.557Z,9.10
2018-12-04T12:25:32.013Z,9.10
2018-12-04T12:27:59.485Z,9.10
2018-12-04T12:30:26.942Z,9.20
2018-12-04T12:32:54.421Z,9.10
2018-12-04T12:35:21.876Z,9.10
2018-12-04T12:37:49.332Z,9.10
2018-12-04T12:40:16.808Z,9.10
2018-12-04T12:42:44.265Z,9.10
2018-12-04T12:45:11.766Z,9.10
2018-12-04T12:47:39.220Z,9.10
2018-12-04T12:50:07.345Z,9.00
2018-12-04T12:52:34.841Z,9.00
2018-12-04T12:55:02.298Z,8.90
2018-12-04T12:57:30.085Z,8.90
2018-12-04T12:59:57.544Z,9.00
2018-12-04T13:02:25.040Z,8.90
2018-12-04T13:04:52.528Z,8.90
2018-12-04T13:07:19.989Z,9.00
2018-12-04T13:09:47.779Z,8.90
2018-12-04T13:12:15.257Z,8.90
2018-12-04T13:14:42.741Z,8.90
2018-12-04T13:17:10.213Z,8.80
2018-12-04T13:19:37.748Z,8.80
2018-12-04T13:22:05.280Z,8.70
2018-12-04T13:24:32.917Z,8.70
2018-12-04T13:27:00.408Z,8.80
2018-12-04T13:29:28.149Z,8.80
2018-12-04T13:31:55.793Z,8.90
2018-12-04T13:34:23.317Z,8.90
2018-12-04T13:36:51.276Z,8.90
2018-12-04T13:39:18.728Z,9.00
2018-12-04T13:41:46.299Z,9.10
2018-12-04T13:44:13.777Z,9.20
2018-12-04T13:46:41.735Z,9.30
2018-12-04T13:49:09.314Z,9.20
2018-12-04T13:51:36.782Z,9.30
2018-12-04T13:54:04.355Z,9.30
2018-12-04T13:56:31.920Z,9.40
2018-12-04T13:58:59.464Z,9.50
2018-12-04T14:01:26.997Z,9.50
2018-12-04T14:03:54.907Z,9.30
2018-12-04T14:06:22.810Z,9.20
2018-12-04T14:08:50.289Z,9.10
2018-12-04T14:11:17.760Z,9.20
2018-12-04T14:13:45.841Z,9.20
2018-12-04T14:16:13.399Z,9.20
2018-12-04T14:18:40.856Z,9.20
2018-12-04T14:21:08.503Z,9.20
2018-12-04T14:23:36.036Z,9.10
2018-12-04T14:26:03.582Z,9.00
2018-12-04T14:28:31.427Z,8.90
2018-12-04T14:30:58.981Z,8.90
2018-12-04T14:33:26.744Z,8.90
2018-12-04T14:35:54.220Z,8.80
2018-12-04T14:38:24.656Z,8.60
2018-12-04T14:40:51.194Z,8.50
2018-12-04T14:43:18.741Z,8.40
2018-12-04T14:45:46.236Z,8.40
2018-12-04T14:48:14.286Z,8.30
2018-12-04T14:50:41.852Z,8.30
2018-12-04T14:53:09.621Z,8.20
2018-12-04T14:55:37.360Z,8.20
2018-12-04T14:58:04.903Z,8.30
2018-12-04T15:00:32.396Z,8.30
2018-12-04T15:03:00.143Z,8.30
2018-12-04T15:05:27.766Z,8.30
2018-12-04T15:07:55.233Z,8.30
2018-12-04T15:10:22.728Z,8.20
2018-12-04T15:12:50.249Z,8.20
2018-12-04T15:15:17.835Z,8.20
2018-12-04T15:17:45.407Z,8.20
2018-12-04T15:20:13.343Z,8.10
2018-12-04T15:22:40.809Z,8.10
2018-12-04T15:25:08.325Z,8.10
2018-12-04T15:27:35.877Z,8.10
2018-12-04T15:30:05.979Z,8.10
2018-12-04T15:32:33.487Z,8.00
2018-12-04T15:35:00.949Z,8.00
2018-12-04T15:37:28.545Z,8.00
2018-12-04T15:39:56.016Z,7.90
2018-12-04T15:42:23.495Z,7.90
2018-12-04T15:44:50.975Z,7.90
2018-12-04T15:47:18.741Z,7.90
2018-12-04T15:49:46.355Z,7.90
2018-12-04T15:52:13.887Z,7.80
2018-12-04T15:54:41.392Z,7.80
2018-12-04T15:57:08.949Z,7.70
2018-12-04T15:59:36.410Z,7.70
2018-12-04T16:02:04.076Z,7.60
2018-12-04T16:04:31.568Z,7.60
2018-12-04T16:06:59.053Z,7.60
2018-12-04T16:09:27.125Z,7.60
2018-12-04T16:11:54.580Z,7.60
2018-12-04T16:14:22.054Z,7.60
2018-12-04T16:16:49.779Z,7.60
2018-12-04T16:19:17.273Z,7.60
2018-12-04T16:21:44.855Z,7.50
2018-12-04T16:24:12.325Z,7.50
2018-12-04T16:26:39.812Z,7.50
2018-12-04T16:29:07.357Z,7.50
2018-12-04T16:31:34.817Z,7.50
2018-12-04T16:34:02.426Z,7.50
2018-12-04T16:36:30.019Z,7.40
2018-12-04T16:38:58.077Z,7.40
2018-12-04T16:41:25.770Z,7.50
2018-12-04T16:43:53.231Z,7.50
2018-12-04T16:46:20.708Z,7.50
2018-12-04T16:48:48.241Z,7.50
2018-12-04T16:51:15.705Z,7.50
2018-12-04T16:53:43.202Z,7.50
2018-12-04T16:56:10.739Z,7.40
2018-12-04T16:58:38.377Z,7.40
2018-12-04T17:01:06.157Z,7.40
2018-12-04T17:03:33.874Z,7.30
2018-12-04T17:06:01.448Z,7.20
2018-12-04T17:08:29.097Z,7.10
2018-12-04T17:10:56.581Z,7.00
2018-12-04T17:13:24.064Z,7.00
2018-12-04T17:15:51.537Z,7.00
2018-12-04T17:18:19.012Z,6.90
2018-12-04T17:20:46.481Z,6.90
2018-12-04T17:23:14.919Z,6.90
2018-12-04T17:25:42.651Z,6.90
2018-12-04T17:28:10.137Z,6.80
2018-12-04T17:30:37.626Z,6.80
2018-12-04T17:33:05.518Z,6.80
2018-12-04T17:35:33.012Z,6.80
2018-12-04T17:38:08.535Z,6.90
2018-12-04T17:40:37.051Z,6.90
2018-12-04T17:43:04.589Z,7.00
2018-12-04T17:45:32.078Z,6.90
2018-12-04T17:47:59.549Z,6.90
2018-12-04T17:50:27.070Z,6.80
2018-12-04T17:52:54.899Z,6.80
2018-12-04T17:55:22.360Z,6.70
2018-12-04T17:57:49.829Z,6.60
2018-12-04T18:00:17.308Z,6.60
2018-12-04T18:02:44.785Z,6.50
2018-12-04T18:05:12.267Z,6.50
2018-12-04T18:07:39.834Z,6.50
2018-12-04T18:10:07.917Z,6.40
2018-12-04T18:12:35.468Z,6.50
2018-12-04T18:15:03.271Z,6.50
2018-12-04T18:17:30.772Z,6.50
2018-12-04T18:19:58.241Z,6.40
2018-12-04T18:22:25.769Z,6.40
2018-12-04T18:24:53.260Z,6.30
2018-12-04T18:27:20.720Z,6.30
2018-12-04T18:29:48.275Z,6.30
2018-12-04T18:32:15.765Z,6.30
2018-12-04T18:34:43.335Z,6.30
2018-12-04T18:37:10.834Z,6.30
2018-12-04T18:39:38.377Z,6.30
2018-12-04T18:42:06.094Z,6.20
2018-12-04T18:44:33.565Z,6.10
2018-12-04T18:47:01.102Z,6.20
2018-12-04T18:49:29.020Z,6.20
2018-12-04T18:51:56.729Z,6.10
2018-12-04T18:54:24.213Z,6.10
2018-12-04T18:56:51.690Z,6.00
2018-12-04T18:59:19.304Z,6.00
2018-12-04T19:01:46.848Z,6.00
2018-12-04T19:04:14.319Z,6.00
2018-12-04T19:06:41.793Z,6.00
2018-12-04T19:09:09.385Z,5.90
2018-12-04T19:11:36.851Z,5.80
2018-12-04T19:14:04.597Z,5.70
2018-12-04T19:16:32.082Z,5.60
2018-12-04T19:18:59.565Z,5.60
2018-12-04T19:21:27.124Z,5.40
2018-12-04T19:23:54.693Z,5.50
2018-12-04T19:26:22.902Z,5.50
2018-12-04T19:28:51.865Z,5.50
2018-12-04T19:31:19.383Z,5.60
2018-12-04T19:33:47.177Z,5.60
2018-12-04T19:36:14.955Z,5.50
2018-12-04T19:38:42.434Z,5.40
2018-12-04T19:41:09.905Z,5.40
2018-12-04T19:43:37.361Z,5.30
2018-12-04T19:46:04.863Z,5.20
2018-12-04T19:48:32.321Z,5.20
2018-12-04T19:50:59.784Z,5.20
2018-12-04T19:53:27.260Z,5.10
2018-12-04T19:55:54.758Z,5.10
2018-12-04T19:58:22.473Z,5.00
2018-12-04T20:00:49.941Z,4.90
2018-12-04T20:03:17.405Z,4.90
2018-12-04T20:05:44.966Z,4.80
2018-12-04T20:08:12.429Z,4.70
2018-12-04T20:10:39.965Z,4.60
2018-12-04T20:13:07.454Z,4.60
2018-12-04T20:15:34.913Z,4.50
2018-12-04T20:18:03.002Z,4.50
2018-12-04T20:20:30.487Z,4.40
2018-12-04T20:22:57.941Z,4.40
2018-12-04T20:25:25.418Z,4.30
2018-12-04T20:27:53.193Z,4.20
2018-12-04T20:30:20.669Z,4.10
2018-12-04T20:32:48.130Z,4.00
2018-12-04T20:35:15.620Z,4.00
2018-12-04T20:37:43.097Z,4.00
2018-12-04T20:40:10.557Z,3.90
2018-12-04T20:42:38.134Z,3.90
2018-12-04T20:45:06.390Z,3.90
2018-12-04T20:47:33.846Z,3.80
2018-12-04T20:50:01.549Z,3.80
2018-12-04T20:52:29.281Z,3.70
2018-12-04T20:54:57.414Z,3.60
2018-12-04T20:57:24.911Z,3.60
2018-12-04T20:59:52.365Z,3.50
2018-12-04T21:02:19.845Z,3.40
2018-12-04T21:04:47.309Z,3.40
2018-12-04T21:07:14.898Z,3.30
2018-12-04T21:09:42.417Z,3.20
2018-12-04T21:12:09.885Z,3.20
2018-12-04T21:14:37.720Z,3.10
2018-12-04T21:17:05.213Z,3.00
2018-12-04T21:19:33.311Z,3.00
2018-12-04T21:22:00.805Z,3.00
2018-12-04T21:24:28.441Z,2.90
2018-12-04T21:26:56.226Z,2.90
2018-12-04T21:29:29.581Z,2.80
2018-12-04T21:32:02.993Z,2.80
2018-12-04T21:34:36.146Z,2.80
2018-12-04T21:37:09.305Z,2.70
2018-12-04T21:39:36.676Z,2.70
2018-12-04T21:42:06.870Z,2.60
2018-12-04T21:44:40.193Z,2.60
2018-12-04T21:47:13.385Z,2.60
2018-12-04T21:49:40.861Z,2.60
2018-12-04T21:52:08.345Z,2.60
2018-12-04T21:54:35.852Z,2.70
2018-12-04T21:57:03.382Z,2.70
2018-12-04T21:59:31.161Z,2.70
2018-12-04T22:01:58.709Z,2.70
2018-12-04T22:04:26.169Z,2.70
2018-12-04T22:06:53.657Z,2.80
2018-12-04T22:09:21.121Z,2.80
2018-12-04T22:11:48.639Z,2.90
2018-12-04T22:14:16.415Z,2.90
2018-12-04T22:16:43.877Z,2.90
2018-12-04T22:19:11.357Z,2.80
2018-12-04T22:21:39.093Z,2.80
2018-12-04T22:24:06.554Z,2.80
2018-12-04T22:26:34.036Z,2.80
2018-12-04T22:29:01.533Z,2.90
2018-12-04T22:31:29.010Z,2.90
2018-12-04T22:33:56.696Z,2.90
2018-12-04T22:36:24.158Z,2.80
2018-12-04T22:38:51.901Z,2.90
2018-12-04T22:41:20.069Z,2.80
2018-12-04T22:43:47.541Z,2.80
2018-12-04T22:46:15.001Z,2.70
2018-12-04T22:48:42.461Z,2.50
2018-12-04T22:51:09.933Z,2.50
2018-12-04T22:53:37.460Z,2.50
2018-12-04T22:56:04.961Z,2.60
2018-12-04T22:58:32.436Z,2.60
2018-12-04T23:00:59.896Z,2.50
2018-12-04T23:03:27.399Z,2.40
2018-12-04T23:05:54.857Z,2.30
2018-12-04T23:08:22.337Z,2.30
2018-12-04T23:10:49.817Z,2.30
2018-12-04T23:13:17.453Z,2.40
2018-12-04T23:15:44.994Z,2.50
2018-12-04T23:18:12.537Z,2.60
2018-12-04T23:20:40.021Z,2.60
2018-12-04T23:23:07.485Z,2.60
2018-12-04T23:25:34.969Z,2.70
2018-12-04T23:28:02.678Z,2.70
2018-12-04T23:30:30.142Z,2.80
2018-12-04T23:32:57.994Z,2.80
2018-12-04T23:35:25.498Z,2.80
2018-12-04T23:37:52.956Z,2.80
2018-12-04T23:40:20.438Z,2.80
2018-12-04T23:42:48.144Z,2.80
2018-12-04T23:45:16.002Z,2.90
2018-12-04T23:47:43.460Z,2.90
2018-12-04T23:50:10.922Z,3.00
2018-12-04T23:52:38.407Z,3.00
2018-12-04T23:55:06.036Z,3.00
2018-12-04T23:57:33.525Z,3.00
