createdAt,value
2024-03-12T00:00:22.361Z,1001.85
2024-03-12T00:00:54.872Z,1001.86
2024-03-12T00:01:27.614Z,1001.84
2024-03-12T00:01:59.900Z,1001.84
2024-03-12T00:02:32.314Z,1001.87
2024-03-12T00:03:04.841Z,1001.87
2024-03-12T00:03:37.394Z,1001.85
2024-03-12T00:04:09.957Z,1001.87
2024-03-12T00:04:42.519Z,1001.85
2024-03-12T00:05:15.011Z,1001.86
2024-03-12T00:05:47.618Z,1001.84
2024-03-12T00:06:20.159Z,1001.85
2024-03-12T00:06:52.775Z,1001.87
2024-03-12T00:07:25.192Z,1001.87
2024-03-12T00:07:57.676Z,1001.87
2024-03-12T00:08:30.170Z,1001.89
2024-03-12T00:09:02.756Z,1001.88
2024-03-12T00:09:35.323Z,1001.91
2024-03-12T00:10:07.899Z,1001.90
2024-03-12T00:10:40.373Z,1001.93
2024-03-12T00:11:12.894Z,1001.94
2024-03-12T00:11:45.439Z,1001.94
2024-03-12T00:12:17.906Z,1001.95
2024-03-12T00:12:50.505Z,1001.97
2024-03-12T00:13:22.991Z,1001.98
2024-03-12T00:13:55.495Z,1001.98
2024-03-12T00:14:28.060Z,1001.99
2024-03-12T00:15:00.604Z,1001.98
2024-03-12T00:15:33.194Z,1001.98
2024-03-12T00:16:05.808Z,1001.97
2024-03-12T00:16:38.195Z,1001.95
2024-03-12T00:17:10.707Z,1001.96
2024-03-12T00:17:43.240Z,1001.97
2024-03-12T00:18:15.756Z,1001.97
2024-03-12T00:18:48.322Z,1001.97
2024-03-12T00:19:20.818Z,1001.98
2024-03-12T00:19:53.286Z,1001.97
2024-03-12T00:20:25.754Z,1001.98
2024-03-12T00:20:58.222Z,1001.98
2024-03-12T00:21:30.911Z,1002.00
2024-03-12T00:22:03.294Z,1001.99
2024-03-12T00:22:35.757Z,1002.00
2024-03-12T00:23:08.263Z,1002.00
2024-03-12T00:23:40.755Z,1002.02
2024-03-12T00:24:13.296Z,1002.04
2024-03-12T00:24:45.883Z,1002.04
2024-03-12T00:25:18.262Z,1002.05
2024-03-12T00:25:50.831Z,1002.05
2024-03-12T00:26:23.304Z,1002.05
2024-03-12T00:26:55.783Z,1002.06
2024-03-12T00:27:28.372Z,1002.06
2024-03-12T00:28:01.040Z,1002.06
2024-03-12T00:28:33.324Z,1002.07
2024-03-12T00:29:05.816Z,1002.07
2024-03-12T00:29:38.317Z,1002.06
2024-03-12T00:30:10.864Z,1002.06
2024-03-12T00:30:43.368Z,1002.07
2024-03-12T00:31:15.870Z,1002.06
2024-03-12T00:31:48.378Z,1002.08
2024-03-12T00:32:20.906Z,1002.07
2024-03-12T00:32:53.538Z,1002.06
2024-03-12T00:33:26.087Z,1002.05
2024-03-12T00:33:58.572Z,1002.07
2024-03-12T00:34:31.093Z,1002.07
2024-03-12T00:35:03.600Z,1002.07
2024-03-12T00:35:36.131Z,1002.08
2024-03-12T00:36:08.689Z,1002.08
2024-03-12T00:36:41.178Z,1002.10
2024-03-12T00:37:13.772Z,1002.11
2024-03-12T00:37:46.201Z,1002.11
2024-03-12T00:38:18.674Z,1002.11
2024-03-12T00:38:51.298Z,1002.13
2024-03-12T00:39:23.830Z,1002.12
2024-03-12T00:39:56.367Z,1002.12
2024-03-12T00:40:28.863Z,1002.12
2024-03-12T00:41:01.398Z,1002.13
2024-03-12T00:41:33.897Z,1002.13
2024-03-12T00:42:06.354Z,1002.14
2024-03-12T00:42:38.876Z,1002.15
2024-03-12T00:43:11.351Z,1002.14
2024-03-12T00:43:44.015Z,1002.15
2024-03-12T00:44:16.302Z,1002.17
2024-03-12T00:44:48.921Z,1002.18
2024-03-12T00:45:21.489Z,1002.18
2024-03-12T00:45:53.777Z,1002.19
2024-03-12T00:46:26.308Z,1002.21
2024-03-12T00:46:58.846Z,1002.20
2024-03-12T00:47:31.318Z,1002.22
2024-03-12T00:48:03.967Z,1002.23
2024-03-12T00:48:36.408Z,1002.25
2024-03-12T00:49:08.919Z,1002.25
2024-03-12T00:49:41.357Z,1002.25
2024-03-12T00:50:13.906Z,1002.25
2024-03-12T00:50:46.733Z,1002.25
2024-03-12T00:51:18.925Z,1002.26
2024-03-12T00:51:51.429Z,1002.25
2024-03-12T00:52:23.874Z,1002.24
2024-03-12T00:52:56.394Z,1002.22
2024-03-12T00:53:28.901Z,1002.25
2024-03-12T00:54:01.423Z,1002.26
2024-03-12T00:54:33.941Z,1002.26
2024-03-12T00:55:06.471Z,1002.23
2024-03-12T00:55:38.908Z,1002.26
2024-03-12T00:56:11.363Z,1002.29
2024-03-12T00:56:43.898Z,1002.29
2024-03-12T00:57:16.413Z,1002.29
2024-03-12T00:57:49.022Z,1002.31
2024-03-12T00:58:22.217Z,1002.32
2024-03-12T00:58:53.937Z,1002.32
2024-03-12T00:59:26.435Z,1002.35
2024-03-12T00:59:58.919Z,1002.37
2024-03-12T01:00:31.512Z,1002.37
2024-03-12T01:01:04.026Z,1002.36
2024-03-12T01:01:36.601Z,1002.38
2024-03-12T01:02:09.013Z,1002.36
2024-03-12T01:02:41.524Z,1002.37
2024-03-12T01:03:14.034Z,1002.38
2024-03-12T01:03:46.626Z,1002.39
2024-03-12T01:04:19.130Z,1002.40
2024-03-12T01:04:51.619Z,1002.39
2024-03-12T01:05:24.134Z,1002.40
2024-03-12T01:05:56.616Z,1002.40
2024-03-12T01:06:29.128Z,1002.40
2024-03-12T01:07:01.633Z,1002.41
2024-03-12T01:07:34.068Z,1002.41
2024-03-12T01:08:06.524Z,1002.42
2024-03-12T01:08:39.038Z,1002.42
2024-03-12T01:09:11.567Z,1002.43
2024-03-12T01:09:44.051Z,1002.44
2024-03-12T01:10:16.592Z,1002.44
2024-03-12T01:10:49.136Z,1002.44
2024-03-12T01:11:21.633Z,1002.43
2024-03-12T01:11:54.016Z,1002.45
2024-03-12T01:12:26.553Z,1002.45
2024-03-12T01:12:59.046Z,1002.45
2024-03-12T01:13:31.522Z,1002.45
2024-03-12T01:14:04.048Z,1002.46
2024-03-12T01:14:36.583Z,1002.46
2024-03-12T01:15:09.070Z,1002.46
2024-03-12T01:15:41.827Z,1002.46
2024-03-12T01:16:14.154Z,1002.44
2024-03-12T01:16:46.630Z,1002.44
2024-03-12T01:17:19.095Z,1002.42
2024-03-12T01:17:51.597Z,1002.43
2024-03-12T01:18:24.062Z,1002.40
2024-03-12T01:18:56.604Z,1002.40
2024-03-12T01:19:48.429Z,1002.41
2024-03-12T01:20:20.853Z,1002.41
2024-03-12T01:20:53.398Z,1002.41
2024-03-12T01:21:25.841Z,1002.41
2024-03-12T01:21:58.379Z,1002.41
2024-03-12T01:22:30.838Z,1002.43
2024-03-12T01:23:03.354Z,1002.43
2024-03-12T01:23:35.878Z,1002.44
2024-03-12T01:24:08.403Z,1002.44
2024-03-12T01:24:41.011Z,1002.44
2024-03-12T01:25:13.513Z,1002.46
2024-03-12T01:25:45.939Z,1002.46
2024-03-12T01:26:18.435Z,1002.48
2024-03-12T01:26:50.914Z,1002.48
2024-03-12T01:27:24.429Z,1002.48
2024-03-12T01:27:57.314Z,1002.49
2024-03-12T01:28:29.425Z,1002.50
2024-03-12T01:29:01.917Z,1002.50
2024-03-12T01:29:34.421Z,1002.51
2024-03-12T01:30:06.926Z,1002.51
2024-03-12T01:30:39.490Z,1002.50
2024-03-12T01:31:12.003Z,1002.49
2024-03-12T01:31:44.414Z,1002.48
2024-03-12T01:32:16.941Z,1002.51
2024-03-12T01:32:49.478Z,1002.51
2024-03-12T01:33:21.970Z,1002.51
2024-03-12T01:33:54.582Z,1002.52
2024-03-12T01:34:27.008Z,1002.53
2024-03-12T01:34:59.510Z,1002.49
2024-03-12T01:35:32.380Z,1002.50
2024-03-12T01:36:04.558Z,1002.50
2024-03-12T01:36:37.085Z,1002.50
2024-03-12T01:37:09.595Z,1002.52
2024-03-12T01:37:42.110Z,1002.51
2024-03-12T01:38:14.771Z,1002.51
2024-03-12T01:38:47.277Z,1002.54
2024-03-12T01:39:19.775Z,1002.54
2024-03-12T01:39:52.486Z,1002.54
2024-03-12T01:40:24.883Z,1002.55
2024-03-12T01:40:57.378Z,1002.56
2024-03-12T01:41:30.074Z,1002.57
2024-03-12T01:42:02.560Z,1002.58
2024-03-12T01:42:35.112Z,1002.61
2024-03-12T01:43:08.325Z,1002.62
2024-03-12T01:43:40.044Z,1002.62
2024-03-12T01:44:12.600Z,1002.63
2024-03-12T01:44:45.179Z,1002.61
2024-03-12T01:45:17.673Z,1002.62
2024-03-12T01:45:50.258Z,1002.63
2024-03-12T01:46:22.689Z,1002.62
2024-03-12T01:46:55.294Z,1002.63
2024-03-12T01:47:27.848Z,1002.63
2024-03-12T01:48:00.450Z,1002.62
2024-03-12T01:48:32.886Z,1002.62
2024-03-12T01:49:05.336Z,1002.63
2024-03-12T01:49:37.816Z,1002.63
2024-03-12T01:50:10.288Z,1002.64
2024-03-12T01:50:43.117Z,1002.62
2024-03-12T01:51:15.319Z,1002.63
2024-03-12T01:51:47.927Z,1002.62
2024-03-12T01:52:20.382Z,1002.64
2024-03-12T01:52:52.872Z,1002.62
2024-03-12T01:53:25.358Z,1002.62
2024-03-12T01:53:57.914Z,1002.63
2024-03-12T01:54:30.568Z,1002.63
2024-03-12T01:55:03.101Z,1002.63
2024-03-12T01:55:35.595Z,1002.62
2024-03-12T01:56:08.144Z,1002.62
2024-03-12T01:56:40.694Z,1002.64
2024-03-12T01:57:13.176Z,1002.62
2024-03-12T01:57:45.791Z,1002.63
2024-03-12T01:58:18.604Z,1002.63
2024-03-12T01:58:50.877Z,1002.65
2024-03-12T01:59:23.417Z,1002.65
2024-03-12T01:59:55.943Z,1002.65
2024-03-12T02:00:28.605Z,1002.65
2024-03-12T02:01:01.232Z,1002.65
2024-03-12T02:01:33.666Z,1002.64
2024-03-12T02:02:06.079Z,1002.64
2024-03-12T02:02:38.586Z,1002.64
2024-03-12T02:03:11.093Z,1002.66
2024-03-12T02:03:43.651Z,1002.65
2024-03-12T02:04:16.162Z,1002.67
2024-03-12T02:04:48.626Z,1002.68
2024-03-12T02:05:21.169Z,1002.67
2024-03-12T02:05:53.726Z,1002.66
2024-03-12T02:06:26.252Z,1002.68
2024-03-12T02:06:58.723Z,1002.68
2024-03-12T02:07:31.203Z,1002.69
2024-03-12T02:08:03.713Z,1002.70
2024-03-12T02:08:36.208Z,1002.71
2024-03-12T02:09:08.759Z,1002.71
2024-03-12T02:09:41.260Z,1002.72
2024-03-12T02:10:13.792Z,1002.72
2024-03-12T02:10:46.313Z,1002.74
2024-03-12T02:11:18.848Z,1002.75
2024-03-12T02:11:51.361Z,1002.77
2024-03-12T02:12:24.049Z,1002.76
2024-03-12T02:12:56.464Z,1002.78
2024-03-12T02:13:28.919Z,1002.77
2024-03-12T02:14:01.489Z,1002.77
2024-03-12T02:14:34.046Z,1002.78
2024-03-12T02:15:06.523Z,1002.78
2024-03-12T02:15:39.111Z,1002.77
2024-03-12T02:16:11.642Z,1002.76
2024-03-12T02:16:44.022Z,1002.77
2024-03-12T02:17:16.511Z,1002.77
2024-03-12T02:17:49.136Z,1002.78
2024-03-12T02:18:21.655Z,1002.78
2024-03-12T02:18:54.108Z,1002.77
2024-03-12T02:19:26.660Z,1002.78
2024-03-12T02:19:59.201Z,1002.77
2024-03-12T02:20:31.684Z,1002.77
2024-03-12T02:21:04.194Z,1002.80
2024-03-12T02:21:36.754Z,1002.79
2024-03-12T02:22:09.276Z,1002.79
2024-03-12T02:22:41.720Z,1002.79
2024-03-12T02:23:14.270Z,1002.80
2024-03-12T02:23:46.775Z,1002.81
2024-03-12T02:24:19.263Z,1002.79
2024-03-12T02:24:51.894Z,1002.77
2024-03-12T02:25:24.777Z,1002.79
2024-03-12T02:25:56.860Z,1002.79
2024-03-12T02:26:29.353Z,1002.78
2024-03-12T02:27:01.947Z,1002.77
2024-03-12T02:27:34.462Z,1002.79
2024-03-12T02:28:07.038Z,1002.79
2024-03-12T02:28:39.466Z,1002.79
2024-03-12T02:29:11.960Z,1002.79
2024-03-12T02:29:44.447Z,1002.79
2024-03-12T02:30:16.989Z,1002.80
2024-03-12T02:30:49.539Z,1002.81
2024-03-12T02:31:22.001Z,1002.79
2024-03-12T02:31:54.458Z,1002.80
2024-03-12T02:32:27.048Z,1002.82
2024-03-12T02:32:59.621Z,1002.81
2024-03-12T02:33:32.252Z,1002.78
2024-03-12T02:34:04.834Z,1002.84
2024-03-12T02:34:37.175Z,1002.82
2024-03-12T02:35:09.712Z,1002.84
2024-03-12T02:35:42.228Z,1002.84
2024-03-12T02:36:14.773Z,1002.83
2024-03-12T02:36:47.416Z,1002.85
2024-03-12T02:37:19.766Z,1002.85
2024-03-12T02:37:52.290Z,1002.84
2024-03-12T02:38:24.816Z,1002.85
2024-03-12T02:38:57.333Z,1002.88
2024-03-12T02:39:29.878Z,1002.84
2024-03-12T02:40:02.467Z,1002.85
2024-03-12T02:40:34.875Z,1002.84
2024-03-12T02:41:07.414Z,1002.86
2024-03-12T02:41:39.914Z,1002.88
2024-03-12T02:42:12.477Z,1002.87
2024-03-12T02:42:45.583Z,1002.88
2024-03-12T02:43:17.468Z,1002.88
2024-03-12T02:43:49.924Z,1002.89
2024-03-12T02:44:22.469Z,1002.89
2024-03-12T02:44:54.963Z,1002.88
2024-03-12T02:45:27.442Z,1002.89
2024-03-12T02:46:00.027Z,1002.89
2024-03-12T02:46:32.445Z,1002.89
2024-03-12T02:47:04.959Z,1002.90
2024-03-12T02:47:37.430Z,1002.90
2024-03-12T02:48:09.947Z,1002.90
2024-03-12T02:48:42.446Z,1002.90
2024-03-12T02:49:15.057Z,1002.90
2024-03-12T02:49:47.495Z,1002.90
2024-03-12T02:50:20.010Z,1002.90
2024-03-12T02:50:52.534Z,1002.90
2024-03-12T02:51:25.201Z,1002.90
2024-03-12T02:51:57.638Z,1002.93
2024-03-12T02:52:30.130Z,1002.92
2024-03-12T02:53:02.661Z,1002.94
2024-03-12T02:53:35.188Z,1002.92
2024-03-12T02:54:07.719Z,1002.94
2024-03-12T02:54:40.235Z,1002.97
2024-03-12T02:55:12.801Z,1002.97
2024-03-12T02:55:45.244Z,1002.99
2024-03-12T02:56:17.755Z,1003.00
2024-03-12T02:56:50.266Z,1002.99
2024-03-12T02:57:22.813Z,1003.01
2024-03-12T02:57:55.354Z,1003.02
2024-03-12T02:58:27.879Z,1003.02
2024-03-12T02:59:00.389Z,1003.02
2024-03-12T02:59:33.189Z,1003.01
2024-03-12T03:00:05.696Z,1003.01
2024-03-12T03:00:38.359Z,1003.01
2024-03-12T03:01:11.011Z,1003.02
2024-03-12T03:01:43.608Z,1003.05
2024-03-12T03:02:16.090Z,1003.05
2024-03-12T03:02:48.667Z,1003.05
2024-03-12T03:03:21.193Z,1003.05
2024-03-12T03:03:53.869Z,1003.08
2024-03-12T03:04:26.319Z,1003.08
2024-03-12T03:04:58.864Z,1003.07
2024-03-12T03:05:31.392Z,1003.09
2024-03-12T03:06:03.944Z,1003.08
2024-03-12T03:06:36.516Z,1003.08
2024-03-12T03:07:09.108Z,1003.09
2024-03-12T03:07:41.691Z,1003.09
2024-03-12T03:08:14.005Z,1003.09
2024-03-12T03:08:46.887Z,1003.10
2024-03-12T03:09:19.402Z,1003.10
2024-03-12T03:09:51.902Z,1003.11
2024-03-12T03:10:24.677Z,1003.11
2024-03-12T03:10:57.199Z,1003.10
2024-03-12T03:11:29.712Z,1003.08
2024-03-12T03:12:02.162Z,1003.10
2024-03-12T03:12:34.676Z,1003.08
2024-03-12T03:13:07.307Z,1003.09
2024-03-12T03:13:39.722Z,1003.07
2024-03-12T03:14:12.380Z,1003.10
2024-03-12T03:14:44.892Z,1003.07
2024-03-12T03:15:17.441Z,1003.09
2024-03-12T03:15:50.069Z,1003.07
2024-03-12T03:16:22.552Z,1003.09
2024-03-12T03:16:55.126Z,1003.08
2024-03-12T03:17:27.653Z,1003.09
2024-03-12T03:18:00.525Z,1003.08
2024-03-12T03:18:32.980Z,1003.10
2024-03-12T03:19:05.635Z,1003.07
2024-03-12T03:19:38.059Z,1003.06
2024-03-12T03:20:10.648Z,1003.06
2024-03-12T03:20:43.164Z,1003.07
2024-03-12T03:21:15.691Z,1003.09
2024-03-12T03:21:48.278Z,1003.09
2024-03-12T03:22:20.779Z,1003.10
2024-03-12T03:22:53.293Z,1003.09
2024-03-12T03:23:25.831Z,1003.08
2024-03-12T03:23:58.410Z,1003.08
2024-03-12T03:24:31.000Z,1003.09
2024-03-12T03:25:03.613Z,1003.08
2024-03-12T03:25:36.133Z,1003.08
2024-03-12T03:26:08.621Z,1003.09
2024-03-12T03:26:41.074Z,1003.07
2024-03-12T03:27:13.609Z,1003.09
2024-03-12T03:27:46.184Z,1003.08
2024-03-12T03:28:18.680Z,1003.08
2024-03-12T03:28:51.195Z,1003.08
2024-03-12T03:29:23.657Z,1003.10
2024-03-12T03:29:56.187Z,1003.10
2024-03-12T03:30:28.791Z,1003.11
2024-03-12T03:31:01.637Z,1003.12
2024-03-12T03:31:33.764Z,1003.13
2024-03-12T03:32:06.279Z,1003.14
2024-03-12T03:32:38.852Z,1003.14
2024-03-12T03:33:11.404Z,1003.16
2024-03-12T03:33:43.861Z,1003.15
2024-03-12T03:34:16.346Z,1003.16
2024-03-12T03:34:48.868Z,1003.14
2024-03-12T03:35:21.356Z,1003.15
2024-03-12T03:35:53.907Z,1003.15
2024-03-12T03:36:26.448Z,1003.17
2024-03-12T03:36:58.938Z,1003.18
2024-03-12T03:37:31.444Z,1003.17
2024-03-12T03:38:03.946Z,1003.16
2024-03-12T03:38:36.424Z,1003.16
2024-03-12T03:39:08.968Z,1003.17
2024-03-12T03:39:41.575Z,1003.16
2024-03-12T03:40:14.204Z,1003.15
2024-03-12T03:40:47.309Z,1003.17
2024-03-12T03:41:19.814Z,1003.16
2024-03-12T03:41:52.324Z,1003.15
2024-03-12T03:42:24.888Z,1003.15
2024-03-12T03:42:57.778Z,1003.15
2024-03-12T03:43:29.891Z,1003.14
2024-03-12T03:44:02.418Z,1003.14
2024-03-12T03:44:34.949Z,1003.15
2024-03-12T03:45:07.542Z,1003.17
2024-03-12T03:45:40.094Z,1003.15
2024-03-12T03:46:12.623Z,1003.13
2024-03-12T03:46:45.161Z,1003.12
2024-03-12T03:47:17.640Z,1003.12
2024-03-12T03:47:50.235Z,1003.12
2024-03-12T03:48:22.786Z,1003.09
2024-03-12T03:48:55.358Z,1003.10
2024-03-12T03:49:27.850Z,1003.10
2024-03-12T03:50:00.393Z,1003.10
2024-03-12T03:50:32.944Z,1003.10
2024-03-12T03:51:05.360Z,1003.12
2024-03-12T03:51:37.932Z,1003.14
2024-03-12T03:52:10.476Z,1003.15
2024-03-12T03:52:42.983Z,1003.15
2024-03-12T03:53:15.480Z,1003.15
2024-03-12T03:53:47.970Z,1003.17
2024-03-12T03:54:20.470Z,1003.20
2024-03-12T03:54:53.110Z,1003.16
2024-03-12T03:55:25.630Z,1003.17
2024-03-12T03:55:58.141Z,1003.18
2024-03-12T03:56:30.688Z,1003.19
2024-03-12T03:57:03.202Z,1003.17
2024-03-12T03:57:36.068Z,1003.16
2024-03-12T03:58:08.782Z,1003.17
2024-03-12T03:58:41.093Z,1003.18
2024-03-12T03:59:13.648Z,1003.20
2024-03-12T03:59:46.162Z,1003.21
2024-03-12T04:00:18.843Z,1003.22
2024-03-12T04:00:51.537Z,1003.21
2024-03-12T04:01:23.923Z,1003.25
2024-03-12T04:01:56.500Z,1003.25
2024-03-12T04:02:28.870Z,1003.24
2024-03-12T04:03:01.429Z,1003.25
2024-03-12T04:03:34.007Z,1003.25
2024-03-12T04:04:06.609Z,1003.29
2024-03-12T04:04:39.087Z,1003.30
2024-03-12T04:05:11.623Z,1003.31
2024-03-12T04:05:44.153Z,1003.33
2024-03-12T04:06:16.690Z,1003.35
2024-03-12T04:06:50.982Z,1003.35
2024-03-12T04:07:21.790Z,1003.36
2024-03-12T04:07:54.229Z,1003.37
2024-03-12T04:08:26.764Z,1003.41
2024-03-12T04:08:59.273Z,1003.41
2024-03-12T04:09:31.825Z,1003.42
2024-03-12T04:10:04.582Z,1003.43
2024-03-12T04:10:37.008Z,1003.44
2024-03-12T04:11:09.532Z,1003.47
2024-03-12T04:11:42.183Z,1003.48
2024-03-12T04:12:14.726Z,1003.47
2024-03-12T04:12:47.289Z,1003.49
2024-03-12T04:13:19.845Z,1003.49
2024-03-12T04:13:52.404Z,1003.51
2024-03-12T04:14:24.861Z,1003.52
2024-03-12T04:14:57.460Z,1003.53
2024-03-12T04:15:30.455Z,1003.52
2024-03-12T04:16:02.596Z,1003.51
2024-03-12T04:16:35.105Z,1003.51
2024-03-12T04:17:07.655Z,1003.53
2024-03-12T04:17:40.193Z,1003.51
2024-03-12T04:18:12.700Z,1003.53
2024-03-12T04:18:45.227Z,1003.55
2024-03-12T04:19:17.810Z,1003.55
2024-03-12T04:19:50.315Z,1003.58
2024-03-12T04:20:22.825Z,1003.58
2024-03-12T04:20:55.321Z,1003.59
2024-03-12T04:21:28.039Z,1003.59
2024-03-12T04:22:00.350Z,1003.60
2024-03-12T04:22:32.777Z,1003.61
2024-03-12T04:23:05.297Z,1003.62
2024-03-12T04:23:37.828Z,1003.62
2024-03-12T04:24:10.344Z,1003.64
2024-03-12T04:24:42.875Z,1003.63
2024-03-12T04:25:15.384Z,1003.64
2024-03-12T04:25:47.860Z,1003.64
2024-03-12T04:26:20.330Z,1003.64
2024-03-12T04:26:52.841Z,1003.65
2024-03-12T04:27:25.436Z,1003.66
2024-03-12T04:27:58.026Z,1003.66
2024-03-12T04:28:30.484Z,1003.66
2024-03-12T04:29:03.025Z,1003.68
2024-03-12T04:29:35.526Z,1003.67
2024-03-12T04:30:08.050Z,1003.67
2024-03-12T04:30:40.705Z,1003.68
2024-03-12T04:31:13.128Z,1003.67
2024-03-12T04:31:45.614Z,1003.67
2024-03-12T04:32:18.173Z,1003.67
2024-03-12T04:32:50.747Z,1003.67
2024-03-12T04:33:23.351Z,1003.68
2024-03-12T04:33:55.901Z,1003.67
2024-03-12T04:34:28.366Z,1003.70
2024-03-12T04:35:00.920Z,1003.70
2024-03-12T04:35:33.444Z,1003.70
2024-03-12T04:36:06.064Z,1003.75
2024-03-12T04:36:38.623Z,1003.74
2024-03-12T04:37:11.248Z,1003.75
2024-03-12T04:37:43.741Z,1003.76
2024-03-12T04:38:17.361Z,1003.76
2024-03-12T04:38:48.655Z,1003.76
2024-03-12T04:39:21.189Z,1003.75
2024-03-12T04:39:53.808Z,1003.76
2024-03-12T04:40:26.330Z,1003.78
2024-03-12T04:40:58.737Z,1003.77
2024-03-12T04:41:31.266Z,1003.76
2024-03-12T04:42:03.819Z,1003.79
2024-03-12T04:42:36.441Z,1003.76
2024-03-12T04:43:08.957Z,1003.80
2024-03-12T04:43:41.318Z,1003.81
2024-03-12T04:44:13.825Z,1003.79
2024-03-12T04:44:46.339Z,1003.79
2024-03-12T04:45:18.822Z,1003.81
2024-03-12T04:45:51.378Z,1003.82
2024-03-12T04:46:23.949Z,1003.81
2024-03-12T04:46:56.446Z,1003.80
2024-03-12T04:47:28.946Z,1003.81
2024-03-12T04:48:01.575Z,1003.79
2024-03-12T04:48:33.948Z,1003.83
2024-03-12T04:49:06.507Z,1003.84
2024-03-12T04:49:38.957Z,1003.83
2024-03-12T04:50:11.492Z,1003.85
2024-03-12T04:50:44.086Z,1003.87
2024-03-12T04:51:16.640Z,1003.88
2024-03-12T04:51:49.198Z,1003.89
2024-03-12T04:52:21.676Z,1003.89
2024-03-12T04:52:54.187Z,1003.91
2024-03-12T04:53:26.846Z,1003.93
2024-03-12T04:53:59.251Z,1003.94
2024-03-12T04:54:31.836Z,1003.94
2024-03-12T04:55:04.431Z,1003.96
2024-03-12T04:55:36.869Z,1003.95
2024-03-12T04:56:09.497Z,1003.96
2024-03-12T04:56:41.957Z,1003.95
2024-03-12T04:57:14.489Z,1003.93
2024-03-12T04:57:47.091Z,1003.94
2024-03-12T04:58:19.633Z,1003.94
2024-03-12T04:58:52.131Z,1003.96
2024-03-12T04:59:24.666Z,1003.95
2024-03-12T04:59:57.212Z,1003.96
2024-03-12T05:00:32.470Z,1003.96
2024-03-12T05:01:02.304Z,1003.96
2024-03-12T05:01:35.049Z,1003.98
2024-03-12T05:02:07.361Z,1003.96
2024-03-12T05:02:39.811Z,1003.97
2024-03-12T05:03:12.291Z,1003.98
2024-03-12T05:03:44.846Z,1003.97
2024-03-12T05:04:22.251Z,1004.00
2024-03-12T05:04:49.786Z,1003.98
2024-03-12T05:05:23.308Z,1004.01
2024-03-12T05:05:55.858Z,1004.02
2024-03-12T05:06:28.394Z,1004.03
2024-03-12T05:07:01.465Z,1004.00
2024-03-12T05:07:34.116Z,1004.05
2024-03-12T05:08:06.675Z,1004.06
2024-03-12T05:08:39.159Z,1004.08
2024-03-12T05:09:11.694Z,1004.10
2024-03-12T05:09:44.242Z,1004.10
2024-03-12T05:10:16.859Z,1004.10
2024-03-12T05:10:49.163Z,1004.10
2024-03-12T05:11:21.680Z,1004.11
2024-03-12T05:11:54.133Z,1004.11
2024-03-12T05:12:26.626Z,1004.15
2024-03-12T05:12:59.170Z,1004.14
2024-03-12T05:13:31.623Z,1004.15
2024-03-12T05:14:04.099Z,1004.16
2024-03-12T05:14:36.605Z,1004.15
2024-03-12T05:15:09.178Z,1004.17
2024-03-12T05:15:41.754Z,1004.17
2024-03-12T05:16:14.264Z,1004.17
2024-03-12T05:16:47.035Z,1004.17
2024-03-12T05:17:20.287Z,1004.21
2024-03-12T05:17:54.080Z,1004.20
2024-03-12T05:18:26.598Z,1004.20
2024-03-12T05:18:59.100Z,1004.20
2024-03-12T05:19:31.631Z,1004.22
2024-03-12T05:20:04.129Z,1004.23
2024-03-12T05:20:36.670Z,1004.24
2024-03-12T05:21:09.239Z,1004.27
2024-03-12T05:21:41.716Z,1004.25
2024-03-12T05:22:14.221Z,1004.27
2024-03-12T05:22:46.697Z,1004.29
2024-03-12T05:23:19.200Z,1004.31
2024-03-12T05:23:51.696Z,1004.31
2024-03-12T05:24:24.233Z,1004.34
2024-03-12T05:29:19.568Z,1004.39
2024-03-12T05:29:52.073Z,1004.40
2024-03-12T05:30:24.917Z,1004.40
2024-03-12T05:30:57.098Z,1004.40
2024-03-12T05:31:29.669Z,1004.42
2024-03-12T05:32:02.277Z,1004.43
2024-03-12T05:32:34.843Z,1004.43
2024-03-12T05:33:07.309Z,1004.44
2024-03-12T05:33:40.008Z,1004.44
2024-03-12T05:34:12.289Z,1004.44
2024-03-12T05:34:44.719Z,1004.45
2024-03-12T05:35:17.237Z,1004.46
2024-03-12T05:35:49.731Z,1004.48
2024-03-12T05:36:22.223Z,1004.49
2024-03-12T05:36:54.866Z,1004.49
2024-03-12T05:37:27.197Z,1004.49
2024-03-12T05:37:59.694Z,1004.48
2024-03-12T05:38:32.175Z,1004.50
2024-03-12T05:39:04.675Z,1004.51
2024-03-12T05:39:37.233Z,1004.51
2024-03-12T05:40:09.992Z,1004.52
2024-03-12T05:40:42.212Z,1004.55
2024-03-12T05:41:14.682Z,1004.55
2024-03-12T05:41:47.182Z,1004.56
2024-03-12T05:42:19.663Z,1004.55
2024-03-12T05:42:52.215Z,1004.57
2024-03-12T05:43:24.668Z,1004.58
2024-03-12T05:43:57.194Z,1004.59
2024-03-12T05:44:29.701Z,1004.59
2024-03-12T05:45:02.268Z,1004.61
2024-03-12T05:45:34.837Z,1004.59
2024-03-12T05:46:07.306Z,1004.59
2024-03-12T05:46:39.885Z,1004.60
2024-03-12T05:47:12.266Z,1004.60
2024-03-12T05:47:44.860Z,1004.59
2024-03-12T05:48:17.255Z,1004.59
2024-03-12T05:48:49.842Z,1004.60
2024-03-12T05:49:22.339Z,1004.60
2024-03-12T05:49:54.821Z,1004.58
2024-03-12T05:50:27.326Z,1004.58
2024-03-12T05:50:59.796Z,1004.59
2024-03-12T05:51:32.351Z,1004.60
2024-03-12T05:52:04.843Z,1004.60
2024-03-12T05:52:37.295Z,1004.62
2024-03-12T05:53:09.866Z,1004.63
2024-03-12T05:53:42.288Z,1004.64
2024-03-12T05:54:14.743Z,1004.64
2024-03-12T05:54:47.284Z,1004.63
2024-03-12T05:55:19.778Z,1004.63
2024-03-12T05:55:52.202Z,1004.65
2024-03-12T05:56:24.731Z,1004.65
2024-03-12T05:56:57.195Z,1004.67
2024-03-12T05:57:29.716Z,1004.67
2024-03-12T05:58:02.278Z,1004.66
2024-03-12T05:58:34.786Z,1004.68
2024-03-12T05:59:07.268Z,1004.67
2024-03-12T05:59:39.828Z,1004.68
2024-03-12T06:00:12.284Z,1004.69
2024-03-12T06:00:44.818Z,1004.71
2024-03-12T06:01:17.442Z,1004.71
2024-03-12T06:01:49.900Z,1004.71
2024-03-12T06:02:22.295Z,1004.73
2024-03-12T06:02:54.815Z,1004.73
2024-03-12T06:03:27.304Z,1004.72
2024-03-12T06:03:59.942Z,1004.74
2024-03-12T06:04:32.341Z,1004.74
2024-03-12T06:05:04.809Z,1004.75
2024-03-12T06:05:37.385Z,1004.74
2024-03-12T06:06:09.897Z,1004.76
2024-03-12T06:06:42.446Z,1004.76
2024-03-12T06:07:15.809Z,1004.77
2024-03-12T06:07:47.469Z,1004.77
2024-03-12T06:08:20.058Z,1004.77
2024-03-12T06:08:52.545Z,1004.78
2024-03-12T06:09:25.068Z,1004.77
2024-03-12T06:09:57.685Z,1004.79
2024-03-12T06:10:30.090Z,1004.81
2024-03-12T06:11:02.639Z,1004.79
2024-03-12T06:11:35.192Z,1004.80
2024-03-12T06:12:07.632Z,1004.80
2024-03-12T06:12:40.215Z,1004.82
2024-03-12T06:13:12.707Z,1004.82
2024-03-12T06:13:45.184Z,1004.81
2024-03-12T06:14:17.624Z,1004.83
2024-03-12T06:14:50.209Z,1004.84
2024-03-12T06:15:22.684Z,1004.84
2024-03-12T06:15:55.212Z,1004.85
2024-03-12T06:16:27.701Z,1004.86
2024-03-12T06:17:00.284Z,1004.87
2024-03-12T06:17:32.737Z,1004.88
2024-03-12T06:18:05.268Z,1004.88
2024-03-12T06:18:37.792Z,1004.86
2024-03-12T06:19:10.275Z,1004.88
2024-03-12T06:19:42.756Z,1004.88
2024-03-12T06:20:15.249Z,1004.90
2024-03-12T06:20:47.748Z,1004.89
2024-03-12T06:21:20.240Z,1004.91
2024-03-12T06:21:52.773Z,1004.91
2024-03-12T06:22:25.260Z,1004.92
2024-03-12T06:22:57.725Z,1004.93
2024-03-12T06:23:30.204Z,1004.93
2024-03-12T06:24:02.660Z,1004.96
2024-03-12T06:24:35.204Z,1004.95
2024-03-12T06:25:07.825Z,1004.93
2024-03-12T06:25:40.834Z,1004.96
2024-03-12T06:26:13.325Z,1004.98
2024-03-12T06:26:45.852Z,1004.97
2024-03-12T06:27:18.341Z,1004.99
2024-03-12T06:27:50.981Z,1005.01
2024-03-12T06:28:23.613Z,1005.01
2024-03-12T06:28:55.968Z,1005.00
2024-03-12T06:29:28.418Z,1005.00
2024-03-12T06:30:00.935Z,1005.02
2024-03-12T06:30:33.519Z,1005.03
2024-03-12T06:31:06.108Z,1005.04
2024-03-12T06:31:38.494Z,1005.02
2024-03-12T06:32:10.977Z,1005.05
2024-03-12T06:32:43.576Z,1005.05
2024-03-12T06:33:16.008Z,1005.06
2024-03-12T06:33:48.606Z,1005.05
2024-03-12T06:34:21.217Z,1005.06
2024-03-12T06:34:53.650Z,1005.09
2024-03-12T06:35:26.163Z,1005.09
2024-03-12T06:35:58.672Z,1005.08
2024-03-12T06:36:31.227Z,1005.09
2024-03-12T06:37:03.841Z,1005.11
2024-03-12T06:37:36.248Z,1005.10
2024-03-12T06:38:08.750Z,1005.11