createdAt,value
2023-04-13T00:00:42.124Z,3.45
2023-04-13T00:02:06.173Z,3.67
2023-04-13T00:03:33.228Z,3.45
2023-04-13T00:04:57.828Z,3.33
2023-04-13T00:06:22.877Z,3.95
2023-04-13T00:07:45.557Z,3.38
2023-04-13T00:09:09.294Z,3.50
2023-04-13T00:10:36.018Z,3.40
2023-04-13T00:11:59.774Z,3.80
2023-04-13T00:13:24.783Z,4.18
2023-04-13T00:14:50.940Z,3.28
2023-04-13T00:16:16.058Z,3.40
2023-04-13T00:17:38.524Z,3.40
2023-04-13T00:19:02.028Z,3.47
2023-04-13T00:20:24.834Z,3.80
2023-04-13T00:21:48.244Z,3.45
2023-04-13T00:23:12.355Z,3.58
2023-04-13T00:24:36.971Z,3.45
2023-04-13T00:26:01.403Z,3.70
2023-04-13T00:27:26.530Z,3.95
2023-04-13T00:28:51.414Z,3.88
2023-04-13T00:30:14.848Z,4.30
2023-04-13T00:31:39.756Z,3.85
2023-04-13T00:33:04.526Z,3.22
2023-04-13T00:34:27.946Z,3.60
2023-04-13T00:35:51.724Z,4.15
2023-04-13T00:37:14.768Z,4.10
2023-04-13T00:38:38.673Z,4.35
2023-04-13T00:40:02.149Z,3.55
2023-04-13T00:41:26.508Z,3.90
2023-04-13T00:42:50.603Z,3.95
2023-04-13T00:44:15.996Z,3.50
2023-04-13T00:45:40.095Z,4.20
2023-04-13T00:47:04.835Z,4.47
2023-04-13T00:48:27.335Z,3.80
2023-04-13T00:49:50.764Z,4.28
2023-04-13T00:51:15.844Z,4.07
2023-04-13T00:52:38.827Z,3.67
2023-04-13T00:54:02.529Z,3.75
2023-04-13T00:55:27.705Z,4.20
2023-04-13T00:56:51.462Z,3.92
2023-04-13T00:58:15.190Z,3.88
2023-04-13T00:59:39.213Z,4.60
2023-04-13T01:01:02.893Z,4.07
2023-04-13T01:02:26.839Z,3.65
2023-04-13T01:03:53.470Z,4.25
2023-04-13T01:05:16.987Z,4.30
2023-04-13T01:06:45.085Z,3.55
2023-04-13T01:08:14.157Z,4.18
2023-04-13T01:09:42.060Z,4.38
2023-04-13T01:11:07.553Z,4.63
2023-04-13T01:12:35.794Z,4.15
2023-04-13T01:14:04.630Z,4.50
2023-04-13T01:15:29.374Z,4.60
2023-04-13T01:16:56.768Z,4.72
2023-04-13T01:18:19.822Z,4.40
2023-04-13T01:19:52.411Z,4.95
2023-04-13T01:21:16.686Z,4.10
2023-04-13T01:22:42.662Z,4.57
2023-04-13T01:24:16.940Z,4.50
2023-04-13T01:25:51.758Z,4.45
2023-04-13T01:27:17.728Z,4.53
2023-04-13T01:28:42.803Z,4.30
2023-04-13T01:30:06.402Z,4.53
2023-04-13T01:31:30.010Z,4.43
2023-04-13T01:32:53.246Z,5.30
2023-04-13T01:34:17.061Z,4.30
2023-04-13T01:35:40.022Z,6.13
2023-04-13T01:37:07.257Z,4.82
2023-04-13T01:38:31.280Z,5.10
2023-04-13T01:39:53.877Z,4.60
2023-04-13T01:41:17.327Z,5.53
2023-04-13T01:42:40.865Z,4.85
2023-04-13T01:44:05.785Z,4.70
2023-04-13T01:45:29.552Z,4.97
2023-04-13T01:46:54.838Z,4.53
2023-04-13T01:48:21.314Z,4.72
2023-04-13T01:49:48.169Z,5.20
2023-04-13T01:51:15.008Z,5.00
2023-04-13T01:52:39.658Z,5.22
2023-04-13T01:54:07.801Z,4.63
2023-04-13T01:55:33.179Z,4.72
2023-04-13T01:56:57.100Z,4.82
2023-04-13T01:58:21.131Z,4.55
2023-04-13T01:59:46.024Z,5.00
2023-04-13T02:01:08.571Z,5.15
2023-04-13T02:02:32.242Z,5.32
2023-04-13T02:03:56.974Z,5.18
2023-04-13T02:05:19.952Z,5.32
2023-04-13T02:06:43.476Z,4.75
2023-04-13T02:08:06.789Z,4.97
2023-04-13T02:09:30.691Z,5.07
2023-04-13T02:10:54.164Z,5.22
2023-04-13T02:12:16.862Z,4.82
2023-04-13T02:13:40.322Z,5.50
2023-04-13T02:15:04.635Z,4.70
2023-04-13T02:16:29.934Z,5.13
2023-04-13T02:17:52.476Z,4.97
2023-04-13T02:19:15.900Z,4.78
2023-04-13T02:20:42.839Z,5.07
2023-04-13T02:22:07.241Z,4.38
2023-04-13T02:23:31.911Z,4.45
2023-04-13T02:24:56.695Z,4.82
2023-04-13T02:26:20.477Z,5.25
2023-04-13T02:27:43.374Z,4.45
2023-04-13T02:29:07.750Z,5.38
2023-04-13T02:30:32.597Z,5.00
2023-04-13T02:31:56.063Z,4.75
2023-04-13T02:33:21.972Z,4.82
2023-04-13T02:34:45.372Z,5.43
2023-04-13T02:36:09.803Z,4.57
2023-04-13T02:37:33.240Z,4.68
2023-04-13T02:38:57.003Z,4.45
2023-04-13T02:40:20.816Z,5.05
2023-04-13T02:41:44.245Z,4.88
2023-04-13T02:43:06.765Z,4.90
2023-04-13T02:44:30.285Z,5.30
2023-04-13T02:45:54.420Z,4.70
2023-04-13T02:47:17.918Z,5.45
2023-04-13T02:48:40.389Z,4.68
2023-04-13T02:50:04.648Z,4.63
2023-04-13T02:51:28.174Z,4.40
2023-04-13T02:52:53.522Z,4.90
2023-04-13T02:54:16.986Z,4.82
2023-04-13T02:55:40.506Z,4.95
2023-04-13T02:57:03.097Z,4.50
2023-04-13T02:58:26.694Z,4.65
2023-04-13T02:59:49.358Z,4.50
2023-04-13T03:01:14.139Z,4.95
2023-04-13T03:02:38.151Z,4.43
2023-04-13T03:04:02.274Z,4.38
2023-04-13T03:05:26.347Z,4.55
2023-04-13T03:06:49.792Z,4.88
2023-04-13T03:08:12.239Z,4.78
2023-04-13T03:09:36.450Z,4.13
2023-04-13T03:11:00.799Z,4.45
2023-04-13T03:12:23.320Z,3.42
2023-04-13T03:13:46.798Z,4.07
2023-04-13T03:15:11.977Z,3.95
2023-04-13T03:16:36.982Z,3.75
2023-04-13T03:18:00.561Z,3.80
2023-04-13T03:19:23.261Z,4.03
2023-04-13T03:20:46.881Z,3.80
2023-04-13T03:22:11.208Z,3.33
2023-04-13T03:23:36.477Z,4.20
2023-04-13T03:24:59.902Z,3.70
2023-04-13T03:26:22.291Z,3.85
2023-04-13T03:27:45.687Z,3.55
2023-04-13T03:29:08.189Z,3.45
2023-04-13T03:30:31.650Z,3.45
2023-04-13T03:31:55.962Z,3.35
2023-04-13T03:33:19.373Z,3.72
2023-04-13T03:34:50.284Z,3.15
2023-04-13T03:36:13.822Z,3.55
2023-04-13T03:37:42.581Z,3.65
2023-04-13T03:39:06.010Z,3.65
2023-04-13T03:40:30.227Z,3.50
2023-04-13T03:41:52.673Z,3.13
2023-04-13T03:43:16.140Z,3.50
2023-04-13T03:44:38.864Z,2.88
2023-04-13T03:46:02.428Z,2.90
2023-04-13T03:47:27.331Z,2.85
2023-04-13T03:48:51.218Z,3.90
2023-04-13T03:50:13.913Z,2.83
2023-04-13T03:51:37.485Z,3.33
2023-04-13T03:53:00.884Z,2.58
2023-04-13T03:54:23.375Z,3.60
2023-04-13T03:55:46.796Z,3.22
2023-04-13T03:57:10.044Z,4.00
2023-04-13T03:58:33.438Z,3.00
2023-04-13T03:59:56.448Z,3.30
2023-04-13T04:01:19.866Z,3.03
2023-04-13T04:02:44.011Z,3.60
2023-04-13T04:04:07.923Z,2.42
2023-04-13T04:05:30.427Z,3.42
2023-04-13T04:06:53.889Z,3.08
2023-04-13T04:08:16.289Z,3.13
2023-04-13T04:09:39.888Z,3.33
2023-04-13T04:11:04.166Z,3.38
2023-04-13T04:12:26.630Z,3.25
2023-04-13T04:13:50.067Z,3.47
2023-04-13T04:15:12.459Z,3.15
2023-04-13T04:16:35.894Z,3.10
2023-04-13T04:18:00.419Z,3.40
2023-04-13T04:19:24.114Z,3.38
2023-04-13T04:20:47.490Z,3.28
2023-04-13T04:22:10.994Z,3.83
2023-04-13T04:23:34.738Z,3.25
2023-04-13T04:24:59.912Z,3.50
2023-04-13T04:26:25.659Z,3.03
2023-04-13T04:27:49.880Z,3.75
2023-04-13T04:29:13.845Z,3.70
2023-04-13T04:30:38.697Z,3.38
2023-04-13T04:32:03.318Z,3.13
2023-04-13T04:33:28.530Z,3.42
2023-04-13T04:34:53.011Z,3.65
2023-04-13T04:36:23.623Z,3.60
2023-04-13T04:37:49.582Z,3.35
2023-04-13T04:39:14.743Z,3.40
2023-04-13T04:40:38.171Z,3.70
2023-04-13T04:42:03.711Z,4.75
2023-04-13T04:43:29.790Z,4.38
2023-04-13T04:44:52.904Z,3.95
2023-04-13T04:46:16.928Z,4.38
2023-04-13T04:47:43.337Z,4.45
2023-04-13T04:49:08.077Z,3.58
2023-04-13T04:50:31.635Z,4.78
2023-04-13T04:51:55.067Z,4.85
2023-04-13T04:53:18.448Z,4.30
2023-04-13T04:54:40.866Z,4.28
2023-04-13T04:56:04.328Z,4.13
2023-04-13T04:57:29.507Z,4.70
2023-04-13T04:58:53.091Z,4.32
2023-04-13T05:00:17.683Z,4.45
2023-04-13T05:01:43.338Z,4.05
2023-04-13T05:03:07.935Z,4.07
2023-04-13T05:04:33.711Z,4.50
2023-04-13T05:05:56.110Z,4.15
2023-04-13T05:07:19.503Z,4.40
2023-04-13T05:08:44.694Z,4.30
2023-04-13T05:10:09.968Z,5.13
2023-04-13T05:11:34.061Z,4.70
2023-04-13T05:12:57.657Z,4.57
2023-04-13T05:14:21.121Z,4.70
2023-04-13T05:15:44.690Z,4.63
2023-04-13T05:17:08.311Z,4.20
2023-04-13T05:18:32.778Z,4.70
2023-04-13T05:19:57.500Z,5.28
2023-04-13T05:21:22.067Z,4.65
2023-04-13T05:22:45.536Z,5.05
2023-04-13T05:24:11.342Z,4.07
2023-04-13T05:25:34.816Z,4.40
2023-04-13T05:26:58.835Z,4.53
2023-04-13T05:28:22.752Z,5.13
2023-04-13T05:29:47.729Z,4.45
2023-04-13T05:31:11.794Z,4.50
2023-04-13T05:32:35.704Z,4.18
2023-04-13T05:33:59.166Z,4.68
2023-04-13T05:35:28.229Z,4.25
2023-04-13T05:36:50.696Z,4.03
2023-04-13T05:38:17.353Z,5.25
2023-04-13T05:39:40.852Z,4.55
2023-04-13T05:41:04.301Z,4.95
2023-04-13T05:42:26.745Z,4.78
2023-04-13T05:43:51.167Z,4.80
2023-04-13T05:45:16.984Z,4.78
2023-04-13T05:46:40.848Z,4.32
2023-04-13T05:48:04.566Z,4.45
2023-04-13T05:49:27.956Z,4.65
2023-04-13T05:50:53.247Z,4.60
2023-04-13T05:52:16.704Z,4.07
2023-04-13T05:53:40.129Z,4.60
2023-04-13T05:55:03.949Z,4.80
2023-04-13T05:56:29.589Z,5.03
2023-04-13T05:57:52.955Z,4.25
2023-04-13T05:59:17.297Z,4.82
2023-04-13T06:01:12.216Z,4.72
2023-04-13T06:02:37.061Z,4.43
2023-04-13T06:04:03.663Z,4.57
2023-04-13T06:05:27.345Z,4.70
2023-04-13T06:06:52.158Z,4.38
2023-04-13T06:08:16.907Z,4.00
2023-04-13T06:09:40.342Z,3.85
2023-04-13T06:11:03.784Z,4.53
2023-04-13T06:12:27.357Z,4.97
2023-04-13T06:13:50.020Z,4.25
2023-04-13T06:15:13.456Z,3.60
2023-04-13T06:16:36.966Z,4.45
2023-04-13T06:18:00.601Z,4.43
2023-04-13T06:19:25.506Z,3.95
2023-04-13T06:20:51.031Z,3.63
2023-04-13T06:22:15.807Z,3.20
2023-04-13T06:23:39.255Z,3.63
2023-04-13T06:25:03.237Z,3.15
2023-04-13T06:26:28.176Z,3.83
2023-04-13T06:27:51.600Z,3.72
2023-04-13T06:29:15.020Z,3.67
2023-04-13T06:30:38.513Z,3.60
2023-04-13T06:32:01.946Z,3.65
2023-04-13T06:33:26.172Z,3.30
2023-04-13T06:34:49.974Z,3.53
2023-04-13T06:36:13.620Z,3.30
2023-04-13T06:37:39.490Z,3.72
2023-04-13T06:39:03.620Z,3.45
2023-04-13T06:40:26.784Z,2.70
2023-04-13T06:41:50.137Z,2.97
2023-04-13T06:43:26.401Z,4.00
2023-04-13T06:44:52.341Z,3.50
2023-04-13T06:46:20.049Z,3.42
2023-04-13T06:47:43.966Z,3.45
2023-04-13T06:49:07.470Z,3.33
2023-04-13T06:50:30.942Z,3.25
2023-04-13T06:51:54.287Z,3.25
2023-04-13T06:53:19.029Z,2.90
2023-04-13T06:54:42.463Z,2.90
2023-04-13T06:56:06.382Z,3.40
2023-04-13T06:57:29.294Z,2.38
2023-04-13T06:58:52.704Z,2.95
2023-04-13T07:00:28.989Z,3.10
2023-04-13T07:01:54.166Z,2.58
2023-04-13T07:03:17.924Z,2.95
2023-04-13T07:04:40.966Z,2.75
2023-04-13T07:06:04.586Z,3.38
2023-04-13T07:07:27.999Z,2.67
2023-04-13T07:08:52.745Z,2.80
2023-04-13T07:10:16.307Z,3.15
2023-04-13T07:11:39.681Z,3.75
2023-04-13T07:13:03.052Z,2.60
2023-04-13T07:14:26.508Z,3.00
2023-04-13T07:15:49.938Z,2.72
2023-04-13T07:17:14.191Z,2.80
2023-04-13T07:18:37.612Z,2.85
2023-04-13T07:20:01.839Z,2.90
2023-04-13T07:21:25.245Z,2.50
2023-04-13T07:22:48.661Z,2.88
2023-04-13T07:24:13.411Z,2.47
2023-04-13T07:25:37.304Z,2.42
2023-04-13T07:27:01.322Z,2.75
2023-04-13T07:28:25.543Z,2.47
2023-04-13T07:29:49.052Z,2.60
2023-04-13T07:31:12.577Z,2.45
2023-04-13T07:32:36.025Z,2.60
2023-04-13T07:33:59.527Z,2.58
2023-04-13T07:35:23.084Z,2.42
2023-04-13T07:36:46.998Z,2.53
2023-04-13T07:38:10.558Z,2.92
2023-04-13T07:39:35.889Z,2.20
2023-04-13T07:40:59.255Z,2.45
2023-04-13T07:42:24.176Z,2.95
2023-04-13T07:43:47.585Z,1.98
2023-04-13T07:45:11.725Z,2.05
2023-04-13T07:46:35.279Z,2.60
2023-04-13T07:47:58.842Z,2.10
2023-04-13T07:49:22.759Z,2.42
2023-04-13T07:50:46.819Z,1.60
2023-04-13T07:52:10.539Z,1.88
2023-04-13T07:53:36.463Z,2.03
2023-04-13T07:55:02.303Z,2.50
2023-04-13T07:56:26.100Z,2.05
2023-04-13T07:57:49.484Z,2.03
2023-04-13T07:59:14.746Z,1.98
2023-04-13T08:00:38.194Z,1.45
2023-04-13T08:02:00.817Z,1.88
2023-04-13T08:03:24.306Z,1.40
2023-04-13T08:04:48.050Z,1.73
2023-04-13T08:06:12.296Z,1.65
2023-04-13T08:07:36.231Z,1.40
2023-04-13T08:08:59.956Z,1.55
2023-04-13T08:10:25.016Z,1.50
2023-04-13T08:11:49.533Z,1.40
2023-04-13T08:13:12.945Z,1.38
2023-04-13T08:14:36.411Z,2.22
2023-04-13T08:16:00.456Z,1.77
2023-04-13T08:17:23.972Z,1.50
2023-04-13T08:18:47.378Z,1.48
2023-04-13T08:20:12.937Z,1.92
2023-04-13T08:21:38.582Z,1.20
2023-04-13T08:23:02.085Z,1.52
2023-04-13T08:24:25.835Z,1.20
2023-04-13T08:25:50.573Z,1.20
2023-04-13T08:27:13.988Z,1.50
2023-04-13T08:28:37.392Z,1.13
2023-04-13T08:30:02.155Z,1.55
2023-04-13T08:31:25.984Z,1.35
2023-04-13T08:32:49.418Z,1.52
2023-04-13T08:34:14.064Z,1.30
2023-04-13T08:35:39.324Z,1.85
2023-04-13T08:37:02.698Z,1.63
2023-04-13T08:38:26.347Z,1.75
2023-04-13T08:39:51.341Z,3.25
2023-04-13T08:41:16.834Z,1.48
2023-04-13T08:42:40.340Z,1.90
2023-04-13T08:44:07.352Z,1.00
2023-04-13T08:45:31.177Z,0.95
2023-04-13T08:46:54.593Z,1.23
2023-04-13T08:48:19.350Z,1.08
2023-04-13T08:49:43.862Z,1.10
2023-04-13T08:51:07.382Z,1.35
2023-04-13T08:52:31.445Z,1.50
2023-04-13T08:53:56.152Z,0.95
2023-04-13T08:55:20.777Z,1.20
2023-04-13T08:56:47.500Z,1.23
2023-04-13T08:58:14.740Z,1.40
2023-04-13T08:59:41.480Z,1.10
2023-04-13T09:01:08.795Z,1.23
2023-04-13T09:02:36.659Z,1.10
2023-04-13T09:04:08.113Z,0.98
2023-04-13T09:05:34.070Z,1.25
2023-04-13T09:06:57.916Z,0.57
2023-04-13T09:08:22.608Z,1.70
2023-04-13T09:09:45.917Z,1.55
2023-04-13T09:11:10.093Z,0.88
2023-04-13T09:12:35.030Z,0.70
2023-04-13T09:13:58.822Z,0.80
2023-04-13T09:15:22.395Z,1.00
2023-04-13T09:16:46.755Z,1.13
2023-04-13T09:18:12.542Z,1.20
2023-04-13T09:19:36.646Z,1.10
2023-04-13T09:21:01.579Z,1.17
2023-04-13T09:22:25.989Z,1.00
2023-04-13T09:23:57.011Z,0.98
2023-04-13T09:25:24.738Z,1.02
2023-04-13T09:26:49.633Z,1.13
2023-04-13T09:28:21.350Z,1.00
2023-04-13T09:29:51.584Z,1.45
2023-04-13T09:31:15.658Z,0.90
2023-04-13T09:32:39.235Z,1.42
2023-04-13T09:34:02.816Z,1.00
2023-04-13T09:35:26.809Z,1.30
2023-04-13T09:36:54.936Z,0.90
2023-04-13T09:38:19.933Z,1.40
2023-04-13T09:39:43.369Z,1.45
2023-04-13T09:41:07.572Z,1.00
2023-04-13T09:42:31.663Z,1.40
2023-04-13T09:43:56.434Z,2.30
2023-04-13T09:45:20.039Z,1.73
2023-04-13T09:46:50.540Z,1.40
2023-04-13T09:48:18.948Z,0.85
2023-04-13T09:49:43.691Z,1.73
2023-04-13T09:51:08.672Z,1.10
2023-04-13T09:52:31.928Z,1.30
2023-04-13T09:53:55.647Z,1.38
2023-04-13T09:55:18.092Z,1.63
2023-04-13T09:56:48.231Z,1.90
2023-04-13T09:58:13.533Z,1.38
2023-04-13T09:59:38.506Z,1.70
2023-04-13T10:01:02.112Z,1.40
2023-04-13T10:02:26.121Z,1.58
2023-04-13T10:03:50.144Z,1.00
2023-04-13T10:05:13.912Z,0.90
2023-04-13T10:06:40.518Z,1.35
2023-04-13T10:08:04.206Z,0.85
2023-04-13T10:09:29.250Z,2.10
2023-04-13T10:10:53.093Z,1.70
2023-04-13T10:12:18.627Z,1.65
2023-04-13T10:13:49.393Z,1.10
2023-04-13T10:15:24.651Z,1.30
2023-04-13T10:17:33.560Z,1.98
2023-04-13T10:19:01.784Z,1.25
2023-04-13T10:20:27.910Z,1.95
2023-04-13T10:21:52.791Z,1.70
2023-04-13T10:23:16.344Z,3.05
2023-04-13T10:24:39.973Z,1.10
2023-04-13T10:26:04.859Z,1.20
2023-04-13T10:27:28.272Z,1.33
2023-04-13T10:28:51.634Z,1.25
2023-04-13T10:30:19.241Z,1.45
2023-04-13T10:31:46.784Z,1.17
2023-04-13T10:33:11.411Z,1.30
2023-04-13T10:34:38.167Z,1.80
2023-04-13T10:36:02.989Z,0.93
2023-04-13T10:37:28.884Z,0.93
2023-04-13T10:38:52.363Z,0.80
2023-04-13T10:40:16.334Z,0.90
2023-04-13T10:41:39.788Z,0.93
2023-04-13T10:43:03.185Z,0.50
2023-04-13T10:44:26.575Z,1.02
2023-04-13T10:45:51.625Z,1.67
2023-04-13T10:47:16.137Z,1.48
2023-04-13T10:48:42.856Z,1.70
2023-04-13T10:50:07.483Z,1.58
2023-04-13T10:51:41.022Z,1.83
2023-04-13T10:53:05.813Z,1.80
2023-04-13T10:54:30.281Z,1.08
2023-04-13T10:55:53.741Z,0.90
2023-04-13T10:57:17.649Z,1.30
2023-04-13T10:58:42.103Z,1.17
2023-04-13T11:00:12.982Z,1.00
2023-04-13T11:01:41.144Z,0.80
2023-04-13T11:03:06.601Z,1.20
2023-04-13T11:04:32.302Z,0.80
2023-04-13T11:05:58.758Z,0.95
2023-04-13T11:07:23.802Z,2.22
2023-04-13T11:08:48.491Z,1.00
2023-04-13T11:10:27.106Z,0.60
2023-04-13T11:11:53.230Z,1.00
2023-04-13T11:13:16.638Z,2.53
2023-04-13T11:14:40.061Z,1.90
2023-04-13T11:16:03.932Z,1.80
2023-04-13T11:17:31.269Z,1.42
2023-04-13T11:19:03.150Z,1.17
2023-04-13T11:20:33.750Z,2.45
2023-04-13T11:21:58.017Z,1.90
2023-04-13T11:23:24.881Z,1.38
2023-04-13T11:24:48.510Z,0.70
2023-04-13T11:26:11.972Z,0.90
2023-04-13T11:27:35.447Z,0.90
2023-04-13T11:28:59.961Z,2.60
2023-04-13T11:30:24.688Z,1.75
2023-04-13T11:31:48.281Z,4.03
2023-04-13T11:33:13.298Z,1.35
2023-04-13T11:34:36.868Z,1.65
2023-04-13T11:36:01.267Z,1.35
2023-04-13T11:37:24.766Z,0.98
2023-04-13T11:38:49.617Z,1.45
2023-04-13T11:40:17.558Z,0.98
2023-04-13T11:41:46.049Z,1.50
2023-04-13T11:43:09.952Z,3.63
2023-04-13T11:44:35.833Z,2.33
2023-04-13T11:45:59.317Z,1.45
2023-04-13T11:47:22.842Z,2.10
2023-04-13T11:48:47.697Z,1.42
2023-04-13T11:50:15.455Z,0.98
2023-04-13T11:51:39.473Z,1.80
2023-04-13T11:53:03.600Z,1.92
2023-04-13T11:54:27.448Z,2.83
2023-04-13T11:55:53.752Z,2.40
2023-04-13T11:57:18.286Z,1.35
2023-04-13T11:58:42.611Z,4.68
2023-04-13T12:00:13.911Z,1.13
2023-04-13T12:01:44.901Z,1.63
2023-04-13T12:04:46.750Z,1.30
2023-04-13T12:06:10.620Z,1.00
2023-04-13T12:07:34.298Z,1.33
2023-04-13T12:09:09.155Z,1.50
2023-04-13T12:10:42.852Z,1.30
2023-04-13T12:14:05.876Z,1.08
2023-04-13T12:15:43.541Z,1.30
2023-04-13T12:18:44.482Z,1.13
2023-04-13T12:20:16.213Z,0.80
2023-04-13T12:21:40.279Z,1.45
2023-04-13T12:24:34.034Z,1.00
2023-04-13T12:26:23.754Z,1.95
2023-04-13T12:27:49.059Z,0.88
2023-04-13T12:29:12.576Z,1.45
2023-04-13T12:30:36.051Z,2.65
2023-04-13T12:32:03.705Z,1.20
2023-04-13T12:33:28.752Z,1.80
2023-04-13T12:34:52.746Z,2.25
2023-04-13T12:36:17.466Z,1.17
2023-04-13T12:37:42.097Z,1.20
2023-04-13T12:39:06.748Z,1.42
2023-04-13T12:40:30.294Z,1.55
2023-04-13T12:41:53.680Z,1.15
2023-04-13T12:43:17.022Z,1.30
2023-04-13T12:44:40.385Z,1.02
2023-04-13T12:46:05.910Z,1.40
2023-04-13T12:47:28.390Z,0.77
2023-04-13T12:48:52.621Z,1.17
2023-04-13T12:50:16.578Z,1.10
2023-04-13T12:51:41.335Z,0.90
2023-04-13T12:53:04.744Z,1.15
2023-04-13T12:54:30.679Z,1.30
2023-04-13T12:55:54.332Z,1.45
2023-04-13T12:57:17.802Z,1.88
2023-04-13T12:58:41.441Z,0.93
2023-04-13T13:00:11.156Z,0.90
2023-04-13T13:01:38.373Z,1.10
2023-04-13T13:03:13.093Z,1.80
2023-04-13T13:04:38.153Z,1.60
2023-04-13T13:06:01.708Z,1.10
2023-04-13T13:07:27.050Z,1.05
2023-04-13T13:08:51.280Z,0.82
2023-04-13T13:10:29.225Z,1.70
2023-04-13T13:11:57.136Z,1.20
2023-04-13T13:13:20.543Z,1.60
2023-04-13T13:14:43.940Z,1.20
2023-04-13T13:16:07.847Z,1.20
2023-04-13T13:17:31.438Z,2.30
2023-04-13T13:18:54.830Z,0.95
2023-04-13T13:20:18.164Z,1.58
2023-04-13T13:21:41.567Z,1.15
2023-04-13T13:23:06.337Z,1.00
2023-04-13T13:24:30.230Z,1.50
2023-04-13T13:26:17.765Z,0.68
2023-04-13T13:28:05.236Z,0.65
2023-04-13T13:29:24.086Z,1.65
2023-04-13T13:30:47.705Z,1.08
2023-04-13T13:32:13.306Z,0.70
2023-04-13T13:33:37.338Z,1.40
2023-04-13T13:35:01.420Z,1.15
2023-04-13T13:36:27.205Z,1.35
2023-04-13T13:37:50.718Z,1.15
2023-04-13T13:39:15.708Z,1.17
2023-04-13T13:40:39.279Z,0.88
2023-04-13T13:42:03.839Z,1.10
2023-04-13T13:43:27.329Z,1.30
2023-04-13T13:44:51.409Z,1.05
2023-04-13T13:46:14.835Z,1.08
2023-04-13T13:47:38.455Z,0.85
2023-04-13T13:49:02.247Z,2.20
2023-04-13T13:50:26.066Z,1.58
2023-04-13T13:51:49.988Z,2.33
2023-04-13T13:53:22.139Z,2.08
2023-04-13T13:54:49.865Z,1.25
2023-04-13T13:56:13.483Z,1.25
2023-04-13T13:57:37.010Z,1.15
2023-04-13T13:59:01.056Z,1.10
2023-04-13T14:00:25.730Z,1.00
2023-04-13T14:01:49.404Z,0.70
2023-04-13T14:03:14.632Z,1.00
2023-04-13T14:04:38.535Z,0.98
2023-04-13T14:06:02.121Z,1.10
2023-04-13T14:07:25.710Z,1.88
2023-04-13T14:08:49.110Z,0.95
2023-04-13T14:10:15.406Z,1.38
2023-04-13T14:11:38.947Z,3.92
2023-04-13T14:13:02.444Z,1.92
2023-04-13T14:14:25.858Z,1.13
2023-04-13T14:15:49.308Z,2.55
2023-04-13T14:17:12.814Z,0.82
2023-04-13T14:18:36.252Z,0.95
2023-04-13T14:19:59.690Z,0.70
2023-04-13T14:21:23.189Z,1.13
2023-04-13T14:22:46.743Z,1.02
2023-04-13T14:24:10.463Z,1.10
2023-04-13T14:25:35.320Z,1.00
2023-04-13T14:26:58.889Z,0.90
2023-04-13T14:28:22.264Z,1.63
2023-04-13T14:29:46.964Z,1.30
2023-04-13T14:31:10.661Z,1.42
2023-04-13T14:32:34.079Z,1.83
2023-04-13T14:33:57.486Z,1.30
2023-04-13T14:35:21.076Z,1.02
2023-04-13T14:36:44.778Z,1.25
2023-04-13T14:38:08.314Z,1.02
2023-04-13T14:39:31.834Z,1.15
2023-04-13T14:40:56.587Z,1.17
2023-04-13T14:42:20.064Z,2.53
2023-04-13T14:43:45.857Z,1.08
2023-04-13T14:45:11.298Z,1.80
2023-04-13T14:46:34.950Z,1.58
2023-04-13T14:47:58.461Z,1.58
2023-04-13T14:49:22.015Z,1.27
2023-04-13T14:50:45.454Z,0.93
2023-04-13T14:52:08.938Z,1.33
2023-04-13T14:53:32.336Z,1.40
2023-04-13T14:54:57.185Z,1.30
2023-04-13T14:56:21.926Z,1.08
2023-04-13T14:57:45.856Z,2.20
2023-04-13T14:59:09.313Z,1.90
2023-04-13T15:00:41.821Z,1.85
2023-04-13T15:02:05.605Z,0.75
2023-04-13T15:03:29.587Z,1.10
2023-04-13T15:04:53.199Z,1.10
2023-04-13T15:06:16.788Z,0.93
2023-04-13T15:07:40.897Z,0.88
2023-04-13T15:09:06.334Z,1.10
2023-04-13T15:10:30.127Z,1.10
2023-04-13T15:11:54.905Z,1.35
2023-04-13T15:13:18.307Z,0.98
2023-04-13T15:14:46.447Z,1.08
2023-04-13T15:16:10.348Z,1.80
2023-04-13T15:17:34.771Z,1.80
2023-04-13T15:18:59.399Z,1.92
2023-04-13T15:20:22.975Z,1.83
2023-04-13T15:21:46.351Z,1.35
2023-04-13T15:23:09.849Z,1.05
2023-04-13T15:24:33.221Z,2.60
2023-04-13T15:25:56.666Z,2.17
2023-04-13T15:27:21.425Z,1.10
2023-04-13T15:28:44.854Z,1.42
2023-04-13T15:30:10.164Z,0.70
2023-04-13T15:31:35.976Z,0.93
2023-04-13T15:33:02.207Z,0.95
2023-04-13T15:34:27.567Z,0.80
2023-04-13T15:35:51.619Z,0.93
2023-04-13T15:37:14.982Z,1.33
2023-04-13T15:38:38.352Z,1.48
2023-04-13T15:40:02.103Z,1.35
2023-04-13T15:41:27.468Z,1.15
2023-04-13T15:42:52.413Z,0.57
2023-04-13T15:44:16.301Z,0.95
2023-04-13T15:45:39.963Z,1.70
2023-04-13T15:47:03.429Z,1.70
2023-04-13T15:48:27.092Z,1.55
2023-04-13T15:49:50.488Z,1.20
2023-04-13T15:51:15.509Z,1.00
2023-04-13T15:52:39.646Z,0.90
2023-04-13T15:54:02.120Z,1.08
2023-04-13T15:55:25.621Z,1.33
2023-04-13T15:56:48.028Z,0.82
2023-04-13T15:58:14.326Z,1.40
2023-04-13T15:59:37.721Z,1.45
2023-04-13T16:01:04.451Z,0.88
2023-04-13T16:02:28.355Z,1.13
2023-04-13T16:03:51.068Z,0.77
2023-04-13T16:05:14.769Z,0.88
2023-04-13T16:06:38.239Z,0.80
2023-04-13T16:08:02.464Z,0.88
2023-04-13T16:09:27.560Z,1.05
2023-04-13T16:10:51.201Z,0.90
2023-04-13T16:12:14.618Z,1.02
2023-04-13T16:13:49.431Z,0.73
2023-04-13T16:15:12.734Z,0.80
2023-04-13T16:16:46.532Z,0.60
2023-04-13T16:18:09.928Z,0.95
2023-04-13T16:19:33.371Z,0.95
2023-04-13T16:20:57.795Z,1.25
2023-04-13T16:22:21.184Z,0.98
2023-04-13T16:23:45.497Z,1.40
2023-04-13T16:25:10.962Z,1.02
2023-04-13T16:26:35.456Z,1.05
2023-04-13T16:27:58.885Z,0.80
2023-04-13T16:29:24.793Z,0.85
2023-04-13T16:30:48.227Z,0.98
2023-04-13T16:32:10.658Z,0.63
2023-04-13T16:33:34.063Z,0.90
2023-04-13T16:34:57.664Z,0.90
2023-04-13T16:36:21.236Z,0.80
2023-04-13T16:37:45.170Z,0.98
2023-04-13T16:39:11.533Z,0.98
2023-04-13T16:40:37.049Z,0.77
2023-04-13T16:42:06.759Z,0.90
2023-04-13T16:43:30.149Z,0.90
2023-04-13T16:44:54.910Z,1.10
2023-04-13T16:46:18.486Z,0.85
2023-04-13T16:47:42.100Z,0.77
2023-04-13T16:49:06.114Z,0.85
2023-04-13T16:50:32.011Z,0.90
2023-04-13T16:51:55.938Z,1.25
2023-04-13T16:53:19.356Z,1.10
2023-04-13T16:54:44.628Z,1.00
2023-04-13T16:56:08.591Z,0.73
2023-04-13T16:57:32.024Z,0.80
2023-04-13T16:58:57.155Z,0.95
2023-04-13T17:00:23.280Z,1.10
2023-04-13T17:01:47.083Z,0.70
2023-04-13T17:03:10.698Z,0.82
2023-04-13T17:04:36.393Z,0.77
2023-04-13T17:05:59.854Z,0.60
2023-04-13T17:07:23.762Z,0.93
2023-04-13T17:08:47.127Z,0.80
2023-04-13T17:10:12.552Z,0.80
2023-04-13T17:11:36.124Z,0.82
2023-04-13T17:12:59.485Z,1.00
2023-04-13T17:14:22.885Z,1.05
2023-04-13T17:15:47.624Z,1.02
2023-04-13T17:17:11.965Z,1.05
2023-04-13T17:18:35.349Z,1.30
2023-04-13T17:19:58.735Z,1.40
2023-04-13T17:21:22.312Z,1.10
2023-04-13T17:22:45.990Z,1.10
2023-04-13T17:24:09.769Z,1.17
2023-04-13T17:25:34.767Z,1.50
2023-04-13T17:26:58.146Z,0.80
2023-04-13T17:28:22.778Z,1.33
2023-04-13T17:29:46.249Z,1.40
2023-04-13T17:31:10.986Z,1.20
2023-04-13T17:32:35.743Z,1.63
2023-04-13T17:33:59.144Z,1.00
2023-04-13T17:35:22.660Z,1.60
2023-04-13T17:36:46.724Z,0.98
2023-04-13T17:38:10.206Z,0.90
2023-04-13T17:39:35.000Z,1.80
2023-04-13T17:40:58.371Z,1.23
2023-04-13T17:42:21.773Z,1.50
2023-04-13T17:43:45.197Z,1.40
2023-04-13T17:45:09.995Z,1.38
2023-04-13T17:46:34.757Z,1.00
2023-04-13T17:47:58.195Z,1.67
2023-04-13T17:49:21.997Z,1.38
2023-04-13T17:50:45.393Z,1.20
2023-04-13T17:52:08.778Z,2.20
2023-04-13T17:53:32.181Z,3.00
2023-04-13T17:54:55.623Z,2.72
2023-04-13T17:56:19.869Z,3.83
2023-04-13T17:57:43.313Z,2.70
2023-04-13T17:59:06.716Z,2.30
2023-04-13T18:00:30.344Z,2.97
2023-04-13T18:01:54.336Z,3.85
2023-04-13T18:03:17.976Z,2.15
2023-04-13T18:04:41.557Z,1.92
2023-04-13T18:06:09.730Z,2.03
2023-04-13T18:07:33.843Z,1.63
2023-04-13T18:08:57.310Z,1.48
2023-04-13T18:10:20.874Z,1.52
2023-04-13T18:11:45.148Z,1.60
2023-04-13T18:13:08.613Z,1.77
2023-04-13T18:14:32.008Z,1.70
2023-04-13T18:15:55.600Z,1.90
2023-04-13T18:17:21.559Z,2.13
2023-04-13T18:18:46.236Z,1.52
2023-04-13T18:20:10.763Z,2.05
2023-04-13T18:21:34.157Z,2.38
2023-04-13T18:22:57.742Z,1.80
2023-04-13T18:24:21.141Z,2.72
2023-04-13T18:25:44.597Z,1.90
2023-04-13T18:27:07.975Z,1.58
2023-04-13T18:28:31.358Z,1.50
2023-04-13T18:29:55.564Z,1.73
2023-04-13T18:31:18.995Z,2.22
2023-04-13T18:32:43.762Z,2.55
2023-04-13T18:34:10.350Z,1.80
2023-04-13T18:35:33.742Z,2.50
2023-04-13T18:36:57.208Z,3.17
2023-04-13T18:38:21.155Z,3.53
2023-04-13T18:39:45.784Z,1.90
2023-04-13T18:41:09.193Z,1.90
2023-04-13T18:42:33.430Z,2.10
2023-04-13T18:43:56.840Z,1.85
2023-04-13T18:45:20.796Z,2.60
2023-04-13T18:46:44.249Z,2.22
2023-04-13T18:48:09.749Z,3.65
2023-04-13T18:49:33.290Z,2.85
2023-04-13T18:50:56.745Z,2.70
2023-04-13T18:52:20.184Z,3.00
2023-04-13T18:53:43.593Z,3.55
2023-04-13T18:55:07.653Z,3.67