createdAt,value
2017-08-19T00:00:50.919Z,15.93
2017-08-19T00:03:19.101Z,13.83
2017-08-19T00:05:47.303Z,14.10
2017-08-19T00:08:15.474Z,14.43
2017-08-19T00:10:43.612Z,14.50
2017-08-19T00:13:13.946Z,13.70
2017-08-19T00:15:42.123Z,12.83
2017-08-19T00:18:10.325Z,12.77
2017-08-19T00:20:38.549Z,13.10
2017-08-19T00:23:07.148Z,12.17
2017-08-19T00:25:35.321Z,12.53
2017-08-19T00:28:03.602Z,15.93
2017-08-19T00:30:32.006Z,14.33
2017-08-19T00:33:00.188Z,14.00
2017-08-19T00:35:28.380Z,12.70
2017-08-19T00:37:56.567Z,14.17
2017-08-19T00:40:24.775Z,14.53
2017-08-19T00:42:52.957Z,15.73
2017-08-19T00:45:21.115Z,15.17
2017-08-19T00:47:49.290Z,15.13
2017-08-19T00:50:17.446Z,16.60
2017-08-19T00:52:45.653Z,17.30
2017-08-19T00:55:13.819Z,17.77
2017-08-19T00:57:42.137Z,19.87
2017-08-19T01:00:11.181Z,19.93
2017-08-19T01:02:39.609Z,18.47
2017-08-19T01:05:08.717Z,19.93
2017-08-19T01:07:36.981Z,20.67
2017-08-19T01:10:06.031Z,20.03
2017-08-19T01:12:35.946Z,22.70
2017-08-19T01:15:04.976Z,24.20
2017-08-19T01:17:34.232Z,23.33
2017-08-19T01:20:02.467Z,23.50
2017-08-19T01:22:30.755Z,24.10
2017-08-19T01:25:11.579Z,24.13
2017-08-19T01:27:39.757Z,22.73
2017-08-19T01:30:08.010Z,26.87
2017-08-19T01:32:36.210Z,23.17
2017-08-19T01:35:04.461Z,24.57
2017-08-19T01:37:32.690Z,22.30
2017-08-19T01:40:00.902Z,25.43
2017-08-19T01:42:29.878Z,24.53
2017-08-19T01:44:58.030Z,24.37
2017-08-19T01:47:26.266Z,23.77
2017-08-19T01:49:54.422Z,25.20
2017-08-19T01:52:22.845Z,22.60
2017-08-19T01:54:51.070Z,23.43
2017-08-19T01:57:19.260Z,25.07
2017-08-19T01:59:47.542Z,23.20
2017-08-19T02:02:15.737Z,25.67
2017-08-19T02:04:43.935Z,25.73
2017-08-19T02:07:13.001Z,24.90
2017-08-19T02:09:41.177Z,23.10
2017-08-19T02:12:09.382Z,25.17
2017-08-19T02:14:38.959Z,25.43
2017-08-19T02:17:07.168Z,28.73
2017-08-19T02:19:35.551Z,28.23
2017-08-19T02:22:03.828Z,27.63
2017-08-19T02:24:32.240Z,28.67
2017-08-19T02:27:00.426Z,29.47
2017-08-19T02:29:28.591Z,27.97
2017-08-19T02:31:56.829Z,27.93
2017-08-19T02:34:25.140Z,29.83
2017-08-19T02:36:53.452Z,27.57
2017-08-19T02:39:21.841Z,29.27
2017-08-19T02:41:50.227Z,30.00
2017-08-19T02:44:18.432Z,31.63
2017-08-19T02:46:48.153Z,32.70
2017-08-19T02:49:17.110Z,31.90
2017-08-19T02:51:46.097Z,33.37
2017-08-19T02:54:14.280Z,32.83
2017-08-19T02:56:42.457Z,34.43
2017-08-19T02:59:11.216Z,32.97
2017-08-19T03:01:39.444Z,35.37
2017-08-19T03:04:07.851Z,34.17
2017-08-19T03:06:36.217Z,34.53
2017-08-19T03:09:06.532Z,34.03
2017-08-19T03:11:35.266Z,35.97
2017-08-19T03:14:03.512Z,35.70
2017-08-19T03:16:31.733Z,37.23
2017-08-19T03:19:00.038Z,38.17
2017-08-19T03:21:28.234Z,37.17
2017-08-19T03:23:56.775Z,37.53
2017-08-19T03:26:24.979Z,38.40
2017-08-19T03:28:53.191Z,38.77
2017-08-19T03:31:21.386Z,36.03
2017-08-19T03:33:49.588Z,37.70
2017-08-19T03:36:17.788Z,36.90
2017-08-19T03:38:46.019Z,39.00
2017-08-19T03:41:14.574Z,37.80
2017-08-19T03:43:42.767Z,40.23
2017-08-19T03:46:10.973Z,39.93
2017-08-19T03:48:39.203Z,36.33
2017-08-19T03:51:07.443Z,39.37
2017-08-19T03:53:35.673Z,37.83
2017-08-19T03:56:04.582Z,37.27
2017-08-19T03:58:32.896Z,36.47
2017-08-19T04:01:01.847Z,38.23
2017-08-19T04:03:30.821Z,33.90
2017-08-19T04:05:59.019Z,35.93
2017-08-19T04:08:28.327Z,33.90
2017-08-19T04:10:56.571Z,34.03
2017-08-19T04:13:24.744Z,32.23
2017-08-19T04:15:52.934Z,30.90
2017-08-19T04:18:21.136Z,26.00
2017-08-19T04:20:49.385Z,28.67
2017-08-19T04:23:18.146Z,26.93
2017-08-19T04:25:46.372Z,25.10
2017-08-19T04:28:15.282Z,24.77
2017-08-19T04:30:43.469Z,23.07
2017-08-19T04:33:11.687Z,22.70
2017-08-19T04:35:39.902Z,22.27
2017-08-19T04:38:08.174Z,19.87
2017-08-19T04:40:36.316Z,18.10
2017-08-19T04:43:05.311Z,18.47
2017-08-19T04:45:33.514Z,15.70
2017-08-19T04:48:01.748Z,14.47
2017-08-19T04:50:29.960Z,13.83
2017-08-19T04:52:58.428Z,15.03
2017-08-19T04:55:26.623Z,13.20
2017-08-19T04:57:55.615Z,15.67
2017-08-19T05:00:23.846Z,15.90
2017-08-19T05:02:52.756Z,15.90
2017-08-19T05:05:21.351Z,13.77
2017-08-19T05:07:50.331Z,13.33
2017-08-19T05:10:18.735Z,15.30
2017-08-19T05:12:47.004Z,13.33
2017-08-19T05:15:15.298Z,13.50
2017-08-19T05:17:43.525Z,14.30
2017-08-19T05:20:11.738Z,12.90
2017-08-19T05:22:40.506Z,13.03
2017-08-19T05:25:08.787Z,14.10
2017-08-19T05:27:36.980Z,14.70
2017-08-19T05:30:05.212Z,13.60
2017-08-19T05:32:33.440Z,15.37
2017-08-19T05:35:01.661Z,14.07
2017-08-19T05:37:29.910Z,14.47
2017-08-19T05:39:58.094Z,14.90
2017-08-19T05:42:26.291Z,13.80
2017-08-19T05:44:54.510Z,13.87
2017-08-19T05:47:23.430Z,13.60
2017-08-19T05:49:51.626Z,13.67
2017-08-19T05:52:19.919Z,13.43
2017-08-19T05:54:52.005Z,13.10
2017-08-19T05:57:21.370Z,12.77
2017-08-19T05:59:50.570Z,15.30
2017-08-19T06:02:18.791Z,14.53
2017-08-19T06:04:47.090Z,12.53
2017-08-19T06:07:15.315Z,11.90
2017-08-19T06:09:44.693Z,12.03
2017-08-19T06:12:13.017Z,11.50
2017-08-19T06:14:41.225Z,10.20
2017-08-19T06:17:09.940Z,15.67
2017-08-19T06:19:38.099Z,9.60
2017-08-19T06:22:07.127Z,9.40
2017-08-19T06:24:35.327Z,10.50
2017-08-19T06:27:03.504Z,10.20
2017-08-19T06:29:31.761Z,33.60
2017-08-19T06:32:00.031Z,12.87
2017-08-19T06:34:29.041Z,11.10
2017-08-19T06:36:58.013Z,8.40
2017-08-19T06:39:26.276Z,8.27
2017-08-19T06:41:54.508Z,7.30
2017-08-19T06:44:22.767Z,7.80
2017-08-19T06:46:51.042Z,9.90
2017-08-19T06:49:19.447Z,7.00
2017-08-19T06:51:47.687Z,6.30
2017-08-19T06:54:15.892Z,8.47
2017-08-19T06:56:44.064Z,6.20
2017-08-19T06:59:12.292Z,5.60
2017-08-19T07:01:40.568Z,7.33
2017-08-19T07:04:08.975Z,13.70
2017-08-19T07:06:37.200Z,7.00
2017-08-19T07:09:05.426Z,7.13
2017-08-19T07:11:33.634Z,5.30
2017-08-19T07:14:01.792Z,6.77
2017-08-19T07:16:29.993Z,8.67
2017-08-19T07:18:58.182Z,7.27
2017-08-19T07:21:26.355Z,7.23
2017-08-19T07:23:54.594Z,7.20
2017-08-19T07:26:22.788Z,4.63
2017-08-19T07:28:51.756Z,6.07
2017-08-19T07:31:20.216Z,7.87
2017-08-19T07:33:48.443Z,8.77
2017-08-19T07:36:16.612Z,8.43
2017-08-19T07:38:44.845Z,6.47
2017-08-19T07:41:13.055Z,4.77
2017-08-19T07:43:41.231Z,11.40
2017-08-19T07:46:09.457Z,5.10
2017-08-19T07:48:37.698Z,8.03
2017-08-19T07:51:05.882Z,7.60
2017-08-19T07:53:34.089Z,6.53
2017-08-19T07:56:03.055Z,7.17
2017-08-19T07:58:31.219Z,6.20
2017-08-19T08:00:59.399Z,4.67
2017-08-19T08:03:27.939Z,4.00
2017-08-19T08:05:56.720Z,4.37
2017-08-19T08:08:26.046Z,6.50
2017-08-19T08:10:54.225Z,5.97
2017-08-19T08:13:23.116Z,5.93
2017-08-19T08:15:51.910Z,6.03
2017-08-19T08:18:20.134Z,5.43
2017-08-19T08:20:48.336Z,4.40
2017-08-19T08:23:19.218Z,6.60
2017-08-19T08:25:47.579Z,8.83
2017-08-19T08:28:15.745Z,3.87
2017-08-19T08:30:43.917Z,7.83
2017-08-19T08:33:12.088Z,5.00
2017-08-19T08:35:40.260Z,5.70
2017-08-19T08:38:08.419Z,12.00
2017-08-19T08:40:36.570Z,4.37
2017-08-19T08:43:05.560Z,4.10
2017-08-19T08:45:34.367Z,4.57
2017-08-19T08:48:02.523Z,2.93
2017-08-19T08:50:30.688Z,6.07
2017-08-19T08:52:59.639Z,6.00
2017-08-19T08:55:30.450Z,4.50
2017-08-19T08:57:58.696Z,6.43
2017-08-19T09:00:26.872Z,5.77
2017-08-19T09:02:55.068Z,6.27
2017-08-19T09:05:23.221Z,4.80
2017-08-19T09:07:51.561Z,4.97
2017-08-19T09:10:20.490Z,4.30
2017-08-19T09:12:48.690Z,3.97
2017-08-19T09:15:16.885Z,4.80
2017-08-19T09:17:45.061Z,3.73
2017-08-19T09:20:14.058Z,4.07
2017-08-19T09:22:43.100Z,6.53
2017-08-19T09:25:11.273Z,4.90
2017-08-19T09:27:39.501Z,5.40
2017-08-19T09:30:07.723Z,6.60
2017-08-19T09:32:35.889Z,5.20
2017-08-19T09:35:04.098Z,6.13
2017-08-19T09:37:32.572Z,5.50
2017-08-19T09:40:00.750Z,5.53
2017-08-19T09:42:28.999Z,9.30
2017-08-19T09:44:57.229Z,3.53
2017-08-19T09:47:25.407Z,7.03
2017-08-19T09:49:54.371Z,21.37
2017-08-19T09:52:23.174Z,6.33
2017-08-19T09:54:51.423Z,5.70
2017-08-19T09:57:19.634Z,6.13
2017-08-19T09:59:48.429Z,5.03
2017-08-19T10:02:16.639Z,5.57
2017-08-19T10:04:44.913Z,4.97
2017-08-19T10:07:13.875Z,5.43
2017-08-19T10:09:45.934Z,5.33
2017-08-19T10:12:14.162Z,5.80
2017-08-19T10:14:42.469Z,3.00
2017-08-19T10:17:11.327Z,4.97
2017-08-19T10:19:41.051Z,5.33
2017-08-19T10:22:09.294Z,4.07
2017-08-19T10:24:37.536Z,5.60
2017-08-19T10:27:06.543Z,3.80
2017-08-19T10:29:34.828Z,7.10
2017-08-19T10:32:03.378Z,6.87
2017-08-19T10:34:31.679Z,2.77
2017-08-19T10:36:59.889Z,5.97
2017-08-19T10:39:28.421Z,4.80
2017-08-19T10:41:56.608Z,4.37
2017-08-19T10:44:24.911Z,5.00
2017-08-19T10:46:53.124Z,8.10
2017-08-19T10:49:21.364Z,8.63
2017-08-19T10:51:50.225Z,7.30
2017-08-19T10:54:18.379Z,6.57
2017-08-19T10:56:46.568Z,6.63
2017-08-19T10:59:14.804Z,4.23
2017-08-19T11:01:42.991Z,5.83
2017-08-19T11:04:11.289Z,5.40
2017-08-19T11:06:40.183Z,4.70
2017-08-19T11:09:08.356Z,6.40
2017-08-19T11:11:37.116Z,4.73
2017-08-19T11:14:05.320Z,3.10
2017-08-19T11:16:33.473Z,3.93
2017-08-19T11:19:01.667Z,3.60
2017-08-19T11:21:29.809Z,3.97
2017-08-19T11:23:58.780Z,4.37
2017-08-19T11:26:27.801Z,5.00
2017-08-19T11:28:57.348Z,3.70
2017-08-19T11:31:26.298Z,3.60
2017-08-19T11:33:54.462Z,2.50
2017-08-19T11:36:22.711Z,3.93
2017-08-19T11:38:50.874Z,2.80
2017-08-19T11:41:19.065Z,4.07
2017-08-19T11:43:48.228Z,5.63
2017-08-19T11:46:16.599Z,5.00
2017-08-19T11:48:44.850Z,5.07
2017-08-19T11:51:13.113Z,5.97
2017-08-19T11:53:42.042Z,4.13
2017-08-19T11:56:10.281Z,5.87
2017-08-19T11:58:40.136Z,9.13
2017-08-19T12:01:08.383Z,3.57
2017-08-19T12:03:37.683Z,2.70
2017-08-19T12:06:05.857Z,4.70
2017-08-19T12:08:34.066Z,3.30
2017-08-19T12:11:02.234Z,5.57
2017-08-19T12:13:31.197Z,7.00
2017-08-19T12:15:59.362Z,5.10
2017-08-19T12:18:27.534Z,5.80
2017-08-19T12:20:56.468Z,4.13
2017-08-19T12:23:24.674Z,4.80
2017-08-19T12:25:53.594Z,6.90
2017-08-19T12:28:21.801Z,4.70
2017-08-19T12:30:49.979Z,5.40
2017-08-19T12:33:18.109Z,4.67
2017-08-19T12:35:46.307Z,6.03
2017-08-19T12:38:14.479Z,4.47
2017-08-19T12:40:42.708Z,3.40
2017-08-19T12:43:10.909Z,3.17
2017-08-19T12:45:39.084Z,7.43
2017-08-19T12:48:08.051Z,5.10
2017-08-19T12:50:36.228Z,4.73
2017-08-19T12:53:04.427Z,5.17
2017-08-19T12:55:32.594Z,8.90
2017-08-19T12:58:00.783Z,5.60
2017-08-19T13:00:28.946Z,7.40
2017-08-19T13:02:57.159Z,5.57
2017-08-19T13:05:25.260Z,2.90
2017-08-19T13:07:54.178Z,5.43
2017-08-19T13:10:23.079Z,5.00
2017-08-19T13:12:51.565Z,6.23
2017-08-19T13:15:19.706Z,8.23
2017-08-19T13:17:48.152Z,6.73
2017-08-19T13:20:16.347Z,4.97
2017-08-19T13:22:44.472Z,7.50
2017-08-19T13:25:12.670Z,5.40
2017-08-19T13:27:41.467Z,8.60
2017-08-19T13:30:09.676Z,7.10
2017-08-19T13:32:37.849Z,8.70
2017-08-19T13:35:06.004Z,9.60
2017-08-19T13:37:34.216Z,7.27
2017-08-19T13:40:02.393Z,11.47
2017-08-19T13:42:30.691Z,10.73
2017-08-19T13:44:58.900Z,7.07
2017-08-19T13:47:28.565Z,9.30
2017-08-19T13:49:56.721Z,9.27
2017-08-19T13:52:24.891Z,7.90
2017-08-19T13:54:53.026Z,9.60
2017-08-19T13:57:22.036Z,7.00
2017-08-19T13:59:50.201Z,6.70
2017-08-19T14:02:18.470Z,5.63
2017-08-19T14:04:48.194Z,6.87
2017-08-19T14:07:17.186Z,5.03
2017-08-19T14:09:46.178Z,5.50
2017-08-19T14:12:14.316Z,6.63
2017-08-19T14:14:43.440Z,6.03
2017-08-19T14:17:11.636Z,9.10
2017-08-19T14:19:39.989Z,5.87
2017-08-19T14:22:08.182Z,7.53
2017-08-19T14:24:36.593Z,6.30
2017-08-19T14:27:04.748Z,5.60
2017-08-19T14:29:32.928Z,7.53
2017-08-19T14:32:01.134Z,4.80
2017-08-19T14:34:29.881Z,9.23
2017-08-19T14:36:58.046Z,8.60
2017-08-19T14:39:26.346Z,5.87
2017-08-19T14:41:54.710Z,5.33
2017-08-19T14:44:22.902Z,6.47
2017-08-19T14:46:52.096Z,9.10
2017-08-19T14:49:20.276Z,6.60
2017-08-19T14:51:48.474Z,7.47
2017-08-19T14:54:16.605Z,5.80
2017-08-19T14:56:44.742Z,5.77
2017-08-19T14:59:12.920Z,7.23
2017-08-19T15:01:41.141Z,7.70
2017-08-19T15:04:09.341Z,4.10
2017-08-19T15:06:37.516Z,5.40
2017-08-19T15:09:05.662Z,6.30
2017-08-19T15:11:33.824Z,4.80
2017-08-19T15:14:01.983Z,4.50
2017-08-19T15:16:30.749Z,9.10
2017-08-19T15:18:58.944Z,4.30
2017-08-19T15:21:27.067Z,4.90
2017-08-19T15:23:55.259Z,4.00
2017-08-19T15:26:24.932Z,6.30
2017-08-19T15:31:27.555Z,4.60
2017-08-19T15:33:55.706Z,5.53
2017-08-19T15:36:23.894Z,6.03
2017-08-19T15:38:52.068Z,4.40
2017-08-19T15:41:20.257Z,3.90
2017-08-19T15:43:48.416Z,3.63
2017-08-19T15:46:17.082Z,5.83
2017-08-19T15:48:46.036Z,4.80
2017-08-19T15:51:15.026Z,5.50
2017-08-19T15:53:43.795Z,4.50
2017-08-19T15:56:12.050Z,3.70
2017-08-19T15:58:40.338Z,5.53
2017-08-19T16:01:08.492Z,4.10
2017-08-19T16:03:36.651Z,5.73
2017-08-19T16:06:04.785Z,5.00
2017-08-19T16:08:32.970Z,4.47
2017-08-19T16:11:01.112Z,6.20
2017-08-19T16:13:29.366Z,3.70
2017-08-19T16:15:57.536Z,4.27
2017-08-19T16:18:25.876Z,3.40
2017-08-19T16:20:54.826Z,4.30
2017-08-19T16:23:22.980Z,4.23
2017-08-19T16:25:51.157Z,4.30
2017-08-19T16:28:19.328Z,5.10
2017-08-19T16:30:47.501Z,4.47
2017-08-19T16:33:16.416Z,3.37
2017-08-19T16:35:44.570Z,4.03
2017-08-19T16:38:12.760Z,4.13
2017-08-19T16:40:40.942Z,3.37
2017-08-19T16:43:09.116Z,5.27
2017-08-19T16:45:37.276Z,3.30
2017-08-19T16:48:05.435Z,5.90
2017-08-19T16:50:33.590Z,5.80
2017-08-19T16:53:02.673Z,3.40
2017-08-19T16:55:30.804Z,4.27
2017-08-19T16:57:58.969Z,3.77
2017-08-19T17:00:27.146Z,3.70
2017-08-19T17:02:55.316Z,4.27
2017-08-19T17:05:23.502Z,4.00
2017-08-19T17:07:51.645Z,4.30
2017-08-19T17:10:19.795Z,3.40
2017-08-19T17:12:48.040Z,2.80
2017-08-19T17:15:16.231Z,4.30
2017-08-19T17:17:44.376Z,3.83
2017-08-19T17:20:13.324Z,3.90
2017-08-19T17:22:41.516Z,2.90
2017-08-19T17:25:09.767Z,4.83
2017-08-19T17:27:37.972Z,5.97
2017-08-19T17:30:06.120Z,4.20
2017-08-19T17:32:35.109Z,3.47
2017-08-19T17:35:03.316Z,5.90
2017-08-19T17:37:31.486Z,5.60
2017-08-19T17:39:59.715Z,5.33
2017-08-19T17:42:28.634Z,4.10
2017-08-19T17:44:56.810Z,5.20
2017-08-19T17:47:25.687Z,4.23
2017-08-19T17:49:53.898Z,4.73
2017-08-19T17:52:22.066Z,5.30
2017-08-19T17:54:51.234Z,3.67
2017-08-19T17:57:20.358Z,3.87
2017-08-19T17:59:48.685Z,7.00
2017-08-19T18:02:16.985Z,5.47
2017-08-19T18:04:45.158Z,4.97
2017-08-19T18:07:13.328Z,4.50
2017-08-19T18:09:41.471Z,8.57
2017-08-19T18:12:10.419Z,7.20
2017-08-19T18:14:39.406Z,6.00
2017-08-19T18:17:07.609Z,5.90
2017-08-19T18:19:35.813Z,4.07
2017-08-19T18:22:04.759Z,5.73
2017-08-19T18:24:32.930Z,5.80
2017-08-19T18:27:01.282Z,8.80
2017-08-19T18:29:29.587Z,4.73
2017-08-19T18:31:57.824Z,6.23
2017-08-19T18:34:26.008Z,5.83
2017-08-19T18:36:54.151Z,6.60
2017-08-19T18:39:23.073Z,6.73
2017-08-19T18:41:51.280Z,8.47
2017-08-19T18:44:21.731Z,8.27
2017-08-19T18:46:53.498Z,5.70
2017-08-19T18:49:22.449Z,5.93
2017-08-19T18:51:50.636Z,9.03
2017-08-19T18:54:18.845Z,6.17
2017-08-19T18:56:47.077Z,6.80
2017-08-19T18:59:15.243Z,4.60
2017-08-19T19:01:43.459Z,7.50
2017-08-19T19:04:11.625Z,8.27
2017-08-19T19:06:39.787Z,15.47
2017-08-19T19:09:08.812Z,7.60
2017-08-19T19:11:37.216Z,7.07
2017-08-19T19:14:05.640Z,14.00
2017-08-19T19:16:33.825Z,10.93
2017-08-19T19:19:02.075Z,13.83
2017-08-19T19:21:31.026Z,3.63
2017-08-19T19:23:59.259Z,5.30
2017-08-19T19:26:27.500Z,5.47
2017-08-19T19:28:55.864Z,5.40
2017-08-19T19:31:24.783Z,4.13
2017-08-19T19:33:53.547Z,5.30
2017-08-19T19:36:22.597Z,7.90
2017-08-19T19:38:50.755Z,7.73
2017-08-19T19:41:19.089Z,3.93
2017-08-19T19:43:47.256Z,4.43
2017-08-19T19:46:15.455Z,5.20
2017-08-19T19:48:43.655Z,5.43
2017-08-19T19:51:11.939Z,3.40
2017-08-19T19:53:41.569Z,5.10
2017-08-19T19:56:09.763Z,5.43
2017-08-19T19:58:37.986Z,3.90
2017-08-19T20:01:06.975Z,3.07
2017-08-19T20:03:35.208Z,4.00
2017-08-19T20:06:03.375Z,4.70
2017-08-19T20:08:31.614Z,14.00
2017-08-19T20:10:59.957Z,10.90
2017-08-19T20:13:28.693Z,4.23
2017-08-19T20:15:57.124Z,4.47
2017-08-19T20:18:26.193Z,4.17
2017-08-19T20:20:54.422Z,5.80
2017-08-19T20:23:22.591Z,4.87
2017-08-19T20:25:50.829Z,5.57
2017-08-19T20:28:19.035Z,5.27
2017-08-19T20:30:47.220Z,5.87
2017-08-19T20:33:15.467Z,4.87
2017-08-19T20:35:43.715Z,8.00
2017-08-19T20:38:12.099Z,5.53
2017-08-19T20:40:40.886Z,5.87
2017-08-19T20:43:09.155Z,4.97
2017-08-19T20:45:37.891Z,17.20
2017-08-19T20:48:06.053Z,149.30
2017-08-19T20:50:34.339Z,6.10
2017-08-19T20:53:02.707Z,6.23
2017-08-19T20:55:31.009Z,5.00
2017-08-19T20:57:59.257Z,4.40
2017-08-19T21:00:27.473Z,6.30
2017-08-19T21:02:55.747Z,5.60
2017-08-19T21:05:24.704Z,4.17
2017-08-19T21:07:52.894Z,6.17
2017-08-19T21:10:21.092Z,7.40
2017-08-19T21:12:49.270Z,4.93
2017-08-19T21:15:17.869Z,4.80
2017-08-19T21:17:46.040Z,6.17
2017-08-19T21:20:14.193Z,5.43
2017-08-19T21:25:17.729Z,14.23
2017-08-19T21:27:45.880Z,6.10
2017-08-19T21:30:14.122Z,5.33
2017-08-19T21:32:42.279Z,5.83
2017-08-19T21:35:10.482Z,4.77
2017-08-19T21:37:39.392Z,7.07
2017-08-19T21:40:07.565Z,113.57
2017-08-19T21:42:35.796Z,87.03
2017-08-19T21:45:03.964Z,6.17
2017-08-19T21:47:32.877Z,5.43
2017-08-19T21:50:01.868Z,4.93
2017-08-19T21:52:30.034Z,4.77
2017-08-19T21:54:58.268Z,3.97
2017-08-19T21:57:27.205Z,4.17
2017-08-19T21:59:56.210Z,7.73
2017-08-19T22:02:24.389Z,7.73
2017-08-19T22:04:52.558Z,4.80
2017-08-19T22:07:20.906Z,6.27
2017-08-19T22:09:49.234Z,7.40
2017-08-19T22:12:17.506Z,4.37
2017-08-19T22:14:45.706Z,4.93
2017-08-19T22:17:14.057Z,5.57
2017-08-19T22:19:42.302Z,4.47
2017-08-19T22:22:10.593Z,4.63
2017-08-19T22:24:39.548Z,7.97
2017-08-19T22:27:07.824Z,4.83
2017-08-19T22:29:36.018Z,4.37
2017-08-19T22:32:04.205Z,4.50
2017-08-19T22:34:32.654Z,4.20
2017-08-19T22:37:00.829Z,6.13
2017-08-19T22:39:29.022Z,4.93
2017-08-19T22:41:57.294Z,4.57
2017-08-19T22:44:25.480Z,6.43
2017-08-19T22:46:53.687Z,3.93
2017-08-19T22:49:21.863Z,3.90
2017-08-19T22:51:50.898Z,6.60
2017-08-19T22:54:19.106Z,6.30
2017-08-19T22:56:47.402Z,5.43
2017-08-19T22:59:15.610Z,4.73
2017-08-19T23:01:44.512Z,7.33
2017-08-19T23:04:13.467Z,4.20
2017-08-19T23:06:41.736Z,4.47
2017-08-19T23:09:09.977Z,6.80
2017-08-19T23:11:38.925Z,5.20
2017-08-19T23:14:07.135Z,6.63
2017-08-19T23:16:35.300Z,5.00
2017-08-19T23:19:05.497Z,7.30
2017-08-19T23:21:33.705Z,6.73
2017-08-19T23:24:02.646Z,6.90
2017-08-19T23:26:31.125Z,2.97
2017-08-19T23:28:59.368Z,5.17
2017-08-19T23:31:27.580Z,4.40
2017-08-19T23:33:56.773Z,5.90
2017-08-19T23:36:25.007Z,4.50
2017-08-19T23:38:53.390Z,3.60
2017-08-19T23:41:22.359Z,6.83
2017-08-19T23:43:50.560Z,6.10
2017-08-19T23:46:18.772Z,5.33
2017-08-19T23:48:48.248Z,5.33
2017-08-19T23:51:16.543Z,5.90
2017-08-19T23:53:44.693Z,6.43
2017-08-19T23:56:12.904Z,6.80
2017-08-19T23:58:41.108Z,4.77
