createdAt,value
2023-01-30T00:01:40.162Z,30.67
2023-01-30T00:04:06.967Z,36.03
2023-01-30T00:06:33.699Z,34.42
2023-01-30T00:09:00.419Z,33.03
2023-01-30T00:11:29.880Z,31.90
2023-01-30T00:13:56.786Z,27.92
2023-01-30T00:16:23.532Z,30.52
2023-01-30T00:18:50.746Z,27.30
2023-01-30T00:21:17.806Z,31.20
2023-01-30T00:23:44.866Z,25.65
2023-01-30T00:26:12.236Z,29.45
2023-01-30T00:28:40.005Z,30.15
2023-01-30T00:31:07.446Z,29.65
2023-01-30T00:33:35.827Z,27.25
2023-01-30T00:36:03.024Z,29.25
2023-01-30T00:38:29.728Z,30.13
2023-01-30T00:40:56.411Z,27.38
2023-01-30T00:43:41.745Z,29.17
2023-01-30T00:46:44.869Z,25.33
2023-01-30T00:49:12.069Z,25.50
2023-01-30T00:51:38.764Z,23.55
2023-01-30T00:54:05.529Z,25.23
2023-01-30T00:56:32.311Z,24.67
2023-01-30T00:58:59.080Z,25.55
2023-01-30T01:01:25.799Z,25.30
2023-01-30T01:03:52.490Z,26.92
2023-01-30T01:06:19.858Z,29.08
2023-01-30T01:08:46.521Z,26.10
2023-01-30T01:11:24.142Z,25.08
2023-01-30T01:13:59.401Z,24.58
2023-01-30T01:16:27.191Z,25.30
2023-01-30T01:18:54.562Z,25.90
2023-01-30T01:21:21.596Z,24.20
2023-01-30T01:23:52.764Z,27.38
2023-01-30T01:26:20.471Z,25.08
2023-01-30T01:28:47.239Z,27.70
2023-01-30T01:31:16.085Z,26.80
2023-01-30T01:33:42.986Z,21.13
2023-01-30T01:36:09.796Z,24.27
2023-01-30T01:38:36.497Z,23.35
2023-01-30T01:41:03.269Z,24.63
2023-01-30T01:43:32.410Z,26.85
2023-01-30T01:46:09.213Z,21.92
2023-01-30T01:48:46.943Z,24.88
2023-01-30T01:51:20.441Z,28.40
2023-01-30T01:53:57.153Z,29.95
2023-01-30T01:56:24.255Z,30.15
2023-01-30T01:59:10.397Z,30.30
2023-01-30T02:01:37.249Z,29.33
2023-01-30T02:04:06.353Z,32.10
2023-01-30T02:06:33.144Z,27.60
2023-01-30T02:09:06.124Z,30.40
2023-01-30T02:11:47.646Z,25.67
2023-01-30T02:14:15.728Z,22.73
2023-01-30T02:16:44.060Z,27.30
2023-01-30T02:19:40.161Z,26.13
2023-01-30T02:22:21.384Z,26.35
2023-01-30T02:25:20.279Z,24.65
2023-01-30T02:28:38.747Z,28.02
2023-01-30T02:31:30.621Z,28.85
2023-01-30T02:34:03.619Z,31.10
2023-01-30T02:36:54.389Z,28.33
2023-01-30T02:39:45.416Z,30.88
2023-01-30T02:42:23.775Z,26.05
2023-01-30T02:45:10.824Z,32.47
2023-01-30T02:47:40.024Z,31.38
2023-01-30T02:50:13.589Z,28.13
2023-01-30T02:55:20.165Z,30.33
2023-01-30T02:57:48.260Z,28.27
2023-01-30T03:00:23.664Z,29.23
2023-01-30T03:03:07.542Z,26.50
2023-01-30T03:05:44.587Z,27.45
2023-01-30T03:08:40.660Z,26.73
2023-01-30T03:11:09.329Z,26.88
2023-01-30T03:13:52.783Z,29.67
2023-01-30T03:16:31.630Z,29.08
2023-01-30T03:19:01.504Z,26.50
2023-01-30T03:21:28.208Z,28.90
2023-01-30T03:23:55.176Z,25.98
2023-01-30T03:26:32.866Z,24.52
2023-01-30T03:29:01.590Z,23.92
2023-01-30T03:31:28.378Z,25.02
2023-01-30T03:33:55.942Z,26.55
2023-01-30T03:36:23.852Z,25.15
2023-01-30T03:38:52.240Z,25.48
2023-01-30T03:41:20.477Z,26.33
2023-01-30T03:43:47.128Z,27.95
2023-01-30T03:46:15.389Z,29.42
2023-01-30T03:48:42.270Z,29.10
2023-01-30T03:51:12.030Z,26.58
2023-01-30T03:53:38.727Z,28.42
2023-01-30T03:56:05.932Z,26.27
2023-01-30T03:58:34.872Z,26.95
2023-01-30T04:01:13.834Z,27.98
2023-01-30T04:03:41.332Z,28.08
2023-01-30T04:06:08.203Z,26.48
2023-01-30T04:08:34.938Z,26.48
2023-01-30T04:11:02.633Z,26.83
2023-01-30T04:13:29.322Z,23.08
2023-01-30T04:16:23.704Z,28.65
2023-01-30T04:19:25.994Z,25.35
2023-01-30T04:21:52.744Z,25.85
2023-01-30T04:24:19.526Z,25.65
2023-01-30T04:26:46.296Z,23.33
2023-01-30T04:29:13.789Z,24.10
2023-01-30T04:31:40.963Z,27.73
2023-01-30T04:34:19.257Z,24.02
2023-01-30T04:36:45.920Z,22.63
2023-01-30T04:39:12.744Z,26.02
2023-01-30T04:41:40.590Z,23.27
2023-01-30T04:44:07.354Z,24.75
2023-01-30T04:47:00.364Z,29.35
2023-01-30T04:49:27.968Z,27.33
2023-01-30T04:51:55.504Z,21.73
2023-01-30T04:54:22.303Z,25.02
2023-01-30T04:56:49.355Z,25.35
2023-01-30T04:59:16.063Z,25.52
2023-01-30T05:01:44.609Z,23.35
2023-01-30T05:04:11.414Z,25.70
2023-01-30T05:06:38.131Z,27.38
2023-01-30T05:09:05.672Z,25.13
2023-01-30T05:11:33.969Z,24.10
2023-01-30T05:14:00.796Z,24.75
2023-01-30T05:16:28.857Z,22.67
2023-01-30T05:18:55.645Z,26.67
2023-01-30T05:21:28.536Z,22.15
2023-01-30T05:23:55.958Z,25.95
2023-01-30T05:26:23.287Z,21.83
2023-01-30T05:28:57.594Z,23.27
2023-01-30T05:31:26.407Z,19.98
2023-01-30T05:33:53.776Z,22.40
2023-01-30T05:36:22.083Z,24.67
2023-01-30T05:38:48.790Z,19.30
2023-01-30T05:41:17.132Z,20.27
2023-01-30T05:43:44.761Z,21.17
2023-01-30T05:46:13.190Z,21.83
2023-01-30T05:48:40.215Z,22.67
2023-01-30T05:51:07.481Z,25.13
2023-01-30T05:53:35.102Z,19.27
2023-01-30T05:56:05.012Z,24.08
2023-01-30T05:58:33.094Z,22.55
2023-01-30T06:01:05.031Z,20.25
2023-01-30T06:03:32.864Z,19.88
2023-01-30T06:06:01.903Z,21.40
2023-01-30T06:08:28.895Z,21.15
2023-01-30T06:11:09.566Z,19.30
2023-01-30T06:13:36.991Z,20.08
2023-01-30T06:16:03.856Z,19.20
2023-01-30T06:18:31.140Z,21.13
2023-01-30T06:20:57.928Z,20.23
2023-01-30T06:23:24.727Z,20.60
2023-01-30T06:25:52.521Z,20.35
2023-01-30T06:28:20.201Z,19.45
2023-01-30T06:30:46.915Z,19.30
2023-01-30T06:33:14.199Z,18.65
2023-01-30T06:35:42.409Z,18.95
2023-01-30T06:38:11.503Z,20.13
2023-01-30T06:40:38.836Z,18.30
2023-01-30T06:43:05.795Z,20.70
2023-01-30T06:45:32.777Z,21.15
2023-01-30T06:47:59.552Z,19.55
2023-01-30T06:50:28.057Z,24.80
2023-01-30T06:52:55.417Z,21.13
2023-01-30T06:55:25.366Z,22.92
2023-01-30T06:58:03.002Z,24.40
2023-01-30T07:00:30.466Z,24.17
2023-01-30T07:02:57.300Z,25.08
2023-01-30T07:05:24.094Z,26.95
2023-01-30T07:07:50.741Z,24.52
2023-01-30T07:10:17.920Z,24.70
2023-01-30T07:12:46.444Z,27.52
2023-01-30T07:15:13.562Z,29.33
2023-01-30T07:17:41.769Z,29.38
2023-01-30T07:20:10.039Z,27.77
2023-01-30T07:22:36.698Z,24.30
2023-01-30T07:25:03.936Z,31.00
2023-01-30T07:27:30.715Z,27.05
2023-01-30T07:29:57.405Z,26.88
2023-01-30T07:32:24.209Z,29.05
2023-01-30T07:34:51.022Z,29.95
2023-01-30T07:37:17.684Z,29.13
2023-01-30T07:39:44.462Z,26.27
2023-01-30T07:42:11.421Z,28.15
2023-01-30T07:44:38.108Z,30.80
2023-01-30T07:47:05.029Z,28.88
2023-01-30T07:49:31.938Z,28.30
2023-01-30T07:51:58.758Z,30.70
2023-01-30T07:54:26.700Z,33.00
2023-01-30T07:56:53.389Z,33.95
2023-01-30T07:59:20.147Z,35.95
2023-01-30T08:01:46.982Z,31.17
2023-01-30T08:04:13.695Z,28.38
2023-01-30T08:06:40.435Z,31.10
2023-01-30T08:09:07.580Z,35.13
2023-01-30T08:11:34.840Z,36.22
2023-01-30T08:14:01.843Z,36.60
2023-01-30T08:16:28.577Z,33.63
2023-01-30T08:18:55.278Z,33.17
2023-01-30T08:21:22.001Z,33.08
2023-01-30T08:23:48.711Z,33.10
2023-01-30T08:26:15.497Z,31.30
2023-01-30T08:28:42.946Z,29.33
2023-01-30T08:31:11.317Z,33.92
2023-01-30T08:33:38.211Z,29.05
2023-01-30T08:36:05.461Z,31.35
2023-01-30T08:38:32.190Z,28.35
2023-01-30T08:41:00.876Z,29.70
2023-01-30T08:43:27.840Z,30.27
2023-01-30T08:45:55.429Z,31.05
2023-01-30T08:48:22.495Z,25.95
2023-01-30T08:50:53.152Z,26.00
2023-01-30T08:53:19.928Z,27.50
2023-01-30T08:55:49.391Z,28.95
2023-01-30T08:58:16.095Z,26.52
2023-01-30T09:00:45.013Z,22.65
2023-01-30T09:03:16.764Z,26.35
2023-01-30T09:05:43.454Z,25.90
2023-01-30T09:08:10.206Z,21.05
2023-01-30T09:10:37.045Z,28.23
2023-01-30T09:13:05.435Z,25.75
2023-01-30T09:15:32.969Z,24.13
2023-01-30T09:17:59.678Z,27.80
2023-01-30T09:20:26.647Z,26.00
2023-01-30T09:22:53.559Z,22.75
2023-01-30T09:25:20.490Z,22.02
2023-01-30T09:27:50.922Z,25.13
2023-01-30T09:30:18.676Z,23.27
2023-01-30T09:32:45.660Z,26.92
2023-01-30T09:35:12.437Z,24.92
2023-01-30T09:37:46.219Z,24.63
2023-01-30T09:40:17.423Z,23.83
2023-01-30T09:43:13.610Z,24.20
2023-01-30T09:45:59.982Z,24.30
2023-01-30T09:48:35.058Z,23.55
2023-01-30T09:51:23.357Z,20.80
2023-01-30T09:53:56.028Z,26.08
2023-01-30T09:56:22.744Z,21.35
2023-01-30T09:58:54.427Z,22.20
2023-01-30T10:01:32.851Z,20.85
2023-01-30T10:04:15.379Z,20.70
2023-01-30T10:09:36.195Z,18.70
2023-01-30T10:12:43.440Z,22.58
2023-01-30T10:15:23.781Z,21.45
2023-01-30T10:18:24.406Z,18.38
2023-01-30T10:21:18.330Z,18.80
2023-01-30T10:24:11.494Z,18.95
2023-01-30T10:26:41.669Z,19.35
2023-01-30T10:29:30.265Z,19.52
2023-01-30T10:32:19.971Z,18.35
2023-01-30T10:34:51.485Z,16.70
2023-01-30T10:37:45.028Z,16.03
2023-01-30T10:40:38.302Z,17.88
2023-01-30T10:43:22.072Z,17.25
2023-01-30T10:46:00.656Z,18.08
2023-01-30T10:48:55.216Z,17.95
2023-01-30T10:52:16.136Z,18.48
2023-01-30T10:55:06.038Z,16.25
2023-01-30T10:57:54.304Z,17.73
2023-01-30T11:00:25.193Z,20.20
2023-01-30T11:03:18.775Z,14.93
2023-01-30T11:05:48.257Z,17.40
2023-01-30T11:08:35.640Z,15.10
2023-01-30T11:11:28.903Z,14.45
2023-01-30T11:14:10.097Z,15.55
2023-01-30T11:19:16.648Z,14.70
2023-01-30T11:21:32.072Z,14.07
2023-01-30T11:24:21.279Z,15.55
2023-01-30T11:26:48.814Z,16.58
2023-01-30T11:29:30.564Z,15.15
2023-01-30T11:32:05.335Z,17.77
2023-01-30T11:34:32.719Z,15.10
2023-01-30T11:37:31.849Z,14.63
2023-01-30T11:39:58.837Z,15.23
2023-01-30T11:42:30.362Z,11.25
2023-01-30T11:45:15.637Z,14.60
2023-01-30T11:47:58.842Z,13.48
2023-01-30T11:50:40.098Z,11.77
2023-01-30T11:53:28.152Z,12.18
2023-01-30T11:56:05.323Z,9.55
2023-01-30T11:58:35.812Z,11.60
2023-01-30T12:01:03.057Z,11.52
2023-01-30T12:03:30.411Z,10.80
2023-01-30T12:05:58.753Z,9.02
2023-01-30T12:08:41.947Z,9.75
2023-01-30T12:11:32.120Z,9.65
2023-01-30T12:14:13.530Z,7.28
2023-01-30T12:16:52.409Z,8.65
2023-01-30T12:19:47.235Z,9.13
2023-01-30T12:22:47.836Z,7.82
2023-01-30T12:25:22.125Z,7.88
2023-01-30T12:28:01.422Z,8.77
2023-01-30T12:30:51.570Z,7.47
2023-01-30T12:33:19.436Z,6.63
2023-01-30T12:36:05.634Z,8.90
2023-01-30T12:39:13.855Z,6.35
2023-01-30T12:41:58.490Z,6.35
2023-01-30T12:45:03.067Z,7.05
2023-01-30T12:47:49.000Z,6.47
2023-01-30T12:50:49.180Z,7.63
2023-01-30T12:53:32.697Z,6.97
2023-01-30T12:56:19.533Z,6.88
2023-01-30T12:58:55.137Z,7.57
2023-01-30T13:01:44.518Z,8.63
2023-01-30T13:04:18.899Z,7.38
2023-01-30T13:07:16.557Z,6.20
2023-01-30T13:10:00.657Z,7.90
2023-01-30T13:12:41.366Z,6.80
2023-01-30T13:15:37.848Z,7.05
2023-01-30T13:18:17.137Z,5.43
2023-01-30T13:20:48.906Z,6.65
2023-01-30T13:23:41.346Z,7.47
2023-01-30T13:26:13.134Z,5.10
2023-01-30T13:28:53.446Z,4.78
2023-01-30T13:31:25.188Z,7.25
2023-01-30T13:34:09.722Z,8.45
2023-01-30T13:36:45.943Z,8.38
2023-01-30T13:41:55.459Z,4.45
2023-01-30T13:46:54.196Z,6.25
2023-01-30T13:49:37.371Z,4.30
2023-01-30T13:52:27.089Z,6.32
2023-01-30T13:55:15.910Z,5.60
2023-01-30T13:58:17.662Z,4.50
2023-01-30T14:00:55.495Z,4.43
2023-01-30T14:03:33.087Z,4.15
2023-01-30T14:06:06.016Z,6.43
2023-01-30T14:08:32.626Z,4.90
2023-01-30T14:13:31.349Z,5.80
2023-01-30T14:16:05.082Z,5.97
2023-01-30T14:18:35.973Z,4.88
2023-01-30T14:21:25.382Z,4.20
2023-01-30T14:24:25.052Z,4.80
2023-01-30T14:26:59.806Z,6.43
2023-01-30T14:29:38.758Z,4.45
2023-01-30T14:32:35.332Z,5.32
2023-01-30T14:35:03.255Z,7.03
2023-01-30T14:37:38.797Z,5.78
2023-01-30T14:40:23.532Z,7.40
2023-01-30T14:43:11.813Z,5.15
2023-01-30T14:45:53.412Z,8.98
2023-01-30T14:48:38.284Z,5.85
2023-01-30T14:51:35.277Z,8.23
2023-01-30T14:54:27.471Z,5.97
2023-01-30T14:56:58.740Z,6.88
2023-01-30T14:59:37.145Z,6.85
2023-01-30T15:02:06.408Z,5.65
2023-01-30T15:04:39.090Z,6.18
2023-01-30T15:07:22.554Z,7.57
2023-01-30T15:10:00.013Z,6.68
2023-01-30T15:12:32.589Z,8.60
2023-01-30T15:15:19.038Z,7.28
2023-01-30T15:18:13.517Z,7.38
2023-01-30T15:21:03.633Z,5.18
2023-01-30T15:23:50.517Z,6.28
2023-01-30T15:26:30.775Z,5.22
2023-01-30T15:29:17.153Z,5.53
2023-01-30T15:31:57.874Z,5.40
2023-01-30T15:34:29.447Z,6.20
2023-01-30T15:36:56.569Z,4.47
2023-01-30T15:39:25.969Z,4.80
2023-01-30T15:41:57.223Z,5.47
2023-01-30T15:45:08.972Z,7.93
2023-01-30T15:48:10.875Z,6.38
2023-01-30T15:50:37.839Z,6.82
2023-01-30T15:53:11.987Z,7.75
2023-01-30T15:55:38.658Z,7.22
2023-01-30T15:58:10.763Z,5.65
2023-01-30T16:00:40.997Z,7.15
2023-01-30T16:03:25.284Z,9.82
2023-01-30T16:05:57.026Z,7.45
2023-01-30T16:08:31.990Z,6.30
2023-01-30T16:11:00.597Z,11.43
2023-01-30T16:13:28.755Z,7.05
2023-01-30T16:16:14.797Z,9.43
2023-01-30T16:18:51.278Z,13.48
2023-01-30T16:21:20.950Z,8.35
2023-01-30T16:24:24.741Z,9.52
2023-01-30T16:26:56.073Z,10.45
2023-01-30T16:29:28.560Z,10.48
2023-01-30T16:34:22.649Z,9.40
2023-01-30T16:36:49.435Z,9.73
2023-01-30T16:39:35.975Z,10.60
2023-01-30T16:42:20.082Z,11.10
2023-01-30T16:44:46.760Z,11.90
2023-01-30T16:47:27.184Z,13.93
2023-01-30T16:49:55.815Z,12.25
2023-01-30T16:52:36.993Z,14.35
2023-01-30T16:55:07.790Z,13.77
2023-01-30T16:57:37.657Z,17.98
2023-01-30T17:00:27.992Z,16.17
2023-01-30T17:02:57.523Z,18.45
2023-01-30T17:05:27.291Z,21.30
2023-01-30T17:07:58.173Z,14.90
2023-01-30T17:10:27.974Z,16.75
2023-01-30T17:12:55.474Z,17.80
2023-01-30T17:15:22.294Z,15.30
2023-01-30T17:17:49.405Z,19.20
2023-01-30T17:20:16.591Z,16.05
2023-01-30T17:22:46.007Z,19.88
2023-01-30T17:25:31.642Z,16.67
2023-01-30T17:27:58.803Z,21.08
2023-01-30T17:30:25.599Z,18.85
2023-01-30T17:32:52.320Z,20.40
2023-01-30T17:35:19.322Z,18.95
2023-01-30T17:37:53.251Z,21.48
2023-01-30T17:40:36.957Z,17.90
2023-01-30T17:43:04.325Z,18.40
2023-01-30T17:45:31.187Z,18.23
2023-01-30T17:47:57.827Z,17.60
2023-01-30T17:51:59.240Z,21.10
2023-01-30T17:54:26.807Z,17.20
2023-01-30T17:56:58.948Z,18.92
2023-01-30T17:59:25.911Z,23.13
2023-01-30T18:01:53.201Z,16.45
2023-01-30T18:04:20.741Z,18.10
2023-01-30T18:06:50.507Z,17.38
2023-01-30T18:09:20.475Z,18.27
2023-01-30T18:11:47.816Z,19.35
2023-01-30T18:14:15.028Z,15.05
2023-01-30T18:16:41.921Z,18.77
2023-01-30T18:19:13.444Z,20.83
2023-01-30T18:21:40.390Z,19.20
2023-01-30T18:24:07.544Z,15.93
2023-01-30T18:26:34.392Z,15.82
2023-01-30T18:29:01.063Z,13.05
2023-01-30T18:31:31.497Z,16.17
2023-01-30T18:33:58.435Z,13.93
2023-01-30T18:36:25.187Z,16.48
2023-01-30T18:38:53.488Z,14.23
2023-01-30T18:41:22.807Z,15.13
2023-01-30T18:44:01.258Z,13.68
2023-01-30T18:46:28.848Z,12.57
2023-01-30T18:48:57.209Z,15.25
2023-01-30T18:51:26.929Z,14.57
2023-01-30T18:53:54.562Z,10.80
2023-01-30T18:56:24.066Z,13.23
2023-01-30T18:58:52.792Z,13.10
2023-01-30T19:01:22.205Z,13.88
2023-01-30T19:03:48.982Z,10.85
2023-01-30T19:06:18.269Z,13.82
2023-01-30T19:08:45.717Z,10.48
2023-01-30T19:11:33.843Z,13.57
2023-01-30T19:14:00.843Z,10.13
2023-01-30T19:16:29.095Z,13.60
2023-01-30T19:18:56.682Z,11.80
2023-01-30T19:21:24.837Z,13.30
2023-01-30T19:23:52.124Z,14.00
2023-01-30T19:26:21.335Z,14.85
2023-01-30T19:28:48.271Z,13.85
2023-01-30T19:31:20.498Z,11.45
2023-01-30T19:33:53.156Z,14.27
2023-01-30T19:36:21.323Z,11.48
2023-01-30T19:38:48.544Z,15.88
2023-01-30T19:41:17.416Z,15.55
2023-01-30T19:43:44.109Z,15.60
2023-01-30T19:46:11.748Z,16.42
2023-01-30T19:48:39.410Z,15.50
2023-01-30T19:51:20.460Z,18.27
2023-01-30T19:53:51.751Z,16.08
2023-01-30T19:56:21.642Z,14.75
2023-01-30T19:58:52.465Z,16.23
2023-01-30T20:01:21.198Z,16.70
2023-01-30T20:03:48.664Z,16.60
2023-01-30T20:06:24.249Z,16.98
2023-01-30T20:08:55.628Z,17.85
2023-01-30T20:11:22.364Z,18.23
2023-01-30T20:13:50.277Z,17.65
2023-01-30T20:16:20.585Z,17.52
2023-01-30T20:18:49.091Z,16.58
2023-01-30T20:21:18.896Z,15.18
2023-01-30T20:23:46.372Z,18.38
2023-01-30T20:26:16.273Z,16.48
2023-01-30T20:28:43.634Z,17.45
2023-01-30T20:31:16.072Z,16.75
2023-01-30T20:33:43.258Z,18.77
2023-01-30T20:36:12.735Z,15.32
2023-01-30T20:38:41.318Z,18.13
2023-01-30T20:41:09.646Z,17.88
2023-01-30T20:43:38.709Z,14.60
2023-01-30T20:46:07.903Z,15.90
2023-01-30T20:48:35.780Z,15.55
2023-01-30T20:51:07.975Z,12.95
2023-01-30T20:53:35.283Z,13.77
2023-01-30T20:56:02.709Z,16.80
2023-01-30T20:58:29.769Z,14.50
2023-01-30T21:00:57.300Z,14.65
2023-01-30T21:03:25.425Z,18.90
2023-01-30T21:05:58.963Z,13.70
2023-01-30T21:08:26.621Z,14.35
2023-01-30T21:11:09.971Z,13.95
2023-01-30T21:13:38.321Z,17.25
2023-01-30T21:16:20.126Z,15.70
2023-01-30T21:18:49.583Z,13.52
2023-01-30T21:21:22.992Z,12.68
2023-01-30T21:23:51.963Z,15.35
2023-01-30T21:26:20.741Z,13.90
2023-01-30T21:28:48.265Z,17.02
2023-01-30T21:31:21.906Z,15.15
2023-01-30T21:33:49.545Z,14.40
2023-01-30T21:36:17.203Z,13.25
2023-01-30T21:39:03.459Z,15.32
2023-01-30T21:41:51.070Z,11.82
2023-01-30T21:44:25.793Z,14.40
2023-01-30T21:46:52.553Z,15.20
2023-01-30T21:49:19.991Z,14.23
2023-01-30T21:51:48.907Z,15.55
2023-01-30T21:54:17.164Z,11.93
2023-01-30T21:56:44.749Z,12.70
2023-01-30T21:59:12.328Z,12.60
2023-01-30T22:01:40.080Z,10.90
2023-01-30T22:04:09.966Z,15.00
2023-01-30T22:06:37.784Z,14.13
2023-01-30T22:09:06.028Z,14.70
2023-01-30T22:11:35.490Z,14.10
2023-01-30T22:14:02.241Z,13.45
2023-01-30T22:16:30.050Z,12.77
2023-01-30T22:19:02.278Z,14.07
2023-01-30T22:21:32.329Z,11.38
2023-01-30T22:23:59.248Z,10.93
2023-01-30T22:26:26.494Z,13.45
2023-01-30T22:28:58.378Z,11.57
2023-01-30T22:31:26.656Z,10.88
2023-01-30T22:33:55.239Z,12.35
2023-01-30T22:36:27.740Z,11.88
2023-01-30T22:38:54.945Z,12.20
2023-01-30T22:41:23.982Z,11.15
2023-01-30T22:43:59.029Z,10.32
2023-01-30T22:46:31.438Z,17.00
2023-01-30T22:48:59.799Z,11.13
2023-01-30T22:51:29.221Z,11.95
2023-01-30T22:54:01.280Z,11.68
2023-01-30T22:56:30.722Z,11.52
2023-01-30T22:58:57.586Z,12.65
2023-01-30T23:01:30.512Z,13.60
2023-01-30T23:03:59.805Z,10.77
2023-01-30T23:06:27.143Z,10.05
2023-01-30T23:08:55.197Z,12.40
2023-01-30T23:11:35.727Z,10.95
2023-01-30T23:14:15.848Z,11.13
2023-01-30T23:16:44.787Z,12.48
2023-01-30T23:19:13.549Z,12.57
2023-01-30T23:21:45.572Z,12.35
2023-01-30T23:24:17.668Z,12.77
2023-01-30T23:26:47.243Z,13.60
2023-01-30T23:29:16.492Z,12.40
2023-01-30T23:31:44.696Z,13.02
2023-01-30T23:34:18.333Z,13.98
2023-01-30T23:36:45.986Z,10.50
2023-01-30T23:39:14.000Z,11.35
2023-01-30T23:41:42.116Z,12.05
2023-01-30T23:44:09.432Z,11.73
2023-01-30T23:46:39.087Z,11.95
2023-01-30T23:49:08.529Z,12.13
2023-01-30T23:51:37.513Z,11.68
2023-01-30T23:54:05.508Z,11.65
2023-01-30T23:56:35.448Z,12.20
2023-01-30T23:59:02.741Z,12.18
