createdAt,value
2022-07-29T00:00:15.761Z,90.89
2022-07-29T00:01:19.743Z,91.14
2022-07-29T00:02:14.738Z,91.09
2022-07-29T00:03:14.798Z,90.99
2022-07-29T00:04:15.159Z,91.14
2022-07-29T00:05:14.584Z,90.89
2022-07-29T00:06:35.585Z,90.89
2022-07-29T00:07:17.812Z,90.73
2022-07-29T00:10:03.822Z,90.94
2022-07-29T00:11:04.778Z,90.84
2022-07-29T00:12:04.742Z,91.14
2022-07-29T00:13:04.751Z,91.24
2022-07-29T00:14:25.741Z,90.94
2022-07-29T00:15:06.928Z,90.84
2022-07-29T00:16:05.851Z,90.84
2022-07-29T00:17:04.670Z,90.84
2022-07-29T00:18:04.698Z,90.64
2022-07-29T00:19:04.778Z,90.73
2022-07-29T00:20:16.403Z,90.73
2022-07-29T00:21:04.641Z,91.04
2022-07-29T00:22:04.644Z,90.94
2022-07-29T00:23:04.710Z,91.04
2022-07-29T00:28:19.445Z,91.44
2022-07-29T00:29:35.847Z,91.64
2022-07-29T00:30:21.499Z,91.74
2022-07-29T00:31:20.515Z,91.74
2022-07-29T00:32:20.416Z,91.64
2022-07-29T00:33:20.360Z,91.78
2022-07-29T00:34:20.351Z,91.89
2022-07-29T00:35:23.900Z,91.89
2022-07-29T00:36:20.484Z,91.89
2022-07-29T00:37:20.352Z,91.99
2022-07-29T00:38:20.351Z,91.69
2022-07-29T00:39:20.282Z,91.69
2022-07-29T00:40:23.410Z,91.99
2022-07-29T00:41:20.340Z,91.99
2022-07-29T00:42:20.243Z,92.19
2022-07-29T00:43:20.231Z,92.09
2022-07-29T00:44:20.222Z,92.19
2022-07-29T00:45:21.794Z,92.09
2022-07-29T00:46:20.262Z,92.29
2022-07-29T00:47:20.399Z,92.09
2022-07-29T00:48:20.258Z,92.29
2022-07-29T00:49:21.009Z,92.39
2022-07-29T00:50:20.224Z,92.49
2022-07-29T00:51:20.181Z,92.59
2022-07-29T00:52:20.098Z,92.79
2022-07-29T00:53:20.188Z,92.90
2022-07-29T00:54:19.481Z,93.04
2022-07-29T00:55:20.089Z,93.24
2022-07-29T00:56:20.122Z,93.44
2022-07-29T00:57:20.061Z,93.54
2022-07-29T00:58:41.090Z,93.74
2022-07-29T00:59:21.069Z,93.85
2022-07-29T01:00:32.128Z,93.95
2022-07-29T01:01:21.171Z,94.15
2022-07-29T01:06:02.100Z,94.45
2022-07-29T01:06:39.982Z,94.45
2022-07-29T01:08:53.139Z,94.80
2022-07-29T01:09:54.116Z,94.90
2022-07-29T01:10:54.124Z,95.00
2022-07-29T01:11:54.115Z,95.00
2022-07-29T01:12:54.138Z,95.20
2022-07-29T01:13:54.081Z,95.10
2022-07-29T01:14:54.305Z,95.00
2022-07-29T01:15:54.358Z,95.20
2022-07-29T01:16:54.029Z,95.50
2022-07-29T01:17:54.021Z,95.50
2022-07-29T01:18:54.055Z,95.70
2022-07-29T01:19:54.167Z,95.50
2022-07-29T01:20:53.989Z,95.70
2022-07-29T01:21:53.993Z,95.61
2022-07-29T01:22:54.111Z,95.61
2022-07-29T01:23:54.034Z,95.70
2022-07-29T01:24:54.002Z,95.90
2022-07-29T01:25:55.968Z,95.90
2022-07-29T01:26:53.986Z,96.01
2022-07-29T01:29:08.287Z,96.11
2022-07-29T01:30:07.687Z,96.25
2022-07-29T01:31:13.418Z,95.95
2022-07-29T01:32:08.857Z,95.85
2022-07-29T01:33:10.831Z,96.05
2022-07-29T01:34:07.647Z,96.15
2022-07-29T01:35:08.796Z,96.15
2022-07-29T01:36:07.697Z,96.05
2022-07-29T01:37:12.553Z,96.15
2022-07-29T01:38:07.608Z,96.15
2022-07-29T01:39:09.766Z,96.36
2022-07-29T01:40:28.691Z,96.25
2022-07-29T01:41:07.590Z,96.45
2022-07-29T01:42:07.586Z,96.45
2022-07-29T01:43:07.559Z,96.15
2022-07-29T01:44:08.735Z,96.36
2022-07-29T01:52:24.556Z,96.45
2022-07-29T01:53:37.955Z,96.56
2022-07-29T01:54:18.971Z,96.56
2022-07-29T01:55:17.821Z,96.66
2022-07-29T01:56:21.920Z,96.56
2022-07-29T01:57:17.625Z,96.66
2022-07-29T01:58:16.571Z,96.76
2022-07-29T01:59:18.693Z,96.66
2022-07-29T02:00:16.475Z,96.66
2022-07-29T02:01:16.647Z,96.76
2022-07-29T02:02:16.520Z,96.56
2022-07-29T02:03:17.488Z,96.76
2022-07-29T02:04:29.568Z,96.80
2022-07-29T02:05:16.516Z,96.91
2022-07-29T02:06:16.403Z,97.01
2022-07-29T02:07:16.389Z,96.80
2022-07-29T02:08:16.434Z,97.01
2022-07-29T02:09:16.363Z,96.70
2022-07-29T02:10:16.356Z,96.70
2022-07-29T02:11:16.341Z,96.80
2022-07-29T02:12:16.329Z,96.91
2022-07-29T02:13:16.288Z,96.80
2022-07-29T02:14:16.588Z,97.01
2022-07-29T02:15:16.258Z,97.01
2022-07-29T02:16:18.378Z,97.01
2022-07-29T02:17:38.896Z,97.21
2022-07-29T02:18:16.225Z,97.31
2022-07-29T02:19:19.805Z,97.31
2022-07-29T02:20:17.343Z,97.41
2022-07-29T02:21:20.458Z,97.41
2022-07-29T02:23:50.870Z,97.51
2022-07-29T02:24:30.870Z,97.61
2022-07-29T02:28:09.880Z,97.61
2022-07-29T02:32:40.240Z,97.61
2022-07-29T02:33:00.859Z,97.51
2022-07-29T02:34:00.845Z,97.81
2022-07-29T02:35:22.005Z,97.41
2022-07-29T02:36:00.807Z,97.31
2022-07-29T02:37:00.916Z,97.56
2022-07-29T02:38:00.850Z,97.21
2022-07-29T02:39:00.767Z,97.21
2022-07-29T02:40:00.781Z,97.41
2022-07-29T02:41:00.794Z,97.25
2022-07-29T02:42:00.737Z,97.11
2022-07-29T02:43:00.738Z,97.11
2022-07-29T02:44:21.710Z,97.11
2022-07-29T02:45:00.689Z,97.21
2022-07-29T02:48:25.661Z,96.80
2022-07-29T02:49:20.696Z,97.05
2022-07-29T02:50:20.820Z,97.01
2022-07-29T02:51:44.557Z,97.01
2022-07-29T02:52:23.730Z,96.80
2022-07-29T02:53:20.606Z,96.91
2022-07-29T02:54:20.625Z,96.91
2022-07-29T02:55:21.615Z,96.70
2022-07-29T02:56:20.581Z,96.80
2022-07-29T02:57:21.591Z,96.91
2022-07-29T02:58:20.550Z,96.91
2022-07-29T02:59:23.699Z,97.05
2022-07-29T03:00:20.514Z,97.21
2022-07-29T03:01:21.972Z,97.21
2022-07-29T03:02:22.649Z,97.36
2022-07-29T03:03:21.531Z,97.21
2022-07-29T03:04:42.739Z,97.25
2022-07-29T03:05:43.702Z,97.45
2022-07-29T03:06:37.416Z,97.31
2022-07-29T03:07:20.450Z,97.31
2022-07-29T03:08:20.607Z,97.45
2022-07-29T03:09:20.450Z,97.45
2022-07-29T03:10:20.443Z,97.45
2022-07-29T03:11:20.378Z,97.41
2022-07-29T03:12:20.442Z,97.56
2022-07-29T03:13:20.540Z,97.51
2022-07-29T03:14:21.190Z,97.41
2022-07-29T03:15:20.432Z,97.56
2022-07-29T03:16:20.450Z,97.66
2022-07-29T03:17:20.324Z,97.56
2022-07-29T03:18:20.278Z,97.66
2022-07-29T03:19:20.252Z,97.76
2022-07-29T03:20:20.403Z,97.45
2022-07-29T03:21:20.247Z,97.31
2022-07-29T03:22:20.230Z,97.45
2022-07-29T03:23:20.237Z,97.76
2022-07-29T03:24:20.224Z,97.45
2022-07-29T03:25:20.215Z,97.76
2022-07-29T03:26:20.279Z,97.66
2022-07-29T03:27:20.312Z,97.66
2022-07-29T03:28:20.136Z,97.66
2022-07-29T03:29:20.148Z,97.56
2022-07-29T03:30:22.180Z,97.45
2022-07-29T03:31:20.374Z,97.36
2022-07-29T03:32:23.841Z,97.56
2022-07-29T03:33:20.182Z,97.45
2022-07-29T03:34:20.076Z,97.56
2022-07-29T03:35:20.046Z,97.56
2022-07-29T03:36:21.294Z,97.66
2022-07-29T03:37:20.013Z,97.86
2022-07-29T03:38:20.003Z,97.76
2022-07-29T03:39:20.030Z,97.96
2022-07-29T03:40:19.986Z,98.07
2022-07-29T03:41:22.371Z,98.16
2022-07-29T03:42:20.131Z,98.36
2022-07-29T03:43:19.934Z,98.27
2022-07-29T03:44:19.138Z,98.47
2022-07-29T03:45:20.031Z,98.27
2022-07-29T03:46:20.034Z,98.36
2022-07-29T03:47:19.904Z,98.27
2022-07-29T03:48:19.908Z,98.36
2022-07-29T03:49:19.870Z,98.47
2022-07-29T03:50:19.998Z,98.36
2022-07-29T03:51:19.893Z,98.27
2022-07-29T03:52:19.918Z,98.27
2022-07-29T03:53:19.793Z,98.47
2022-07-29T03:54:20.163Z,98.16
2022-07-29T03:55:19.781Z,98.16
2022-07-29T03:56:19.762Z,98.07
2022-07-29T03:57:19.744Z,98.16
2022-07-29T03:58:19.749Z,98.16
2022-07-29T03:59:19.808Z,98.27
2022-07-29T04:00:19.749Z,98.47
2022-07-29T04:01:19.748Z,98.47
2022-07-29T04:02:22.947Z,98.47
2022-07-29T04:03:19.695Z,98.67
2022-07-29T04:04:20.184Z,98.67
2022-07-29T04:05:19.692Z,98.57
2022-07-29T04:06:19.652Z,98.77
2022-07-29T04:07:19.607Z,98.67
2022-07-29T04:08:19.668Z,98.77
2022-07-29T04:09:19.647Z,98.87
2022-07-29T04:10:26.878Z,98.67
2022-07-29T04:11:19.798Z,98.67
2022-07-29T04:12:19.550Z,98.67
2022-07-29T04:13:19.571Z,98.77
2022-07-29T04:14:19.566Z,98.77
2022-07-29T04:15:19.633Z,98.57
2022-07-29T04:16:19.559Z,98.67
2022-07-29T04:17:19.611Z,98.77
2022-07-29T04:18:19.516Z,98.77
2022-07-29T04:19:19.452Z,98.77
2022-07-29T04:20:19.444Z,98.67
2022-07-29T04:21:19.470Z,98.67
2022-07-29T04:22:19.407Z,98.87
2022-07-29T04:23:19.486Z,98.77
2022-07-29T04:24:19.887Z,98.87
2022-07-29T04:25:20.603Z,98.77
2022-07-29T04:26:19.402Z,98.77
2022-07-29T04:27:19.371Z,98.87
2022-07-29T04:28:19.566Z,98.67
2022-07-29T04:29:19.306Z,98.77
2022-07-29T04:30:19.351Z,98.67
2022-07-29T04:31:25.563Z,98.67
2022-07-29T04:32:19.295Z,98.77
2022-07-29T04:33:19.248Z,98.57
2022-07-29T04:34:19.927Z,98.47
2022-07-29T04:35:19.228Z,98.57
2022-07-29T04:36:29.226Z,98.36
2022-07-29T04:37:19.235Z,98.67
2022-07-29T04:38:19.220Z,98.47
2022-07-29T04:39:22.617Z,98.32
2022-07-29T04:40:19.210Z,98.27
2022-07-29T04:41:20.786Z,98.36
2022-07-29T04:42:19.146Z,98.22
2022-07-29T04:43:22.493Z,98.22
2022-07-29T04:44:19.635Z,98.22
2022-07-29T04:45:22.616Z,98.32
2022-07-29T04:46:19.213Z,98.22
2022-07-29T04:47:19.076Z,97.91
2022-07-29T04:48:25.345Z,98.02
2022-07-29T04:49:19.144Z,98.02
2022-07-29T04:50:19.063Z,98.02
2022-07-29T04:51:19.038Z,98.11
2022-07-29T04:52:19.089Z,98.22
2022-07-29T04:53:18.976Z,98.22
2022-07-29T04:54:19.517Z,98.32
2022-07-29T04:55:18.990Z,98.32
2022-07-29T04:56:18.978Z,98.22
2022-07-29T04:57:18.934Z,98.52
2022-07-29T04:58:18.952Z,98.11
2022-07-29T04:59:19.013Z,97.91
2022-07-29T05:00:18.923Z,98.22
2022-07-29T05:01:19.012Z,98.02
2022-07-29T05:02:18.955Z,98.02
2022-07-29T05:03:18.860Z,98.11
2022-07-29T05:04:19.278Z,97.91
2022-07-29T05:05:19.014Z,98.02
2022-07-29T05:06:18.991Z,98.32
2022-07-29T05:07:18.815Z,98.42
2022-07-29T05:08:20.049Z,98.68
2022-07-29T05:09:22.460Z,98.37
2022-07-29T05:10:18.790Z,98.68
2022-07-29T05:11:21.860Z,98.82
2022-07-29T05:12:18.746Z,98.82
2022-07-29T05:13:18.750Z,98.93
2022-07-29T05:14:19.214Z,98.98
2022-07-29T05:15:18.751Z,98.72
2022-07-29T05:16:18.780Z,98.93
2022-07-29T05:17:18.820Z,98.93
2022-07-29T05:18:18.680Z,98.93
2022-07-29T05:19:18.677Z,98.82
2022-07-29T05:20:18.641Z,98.82
2022-07-29T05:21:18.647Z,98.62
2022-07-29T05:22:18.621Z,98.82
2022-07-29T05:23:18.678Z,98.82
2022-07-29T05:24:19.317Z,98.82
2022-07-29T05:25:18.690Z,98.58
2022-07-29T05:26:19.780Z,98.78
2022-07-29T05:27:18.516Z,98.47
2022-07-29T05:28:18.698Z,98.17
2022-07-29T05:29:44.795Z,98.27
2022-07-29T05:30:18.506Z,98.17
2022-07-29T05:31:18.707Z,98.17
2022-07-29T05:32:18.587Z,98.17
2022-07-29T05:33:35.064Z,97.77
2022-07-29T05:34:18.905Z,97.97
2022-07-29T05:35:18.565Z,97.87
2022-07-29T05:36:18.545Z,97.56
2022-07-29T05:37:18.393Z,97.87
2022-07-29T05:38:18.473Z,98.17
2022-07-29T05:39:18.572Z,98.37
2022-07-29T05:40:18.393Z,98.68
2022-07-29T05:41:18.565Z,98.58
2022-07-29T05:42:18.451Z,98.78
2022-07-29T05:43:19.641Z,98.78
2022-07-29T05:44:18.688Z,98.78
2022-07-29T05:45:18.423Z,98.27
2022-07-29T05:46:18.345Z,98.17
2022-07-29T05:47:18.326Z,97.97
2022-07-29T05:48:18.249Z,97.77
2022-07-29T05:49:27.102Z,97.56
2022-07-29T05:50:18.235Z,97.47
2022-07-29T05:51:18.228Z,97.42
2022-07-29T05:52:18.185Z,97.72
2022-07-29T05:53:19.365Z,97.22
2022-07-29T05:54:18.554Z,97.02
2022-07-29T05:55:18.191Z,97.02
2022-07-29T05:56:18.142Z,97.02
2022-07-29T05:57:18.117Z,97.22
2022-07-29T05:58:18.132Z,97.02
2022-07-29T05:59:18.450Z,96.56
2022-07-29T06:00:18.088Z,96.36
2022-07-29T06:01:18.404Z,96.26
2022-07-29T06:02:20.357Z,96.06
2022-07-29T06:03:18.049Z,95.76
2022-07-29T06:04:18.335Z,95.81
2022-07-29T06:05:18.130Z,95.61
2022-07-29T06:06:18.019Z,95.61
2022-07-29T06:07:17.990Z,95.51
2022-07-29T06:08:17.976Z,95.81
2022-07-29T06:09:18.012Z,95.81
2022-07-29T06:10:17.966Z,95.72
2022-07-29T06:11:17.943Z,95.92
2022-07-29T06:12:18.525Z,95.72
2022-07-29T06:13:21.287Z,96.01
2022-07-29T06:14:18.301Z,95.81
2022-07-29T06:15:17.893Z,96.22
2022-07-29T06:16:29.994Z,96.22
2022-07-29T06:17:17.852Z,96.32
2022-07-29T06:18:17.850Z,96.62
2022-07-29T06:19:18.158Z,96.52
2022-07-29T06:20:17.838Z,96.92
2022-07-29T06:21:17.909Z,97.03
2022-07-29T06:22:17.794Z,96.83
2022-07-29T06:23:17.797Z,96.92
2022-07-29T06:24:18.438Z,97.13
2022-07-29T06:25:17.901Z,97.07
2022-07-29T06:26:17.770Z,97.58
2022-07-29T06:27:17.734Z,97.88
2022-07-29T06:28:17.790Z,97.78
2022-07-29T06:29:17.808Z,98.08
2022-07-29T06:30:17.687Z,98.38
2022-07-29T06:31:17.756Z,98.58
2022-07-29T06:32:17.789Z,98.48
2022-07-29T06:33:17.702Z,98.58
2022-07-29T06:34:17.992Z,98.88
2022-07-29T06:35:39.413Z,98.68
2022-07-29T06:36:17.778Z,98.58
2022-07-29T06:37:17.633Z,98.48
2022-07-29T06:38:30.812Z,98.58
2022-07-29T06:39:20.839Z,98.79
2022-07-29T06:40:17.660Z,98.68
2022-07-29T06:41:17.809Z,98.68
2022-07-29T06:42:17.765Z,98.18
2022-07-29T06:43:17.650Z,97.88
2022-07-29T06:44:18.179Z,97.83
2022-07-29T06:45:17.621Z,97.33
2022-07-29T06:46:17.670Z,97.13
2022-07-29T06:47:17.475Z,97.13
2022-07-29T06:48:17.543Z,97.13
2022-07-29T06:49:17.755Z,97.03
2022-07-29T06:50:18.620Z,96.42
2022-07-29T06:51:21.833Z,96.12
2022-07-29T06:52:17.438Z,96.22
2022-07-29T06:53:17.374Z,95.72
2022-07-29T06:54:17.758Z,96.22
2022-07-29T06:55:24.934Z,95.92
2022-07-29T06:56:17.433Z,96.01
2022-07-29T06:57:17.318Z,95.81
2022-07-29T06:58:17.324Z,95.41
2022-07-29T06:59:21.681Z,95.57
2022-07-29T07:00:18.391Z,95.21
2022-07-29T07:01:20.225Z,94.87
2022-07-29T07:02:17.308Z,95.31
2022-07-29T07:03:18.280Z,95.17
2022-07-29T07:04:17.430Z,95.07
2022-07-29T07:05:17.295Z,94.96
2022-07-29T07:06:17.251Z,95.07
2022-07-29T07:07:17.329Z,94.87
2022-07-29T07:08:17.412Z,94.56
2022-07-29T07:09:17.196Z,94.87
2022-07-29T07:10:18.360Z,94.96
2022-07-29T07:11:17.305Z,94.96
2022-07-29T07:12:17.117Z,95.37
2022-07-29T07:13:17.150Z,95.57
2022-07-29T07:14:17.316Z,95.37
2022-07-29T07:15:17.167Z,95.37
2022-07-29T07:16:17.387Z,95.57
2022-07-29T07:17:17.072Z,95.47
2022-07-29T07:18:17.047Z,95.67
2022-07-29T07:19:17.035Z,95.67
2022-07-29T07:20:17.042Z,95.67
2022-07-29T07:21:19.100Z,95.77
2022-07-29T07:22:16.996Z,96.01
2022-07-29T07:23:17.150Z,96.52
2022-07-29T07:24:17.396Z,96.48
2022-07-29T07:25:16.950Z,96.22
2022-07-29T07:26:17.006Z,96.42
2022-07-29T07:27:16.918Z,96.62
2022-07-29T07:28:17.019Z,96.52
2022-07-29T07:29:16.883Z,96.72
2022-07-29T07:30:16.949Z,96.72
2022-07-29T07:31:16.887Z,96.72
2022-07-29T07:32:16.930Z,96.92
2022-07-29T07:33:16.848Z,97.03
2022-07-29T07:34:17.156Z,97.23
2022-07-29T07:35:16.855Z,96.83
2022-07-29T07:36:16.864Z,96.98
2022-07-29T07:37:16.825Z,96.62
2022-07-29T07:38:17.775Z,96.88
2022-07-29T07:39:16.989Z,96.62
2022-07-29T07:40:18.750Z,96.88
2022-07-29T07:41:16.752Z,97.08
2022-07-29T07:42:16.730Z,96.37
2022-07-29T07:43:16.937Z,96.58
2022-07-29T07:44:17.515Z,96.58
2022-07-29T07:45:16.940Z,96.28
2022-07-29T07:46:17.005Z,96.58
2022-07-29T07:47:17.074Z,96.78
2022-07-29T07:48:16.678Z,96.58
2022-07-29T07:49:16.646Z,96.68
2022-07-29T07:50:19.096Z,96.83
2022-07-29T07:51:16.664Z,97.03
2022-07-29T07:52:17.322Z,96.73
2022-07-29T07:53:16.729Z,96.53
2022-07-29T07:54:17.515Z,96.33
2022-07-29T07:55:17.600Z,96.43
2022-07-29T07:56:16.667Z,97.64
2022-07-29T07:57:17.668Z,97.84
2022-07-29T07:58:16.511Z,98.65
2022-07-29T07:59:16.549Z,98.85
2022-07-29T08:00:16.492Z,98.74
2022-07-29T08:01:16.623Z,98.94
2022-07-29T08:02:16.584Z,99.35
2022-07-29T08:03:17.584Z,99.45
2022-07-29T08:04:16.671Z,99.05
2022-07-29T08:05:16.468Z,98.85
2022-07-29T08:06:17.470Z,98.14
2022-07-29T08:07:16.578Z,99.05
2022-07-29T08:08:16.399Z,98.85
2022-07-29T08:09:28.610Z,99.70
2022-07-29T08:10:16.358Z,99.19
2022-07-29T08:11:16.370Z,99.40
2022-07-29T08:12:16.317Z,99.90
2022-07-29T08:13:16.334Z,98.65
2022-07-29T08:14:16.652Z,99.10
2022-07-29T08:15:16.326Z,98.59
2022-07-29T08:16:16.716Z,98.59
2022-07-29T08:17:16.254Z,98.69
2022-07-29T08:18:16.284Z,98.90
2022-07-29T08:19:17.660Z,99.30
2022-07-29T08:20:16.394Z,99.30
2022-07-29T08:21:16.201Z,98.49
2022-07-29T08:22:16.218Z,98.99
2022-07-29T08:23:16.216Z,99.50
2022-07-29T08:24:16.228Z,99.50
2022-07-29T08:25:16.961Z,99.30
2022-07-29T08:26:16.272Z,99.50
2022-07-29T08:27:41.749Z,99.60
2022-07-29T08:28:16.175Z,99.30
2022-07-29T08:29:19.923Z,98.99
2022-07-29T08:30:16.155Z,99.60
2022-07-29T08:31:16.223Z,99.99
2022-07-29T08:32:30.983Z,99.90
2022-07-29T08:33:16.056Z,99.50
2022-07-29T08:34:16.118Z,99.30
2022-07-29T08:35:17.096Z,99.50
2022-07-29T08:36:16.455Z,99.80
2022-07-29T08:37:18.528Z,99.30
2022-07-29T08:38:16.035Z,99.50
2022-07-29T08:39:16.136Z,99.10
2022-07-29T08:40:16.000Z,99.19
2022-07-29T08:41:15.991Z,99.40
2022-07-29T08:42:15.994Z,98.54
2022-07-29T08:43:15.910Z,98.44
2022-07-29T08:44:15.924Z,98.34
2022-07-29T08:45:15.925Z,98.24
2022-07-29T08:46:17.121Z,97.59
2022-07-29T08:47:15.878Z,97.99
2022-07-29T08:49:54.904Z,97.55
2022-07-29T08:50:55.959Z,97.14
2022-07-29T08:54:44.879Z,96.24
2022-07-29T08:55:45.876Z,95.84
2022-07-29T08:56:47.134Z,96.04
2022-07-29T08:57:51.898Z,96.04
2022-07-29T08:58:45.935Z,96.24
2022-07-29T08:59:45.842Z,96.50
2022-07-29T09:00:45.898Z,96.80
2022-07-29T09:02:06.811Z,96.80
2022-07-29T09:02:46.756Z,96.80
2022-07-29T09:04:06.929Z,96.80
2022-07-29T09:05:06.891Z,96.80
2022-07-29T09:05:48.096Z,97.00
2022-07-29T09:06:45.800Z,96.39
2022-07-29T09:07:45.822Z,96.69
2022-07-29T09:08:45.699Z,97.00
2022-07-29T09:09:46.002Z,96.80
2022-07-29T09:10:45.717Z,96.89
2022-07-29T09:11:45.740Z,97.30
2022-07-29T09:12:45.955Z,97.60
2022-07-29T09:13:45.721Z,97.40
2022-07-29T09:14:45.629Z,97.40
2022-07-29T09:15:45.606Z,97.90
2022-07-29T09:16:53.068Z,98.20
2022-07-29T09:17:45.563Z,98.20
2022-07-29T09:18:47.879Z,98.71
2022-07-29T09:19:45.648Z,98.71
2022-07-29T09:20:45.589Z,98.80
2022-07-29T09:31:02.074Z,99.56
2022-07-29T09:38:02.792Z,99.91
2022-07-29T09:39:03.796Z,99.99
2022-07-29T09:40:03.798Z,99.99
2022-07-29T09:41:06.407Z,99.99
2022-07-29T09:42:03.733Z,99.99
2022-07-29T09:43:03.742Z,99.99
2022-07-29T09:44:03.972Z,99.99
2022-07-29T09:45:03.788Z,99.99
2022-07-29T09:46:03.814Z,99.99
2022-07-29T09:47:05.015Z,99.99
2022-07-29T09:48:03.708Z,99.99
2022-07-29T09:49:03.702Z,99.99
2022-07-29T09:50:03.799Z,99.99
2022-07-29T09:51:04.831Z,99.99
2022-07-29T09:52:03.794Z,99.99
2022-07-29T09:53:03.615Z,99.66
2022-07-29T09:54:03.592Z,99.87
2022-07-29T09:55:03.634Z,99.99
2022-07-29T09:56:03.591Z,99.99
2022-07-29T09:57:03.543Z,99.99
2022-07-29T09:58:03.567Z,99.99
2022-07-29T09:59:03.586Z,99.99
2022-07-29T10:00:03.567Z,99.99
2022-07-29T10:01:03.557Z,99.99
2022-07-29T10:02:03.561Z,99.99
2022-07-29T10:03:03.654Z,99.99
2022-07-29T10:04:03.459Z,99.99
2022-07-29T10:05:03.470Z,99.99
2022-07-29T10:06:03.629Z,99.99
2022-07-29T10:07:05.386Z,99.99
2022-07-29T10:08:03.405Z,99.99
2022-07-29T10:09:03.395Z,99.62
2022-07-29T10:10:03.466Z,99.52
2022-07-29T10:11:03.393Z,99.91
2022-07-29T10:12:03.363Z,99.99
2022-07-29T10:13:07.964Z,99.76
2022-07-29T10:14:03.316Z,99.96
2022-07-29T10:15:03.400Z,99.87
2022-07-29T10:16:03.343Z,99.99
2022-07-29T10:17:03.351Z,99.99
2022-07-29T10:18:03.324Z,99.99
2022-07-29T10:19:03.285Z,99.99
2022-07-29T10:20:03.332Z,99.99
2022-07-29T10:21:03.226Z,99.99
2022-07-29T10:22:03.657Z,99.99
2022-07-29T10:23:03.286Z,99.99
2022-07-29T10:24:03.352Z,99.99
2022-07-29T10:25:03.165Z,99.99
2022-07-29T10:26:03.177Z,99.99
2022-07-29T10:27:03.225Z,99.99
2022-07-29T10:28:03.174Z,99.99
2022-07-29T10:29:03.104Z,99.99
2022-07-29T10:30:03.110Z,99.99
2022-07-29T10:31:03.172Z,99.99
2022-07-29T10:32:05.061Z,99.99
2022-07-29T10:33:03.048Z,99.99
2022-07-29T10:34:04.235Z,99.99
2022-07-29T10:35:03.129Z,99.99
2022-07-29T10:36:03.035Z,99.99
2022-07-29T10:37:03.055Z,99.99
2022-07-29T10:38:03.038Z,99.99
2022-07-29T10:39:03.198Z,99.99
2022-07-29T10:40:03.087Z,99.99
2022-07-29T10:41:02.986Z,99.99
2022-07-29T10:42:03.660Z,99.87
2022-07-29T10:43:02.930Z,99.99
2022-07-29T10:44:02.923Z,99.96
2022-07-29T10:45:02.917Z,99.99
2022-07-29T10:46:07.474Z,99.99
2022-07-29T10:47:03.074Z,99.99
2022-07-29T10:48:02.883Z,99.96
2022-07-29T10:49:02.939Z,99.87
2022-07-29T10:50:03.637Z,99.99
2022-07-29T10:51:03.938Z,99.91
2022-07-29T10:52:02.803Z,99.91
2022-07-29T10:53:02.857Z,99.99
2022-07-29T10:54:02.801Z,99.99
2022-07-29T10:55:03.074Z,99.99
2022-07-29T10:56:06.240Z,99.99
2022-07-29T10:57:03.813Z,99.99
2022-07-29T10:58:02.740Z,99.99
2022-07-29T10:59:02.704Z,99.99
2022-07-29T11:00:02.887Z,99.99
2022-07-29T11:01:02.694Z,99.99
2022-07-29T11:02:27.745Z,99.99
2022-07-29T11:07:18.421Z,99.99
2022-07-29T11:07:23.357Z,99.99
2022-07-29T11:08:26.356Z,99.99
2022-07-29T11:09:25.762Z,99.99
2022-07-29T11:10:45.618Z,99.99
2022-07-29T11:11:24.065Z,99.99
2022-07-29T11:12:23.530Z,99.99
2022-07-29T11:13:23.245Z,99.99
2022-07-29T11:14:26.650Z,99.99
2022-07-29T11:15:25.033Z,99.99
2022-07-29T11:19:26.703Z,99.99
2022-07-29T11:20:23.826Z,99.99
2022-07-29T11:21:23.394Z,99.99
2022-07-29T11:22:23.259Z,99.99
2022-07-29T11:23:23.154Z,99.99
2022-07-29T11:24:28.784Z,99.99
2022-07-29T11:25:50.370Z,99.99
2022-07-29T11:26:24.382Z,99.99
2022-07-29T11:27:23.188Z,99.99
2022-07-29T11:28:25.309Z,99.99
2022-07-29T11:29:23.446Z,99.99
2022-07-29T11:30:26.280Z,99.99
2022-07-29T11:31:23.280Z,99.99
2022-07-29T11:32:24.981Z,99.99
2022-07-29T11:33:54.446Z,99.99
2022-07-29T11:34:23.024Z,99.99
2022-07-29T11:35:38.556Z,99.99
2022-07-29T11:36:28.299Z,99.99
2022-07-29T11:37:27.582Z,99.99
2022-07-29T11:38:23.021Z,99.99
2022-07-29T11:39:43.971Z,99.99
2022-07-29T11:40:23.060Z,99.99
2022-07-29T11:41:22.922Z,99.99
2022-07-29T11:42:32.358Z,99.99
2022-07-29T11:43:22.935Z,99.99
2022-07-29T11:44:23.103Z,99.99
2022-07-29T11:45:44.928Z,99.99
2022-07-29T12:07:03.314Z,99.99
2022-07-29T12:07:11.343Z,99.99
2022-07-29T12:07:21.052Z,99.99
2022-07-29T12:08:22.218Z,99.99
2022-07-29T12:09:22.423Z,99.99
2022-07-29T12:10:29.865Z,99.99
2022-07-29T12:11:21.716Z,99.99
2022-07-29T12:12:20.550Z,99.99
2022-07-29T12:13:22.791Z,99.99
2022-07-29T12:14:21.689Z,99.99
2022-07-29T12:15:20.457Z,99.99
2022-07-29T12:16:25.698Z,99.99
2022-07-29T12:17:20.422Z,99.99
2022-07-29T12:18:20.375Z,99.99
2022-07-29T12:19:22.492Z,99.99
2022-07-29T12:20:20.562Z,99.99
2022-07-29T12:21:21.416Z,99.99
2022-07-29T12:22:20.433Z,99.99
2022-07-29T12:23:20.366Z,99.99
2022-07-29T12:24:41.639Z,99.99
2022-07-29T12:26:36.498Z,99.99
2022-07-29T12:34:54.355Z,99.99
2022-07-29T12:36:06.257Z,99.99
2022-07-29T12:36:55.213Z,99.99
2022-07-29T12:37:55.218Z,99.99
2022-07-29T12:38:55.227Z,99.99
2022-07-29T12:39:55.149Z,99.99
2022-07-29T12:40:56.331Z,99.99
2022-07-29T12:43:08.922Z,99.99
2022-07-29T12:44:10.763Z,99.99
2022-07-29T12:45:09.885Z,99.99
2022-07-29T12:46:12.043Z,99.99
2022-07-29T12:47:09.833Z,99.99
2022-07-29T12:48:11.813Z,99.99
2022-07-29T12:49:09.917Z,99.99
2022-07-29T12:50:09.832Z,99.99
2022-07-29T12:51:09.827Z,99.99
2022-07-29T12:52:09.818Z,99.99
2022-07-29T12:53:09.856Z,99.99
2022-07-29T12:54:09.762Z,99.99
2022-07-29T12:55:09.803Z,99.99
2022-07-29T12:56:33.165Z,99.99
2022-07-29T12:57:09.870Z,99.99
2022-07-29T12:58:09.922Z,99.99
2022-07-29T12:59:10.825Z,99.99
2022-07-29T13:00:09.958Z,99.99
2022-07-29T13:01:17.144Z,99.99
2022-07-29T13:02:09.666Z,99.99
2022-07-29T13:03:35.806Z,99.99
2022-07-29T13:04:09.666Z,99.99
2022-07-29T13:05:09.646Z,99.99
2022-07-29T13:06:30.638Z,99.99
2022-07-29T13:07:10.445Z,99.99
2022-07-29T13:08:09.629Z,99.99
2022-07-29T13:09:09.572Z,99.99
2022-07-29T13:10:09.593Z,99.99
2022-07-29T13:11:10.803Z,99.99
2022-07-29T13:12:30.578Z,99.99
2022-07-29T13:13:09.497Z,99.39
2022-07-29T13:14:09.896Z,99.59
2022-07-29T13:15:09.556Z,98.99
2022-07-29T13:16:09.514Z,99.49
2022-07-29T13:17:09.450Z,99.34
2022-07-29T13:18:10.001Z,96.75
2022-07-29T13:19:09.495Z,98.14
2022-07-29T13:20:11.675Z,98.54
2022-07-29T13:21:09.408Z,98.00
2022-07-29T13:22:09.516Z,98.10
2022-07-29T13:23:09.713Z,96.80
2022-07-29T13:24:09.564Z,96.20
2022-07-29T13:25:09.528Z,96.40
2022-07-29T13:26:09.364Z,97.20
2022-07-29T13:27:09.307Z,95.06
2022-07-29T13:28:09.388Z,95.65
2022-07-29T13:29:09.338Z,96.35
2022-07-29T13:30:09.348Z,95.41
2022-07-29T13:31:09.384Z,95.11
2022-07-29T13:32:09.242Z,94.96
2022-07-29T13:33:09.272Z,94.37
2022-07-29T13:34:09.255Z,94.32
2022-07-29T13:35:09.529Z,94.52
2022-07-29T13:36:10.343Z,93.72
2022-07-29T13:37:30.239Z,93.12
2022-07-29T13:38:09.270Z,93.42
2022-07-29T13:39:09.165Z,92.93
2022-07-29T13:40:09.207Z,93.02
2022-07-29T13:41:09.161Z,93.77
2022-07-29T13:42:10.935Z,92.48
2022-07-29T13:43:09.098Z,92.88
2022-07-29T13:44:09.188Z,92.28
2022-07-29T13:45:09.101Z,91.78
2022-07-29T13:46:09.123Z,91.44
2022-07-29T13:47:09.025Z,90.64
2022-07-29T13:48:09.131Z,90.74
2022-07-29T13:49:09.959Z,90.55
2022-07-29T13:50:09.037Z,90.64
2022-07-29T13:51:09.013Z,90.94
2022-07-29T13:52:08.977Z,90.94
2022-07-29T13:53:08.980Z,91.54
2022-07-29T13:54:09.330Z,91.14
2022-07-29T13:55:08.920Z,90.55
2022-07-29T13:56:08.938Z,90.94
2022-07-29T13:57:08.920Z,90.55
2022-07-29T13:58:08.958Z,90.69
2022-07-29T13:59:08.907Z,90.99
2022-07-29T14:00:08.842Z,90.89
2022-07-29T14:01:08.926Z,90.99
2022-07-29T14:02:08.842Z,90.99
2022-07-29T14:03:08.836Z,91.04
2022-07-29T14:04:08.860Z,90.89
2022-07-29T14:05:09.068Z,90.84
2022-07-29T14:06:08.772Z,91.44
2022-07-29T14:07:08.886Z,91.54
2022-07-29T14:08:08.738Z,91.39
2022-07-29T14:09:08.759Z,90.70
2022-07-29T14:10:08.757Z,89.86
2022-07-29T14:11:08.688Z,90.26
2022-07-29T14:12:08.790Z,90.70
2022-07-29T14:13:24.390Z,90.30
2022-07-29T14:14:08.663Z,90.80
2022-07-29T14:15:08.769Z,90.70