createdAt,value
2019-06-27T00:00:38.289Z,101570.14
2019-06-27T00:03:07.911Z,101570.91
2019-06-27T00:05:37.403Z,101578.30
2019-06-27T00:08:06.889Z,101573.04
2019-06-27T00:10:36.450Z,101570.19
2019-06-27T00:13:05.914Z,101578.38
2019-06-27T00:15:35.480Z,101574.53
2019-06-27T00:18:04.973Z,101583.27
2019-06-27T00:20:34.468Z,101582.22
2019-06-27T00:23:03.964Z,101584.59
2019-06-27T00:25:52.806Z,101585.52
2019-06-27T00:28:22.295Z,101584.47
2019-06-27T00:30:51.828Z,101581.00
2019-06-27T00:33:21.317Z,101581.28
2019-06-27T00:35:50.850Z,101588.44
2019-06-27T00:38:20.361Z,101587.99
2019-06-27T00:40:49.830Z,101591.72
2019-06-27T00:43:19.374Z,101589.87
2019-06-27T00:45:48.861Z,101594.17
2019-06-27T00:48:37.682Z,101593.93
2019-06-27T00:51:07.184Z,101593.45
2019-06-27T00:53:56.019Z,101600.36
2019-06-27T00:56:25.561Z,101594.88
2019-06-27T00:58:55.032Z,101593.39
2019-06-27T01:01:24.517Z,101599.11
2019-06-27T01:03:53.992Z,101602.24
2019-06-27T01:06:23.455Z,101603.97
2019-06-27T01:08:52.944Z,101608.69
2019-06-27T01:11:22.416Z,101599.78
2019-06-27T01:13:51.909Z,101597.67
2019-06-27T01:16:21.400Z,101605.22
2019-06-27T01:18:50.859Z,101599.94
2019-06-27T01:21:20.363Z,101598.86
2019-06-27T01:23:49.897Z,101600.59
2019-06-27T01:26:19.380Z,101603.49
2019-06-27T01:28:48.879Z,101605.42
2019-06-27T01:31:18.418Z,101602.95
2019-06-27T01:33:47.909Z,101606.28
2019-06-27T01:36:17.478Z,101601.79
2019-06-27T01:38:46.962Z,101604.77
2019-06-27T01:41:16.462Z,101601.67
2019-06-27T01:43:45.938Z,101608.16
2019-06-27T01:46:15.417Z,101605.10
2019-06-27T01:48:44.921Z,101603.37
2019-06-27T01:51:14.383Z,101603.91
2019-06-27T01:53:43.884Z,101601.63
2019-06-27T01:56:13.346Z,101613.93
2019-06-27T01:58:42.848Z,101611.66
2019-06-27T02:01:12.387Z,101623.37
2019-06-27T02:03:41.977Z,101624.50
2019-06-27T02:06:11.562Z,101623.41
2019-06-27T02:08:41.033Z,101616.72
2019-06-27T02:11:10.527Z,101617.24
2019-06-27T02:13:40.034Z,101616.55
2019-06-27T02:16:09.508Z,101616.06
2019-06-27T02:18:38.992Z,101614.36
2019-06-27T02:21:08.532Z,101619.29
2019-06-27T02:23:38.054Z,101615.39
2019-06-27T02:26:07.498Z,101623.29
2019-06-27T02:28:36.964Z,101620.41
2019-06-27T02:31:06.529Z,101619.52
2019-06-27T02:33:36.010Z,101622.61
2019-06-27T02:36:05.478Z,101630.09
2019-06-27T02:38:34.981Z,101628.98
2019-06-27T02:41:04.482Z,101630.45
2019-06-27T02:43:34.179Z,101637.69
2019-06-27T02:46:03.651Z,101637.41
2019-06-27T02:48:33.203Z,101635.70
2019-06-27T02:51:02.667Z,101638.42
2019-06-27T02:53:32.154Z,101643.69
2019-06-27T02:56:01.654Z,101654.80
2019-06-27T02:58:32.527Z,101644.70
2019-06-27T03:01:02.297Z,101640.20
2019-06-27T03:03:31.803Z,101640.36
2019-06-27T03:06:01.329Z,101648.64
2019-06-27T03:08:30.818Z,101651.36
2019-06-27T03:11:06.340Z,101639.87
2019-06-27T03:13:35.839Z,101645.38
2019-06-27T03:16:05.391Z,101651.69
2019-06-27T03:18:34.862Z,101655.21
2019-06-27T03:21:04.337Z,101655.68
2019-06-27T03:23:33.830Z,101663.38
2019-06-27T03:26:03.302Z,101665.27
2019-06-27T03:28:51.070Z,101666.00
2019-06-27T03:31:04.116Z,101669.16
2019-06-27T03:33:33.615Z,101657.29
2019-06-27T03:36:03.218Z,101660.42
2019-06-27T03:38:33.114Z,101665.11
2019-06-27T03:41:02.589Z,101661.64
2019-06-27T03:43:32.085Z,101670.96
2019-06-27T03:46:01.554Z,101672.85
2019-06-27T03:48:31.125Z,101677.98
2019-06-27T03:51:00.823Z,101677.30
2019-06-27T03:53:30.306Z,101678.02
2019-06-27T03:56:01.424Z,101676.17
2019-06-27T03:58:30.921Z,101681.30
2019-06-27T04:01:00.506Z,101676.89
2019-06-27T04:03:30.079Z,101676.22
2019-06-27T04:05:59.579Z,101683.53
2019-06-27T04:08:29.120Z,101687.86
2019-06-27T04:11:00.201Z,101688.43
2019-06-27T04:13:29.688Z,101681.83
2019-06-27T04:15:59.181Z,101678.81
2019-06-27T04:18:28.717Z,101681.15
2019-06-27T04:20:58.282Z,101695.09
2019-06-27T04:23:27.933Z,101692.08
2019-06-27T04:25:57.506Z,101693.94
2019-06-27T04:28:26.982Z,101692.31
2019-06-27T04:30:56.518Z,101693.70
2019-06-27T04:33:26.090Z,101700.91
2019-06-27T04:35:55.759Z,101703.70
2019-06-27T04:38:25.327Z,101699.52
2019-06-27T04:40:54.836Z,101699.52
2019-06-27T04:43:24.346Z,101702.07
2019-06-27T04:45:53.974Z,101704.27
2019-06-27T04:48:23.475Z,101710.67
2019-06-27T04:50:52.944Z,101706.94
2019-06-27T04:53:22.527Z,101709.73
2019-06-27T04:55:51.992Z,101706.00
2019-06-27T04:58:21.571Z,101697.63
2019-06-27T05:00:51.196Z,101702.27
2019-06-27T05:03:20.754Z,101705.05
2019-06-27T05:05:50.242Z,101715.27
2019-06-27T05:08:19.812Z,101709.47
2019-06-27T05:10:49.298Z,101710.72
2019-06-27T05:13:18.794Z,101705.02
2019-06-27T05:15:48.341Z,101712.68
2019-06-27T05:18:17.832Z,101709.62
2019-06-27T05:20:47.319Z,101714.83
2019-06-27T05:23:16.807Z,101719.92
2019-06-27T05:25:46.348Z,101722.82
2019-06-27T05:28:15.821Z,101718.14
2019-06-27T05:30:45.313Z,101719.88
2019-06-27T05:33:15.074Z,101723.60
2019-06-27T05:35:44.560Z,101725.91
2019-06-27T05:38:14.108Z,101725.41
2019-06-27T05:40:43.581Z,101732.23
2019-06-27T05:43:13.741Z,101732.69
2019-06-27T05:45:43.577Z,101730.15
2019-06-27T05:48:13.043Z,101737.36
2019-06-27T05:50:42.527Z,101739.77
2019-06-27T05:53:12.268Z,101738.98
2019-06-27T05:55:41.884Z,101741.40
2019-06-27T05:58:11.352Z,101748.03
2019-06-27T06:00:40.903Z,101734.30
2019-06-27T06:03:10.369Z,101739.28
2019-06-27T06:05:39.852Z,101743.92
2019-06-27T06:08:09.411Z,101740.55
2019-06-27T06:10:38.911Z,101739.01
2019-06-27T06:13:08.379Z,101743.08
2019-06-27T06:15:37.950Z,101740.95
2019-06-27T06:18:08.492Z,101743.83
2019-06-27T06:20:37.948Z,101750.91
2019-06-27T06:23:08.747Z,101752.64
2019-06-27T06:25:38.244Z,101745.95
2019-06-27T06:28:07.816Z,101752.44
2019-06-27T06:30:44.210Z,101749.97
2019-06-27T06:33:08.562Z,101748.86
2019-06-27T06:35:38.129Z,101753.73
2019-06-27T06:38:07.596Z,101757.42
2019-06-27T06:40:37.106Z,101749.13
2019-06-27T06:43:06.655Z,101754.09
2019-06-27T06:45:36.139Z,101767.79
2019-06-27T06:48:05.670Z,101771.12
2019-06-27T06:50:35.125Z,101766.08
2019-06-27T06:53:04.624Z,101770.22
2019-06-27T06:55:34.178Z,101763.89
2019-06-27T06:58:03.682Z,101762.43
2019-06-27T07:00:33.216Z,101766.34
2019-06-27T07:03:02.742Z,101770.47
2019-06-27T07:05:32.204Z,101767.16
2019-06-27T07:08:01.722Z,101775.52
2019-06-27T07:10:31.227Z,101771.03
2019-06-27T07:13:00.656Z,101776.55
2019-06-27T07:15:30.202Z,101774.03
2019-06-27T07:17:59.827Z,101772.34
2019-06-27T07:20:29.315Z,101774.27
2019-06-27T07:22:59.061Z,101771.39
2019-06-27T07:25:28.609Z,101771.00
2019-06-27T07:27:58.106Z,101774.16
2019-06-27T07:30:27.577Z,101765.67
2019-06-27T07:32:57.196Z,101761.61
2019-06-27T07:35:26.795Z,101768.39
2019-06-27T07:37:56.264Z,101777.14
2019-06-27T07:40:25.759Z,101773.89
2019-06-27T07:42:55.227Z,101779.23
2019-06-27T07:45:24.794Z,101776.56
2019-06-27T07:47:54.279Z,101770.72
2019-06-27T07:50:23.801Z,101773.28
2019-06-27T07:52:53.303Z,101776.23
2019-06-27T07:55:24.534Z,101771.54
2019-06-27T07:57:54.054Z,101774.09
2019-06-27T08:00:24.857Z,101771.41
2019-06-27T08:02:54.343Z,101772.70
2019-06-27T08:05:23.980Z,101766.98
2019-06-27T08:07:53.504Z,101764.28
2019-06-27T08:10:23.061Z,101770.03
2019-06-27T08:12:52.544Z,101767.91
2019-06-27T08:15:22.181Z,101764.19
2019-06-27T08:17:51.648Z,101760.08
2019-06-27T08:20:21.459Z,101766.25
2019-06-27T08:22:50.913Z,101767.16
2019-06-27T08:25:20.802Z,101769.66
2019-06-27T08:27:50.293Z,101761.33
2019-06-27T08:30:20.042Z,101761.66
2019-06-27T08:32:49.519Z,101760.55
2019-06-27T08:35:19.071Z,101760.42
2019-06-27T08:37:48.763Z,101760.50
2019-06-27T08:40:19.273Z,101757.98
2019-06-27T08:42:48.794Z,101752.09
2019-06-27T08:45:18.342Z,101755.98
2019-06-27T08:47:47.803Z,101753.48
2019-06-27T08:50:19.294Z,101753.77
2019-06-27T08:52:48.845Z,101751.22
2019-06-27T08:55:18.398Z,101750.09
2019-06-27T08:57:47.916Z,101751.77
2019-06-27T09:00:17.888Z,101748.43
2019-06-27T09:02:47.345Z,101749.90
2019-06-27T09:05:17.184Z,101754.65
2019-06-27T09:07:46.689Z,101741.22
2019-06-27T09:10:17.290Z,101747.14
2019-06-27T09:12:46.918Z,101741.97
2019-06-27T09:15:16.937Z,101747.47
2019-06-27T09:17:46.472Z,101741.67
2019-06-27T09:20:16.911Z,101748.57
2019-06-27T09:22:46.465Z,101740.77
2019-06-27T09:25:16.130Z,101745.06
2019-06-27T09:27:45.820Z,101740.27
2019-06-27T09:30:16.398Z,101729.23
2019-06-27T09:32:45.877Z,101736.91
2019-06-27T09:35:16.583Z,101736.14
2019-06-27T09:37:47.027Z,101736.80
2019-06-27T09:40:16.875Z,101742.08
2019-06-27T09:42:46.370Z,101734.24
2019-06-27T09:45:17.840Z,101736.67
2019-06-27T09:47:47.309Z,101732.04
2019-06-27T09:50:20.600Z,101731.27
2019-06-27T09:52:48.416Z,101734.48
2019-06-27T09:55:18.113Z,101726.22
2019-06-27T09:57:47.664Z,101723.61
2019-06-27T10:00:17.733Z,101716.36
2019-06-27T10:02:59.736Z,101722.98
2019-06-27T10:05:29.240Z,101716.13
2019-06-27T10:07:58.725Z,101721.14
2019-06-27T10:10:28.190Z,101714.67
2019-06-27T10:12:58.253Z,101711.63
2019-06-27T10:15:27.729Z,101712.63
2019-06-27T10:17:57.223Z,101706.55
2019-06-27T10:20:26.763Z,101706.98
2019-06-27T10:22:56.224Z,101706.55
2019-06-27T10:25:25.910Z,101705.50
2019-06-27T10:27:55.378Z,101706.48
2019-06-27T10:30:25.980Z,101700.64
2019-06-27T10:32:59.785Z,101694.55
2019-06-27T10:35:26.740Z,101701.38
2019-06-27T10:37:56.198Z,101699.93
2019-06-27T10:40:25.854Z,101691.64
2019-06-27T10:42:55.402Z,101701.10
2019-06-27T10:45:25.000Z,101693.59
2019-06-27T10:47:54.545Z,101689.94
2019-06-27T10:50:24.090Z,101691.33
2019-06-27T10:52:53.635Z,101680.75
2019-06-27T10:55:23.201Z,101682.72
2019-06-27T10:57:52.670Z,101683.45
2019-06-27T11:00:23.107Z,101684.41
2019-06-27T11:02:52.572Z,101675.66
2019-06-27T11:05:22.130Z,101680.66
2019-06-27T11:07:51.690Z,101676.75
2019-06-27T11:10:21.242Z,101675.08
2019-06-27T11:12:50.824Z,101666.16
2019-06-27T11:15:20.506Z,101673.00
2019-06-27T11:17:50.022Z,101663.21
2019-06-27T11:20:19.815Z,101658.70
2019-06-27T11:22:49.283Z,101658.62
2019-06-27T11:25:18.890Z,101657.13
2019-06-27T11:27:48.415Z,101655.05
2019-06-27T11:30:18.212Z,101649.11
2019-06-27T11:32:47.697Z,101642.98
2019-06-27T11:35:17.234Z,101645.56
2019-06-27T11:37:46.749Z,101650.95
2019-06-27T11:40:17.209Z,101646.85
2019-06-27T11:42:46.714Z,101644.97
2019-06-27T11:45:16.603Z,101647.95
2019-06-27T11:47:46.212Z,101641.81
2019-06-27T11:50:16.035Z,101639.29
2019-06-27T11:52:47.239Z,101636.98
2019-06-27T11:55:17.231Z,101644.41
2019-06-27T11:57:46.783Z,101637.44
2019-06-27T12:00:16.595Z,101633.53
2019-06-27T12:02:46.232Z,101640.92
2019-06-27T12:05:15.848Z,101651.81
2019-06-27T12:07:45.346Z,101647.96
2019-06-27T12:10:15.547Z,101639.45
2019-06-27T12:12:45.055Z,101645.12
2019-06-27T12:15:14.778Z,101638.22
2019-06-27T12:17:44.310Z,101640.02
2019-06-27T12:20:15.399Z,101634.08
2019-06-27T12:22:44.866Z,101633.86
2019-06-27T12:25:14.579Z,101628.55
2019-06-27T12:27:44.115Z,101634.60
2019-06-27T12:30:13.841Z,101627.70
2019-06-27T12:32:51.766Z,101617.59
2019-06-27T12:35:14.800Z,101624.86
2019-06-27T12:37:44.318Z,101620.61
2019-06-27T12:40:14.734Z,101614.12
2019-06-27T12:42:44.237Z,101613.52
2019-06-27T12:45:13.946Z,101610.23
2019-06-27T12:47:43.566Z,101612.84
2019-06-27T12:50:13.269Z,101615.56
2019-06-27T12:52:42.804Z,101609.02
2019-06-27T12:55:12.515Z,101602.67
2019-06-27T12:57:42.085Z,101613.70
2019-06-27T13:00:13.701Z,101604.28
2019-06-27T13:03:02.552Z,101609.46
2019-06-27T13:05:32.027Z,101599.25
2019-06-27T13:08:01.532Z,101593.34
2019-06-27T13:10:37.284Z,101593.70
2019-06-27T13:13:06.847Z,101590.00
2019-06-27T13:15:36.341Z,101588.77
2019-06-27T13:18:05.828Z,101585.92
2019-06-27T13:20:35.314Z,101584.33
2019-06-27T13:23:04.874Z,101571.28
2019-06-27T13:25:34.640Z,101577.05
2019-06-27T13:28:04.203Z,101564.27
2019-06-27T13:30:33.802Z,101576.36
2019-06-27T13:33:03.641Z,101575.30
2019-06-27T13:35:33.119Z,101571.23
2019-06-27T13:38:02.655Z,101570.17
2019-06-27T13:40:32.115Z,101566.89
2019-06-27T13:43:01.639Z,101567.89
2019-06-27T13:45:31.097Z,101566.02
2019-06-27T13:48:00.623Z,101565.78
2019-06-27T13:50:30.119Z,101560.09
2019-06-27T13:52:59.605Z,101557.08
2019-06-27T13:55:29.170Z,101561.52
2019-06-27T13:57:58.686Z,101555.66
2019-06-27T14:00:43.936Z,101554.05
2019-06-27T14:03:13.738Z,101547.92
2019-06-27T14:05:43.298Z,101547.50
2019-06-27T14:08:12.927Z,101548.11
2019-06-27T14:10:42.577Z,101539.17
2019-06-27T14:13:12.051Z,101540.77
2019-06-27T14:15:41.622Z,101539.35
2019-06-27T14:18:11.247Z,101536.52
2019-06-27T14:20:40.780Z,101534.91
2019-06-27T14:23:10.335Z,101535.33
2019-06-27T14:25:39.889Z,101542.06
2019-06-27T14:28:11.135Z,101540.92
2019-06-27T14:30:40.623Z,101544.81
2019-06-27T14:33:10.126Z,101543.02
2019-06-27T14:35:39.725Z,101538.41
2019-06-27T14:38:09.190Z,101539.64
2019-06-27T14:40:38.813Z,101529.52
2019-06-27T14:43:08.309Z,101531.73
2019-06-27T14:45:37.843Z,101534.52
2019-06-27T14:48:07.361Z,101530.44
2019-06-27T14:50:37.374Z,101519.62
2019-06-27T14:53:06.834Z,101524.25
2019-06-27T14:55:36.292Z,101516.52
2019-06-27T14:58:05.835Z,101520.17
2019-06-27T15:00:35.453Z,101525.85
2019-06-27T15:03:05.575Z,101522.02
2019-06-27T15:05:35.170Z,101521.83
2019-06-27T15:08:04.795Z,101519.62
2019-06-27T15:10:34.239Z,101519.45
2019-06-27T15:13:03.722Z,101517.84
2019-06-27T15:15:33.184Z,101517.03
2019-06-27T15:18:02.654Z,101516.42
2019-06-27T15:20:32.228Z,101515.37
2019-06-27T15:23:01.731Z,101522.47
2019-06-27T15:25:31.217Z,101516.61
2019-06-27T15:28:00.745Z,101514.82
2019-06-27T15:30:30.205Z,101516.66
2019-06-27T15:32:59.719Z,101518.95
2019-06-27T15:35:29.141Z,101508.05
2019-06-27T15:37:58.637Z,101516.80
2019-06-27T15:40:28.157Z,101517.86
2019-06-27T15:42:57.657Z,101518.31
2019-06-27T15:45:27.312Z,101514.30
2019-06-27T15:47:56.754Z,101510.45
2019-06-27T15:50:26.259Z,101510.09
2019-06-27T15:52:55.749Z,101510.73
2019-06-27T15:55:25.214Z,101507.44
2019-06-27T15:57:54.660Z,101504.18
2019-06-27T16:00:24.275Z,101504.13
2019-06-27T16:02:53.914Z,101496.34
2019-06-27T16:05:23.431Z,101499.45
2019-06-27T16:07:52.957Z,101500.66
2019-06-27T16:10:22.638Z,101496.81
2019-06-27T16:12:52.183Z,101502.86
2019-06-27T16:15:21.804Z,101496.52
2019-06-27T16:17:51.304Z,101493.23
2019-06-27T16:20:21.241Z,101483.27
2019-06-27T16:22:50.728Z,101485.38
2019-06-27T16:25:20.401Z,101479.95
2019-06-27T16:27:49.968Z,101476.91
2019-06-27T16:30:19.993Z,101475.19
2019-06-27T16:32:49.494Z,101465.92
2019-06-27T16:35:19.055Z,101469.28
2019-06-27T16:37:48.682Z,101460.13
2019-06-27T16:40:20.254Z,101463.03
2019-06-27T16:42:49.755Z,101466.52
2019-06-27T16:45:19.872Z,101461.95
2019-06-27T16:47:49.340Z,101463.78
2019-06-27T16:50:19.332Z,101466.14
2019-06-27T16:52:48.813Z,101458.31
2019-06-27T16:55:18.509Z,101466.56
2019-06-27T16:57:48.204Z,101460.91
2019-06-27T17:00:18.886Z,101460.27
2019-06-27T17:02:48.406Z,101452.60
2019-06-27T17:05:18.055Z,101454.41
2019-06-27T17:07:47.603Z,101461.77
2019-06-27T17:10:18.400Z,101465.30
2019-06-27T17:12:47.976Z,101461.25
2019-06-27T17:15:17.750Z,101457.95
2019-06-27T17:17:47.236Z,101457.17
2019-06-27T17:20:17.498Z,101451.85
2019-06-27T17:22:46.983Z,101450.47
2019-06-27T17:25:16.683Z,101452.18
2019-06-27T17:27:46.157Z,101458.23
2019-06-27T17:30:18.431Z,101455.64
2019-06-27T17:32:48.053Z,101447.58
2019-06-27T17:35:17.575Z,101446.86
2019-06-27T17:37:47.071Z,101449.31
2019-06-27T17:40:16.980Z,101452.77
2019-06-27T17:42:46.525Z,101453.91
2019-06-27T17:45:16.086Z,101451.61
2019-06-27T17:47:45.657Z,101449.45
2019-06-27T17:50:15.504Z,101460.68
2019-06-27T17:52:45.083Z,101462.69
2019-06-27T17:55:14.714Z,101461.13
2019-06-27T17:57:47.101Z,101460.05
2019-06-27T18:00:16.715Z,101456.98
2019-06-27T18:02:46.275Z,101455.23
2019-06-27T18:05:18.274Z,101453.73
2019-06-27T18:07:47.295Z,101458.16
2019-06-27T18:10:17.812Z,101454.80
2019-06-27T18:12:47.377Z,101454.88
2019-06-27T18:15:17.503Z,101454.95
2019-06-27T18:17:47.131Z,101455.20
2019-06-27T18:20:16.835Z,101458.58
2019-06-27T18:22:46.313Z,101455.91
2019-06-27T18:25:16.136Z,101453.27
2019-06-27T18:27:45.701Z,101453.10
2019-06-27T18:30:16.968Z,101453.95
2019-06-27T18:32:46.482Z,101449.50
2019-06-27T18:35:16.060Z,101458.28
2019-06-27T18:37:45.704Z,101456.16
2019-06-27T18:40:15.878Z,101455.52
2019-06-27T18:42:45.436Z,101452.58
2019-06-27T18:45:15.158Z,101453.42
2019-06-27T18:47:44.652Z,101455.38
2019-06-27T18:50:15.584Z,101456.45
2019-06-27T18:52:45.062Z,101450.25
2019-06-27T18:55:14.681Z,101453.74
2019-06-27T18:57:44.224Z,101452.20
2019-06-27T19:00:14.360Z,101456.52
2019-06-27T19:02:43.981Z,101449.73
2019-06-27T19:05:15.112Z,101451.91
2019-06-27T19:07:46.271Z,101455.78
2019-06-27T19:10:17.784Z,101453.76
2019-06-27T19:12:47.301Z,101458.05
2019-06-27T19:15:17.313Z,101451.72
2019-06-27T19:17:46.890Z,101459.69
2019-06-27T19:20:21.534Z,101461.24
2019-06-27T19:23:08.526Z,101463.13
2019-06-27T19:25:39.692Z,101467.42
2019-06-27T19:28:10.799Z,101467.80
2019-06-27T19:30:40.394Z,101468.94
2019-06-27T19:33:09.880Z,101459.70
2019-06-27T19:35:39.425Z,101469.80
2019-06-27T19:38:09.015Z,101468.98
2019-06-27T19:40:38.621Z,101468.53
2019-06-27T19:43:08.216Z,101469.09
2019-06-27T19:45:37.696Z,101475.23
2019-06-27T19:48:07.382Z,101481.35
2019-06-27T19:50:36.892Z,101485.26
2019-06-27T19:53:06.516Z,101490.33
2019-06-27T19:55:37.626Z,101488.58
2019-06-27T19:58:07.276Z,101496.87
2019-06-27T20:00:36.841Z,101504.30
2019-06-27T20:03:06.466Z,101499.27
2019-06-27T20:05:36.115Z,101499.67
2019-06-27T20:08:18.345Z,101502.28
2019-06-27T20:10:36.854Z,101512.14
2019-06-27T20:13:06.784Z,101522.77
2019-06-27T20:15:36.344Z,101520.30
2019-06-27T20:18:05.845Z,101526.13
2019-06-27T20:20:35.441Z,101520.45
2019-06-27T20:23:05.038Z,101525.25
2019-06-27T20:25:34.518Z,101536.45
2019-06-27T20:28:04.125Z,101536.98
2019-06-27T20:30:53.081Z,101533.91
2019-06-27T20:33:22.694Z,101538.29
2019-06-27T20:35:52.268Z,101542.84
2019-06-27T20:38:34.331Z,101543.80
2019-06-27T20:40:53.210Z,101548.14
2019-06-27T20:43:22.761Z,101540.05
2019-06-27T20:45:52.235Z,101549.83
2019-06-27T20:48:21.719Z,101548.34
2019-06-27T20:50:51.336Z,101550.69
2019-06-27T20:53:20.841Z,101554.63
2019-06-27T20:55:50.331Z,101554.58
2019-06-27T20:58:19.813Z,101550.09
2019-06-27T21:00:49.423Z,101549.58
2019-06-27T21:03:18.975Z,101552.94
2019-06-27T21:05:48.504Z,101556.27
2019-06-27T21:08:18.097Z,101558.36
2019-06-27T21:10:47.578Z,101554.63
2019-06-27T21:13:17.158Z,101553.34
2019-06-27T21:15:50.171Z,101562.05
2019-06-27T21:18:17.877Z,101562.55
2019-06-27T21:20:47.490Z,101560.86
2019-06-27T21:23:16.989Z,101561.38
2019-06-27T21:25:46.549Z,101565.50
2019-06-27T21:28:16.028Z,101565.99
2019-06-27T21:30:46.435Z,101562.88
2019-06-27T21:33:15.898Z,101559.77
2019-06-27T21:35:45.412Z,101562.45
2019-06-27T21:38:14.904Z,101560.70
2019-06-27T21:40:44.384Z,101569.41
2019-06-27T21:43:14.008Z,101571.50
2019-06-27T21:45:43.470Z,101572.79
2019-06-27T21:48:12.962Z,101567.44
2019-06-27T21:50:42.461Z,101566.54
2019-06-27T21:53:11.924Z,101570.84
2019-06-27T21:55:41.386Z,101572.34
2019-06-27T21:58:10.880Z,101576.41
2019-06-27T22:00:40.923Z,101577.11
2019-06-27T22:03:10.647Z,101579.14
2019-06-27T22:05:40.635Z,101572.85
2019-06-27T22:08:10.219Z,101576.32
2019-06-27T22:10:39.857Z,101573.83
2019-06-27T22:13:09.364Z,101575.33
2019-06-27T22:15:38.913Z,101577.99
2019-06-27T22:18:08.479Z,101568.87
2019-06-27T22:20:39.699Z,101576.95
2019-06-27T22:23:09.355Z,101576.82
2019-06-27T22:25:40.871Z,101573.53
2019-06-27T22:28:10.202Z,101572.66
2019-06-27T22:30:39.739Z,101570.52
2019-06-27T22:33:09.248Z,101570.81
2019-06-27T22:35:38.717Z,101569.11
2019-06-27T22:38:25.604Z,101569.98
2019-06-27T22:41:14.090Z,101563.08
2019-06-27T22:44:01.293Z,101563.15
2019-06-27T22:46:48.912Z,101553.80
2019-06-27T22:49:18.570Z,101556.80
2019-06-27T22:51:56.663Z,101560.39
2019-06-27T22:54:27.786Z,101558.84
2019-06-27T22:56:57.329Z,101562.44
2019-06-27T22:59:26.814Z,101564.47
2019-06-27T23:01:56.291Z,101558.49
2019-06-27T23:04:25.834Z,101560.17
2019-06-27T23:06:55.375Z,101556.17
2019-06-27T23:09:24.943Z,101561.09
2019-06-27T23:11:54.480Z,101561.94
2019-06-27T23:14:24.029Z,101553.23
2019-06-27T23:16:53.511Z,101554.34
2019-06-27T23:19:23.091Z,101558.87
2019-06-27T23:21:52.571Z,101555.98
2019-06-27T23:24:22.034Z,101557.31
2019-06-27T23:26:51.522Z,101553.62
2019-06-27T23:29:21.077Z,101555.97
2019-06-27T23:31:50.648Z,101557.25
2019-06-27T23:34:20.121Z,101555.79
2019-06-27T23:36:49.682Z,101558.13
2019-06-27T23:39:19.140Z,101556.86
2019-06-27T23:41:48.676Z,101556.19
2019-06-27T23:44:18.237Z,101549.11
2019-06-27T23:46:47.775Z,101560.98
2019-06-27T23:49:17.257Z,101547.75
2019-06-27T23:51:46.721Z,101558.01
2019-06-27T23:54:16.257Z,101547.57
2019-06-27T23:56:45.729Z,101552.47
2019-06-27T23:59:15.219Z,101551.80
