createdAt,value
2019-05-14T00:01:28.237Z,99.90
2019-05-14T00:03:56.770Z,99.90
2019-05-14T00:06:25.381Z,99.90
2019-05-14T00:08:53.909Z,99.90
2019-05-14T00:11:22.421Z,99.90
2019-05-14T00:13:52.003Z,99.90
2019-05-14T00:16:23.847Z,99.90
2019-05-14T00:18:51.349Z,99.90
2019-05-14T00:21:21.155Z,99.90
2019-05-14T00:23:51.409Z,99.90
2019-05-14T00:26:21.465Z,99.90
2019-05-14T00:28:51.268Z,99.90
2019-05-14T00:31:21.328Z,99.90
2019-05-14T00:33:51.307Z,99.90
2019-05-14T00:36:21.500Z,99.90
2019-05-14T00:38:51.305Z,99.90
2019-05-14T00:41:21.535Z,99.90
2019-05-14T00:43:51.391Z,99.90
2019-05-14T00:46:21.166Z,99.90
2019-05-14T00:48:51.435Z,99.90
2019-05-14T00:51:21.509Z,99.90
2019-05-14T00:53:51.547Z,99.90
2019-05-14T00:56:21.610Z,99.90
2019-05-14T00:58:52.122Z,99.90
2019-05-14T01:01:21.486Z,99.90
2019-05-14T01:03:52.056Z,99.90
2019-05-14T01:06:21.896Z,99.90
2019-05-14T01:08:51.894Z,99.90
2019-05-14T01:11:22.117Z,99.90
2019-05-14T01:13:52.186Z,99.90
2019-05-14T01:16:22.413Z,99.90
2019-05-14T01:18:51.340Z,99.90
2019-05-14T01:21:21.981Z,99.90
2019-05-14T01:23:51.350Z,99.90
2019-05-14T01:26:21.797Z,99.90
2019-05-14T01:28:51.355Z,99.90
2019-05-14T01:31:21.915Z,99.90
2019-05-14T01:33:51.575Z,99.90
2019-05-14T01:36:21.540Z,99.90
2019-05-14T01:38:51.346Z,99.90
2019-05-14T01:41:22.192Z,99.90
2019-05-14T01:43:51.231Z,99.90
2019-05-14T01:46:21.049Z,99.90
2019-05-14T01:48:51.945Z,99.90
2019-05-14T01:51:22.192Z,99.90
2019-05-14T01:53:52.105Z,99.90
2019-05-14T01:56:21.356Z,99.90
2019-05-14T01:58:52.080Z,99.90
2019-05-14T02:01:21.879Z,99.90
2019-05-14T02:03:51.775Z,99.90
2019-05-14T02:06:21.267Z,99.90
2019-05-14T02:08:51.516Z,99.90
2019-05-14T02:11:21.416Z,99.90
2019-05-14T02:13:51.858Z,99.90
2019-05-14T02:16:21.962Z,99.90
2019-05-14T02:18:52.223Z,99.90
2019-05-14T02:21:22.893Z,99.90
2019-05-14T02:23:51.468Z,99.90
2019-05-14T02:26:22.104Z,99.90
2019-05-14T02:28:51.394Z,99.90
2019-05-14T02:31:20.507Z,99.90
2019-05-14T02:33:50.371Z,99.90
2019-05-14T02:36:19.731Z,99.90
2019-05-14T02:38:49.287Z,99.90
2019-05-14T02:41:19.544Z,99.90
2019-05-14T02:43:50.197Z,99.90
2019-05-14T02:46:22.021Z,99.90
2019-05-14T02:48:49.429Z,99.90
2019-05-14T02:51:19.951Z,99.90
2019-05-14T02:53:49.779Z,99.90
2019-05-14T02:56:20.462Z,99.90
2019-05-14T02:58:49.937Z,99.90
2019-05-14T03:01:19.971Z,99.90
2019-05-14T03:03:49.540Z,99.90
2019-05-14T03:06:20.029Z,99.90
2019-05-14T03:08:49.580Z,99.90
2019-05-14T03:11:20.079Z,99.90
2019-05-14T03:13:49.482Z,99.90
2019-05-14T03:16:25.952Z,99.90
2019-05-14T03:18:50.237Z,99.90
2019-05-14T03:21:19.965Z,99.90
2019-05-14T03:23:49.704Z,99.90
2019-05-14T03:26:19.903Z,99.90
2019-05-14T03:28:49.672Z,99.90
2019-05-14T03:31:22.218Z,99.90
2019-05-14T03:33:52.439Z,99.90
2019-05-14T03:36:25.892Z,99.90
2019-05-14T03:38:50.418Z,99.90
2019-05-14T03:41:19.783Z,99.90
2019-05-14T03:43:49.419Z,99.90
2019-05-14T03:46:20.523Z,99.90
2019-05-14T03:48:49.392Z,99.90
2019-05-14T03:51:20.342Z,99.90
2019-05-14T03:53:59.965Z,99.90
2019-05-14T03:56:19.334Z,99.90
2019-05-14T03:58:49.456Z,99.90
2019-05-14T04:01:20.164Z,99.90
2019-05-14T04:04:10.230Z,99.90
2019-05-14T04:06:40.419Z,99.90
2019-05-14T04:09:09.831Z,99.90
2019-05-14T04:15:10.703Z,99.90
2019-05-14T04:17:42.388Z,99.90
2019-05-14T04:20:10.145Z,99.90
2019-05-14T04:29:11.541Z,99.90
2019-05-14T04:31:42.293Z,99.90
2019-05-14T04:34:12.841Z,99.90
2019-05-14T04:36:41.406Z,99.90
2019-05-14T04:39:10.015Z,99.90
2019-05-14T04:41:39.524Z,99.90
2019-05-14T04:44:09.778Z,99.90
2019-05-14T04:46:39.472Z,99.90
2019-05-14T04:49:09.655Z,99.90
2019-05-14T04:51:39.630Z,99.90
2019-05-14T04:54:09.676Z,99.90
2019-05-14T04:56:39.846Z,99.90
2019-05-14T04:59:10.397Z,99.90
2019-05-14T05:01:40.155Z,99.90
2019-05-14T05:04:09.704Z,99.90
2019-05-14T05:06:39.661Z,99.90
2019-05-14T05:09:09.573Z,99.90
2019-05-14T05:11:39.541Z,99.90
2019-05-14T05:14:08.969Z,99.90
2019-05-14T05:16:39.058Z,99.90
2019-05-14T05:19:10.308Z,99.90
2019-05-14T05:21:38.758Z,99.90
2019-05-14T05:24:09.156Z,99.90
2019-05-14T05:26:39.235Z,99.90
2019-05-14T05:29:10.359Z,99.90
2019-05-14T05:31:38.331Z,99.90
2019-05-14T05:34:08.952Z,99.90
2019-05-14T05:36:38.177Z,99.90
2019-05-14T05:39:08.619Z,99.90
2019-05-14T05:41:38.509Z,99.90
2019-05-14T05:44:08.191Z,99.90
2019-05-14T05:46:38.850Z,99.90
2019-05-14T05:49:08.070Z,99.90
2019-05-14T05:51:39.054Z,99.90
2019-05-14T05:54:09.265Z,99.90
2019-05-14T05:56:38.960Z,99.90
2019-05-14T05:59:09.451Z,99.90
2019-05-14T06:01:45.234Z,99.90
2019-05-14T06:04:08.753Z,99.90
2019-05-14T06:06:39.053Z,99.90
2019-05-14T06:09:08.882Z,99.90
2019-05-14T06:11:38.122Z,99.90
2019-05-14T06:14:08.328Z,99.90
2019-05-14T06:16:38.525Z,99.90
2019-05-14T06:19:08.197Z,99.90
2019-05-14T06:21:39.522Z,99.90
2019-05-14T06:24:09.087Z,99.90
2019-05-14T06:26:38.391Z,99.90
2019-05-14T06:29:08.446Z,99.90
2019-05-14T06:31:38.740Z,99.90
2019-05-14T06:34:09.581Z,99.90
2019-05-14T06:36:39.593Z,99.90
2019-05-14T06:39:09.267Z,99.90
2019-05-14T06:41:42.569Z,99.90
2019-05-14T06:44:09.206Z,99.90
2019-05-14T06:46:39.112Z,99.90
2019-05-14T06:49:09.098Z,99.90
2019-05-14T06:51:39.534Z,99.90
2019-05-14T06:54:09.200Z,99.90
2019-05-14T06:56:38.571Z,99.90
2019-05-14T06:59:08.960Z,99.90
2019-05-14T07:01:38.441Z,99.90
2019-05-14T07:04:08.841Z,99.90
2019-05-14T07:06:39.089Z,99.90
2019-05-14T07:09:08.240Z,99.90
2019-05-14T07:11:38.809Z,99.90
2019-05-14T07:14:10.916Z,99.90
2019-05-14T07:16:39.063Z,99.90
2019-05-14T07:19:09.480Z,99.90
2019-05-14T07:21:38.369Z,99.90
2019-05-14T07:24:08.726Z,99.90
2019-05-14T07:26:38.758Z,99.90
2019-05-14T07:29:11.531Z,99.90
2019-05-14T07:31:38.443Z,99.90
2019-05-14T07:34:08.933Z,99.90
2019-05-14T07:36:38.676Z,99.90
2019-05-14T07:39:09.593Z,99.90
2019-05-14T07:41:38.977Z,99.90
2019-05-14T07:44:09.273Z,99.90
2019-05-14T07:46:38.985Z,99.90
2019-05-14T07:49:10.986Z,99.90
2019-05-14T07:51:38.802Z,99.90
2019-05-14T07:54:08.311Z,99.90
2019-05-14T07:56:38.472Z,99.90
2019-05-14T07:59:08.934Z,99.90
2019-05-14T08:01:38.826Z,99.90
2019-05-14T08:04:11.039Z,99.50
2019-05-14T08:06:39.368Z,98.30
2019-05-14T08:09:09.722Z,99.90
2019-05-14T08:11:38.712Z,95.60
2019-05-14T08:14:09.033Z,95.30
2019-05-14T08:16:38.238Z,97.10
2019-05-14T08:19:23.000Z,94.30
2019-05-14T08:21:38.835Z,91.90
2019-05-14T08:24:08.855Z,93.40
2019-05-14T08:26:38.210Z,95.10
2019-05-14T08:29:08.697Z,93.60
2019-05-14T08:31:38.316Z,93.10
2019-05-14T08:34:09.174Z,92.80
2019-05-14T08:36:37.952Z,93.70
2019-05-14T08:39:08.802Z,95.30
2019-05-14T08:41:38.444Z,95.60
2019-05-14T08:44:08.575Z,92.60
2019-05-14T08:46:38.944Z,93.50
2019-05-14T08:49:08.938Z,94.10
2019-05-14T08:51:38.799Z,91.40
2019-05-14T08:54:08.339Z,92.50
2019-05-14T08:56:38.924Z,88.50
2019-05-14T08:59:08.649Z,90.70
2019-05-14T09:01:38.781Z,92.60
2019-05-14T09:04:09.021Z,93.90
2019-05-14T09:06:38.486Z,91.40
2019-05-14T09:09:09.503Z,92.20
2019-05-14T09:11:44.450Z,91.60
2019-05-14T09:14:10.810Z,92.30
2019-05-14T09:16:46.477Z,91.90
2019-05-14T09:19:08.935Z,92.30
2019-05-14T09:21:39.827Z,93.00
2019-05-14T09:24:09.592Z,93.70
2019-05-14T09:26:39.061Z,94.20
2019-05-14T09:29:19.458Z,92.70
2019-05-14T09:31:39.035Z,93.00
2019-05-14T09:34:09.222Z,94.10
2019-05-14T09:36:39.536Z,94.10
2019-05-14T09:39:11.974Z,94.70
2019-05-14T09:41:39.255Z,94.70
2019-05-14T09:44:09.331Z,96.00
2019-05-14T09:46:38.478Z,95.00
2019-05-14T09:49:08.058Z,95.40
2019-05-14T09:51:38.434Z,94.20
2019-05-14T09:54:08.566Z,93.80
2019-05-14T09:56:39.446Z,92.30
2019-05-14T09:59:09.171Z,94.90
2019-05-14T10:01:38.375Z,94.90
2019-05-14T10:04:09.134Z,93.00
2019-05-14T10:06:39.216Z,95.00
2019-05-14T10:09:08.592Z,95.30
2019-05-14T10:11:38.341Z,96.10
2019-05-14T10:14:07.968Z,95.20
2019-05-14T10:16:38.557Z,92.50
2019-05-14T10:19:06.949Z,91.00
2019-05-14T10:21:35.470Z,92.50
2019-05-14T10:24:04.146Z,92.20
2019-05-14T10:26:32.693Z,93.90
2019-05-14T10:29:01.240Z,91.20
2019-05-14T10:31:30.237Z,92.50
2019-05-14T10:33:58.967Z,93.70
2019-05-14T10:36:29.972Z,93.60
2019-05-14T10:38:58.822Z,93.30
2019-05-14T10:41:28.968Z,92.60
2019-05-14T10:43:58.801Z,91.70
2019-05-14T10:46:29.081Z,92.10
2019-05-14T10:48:58.694Z,90.50
2019-05-14T10:51:28.568Z,89.20
2019-05-14T10:53:59.418Z,90.70
2019-05-14T10:56:29.798Z,90.80
2019-05-14T10:58:58.393Z,89.60
2019-05-14T11:01:28.431Z,91.00
2019-05-14T11:03:57.155Z,91.00
2019-05-14T11:06:25.708Z,92.60
2019-05-14T11:08:54.335Z,93.40
2019-05-14T11:11:22.814Z,94.80
2019-05-14T11:13:51.396Z,96.60
2019-05-14T11:16:20.120Z,98.90
2019-05-14T11:18:49.788Z,99.90
2019-05-14T11:21:26.117Z,99.90
2019-05-14T11:23:49.337Z,99.90
2019-05-14T11:26:18.557Z,99.90
2019-05-14T11:28:49.159Z,99.90
2019-05-14T11:31:19.029Z,99.90
2019-05-14T11:33:49.756Z,99.90
2019-05-14T11:36:18.897Z,99.90
2019-05-14T11:38:50.289Z,99.90
2019-05-14T11:41:18.614Z,99.90
2019-05-14T11:43:49.221Z,99.90
2019-05-14T11:46:33.182Z,99.90
2019-05-14T11:48:49.173Z,99.90
2019-05-14T11:51:20.578Z,99.90
2019-05-14T11:53:49.503Z,99.90
2019-05-14T11:56:19.409Z,99.90
2019-05-14T11:58:48.365Z,99.90
2019-05-14T12:01:18.917Z,99.90
2019-05-14T12:03:49.929Z,99.90
2019-05-14T12:06:18.603Z,99.90
2019-05-14T12:08:47.485Z,99.90
2019-05-14T12:11:19.393Z,97.30
2019-05-14T12:13:48.602Z,94.10
2019-05-14T12:16:16.514Z,93.40
2019-05-14T12:18:45.170Z,93.00
2019-05-14T12:21:13.757Z,93.10
2019-05-14T12:23:42.285Z,92.00
2019-05-14T12:26:10.876Z,94.60
2019-05-14T12:28:39.460Z,93.10
2019-05-14T12:31:09.331Z,94.80
2019-05-14T12:33:39.681Z,97.80
2019-05-14T12:36:10.151Z,99.90
2019-05-14T12:38:39.794Z,99.90
2019-05-14T12:41:09.245Z,99.90
2019-05-14T12:43:39.770Z,99.90
2019-05-14T12:46:10.504Z,99.90
2019-05-14T12:48:39.376Z,99.90
2019-05-14T12:51:08.967Z,99.90
2019-05-14T12:53:39.446Z,99.90
2019-05-14T12:56:08.711Z,99.90
2019-05-14T12:58:42.892Z,99.90
2019-05-14T13:01:08.975Z,99.90
2019-05-14T13:03:38.156Z,93.90
2019-05-14T13:06:10.111Z,90.30
2019-05-14T13:08:39.195Z,84.40
2019-05-14T13:11:09.599Z,78.80
2019-05-14T13:13:42.842Z,86.80
2019-05-14T13:16:10.013Z,90.30
2019-05-14T13:18:38.911Z,89.80
2019-05-14T13:21:07.572Z,90.50
2019-05-14T13:23:38.341Z,75.40
2019-05-14T13:26:10.181Z,77.50
2019-05-14T13:28:39.701Z,82.40
2019-05-14T13:31:08.876Z,82.80
2019-05-14T13:33:39.334Z,89.90
2019-05-14T13:36:08.257Z,91.90
2019-05-14T13:38:39.790Z,91.50
2019-05-14T13:41:08.665Z,89.50
2019-05-14T13:43:39.142Z,85.40
2019-05-14T13:46:10.417Z,86.60
2019-05-14T13:48:43.118Z,89.30
2019-05-14T13:51:09.233Z,87.50
2019-05-14T13:53:39.043Z,82.20
2019-05-14T13:56:08.972Z,81.20
2019-05-14T13:58:37.951Z,74.80
2019-05-14T14:01:09.712Z,75.70
2019-05-14T14:03:46.557Z,72.00
2019-05-14T14:06:10.408Z,70.30
2019-05-14T14:08:41.967Z,72.10
2019-05-14T14:11:12.591Z,79.20
2019-05-14T14:13:39.175Z,82.80
2019-05-14T14:16:14.270Z,85.10
2019-05-14T14:18:39.618Z,87.70
2019-05-14T14:21:09.190Z,90.80
2019-05-14T14:23:39.243Z,94.40
2019-05-14T14:26:09.431Z,95.10
2019-05-14T14:28:39.569Z,95.00
2019-05-14T14:31:10.928Z,90.90
2019-05-14T14:33:39.299Z,88.50
2019-05-14T14:36:08.630Z,85.20
2019-05-14T14:38:39.843Z,83.70
2019-05-14T14:41:10.204Z,86.40
2019-05-14T14:43:43.136Z,86.80
2019-05-14T14:46:13.937Z,89.10
2019-05-14T14:48:39.569Z,91.40
2019-05-14T14:51:08.779Z,90.60
2019-05-14T14:53:51.374Z,90.70
2019-05-14T14:56:09.491Z,91.10
2019-05-14T14:58:39.223Z,90.60
2019-05-14T15:01:08.872Z,90.10
2019-05-14T15:03:38.252Z,82.10
2019-05-14T15:06:09.639Z,81.20
2019-05-14T15:08:38.905Z,82.50
2019-05-14T15:11:08.779Z,83.50
2019-05-14T15:13:39.022Z,78.60
2019-05-14T15:16:13.309Z,79.50
2019-05-14T15:18:38.765Z,76.50
2019-05-14T15:21:09.676Z,87.70
2019-05-14T15:23:42.970Z,94.40
2019-05-14T15:26:11.510Z,99.90
2019-05-14T15:28:38.729Z,99.90
2019-05-14T15:31:08.711Z,99.90
2019-05-14T15:33:38.212Z,99.90
2019-05-14T15:36:09.063Z,99.90
2019-05-14T15:38:39.709Z,99.90
2019-05-14T15:41:09.389Z,99.90
2019-05-14T15:43:39.519Z,99.90
2019-05-14T15:46:08.703Z,99.90
2019-05-14T15:48:39.594Z,99.90
2019-05-14T15:51:11.554Z,99.90
2019-05-14T15:53:38.759Z,99.90
2019-05-14T15:56:08.132Z,99.90
2019-05-14T15:58:38.978Z,99.90
2019-05-14T16:01:10.441Z,99.90
2019-05-14T16:03:41.831Z,99.90
2019-05-14T16:06:11.331Z,99.90
2019-05-14T16:08:40.371Z,99.90
2019-05-14T16:11:11.350Z,99.90
2019-05-14T16:13:39.986Z,99.90
2019-05-14T16:16:10.575Z,99.90
2019-05-14T16:18:40.033Z,99.90
2019-05-14T16:21:10.694Z,99.90
2019-05-14T16:23:39.469Z,99.90
2019-05-14T16:26:08.813Z,99.90
2019-05-14T16:28:39.384Z,99.90
2019-05-14T16:31:08.892Z,99.90
2019-05-14T16:33:40.346Z,99.90
2019-05-14T16:36:09.695Z,99.90
2019-05-14T16:38:43.171Z,99.90
2019-05-14T16:41:11.786Z,99.90
2019-05-14T16:43:40.441Z,99.90
2019-05-14T16:46:09.775Z,99.90
2019-05-14T16:48:39.610Z,99.90
2019-05-14T16:51:09.080Z,99.90
2019-05-14T16:53:38.824Z,99.90
2019-05-14T16:56:08.106Z,99.90
2019-05-14T16:58:38.620Z,99.90
2019-05-14T17:01:09.794Z,99.90
2019-05-14T17:03:39.638Z,99.90
2019-05-14T17:06:08.050Z,99.90
2019-05-14T17:08:39.123Z,99.90
2019-05-14T17:11:08.907Z,99.90
2019-05-14T17:13:38.279Z,99.90
2019-05-14T17:16:08.601Z,99.90
2019-05-14T17:18:37.496Z,99.90
2019-05-14T17:21:08.962Z,99.90
2019-05-14T17:23:39.053Z,99.90
2019-05-14T17:26:08.883Z,99.90
2019-05-14T17:28:40.090Z,99.90
2019-05-14T17:31:07.601Z,99.90
2019-05-14T17:33:39.192Z,99.90
2019-05-14T17:36:06.430Z,99.90
2019-05-14T17:38:35.053Z,99.90
2019-05-14T17:41:03.740Z,99.90
2019-05-14T17:43:32.366Z,99.90
2019-05-14T17:46:00.932Z,99.90
2019-05-14T17:48:29.594Z,99.90
2019-05-14T17:50:59.014Z,99.90
2019-05-14T17:53:29.071Z,99.90
2019-05-14T17:55:59.308Z,99.90
2019-05-14T17:58:28.766Z,99.90
2019-05-14T18:00:59.110Z,99.90
2019-05-14T18:03:29.084Z,99.90
2019-05-14T18:05:58.303Z,99.90
2019-05-14T18:08:30.463Z,99.90
2019-05-14T18:11:01.683Z,99.90
2019-05-14T18:13:29.467Z,99.90
2019-05-14T18:15:58.191Z,99.90
2019-05-14T18:18:29.051Z,99.90
2019-05-14T18:20:58.250Z,99.90
2019-05-14T18:23:28.941Z,99.90
2019-05-14T18:26:04.969Z,99.90
2019-05-14T18:28:28.838Z,99.90
2019-05-14T18:30:58.844Z,99.90
2019-05-14T18:33:31.155Z,99.90
2019-05-14T18:35:58.935Z,99.90
2019-05-14T18:38:29.081Z,99.90
2019-05-14T18:40:58.603Z,99.90
2019-05-14T18:43:28.941Z,99.90
2019-05-14T18:45:58.654Z,99.90
2019-05-14T18:48:29.054Z,99.90
2019-05-14T18:50:59.244Z,99.90
2019-05-14T18:53:29.574Z,99.90
2019-05-14T18:55:59.641Z,99.90
2019-05-14T18:58:29.324Z,99.90
2019-05-14T19:00:58.821Z,99.90
2019-05-14T19:03:28.722Z,99.90
2019-05-14T19:05:58.874Z,99.90
2019-05-14T19:08:28.791Z,99.90
2019-05-14T19:10:59.398Z,99.90
2019-05-14T19:13:28.139Z,99.90
2019-05-14T19:15:59.220Z,99.90
2019-05-14T19:18:28.654Z,99.90
2019-05-14T19:20:59.283Z,99.90
2019-05-14T19:23:28.958Z,99.90
2019-05-14T19:25:59.095Z,99.90
2019-05-14T19:28:28.286Z,99.90
2019-05-14T19:30:59.381Z,99.90
2019-05-14T19:33:28.806Z,99.90
2019-05-14T19:35:57.657Z,99.90
2019-05-14T19:38:26.475Z,99.90
2019-05-14T19:40:56.000Z,99.90
2019-05-14T19:43:24.588Z,99.90
2019-05-14T19:45:53.316Z,99.90
2019-05-14T19:48:22.212Z,99.90
2019-05-14T19:50:50.848Z,99.90
2019-05-14T19:53:19.391Z,99.90
2019-05-14T19:55:48.495Z,99.90
2019-05-14T19:58:20.043Z,99.90
2019-05-14T20:00:48.884Z,99.90
2019-05-14T20:03:18.727Z,99.90
2019-05-14T20:05:47.620Z,99.90
2019-05-14T20:08:18.663Z,99.90
2019-05-14T20:10:48.741Z,99.90
2019-05-14T20:13:19.131Z,99.90
2019-05-14T20:15:48.672Z,99.90
2019-05-14T20:18:17.430Z,99.90
2019-05-14T20:20:46.074Z,99.90
2019-05-14T20:23:14.680Z,99.90
2019-05-14T20:25:43.274Z,99.90
2019-05-14T20:28:11.862Z,99.90
2019-05-14T20:30:40.393Z,99.90
2019-05-14T20:33:09.065Z,99.90
2019-05-14T20:35:37.627Z,99.90
2019-05-14T20:38:06.198Z,99.90
2019-05-14T20:40:34.780Z,99.90
2019-05-14T20:43:03.372Z,99.90
2019-05-14T20:45:34.106Z,99.90
2019-05-14T20:48:03.294Z,99.90
2019-05-14T20:50:32.015Z,99.90
2019-05-14T20:53:00.607Z,99.90
2019-05-14T20:55:29.218Z,99.90
2019-05-14T20:57:58.847Z,99.90
2019-05-14T21:00:29.328Z,99.90
2019-05-14T21:02:59.450Z,99.90
2019-05-14T21:05:28.626Z,99.90
2019-05-14T21:07:59.055Z,99.90
2019-05-14T21:10:29.177Z,99.90
2019-05-14T21:12:58.220Z,99.90
2019-05-14T21:15:28.576Z,99.90
2019-05-14T21:17:59.542Z,99.90
2019-05-14T21:20:28.272Z,99.90
2019-05-14T21:22:58.480Z,99.90
2019-05-14T21:25:29.295Z,99.90
2019-05-14T21:27:58.733Z,99.90
2019-05-14T21:30:29.555Z,99.90
2019-05-14T21:33:00.138Z,99.90
2019-05-14T21:35:29.132Z,99.90
2019-05-14T21:37:59.347Z,99.90
2019-05-14T21:40:29.124Z,99.90
2019-05-14T21:42:58.458Z,99.90
2019-05-14T21:45:27.036Z,99.90
2019-05-14T21:47:55.638Z,99.90
2019-05-14T21:50:24.186Z,99.90
2019-05-14T21:52:52.855Z,99.90
2019-05-14T21:55:21.589Z,99.90
2019-05-14T21:57:56.552Z,99.90
2019-05-14T22:00:41.983Z,99.90
2019-05-14T22:03:10.351Z,99.90
2019-05-14T22:05:39.569Z,99.90
2019-05-14T22:08:08.869Z,99.90
2019-05-14T22:10:39.729Z,99.90
2019-05-14T22:13:08.276Z,99.90
2019-05-14T22:15:38.969Z,99.90
2019-05-14T22:18:16.551Z,99.90
2019-05-14T22:20:38.813Z,99.90
2019-05-14T22:23:08.846Z,99.90
2019-05-14T22:25:39.538Z,99.90
2019-05-14T22:28:14.880Z,99.90
2019-05-14T22:30:38.848Z,99.90
2019-05-14T22:33:08.419Z,99.90
2019-05-14T22:35:39.633Z,99.90
2019-05-14T22:38:07.700Z,99.90
2019-05-14T22:40:38.796Z,99.90
2019-05-14T22:43:08.867Z,99.90
2019-05-14T22:45:36.841Z,99.90
2019-05-14T22:48:05.422Z,99.90
2019-05-14T22:50:34.014Z,99.90
2019-05-14T22:53:02.574Z,99.90
2019-05-14T22:55:31.404Z,99.90
2019-05-14T22:58:00.048Z,99.90
2019-05-14T23:00:28.967Z,99.90
2019-05-14T23:02:57.659Z,99.90
2019-05-14T23:05:29.192Z,99.90
2019-05-14T23:07:58.488Z,99.90
2019-05-14T23:10:27.260Z,99.90
2019-05-14T23:12:55.889Z,99.90
2019-05-14T23:15:24.463Z,99.90
2019-05-14T23:17:52.950Z,99.90
2019-05-14T23:20:23.649Z,99.90
2019-05-14T23:22:54.122Z,99.90
2019-05-14T23:25:22.825Z,99.90
2019-05-14T23:27:51.335Z,99.90
2019-05-14T23:30:31.535Z,99.90
2019-05-14T23:33:00.207Z,99.90
2019-05-14T23:35:39.001Z,99.90
2019-05-14T23:38:08.515Z,99.90
2019-05-14T23:40:38.756Z,99.90
2019-05-14T23:43:07.658Z,99.90
2019-05-14T23:45:38.046Z,99.90
2019-05-14T23:48:09.208Z,99.90
2019-05-14T23:50:37.890Z,99.90
2019-05-14T23:53:09.236Z,99.90
2019-05-14T23:55:38.514Z,99.90
2019-05-14T23:58:08.338Z,99.90
