createdAt,value
2019-03-08T00:00:07.555Z,45.39
2019-03-08T00:03:07.791Z,44.73
2019-03-08T00:05:48.838Z,46.00
2019-03-08T00:08:45.255Z,45.35
2019-03-08T00:11:26.357Z,45.59
2019-03-08T00:14:06.556Z,45.83
2019-03-08T00:16:42.768Z,44.67
2019-03-08T00:19:50.600Z,45.86
2019-03-08T00:22:26.841Z,44.15
2019-03-08T00:24:59.637Z,43.65
2019-03-08T00:27:40.982Z,45.10
2019-03-08T00:30:29.115Z,43.57
2019-03-08T00:33:12.303Z,44.59
2019-03-08T00:36:06.170Z,43.30
2019-03-08T00:39:36.602Z,43.28
2019-03-08T00:42:16.749Z,44.46
2019-03-08T00:45:18.959Z,44.54
2019-03-08T00:48:07.584Z,46.67
2019-03-08T00:51:22.111Z,46.23
2019-03-08T00:53:58.325Z,46.81
2019-03-08T00:56:43.548Z,47.08
2019-03-08T00:59:58.048Z,46.35
2019-03-08T01:02:30.381Z,46.65
2019-03-08T01:05:16.356Z,47.73
2019-03-08T01:08:08.480Z,49.51
2019-03-08T01:10:45.106Z,48.16
2019-03-08T01:13:18.724Z,46.84
2019-03-08T01:15:54.482Z,46.40
2019-03-08T01:18:27.462Z,45.96
2019-03-08T01:21:51.322Z,49.10
2019-03-08T01:24:54.037Z,48.53
2019-03-08T01:27:38.378Z,50.89
2019-03-08T01:30:23.527Z,53.02
2019-03-08T01:32:58.030Z,53.34
2019-03-08T01:35:32.932Z,52.65
2019-03-08T01:38:37.246Z,53.75
2019-03-08T01:41:15.694Z,54.55
2019-03-08T01:43:48.507Z,54.24
2019-03-08T01:46:50.705Z,53.01
2019-03-08T01:49:25.005Z,51.38
2019-03-08T01:52:10.054Z,52.96
2019-03-08T01:54:52.198Z,50.99
2019-03-08T02:01:06.416Z,49.65
2019-03-08T02:03:46.233Z,53.46
2019-03-08T02:09:21.003Z,52.88
2019-03-08T02:12:01.194Z,50.76
2019-03-08T02:14:34.267Z,52.75
2019-03-08T02:17:06.960Z,53.04
2019-03-08T02:19:39.526Z,51.21
2019-03-08T02:22:11.773Z,50.39
2019-03-08T02:24:45.700Z,52.19
2019-03-08T02:27:18.283Z,52.09
2019-03-08T02:29:50.182Z,53.74
2019-03-08T02:32:20.863Z,53.33
2019-03-08T02:34:52.768Z,52.98
2019-03-08T02:37:28.825Z,51.83
2019-03-08T02:40:03.367Z,51.84
2019-03-08T02:42:37.460Z,51.12
2019-03-08T02:45:18.419Z,51.54
2019-03-08T02:48:09.934Z,51.69
2019-03-08T02:50:41.752Z,52.18
2019-03-08T02:53:15.013Z,54.37
2019-03-08T02:55:48.650Z,59.20
2019-03-08T02:58:29.176Z,58.43
2019-03-08T03:01:05.119Z,56.70
2019-03-08T03:03:41.577Z,56.70
2019-03-08T03:06:13.748Z,55.26
2019-03-08T03:08:50.765Z,55.24
2019-03-08T03:11:24.488Z,55.29
2019-03-08T03:14:00.784Z,54.41
2019-03-08T03:16:42.900Z,54.76
2019-03-08T03:19:16.871Z,55.52
2019-03-08T03:21:52.344Z,54.62
2019-03-08T03:24:25.302Z,55.47
2019-03-08T03:26:58.103Z,58.09
2019-03-08T03:29:32.019Z,58.00
2019-03-08T03:32:07.166Z,55.63
2019-03-08T03:34:42.221Z,54.78
2019-03-08T03:37:17.628Z,58.59
2019-03-08T03:39:49.734Z,58.68
2019-03-08T03:42:22.921Z,56.00
2019-03-08T03:44:55.148Z,56.17
2019-03-08T03:47:29.910Z,57.83
2019-03-08T03:50:03.357Z,54.69
2019-03-08T03:52:40.195Z,56.51
2019-03-08T03:55:13.874Z,55.83
2019-03-08T03:57:47.263Z,58.79
2019-03-08T04:00:25.109Z,61.22
2019-03-08T04:03:00.941Z,59.46
2019-03-08T04:05:36.059Z,58.58
2019-03-08T04:08:09.611Z,57.78
2019-03-08T04:10:43.409Z,56.11
2019-03-08T04:13:16.593Z,56.13
2019-03-08T04:15:50.955Z,56.86
2019-03-08T04:18:22.456Z,56.40
2019-03-08T04:20:56.443Z,55.61
2019-03-08T04:23:31.327Z,55.22
2019-03-08T04:27:10.114Z,55.45
2019-03-08T04:30:08.055Z,54.81
2019-03-08T04:32:47.366Z,54.40
2019-03-08T04:35:27.395Z,53.60
2019-03-08T04:38:09.713Z,53.88
2019-03-08T04:40:43.233Z,55.64
2019-03-08T04:43:14.225Z,54.75
2019-03-08T04:45:48.797Z,54.54
2019-03-08T04:48:22.492Z,54.27
2019-03-08T04:51:16.090Z,53.93
2019-03-08T04:53:51.395Z,53.57
2019-03-08T04:56:24.640Z,53.95
2019-03-08T04:58:57.738Z,53.59
2019-03-08T05:01:31.360Z,54.29
2019-03-08T05:04:03.161Z,52.71
2019-03-08T05:06:38.507Z,53.17
2019-03-08T05:09:10.327Z,54.08
2019-03-08T05:11:44.286Z,53.37
2019-03-08T05:14:16.883Z,53.06
2019-03-08T05:16:47.292Z,53.02
2019-03-08T05:19:18.266Z,52.21
2019-03-08T05:22:12.521Z,52.77
2019-03-08T05:25:47.024Z,52.92
2019-03-08T05:28:36.769Z,53.58
2019-03-08T05:31:19.220Z,52.97
2019-03-08T05:33:58.577Z,52.59
2019-03-08T05:36:38.898Z,54.12
2019-03-08T05:39:16.773Z,53.08
2019-03-08T05:41:57.050Z,52.28
2019-03-08T05:44:32.733Z,52.36
2019-03-08T05:47:08.816Z,52.09
2019-03-08T05:49:39.956Z,53.95
2019-03-08T05:52:13.437Z,54.10
2019-03-08T05:54:46.118Z,52.91
2019-03-08T05:57:18.545Z,52.87
2019-03-08T05:59:52.238Z,53.74
2019-03-08T06:02:25.919Z,53.33
2019-03-08T06:05:09.762Z,54.23
2019-03-08T06:07:44.940Z,53.90
2019-03-08T06:10:35.090Z,53.38
2019-03-08T06:13:17.354Z,53.29
2019-03-08T06:15:54.565Z,53.56
2019-03-08T06:18:25.457Z,54.04
2019-03-08T06:21:05.699Z,53.75
2019-03-08T06:23:39.657Z,52.46
2019-03-08T06:26:11.012Z,52.74
2019-03-08T06:28:43.648Z,53.07
2019-03-08T06:31:15.305Z,54.19
2019-03-08T06:33:46.264Z,52.86
2019-03-08T06:36:22.534Z,53.49
2019-03-08T06:38:53.598Z,52.99
2019-03-08T06:41:25.764Z,52.58
2019-03-08T06:44:01.758Z,51.96
2019-03-08T06:46:32.862Z,53.87
2019-03-08T06:49:08.782Z,55.17
2019-03-08T06:51:43.833Z,54.73
2019-03-08T06:54:17.444Z,53.84
2019-03-08T06:56:50.026Z,54.71
2019-03-08T06:59:39.965Z,53.58
2019-03-08T07:02:16.069Z,52.52
2019-03-08T07:04:49.412Z,51.82
2019-03-08T07:07:26.907Z,52.27
2019-03-08T07:10:00.683Z,51.35
2019-03-08T07:12:33.851Z,51.69
2019-03-08T07:15:11.357Z,51.18
2019-03-08T07:17:50.889Z,50.93
2019-03-08T07:21:02.531Z,52.90
2019-03-08T07:23:40.618Z,51.61
2019-03-08T07:26:28.691Z,50.89
2019-03-08T07:29:35.366Z,51.62
2019-03-08T07:32:46.135Z,50.79
2019-03-08T07:35:35.956Z,50.34
2019-03-08T07:38:31.358Z,51.32
2019-03-08T07:41:24.840Z,51.37
2019-03-08T07:44:15.335Z,52.15
2019-03-08T07:47:18.636Z,51.52
2019-03-08T07:50:11.324Z,51.18
2019-03-08T07:53:00.504Z,50.65
2019-03-08T07:55:53.186Z,50.33
2019-03-08T07:58:42.220Z,49.54
2019-03-08T08:01:35.277Z,49.22
2019-03-08T08:07:13.219Z,49.46
2019-03-08T08:10:08.198Z,49.62
2019-03-08T08:12:51.438Z,49.19
2019-03-08T08:16:02.519Z,48.96
2019-03-08T08:19:11.774Z,49.07
2019-03-08T08:22:14.664Z,49.42
2019-03-08T08:25:13.726Z,49.91
2019-03-08T08:28:29.943Z,49.40
2019-03-08T08:31:23.575Z,50.36
2019-03-08T08:34:15.400Z,50.45
2019-03-08T08:37:00.873Z,49.44
2019-03-08T08:39:50.277Z,49.34
2019-03-08T08:43:01.672Z,48.59
2019-03-08T08:45:52.421Z,48.08
2019-03-08T08:48:38.004Z,48.45
2019-03-08T08:51:34.769Z,49.08
2019-03-08T08:54:33.253Z,48.35
2019-03-08T08:57:23.471Z,49.02
2019-03-08T09:00:23.287Z,47.58
2019-03-08T09:03:27.798Z,49.45
2019-03-08T09:06:06.412Z,48.41
2019-03-08T09:08:54.440Z,47.44
2019-03-08T09:11:52.524Z,47.66
2019-03-08T09:14:32.745Z,47.64
2019-03-08T09:17:21.776Z,46.84
2019-03-08T09:20:11.836Z,45.52
2019-03-08T09:22:56.732Z,46.07
2019-03-08T09:25:45.146Z,45.09
2019-03-08T09:28:41.970Z,46.18
2019-03-08T09:31:38.151Z,45.30
2019-03-08T09:34:40.355Z,44.61
2019-03-08T09:37:30.190Z,43.96
2019-03-08T09:40:27.282Z,45.33
2019-03-08T09:43:09.647Z,44.12
2019-03-08T09:46:08.135Z,43.92
2019-03-08T09:49:13.926Z,44.94
2019-03-08T09:51:54.765Z,44.88
2019-03-08T09:54:56.478Z,44.52
2019-03-08T09:57:47.519Z,45.12
2019-03-08T10:00:55.188Z,43.55
2019-03-08T10:03:46.451Z,43.61
2019-03-08T10:06:52.046Z,44.16
2019-03-08T10:09:53.228Z,45.72
2019-03-08T10:13:00.522Z,44.03
2019-03-08T10:15:39.470Z,44.58
2019-03-08T10:18:48.090Z,43.67
2019-03-08T10:25:18.284Z,43.22
2019-03-08T10:28:33.102Z,41.79
2019-03-08T10:31:31.695Z,40.93
2019-03-08T10:34:42.913Z,41.85
2019-03-08T10:37:42.451Z,41.00
2019-03-08T10:40:31.617Z,40.12
2019-03-08T10:43:33.397Z,38.80
2019-03-08T10:46:35.541Z,38.58
2019-03-08T10:49:33.398Z,37.02
2019-03-08T10:52:35.095Z,36.59
2019-03-08T10:55:36.451Z,35.85
2019-03-08T10:58:46.381Z,35.25
2019-03-08T11:01:50.751Z,36.58
2019-03-08T11:04:35.809Z,36.52
2019-03-08T11:07:17.192Z,36.56
2019-03-08T11:10:31.795Z,35.51
2019-03-08T11:13:26.499Z,36.49
2019-03-08T11:16:14.348Z,36.35
2019-03-08T11:19:08.513Z,35.85
2019-03-08T11:22:12.026Z,34.63
2019-03-08T11:25:08.578Z,34.86
2019-03-08T11:27:57.869Z,35.38
2019-03-08T11:31:05.562Z,35.07
2019-03-08T11:34:16.442Z,36.73
2019-03-08T11:37:10.375Z,37.09
2019-03-08T11:40:17.783Z,36.51
2019-03-08T11:43:08.916Z,36.09
2019-03-08T11:45:52.661Z,35.44
2019-03-08T11:49:05.306Z,34.76
2019-03-08T11:52:18.227Z,33.62
2019-03-08T11:55:26.138Z,35.81
2019-03-08T11:58:19.350Z,35.69
2019-03-08T12:01:09.264Z,35.00
2019-03-08T12:04:02.053Z,35.93
2019-03-08T12:06:57.591Z,36.59
2019-03-08T12:09:45.808Z,36.97
2019-03-08T12:12:34.120Z,37.57
2019-03-08T12:15:33.805Z,41.87
2019-03-08T12:18:28.928Z,43.08
2019-03-08T12:21:20.006Z,41.56
2019-03-08T12:24:06.636Z,40.38
2019-03-08T12:27:16.075Z,39.69
2019-03-08T12:29:56.579Z,37.70
2019-03-08T12:32:48.085Z,33.53
2019-03-08T12:38:53.786Z,28.55
2019-03-08T12:41:57.567Z,27.69
2019-03-08T12:44:54.150Z,28.46
2019-03-08T12:47:44.134Z,29.32
2019-03-08T12:50:37.745Z,31.48
2019-03-08T12:53:36.479Z,32.70
2019-03-08T12:56:19.185Z,32.45
2019-03-08T12:59:09.796Z,34.94
2019-03-08T13:02:15.079Z,34.62
2019-03-08T13:05:23.547Z,35.85
2019-03-08T13:08:12.939Z,34.36
2019-03-08T13:10:52.697Z,32.40
2019-03-08T13:13:24.671Z,29.23
2019-03-08T13:16:05.374Z,27.66
2019-03-08T13:18:37.371Z,30.77
2019-03-08T13:21:13.042Z,31.50
2019-03-08T13:23:46.210Z,31.13
2019-03-08T13:26:23.007Z,31.21
2019-03-08T13:28:57.206Z,30.99
2019-03-08T13:31:29.054Z,27.96
2019-03-08T13:34:00.771Z,26.03
2019-03-08T13:36:34.735Z,23.44
2019-03-08T13:39:14.607Z,22.77
2019-03-08T13:41:48.102Z,24.27
2019-03-08T13:44:20.312Z,24.33
2019-03-08T13:46:56.071Z,28.42
2019-03-08T13:49:27.879Z,28.54
2019-03-08T13:52:01.210Z,27.19
2019-03-08T13:54:35.431Z,26.92
2019-03-08T13:57:11.738Z,27.69
2019-03-08T13:59:51.146Z,27.82
2019-03-08T14:02:24.015Z,28.37
2019-03-08T14:04:56.402Z,27.49
2019-03-08T14:07:30.506Z,27.77
2019-03-08T14:10:02.380Z,28.31
2019-03-08T14:12:33.487Z,29.40
2019-03-08T14:15:07.953Z,29.15
2019-03-08T14:17:52.712Z,28.81
2019-03-08T14:20:29.160Z,29.58
2019-03-08T14:22:59.470Z,28.46
2019-03-08T14:25:30.677Z,28.27
2019-03-08T14:28:03.879Z,29.42
2019-03-08T14:30:46.152Z,28.62
2019-03-08T14:33:20.951Z,29.25
2019-03-08T14:36:02.949Z,29.03
2019-03-08T14:38:38.090Z,29.05
2019-03-08T14:41:17.597Z,29.10
2019-03-08T14:43:54.411Z,29.23
2019-03-08T14:46:40.774Z,28.85
2019-03-08T14:49:24.342Z,31.05
2019-03-08T14:51:59.977Z,30.39
2019-03-08T14:54:31.735Z,30.73
2019-03-08T14:57:26.361Z,28.97
2019-03-08T15:00:16.321Z,29.25
2019-03-08T15:02:49.497Z,29.85
2019-03-08T15:05:24.655Z,28.50
2019-03-08T15:07:57.743Z,28.77
2019-03-08T15:10:52.663Z,29.92
2019-03-08T15:13:30.756Z,29.64
2019-03-08T15:16:06.093Z,30.71
2019-03-08T15:18:41.717Z,30.18
2019-03-08T15:21:18.729Z,30.03
2019-03-08T15:24:00.913Z,29.96
2019-03-08T15:26:35.615Z,31.20
2019-03-08T15:29:08.422Z,29.76
2019-03-08T15:31:42.027Z,29.96
2019-03-08T15:34:28.253Z,30.23
2019-03-08T15:37:02.440Z,30.47
2019-03-08T15:39:42.772Z,30.83
2019-03-08T15:42:16.907Z,30.31
2019-03-08T15:44:53.657Z,29.83
2019-03-08T15:47:27.352Z,31.11
2019-03-08T15:50:08.329Z,31.35
2019-03-08T15:52:40.249Z,30.29
2019-03-08T15:55:21.685Z,31.68
2019-03-08T15:57:57.451Z,31.73
2019-03-08T16:03:21.347Z,31.53
2019-03-08T16:06:06.437Z,30.67
2019-03-08T16:08:39.706Z,31.24
2019-03-08T16:11:17.004Z,31.77
2019-03-08T16:14:08.783Z,32.94
2019-03-08T16:19:30.593Z,31.62
2019-03-08T16:22:04.934Z,31.52
2019-03-08T16:24:36.249Z,31.31
2019-03-08T16:27:07.697Z,31.75
2019-03-08T16:29:39.005Z,31.34
2019-03-08T16:32:35.911Z,30.94
2019-03-08T16:35:14.122Z,31.17
2019-03-08T16:38:07.040Z,32.09
2019-03-08T16:41:06.593Z,32.84
2019-03-08T16:43:59.507Z,32.82
2019-03-08T16:46:49.992Z,33.19
2019-03-08T16:49:32.533Z,33.41
2019-03-08T16:52:29.265Z,32.93
2019-03-08T16:55:37.385Z,32.84
2019-03-08T16:59:00.921Z,33.92
2019-03-08T17:02:08.842Z,34.56
2019-03-08T17:05:03.567Z,35.46
2019-03-08T17:08:10.247Z,35.69
2019-03-08T17:10:48.325Z,35.75
2019-03-08T17:13:51.226Z,34.56
2019-03-08T17:16:47.496Z,34.49
2019-03-08T17:19:43.567Z,36.56
2019-03-08T17:27:09.548Z,42.61
2019-03-08T17:30:27.572Z,40.65
2019-03-08T17:33:08.972Z,41.98
2019-03-08T17:35:59.469Z,41.39
2019-03-08T17:38:45.938Z,41.91
2019-03-08T17:41:51.306Z,42.78
2019-03-08T17:44:57.990Z,43.16
2019-03-08T17:48:00.214Z,43.67
2019-03-08T17:51:06.760Z,45.41
2019-03-08T17:54:04.366Z,44.08
2019-03-08T18:00:13.147Z,44.10
2019-03-08T18:03:01.805Z,46.76
2019-03-08T18:06:21.302Z,45.38
2019-03-08T18:09:00.494Z,44.25
2019-03-08T18:14:57.889Z,42.80
2019-03-08T18:17:47.549Z,43.24
2019-03-08T18:23:46.015Z,45.24
2019-03-08T18:26:35.023Z,44.02
2019-03-08T18:29:35.861Z,43.28
2019-03-08T18:32:44.277Z,46.12
2019-03-08T18:35:40.518Z,44.03
2019-03-08T18:38:43.620Z,44.27
2019-03-08T18:41:31.267Z,46.77
2019-03-08T18:44:25.387Z,44.97
2019-03-08T19:01:22.310Z,45.53
2019-03-08T19:04:08.039Z,45.79
2019-03-08T19:07:00.849Z,45.98
2019-03-08T19:09:37.671Z,45.00
2019-03-08T19:12:18.477Z,46.87
2019-03-08T19:15:09.106Z,44.91
2019-03-08T19:17:52.794Z,44.51
2019-03-08T19:20:47.959Z,44.00
2019-03-08T19:23:45.408Z,44.42
2019-03-08T19:26:34.217Z,43.41
2019-03-08T19:29:29.066Z,43.60
2019-03-08T19:32:13.294Z,44.54
2019-03-08T19:35:16.071Z,43.41
2019-03-08T19:38:21.721Z,42.62
2019-03-08T19:41:10.780Z,43.58
2019-03-08T19:44:04.559Z,42.93
2019-03-08T19:47:06.862Z,42.41
2019-03-08T19:50:06.798Z,42.29
2019-03-08T19:53:24.384Z,42.48
2019-03-08T19:56:12.049Z,42.00
2019-03-08T19:59:32.521Z,41.78
2019-03-08T20:02:42.016Z,41.57
2019-03-08T20:05:26.790Z,42.49
2019-03-08T20:08:22.967Z,41.32
2019-03-08T20:11:17.075Z,42.28
2019-03-08T20:14:17.578Z,41.13
2019-03-08T20:17:07.424Z,40.84
2019-03-08T20:19:52.342Z,41.31
2019-03-08T20:22:42.778Z,40.99
2019-03-08T20:25:23.609Z,41.70
2019-03-08T20:28:13.109Z,41.14
2019-03-08T20:31:08.641Z,42.49
2019-03-08T20:33:53.436Z,42.29
2019-03-08T20:36:43.378Z,42.08
2019-03-08T20:39:31.337Z,42.81
2019-03-08T20:42:07.653Z,43.26
2019-03-08T20:44:59.679Z,43.91
2019-03-08T20:47:32.520Z,43.07
2019-03-08T20:50:09.322Z,42.54
2019-03-08T20:52:51.975Z,42.65
2019-03-08T20:55:25.232Z,42.34
2019-03-08T20:58:05.750Z,42.79
2019-03-08T21:00:43.516Z,42.18
2019-03-08T21:03:19.301Z,42.88
2019-03-08T21:05:52.837Z,43.89
2019-03-08T21:08:25.088Z,43.18
2019-03-08T21:10:57.484Z,42.62
2019-03-08T21:13:33.098Z,42.22
2019-03-08T21:16:05.939Z,42.02
2019-03-08T21:18:40.258Z,42.37
2019-03-08T21:21:14.756Z,42.64
2019-03-08T21:23:47.071Z,42.75
2019-03-08T21:26:19.067Z,42.35
2019-03-08T21:28:49.635Z,41.90
2019-03-08T21:31:24.124Z,41.85
2019-03-08T21:33:56.156Z,42.35
2019-03-08T21:36:36.138Z,42.75
2019-03-08T21:39:10.835Z,42.93
2019-03-08T21:41:46.045Z,42.36
2019-03-08T21:44:25.049Z,43.27
2019-03-08T21:47:12.339Z,43.06
2019-03-08T21:49:45.463Z,44.70
2019-03-08T21:52:23.592Z,43.70
2019-03-08T21:54:57.013Z,43.19
2019-03-08T21:57:29.742Z,44.27
2019-03-08T22:00:02.373Z,44.00
2019-03-08T22:02:38.279Z,43.87
2019-03-08T22:05:18.575Z,43.46
2019-03-08T22:07:51.130Z,43.25
2019-03-08T22:10:55.276Z,43.34
2019-03-08T22:13:29.798Z,44.62
2019-03-08T22:16:06.692Z,44.22
2019-03-08T22:18:48.287Z,43.20
2019-03-08T22:21:40.664Z,43.15
2019-03-08T22:24:24.862Z,42.16
2019-03-08T22:27:21.642Z,43.07
2019-03-08T22:30:07.860Z,43.17
2019-03-08T22:32:49.909Z,42.60
2019-03-08T22:35:35.030Z,42.14
2019-03-08T22:38:19.785Z,42.12
2019-03-08T22:41:20.535Z,43.00
2019-03-08T22:44:03.033Z,42.98
2019-03-08T22:46:45.121Z,42.48
2019-03-08T22:49:51.006Z,41.60
2019-03-08T22:52:31.230Z,41.76
2019-03-08T22:58:46.167Z,43.66
2019-03-08T23:01:50.626Z,43.46
2019-03-08T23:04:25.004Z,43.55
2019-03-08T23:07:05.351Z,42.67
2019-03-08T23:12:40.410Z,44.26
2019-03-08T23:15:17.000Z,43.96
2019-03-08T23:18:21.700Z,44.16
2019-03-08T23:20:55.230Z,43.31
2019-03-08T23:24:23.682Z,43.66
2019-03-08T23:27:20.764Z,43.41
2019-03-08T23:30:14.705Z,45.92
2019-03-08T23:33:10.269Z,43.89
2019-03-08T23:35:44.850Z,43.60
2019-03-08T23:38:29.269Z,45.22
2019-03-08T23:41:39.871Z,43.90
2019-03-08T23:44:43.028Z,44.48
2019-03-08T23:47:23.001Z,43.94
2019-03-08T23:49:55.867Z,44.79
2019-03-08T23:52:44.361Z,45.03
2019-03-08T23:55:16.551Z,44.74
2019-03-08T23:57:52.834Z,43.50
