createdAt,value
2022-12-07T00:01:45.262Z,0.05
2022-12-07T00:04:17.501Z,-0.16
2022-12-07T00:06:53.661Z,-0.21
2022-12-07T00:09:22.056Z,-0.34
2022-12-07T00:11:52.451Z,-0.29
2022-12-07T00:14:20.647Z,-0.38
2022-12-07T00:16:52.564Z,-0.51
2022-12-07T00:19:20.777Z,-0.55
2022-12-07T00:21:48.063Z,-0.54
2022-12-07T00:24:15.237Z,-0.49
2022-12-07T00:26:43.609Z,-0.68
2022-12-07T00:29:22.611Z,-0.78
2022-12-07T00:31:50.082Z,-0.83
2022-12-07T00:34:22.182Z,-0.80
2022-12-07T00:36:51.015Z,-0.72
2022-12-07T00:39:18.573Z,-0.81
2022-12-07T00:41:45.762Z,-0.87
2022-12-07T00:44:13.275Z,-0.93
2022-12-07T00:46:40.568Z,-1.04
2022-12-07T00:49:07.781Z,-1.05
2022-12-07T00:51:35.107Z,-0.99
2022-12-07T00:54:02.327Z,-0.65
2022-12-07T00:56:30.682Z,-0.88
2022-12-07T00:59:04.207Z,-1.03
2022-12-07T01:01:37.842Z,-0.95
2022-12-07T01:04:05.482Z,-1.03
2022-12-07T01:06:33.048Z,-1.02
2022-12-07T01:09:01.038Z,-1.06
2022-12-07T01:11:31.052Z,-1.11
2022-12-07T01:14:01.532Z,-1.17
2022-12-07T01:16:32.343Z,-1.06
2022-12-07T01:19:01.067Z,-0.98
2022-12-07T01:21:37.001Z,-0.92
2022-12-07T01:24:08.020Z,-0.81
2022-12-07T01:26:35.253Z,-0.76
2022-12-07T01:29:02.584Z,-0.77
2022-12-07T01:31:31.542Z,-0.74
2022-12-07T01:34:01.599Z,-0.87
2022-12-07T01:36:36.368Z,-1.04
2022-12-07T01:39:08.212Z,-1.13
2022-12-07T01:41:41.368Z,-1.18
2022-12-07T01:44:26.598Z,-1.05
2022-12-07T01:47:01.522Z,-1.13
2022-12-07T01:50:01.461Z,-1.06
2022-12-07T01:52:34.690Z,-0.84
2022-12-07T01:55:11.150Z,-0.93
2022-12-07T01:57:44.880Z,-0.86
2022-12-07T02:00:13.561Z,-0.79
2022-12-07T02:03:10.894Z,-1.02
2022-12-07T02:05:41.768Z,-1.20
2022-12-07T02:08:09.700Z,-1.10
2022-12-07T02:10:36.962Z,-0.90
2022-12-07T02:13:18.058Z,-0.97
2022-12-07T02:16:25.025Z,-1.13
2022-12-07T02:19:13.793Z,-1.16
2022-12-07T02:22:12.738Z,-1.02
2022-12-07T02:25:02.526Z,-0.97
2022-12-07T02:28:04.808Z,-0.95
2022-12-07T02:30:36.533Z,-1.05
2022-12-07T02:33:30.160Z,-1.08
2022-12-07T02:36:09.341Z,-0.97
2022-12-07T02:38:59.626Z,-1.18
2022-12-07T02:41:56.967Z,-1.18
2022-12-07T02:44:28.492Z,-1.14
2022-12-07T02:47:03.759Z,-1.18
2022-12-07T02:49:33.342Z,-0.96
2022-12-07T02:52:01.166Z,-0.88
2022-12-07T02:54:28.400Z,-1.14
2022-12-07T02:57:33.909Z,-1.23
2022-12-07T03:00:16.347Z,-1.00
2022-12-07T03:03:11.794Z,-0.86
2022-12-07T03:06:07.708Z,-0.97
2022-12-07T03:09:14.944Z,-0.94
2022-12-07T03:11:52.436Z,-1.10
2022-12-07T03:14:31.637Z,-1.30
2022-12-07T03:17:20.690Z,-1.38
2022-12-07T03:19:52.812Z,-1.46
2022-12-07T03:22:22.652Z,-1.27
2022-12-07T03:24:57.177Z,-1.08
2022-12-07T03:27:58.562Z,-1.39
2022-12-07T03:30:38.499Z,-1.56
2022-12-07T03:33:31.580Z,-1.52
2022-12-07T03:36:13.414Z,-1.55
2022-12-07T03:39:30.896Z,-1.54
2022-12-07T03:42:00.436Z,-1.59
2022-12-07T03:44:28.758Z,-1.67
2022-12-07T03:47:25.303Z,-1.63
2022-12-07T03:50:08.940Z,-1.66
2022-12-07T03:52:50.256Z,-1.80
2022-12-07T03:55:32.781Z,-1.80
2022-12-07T03:58:10.555Z,-1.67
2022-12-07T04:00:39.340Z,-1.67
2022-12-07T04:03:06.670Z,-1.71
2022-12-07T04:05:34.189Z,-1.74
2022-12-07T04:08:01.537Z,-1.73
2022-12-07T04:10:29.024Z,-1.74
2022-12-07T04:12:56.811Z,-1.70
2022-12-07T04:15:24.136Z,-1.61
2022-12-07T04:17:51.748Z,-1.71
2022-12-07T04:20:19.024Z,-1.57
2022-12-07T04:22:46.249Z,-1.56
2022-12-07T04:25:13.413Z,-1.67
2022-12-07T04:27:40.616Z,-1.63
2022-12-07T04:30:09.157Z,-1.72
2022-12-07T04:32:36.457Z,-1.51
2022-12-07T04:35:04.651Z,-1.21
2022-12-07T04:37:31.873Z,-1.42
2022-12-07T04:39:59.242Z,-1.53
2022-12-07T04:42:26.687Z,-1.52
2022-12-07T04:44:53.868Z,-1.61
2022-12-07T04:47:21.667Z,-1.38
2022-12-07T04:49:48.899Z,-1.43
2022-12-07T04:52:16.036Z,-1.69
2022-12-07T04:54:43.171Z,-1.58
2022-12-07T04:57:10.369Z,-1.74
2022-12-07T04:59:42.284Z,-1.80
2022-12-07T05:02:12.415Z,-1.44
2022-12-07T05:04:39.700Z,-1.44
2022-12-07T05:07:06.920Z,-1.50
2022-12-07T05:09:34.086Z,-1.38
2022-12-07T05:12:01.227Z,-1.31
2022-12-07T05:14:28.412Z,-1.32
2022-12-07T05:16:55.629Z,-1.43
2022-12-07T05:19:22.791Z,-1.66
2022-12-07T05:21:49.940Z,-1.68
2022-12-07T05:24:18.175Z,-1.78
2022-12-07T05:26:46.239Z,-1.90
2022-12-07T05:29:17.561Z,-1.98
2022-12-07T05:31:45.803Z,-1.98
2022-12-07T05:34:13.677Z,-2.01
2022-12-07T05:36:41.295Z,-1.99
2022-12-07T05:39:09.033Z,-2.07
2022-12-07T05:41:54.859Z,-1.98
2022-12-07T05:44:22.038Z,-1.94
2022-12-07T05:46:49.292Z,-2.04
2022-12-07T05:49:16.498Z,-1.95
2022-12-07T05:51:43.739Z,-1.74
2022-12-07T05:54:11.077Z,-1.71
2022-12-07T05:56:38.279Z,-1.81
2022-12-07T05:59:23.591Z,-1.78
2022-12-07T06:02:04.868Z,-2.01
2022-12-07T06:04:37.296Z,-2.07
2022-12-07T06:07:05.979Z,-1.81
2022-12-07T06:09:34.711Z,-1.90
2022-12-07T06:12:20.852Z,-2.11
2022-12-07T06:14:48.200Z,-2.07
2022-12-07T06:17:16.155Z,-2.14
2022-12-07T06:19:43.709Z,-2.21
2022-12-07T06:22:12.603Z,-2.26
2022-12-07T06:24:40.981Z,-2.11
2022-12-07T06:27:08.431Z,-2.23
2022-12-07T06:29:35.692Z,-2.24
2022-12-07T06:32:03.534Z,-2.08
2022-12-07T06:34:30.756Z,-2.00
2022-12-07T06:36:57.950Z,-1.80
2022-12-07T06:39:29.269Z,-1.71
2022-12-07T06:41:57.682Z,-1.67
2022-12-07T06:44:26.139Z,-1.63
2022-12-07T06:47:06.793Z,-1.76
2022-12-07T06:49:41.034Z,-1.82
2022-12-07T06:52:08.273Z,-1.88
2022-12-07T06:54:35.530Z,-1.97
2022-12-07T06:57:02.652Z,-2.09
2022-12-07T06:59:29.798Z,-2.02
2022-12-07T07:01:56.973Z,-1.97
2022-12-07T07:04:24.661Z,-2.07
2022-12-07T07:06:56.681Z,-2.22
2022-12-07T07:09:27.168Z,-2.16
2022-12-07T07:11:54.407Z,-2.17
2022-12-07T07:14:22.228Z,-2.19
2022-12-07T07:16:49.591Z,-2.21
2022-12-07T07:19:16.755Z,-2.35
2022-12-07T07:21:43.986Z,-2.33
2022-12-07T07:24:11.150Z,-1.97
2022-12-07T07:26:38.398Z,-2.04
2022-12-07T07:29:05.567Z,-2.09
2022-12-07T07:31:32.970Z,-2.17
2022-12-07T07:34:00.096Z,-2.16
2022-12-07T07:36:27.245Z,-2.13
2022-12-07T07:38:54.469Z,-2.13
2022-12-07T07:41:21.710Z,-2.18
2022-12-07T07:43:48.921Z,-2.21
2022-12-07T07:46:16.144Z,-2.06
2022-12-07T07:48:43.355Z,-2.15
2022-12-07T07:51:10.727Z,-2.14
2022-12-07T07:53:37.988Z,-2.13
2022-12-07T07:56:05.481Z,-2.14
2022-12-07T07:58:32.644Z,-2.19
2022-12-07T08:01:07.340Z,-2.30
2022-12-07T08:03:35.244Z,-2.19
2022-12-07T08:06:04.595Z,-2.11
2022-12-07T08:08:31.913Z,-2.18
2022-12-07T08:11:02.271Z,-2.20
2022-12-07T08:29:34.172Z,-1.74
2022-12-07T08:32:06.630Z,-1.55
2022-12-07T08:34:38.074Z,-1.50
2022-12-07T08:37:05.317Z,-1.54
2022-12-07T08:39:33.269Z,-1.58
2022-12-07T08:42:00.551Z,-1.45
2022-12-07T08:44:27.805Z,-1.60
2022-12-07T08:47:03.588Z,-1.44
2022-12-07T08:49:53.107Z,-1.57
2022-12-07T08:52:20.704Z,-1.35
2022-12-07T08:54:48.217Z,-1.22
2022-12-07T08:57:16.650Z,-1.41
2022-12-07T08:59:43.897Z,-1.58
2022-12-07T09:02:11.304Z,-1.39
2022-12-07T09:04:38.596Z,-1.42
2022-12-07T09:07:06.294Z,-1.46
2022-12-07T09:09:43.218Z,-1.63
2022-12-07T09:12:11.415Z,-1.71
2022-12-07T09:14:38.989Z,-1.56
2022-12-07T09:17:13.514Z,-1.32
2022-12-07T09:19:43.285Z,-1.55
2022-12-07T09:22:11.896Z,-1.55
2022-12-07T09:24:39.685Z,-1.44
2022-12-07T09:27:07.213Z,-1.35
2022-12-07T09:29:34.609Z,-1.08
2022-12-07T09:32:11.271Z,-1.11
2022-12-07T09:34:39.599Z,-1.21
2022-12-07T09:37:08.041Z,-1.17
2022-12-07T09:39:42.268Z,-0.93
2022-12-07T09:42:36.153Z,-0.49
2022-12-07T09:45:11.432Z,-0.40
2022-12-07T09:47:38.769Z,-0.27
2022-12-07T09:50:18.245Z,-0.16
2022-12-07T09:52:48.632Z,-0.10
2022-12-07T09:55:26.997Z,-0.04
2022-12-07T09:57:56.073Z,-0.04
2022-12-07T10:00:26.323Z,-0.24
2022-12-07T10:03:06.876Z,-0.23
2022-12-07T10:05:46.149Z,-0.20
2022-12-07T10:08:18.232Z,-0.28
2022-12-07T10:10:57.956Z,-0.05
2022-12-07T10:13:55.000Z,-0.36
2022-12-07T10:16:26.187Z,0.30
2022-12-07T10:18:56.181Z,0.19
2022-12-07T10:21:28.299Z,0.53
2022-12-07T10:24:17.596Z,0.66
2022-12-07T10:26:54.595Z,0.65
2022-12-07T10:29:39.494Z,0.66
2022-12-07T10:32:36.718Z,0.72
2022-12-07T10:35:31.438Z,0.93
2022-12-07T10:38:01.086Z,0.94
2022-12-07T10:40:40.821Z,1.12
2022-12-07T10:43:25.334Z,1.23
2022-12-07T10:46:38.997Z,1.04
2022-12-07T10:50:00.244Z,0.82
2022-12-07T10:52:54.305Z,0.28
2022-12-07T10:55:47.487Z,0.82
2022-12-07T10:59:15.241Z,1.03
2022-12-07T11:02:01.145Z,0.70
2022-12-07T11:05:18.149Z,1.23
2022-12-07T11:08:25.662Z,1.34
2022-12-07T11:11:18.338Z,1.30
2022-12-07T11:14:57.914Z,1.43
2022-12-07T11:17:51.422Z,1.61
2022-12-07T11:21:13.855Z,1.46
2022-12-07T11:24:17.453Z,1.42
2022-12-07T11:27:06.356Z,0.91
2022-12-07T11:30:14.907Z,0.80
2022-12-07T11:33:35.842Z,1.26
2022-12-07T11:36:30.309Z,1.53
2022-12-07T11:39:22.342Z,1.38
2022-12-07T11:42:07.051Z,1.14
2022-12-07T11:45:27.177Z,1.29
2022-12-07T11:48:21.764Z,1.61
2022-12-07T11:51:12.823Z,1.72
2022-12-07T11:54:16.756Z,1.79
2022-12-07T11:56:48.672Z,1.86
2022-12-07T11:59:41.055Z,1.92
2022-12-07T12:02:25.258Z,1.85
2022-12-07T12:05:22.717Z,1.99
2022-12-07T12:15:41.459Z,1.67
2022-12-07T12:18:41.923Z,1.71
2022-12-07T12:21:19.852Z,1.78
2022-12-07T12:24:11.346Z,1.85
2022-12-07T12:26:40.105Z,1.93
2022-12-07T12:29:44.918Z,1.81
2022-12-07T12:32:22.992Z,1.51
2022-12-07T12:35:36.068Z,1.80
2022-12-07T12:38:36.949Z,1.96
2022-12-07T12:41:05.057Z,1.69
2022-12-07T12:43:53.872Z,2.08
2022-12-07T12:46:30.333Z,2.02
2022-12-07T12:49:38.354Z,1.72
2022-12-07T12:52:15.243Z,1.88
2022-12-07T12:55:09.558Z,1.99
2022-12-07T12:57:38.077Z,2.16
2022-12-07T13:00:24.868Z,2.14
2022-12-07T13:02:57.945Z,2.28
2022-12-07T13:05:31.881Z,2.41
2022-12-07T13:08:29.205Z,2.57
2022-12-07T13:11:36.931Z,2.57
2022-12-07T13:14:38.330Z,2.56
2022-12-07T13:17:05.873Z,2.53
2022-12-07T13:19:55.727Z,2.63
2022-12-07T13:22:32.278Z,2.69
2022-12-07T13:25:21.687Z,2.69
2022-12-07T13:28:12.270Z,2.68
2022-12-07T13:31:48.970Z,2.28
2022-12-07T13:34:39.201Z,2.28
2022-12-07T13:37:26.190Z,2.27
2022-12-07T13:40:01.321Z,2.30
2022-12-07T13:42:30.648Z,1.99
2022-12-07T13:45:02.512Z,2.16
2022-12-07T13:47:51.231Z,2.37
2022-12-07T13:50:30.961Z,2.46
2022-12-07T13:53:05.056Z,2.54
2022-12-07T13:55:32.665Z,2.61
2022-12-07T13:58:01.334Z,2.51
2022-12-07T14:00:30.985Z,2.37
2022-12-07T14:03:12.460Z,2.34
2022-12-07T14:05:44.491Z,2.15
2022-12-07T14:08:12.651Z,1.97
2022-12-07T14:10:52.393Z,1.69
2022-12-07T14:13:42.640Z,1.73
2022-12-07T14:16:30.078Z,1.80
2022-12-07T14:19:02.101Z,1.60
2022-12-07T14:21:34.390Z,1.63
2022-12-07T14:24:21.374Z,1.83
2022-12-07T14:26:51.528Z,1.89
2022-12-07T14:29:34.026Z,1.88
2022-12-07T14:32:31.652Z,1.84
2022-12-07T14:35:15.630Z,1.93
2022-12-07T14:37:48.808Z,1.86
2022-12-07T14:40:30.839Z,1.88
2022-12-07T14:43:14.176Z,1.92
2022-12-07T14:45:41.544Z,1.83
2022-12-07T14:53:57.114Z,1.82
2022-12-07T14:56:26.550Z,1.63
2022-12-07T14:58:53.876Z,1.65
2022-12-07T15:01:21.423Z,1.59
2022-12-07T15:03:48.752Z,1.57
2022-12-07T15:06:19.281Z,1.58
2022-12-07T15:08:46.800Z,1.67
2022-12-07T15:11:17.334Z,1.71
2022-12-07T15:14:03.611Z,1.70
2022-12-07T15:16:52.424Z,1.69
2022-12-07T15:19:29.268Z,1.60
2022-12-07T15:21:58.011Z,1.56
2022-12-07T15:24:25.748Z,1.54
2022-12-07T15:26:53.306Z,1.57
2022-12-07T15:29:23.331Z,1.51
2022-12-07T15:31:57.408Z,1.47
2022-12-07T15:34:33.268Z,1.45
2022-12-07T15:37:05.632Z,1.29
2022-12-07T15:39:33.327Z,1.28
2022-12-07T15:42:00.641Z,1.30
2022-12-07T15:44:46.813Z,1.42
2022-12-07T15:47:14.188Z,1.35
2022-12-07T15:49:41.747Z,1.23
2022-12-07T15:52:09.875Z,1.24
2022-12-07T15:54:37.632Z,1.27
2022-12-07T15:57:04.790Z,1.31
2022-12-07T15:59:32.972Z,1.36
2022-12-07T16:02:00.697Z,1.36
2022-12-07T16:04:30.588Z,1.40
2022-12-07T16:06:58.691Z,1.45
2022-12-07T16:09:26.330Z,1.63
2022-12-07T16:11:54.580Z,1.59
2022-12-07T16:14:22.432Z,1.56
2022-12-07T16:16:50.233Z,1.53
2022-12-07T16:19:17.801Z,1.54
2022-12-07T16:21:46.240Z,1.53
2022-12-07T16:24:16.191Z,1.55
2022-12-07T16:26:49.854Z,1.56
2022-12-07T16:29:20.668Z,1.57
2022-12-07T16:31:49.735Z,1.46
2022-12-07T16:34:17.678Z,1.54
2022-12-07T16:39:34.332Z,1.52
2022-12-07T16:42:04.639Z,1.46
2022-12-07T16:44:32.784Z,1.53
2022-12-07T16:47:01.877Z,1.49
2022-12-07T16:49:29.791Z,1.52
2022-12-07T16:54:44.729Z,1.49
2022-12-07T16:57:15.493Z,1.44
2022-12-07T16:59:46.633Z,1.47
2022-12-07T17:02:14.163Z,1.38
2022-12-07T17:04:43.475Z,1.45
2022-12-07T17:07:11.749Z,1.49
2022-12-07T17:09:39.611Z,1.46
2022-12-07T17:12:07.813Z,1.39
2022-12-07T17:14:53.823Z,1.38
2022-12-07T17:17:24.567Z,1.40
2022-12-07T17:19:52.482Z,1.40
2022-12-07T17:22:20.076Z,1.40
2022-12-07T17:24:47.377Z,1.43
2022-12-07T17:27:14.700Z,1.46
2022-12-07T17:29:41.821Z,1.37
2022-12-07T17:32:09.274Z,1.40
2022-12-07T17:34:37.917Z,1.41
2022-12-07T17:37:05.321Z,1.45
2022-12-07T17:39:32.816Z,1.46
2022-12-07T17:42:18.809Z,1.49
2022-12-07T17:44:46.159Z,1.57
2022-12-07T17:47:15.759Z,1.47
2022-12-07T17:49:43.084Z,1.41
2022-12-07T17:52:29.180Z,1.46
2022-12-07T17:54:56.377Z,1.64
2022-12-07T17:57:23.995Z,1.59
2022-12-07T17:59:52.524Z,1.48
2022-12-07T18:02:19.862Z,1.43
2022-12-07T18:04:47.696Z,1.47
2022-12-07T18:07:15.391Z,1.42
2022-12-07T18:09:43.248Z,1.42
2022-12-07T18:12:11.172Z,1.42
2022-12-07T18:14:38.920Z,1.12
2022-12-07T18:17:06.565Z,1.08
2022-12-07T18:19:37.132Z,1.06
2022-12-07T18:22:05.311Z,1.04
2022-12-07T18:24:36.853Z,1.24
2022-12-07T18:27:06.822Z,1.26
2022-12-07T18:29:34.219Z,1.31
2022-12-07T18:32:02.295Z,1.32
2022-12-07T18:34:30.671Z,1.30
2022-12-07T18:36:58.973Z,1.27
2022-12-07T18:39:33.609Z,1.33
2022-12-07T18:42:01.353Z,1.31
2022-12-07T18:44:28.682Z,1.24
2022-12-07T18:46:56.714Z,1.08
2022-12-07T18:49:24.605Z,0.97
2022-12-07T18:51:52.191Z,1.05
2022-12-07T18:54:19.443Z,1.06
2022-12-07T18:56:46.945Z,1.02
2022-12-07T18:59:33.272Z,1.02
2022-12-07T19:02:00.632Z,0.99
2022-12-07T19:04:28.445Z,0.81
2022-12-07T19:06:55.887Z,0.82
2022-12-07T19:09:23.181Z,0.89
2022-12-07T19:11:51.067Z,0.94
2022-12-07T19:14:29.412Z,0.89
2022-12-07T19:17:04.274Z,0.95
2022-12-07T19:19:46.208Z,0.95
2022-12-07T19:22:22.651Z,1.02
2022-12-07T19:24:54.365Z,0.96
2022-12-07T19:27:23.785Z,0.95
2022-12-07T19:29:51.347Z,0.90
2022-12-07T19:32:19.537Z,1.06
2022-12-07T19:34:48.497Z,1.12
2022-12-07T19:37:16.178Z,1.08
2022-12-07T19:39:46.510Z,1.03
2022-12-07T19:42:15.708Z,0.99
2022-12-07T19:44:43.746Z,1.06
2022-12-07T19:47:12.030Z,1.03
2022-12-07T19:49:39.413Z,0.98
2022-12-07T19:52:09.160Z,0.99
2022-12-07T19:54:37.608Z,0.94
2022-12-07T19:57:07.555Z,0.93
2022-12-07T19:59:35.631Z,0.98
2022-12-07T20:02:03.265Z,0.97
2022-12-07T20:04:35.415Z,0.93
2022-12-07T20:07:03.937Z,0.91
2022-12-07T20:09:31.761Z,1.06
2022-12-07T20:12:17.838Z,0.98
2022-12-07T20:14:45.055Z,0.96
2022-12-07T20:17:12.548Z,0.99
2022-12-07T20:19:40.970Z,0.99
2022-12-07T20:22:09.356Z,0.88
2022-12-07T20:24:38.824Z,0.82
2022-12-07T20:27:07.092Z,0.89
2022-12-07T20:29:38.318Z,0.86
2022-12-07T20:32:06.017Z,0.90
2022-12-07T20:34:33.574Z,0.85
2022-12-07T20:37:00.937Z,0.84
2022-12-07T20:39:28.761Z,0.85
2022-12-07T20:42:15.936Z,0.85
2022-12-07T20:44:43.707Z,0.92
2022-12-07T20:47:10.999Z,0.86
2022-12-07T20:49:38.299Z,0.77
2022-12-07T20:52:05.829Z,0.92
2022-12-07T20:54:33.948Z,0.93
2022-12-07T20:57:01.961Z,0.94
2022-12-07T20:59:29.468Z,0.84
2022-12-07T21:01:57.384Z,0.95
2022-12-07T21:04:25.018Z,1.01
2022-12-07T21:06:53.346Z,0.83
2022-12-07T21:09:27.057Z,0.82
2022-12-07T21:11:55.098Z,0.89
2022-12-07T21:14:23.945Z,0.97
2022-12-07T21:16:51.456Z,0.91
2022-12-07T21:19:19.566Z,0.96
2022-12-07T21:21:47.519Z,1.04
2022-12-07T21:24:14.965Z,0.94
2022-12-07T21:26:42.526Z,0.85
2022-12-07T21:29:10.724Z,0.84
2022-12-07T21:31:38.312Z,0.83
2022-12-07T21:34:07.606Z,0.83
2022-12-07T21:36:36.105Z,0.79
2022-12-07T21:39:05.043Z,0.81
2022-12-07T21:41:36.030Z,0.76
2022-12-07T21:44:08.975Z,0.72
2022-12-07T21:46:39.407Z,0.84
2022-12-07T21:49:13.891Z,0.98
2022-12-07T21:51:43.777Z,0.94
2022-12-07T21:54:12.439Z,0.98
2022-12-07T21:56:43.147Z,0.96
2022-12-07T21:59:17.897Z,0.96
2022-12-07T22:01:47.369Z,0.85
2022-12-07T22:04:24.618Z,0.72
2022-12-07T22:06:54.213Z,0.68
2022-12-07T22:09:23.584Z,0.66
2022-12-07T22:11:51.864Z,0.68
2022-12-07T22:14:38.861Z,0.68
2022-12-07T22:17:06.679Z,0.65
2022-12-07T22:19:35.189Z,0.73
2022-12-07T22:22:03.399Z,0.74
2022-12-07T22:24:30.988Z,0.67
2022-12-07T22:26:59.013Z,0.72
2022-12-07T22:29:26.757Z,0.72
2022-12-07T22:31:54.543Z,0.70
2022-12-07T22:34:22.676Z,0.76
2022-12-07T22:36:49.865Z,0.76
2022-12-07T22:39:17.172Z,0.82
2022-12-07T22:41:44.580Z,0.91
2022-12-07T22:44:12.013Z,0.87
2022-12-07T22:46:39.895Z,0.89
2022-12-07T22:49:07.584Z,0.94
2022-12-07T22:51:39.724Z,1.13
2022-12-07T22:54:19.782Z,1.11
2022-12-07T22:56:47.335Z,0.96
2022-12-07T22:59:14.638Z,1.05
2022-12-07T23:01:42.573Z,1.21
2022-12-07T23:04:10.293Z,1.31
2022-12-07T23:06:37.653Z,1.23
2022-12-07T23:09:11.488Z,1.06
2022-12-07T23:12:01.611Z,1.08
2022-12-07T23:14:36.583Z,1.13
2022-12-07T23:17:04.394Z,1.09
2022-12-07T23:19:32.384Z,1.13
2022-12-07T23:22:00.105Z,1.18
2022-12-07T23:24:27.703Z,1.17
2022-12-07T23:26:55.581Z,1.23
2022-12-07T23:29:22.766Z,1.23
2022-12-07T23:31:50.330Z,1.21
2022-12-07T23:34:17.667Z,1.36
2022-12-07T23:36:45.096Z,1.39
2022-12-07T23:39:12.874Z,1.31
2022-12-07T23:41:40.489Z,1.23
2022-12-07T23:44:07.953Z,1.24
2022-12-07T23:46:35.320Z,1.29
2022-12-07T23:49:05.110Z,1.23
2022-12-07T23:51:33.208Z,1.10
2022-12-07T23:54:02.093Z,1.11
2022-12-07T23:56:32.925Z,1.19
2022-12-07T23:59:02.482Z,1.17
