createdAt,value
2018-06-27T00:01:43.624Z,101319.00
2018-06-27T00:04:14.265Z,101314.00
2018-06-27T00:06:44.432Z,101326.00
2018-06-27T00:09:14.934Z,101319.00
2018-06-27T00:11:45.324Z,101319.00
2018-06-27T00:14:15.618Z,101313.00
2018-06-27T00:16:45.840Z,101315.00
2018-06-27T00:19:16.139Z,101315.00
2018-06-27T00:21:46.558Z,101315.00
2018-06-27T00:24:16.923Z,101315.00
2018-06-27T00:26:47.266Z,101309.00
2018-06-27T00:29:17.702Z,101306.00
2018-06-27T00:31:47.855Z,101306.00
2018-06-27T00:34:18.265Z,101306.00
2018-06-27T00:36:49.216Z,101299.00
2018-06-27T00:39:19.421Z,101304.00
2018-06-27T00:41:50.284Z,101306.00
2018-06-27T00:44:20.706Z,101306.00
2018-06-27T00:46:51.385Z,101301.00
2018-06-27T00:49:21.813Z,101305.00
2018-06-27T00:51:52.637Z,101308.00
2018-06-27T00:54:23.007Z,101311.00
2018-06-27T00:56:53.228Z,101312.00
2018-06-27T00:59:24.328Z,101315.00
2018-06-27T01:01:58.252Z,101315.00
2018-06-27T01:04:28.500Z,101313.00
2018-06-27T01:06:58.715Z,101308.00
2018-06-27T01:09:29.206Z,101314.00
2018-06-27T01:11:59.545Z,101315.00
2018-06-27T01:14:29.798Z,101316.00
2018-06-27T01:16:59.743Z,101311.00
2018-06-27T01:19:30.030Z,101319.00
2018-06-27T01:22:00.184Z,101320.00
2018-06-27T01:24:30.611Z,101318.00
2018-06-27T01:27:00.649Z,101311.00
2018-06-27T01:29:34.664Z,101318.00
2018-06-27T01:32:06.261Z,101319.00
2018-06-27T01:34:36.622Z,101321.00
2018-06-27T01:37:08.278Z,101319.00
2018-06-27T01:39:38.818Z,101327.00
2018-06-27T01:42:09.628Z,101322.00
2018-06-27T01:44:40.293Z,101333.00
2018-06-27T01:47:10.621Z,101329.00
2018-06-27T01:49:40.674Z,101328.00
2018-06-27T01:52:11.451Z,101328.00
2018-06-27T01:54:42.864Z,101330.00
2018-06-27T01:57:13.104Z,101328.00
2018-06-27T01:59:43.178Z,101321.00
2018-06-27T02:02:13.255Z,101326.00
2018-06-27T02:04:43.476Z,101338.00
2018-06-27T02:07:13.568Z,101334.00
2018-06-27T02:09:43.742Z,101330.00
2018-06-27T02:12:14.250Z,101335.00
2018-06-27T02:14:44.317Z,101339.00
2018-06-27T02:17:14.903Z,101347.00
2018-06-27T02:19:45.157Z,101340.00
2018-06-27T02:22:15.353Z,101342.00
2018-06-27T02:24:45.964Z,101339.00
2018-06-27T02:27:16.284Z,101342.00
2018-06-27T02:29:46.789Z,101338.00
2018-06-27T02:32:17.100Z,101343.00
2018-06-27T02:34:47.250Z,101337.00
2018-06-27T02:37:17.534Z,101345.00
2018-06-27T02:39:47.645Z,101350.00
2018-06-27T02:42:17.985Z,101349.00
2018-06-27T02:44:48.311Z,101347.00
2018-06-27T02:47:18.642Z,101350.00
2018-06-27T02:49:48.841Z,101361.00
2018-06-27T02:52:18.931Z,101352.00
2018-06-27T02:54:49.506Z,101352.00
2018-06-27T02:57:19.717Z,101345.00
2018-06-27T02:59:50.387Z,101356.00
2018-06-27T03:02:21.549Z,101349.00
2018-06-27T03:04:51.942Z,101362.00
2018-06-27T03:07:22.240Z,101359.00
2018-06-27T03:09:52.655Z,101351.00
2018-06-27T03:12:23.166Z,101356.00
2018-06-27T03:14:53.416Z,101359.00
2018-06-27T03:17:23.705Z,101360.00
2018-06-27T03:19:54.103Z,101357.00
2018-06-27T03:22:24.152Z,101357.00
2018-06-27T03:24:54.685Z,101352.00
2018-06-27T03:27:25.037Z,101352.00
2018-06-27T03:30:02.066Z,101347.00
2018-06-27T03:32:32.574Z,101358.00
2018-06-27T03:35:02.716Z,101358.00
2018-06-27T03:37:32.800Z,101364.00
2018-06-27T03:40:03.371Z,101370.00
2018-06-27T03:42:33.975Z,101371.00
2018-06-27T03:45:04.237Z,101371.00
2018-06-27T03:47:34.414Z,101378.00
2018-06-27T03:50:07.211Z,101363.00
2018-06-27T03:52:43.967Z,101372.00
2018-06-27T03:55:14.497Z,101367.00
2018-06-27T03:57:46.208Z,101370.00
2018-06-27T04:00:16.540Z,101369.00
2018-06-27T04:02:47.364Z,101376.00
2018-06-27T04:05:18.728Z,101370.00
2018-06-27T04:07:49.012Z,101370.00
2018-06-27T04:10:19.454Z,101373.00
2018-06-27T04:12:49.522Z,101372.00
2018-06-27T04:15:19.868Z,101373.00
2018-06-27T04:17:50.519Z,101365.00
2018-06-27T04:20:20.965Z,101363.00
2018-06-27T04:22:51.461Z,101352.00
2018-06-27T04:25:22.180Z,101348.00
2018-06-27T04:27:52.997Z,101363.00
2018-06-27T04:30:23.545Z,101357.00
2018-06-27T04:32:53.976Z,101365.00
2018-06-27T04:35:24.505Z,101373.00
2018-06-27T04:37:55.100Z,101364.00
2018-06-27T04:40:25.278Z,101367.00
2018-06-27T04:42:55.729Z,101365.00
2018-06-27T04:45:26.522Z,101370.00
2018-06-27T04:47:57.258Z,101361.00
2018-06-27T04:50:27.537Z,101369.00
2018-06-27T04:52:58.736Z,101363.00
2018-06-27T04:55:28.986Z,101364.00
2018-06-27T04:57:59.296Z,101372.00
2018-06-27T05:00:29.770Z,101379.00
2018-06-27T05:03:00.215Z,101379.00
2018-06-27T05:05:30.821Z,101378.00
2018-06-27T05:08:01.401Z,101378.00
2018-06-27T05:10:31.776Z,101381.00
2018-06-27T05:13:02.209Z,101384.00
2018-06-27T05:15:32.782Z,101380.00
2018-06-27T05:18:03.131Z,101384.00
2018-06-27T05:20:33.458Z,101387.00
2018-06-27T05:23:03.901Z,101381.00
2018-06-27T05:25:34.578Z,101385.00
2018-06-27T05:28:04.908Z,101386.00
2018-06-27T05:30:35.389Z,101379.00
2018-06-27T05:33:05.695Z,101373.00
2018-06-27T05:35:36.422Z,101371.00
2018-06-27T05:38:07.021Z,101377.00
2018-06-27T05:40:37.401Z,101371.00
2018-06-27T05:43:07.772Z,101375.00
2018-06-27T05:45:39.438Z,101372.00
2018-06-27T05:48:10.329Z,101374.00
2018-06-27T05:50:40.749Z,101371.00
2018-06-27T05:53:11.812Z,101373.00
2018-06-27T05:55:42.744Z,101371.00
2018-06-27T05:58:13.385Z,101374.00
2018-06-27T06:00:44.084Z,101374.00
2018-06-27T06:03:15.358Z,101385.00
2018-06-27T06:05:46.101Z,101386.00
2018-06-27T06:08:16.606Z,101389.00
2018-06-27T06:10:47.122Z,101395.00
2018-06-27T06:13:18.521Z,101401.00
2018-06-27T06:15:48.865Z,101406.00
2018-06-27T06:18:19.393Z,101405.00
2018-06-27T06:20:50.328Z,101400.00
2018-06-27T06:23:20.501Z,101409.00
2018-06-27T06:25:50.620Z,101409.00
2018-06-27T06:28:21.512Z,101393.00
2018-06-27T06:30:52.263Z,101398.00
2018-06-27T06:33:22.647Z,101401.00
2018-06-27T06:35:53.077Z,101404.00
2018-06-27T06:38:23.663Z,101394.00
2018-06-27T06:40:53.849Z,101402.00
2018-06-27T06:43:24.078Z,101400.00
2018-06-27T06:45:54.650Z,101394.00
2018-06-27T06:48:25.372Z,101404.00
2018-06-27T06:50:55.770Z,101402.00
2018-06-27T06:53:26.196Z,101398.00
2018-06-27T06:55:56.418Z,101396.00
2018-06-27T06:58:26.844Z,101396.00
2018-06-27T07:00:57.055Z,101391.00
2018-06-27T07:03:27.341Z,101394.00
2018-06-27T07:05:57.535Z,101388.00
2018-06-27T07:08:29.232Z,101393.00
2018-06-27T07:10:59.566Z,101400.00
2018-06-27T07:13:30.810Z,101395.00
2018-06-27T07:16:01.179Z,101401.00
2018-06-27T07:18:31.485Z,101394.00
2018-06-27T07:21:01.973Z,101389.00
2018-06-27T07:23:32.468Z,101396.00
2018-06-27T07:26:02.956Z,101383.00
2018-06-27T07:28:33.885Z,101384.00
2018-06-27T07:31:04.056Z,101393.00
2018-06-27T07:33:34.281Z,101395.00
2018-06-27T07:36:04.840Z,101400.00
2018-06-27T07:38:35.098Z,101401.00
2018-06-27T07:41:05.400Z,101400.00
2018-06-27T07:43:36.058Z,101404.00
2018-06-27T07:46:06.680Z,101400.00
2018-06-27T07:48:37.527Z,101403.00
2018-06-27T07:51:07.777Z,101407.00
2018-06-27T07:53:38.056Z,101403.00
2018-06-27T07:56:08.714Z,101401.00
2018-06-27T07:58:39.290Z,101403.00
2018-06-27T08:01:09.730Z,101395.00
2018-06-27T08:03:40.365Z,101394.00
2018-06-27T08:06:10.851Z,101394.00
2018-06-27T08:08:41.953Z,101391.00
2018-06-27T08:11:13.262Z,101400.00
2018-06-27T08:13:43.637Z,101401.00
2018-06-27T08:16:14.233Z,101398.00
2018-06-27T08:18:45.051Z,101393.00
2018-06-27T08:21:15.647Z,101390.00
2018-06-27T08:23:45.910Z,101392.00
2018-06-27T08:26:16.925Z,101398.00
2018-06-27T08:28:47.302Z,101397.00
2018-06-27T08:31:17.695Z,101393.00
2018-06-27T08:33:47.958Z,101387.00
2018-06-27T08:36:18.505Z,101383.00
2018-06-27T08:38:48.855Z,101388.00
2018-06-27T08:41:19.167Z,101387.00
2018-06-27T08:43:49.961Z,101386.00
2018-06-27T08:46:20.228Z,101391.00
2018-06-27T08:48:51.081Z,101390.00
2018-06-27T08:51:21.430Z,101398.00
2018-06-27T08:53:52.264Z,101404.00
2018-06-27T08:56:22.667Z,101399.00
2018-06-27T08:58:53.326Z,101399.00
2018-06-27T09:01:23.756Z,101394.00
2018-06-27T09:03:54.356Z,101398.00
2018-06-27T09:06:24.804Z,101402.00
2018-06-27T09:08:55.208Z,101402.00
2018-06-27T09:11:25.332Z,101397.00
2018-06-27T09:13:55.976Z,101389.00
2018-06-27T09:16:26.703Z,101402.00
2018-06-27T09:18:56.872Z,101391.00
2018-06-27T09:21:27.181Z,101378.00
2018-06-27T09:23:57.907Z,101379.00
2018-06-27T09:26:29.660Z,101383.00
2018-06-27T09:29:00.032Z,101384.00
2018-06-27T09:31:30.447Z,101389.00
2018-06-27T09:34:01.732Z,101385.00
2018-06-27T09:36:32.961Z,101383.00
2018-06-27T09:39:03.898Z,101380.00
2018-06-27T09:41:34.216Z,101389.00
2018-06-27T09:44:05.317Z,101389.00
2018-06-27T09:46:36.501Z,101393.00
2018-06-27T09:49:08.624Z,101392.00
2018-06-27T09:51:39.153Z,101392.00
2018-06-27T09:54:10.235Z,101389.00
2018-06-27T09:56:40.397Z,101382.00
2018-06-27T09:59:10.733Z,101388.00
2018-06-27T10:01:40.964Z,101380.00
2018-06-27T10:04:11.466Z,101379.00
2018-06-27T10:06:41.590Z,101371.00
2018-06-27T10:09:13.089Z,101374.00
2018-06-27T10:11:43.648Z,101365.00
2018-06-27T10:14:14.206Z,101363.00
2018-06-27T10:16:44.627Z,101363.00
2018-06-27T10:19:15.157Z,101358.00
2018-06-27T10:21:45.277Z,101352.00
2018-06-27T10:24:15.763Z,101356.00
2018-06-27T10:26:46.462Z,101357.00
2018-06-27T10:29:16.760Z,101344.00
2018-06-27T10:31:47.263Z,101350.00
2018-06-27T10:34:17.595Z,101349.00
2018-06-27T10:36:48.304Z,101340.00
2018-06-27T10:39:18.420Z,101345.00
2018-06-27T10:41:48.725Z,101339.00
2018-06-27T10:44:18.856Z,101350.00
2018-06-27T10:46:49.325Z,101343.00
2018-06-27T10:49:23.323Z,101344.00
2018-06-27T10:51:53.825Z,101328.00
2018-06-27T10:54:24.369Z,101333.00
2018-06-27T10:56:54.479Z,101334.00
2018-06-27T10:59:24.939Z,101337.00
2018-06-27T11:01:55.208Z,101331.00
2018-06-27T11:04:25.503Z,101328.00
2018-06-27T11:06:56.060Z,101328.00
2018-06-27T11:09:26.975Z,101327.00
2018-06-27T11:11:57.260Z,101328.00
2018-06-27T11:14:27.989Z,101326.00
2018-06-27T11:16:58.450Z,101331.00
2018-06-27T11:19:28.770Z,101333.00
2018-06-27T11:21:59.346Z,101330.00
2018-06-27T11:24:29.722Z,101337.00
2018-06-27T11:27:00.559Z,101332.00
2018-06-27T11:29:31.155Z,101329.00
2018-06-27T11:32:01.670Z,101335.00
2018-06-27T11:34:32.116Z,101333.00
2018-06-27T11:37:02.505Z,101328.00
2018-06-27T11:39:33.294Z,101317.00
2018-06-27T11:42:03.564Z,101326.00
2018-06-27T11:44:33.691Z,101329.00
2018-06-27T11:47:04.508Z,101327.00
2018-06-27T11:49:34.833Z,101320.00
2018-06-27T11:52:05.544Z,101331.00
2018-06-27T11:54:35.845Z,101316.00
2018-06-27T11:57:06.282Z,101317.00
2018-06-27T11:59:36.922Z,101319.00
2018-06-27T12:02:07.278Z,101315.00
2018-06-27T12:04:37.804Z,101320.00
2018-06-27T12:07:08.680Z,101322.00
2018-06-27T12:09:39.238Z,101306.00
2018-06-27T12:12:09.045Z,101303.00
2018-06-27T12:14:39.319Z,101304.00
2018-06-27T12:17:09.867Z,101302.00
2018-06-27T12:19:40.176Z,101295.00
2018-06-27T12:22:10.950Z,101307.00
2018-06-27T12:24:41.340Z,101304.00
2018-06-27T12:27:11.632Z,101297.00
2018-06-27T12:29:41.775Z,101293.00
2018-06-27T12:32:11.957Z,101306.00
2018-06-27T12:34:42.751Z,101296.00
2018-06-27T12:37:13.015Z,101293.00
2018-06-27T12:39:43.897Z,101290.00
2018-06-27T12:42:14.159Z,101303.00
2018-06-27T12:44:44.502Z,101288.00
2018-06-27T12:47:15.207Z,101291.00
2018-06-27T12:49:45.992Z,101270.00
2018-06-27T12:52:16.601Z,101287.00
2018-06-27T12:54:46.646Z,101288.00
2018-06-27T12:57:17.096Z,101282.00
2018-06-27T12:59:47.423Z,101288.00
2018-06-27T13:02:18.039Z,101290.00
2018-06-27T13:04:48.363Z,101273.00
2018-06-27T13:07:18.724Z,101274.00
2018-06-27T13:09:49.115Z,101270.00
2018-06-27T13:12:19.759Z,101272.00
2018-06-27T13:14:50.387Z,101276.00
2018-06-27T13:17:20.834Z,101270.00
2018-06-27T13:19:51.539Z,101264.00
2018-06-27T13:22:21.875Z,101263.00
2018-06-27T13:24:52.863Z,101263.00
2018-06-27T13:27:23.080Z,101255.00
2018-06-27T13:29:52.852Z,101267.00
2018-06-27T13:32:23.393Z,101260.00
2018-06-27T13:34:53.990Z,101259.00
2018-06-27T13:37:24.247Z,101259.00
2018-06-27T13:39:55.154Z,101248.00
2018-06-27T13:42:25.900Z,101251.00
2018-06-27T13:44:56.157Z,101264.00
2018-06-27T13:47:26.372Z,101245.00
2018-06-27T13:49:56.641Z,101256.00
2018-06-27T13:52:27.051Z,101253.00
2018-06-27T13:54:58.647Z,101251.00
2018-06-27T13:57:29.710Z,101244.00
2018-06-27T14:00:00.527Z,101232.00
2018-06-27T14:02:31.052Z,101240.00
2018-06-27T14:05:01.485Z,101241.00
2018-06-27T14:07:31.727Z,101242.00
2018-06-27T14:10:01.995Z,101239.00
2018-06-27T14:12:33.085Z,101239.00
2018-06-27T14:15:03.543Z,101242.00
2018-06-27T14:17:34.277Z,101241.00
2018-06-27T14:20:04.579Z,101246.00
2018-06-27T14:22:35.130Z,101246.00
2018-06-27T14:25:06.411Z,101251.00
2018-06-27T14:27:36.546Z,101243.00
2018-06-27T14:30:06.895Z,101228.00
2018-06-27T14:32:37.251Z,101235.00
2018-06-27T14:35:07.883Z,101241.00
2018-06-27T14:37:38.359Z,101239.00
2018-06-27T14:40:08.792Z,101242.00
2018-06-27T14:42:38.904Z,101231.00
2018-06-27T14:45:09.317Z,101240.00
2018-06-27T14:47:39.927Z,101243.00
2018-06-27T14:50:10.271Z,101246.00
2018-06-27T14:52:40.374Z,101238.00
2018-06-27T14:55:10.882Z,101232.00
2018-06-27T14:57:41.441Z,101236.00
2018-06-27T15:00:12.007Z,101243.00
2018-06-27T15:02:42.322Z,101239.00
2018-06-27T15:05:13.266Z,101237.00
2018-06-27T15:07:43.702Z,101233.00
2018-06-27T15:10:14.570Z,101235.00
2018-06-27T15:12:44.830Z,101240.00
2018-06-27T15:15:15.176Z,101230.00
2018-06-27T15:17:45.303Z,101240.00
2018-06-27T15:20:15.706Z,101236.00
2018-06-27T15:22:45.900Z,101231.00
2018-06-27T15:25:16.308Z,101232.00
2018-06-27T15:27:46.595Z,101236.00
2018-06-27T15:30:16.858Z,101233.00
2018-06-27T15:32:47.227Z,101233.00
2018-06-27T15:35:17.855Z,101243.00
2018-06-27T15:37:48.040Z,101233.00
2018-06-27T15:40:18.872Z,101230.00
2018-06-27T15:42:49.289Z,101233.00
2018-06-27T15:45:19.701Z,101227.00
2018-06-27T15:47:50.139Z,101229.00
2018-06-27T15:50:20.318Z,101229.00
2018-06-27T15:52:50.600Z,101221.00
2018-06-27T15:55:21.088Z,101225.00
2018-06-27T15:57:51.692Z,101220.00
2018-06-27T16:00:21.870Z,101222.00
2018-06-27T16:02:52.247Z,101218.00
2018-06-27T16:05:22.710Z,101221.00
2018-06-27T16:07:53.125Z,101214.00
2018-06-27T16:10:23.218Z,101216.00
2018-06-27T16:12:53.702Z,101213.00
2018-06-27T16:15:23.806Z,101216.00
2018-06-27T16:17:54.033Z,101201.00
2018-06-27T16:20:24.370Z,101202.00
2018-06-27T16:22:54.556Z,101200.00
2018-06-27T16:25:24.690Z,101209.00
2018-06-27T16:27:55.244Z,101201.00
2018-06-27T16:30:25.432Z,101200.00
2018-06-27T16:32:55.719Z,101193.00
2018-06-27T16:35:25.971Z,101194.00
2018-06-27T16:37:56.100Z,101197.00
2018-06-27T16:40:26.420Z,101196.00
2018-06-27T16:42:57.332Z,101188.00
2018-06-27T16:45:27.527Z,101187.00
2018-06-27T16:47:57.811Z,101189.00
2018-06-27T16:50:28.388Z,101188.00
2018-06-27T16:52:58.772Z,101186.00
2018-06-27T16:55:29.663Z,101180.00
2018-06-27T16:58:00.135Z,101186.00
2018-06-27T17:00:30.521Z,101175.00
2018-06-27T17:03:00.860Z,101177.00
2018-06-27T17:05:31.001Z,101169.00
2018-06-27T17:08:01.423Z,101180.00
2018-06-27T17:10:31.609Z,101191.00
2018-06-27T17:13:01.903Z,101180.00
2018-06-27T17:15:32.137Z,101179.00
2018-06-27T17:18:02.542Z,101180.00
2018-06-27T17:20:32.664Z,101179.00
2018-06-27T17:23:03.159Z,101177.00
2018-06-27T17:25:33.553Z,101180.00
2018-06-27T17:28:03.842Z,101165.00
2018-06-27T17:30:37.745Z,101179.00
2018-06-27T17:33:08.257Z,101184.00
2018-06-27T17:35:38.756Z,101184.00
2018-06-27T17:38:09.782Z,101184.00
2018-06-27T17:40:40.020Z,101183.00
2018-06-27T17:43:10.917Z,101183.00
2018-06-27T17:45:42.897Z,101183.00
2018-06-27T17:48:13.656Z,101189.00
2018-06-27T17:50:44.780Z,101193.00
2018-06-27T17:53:15.427Z,101193.00
2018-06-27T17:55:46.088Z,101194.00
2018-06-27T17:58:16.496Z,101196.00
2018-06-27T18:00:46.733Z,101193.00
2018-06-27T18:03:16.858Z,101194.00
2018-06-27T18:05:47.768Z,101201.00
2018-06-27T18:08:18.064Z,101196.00
2018-06-27T18:10:48.205Z,101201.00
2018-06-27T18:13:18.599Z,101195.00
2018-06-27T18:15:49.076Z,101187.00
2018-06-27T18:18:20.261Z,101195.00
2018-06-27T18:20:50.855Z,101199.00
2018-06-27T18:23:21.467Z,101199.00
2018-06-27T18:25:52.783Z,101205.00
2018-06-27T18:28:25.101Z,101210.00
2018-06-27T18:30:56.430Z,101206.00
2018-06-27T18:33:28.021Z,101210.00
2018-06-27T18:35:58.880Z,101211.00
2018-06-27T18:38:29.802Z,101210.00
2018-06-27T18:41:00.358Z,101219.00
2018-06-27T18:43:30.727Z,101210.00
2018-06-27T18:46:01.311Z,101213.00
2018-06-27T18:48:32.059Z,101215.00
2018-06-27T18:51:02.361Z,101215.00
2018-06-27T18:53:32.710Z,101217.00
2018-06-27T18:56:03.192Z,101215.00
2018-06-27T18:58:33.527Z,101232.00
2018-06-27T19:01:05.965Z,101228.00
2018-06-27T19:03:36.276Z,101224.00
2018-06-27T19:06:07.169Z,101236.00
2018-06-27T19:08:37.902Z,101233.00
2018-06-27T19:11:08.561Z,101236.00
2018-06-27T19:13:39.676Z,101236.00
2018-06-27T19:16:10.464Z,101237.00
2018-06-27T19:18:41.637Z,101228.00
2018-06-27T19:21:13.310Z,101231.00
2018-06-27T19:23:43.334Z,101237.00
2018-06-27T19:26:14.285Z,101241.00
2018-06-27T19:28:45.456Z,101236.00
2018-06-27T19:31:15.836Z,101239.00
2018-06-27T19:33:47.161Z,101251.00
2018-06-27T19:36:17.582Z,101248.00
2018-06-27T19:38:48.038Z,101248.00
2018-06-27T19:41:19.554Z,101243.00
2018-06-27T19:43:50.164Z,101239.00
2018-06-27T19:46:20.681Z,101239.00
2018-06-27T19:48:51.004Z,101240.00
2018-06-27T19:51:21.298Z,101240.00
2018-06-27T19:53:52.536Z,101235.00
2018-06-27T19:56:22.778Z,101247.00
2018-06-27T19:58:54.530Z,101247.00
2018-06-27T20:01:26.965Z,101255.00
2018-06-27T20:03:58.806Z,101240.00
2018-06-27T20:06:31.918Z,101240.00
2018-06-27T20:09:05.181Z,101241.00
2018-06-27T20:11:35.921Z,101249.00
2018-06-27T20:14:06.497Z,101240.00
2018-06-27T20:16:36.988Z,101256.00
2018-06-27T20:19:07.519Z,101254.00
2018-06-27T20:21:37.957Z,101250.00
2018-06-27T20:24:15.020Z,101252.00
2018-06-27T20:26:45.273Z,101259.00
2018-06-27T20:29:15.666Z,101264.00
2018-06-27T20:31:45.932Z,101253.00
2018-06-27T20:34:16.398Z,101269.00
2018-06-27T20:36:46.487Z,101263.00
2018-06-27T20:39:16.845Z,101261.00
2018-06-27T20:41:47.045Z,101264.00
2018-06-27T20:44:17.809Z,101280.00
2018-06-27T20:46:48.173Z,101281.00
2018-06-27T20:49:18.500Z,101285.00
2018-06-27T20:51:49.448Z,101284.00
2018-06-27T20:54:19.817Z,101289.00
2018-06-27T20:56:49.881Z,101286.00
2018-06-27T20:59:20.134Z,101287.00
2018-06-27T21:01:51.167Z,101292.00
2018-06-27T21:04:21.845Z,101289.00
2018-06-27T21:06:52.491Z,101293.00
2018-06-27T21:09:22.720Z,101282.00
2018-06-27T21:11:53.052Z,101296.00
2018-06-27T21:14:23.220Z,101292.00
2018-06-27T21:16:53.706Z,101293.00
2018-06-27T21:19:23.740Z,101290.00
2018-06-27T21:21:53.881Z,101294.00
2018-06-27T21:24:24.482Z,101296.00
2018-06-27T21:26:54.728Z,101301.00
2018-06-27T21:29:28.940Z,101299.00
2018-06-27T21:32:01.163Z,101303.00
2018-06-27T21:34:31.498Z,101302.00
2018-06-27T21:37:14.299Z,101301.00
2018-06-27T21:39:50.355Z,101296.00
2018-06-27T21:42:20.644Z,101301.00
2018-06-27T21:44:57.289Z,101300.00
2018-06-27T21:47:29.785Z,101303.00
2018-06-27T21:50:00.199Z,101296.00
2018-06-27T21:52:30.682Z,101309.00
2018-06-27T21:55:14.427Z,101306.00
2018-06-27T21:57:47.811Z,101310.00
2018-06-27T22:00:21.664Z,101319.00
2018-06-27T22:02:52.135Z,101306.00
2018-06-27T22:05:22.606Z,101318.00
2018-06-27T22:07:53.114Z,101316.00
2018-06-27T22:10:23.493Z,101325.00
2018-06-27T22:12:54.298Z,101315.00
2018-06-27T22:15:25.233Z,101316.00
2018-06-27T22:17:55.843Z,101317.00
2018-06-27T22:20:26.126Z,101320.00
2018-06-27T22:22:56.539Z,101317.00
2018-06-27T22:25:26.857Z,101315.00
2018-06-27T22:27:57.137Z,101318.00
2018-06-27T22:30:27.577Z,101316.00
2018-06-27T22:32:57.727Z,101318.00
2018-06-27T22:35:27.868Z,101320.00
2018-06-27T22:37:58.037Z,101317.00
2018-06-27T22:40:34.681Z,101310.00
2018-06-27T22:43:05.133Z,101311.00
2018-06-27T22:45:35.726Z,101306.00
2018-06-27T22:48:06.326Z,101317.00
2018-06-27T22:50:37.498Z,101314.00
2018-06-27T22:53:07.616Z,101306.00
2018-06-27T22:55:37.962Z,101312.00
2018-06-27T22:58:09.241Z,101309.00
2018-06-27T23:00:40.239Z,101315.00
2018-06-27T23:03:10.997Z,101319.00
2018-06-27T23:05:41.474Z,101315.00
2018-06-27T23:08:12.076Z,101316.00
2018-06-27T23:10:42.520Z,101314.00
2018-06-27T23:13:13.086Z,101317.00
2018-06-27T23:15:43.325Z,101324.00
2018-06-27T23:18:13.883Z,101322.00
2018-06-27T23:20:44.415Z,101333.00
2018-06-27T23:23:15.204Z,101329.00
2018-06-27T23:25:45.554Z,101334.00
2018-06-27T23:28:16.158Z,101322.00
2018-06-27T23:30:46.122Z,101329.00
2018-06-27T23:33:16.576Z,101326.00
2018-06-27T23:35:46.842Z,101331.00
2018-06-27T23:38:17.079Z,101333.00
2018-06-27T23:40:47.336Z,101337.00
2018-06-27T23:43:17.626Z,101326.00
2018-06-27T23:45:48.101Z,101337.00
2018-06-27T23:48:18.482Z,101334.00
2018-06-27T23:50:48.878Z,101336.00
2018-06-27T23:53:19.098Z,101332.00
2018-06-27T23:55:49.674Z,101338.00
2018-06-27T23:58:20.487Z,101327.00
