createdAt,value
2018-02-08T00:02:18.272Z,22.13
2018-02-08T00:04:47.221Z,22.85
2018-02-08T00:07:15.339Z,26.48
2018-02-08T00:09:44.235Z,21.62
2018-02-08T00:12:13.205Z,20.33
2018-02-08T00:14:41.328Z,20.70
2018-02-08T00:17:09.605Z,21.10
2018-02-08T00:19:37.764Z,20.92
2018-02-08T00:22:06.672Z,22.98
2018-02-08T00:24:34.790Z,21.80
2018-02-08T00:27:02.917Z,21.98
2018-02-08T00:29:31.076Z,23.08
2018-02-08T00:31:59.264Z,21.98
2018-02-08T00:34:27.402Z,20.65
2018-02-08T00:36:55.519Z,21.92
2018-02-08T00:39:23.752Z,22.17
2018-02-08T00:41:51.906Z,21.62
2018-02-08T00:44:20.027Z,20.92
2018-02-08T00:46:48.167Z,21.95
2018-02-08T00:49:16.308Z,21.15
2018-02-08T00:51:44.453Z,22.65
2018-02-08T00:54:12.627Z,21.00
2018-02-08T00:56:41.479Z,21.10
2018-02-08T00:59:09.612Z,19.70
2018-02-08T01:01:37.740Z,22.77
2018-02-08T01:04:06.655Z,22.15
2018-02-08T01:06:34.774Z,21.25
2018-02-08T01:09:02.919Z,20.35
2018-02-08T01:11:31.061Z,20.88
2018-02-08T01:13:59.195Z,22.73
2018-02-08T01:16:27.322Z,22.83
2018-02-08T01:18:55.493Z,22.75
2018-02-08T01:21:23.614Z,34.30
2018-02-08T01:23:51.211Z,22.73
2018-02-08T01:26:18.816Z,20.70
2018-02-08T01:28:46.959Z,21.30
2018-02-08T01:31:15.111Z,22.42
2018-02-08T01:33:44.019Z,20.77
2018-02-08T01:36:12.159Z,22.62
2018-02-08T01:38:40.288Z,25.17
2018-02-08T01:41:08.440Z,23.10
2018-02-08T01:43:36.627Z,22.67
2018-02-08T01:46:05.697Z,24.08
2018-02-08T01:48:34.615Z,21.62
2018-02-08T01:51:02.747Z,20.95
2018-02-08T01:53:30.871Z,23.73
2018-02-08T01:55:59.011Z,22.52
2018-02-08T01:58:27.898Z,23.85
2018-02-08T02:00:56.903Z,23.80
2018-02-08T02:03:25.044Z,22.52
2018-02-08T02:05:53.180Z,23.08
2018-02-08T02:08:21.323Z,22.55
2018-02-08T02:10:49.448Z,23.92
2018-02-08T02:13:17.587Z,24.52
2018-02-08T02:15:45.730Z,25.42
2018-02-08T02:18:14.626Z,21.40
2018-02-08T02:20:43.537Z,24.65
2018-02-08T02:23:11.669Z,22.90
2018-02-08T02:25:39.790Z,24.48
2018-02-08T02:28:07.944Z,24.85
2018-02-08T02:30:36.849Z,22.83
2018-02-08T02:33:04.972Z,22.73
2018-02-08T02:35:33.104Z,22.67
2018-02-08T02:38:01.240Z,23.45
2018-02-08T02:40:30.212Z,23.73
2018-02-08T02:42:58.365Z,23.70
2018-02-08T02:45:26.474Z,23.10
2018-02-08T02:47:55.595Z,23.62
2018-02-08T02:50:24.512Z,22.80
2018-02-08T02:52:52.924Z,24.08
2018-02-08T02:55:21.078Z,23.92
2018-02-08T02:57:49.235Z,22.08
2018-02-08T03:00:17.376Z,22.65
2018-02-08T03:02:46.268Z,23.98
2018-02-08T03:05:15.172Z,22.92
2018-02-08T03:07:43.303Z,24.10
2018-02-08T03:10:11.443Z,22.00
2018-02-08T03:12:39.579Z,22.42
2018-02-08T03:15:08.528Z,23.00
2018-02-08T03:17:36.643Z,21.25
2018-02-08T03:20:05.561Z,21.65
2018-02-08T03:22:33.678Z,26.73
2018-02-08T03:25:01.815Z,24.42
2018-02-08T03:27:29.955Z,23.50
2018-02-08T03:29:58.903Z,22.58
2018-02-08T03:32:27.042Z,23.05
2018-02-08T03:34:55.160Z,23.52
2018-02-08T03:37:23.317Z,23.65
2018-02-08T03:39:51.457Z,23.10
2018-02-08T03:42:19.580Z,21.17
2018-02-08T03:44:47.724Z,22.83
2018-02-08T03:47:15.863Z,24.27
2018-02-08T03:49:44.749Z,25.23
2018-02-08T03:52:14.074Z,24.15
2018-02-08T03:54:42.196Z,24.98
2018-02-08T03:57:10.333Z,25.23
2018-02-08T03:59:38.523Z,25.05
2018-02-08T04:02:06.639Z,24.27
2018-02-08T04:04:35.535Z,24.90
2018-02-08T04:07:04.581Z,22.48
2018-02-08T04:09:32.700Z,24.33
2018-02-08T04:12:01.595Z,25.23
2018-02-08T04:14:31.022Z,25.05
2018-02-08T04:17:00.048Z,24.15
2018-02-08T04:19:28.158Z,25.35
2018-02-08T04:21:57.101Z,23.70
2018-02-08T04:24:25.262Z,25.17
2018-02-08T04:26:53.411Z,23.48
2018-02-08T04:29:21.647Z,26.75
2018-02-08T04:31:49.772Z,25.55
2018-02-08T04:34:17.895Z,25.50
2018-02-08T04:36:46.060Z,25.70
2018-02-08T04:39:26.037Z,25.98
2018-02-08T04:42:06.122Z,24.75
2018-02-08T04:44:46.206Z,22.37
2018-02-08T04:47:28.460Z,25.25
2018-02-08T04:49:57.349Z,23.73
2018-02-08T04:52:26.239Z,23.90
2018-02-08T04:54:55.897Z,24.90
2018-02-08T04:57:24.067Z,25.30
2018-02-08T04:59:52.196Z,26.92
2018-02-08T05:02:21.207Z,26.45
2018-02-08T05:04:49.339Z,23.70
2018-02-08T05:07:17.467Z,26.20
2018-02-08T05:09:45.965Z,23.70
2018-02-08T05:12:14.084Z,23.85
2018-02-08T05:14:42.211Z,24.10
2018-02-08T05:17:10.356Z,26.25
2018-02-08T05:19:38.484Z,24.45
2018-02-08T05:22:06.630Z,23.48
2018-02-08T05:24:35.110Z,23.42
2018-02-08T05:27:03.230Z,23.05
2018-02-08T05:29:31.354Z,24.05
2018-02-08T05:32:00.230Z,23.80
2018-02-08T05:34:28.369Z,25.88
2018-02-08T05:36:56.495Z,24.12
2018-02-08T05:39:24.957Z,23.55
2018-02-08T05:41:53.127Z,24.02
2018-02-08T05:44:21.260Z,21.73
2018-02-08T05:46:49.409Z,23.38
2018-02-08T05:49:17.532Z,25.25
2018-02-08T05:51:46.424Z,23.77
2018-02-08T05:54:15.348Z,24.27
2018-02-08T05:56:43.492Z,23.48
2018-02-08T05:59:11.653Z,22.52
2018-02-08T06:01:39.885Z,27.05
2018-02-08T06:04:08.020Z,23.42
2018-02-08T06:06:36.218Z,24.12
2018-02-08T06:09:04.600Z,21.70
2018-02-08T06:11:34.005Z,21.37
2018-02-08T06:14:02.301Z,22.17
2018-02-08T06:16:30.444Z,22.45
2018-02-08T06:18:58.599Z,22.90
2018-02-08T06:21:27.500Z,25.05
2018-02-08T06:23:56.683Z,23.52
2018-02-08T06:26:25.581Z,25.55
2018-02-08T06:28:53.711Z,24.12
2018-02-08T06:31:22.150Z,24.40
2018-02-08T06:33:50.282Z,24.15
2018-02-08T06:36:18.411Z,20.77
2018-02-08T06:38:47.352Z,25.30
2018-02-08T06:41:15.476Z,22.48
2018-02-08T06:43:43.608Z,23.75
2018-02-08T06:46:12.547Z,22.52
2018-02-08T06:48:40.688Z,23.77
2018-02-08T06:51:08.917Z,25.27
2018-02-08T06:53:37.099Z,23.05
2018-02-08T06:56:05.840Z,24.33
2018-02-08T06:58:33.979Z,23.25
2018-02-08T07:01:02.504Z,23.45
2018-02-08T07:03:30.628Z,23.10
2018-02-08T07:05:59.636Z,22.45
2018-02-08T07:08:29.150Z,23.20
2018-02-08T07:10:57.290Z,24.95
2018-02-08T07:13:25.415Z,24.05
2018-02-08T07:15:53.562Z,25.17
2018-02-08T07:18:21.704Z,22.37
2018-02-08T07:20:49.852Z,23.77
2018-02-08T07:23:18.693Z,21.20
2018-02-08T07:25:46.899Z,22.52
2018-02-08T07:28:15.020Z,24.55
2018-02-08T07:30:43.249Z,20.27
2018-02-08T07:33:11.368Z,23.30
2018-02-08T07:35:39.593Z,25.30
2018-02-08T07:38:07.780Z,26.05
2018-02-08T07:40:36.336Z,22.27
2018-02-08T07:43:05.213Z,22.98
2018-02-08T07:45:35.056Z,21.70
2018-02-08T07:48:03.239Z,23.58
2018-02-08T07:50:31.367Z,23.10
2018-02-08T07:52:59.491Z,22.27
2018-02-08T07:55:27.655Z,22.15
2018-02-08T07:57:55.796Z,25.20
2018-02-08T08:00:24.727Z,24.23
2018-02-08T08:02:52.888Z,23.12
2018-02-08T08:05:21.023Z,22.85
2018-02-08T08:07:50.028Z,25.75
2018-02-08T08:10:18.920Z,22.95
2018-02-08T08:12:47.863Z,21.30
2018-02-08T08:15:16.013Z,24.12
2018-02-08T08:17:45.411Z,25.73
2018-02-08T08:20:14.283Z,24.42
2018-02-08T08:22:43.265Z,23.38
2018-02-08T08:25:11.379Z,24.77
2018-02-08T08:27:39.493Z,24.10
2018-02-08T08:30:08.652Z,23.62
2018-02-08T08:32:36.816Z,28.10
2018-02-08T08:35:05.676Z,23.83
2018-02-08T08:37:34.681Z,24.25
2018-02-08T08:40:03.552Z,23.87
2018-02-08T08:42:32.533Z,25.95
2018-02-08T08:45:00.669Z,25.15
2018-02-08T08:47:28.792Z,24.25
2018-02-08T08:49:56.907Z,25.85
2018-02-08T08:52:25.082Z,25.25
2018-02-08T08:54:53.212Z,42.45
2018-02-08T08:57:21.335Z,28.65
2018-02-08T08:59:49.485Z,27.15
2018-02-08T09:02:18.413Z,25.77
2018-02-08T09:04:46.683Z,24.15
2018-02-08T09:07:15.149Z,24.83
2018-02-08T09:09:43.356Z,28.23
2018-02-08T09:12:11.496Z,26.80
2018-02-08T09:14:39.644Z,29.27
2018-02-08T09:17:08.552Z,25.80
2018-02-08T09:19:36.679Z,28.75
2018-02-08T09:22:05.109Z,29.40
2018-02-08T09:24:33.239Z,26.42
2018-02-08T09:27:01.359Z,27.35
2018-02-08T09:29:30.664Z,28.95
2018-02-08T09:31:58.794Z,26.20
2018-02-08T09:34:26.910Z,26.58
2018-02-08T09:36:55.156Z,27.37
2018-02-08T09:39:23.264Z,25.75
2018-02-08T09:41:51.438Z,27.80
2018-02-08T09:44:20.172Z,29.08
2018-02-08T09:46:49.087Z,26.73
2018-02-08T09:49:18.017Z,29.63
2018-02-08T09:51:46.199Z,26.65
2018-02-08T09:54:14.309Z,29.12
2018-02-08T09:56:42.424Z,30.05
2018-02-08T09:59:11.293Z,29.90
2018-02-08T10:01:40.305Z,29.58
2018-02-08T10:04:08.998Z,27.15
2018-02-08T10:06:39.116Z,28.23
2018-02-08T10:09:07.535Z,27.80
2018-02-08T10:11:35.663Z,31.35
2018-02-08T10:14:05.693Z,33.83
2018-02-08T10:16:33.811Z,30.80
2018-02-08T10:19:01.984Z,29.48
2018-02-08T10:21:30.236Z,31.25
2018-02-08T10:23:58.358Z,32.03
2018-02-08T10:26:27.283Z,27.90
2018-02-08T10:28:55.529Z,30.48
2018-02-08T10:31:23.668Z,30.73
2018-02-08T10:33:51.824Z,30.60
2018-02-08T10:36:20.278Z,29.60
2018-02-08T10:38:48.396Z,28.08
2018-02-08T10:41:16.553Z,30.90
2018-02-08T10:43:44.698Z,31.70
2018-02-08T10:46:12.826Z,30.37
2018-02-08T10:48:41.213Z,32.28
2018-02-08T10:51:10.011Z,32.70
2018-02-08T10:53:38.788Z,30.92
2018-02-08T10:56:06.918Z,32.25
2018-02-08T10:58:36.183Z,31.00
2018-02-08T11:01:04.308Z,28.75
2018-02-08T11:03:32.421Z,29.52
2018-02-08T11:06:01.329Z,31.87
2018-02-08T11:08:29.458Z,29.23
2018-02-08T11:10:57.685Z,30.80
2018-02-08T11:13:25.830Z,29.55
2018-02-08T11:15:54.751Z,28.50
2018-02-08T11:18:22.879Z,29.05
2018-02-08T11:20:51.041Z,31.35
2018-02-08T11:23:19.197Z,27.37
2018-02-08T11:25:47.329Z,27.83
2018-02-08T11:28:16.484Z,28.65
2018-02-08T11:30:44.632Z,29.05
2018-02-08T11:33:12.805Z,29.83
2018-02-08T11:35:40.943Z,29.65
2018-02-08T11:38:09.956Z,30.15
2018-02-08T11:40:38.072Z,30.58
2018-02-08T11:43:06.212Z,31.83
2018-02-08T11:45:34.327Z,29.67
2018-02-08T11:48:02.483Z,37.90
2018-02-08T11:50:30.645Z,29.17
2018-02-08T11:52:58.804Z,37.28
2018-02-08T11:55:26.919Z,31.55
2018-02-08T11:57:55.056Z,31.08
2018-02-08T12:00:24.203Z,29.80
2018-02-08T12:02:52.352Z,31.92
2018-02-08T12:05:20.787Z,29.65
2018-02-08T12:07:48.904Z,31.33
2018-02-08T12:10:17.058Z,30.27
2018-02-08T12:12:45.246Z,29.20
2018-02-08T12:15:13.368Z,29.08
2018-02-08T12:17:42.281Z,30.40
2018-02-08T12:20:10.501Z,30.20
2018-02-08T12:22:38.648Z,29.35
2018-02-08T12:25:06.772Z,31.02
2018-02-08T12:27:35.716Z,29.20
2018-02-08T12:30:03.854Z,30.00
2018-02-08T12:32:32.863Z,29.60
2018-02-08T12:35:01.039Z,30.62
2018-02-08T12:37:29.207Z,29.27
2018-02-08T12:39:57.360Z,32.80
2018-02-08T12:42:26.360Z,32.85
2018-02-08T12:44:54.512Z,27.50
2018-02-08T12:47:22.640Z,26.30
2018-02-08T12:49:50.816Z,26.65
2018-02-08T12:52:18.952Z,29.08
2018-02-08T12:54:47.969Z,26.10
2018-02-08T12:57:16.137Z,27.15
2018-02-08T12:59:45.106Z,28.08
2018-02-08T13:02:13.991Z,26.83
2018-02-08T13:04:42.126Z,28.58
2018-02-08T13:07:10.252Z,29.05
2018-02-08T13:09:39.135Z,27.13
2018-02-08T13:12:08.405Z,26.60
2018-02-08T13:14:36.511Z,29.48
2018-02-08T13:17:05.397Z,28.60
2018-02-08T13:19:34.320Z,27.45
2018-02-08T13:22:02.491Z,26.62
2018-02-08T13:24:30.609Z,26.62
2018-02-08T13:26:58.749Z,26.92
2018-02-08T13:29:27.792Z,27.25
2018-02-08T13:31:55.971Z,27.73
2018-02-08T13:34:24.860Z,26.55
2018-02-08T13:36:52.980Z,27.87
2018-02-08T13:39:22.080Z,26.37
2018-02-08T13:41:50.236Z,31.08
2018-02-08T13:44:18.370Z,29.12
2018-02-08T13:46:46.600Z,30.98
2018-02-08T13:52:40.692Z,29.17
2018-02-08T13:55:09.786Z,31.60
2018-02-08T13:57:40.738Z,33.03
2018-02-08T14:03:18.826Z,31.52
2018-02-08T14:05:47.336Z,33.40
2018-02-08T14:08:15.462Z,31.10
2018-02-08T14:10:43.595Z,31.33
2018-02-08T14:13:11.749Z,31.62
2018-02-08T14:15:39.900Z,31.50
2018-02-08T14:18:08.814Z,31.70
2018-02-08T14:20:36.956Z,29.55
2018-02-08T14:23:05.846Z,29.00
2018-02-08T14:25:34.057Z,28.23
2018-02-08T14:28:02.175Z,32.22
2018-02-08T14:30:30.510Z,37.05
2018-02-08T14:32:58.700Z,31.30
2018-02-08T14:35:26.824Z,29.58
2018-02-08T14:37:55.788Z,29.98
2018-02-08T14:40:23.917Z,28.80
2018-02-08T14:42:52.468Z,32.15
2018-02-08T14:45:20.589Z,30.17
2018-02-08T14:47:48.752Z,28.05
2018-02-08T14:50:16.926Z,30.02
2018-02-08T14:52:45.144Z,27.50
2018-02-08T14:55:13.712Z,61.63
2018-02-08T14:57:41.886Z,31.85
2018-02-08T15:00:10.009Z,31.40
2018-02-08T15:02:38.941Z,28.95
2018-02-08T15:05:07.203Z,32.60
2018-02-08T15:07:36.332Z,34.95
2018-02-08T15:10:04.473Z,31.52
2018-02-08T15:12:32.618Z,28.20
2018-02-08T15:15:01.557Z,30.27
2018-02-08T15:17:29.681Z,30.17
2018-02-08T15:19:58.624Z,31.60
2018-02-08T15:22:26.880Z,29.92
2018-02-08T15:24:55.761Z,30.90
2018-02-08T15:27:23.944Z,30.65
2018-02-08T15:29:52.096Z,29.25
2018-02-08T15:32:21.018Z,30.40
2018-02-08T15:34:50.003Z,31.35
2018-02-08T15:37:18.175Z,28.60
2018-02-08T15:39:46.353Z,31.17
2018-02-08T15:42:14.465Z,27.87
2018-02-08T15:44:42.910Z,29.92
2018-02-08T15:47:11.090Z,28.52
2018-02-08T15:49:39.245Z,29.60
2018-02-08T15:52:07.408Z,30.02
2018-02-08T15:54:36.317Z,27.90
2018-02-08T15:57:04.489Z,30.33
2018-02-08T15:59:32.685Z,31.42
2018-02-08T16:02:00.832Z,31.70
2018-02-08T16:04:28.984Z,30.70
2018-02-08T16:06:57.153Z,34.05
2018-02-08T16:09:25.347Z,34.40
2018-02-08T16:11:54.359Z,34.95
2018-02-08T16:14:23.412Z,36.33
2018-02-08T16:16:51.642Z,35.78
2018-02-08T16:19:20.504Z,32.30
2018-02-08T16:21:49.444Z,34.40
2018-02-08T16:24:18.162Z,36.22
2018-02-08T16:26:46.293Z,33.88
2018-02-08T16:29:15.009Z,33.13
2018-02-08T16:31:43.233Z,35.90
2018-02-08T16:34:12.248Z,33.83
2018-02-08T16:36:40.370Z,32.95
2018-02-08T16:39:09.272Z,37.10
2018-02-08T16:41:38.188Z,34.45
2018-02-08T16:44:06.350Z,39.17
2018-02-08T16:46:35.300Z,38.65
2018-02-08T16:49:03.433Z,40.33
2018-02-08T16:51:31.628Z,36.60
2018-02-08T16:53:59.828Z,40.12
2018-02-08T16:56:27.989Z,37.70
2018-02-08T16:58:56.188Z,39.45
2018-02-08T17:01:25.149Z,37.05
2018-02-08T17:03:53.273Z,36.13
2018-02-08T17:06:22.275Z,37.97
2018-02-08T17:08:50.504Z,37.70
2018-02-08T17:11:19.884Z,36.00
2018-02-08T17:13:48.158Z,38.55
2018-02-08T17:16:16.700Z,34.42
2018-02-08T17:18:45.603Z,34.47
2018-02-08T17:21:13.749Z,31.50
2018-02-08T17:23:41.872Z,35.60
2018-02-08T17:26:10.056Z,33.75
2018-02-08T17:28:38.268Z,32.60
2018-02-08T17:31:06.474Z,32.08
2018-02-08T17:33:34.652Z,33.20
2018-02-08T17:36:02.864Z,33.78
2018-02-08T17:38:31.072Z,32.10
2018-02-08T17:40:59.206Z,34.78
2018-02-08T17:43:27.365Z,28.67
2018-02-08T17:45:55.509Z,31.60
2018-02-08T17:48:24.448Z,32.17
2018-02-08T17:50:52.649Z,26.95
2018-02-08T17:53:21.485Z,27.37
2018-02-08T17:55:49.693Z,29.30
2018-02-08T17:58:17.902Z,31.50
2018-02-08T18:00:46.891Z,25.52
2018-02-08T18:03:15.833Z,30.20
2018-02-08T18:05:44.064Z,26.23
2018-02-08T18:08:12.551Z,30.17
2018-02-08T18:10:41.461Z,29.05
2018-02-08T18:13:10.194Z,27.62
2018-02-08T18:15:38.368Z,29.12
2018-02-08T18:18:06.937Z,27.42
2018-02-08T18:20:35.116Z,26.50
2018-02-08T18:23:03.251Z,28.55
2018-02-08T18:25:31.537Z,28.77
2018-02-08T18:27:59.688Z,28.00
2018-02-08T18:30:28.591Z,28.05
2018-02-08T18:32:56.832Z,30.10
2018-02-08T18:35:25.155Z,32.92
2018-02-08T18:37:53.906Z,33.63
2018-02-08T18:40:22.536Z,31.90
2018-02-08T18:42:50.681Z,35.58
2018-02-08T18:45:20.003Z,39.00
2018-02-08T18:47:48.124Z,38.20
2018-02-08T18:50:16.253Z,37.03
2018-02-08T18:52:44.421Z,39.10
2018-02-08T18:55:12.587Z,36.95
2018-02-08T18:57:40.781Z,40.70
2018-02-08T19:00:09.689Z,37.30
2018-02-08T19:02:37.844Z,41.30
2018-02-08T19:05:05.992Z,42.20
2018-02-08T19:07:34.897Z,40.63
2018-02-08T19:10:03.045Z,42.88
2018-02-08T19:12:31.956Z,42.62
2018-02-08T19:15:00.144Z,41.55
2018-02-08T19:17:28.272Z,44.20
2018-02-08T19:19:56.409Z,44.25
2018-02-08T19:22:24.673Z,44.55
2018-02-08T19:24:54.356Z,45.03
2018-02-08T19:27:23.390Z,46.03
2018-02-08T19:29:51.556Z,45.15
2018-02-08T19:32:19.684Z,45.47
2018-02-08T19:34:49.048Z,45.65
2018-02-08T19:37:17.532Z,44.42
2018-02-08T19:39:45.730Z,43.30
2018-02-08T19:42:13.897Z,42.58
2018-02-08T19:44:42.152Z,41.37
2018-02-08T19:47:10.639Z,42.13
2018-02-08T19:49:39.564Z,41.83
2018-02-08T19:52:08.464Z,48.33
2018-02-08T19:54:37.467Z,40.88
2018-02-08T19:57:06.737Z,46.63
2018-02-08T19:59:35.728Z,42.67
2018-02-08T20:02:03.951Z,43.53
2018-02-08T20:04:32.108Z,46.15
2018-02-08T20:07:00.252Z,47.13
2018-02-08T20:09:28.405Z,45.97
2018-02-08T20:11:56.745Z,42.08
2018-02-08T20:17:33.299Z,47.83
2018-02-08T20:20:01.472Z,47.95
2018-02-08T20:22:30.498Z,48.03
2018-02-08T20:25:00.276Z,44.67
2018-02-08T20:27:28.445Z,42.95
2018-02-08T20:29:56.616Z,44.30
2018-02-08T20:32:24.762Z,43.60
2018-02-08T20:34:52.908Z,46.50
2018-02-08T20:37:21.084Z,43.13
2018-02-08T20:39:49.398Z,46.17
2018-02-08T20:42:23.203Z,47.25
2018-02-08T20:44:52.004Z,43.42
2018-02-08T20:47:20.136Z,44.42
2018-02-08T20:49:53.944Z,44.13
2018-02-08T20:52:22.058Z,44.42
2018-02-08T20:54:50.646Z,42.55
2018-02-08T20:57:18.817Z,44.65
2018-02-08T20:59:46.951Z,45.83
2018-02-08T21:02:15.156Z,46.72
2018-02-08T21:04:43.300Z,47.50
2018-02-08T21:07:11.455Z,46.28
2018-02-08T21:09:39.814Z,48.42
2018-02-08T21:12:07.950Z,50.40
2018-02-08T21:14:36.087Z,48.85
2018-02-08T21:17:04.235Z,49.88
2018-02-08T21:19:33.206Z,47.10
2018-02-08T21:22:01.324Z,47.90
2018-02-08T21:24:29.570Z,47.28
2018-02-08T21:26:57.728Z,44.63
2018-02-08T21:29:26.554Z,46.63
2018-02-08T21:31:54.679Z,45.20
2018-02-08T21:34:22.877Z,46.00
2018-02-08T21:36:51.044Z,49.15
2018-02-08T21:39:19.221Z,46.58
2018-02-08T21:41:47.396Z,49.50
2018-02-08T21:44:15.580Z,46.67
2018-02-08T21:46:44.420Z,48.90
2018-02-08T21:49:12.588Z,46.40
2018-02-08T21:51:40.862Z,45.53
2018-02-08T21:54:09.701Z,45.80
2018-02-08T21:56:37.927Z,45.53
2018-02-08T21:59:06.100Z,51.83
2018-02-08T22:01:34.534Z,41.92
2018-02-08T22:04:02.673Z,43.38
2018-02-08T22:06:31.116Z,45.58
2018-02-08T22:09:01.063Z,48.13
2018-02-08T22:11:29.934Z,47.85
2018-02-08T22:13:58.078Z,43.28
2018-02-08T22:16:26.981Z,44.90
2018-02-08T22:18:55.885Z,48.20
2018-02-08T22:21:25.220Z,50.33
2018-02-08T22:23:53.373Z,49.42
2018-02-08T22:26:21.502Z,47.60
2018-02-08T22:28:49.633Z,49.05
2018-02-08T22:31:17.780Z,45.42
2018-02-08T22:33:46.271Z,49.00
2018-02-08T22:36:14.407Z,48.95
2018-02-08T22:38:42.554Z,46.33
2018-02-08T22:41:10.749Z,47.70
2018-02-08T22:43:38.932Z,47.58
2018-02-08T22:46:07.072Z,45.78
2018-02-08T22:48:35.212Z,47.60
2018-02-08T22:51:03.404Z,46.60
2018-02-08T22:53:32.300Z,47.08
2018-02-08T22:56:00.768Z,49.03
2018-02-08T22:58:28.974Z,49.08
2018-02-08T23:00:57.151Z,48.20
2018-02-08T23:06:28.032Z,49.40
2018-02-08T23:08:56.287Z,51.80
2018-02-08T23:11:24.416Z,51.80
2018-02-08T23:13:52.590Z,44.88
2018-02-08T23:16:21.506Z,45.88
2018-02-08T23:19:30.264Z,47.13
2018-02-08T23:21:57.548Z,49.85
2018-02-08T23:24:23.881Z,46.88
2018-02-08T23:26:51.057Z,45.70
2018-02-08T23:29:18.280Z,47.80
2018-02-08T23:31:44.683Z,49.58
2018-02-08T23:34:10.975Z,46.60
2018-02-08T23:36:38.503Z,54.35
2018-02-08T23:39:04.867Z,43.65
2018-02-08T23:41:31.881Z,47.53
2018-02-08T23:43:58.612Z,44.72
2018-02-08T23:46:24.992Z,46.72
2018-02-08T23:48:51.311Z,44.15
2018-02-08T23:51:17.683Z,47.20
2018-02-08T23:53:43.980Z,43.47
2018-02-08T23:56:10.277Z,49.00
2018-02-08T23:58:36.754Z,50.40
