createdAt,value
2022-08-28T00:01:10.104Z,99.90
2022-08-28T00:03:36.709Z,99.90
2022-08-28T00:06:05.404Z,99.90
2022-08-28T00:08:37.254Z,99.90
2022-08-28T00:11:04.659Z,99.90
2022-08-28T00:13:31.348Z,99.90
2022-08-28T00:16:00.855Z,99.90
2022-08-28T00:18:31.185Z,99.90
2022-08-28T00:20:58.348Z,99.90
2022-08-28T00:23:30.385Z,99.90
2022-08-28T00:26:10.390Z,99.90
2022-08-28T00:28:36.951Z,99.90
2022-08-28T00:31:05.035Z,99.90
2022-08-28T00:33:33.224Z,99.90
2022-08-28T00:36:01.162Z,99.90
2022-08-28T00:38:30.553Z,99.90
2022-08-28T00:41:01.785Z,99.90
2022-08-28T00:43:36.418Z,99.90
2022-08-28T00:46:04.610Z,99.90
2022-08-28T00:48:31.541Z,99.90
2022-08-28T00:51:16.889Z,99.90
2022-08-28T00:53:43.911Z,99.90
2022-08-28T00:56:13.150Z,99.90
2022-08-28T00:58:44.606Z,99.90
2022-08-28T01:01:12.252Z,99.90
2022-08-28T01:03:39.347Z,99.90
2022-08-28T01:06:08.341Z,99.90
2022-08-28T01:08:35.800Z,99.90
2022-08-28T01:11:04.080Z,99.90
2022-08-28T01:13:31.203Z,99.90
2022-08-28T01:15:58.989Z,99.90
2022-08-28T01:18:26.484Z,99.90
2022-08-28T01:21:01.680Z,99.90
2022-08-28T01:23:37.398Z,99.90
2022-08-28T01:26:06.564Z,99.90
2022-08-28T01:28:38.746Z,99.90
2022-08-28T01:31:05.477Z,99.90
2022-08-28T01:33:32.126Z,99.90
2022-08-28T01:36:01.336Z,99.90
2022-08-28T01:38:27.989Z,99.90
2022-08-28T01:40:57.709Z,99.90
2022-08-28T01:43:26.237Z,99.90
2022-08-28T01:45:58.539Z,99.90
2022-08-28T01:48:26.254Z,99.90
2022-08-28T01:50:55.991Z,99.90
2022-08-28T01:53:26.021Z,99.90
2022-08-28T01:56:00.371Z,99.90
2022-08-28T01:58:30.190Z,99.90
2022-08-28T02:00:59.252Z,99.90
2022-08-28T02:03:25.839Z,99.90
2022-08-28T02:05:55.050Z,99.90
2022-08-28T02:08:23.879Z,99.90
2022-08-28T02:10:50.921Z,99.90
2022-08-28T02:13:17.488Z,99.90
2022-08-28T02:15:44.227Z,99.90
2022-08-28T02:18:11.060Z,99.90
2022-08-28T02:20:38.089Z,99.90
2022-08-28T02:23:04.725Z,99.90
2022-08-28T02:25:31.530Z,99.90
2022-08-28T02:27:58.107Z,99.90
2022-08-28T02:30:24.773Z,99.90
2022-08-28T02:32:53.736Z,99.90
2022-08-28T02:35:21.341Z,99.90
2022-08-28T02:37:48.843Z,99.90
2022-08-28T02:40:16.760Z,99.90
2022-08-28T02:42:43.817Z,99.90
2022-08-28T02:45:13.289Z,99.90
2022-08-28T02:47:41.198Z,99.90
2022-08-28T02:50:10.944Z,99.90
2022-08-28T02:52:37.736Z,99.90
2022-08-28T02:55:05.840Z,99.90
2022-08-28T02:57:32.765Z,99.90
2022-08-28T03:00:01.782Z,99.90
2022-08-28T03:02:28.469Z,99.90
2022-08-28T03:04:56.024Z,99.90
2022-08-28T03:07:25.056Z,99.90
2022-08-28T03:09:51.621Z,99.90
2022-08-28T03:12:24.002Z,99.90
2022-08-28T03:14:51.732Z,99.90
2022-08-28T03:17:18.879Z,99.90
2022-08-28T03:19:45.469Z,99.90
2022-08-28T03:22:12.355Z,99.90
2022-08-28T03:24:39.045Z,99.90
2022-08-28T03:27:05.640Z,99.90
2022-08-28T03:29:35.629Z,99.90
2022-08-28T03:32:02.311Z,99.90
2022-08-28T03:34:28.883Z,99.90
2022-08-28T03:36:57.604Z,99.90
2022-08-28T03:39:24.191Z,99.90
2022-08-28T03:41:52.886Z,99.90
2022-08-28T03:44:19.453Z,99.90
2022-08-28T03:46:46.038Z,99.90
2022-08-28T03:49:13.921Z,99.90
2022-08-28T03:51:40.613Z,99.90
2022-08-28T03:54:09.592Z,99.90
2022-08-28T03:56:36.164Z,99.90
2022-08-28T03:59:05.133Z,99.90
2022-08-28T04:01:33.437Z,99.90
2022-08-28T04:04:00.245Z,99.90
2022-08-28T04:06:27.967Z,99.90
2022-08-28T04:08:55.312Z,99.90
2022-08-28T04:11:29.000Z,99.90
2022-08-28T04:13:55.810Z,99.90
2022-08-28T04:16:22.489Z,99.90
2022-08-28T04:18:51.425Z,99.90
2022-08-28T04:21:23.637Z,99.90
2022-08-28T04:23:52.923Z,99.90
2022-08-28T04:26:21.658Z,99.90
2022-08-28T04:28:48.473Z,99.90
2022-08-28T04:31:32.054Z,99.90
2022-08-28T04:34:00.305Z,99.90
2022-08-28T04:36:29.389Z,99.90
2022-08-28T04:38:57.329Z,99.90
2022-08-28T04:41:23.928Z,99.90
2022-08-28T04:43:52.669Z,99.90
2022-08-28T04:46:19.491Z,99.90
2022-08-28T04:48:46.150Z,99.90
2022-08-28T04:51:14.102Z,99.90
2022-08-28T04:53:41.074Z,99.90
2022-08-28T04:56:10.301Z,99.90
2022-08-28T04:58:39.670Z,99.90
2022-08-28T05:01:07.662Z,99.90
2022-08-28T05:03:35.277Z,99.90
2022-08-28T05:06:04.581Z,99.90
2022-08-28T05:08:31.328Z,99.90
2022-08-28T05:10:58.191Z,99.90
2022-08-28T05:13:25.434Z,99.90
2022-08-28T05:15:55.720Z,99.90
2022-08-28T05:18:22.691Z,99.90
2022-08-28T05:20:51.659Z,99.90
2022-08-28T05:23:22.111Z,99.90
2022-08-28T05:25:55.194Z,99.90
2022-08-28T05:28:24.533Z,99.90
2022-08-28T05:30:52.126Z,99.90
2022-08-28T05:33:21.040Z,99.90
2022-08-28T05:35:47.730Z,99.90
2022-08-28T05:38:17.741Z,99.90
2022-08-28T05:40:45.730Z,99.90
2022-08-28T05:43:14.106Z,99.90
2022-08-28T05:45:40.768Z,99.90
2022-08-28T05:48:07.722Z,99.90
2022-08-28T05:50:38.979Z,99.90
2022-08-28T05:53:09.635Z,99.90
2022-08-28T05:55:41.933Z,99.90
2022-08-28T05:58:26.919Z,99.90
2022-08-28T06:00:58.333Z,99.90
2022-08-28T06:03:25.159Z,99.90
2022-08-28T06:05:55.228Z,99.90
2022-08-28T06:08:22.934Z,99.90
2022-08-28T06:10:51.031Z,99.90
2022-08-28T06:13:17.695Z,99.90
2022-08-28T06:15:46.368Z,99.90
2022-08-28T06:18:15.185Z,99.90
2022-08-28T06:20:45.293Z,99.90
2022-08-28T06:23:15.236Z,99.90
2022-08-28T06:25:51.296Z,99.90
2022-08-28T06:28:21.806Z,99.90
2022-08-28T06:31:17.772Z,99.90
2022-08-28T06:33:35.923Z,99.90
2022-08-28T06:36:03.790Z,99.90
2022-08-28T06:38:30.855Z,99.90
2022-08-28T06:40:57.508Z,99.90
2022-08-28T06:43:28.227Z,99.90
2022-08-28T06:45:55.833Z,99.20
2022-08-28T06:48:24.213Z,99.60
2022-08-28T06:50:54.803Z,98.90
2022-08-28T06:53:26.244Z,97.80
2022-08-28T06:55:59.405Z,93.80
2022-08-28T06:58:28.642Z,90.30
2022-08-28T07:01:06.017Z,82.00
2022-08-28T07:03:33.183Z,80.20
2022-08-28T07:06:00.696Z,78.60
2022-08-28T07:08:28.173Z,73.40
2022-08-28T07:10:55.412Z,70.20
2022-08-28T07:13:22.687Z,65.50
2022-08-28T07:15:49.502Z,65.10
2022-08-28T07:18:17.353Z,63.40
2022-08-28T07:20:44.714Z,64.10
2022-08-28T07:23:11.347Z,64.80
2022-08-28T07:28:04.965Z,57.60
2022-08-28T07:30:33.911Z,60.70
2022-08-28T07:33:00.498Z,62.00
2022-08-28T07:35:27.357Z,58.20
2022-08-28T07:37:57.873Z,56.50
2022-08-28T07:40:27.003Z,56.70
2022-08-28T07:43:12.321Z,59.50
2022-08-28T07:45:38.910Z,59.80
2022-08-28T07:48:11.806Z,60.00
2022-08-28T07:50:38.554Z,60.70
2022-08-28T07:53:08.384Z,61.80
2022-08-28T07:55:37.352Z,62.70
2022-08-28T07:58:06.403Z,62.10
2022-08-28T08:00:33.015Z,62.40
2022-08-28T08:02:59.833Z,62.50
2022-08-28T08:05:26.611Z,63.80
2022-08-28T08:07:53.235Z,62.80
2022-08-28T08:10:20.531Z,65.00
2022-08-28T08:12:47.560Z,64.10
2022-08-28T08:15:14.381Z,63.90
2022-08-28T08:17:41.006Z,63.10
2022-08-28T08:20:08.577Z,63.10
2022-08-28T08:22:35.524Z,65.40
2022-08-28T08:25:05.273Z,64.80
2022-08-28T08:27:38.775Z,64.50
2022-08-28T08:30:08.013Z,64.60
2022-08-28T08:32:39.927Z,63.80
2022-08-28T08:35:06.777Z,64.20
2022-08-28T08:37:33.424Z,63.70
2022-08-28T08:40:00.106Z,63.90
2022-08-28T08:42:29.150Z,63.00
2022-08-28T08:44:57.545Z,62.40
2022-08-28T08:47:27.168Z,63.90
2022-08-28T08:50:00.570Z,63.40
2022-08-28T08:52:46.193Z,64.00
2022-08-28T08:55:21.817Z,63.80
2022-08-28T08:57:52.911Z,63.40
2022-08-28T09:00:19.748Z,62.70
2022-08-28T09:03:02.755Z,63.00
2022-08-28T09:05:50.603Z,63.10
2022-08-28T09:08:44.455Z,62.50
2022-08-28T09:11:21.962Z,61.00
2022-08-28T09:13:48.711Z,62.80
2022-08-28T09:16:30.886Z,63.10
2022-08-28T09:19:00.419Z,62.50
2022-08-28T09:21:30.080Z,62.00
2022-08-28T09:24:00.011Z,62.90
2022-08-28T09:26:27.264Z,64.00
2022-08-28T09:29:04.105Z,62.60
2022-08-28T09:31:32.659Z,63.50
2022-08-28T09:34:17.546Z,63.90
2022-08-28T09:36:44.311Z,62.20
2022-08-28T09:39:10.945Z,62.10
2022-08-28T09:42:04.113Z,62.20
2022-08-28T09:44:31.183Z,62.80
2022-08-28T09:47:00.278Z,61.60
2022-08-28T09:49:29.154Z,62.40
2022-08-28T09:51:56.994Z,62.90
2022-08-28T09:54:27.847Z,62.10
2022-08-28T09:56:55.002Z,62.20
2022-08-28T09:59:25.663Z,61.90
2022-08-28T10:02:10.434Z,62.10
2022-08-28T10:04:53.536Z,60.20
2022-08-28T10:07:38.803Z,60.50
2022-08-28T10:10:07.521Z,60.50
2022-08-28T10:12:49.323Z,60.60
2022-08-28T10:15:26.961Z,58.50
2022-08-28T10:17:53.559Z,59.40
2022-08-28T10:20:26.563Z,59.50
2022-08-28T10:23:15.724Z,58.70
2022-08-28T10:25:52.548Z,58.50
2022-08-28T10:28:25.008Z,57.00
2022-08-28T10:31:00.744Z,55.90
2022-08-28T10:33:35.249Z,52.50
2022-08-28T10:36:33.426Z,53.20
2022-08-28T10:39:04.611Z,52.30
2022-08-28T10:41:41.071Z,52.00
2022-08-28T10:44:11.691Z,52.50
2022-08-28T10:46:49.744Z,52.60
2022-08-28T10:49:19.307Z,51.20
2022-08-28T10:51:50.094Z,50.90
2022-08-28T10:54:38.157Z,48.90
2022-08-28T10:57:13.239Z,48.20
2022-08-28T10:59:42.434Z,49.90
2022-08-28T11:02:16.405Z,48.60
2022-08-28T11:04:43.342Z,49.70
2022-08-28T11:07:12.570Z,49.10
2022-08-28T11:09:45.959Z,49.90
2022-08-28T11:12:19.663Z,49.60
2022-08-28T11:14:48.912Z,47.90
2022-08-28T11:17:25.208Z,48.00
2022-08-28T11:19:53.208Z,49.20
2022-08-28T11:22:24.966Z,48.50
2022-08-28T11:25:08.942Z,48.80
2022-08-28T11:27:37.342Z,47.90
2022-08-28T11:30:09.905Z,46.50
2022-08-28T11:32:51.700Z,47.40
2022-08-28T11:35:21.076Z,47.70
2022-08-28T11:37:53.113Z,47.50
2022-08-28T11:40:34.202Z,48.20
2022-08-28T11:43:16.206Z,47.80
2022-08-28T11:45:45.726Z,47.80
2022-08-28T11:48:25.586Z,47.60
2022-08-28T11:50:52.205Z,46.80
2022-08-28T11:53:33.745Z,46.30
2022-08-28T11:56:08.778Z,47.30
2022-08-28T11:58:50.969Z,47.30
2022-08-28T12:01:26.779Z,46.20
2022-08-28T12:04:07.920Z,46.70
2022-08-28T12:06:59.130Z,46.20
2022-08-28T12:09:25.685Z,46.30
2022-08-28T12:11:53.604Z,46.50
2022-08-28T12:14:26.030Z,46.10
2022-08-28T12:16:58.850Z,44.80
2022-08-28T12:19:36.571Z,45.80
2022-08-28T12:22:12.478Z,45.60
2022-08-28T12:24:57.567Z,46.20
2022-08-28T12:27:24.388Z,44.50
2022-08-28T12:29:57.110Z,44.50
2022-08-28T12:32:38.778Z,44.10
2022-08-28T12:35:17.111Z,45.30
2022-08-28T12:37:52.698Z,43.90
2022-08-28T12:40:38.695Z,44.50
2022-08-28T12:43:08.577Z,44.60
2022-08-28T12:45:38.235Z,45.60
2022-08-28T12:48:11.019Z,45.00
2022-08-28T12:50:39.078Z,44.90
2022-08-28T12:53:07.359Z,44.80
2022-08-28T12:55:34.257Z,44.50
2022-08-28T12:58:00.936Z,44.30
2022-08-28T13:00:32.816Z,45.10
2022-08-28T13:03:02.593Z,43.90
2022-08-28T13:05:39.585Z,43.70
2022-08-28T13:08:08.139Z,43.20
2022-08-28T13:10:39.323Z,43.70
2022-08-28T13:13:07.990Z,41.90
2022-08-28T13:15:49.312Z,42.60
2022-08-28T13:18:34.434Z,42.30
2022-08-28T13:21:30.834Z,42.10
2022-08-28T13:24:22.827Z,42.50
2022-08-28T13:26:50.723Z,42.10
2022-08-28T13:29:22.124Z,42.40
2022-08-28T13:31:56.385Z,43.30
2022-08-28T13:34:25.755Z,42.30
2022-08-28T13:36:54.182Z,42.70
2022-08-28T13:39:24.785Z,43.40
2022-08-28T13:41:56.324Z,43.20
2022-08-28T13:44:32.093Z,44.10
2022-08-28T13:46:59.942Z,44.20
2022-08-28T13:49:28.956Z,44.00
2022-08-28T13:51:57.067Z,44.00
2022-08-28T13:54:23.899Z,42.90
2022-08-28T13:56:53.128Z,42.40
2022-08-28T13:59:20.410Z,43.50
2022-08-28T14:02:06.091Z,43.30
2022-08-28T14:04:32.826Z,43.00
2022-08-28T14:07:01.620Z,43.00
2022-08-28T14:09:30.434Z,43.60
2022-08-28T14:11:57.043Z,42.70
2022-08-28T14:14:23.691Z,43.30
2022-08-28T14:16:56.460Z,42.60
2022-08-28T14:19:23.552Z,43.10
2022-08-28T14:21:54.920Z,43.40
2022-08-28T14:24:21.539Z,43.20
2022-08-28T14:26:51.589Z,42.70
2022-08-28T14:29:18.743Z,42.90
2022-08-28T14:31:45.773Z,43.80
2022-08-28T14:34:14.196Z,42.90
2022-08-28T14:36:41.187Z,43.30
2022-08-28T14:39:08.812Z,43.20
2022-08-28T14:41:35.469Z,43.70
2022-08-28T14:44:02.217Z,43.30
2022-08-28T14:46:32.490Z,42.30
2022-08-28T14:49:00.337Z,43.30
2022-08-28T14:51:27.304Z,43.30
2022-08-28T14:53:53.998Z,42.90
2022-08-28T14:56:21.103Z,43.30
2022-08-28T14:58:48.065Z,42.40
2022-08-28T15:01:22.211Z,43.50
2022-08-28T15:03:48.919Z,43.40
2022-08-28T15:06:16.170Z,42.90
2022-08-28T15:08:42.747Z,42.70
2022-08-28T15:11:18.434Z,42.90
2022-08-28T15:13:46.381Z,43.30
2022-08-28T15:16:16.048Z,42.80
2022-08-28T15:18:43.256Z,42.40
2022-08-28T15:21:42.036Z,42.60
2022-08-28T15:24:09.819Z,42.50
2022-08-28T15:26:37.146Z,42.80
2022-08-28T15:29:04.251Z,42.80
2022-08-28T15:31:32.027Z,42.50
2022-08-28T15:33:58.935Z,42.90
2022-08-28T15:36:25.553Z,42.10
2022-08-28T15:39:10.666Z,42.50
2022-08-28T15:41:38.004Z,42.60
2022-08-28T15:44:04.713Z,42.10
2022-08-28T15:46:34.542Z,42.30
2022-08-28T15:49:09.263Z,42.20
2022-08-28T15:51:36.420Z,42.40
2022-08-28T15:54:04.407Z,43.50
2022-08-28T15:56:31.021Z,42.20
2022-08-28T15:58:57.703Z,42.30
2022-08-28T16:01:24.376Z,42.20
2022-08-28T16:03:53.378Z,42.00
2022-08-28T16:06:21.536Z,42.10
2022-08-28T16:08:51.051Z,42.20
2022-08-28T16:11:19.057Z,42.30
2022-08-28T16:13:46.030Z,42.40
2022-08-28T16:16:12.960Z,42.70
2022-08-28T16:18:41.971Z,42.40
2022-08-28T16:21:08.810Z,42.80
2022-08-28T16:23:37.763Z,43.50
2022-08-28T16:26:05.339Z,43.80
2022-08-28T16:28:32.676Z,43.80
2022-08-28T16:31:02.763Z,43.80
2022-08-28T16:33:34.328Z,44.00
2022-08-28T16:36:03.622Z,43.70
2022-08-28T16:38:30.466Z,43.30
2022-08-28T16:40:59.450Z,43.70
2022-08-28T16:43:26.091Z,44.10
2022-08-28T16:45:52.815Z,44.20
2022-08-28T16:48:19.409Z,44.40
2022-08-28T16:50:46.034Z,44.60
2022-08-28T16:53:12.955Z,44.80
2022-08-28T16:55:40.467Z,45.10
2022-08-28T16:58:09.532Z,44.80
2022-08-28T17:00:44.366Z,44.60
2022-08-28T17:03:22.023Z,44.80
2022-08-28T17:05:52.444Z,45.00
2022-08-28T17:08:19.045Z,44.80
2022-08-28T17:10:48.117Z,44.90
2022-08-28T17:13:17.129Z,44.70
2022-08-28T17:15:43.830Z,44.20
2022-08-28T17:18:10.464Z,44.10
2022-08-28T17:20:55.541Z,44.20
2022-08-28T17:23:22.199Z,44.40
2022-08-28T17:25:48.823Z,44.80
2022-08-28T17:28:17.752Z,45.10
2022-08-28T17:30:44.403Z,45.00
2022-08-28T17:33:11.160Z,45.30
2022-08-28T17:35:42.234Z,45.40
2022-08-28T17:38:09.013Z,45.30
2022-08-28T17:40:35.848Z,45.60
2022-08-28T17:43:03.535Z,45.80
2022-08-28T17:45:30.238Z,46.00
2022-08-28T17:47:56.826Z,46.20
2022-08-28T17:50:23.764Z,46.00
2022-08-28T17:52:50.478Z,46.10
2022-08-28T17:55:21.001Z,46.20
2022-08-28T17:57:49.748Z,46.50
2022-08-28T18:00:16.528Z,46.90
2022-08-28T18:02:43.358Z,47.60
2022-08-28T18:05:11.189Z,47.00
2022-08-28T18:07:38.283Z,47.30
2022-08-28T18:10:06.238Z,47.40
2022-08-28T18:12:32.921Z,47.40
2022-08-28T18:14:59.512Z,47.70
2022-08-28T18:17:26.492Z,47.70
2022-08-28T18:19:56.728Z,47.80
2022-08-28T18:22:27.643Z,48.10
2022-08-28T18:24:56.196Z,48.30
2022-08-28T18:27:23.231Z,48.40
2022-08-28T18:29:49.908Z,48.70
2022-08-28T18:32:16.863Z,49.00
2022-08-28T18:34:45.986Z,49.30
2022-08-28T18:37:12.614Z,49.60
2022-08-28T18:39:39.300Z,50.70
2022-08-28T18:42:10.787Z,50.20
2022-08-28T18:44:37.453Z,50.30
2022-08-28T18:47:06.481Z,50.70
2022-08-28T18:49:33.087Z,51.10
2022-08-28T18:51:59.819Z,51.40
2022-08-28T18:54:27.070Z,51.70
2022-08-28T18:56:58.480Z,51.70
2022-08-28T18:59:33.267Z,51.70
2022-08-28T19:02:00.615Z,51.70
2022-08-28T19:04:27.393Z,52.00
2022-08-28T19:06:53.976Z,52.20
2022-08-28T19:09:28.977Z,52.30
2022-08-28T19:11:58.374Z,52.60
2022-08-28T19:14:27.341Z,52.80
2022-08-28T19:16:55.481Z,53.10
2022-08-28T19:19:22.250Z,53.20
2022-08-28T19:21:51.096Z,53.30
2022-08-28T19:24:17.943Z,53.40
2022-08-28T19:26:47.746Z,53.50
2022-08-28T19:29:17.338Z,53.40
2022-08-28T19:31:43.934Z,53.60
2022-08-28T19:34:13.013Z,53.60
2022-08-28T19:36:39.975Z,53.80
2022-08-28T19:39:06.663Z,54.10
2022-08-28T19:41:33.623Z,54.20
2022-08-28T19:44:00.226Z,54.50
2022-08-28T19:46:26.914Z,54.30
2022-08-28T19:48:53.806Z,55.20
2022-08-28T19:51:23.400Z,54.70
2022-08-28T19:53:57.872Z,55.10
2022-08-28T19:56:27.325Z,56.00
2022-08-28T19:58:55.176Z,56.50
2022-08-28T20:01:21.895Z,56.50
2022-08-28T20:03:48.794Z,56.40
2022-08-28T20:06:15.390Z,56.30
2022-08-28T20:08:42.012Z,56.40
2022-08-28T20:11:09.672Z,56.40
2022-08-28T20:13:36.381Z,56.80
2022-08-28T20:16:04.025Z,56.90
2022-08-28T20:18:30.744Z,56.50
2022-08-28T20:20:57.322Z,55.90
2022-08-28T20:23:23.898Z,55.60
2022-08-28T20:25:51.431Z,56.00
2022-08-28T20:28:18.688Z,56.50
2022-08-28T20:30:50.515Z,56.10
2022-08-28T20:33:17.270Z,55.70
2022-08-28T20:35:43.957Z,56.80
2022-08-28T20:38:11.179Z,57.20
2022-08-28T20:40:37.921Z,57.20
2022-08-28T20:43:04.632Z,56.70
2022-08-28T20:45:33.357Z,56.80
2022-08-28T20:47:59.987Z,56.50
2022-08-28T20:50:26.695Z,55.80
2022-08-28T20:52:55.442Z,56.00
2022-08-28T20:55:22.107Z,56.90
2022-08-28T20:57:48.699Z,56.90
2022-08-28T21:00:15.481Z,56.50
2022-08-28T21:02:42.097Z,56.20
2022-08-28T21:05:08.875Z,56.20
2022-08-28T21:07:35.565Z,56.00
2022-08-28T21:10:07.729Z,55.90
2022-08-28T21:12:38.678Z,55.70
2022-08-28T21:15:09.982Z,55.80
2022-08-28T21:17:36.611Z,55.80
2022-08-28T21:20:12.225Z,55.60
2022-08-28T21:22:39.080Z,55.80
2022-08-28T21:25:07.062Z,56.10
2022-08-28T21:27:33.734Z,56.50
2022-08-28T21:30:00.754Z,56.90
2022-08-28T21:32:27.970Z,56.90
2022-08-28T21:34:57.238Z,56.90
2022-08-28T21:37:26.487Z,57.10
2022-08-28T21:39:53.834Z,57.10
2022-08-28T21:42:23.054Z,57.30
2022-08-28T21:44:51.968Z,57.30
2022-08-28T21:47:19.568Z,57.10
2022-08-28T21:49:47.978Z,57.50
2022-08-28T21:52:14.582Z,57.60
2022-08-28T21:54:43.512Z,57.40
2022-08-28T21:57:12.619Z,57.60
2022-08-28T21:59:39.438Z,58.30
2022-08-28T22:02:06.285Z,58.50
2022-08-28T22:04:33.243Z,58.00
2022-08-28T22:06:59.833Z,58.20
2022-08-28T22:09:29.004Z,58.40
2022-08-28T22:11:58.330Z,58.50
2022-08-28T22:14:25.202Z,58.30
2022-08-28T22:16:52.125Z,59.10
2022-08-28T22:19:21.461Z,59.20
2022-08-28T22:22:06.850Z,59.40
2022-08-28T22:24:34.106Z,58.90
2022-08-28T22:27:00.702Z,59.60
2022-08-28T22:29:27.463Z,59.80
2022-08-28T22:31:56.353Z,60.00
2022-08-28T22:34:22.926Z,61.40
2022-08-28T22:36:49.599Z,61.70
2022-08-28T22:39:16.189Z,62.30
2022-08-28T22:41:43.146Z,63.40
2022-08-28T22:44:09.886Z,63.10
2022-08-28T22:46:38.887Z,63.60
2022-08-28T22:49:05.472Z,63.40
2022-08-28T22:51:34.465Z,63.40
2022-08-28T22:54:03.278Z,63.80
2022-08-28T22:56:29.995Z,65.30
2022-08-28T22:58:56.561Z,64.70
2022-08-28T23:01:25.883Z,64.90
2022-08-28T23:03:57.712Z,65.20
2022-08-28T23:06:24.395Z,65.30
2022-08-28T23:08:53.237Z,65.50
2022-08-28T23:11:20.014Z,66.00
2022-08-28T23:13:49.149Z,66.30
2022-08-28T23:16:23.586Z,66.70
2022-08-28T23:19:07.410Z,67.10
2022-08-28T23:21:35.539Z,67.60
2022-08-28T23:24:07.429Z,67.80
2022-08-28T23:26:34.123Z,67.90
2022-08-28T23:29:00.910Z,68.10
2022-08-28T23:31:29.987Z,68.00
2022-08-28T23:33:58.750Z,68.30
2022-08-28T23:36:27.746Z,68.30
2022-08-28T23:38:56.470Z,68.40
2022-08-28T23:41:23.878Z,68.70
2022-08-28T23:43:50.565Z,69.00
2022-08-28T23:46:19.860Z,69.20
2022-08-28T23:48:49.761Z,69.80
2022-08-28T23:51:17.355Z,70.00
2022-08-28T23:53:47.735Z,70.30
2022-08-28T23:56:14.354Z,70.80
2022-08-28T23:58:43.197Z,71.30
