createdAt,value
2018-03-30T00:01:43.279Z,8.10
2018-03-30T00:04:11.542Z,9.60
2018-03-30T00:06:39.761Z,9.07
2018-03-30T00:09:08.796Z,8.57
2018-03-30T00:11:37.039Z,9.03
2018-03-30T00:14:06.049Z,8.90
2018-03-30T00:16:34.261Z,9.03
2018-03-30T00:19:02.511Z,9.87
2018-03-30T00:21:30.746Z,9.57
2018-03-30T00:23:58.984Z,8.97
2018-03-30T00:26:27.205Z,9.57
2018-03-30T00:28:56.230Z,9.70
2018-03-30T00:31:24.487Z,9.83
2018-03-30T00:33:53.480Z,8.80
2018-03-30T00:36:22.496Z,10.67
2018-03-30T00:38:50.752Z,10.33
2018-03-30T00:41:19.740Z,10.77
2018-03-30T00:43:48.746Z,11.93
2018-03-30T00:46:16.969Z,11.53
2018-03-30T00:48:45.213Z,11.37
2018-03-30T00:51:13.458Z,12.43
2018-03-30T00:53:51.321Z,11.30
2018-03-30T00:56:19.572Z,11.07
2018-03-30T00:58:47.824Z,10.73
2018-03-30T01:01:16.043Z,11.40
2018-03-30T01:03:44.282Z,10.60
2018-03-30T01:06:12.521Z,12.70
2018-03-30T01:08:40.767Z,11.63
2018-03-30T01:11:09.822Z,11.93
2018-03-30T01:13:38.045Z,12.17
2018-03-30T01:16:06.301Z,12.00
2018-03-30T01:18:34.519Z,11.80
2018-03-30T01:21:02.741Z,12.97
2018-03-30T01:23:30.991Z,12.23
2018-03-30T01:25:59.970Z,12.47
2018-03-30T01:28:28.217Z,12.83
2018-03-30T01:30:56.449Z,12.07
2018-03-30T01:33:24.693Z,12.37
2018-03-30T01:35:52.941Z,11.57
2018-03-30T01:38:21.181Z,12.07
2018-03-30T01:40:49.402Z,12.73
2018-03-30T01:43:17.647Z,12.23
2018-03-30T01:45:45.870Z,12.67
2018-03-30T01:48:14.133Z,12.03
2018-03-30T01:50:42.354Z,12.83
2018-03-30T01:53:10.613Z,12.40
2018-03-30T01:55:38.832Z,12.60
2018-03-30T01:58:07.081Z,13.83
2018-03-30T02:00:35.326Z,12.97
2018-03-30T02:03:03.550Z,12.50
2018-03-30T02:05:31.807Z,12.63
2018-03-30T02:08:00.794Z,12.93
2018-03-30T02:10:29.827Z,12.47
2018-03-30T02:12:58.058Z,13.00
2018-03-30T02:15:27.072Z,13.87
2018-03-30T02:17:55.320Z,12.93
2018-03-30T02:20:23.576Z,12.40
2018-03-30T02:22:51.802Z,13.53
2018-03-30T02:25:20.032Z,13.47
2018-03-30T02:27:48.271Z,14.27
2018-03-30T02:30:16.512Z,13.53
2018-03-30T02:32:46.246Z,13.20
2018-03-30T02:35:14.517Z,14.23
2018-03-30T02:37:42.729Z,15.13
2018-03-30T02:40:10.989Z,14.97
2018-03-30T02:42:39.239Z,13.83
2018-03-30T02:45:07.472Z,13.83
2018-03-30T02:47:35.734Z,14.43
2018-03-30T02:50:03.958Z,14.83
2018-03-30T02:52:32.202Z,15.13
2018-03-30T02:55:00.454Z,13.97
2018-03-30T02:57:28.674Z,14.80
2018-03-30T02:59:57.699Z,15.50
2018-03-30T03:02:25.916Z,14.60
2018-03-30T03:04:54.191Z,14.80
2018-03-30T03:07:22.425Z,14.03
2018-03-30T03:09:50.665Z,13.97
2018-03-30T03:12:18.890Z,13.27
2018-03-30T03:14:47.158Z,13.00
2018-03-30T03:17:15.402Z,13.47
2018-03-30T03:19:44.415Z,13.50
2018-03-30T03:22:12.666Z,12.40
2018-03-30T03:24:40.905Z,13.67
2018-03-30T03:27:09.152Z,11.77
2018-03-30T03:29:37.397Z,12.43
2018-03-30T03:32:06.411Z,11.33
2018-03-30T03:34:34.658Z,12.80
2018-03-30T03:37:02.931Z,12.63
2018-03-30T03:39:31.172Z,12.37
2018-03-30T03:41:59.425Z,11.67
2018-03-30T03:44:27.684Z,12.20
2018-03-30T03:46:56.721Z,12.17
2018-03-30T03:49:24.947Z,11.57
2018-03-30T03:51:53.185Z,11.13
2018-03-30T03:54:21.420Z,11.00
2018-03-30T03:56:49.641Z,11.33
2018-03-30T03:59:17.901Z,11.50
2018-03-30T04:01:46.158Z,11.10
2018-03-30T04:04:14.446Z,11.07
2018-03-30T04:06:42.686Z,10.93
2018-03-30T04:09:11.715Z,11.80
2018-03-30T04:11:39.941Z,10.53
2018-03-30T04:14:08.962Z,11.60
2018-03-30T04:16:37.198Z,11.00
2018-03-30T04:19:05.429Z,11.03
2018-03-30T04:21:33.739Z,11.67
2018-03-30T04:24:01.962Z,11.13
2018-03-30T04:26:30.219Z,11.50
2018-03-30T04:28:59.201Z,9.30
2018-03-30T04:31:27.425Z,11.33
2018-03-30T04:33:55.722Z,10.77
2018-03-30T04:36:23.961Z,11.07
2018-03-30T04:38:52.213Z,10.13
2018-03-30T04:41:20.433Z,9.50
2018-03-30T04:43:48.678Z,9.57
2018-03-30T04:46:17.667Z,9.37
2018-03-30T04:48:45.899Z,9.77
2018-03-30T04:51:14.149Z,9.70
2018-03-30T04:53:42.398Z,10.00
2018-03-30T04:56:11.449Z,11.88
2018-03-30T04:58:39.725Z,11.87
2018-03-30T05:01:07.941Z,12.93
2018-03-30T05:03:36.930Z,11.40
2018-03-30T05:06:05.951Z,12.48
2018-03-30T05:08:34.186Z,12.43
2018-03-30T05:11:02.441Z,11.90
2018-03-30T05:13:30.664Z,12.40
2018-03-30T05:15:59.681Z,12.13
2018-03-30T05:18:27.919Z,12.13
2018-03-30T05:20:56.165Z,12.30
2018-03-30T05:23:24.393Z,12.68
2018-03-30T05:25:53.417Z,11.88
2018-03-30T05:28:21.644Z,12.20
2018-03-30T05:30:50.687Z,12.55
2018-03-30T05:33:18.914Z,12.13
2018-03-30T05:35:47.167Z,11.68
2018-03-30T05:38:15.386Z,12.25
2018-03-30T05:40:43.647Z,12.13
2018-03-30T05:43:11.876Z,12.35
2018-03-30T05:45:40.114Z,11.88
2018-03-30T05:48:08.332Z,11.77
2018-03-30T05:50:36.579Z,12.02
2018-03-30T05:53:04.798Z,11.67
2018-03-30T05:55:33.027Z,12.20
2018-03-30T05:58:01.269Z,11.68
2018-03-30T06:00:29.490Z,12.20
2018-03-30T06:02:57.738Z,11.65
2018-03-30T06:05:26.817Z,12.10
2018-03-30T06:07:55.202Z,11.93
2018-03-30T06:10:24.189Z,10.27
2018-03-30T06:12:52.411Z,10.40
2018-03-30T06:15:20.648Z,10.82
2018-03-30T06:17:49.656Z,11.13
2018-03-30T06:20:17.916Z,11.12
2018-03-30T06:22:46.904Z,11.10
2018-03-30T06:25:16.095Z,11.05
2018-03-30T06:27:44.360Z,10.13
2018-03-30T06:30:12.610Z,10.05
2018-03-30T06:32:40.841Z,10.15
2018-03-30T06:35:09.941Z,10.32
2018-03-30T06:37:38.241Z,10.00
2018-03-30T06:40:06.781Z,10.57
2018-03-30T06:42:35.013Z,10.83
2018-03-30T06:45:03.363Z,11.05
2018-03-30T06:47:32.362Z,10.73
2018-03-30T06:50:00.720Z,9.95
2018-03-30T06:52:29.750Z,10.25
2018-03-30T06:54:58.109Z,10.40
2018-03-30T06:57:26.345Z,10.07
2018-03-30T06:59:54.583Z,10.27
2018-03-30T07:02:22.859Z,10.55
2018-03-30T07:04:51.086Z,10.85
2018-03-30T07:07:19.360Z,10.88
2018-03-30T07:09:47.575Z,11.38
2018-03-30T07:12:15.807Z,10.43
2018-03-30T07:14:44.127Z,10.40
2018-03-30T07:17:12.270Z,10.57
2018-03-30T07:19:41.275Z,10.97
2018-03-30T07:22:10.285Z,10.77
2018-03-30T07:24:38.514Z,10.88
2018-03-30T07:27:06.774Z,10.35
2018-03-30T07:29:35.020Z,11.32
2018-03-30T07:32:03.241Z,10.82
2018-03-30T07:34:31.483Z,10.90
2018-03-30T07:36:59.740Z,10.48
2018-03-30T07:39:27.960Z,11.23
2018-03-30T07:41:56.188Z,10.68
2018-03-30T07:44:24.458Z,10.02
2018-03-30T07:46:53.437Z,10.27
2018-03-30T07:49:22.449Z,9.63
2018-03-30T07:51:50.661Z,9.80
2018-03-30T07:54:18.911Z,9.02
2018-03-30T07:56:47.129Z,9.73
2018-03-30T07:59:15.371Z,10.10
2018-03-30T08:01:43.585Z,9.70
2018-03-30T08:04:11.860Z,9.82
2018-03-30T08:06:43.089Z,9.18
2018-03-30T08:09:11.346Z,9.30
2018-03-30T08:11:39.582Z,9.20
2018-03-30T08:14:07.873Z,9.48
2018-03-30T08:16:36.862Z,9.30
2018-03-30T08:19:05.860Z,9.60
2018-03-30T08:21:34.115Z,10.05
2018-03-30T08:24:02.357Z,9.27
2018-03-30T08:26:30.588Z,9.90
2018-03-30T08:28:59.605Z,9.10
2018-03-30T08:31:27.861Z,9.50
2018-03-30T08:33:56.084Z,9.27
2018-03-30T08:36:24.312Z,9.38
2018-03-30T08:38:53.327Z,9.18
2018-03-30T08:41:21.550Z,9.55
2018-03-30T08:43:49.855Z,11.98
2018-03-30T08:46:19.779Z,9.82
2018-03-30T08:48:48.758Z,9.63
2018-03-30T08:51:17.750Z,9.93
2018-03-30T08:53:46.766Z,10.15
2018-03-30T08:56:15.009Z,9.82
2018-03-30T08:58:43.253Z,9.85
2018-03-30T09:01:11.497Z,10.80
2018-03-30T09:03:39.747Z,10.10
2018-03-30T09:06:08.762Z,10.35
2018-03-30T09:08:37.016Z,11.10
2018-03-30T09:11:06.012Z,10.73
2018-03-30T09:13:35.002Z,10.77
2018-03-30T09:16:04.004Z,10.75
2018-03-30T09:18:33.015Z,11.10
2018-03-30T09:21:01.297Z,11.40
2018-03-30T09:23:29.542Z,10.13
2018-03-30T09:25:58.538Z,9.57
2018-03-30T09:28:27.532Z,10.48
2018-03-30T09:30:56.554Z,10.15
2018-03-30T09:33:27.571Z,10.05
2018-03-30T09:35:56.594Z,9.70
2018-03-30T09:38:24.833Z,10.13
2018-03-30T09:40:53.038Z,9.98
2018-03-30T09:43:21.290Z,9.70
2018-03-30T09:48:24.937Z,10.27
2018-03-30T09:50:53.174Z,10.40
2018-03-30T09:53:21.414Z,10.13
2018-03-30T09:55:49.638Z,10.57
2018-03-30T09:58:18.665Z,11.07
2018-03-30T10:00:46.897Z,10.27
2018-03-30T10:03:15.156Z,10.90
2018-03-30T10:05:43.387Z,10.65
2018-03-30T10:08:11.638Z,10.63
2018-03-30T10:10:40.709Z,10.68
2018-03-30T10:13:08.957Z,9.75
2018-03-30T10:15:37.304Z,9.65
2018-03-30T10:18:05.642Z,10.07
2018-03-30T10:20:33.867Z,9.65
2018-03-30T10:23:02.138Z,10.07
2018-03-30T10:25:30.410Z,12.00
2018-03-30T10:27:58.772Z,10.35
2018-03-30T10:30:27.777Z,9.90
2018-03-30T10:32:56.054Z,9.38
2018-03-30T10:35:25.144Z,10.80
2018-03-30T10:37:54.160Z,9.33
2018-03-30T10:40:22.395Z,9.25
2018-03-30T10:42:50.650Z,9.00
2018-03-30T10:45:18.876Z,9.50
2018-03-30T10:47:47.130Z,8.63
2018-03-30T10:50:16.141Z,9.20
2018-03-30T10:52:45.123Z,10.10
2018-03-30T10:55:14.149Z,9.52
2018-03-30T10:57:42.360Z,9.45
2018-03-30T11:00:10.627Z,9.60
2018-03-30T11:02:38.843Z,8.98
2018-03-30T11:05:07.845Z,10.65
2018-03-30T11:07:36.858Z,10.07
2018-03-30T11:10:05.097Z,10.00
2018-03-30T11:12:34.123Z,9.65
2018-03-30T11:15:02.387Z,9.87
2018-03-30T11:17:31.412Z,9.60
2018-03-30T11:19:59.641Z,9.95
2018-03-30T11:22:28.642Z,9.80
2018-03-30T11:24:57.665Z,9.57
2018-03-30T11:27:25.912Z,9.63
2018-03-30T11:29:54.917Z,9.97
2018-03-30T11:32:23.218Z,10.05
2018-03-30T11:34:51.454Z,10.45
2018-03-30T11:37:20.213Z,10.02
2018-03-30T11:39:49.293Z,10.00
2018-03-30T11:42:18.371Z,10.48
2018-03-30T11:44:46.640Z,10.68
2018-03-30T11:47:15.618Z,9.98
2018-03-30T11:49:43.880Z,9.90
2018-03-30T11:52:12.156Z,11.45
2018-03-30T11:54:41.145Z,12.55
2018-03-30T11:57:10.197Z,12.27
2018-03-30T11:59:38.429Z,10.85
2018-03-30T12:02:07.454Z,9.98
2018-03-30T12:04:35.675Z,9.70
2018-03-30T12:07:03.908Z,9.77
2018-03-30T12:09:32.153Z,9.75
2018-03-30T12:12:01.144Z,10.77
2018-03-30T12:14:30.162Z,9.70
2018-03-30T12:17:01.976Z,11.27
2018-03-30T12:19:30.195Z,9.52
2018-03-30T12:21:58.442Z,9.63
2018-03-30T12:24:27.426Z,10.23
2018-03-30T12:26:56.460Z,9.95
2018-03-30T12:29:24.709Z,10.18
2018-03-30T12:31:53.734Z,9.85
2018-03-30T12:34:21.992Z,10.20
2018-03-30T12:36:50.231Z,10.40
2018-03-30T12:39:18.486Z,9.40
2018-03-30T12:41:46.709Z,8.75
2018-03-30T12:44:15.738Z,9.20
2018-03-30T12:46:43.972Z,9.85
2018-03-30T12:49:12.198Z,9.68
2018-03-30T12:51:40.467Z,9.85
2018-03-30T12:54:08.692Z,9.85
2018-03-30T12:56:36.973Z,10.35
2018-03-30T12:59:05.212Z,9.85
2018-03-30T13:01:33.441Z,10.27
2018-03-30T13:04:01.710Z,10.30
2018-03-30T13:06:30.714Z,10.15
2018-03-30T13:08:58.953Z,10.05
2018-03-30T13:11:27.210Z,10.10
2018-03-30T13:13:55.473Z,10.20
2018-03-30T13:16:23.708Z,10.40
2018-03-30T13:18:52.776Z,10.82
2018-03-30T13:21:21.014Z,10.75
2018-03-30T13:23:49.362Z,11.18
2018-03-30T13:26:17.569Z,12.27
2018-03-30T13:28:45.814Z,11.18
2018-03-30T13:31:14.051Z,10.77
2018-03-30T13:33:42.306Z,11.73
2018-03-30T13:36:10.539Z,10.85
2018-03-30T13:38:39.543Z,10.52
2018-03-30T13:41:07.818Z,12.05
2018-03-30T13:43:36.065Z,11.40
2018-03-30T13:46:04.334Z,10.68
2018-03-30T13:48:32.581Z,10.05
2018-03-30T13:51:01.595Z,10.98
2018-03-30T13:53:34.239Z,10.20
2018-03-30T13:56:02.478Z,10.23
2018-03-30T13:58:33.110Z,10.15
2018-03-30T14:01:05.894Z,10.47
2018-03-30T14:03:35.718Z,10.13
2018-03-30T14:06:18.224Z,10.13
2018-03-30T14:08:52.661Z,9.07
2018-03-30T14:11:27.197Z,9.57
2018-03-30T14:13:55.430Z,9.98
2018-03-30T14:16:25.243Z,9.40
2018-03-30T14:18:54.320Z,8.90
2018-03-30T14:21:24.009Z,8.32
2018-03-30T14:23:54.162Z,8.35
2018-03-30T14:26:29.990Z,8.02
2018-03-30T14:29:05.389Z,8.32
2018-03-30T14:31:36.045Z,9.05
2018-03-30T14:34:08.225Z,8.88
2018-03-30T14:36:44.206Z,9.10
2018-03-30T14:39:15.058Z,9.27
2018-03-30T14:41:43.281Z,8.80
2018-03-30T14:44:11.542Z,8.75
2018-03-30T14:46:43.406Z,8.70
2018-03-30T14:49:15.268Z,8.93
2018-03-30T14:51:46.385Z,9.23
2018-03-30T14:54:17.890Z,9.30
2018-03-30T14:59:51.929Z,9.20
2018-03-30T15:02:20.147Z,10.23
2018-03-30T15:04:55.822Z,9.40
2018-03-30T15:07:28.438Z,9.13
2018-03-30T15:09:59.061Z,9.43
2018-03-30T15:12:40.007Z,8.95
2018-03-30T15:15:13.551Z,8.98
2018-03-30T15:17:45.563Z,9.32
2018-03-30T15:20:25.138Z,8.88
2018-03-30T15:25:57.010Z,9.13
2018-03-30T15:28:26.463Z,9.60
2018-03-30T15:30:56.697Z,9.63
2018-03-30T15:36:29.765Z,8.75
2018-03-30T15:38:58.249Z,9.40
2018-03-30T15:41:26.633Z,8.93
2018-03-30T15:43:54.897Z,9.00
2018-03-30T15:46:25.874Z,9.45
2018-03-30T15:48:54.210Z,9.70
2018-03-30T15:51:36.212Z,9.10
2018-03-30T15:54:04.041Z,9.98
2018-03-30T15:56:33.302Z,9.27
2018-03-30T15:59:01.944Z,9.43
2018-03-30T16:01:30.589Z,9.10
2018-03-30T16:03:58.917Z,9.35
2018-03-30T16:06:27.306Z,9.50
2018-03-30T16:08:55.611Z,8.82
2018-03-30T16:11:29.359Z,9.13
2018-03-30T16:13:57.933Z,9.02
2018-03-30T16:16:26.233Z,8.45
2018-03-30T16:18:55.814Z,8.20
2018-03-30T16:21:24.307Z,7.85
2018-03-30T16:23:52.522Z,8.25
2018-03-30T16:26:20.411Z,8.15
2018-03-30T16:28:48.265Z,8.50
2018-03-30T16:31:16.256Z,8.40
2018-03-30T16:33:43.988Z,8.10
2018-03-30T16:36:11.786Z,8.30
2018-03-30T16:38:39.702Z,8.20
2018-03-30T16:41:08.006Z,10.13
2018-03-30T16:43:35.869Z,9.15
2018-03-30T16:46:03.393Z,8.68
2018-03-30T16:48:30.891Z,8.45
2018-03-30T16:50:58.407Z,8.75
2018-03-30T16:53:25.954Z,7.90
2018-03-30T16:55:53.570Z,7.90
2018-03-30T16:58:21.347Z,8.25
2018-03-30T17:00:48.841Z,7.47
2018-03-30T17:03:16.377Z,7.72
2018-03-30T17:05:43.861Z,7.85
2018-03-30T17:08:12.318Z,8.10
2018-03-30T17:10:39.852Z,8.10
2018-03-30T17:13:07.349Z,7.87
2018-03-30T17:15:35.407Z,7.75
2018-03-30T17:18:02.918Z,8.27
2018-03-30T17:20:31.275Z,8.25
2018-03-30T17:22:58.766Z,8.00
2018-03-30T17:25:26.401Z,7.18
2018-03-30T17:27:53.887Z,7.85
2018-03-30T17:30:21.565Z,7.72
2018-03-30T17:32:49.112Z,7.50
2018-03-30T17:35:16.619Z,7.22
2018-03-30T17:37:44.474Z,7.45
2018-03-30T17:40:11.974Z,7.53
2018-03-30T17:42:40.245Z,7.03
2018-03-30T17:45:07.855Z,7.35
2018-03-30T17:47:35.632Z,7.53
2018-03-30T17:50:03.214Z,7.60
2018-03-30T17:52:30.705Z,7.82
2018-03-30T17:54:59.232Z,7.32
2018-03-30T17:57:26.743Z,7.10
2018-03-30T17:59:55.062Z,7.37
2018-03-30T18:02:22.676Z,7.25
2018-03-30T18:04:50.236Z,6.60
2018-03-30T18:07:18.557Z,6.22
2018-03-30T18:09:46.143Z,6.93
2018-03-30T18:12:13.735Z,6.45
2018-03-30T18:14:42.058Z,6.22
2018-03-30T18:17:09.750Z,5.93
2018-03-30T18:19:37.271Z,6.70
2018-03-30T18:22:04.858Z,5.82
2018-03-30T18:24:32.432Z,6.82
2018-03-30T18:26:59.924Z,7.47
2018-03-30T18:29:28.315Z,6.00
2018-03-30T18:31:55.794Z,7.80
2018-03-30T18:34:23.302Z,6.70
2018-03-30T18:36:50.795Z,6.83
2018-03-30T18:39:18.281Z,7.18
2018-03-30T18:41:45.871Z,6.55
2018-03-30T18:44:13.357Z,6.90
2018-03-30T18:46:41.669Z,6.97
2018-03-30T18:49:09.158Z,7.10
2018-03-30T18:51:36.651Z,8.20
2018-03-30T18:54:04.955Z,8.30
2018-03-30T18:56:32.441Z,7.35
2018-03-30T18:58:59.941Z,7.43
2018-03-30T19:01:28.218Z,8.65
2018-03-30T19:03:56.534Z,8.25
2018-03-30T19:06:24.028Z,8.10
2018-03-30T19:08:51.524Z,8.05
2018-03-30T19:11:19.060Z,7.65
2018-03-30T19:13:46.550Z,7.85
2018-03-30T19:16:14.096Z,8.65
2018-03-30T19:18:42.354Z,8.85
2018-03-30T19:21:09.880Z,9.35
2018-03-30T19:23:37.398Z,9.40
2018-03-30T19:26:05.675Z,10.10
2018-03-30T19:28:33.163Z,10.52
2018-03-30T19:31:00.720Z,10.07
2018-03-30T19:33:28.367Z,9.95
2018-03-30T19:35:55.937Z,9.68
2018-03-30T19:38:23.493Z,9.10
2018-03-30T19:40:51.150Z,9.07
2018-03-30T19:43:18.728Z,8.70
2018-03-30T19:45:46.288Z,9.27
2018-03-30T19:48:13.880Z,8.93
2018-03-30T19:50:41.719Z,9.93
2018-03-30T19:53:09.192Z,9.38
2018-03-30T19:55:36.725Z,9.25
2018-03-30T19:58:04.224Z,9.35
2018-03-30T20:00:31.835Z,8.48
2018-03-30T20:02:59.342Z,8.18
2018-03-30T20:05:26.864Z,8.60
2018-03-30T20:07:54.368Z,8.48
2018-03-30T20:10:21.896Z,8.73
2018-03-30T20:12:49.492Z,9.68
2018-03-30T20:15:16.984Z,8.60
2018-03-30T20:17:44.496Z,8.82
2018-03-30T20:20:12.014Z,8.87
2018-03-30T20:22:39.660Z,8.55
2018-03-30T20:25:07.169Z,9.23
2018-03-30T20:27:34.666Z,8.70
2018-03-30T20:30:02.194Z,8.93
2018-03-30T20:32:29.692Z,9.25
2018-03-30T20:34:57.189Z,9.18
2018-03-30T20:37:24.749Z,9.30
2018-03-30T20:39:52.274Z,9.00
2018-03-30T20:42:19.805Z,9.00
2018-03-30T20:44:47.294Z,9.10
2018-03-30T20:47:14.857Z,9.20
2018-03-30T20:49:42.402Z,9.23
2018-03-30T20:52:09.938Z,9.18
2018-03-30T20:54:37.632Z,9.45
2018-03-30T20:57:05.216Z,9.70
2018-03-30T20:59:32.709Z,9.57
2018-03-30T21:02:00.195Z,9.60
2018-03-30T21:04:27.721Z,10.63
2018-03-30T21:06:55.258Z,9.90
2018-03-30T21:09:22.802Z,10.35
2018-03-30T21:11:50.330Z,10.15
2018-03-30T21:14:18.600Z,10.55
2018-03-30T21:16:46.882Z,10.77
2018-03-30T21:19:15.136Z,10.83
2018-03-30T21:21:42.704Z,10.68
2018-03-30T21:24:10.233Z,10.77
2018-03-30T21:26:37.754Z,10.40
2018-03-30T21:29:05.276Z,10.90
2018-03-30T21:31:32.768Z,10.60
2018-03-30T21:34:00.302Z,11.07
2018-03-30T21:36:28.590Z,10.25
2018-03-30T21:38:56.895Z,10.43
2018-03-30T21:41:24.463Z,10.43
2018-03-30T21:43:52.732Z,10.00
2018-03-30T21:46:20.244Z,10.50
2018-03-30T21:48:47.818Z,10.20
2018-03-30T21:51:15.302Z,9.90
2018-03-30T21:53:42.822Z,9.75
2018-03-30T21:56:10.336Z,9.55
2018-03-30T21:58:37.825Z,10.02
2018-03-30T22:01:05.355Z,9.98
2018-03-30T22:03:32.846Z,9.68
2018-03-30T22:06:00.377Z,9.73
2018-03-30T22:08:27.869Z,10.25
2018-03-30T22:10:55.406Z,10.02
2018-03-30T22:13:22.901Z,9.30
2018-03-30T22:15:50.415Z,9.63
2018-03-30T22:18:17.928Z,9.93
2018-03-30T22:20:45.434Z,9.57
2018-03-30T22:23:12.998Z,9.68
2018-03-30T22:25:40.481Z,10.13
2018-03-30T22:28:08.030Z,9.40
2018-03-30T22:30:35.516Z,9.55
2018-03-30T22:33:03.809Z,9.45
2018-03-30T22:35:31.301Z,10.07
2018-03-30T22:37:58.801Z,9.52
2018-03-30T22:40:26.346Z,9.55
2018-03-30T22:42:53.848Z,10.05
2018-03-30T22:45:21.454Z,9.63
2018-03-30T22:47:48.949Z,9.38
2018-03-30T22:50:17.266Z,9.20
2018-03-30T22:52:44.783Z,9.50
2018-03-30T22:55:13.073Z,9.43
2018-03-30T22:57:40.573Z,9.07
2018-03-30T23:00:08.053Z,9.63
2018-03-30T23:02:35.566Z,9.50
2018-03-30T23:05:03.314Z,8.88
2018-03-30T23:07:31.083Z,9.45
2018-03-30T23:09:58.813Z,9.13
2018-03-30T23:12:27.340Z,9.27
2018-03-30T23:14:55.866Z,8.75
2018-03-30T23:17:24.432Z,9.15
2018-03-30T23:19:52.162Z,8.98
2018-03-30T23:22:19.913Z,9.05
2018-03-30T23:24:47.634Z,9.00
2018-03-30T23:27:16.149Z,8.77
2018-03-30T23:29:43.901Z,8.40
2018-03-30T23:32:11.655Z,8.57
2018-03-30T23:34:40.162Z,8.53
2018-03-30T23:37:07.921Z,10.18
2018-03-30T23:39:35.661Z,10.30
2018-03-30T23:42:04.205Z,9.73
2018-03-30T23:44:31.972Z,9.48
2018-03-30T23:46:59.758Z,9.07
2018-03-30T23:49:27.529Z,8.98
2018-03-30T23:51:55.274Z,8.15
2018-03-30T23:54:23.029Z,8.57
2018-03-30T23:56:50.775Z,8.60
2018-03-30T23:59:18.542Z,8.57
