createdAt,value
2022-08-05T00:00:34.513Z,18.30
2022-08-05T00:02:51.088Z,18.30
2022-08-05T00:04:55.744Z,18.20
2022-08-05T00:06:57.914Z,18.20
2022-08-05T00:09:01.575Z,18.20
2022-08-05T00:11:20.780Z,18.20
2022-08-05T00:13:52.941Z,18.20
2022-08-05T00:15:58.070Z,18.10
2022-08-05T00:18:02.497Z,18.10
2022-08-05T00:20:05.154Z,18.10
2022-08-05T00:22:11.243Z,18.20
2022-08-05T00:24:19.001Z,18.10
2022-08-05T00:26:26.963Z,18.20
2022-08-05T00:28:29.809Z,18.20
2022-08-05T00:30:34.298Z,18.10
2022-08-05T00:32:36.442Z,18.10
2022-08-05T00:35:04.160Z,18.10
2022-08-05T00:37:10.726Z,18.10
2022-08-05T00:39:15.616Z,18.00
2022-08-05T00:41:51.975Z,18.00
2022-08-05T00:43:57.266Z,18.00
2022-08-05T00:45:59.317Z,18.00
2022-08-05T00:48:05.563Z,17.90
2022-08-05T00:50:09.634Z,17.90
2022-08-05T00:52:11.608Z,18.00
2022-08-05T00:54:14.197Z,17.90
2022-08-05T00:56:22.826Z,18.00
2022-08-05T00:58:27.562Z,17.90
2022-08-05T01:00:31.468Z,18.00
2022-08-05T01:02:35.570Z,18.00
2022-08-05T01:04:37.610Z,17.90
2022-08-05T01:06:47.885Z,18.00
2022-08-05T01:08:50.927Z,18.00
2022-08-05T01:11:14.527Z,18.00
2022-08-05T01:13:58.876Z,17.90
2022-08-05T01:16:05.129Z,18.00
2022-08-05T01:18:14.498Z,18.00
2022-08-05T01:20:34.296Z,18.00
2022-08-05T01:22:47.182Z,18.00
2022-08-05T01:25:07.575Z,18.00
2022-08-05T01:27:50.625Z,18.00
2022-08-05T01:30:03.995Z,18.00
2022-08-05T01:32:12.509Z,18.00
2022-08-05T01:34:26.949Z,18.00
2022-08-05T01:36:34.219Z,18.20
2022-08-05T01:38:48.501Z,18.00
2022-08-05T01:40:53.056Z,18.00
2022-08-05T01:42:57.576Z,18.00
2022-08-05T01:45:02.225Z,18.00
2022-08-05T01:47:06.827Z,18.00
2022-08-05T01:49:23.949Z,18.00
2022-08-05T01:51:29.403Z,17.90
2022-08-05T01:53:57.230Z,17.90
2022-08-05T01:55:59.903Z,17.90
2022-08-05T01:58:15.779Z,17.90
2022-08-05T02:00:18.868Z,17.90
2022-08-05T02:02:28.343Z,17.90
2022-08-05T02:04:34.919Z,17.90
2022-08-05T02:06:39.533Z,17.90
2022-08-05T02:08:54.920Z,18.00
2022-08-05T02:11:07.521Z,17.90
2022-08-05T02:13:21.138Z,17.90
2022-08-05T02:15:35.967Z,17.90
2022-08-05T02:18:32.728Z,17.90
2022-08-05T02:20:26.639Z,17.90
2022-08-05T02:22:33.008Z,17.90
2022-08-05T02:24:39.699Z,17.90
2022-08-05T02:26:51.884Z,17.90
2022-08-05T02:28:58.316Z,17.90
2022-08-05T02:31:14.458Z,17.90
2022-08-05T02:33:24.164Z,17.90
2022-08-05T02:35:33.300Z,17.90
2022-08-05T02:37:43.208Z,17.90
2022-08-05T02:39:52.270Z,17.80
2022-08-05T02:42:01.293Z,17.80
2022-08-05T02:44:12.119Z,17.80
2022-08-05T02:46:17.037Z,17.80
2022-08-05T02:48:31.226Z,17.80
2022-08-05T02:50:33.750Z,17.80
2022-08-05T02:52:37.260Z,17.80
2022-08-05T02:54:52.081Z,17.80
2022-08-05T02:56:55.182Z,17.80
2022-08-05T02:59:00.516Z,17.80
2022-08-05T03:01:03.302Z,17.80
2022-08-05T03:03:10.291Z,18.00
2022-08-05T03:05:15.242Z,17.80
2022-08-05T03:07:40.541Z,17.80
2022-08-05T03:09:51.625Z,17.80
2022-08-05T03:11:57.919Z,17.80
2022-08-05T03:14:03.137Z,17.80
2022-08-05T03:16:06.365Z,17.80
2022-08-05T03:18:11.850Z,17.80
2022-08-05T03:20:14.014Z,17.80
2022-08-05T03:22:19.070Z,17.80
2022-08-05T03:24:34.017Z,17.80
2022-08-05T03:26:38.105Z,17.80
2022-08-05T03:28:40.185Z,17.80
2022-08-05T03:30:43.368Z,17.80
2022-08-05T03:32:46.247Z,17.80
2022-08-05T03:34:50.714Z,17.80
2022-08-05T03:36:53.933Z,17.70
2022-08-05T03:38:56.167Z,17.80
2022-08-05T03:40:58.262Z,17.80
2022-08-05T03:43:01.439Z,17.80
2022-08-05T03:45:23.611Z,17.80
2022-08-05T03:47:30.359Z,17.70
2022-08-05T03:49:51.405Z,17.70
2022-08-05T03:52:48.603Z,17.70
2022-08-05T03:55:52.915Z,17.70
2022-08-05T03:57:02.688Z,17.70
2022-08-05T03:59:46.906Z,17.60
2022-08-05T04:01:59.009Z,17.70
2022-08-05T04:04:09.819Z,17.60
2022-08-05T04:06:13.834Z,17.60
2022-08-05T04:08:34.652Z,17.60
2022-08-05T04:10:39.625Z,17.80
2022-08-05T04:14:44.560Z,17.70
2022-08-05T04:16:49.996Z,17.70
2022-08-05T04:18:57.816Z,17.70
2022-08-05T04:21:00.304Z,17.60
2022-08-05T04:23:02.328Z,17.60
2022-08-05T04:25:06.107Z,17.60
2022-08-05T04:27:13.867Z,17.60
2022-08-05T04:29:18.049Z,17.60
2022-08-05T04:31:20.446Z,17.60
2022-08-05T04:33:54.966Z,17.60
2022-08-05T04:36:15.760Z,17.60
2022-08-05T04:38:10.759Z,17.60
2022-08-05T04:40:19.491Z,17.60
2022-08-05T04:42:25.552Z,17.60
2022-08-05T04:44:29.944Z,17.60
2022-08-05T04:46:32.624Z,17.60
2022-08-05T04:48:34.957Z,17.60
2022-08-05T04:51:01.979Z,17.70
2022-08-05T04:53:05.236Z,17.70
2022-08-05T04:55:14.442Z,17.70
2022-08-05T04:57:17.452Z,17.70
2022-08-05T04:59:33.594Z,17.70
2022-08-05T05:02:07.607Z,17.70
2022-08-05T05:04:05.591Z,17.70
2022-08-05T05:06:40.671Z,17.70
2022-08-05T05:08:42.791Z,17.70
2022-08-05T05:10:56.164Z,17.70
2022-08-05T05:12:58.755Z,17.80
2022-08-05T05:15:03.808Z,17.80
2022-08-05T05:17:07.643Z,17.80
2022-08-05T05:19:23.493Z,17.80
2022-08-05T05:21:28.835Z,17.80
2022-08-05T05:24:01.750Z,17.80
2022-08-05T05:26:06.261Z,17.80
2022-08-05T05:28:09.406Z,17.80
2022-08-05T05:30:15.548Z,17.80
2022-08-05T05:32:31.148Z,17.70
2022-08-05T05:34:33.987Z,17.80
2022-08-05T05:36:37.415Z,17.70
2022-08-05T05:38:41.120Z,17.80
2022-08-05T05:40:49.656Z,17.70
2022-08-05T05:42:54.183Z,17.70
2022-08-05T05:44:59.524Z,17.70
2022-08-05T05:47:04.352Z,17.60
2022-08-05T05:49:23.061Z,17.60
2022-08-05T05:51:27.824Z,17.60
2022-08-05T05:53:30.167Z,17.50
2022-08-05T05:56:01.370Z,17.50
2022-08-05T05:58:05.558Z,17.50
2022-08-05T06:00:10.336Z,17.50
2022-08-05T06:02:12.951Z,17.60
2022-08-05T06:04:15.181Z,17.60
2022-08-05T06:06:17.396Z,17.70
2022-08-05T06:08:31.650Z,17.60
2022-08-05T06:10:36.570Z,17.70
2022-08-05T06:12:42.310Z,17.70
2022-08-05T06:14:44.734Z,17.80
2022-08-05T06:16:46.859Z,17.90
2022-08-05T06:18:48.910Z,18.00
2022-08-05T06:20:57.452Z,18.30
2022-08-05T06:22:59.973Z,18.40
2022-08-05T06:25:24.911Z,18.60
2022-08-05T06:28:11.583Z,18.80
2022-08-05T06:30:04.225Z,19.00
2022-08-05T06:32:25.585Z,19.10
2022-08-05T06:34:28.594Z,19.20
2022-08-05T06:36:30.497Z,19.30
2022-08-05T06:38:54.870Z,19.40
2022-08-05T06:40:57.126Z,19.60
2022-08-05T06:43:01.793Z,19.70
2022-08-05T06:45:08.567Z,19.60
2022-08-05T06:47:30.128Z,19.50
2022-08-05T06:50:00.496Z,19.40
2022-08-05T06:51:57.257Z,19.20
2022-08-05T06:54:03.200Z,19.10
2022-08-05T06:56:05.989Z,19.20
2022-08-05T06:58:34.779Z,19.30
2022-08-05T07:00:38.901Z,19.30
2022-08-05T07:02:44.491Z,19.40
2022-08-05T07:04:46.577Z,19.30
2022-08-05T07:06:50.401Z,19.30
2022-08-05T07:08:54.959Z,19.30
2022-08-05T07:10:57.980Z,19.30
2022-08-05T07:13:52.465Z,19.40
2022-08-05T07:16:01.066Z,19.60
2022-08-05T07:18:09.597Z,19.70
2022-08-05T07:22:34.308Z,20.10
2022-08-05T07:24:43.921Z,20.10
2022-08-05T07:26:54.767Z,19.90
2022-08-05T07:28:57.189Z,19.80
2022-08-05T07:31:01.778Z,19.60
2022-08-05T07:33:09.742Z,19.70
2022-08-05T07:35:55.953Z,19.90
2022-08-05T07:37:37.643Z,20.20
2022-08-05T07:40:26.622Z,20.40
2022-08-05T07:42:14.488Z,20.50
2022-08-05T07:44:19.403Z,20.50
2022-08-05T07:46:24.726Z,20.40
2022-08-05T07:49:02.385Z,20.40
2022-08-05T07:50:50.223Z,20.30
2022-08-05T07:52:52.320Z,20.20
2022-08-05T07:54:55.289Z,20.00
2022-08-05T07:57:02.786Z,19.90
2022-08-05T07:59:22.033Z,19.90
2022-08-05T08:01:27.839Z,20.10
2022-08-05T08:03:44.510Z,20.40
2022-08-05T08:05:49.832Z,20.70
2022-08-05T08:07:58.943Z,20.90
2022-08-05T08:10:01.737Z,21.10
2022-08-05T08:12:14.677Z,21.20
2022-08-05T08:14:22.603Z,21.30
2022-08-05T08:16:35.649Z,21.30
2022-08-05T08:18:50.228Z,21.30
2022-08-05T08:21:03.094Z,21.40
2022-08-05T08:23:11.660Z,21.40
2022-08-05T08:25:58.938Z,21.30
2022-08-05T08:27:52.092Z,21.40
2022-08-05T08:30:05.714Z,21.50
2022-08-05T08:32:18.551Z,21.70
2022-08-05T08:34:33.321Z,21.70
2022-08-05T08:36:46.346Z,21.70
2022-08-05T08:38:55.922Z,21.60
2022-08-05T08:41:00.227Z,21.40
2022-08-05T08:45:19.668Z,21.20
2022-08-05T08:45:29.476Z,21.10
2022-08-05T08:48:07.750Z,21.10
2022-08-05T08:50:06.196Z,21.00
2022-08-05T08:52:34.695Z,21.20
2022-08-05T08:54:37.469Z,21.40
2022-08-05T08:56:47.663Z,21.50
2022-08-05T08:58:52.002Z,21.70
2022-08-05T09:00:54.833Z,21.90
2022-08-05T09:02:58.288Z,21.80
2022-08-05T09:05:17.643Z,21.70
2022-08-05T09:07:28.339Z,21.40
2022-08-05T09:09:35.438Z,21.10
2022-08-05T09:11:53.167Z,20.90
2022-08-05T09:14:10.203Z,21.10
2022-08-05T09:16:19.958Z,21.20
2022-08-05T09:18:21.955Z,21.50
2022-08-05T09:20:37.468Z,21.80
2022-08-05T09:23:18.900Z,22.00
2022-08-05T09:25:24.376Z,22.00
2022-08-05T09:28:05.220Z,21.90
2022-08-05T09:30:07.486Z,21.40
2022-08-05T09:32:42.253Z,21.30
2022-08-05T09:34:58.476Z,21.20
2022-08-05T09:37:00.681Z,21.40
2022-08-05T09:39:17.975Z,21.40
2022-08-05T09:41:20.722Z,21.50
2022-08-05T09:43:40.977Z,21.80
2022-08-05T09:46:06.791Z,22.00
2022-08-05T09:48:26.958Z,22.00
2022-08-05T09:50:44.622Z,21.80
2022-08-05T09:52:52.783Z,21.80
2022-08-05T09:54:59.583Z,21.70
2022-08-05T09:57:23.375Z,21.80
2022-08-05T09:59:27.666Z,21.90
2022-08-05T10:01:33.679Z,22.10
2022-08-05T10:03:56.889Z,22.20
2022-08-05T10:06:07.531Z,22.20
2022-08-05T10:08:36.107Z,22.20
2022-08-05T10:10:53.977Z,22.30
2022-08-05T10:13:01.183Z,22.20
2022-08-05T10:15:34.350Z,22.20
2022-08-05T10:17:37.297Z,22.30
2022-08-05T10:20:04.389Z,22.30
2022-08-05T10:22:03.986Z,22.40
2022-08-05T10:24:10.577Z,22.40
2022-08-05T10:26:14.402Z,22.20
2022-08-05T10:28:28.914Z,22.20
2022-08-05T10:32:46.896Z,22.30
2022-08-05T10:33:01.725Z,22.40
2022-08-05T10:35:05.470Z,22.40
2022-08-05T10:37:08.983Z,22.50
2022-08-05T10:39:24.999Z,22.50
2022-08-05T10:41:54.277Z,22.60
2022-08-05T10:44:06.935Z,22.80
2022-08-05T10:46:12.107Z,22.90
2022-08-05T10:48:52.544Z,23.00
2022-08-05T10:51:01.398Z,23.10
2022-08-05T10:53:05.468Z,23.20
2022-08-05T10:55:11.069Z,23.10
2022-08-05T10:57:31.843Z,23.10
2022-08-05T11:00:02.963Z,23.00
2022-08-05T11:02:14.582Z,23.00
2022-08-05T11:04:46.433Z,23.10
2022-08-05T11:07:01.379Z,23.30
2022-08-05T11:09:24.478Z,23.40
2022-08-05T11:11:52.104Z,23.30
2022-08-05T11:13:58.346Z,23.20
2022-08-05T11:16:34.057Z,23.20
2022-08-05T11:18:47.127Z,23.10
2022-08-05T11:20:51.521Z,23.20
2022-08-05T11:22:54.122Z,23.10
2022-08-05T11:26:04.311Z,23.10
2022-08-05T11:28:00.652Z,23.10
2022-08-05T11:30:03.113Z,23.10
2022-08-05T11:32:25.812Z,22.90
2022-08-05T11:34:39.902Z,23.00
2022-08-05T11:36:52.965Z,22.90
2022-08-05T11:38:57.829Z,22.70
2022-08-05T11:41:34.397Z,22.70
2022-08-05T11:44:06.620Z,22.60
2022-08-05T11:46:15.302Z,22.40
2022-08-05T11:48:13.412Z,22.00
2022-08-05T11:50:17.169Z,21.80
2022-08-05T11:52:29.204Z,21.50
2022-08-05T11:54:38.249Z,21.30
2022-08-05T11:56:43.729Z,21.10
2022-08-05T11:58:53.332Z,21.20
2022-08-05T12:01:08.491Z,21.10
2022-08-05T12:03:28.655Z,21.30
2022-08-05T12:05:36.524Z,21.70
2022-08-05T12:08:09.137Z,21.80
2022-08-05T12:10:09.550Z,22.00
2022-08-05T12:12:13.766Z,22.20
2022-08-05T12:14:16.905Z,22.30
2022-08-05T12:16:25.544Z,22.20
2022-08-05T12:18:39.003Z,22.00
2022-08-05T12:20:41.441Z,21.70
2022-08-05T12:22:46.318Z,21.60
2022-08-05T12:24:51.833Z,21.30
2022-08-05T12:26:55.314Z,21.10
2022-08-05T12:28:57.927Z,20.80
2022-08-05T12:31:02.416Z,20.70
2022-08-05T12:33:07.474Z,20.80
2022-08-05T12:35:47.940Z,20.90
2022-08-05T12:37:49.759Z,21.00
2022-08-05T12:40:03.525Z,21.00
2022-08-05T12:42:16.620Z,20.80
2022-08-05T12:44:28.592Z,20.70
2022-08-05T12:46:38.477Z,20.40
2022-08-05T12:48:40.686Z,20.30
2022-08-05T12:50:45.023Z,20.20
2022-08-05T12:52:59.707Z,20.20
2022-08-05T12:55:01.840Z,20.20
2022-08-05T12:57:09.689Z,20.20
2022-08-05T12:59:20.742Z,20.20
2022-08-05T13:02:01.166Z,20.20
2022-08-05T13:03:51.703Z,20.30
2022-08-05T13:05:54.151Z,20.40
2022-08-05T13:07:59.929Z,20.40
2022-08-05T13:10:02.836Z,20.50
2022-08-05T13:12:13.221Z,20.60
2022-08-05T13:14:24.821Z,20.70
2022-08-05T13:16:49.820Z,20.80
2022-08-05T13:18:57.745Z,20.90
2022-08-05T13:21:03.889Z,20.80
2022-08-05T13:23:07.324Z,20.70
2022-08-05T13:25:18.855Z,20.60
2022-08-05T13:27:38.341Z,20.50
2022-08-05T13:29:59.576Z,20.40
2022-08-05T13:32:05.231Z,20.30
2022-08-05T13:34:25.161Z,20.20
2022-08-05T13:36:27.749Z,19.90
2022-08-05T13:38:36.113Z,19.80
2022-08-05T13:40:50.093Z,19.70
2022-08-05T13:42:55.735Z,19.70
2022-08-05T13:44:57.943Z,19.80
2022-08-05T13:47:04.732Z,19.80
2022-08-05T13:49:13.709Z,19.80
2022-08-05T13:51:36.599Z,19.80
2022-08-05T13:53:48.110Z,20.10
2022-08-05T13:55:58.722Z,20.30
2022-08-05T13:58:03.865Z,20.40
2022-08-05T14:00:06.668Z,20.40
2022-08-05T14:02:19.759Z,20.50
2022-08-05T14:04:40.528Z,20.60
2022-08-05T14:06:47.552Z,20.50
2022-08-05T14:08:49.905Z,20.70
2022-08-05T14:10:51.881Z,20.70
2022-08-05T14:12:54.467Z,20.70
2022-08-05T14:14:56.691Z,20.70
2022-08-05T14:16:59.690Z,20.70
2022-08-05T14:19:04.493Z,20.60
2022-08-05T14:22:09.724Z,20.60
2022-08-05T14:23:36.708Z,20.60
2022-08-05T14:25:45.043Z,20.40
2022-08-05T14:27:49.080Z,20.30
2022-08-05T14:29:52.068Z,20.30
2022-08-05T14:32:11.583Z,20.40
2022-08-05T14:34:16.522Z,20.40
2022-08-05T14:36:20.639Z,20.30
2022-08-05T14:38:32.739Z,20.10
2022-08-05T14:40:38.056Z,20.10
2022-08-05T14:42:41.356Z,20.00
2022-08-05T14:44:45.910Z,20.10
2022-08-05T14:46:50.514Z,20.10
2022-08-05T14:48:56.844Z,20.00
2022-08-05T14:50:59.388Z,20.00
2022-08-05T14:53:05.818Z,19.90
2022-08-05T14:55:08.713Z,19.80
2022-08-05T14:57:23.139Z,19.80
2022-08-05T14:59:38.356Z,19.80
2022-08-05T15:01:47.980Z,20.10
2022-08-05T15:03:51.641Z,19.80
2022-08-05T15:06:07.772Z,19.70
2022-08-05T15:08:17.990Z,19.70
2022-08-05T15:10:37.607Z,19.70
2022-08-05T15:13:00.167Z,19.70
2022-08-05T15:15:15.533Z,19.60
2022-08-05T15:17:46.748Z,19.60
2022-08-05T15:19:41.278Z,19.60
2022-08-05T15:21:53.280Z,19.50
2022-08-05T15:24:00.125Z,19.40
2022-08-05T15:26:03.287Z,19.40
2022-08-05T15:28:05.508Z,19.40
2022-08-05T15:30:10.808Z,19.50
2022-08-05T15:32:19.112Z,19.60
2022-08-05T15:34:32.950Z,19.70
2022-08-05T15:36:35.755Z,19.70
2022-08-05T15:38:41.881Z,19.70
2022-08-05T15:41:21.167Z,19.60
2022-08-05T15:43:10.964Z,19.70
2022-08-05T15:45:18.665Z,19.60
2022-08-05T15:47:25.502Z,19.60
2022-08-05T15:49:40.819Z,19.60
2022-08-05T15:52:12.596Z,19.70
2022-08-05T15:54:15.760Z,19.70
2022-08-05T15:56:20.345Z,19.70
2022-08-05T15:58:23.154Z,19.80
2022-08-05T16:00:26.380Z,19.80
2022-08-05T16:05:15.085Z,19.80
2022-08-05T16:07:17.467Z,19.70
2022-08-05T16:09:45.911Z,19.60
2022-08-05T16:11:52.664Z,19.70
2022-08-05T16:13:55.175Z,19.70
2022-08-05T16:16:01.026Z,19.70
2022-08-05T16:18:08.943Z,19.70
2022-08-05T16:20:12.372Z,19.70
2022-08-05T16:22:15.498Z,19.70
2022-08-05T16:24:41.164Z,19.70
2022-08-05T16:26:53.861Z,19.70
2022-08-05T16:28:55.974Z,19.60
2022-08-05T16:30:58.746Z,19.60
2022-08-05T16:33:01.405Z,19.70
2022-08-05T16:35:03.685Z,19.80
2022-08-05T16:38:02.589Z,19.90
2022-08-05T16:40:06.378Z,19.90
2022-08-05T16:42:14.978Z,19.80
2022-08-05T16:44:15.552Z,19.60
2022-08-05T16:46:24.594Z,19.60
2022-08-05T16:48:33.911Z,19.60
2022-08-05T16:50:38.404Z,19.70
2022-08-05T16:52:40.373Z,19.80
2022-08-05T16:54:48.272Z,19.60
2022-08-05T16:56:51.935Z,19.60
2022-08-05T16:58:54.416Z,19.70
2022-08-05T17:00:56.502Z,19.80
2022-08-05T17:03:02.328Z,20.00
2022-08-05T17:05:06.062Z,19.80
2022-08-05T17:07:11.158Z,19.90
2022-08-05T17:09:14.010Z,19.90
2022-08-05T17:11:17.407Z,19.90
2022-08-05T17:13:21.298Z,19.80
2022-08-05T17:15:48.753Z,19.80
2022-08-05T17:18:02.282Z,19.80
2022-08-05T17:20:07.856Z,19.80
2022-08-05T17:22:24.806Z,19.80
2022-08-05T17:24:38.759Z,19.80
2022-08-05T17:26:48.316Z,19.70
2022-08-05T17:28:50.929Z,19.80
2022-08-05T17:30:52.952Z,20.20
2022-08-05T17:32:56.203Z,20.40
2022-08-05T17:35:00.765Z,20.50
2022-08-05T17:37:04.681Z,20.50
2022-08-05T17:39:33.186Z,20.40
2022-08-05T17:42:19.802Z,20.60
2022-08-05T17:44:01.918Z,21.10
2022-08-05T17:46:05.708Z,21.50
2022-08-05T17:48:12.586Z,21.80
2022-08-05T17:50:14.836Z,21.60
2022-08-05T17:52:30.849Z,21.20
2022-08-05T17:54:35.736Z,20.70
2022-08-05T17:56:38.876Z,20.30
2022-08-05T17:58:40.919Z,19.90
2022-08-05T18:00:50.927Z,19.50
2022-08-05T18:02:53.761Z,19.20
2022-08-05T18:04:56.475Z,18.90
2022-08-05T18:07:00.536Z,18.80
2022-08-05T18:09:04.034Z,18.60
2022-08-05T18:11:06.219Z,18.50
2022-08-05T18:13:12.251Z,18.30
2022-08-05T18:15:15.123Z,18.20
2022-08-05T18:18:01.118Z,18.10
2022-08-05T18:19:46.664Z,17.90
2022-08-05T18:22:09.568Z,17.80
2022-08-05T18:24:16.024Z,17.80
2022-08-05T18:26:18.864Z,17.70
2022-08-05T18:28:22.054Z,17.60
2022-08-05T18:30:30.383Z,17.60
2022-08-05T18:32:32.688Z,17.50
2022-08-05T18:34:40.786Z,17.50
2022-08-05T18:36:43.696Z,17.40
2022-08-05T18:38:47.109Z,17.50
2022-08-05T18:41:54.955Z,17.50
2022-08-05T18:43:16.273Z,17.40
2022-08-05T18:45:18.892Z,17.40
2022-08-05T18:47:22.711Z,17.30
2022-08-05T18:49:58.172Z,17.30
2022-08-05T18:52:32.712Z,17.20
2022-08-05T18:54:35.303Z,17.00
2022-08-05T18:56:38.081Z,17.00
2022-08-05T18:58:40.256Z,17.00
2022-08-05T19:00:48.157Z,17.00
2022-08-05T19:02:51.826Z,16.90
2022-08-05T19:05:02.073Z,16.90
2022-08-05T19:07:16.891Z,16.80
2022-08-05T19:09:21.312Z,16.80
2022-08-05T19:11:28.624Z,16.70
2022-08-05T19:13:39.313Z,16.60
2022-08-05T19:15:58.927Z,16.70
2022-08-05T19:18:09.559Z,16.60
2022-08-05T19:20:15.186Z,16.60
2022-08-05T19:22:18.476Z,16.50
2022-08-05T19:24:34.337Z,16.60
2022-08-05T19:26:54.934Z,16.50
2022-08-05T19:28:58.138Z,16.40
2022-08-05T19:31:01.117Z,16.40
2022-08-05T19:33:11.255Z,16.40
2022-08-05T19:35:19.011Z,16.50
2022-08-05T19:37:30.023Z,16.30
2022-08-05T19:39:45.112Z,16.20
2022-08-05T19:42:07.318Z,16.20
2022-08-05T19:44:13.625Z,16.20
2022-08-05T19:46:29.427Z,16.20
2022-08-05T19:48:34.241Z,16.20
2022-08-05T19:50:36.793Z,16.40
2022-08-05T19:52:40.215Z,16.20
2022-08-05T19:54:42.680Z,16.10
2022-08-05T19:56:45.445Z,16.10
2022-08-05T19:58:53.868Z,16.10
2022-08-05T20:00:56.439Z,16.00
2022-08-05T20:02:59.905Z,16.10
2022-08-05T20:05:02.486Z,16.00
2022-08-05T20:07:13.551Z,16.00
2022-08-05T20:09:15.853Z,16.00
2022-08-05T20:11:23.745Z,15.90
2022-08-05T20:13:54.869Z,15.90
2022-08-05T20:15:56.044Z,15.90
2022-08-05T20:18:10.114Z,15.90
2022-08-05T20:20:27.174Z,15.90
2022-08-05T20:22:30.421Z,15.80
2022-08-05T20:24:35.341Z,15.90
2022-08-05T20:26:37.306Z,15.80
2022-08-05T20:28:40.157Z,15.80
2022-08-05T20:30:42.212Z,15.70
2022-08-05T20:32:45.138Z,15.70
2022-08-05T20:34:47.777Z,15.70
2022-08-05T20:36:53.323Z,15.70
2022-08-05T20:38:57.796Z,15.70
2022-08-05T20:41:00.213Z,15.70
2022-08-05T20:43:06.751Z,15.70
2022-08-05T20:45:09.677Z,15.60
2022-08-05T20:47:11.915Z,15.70
2022-08-05T20:49:13.946Z,15.60
2022-08-05T20:51:16.358Z,15.60
2022-08-05T20:53:36.818Z,15.50
2022-08-05T20:55:56.731Z,15.50
2022-08-05T20:58:03.626Z,15.50
2022-08-05T21:00:20.568Z,15.40
2022-08-05T21:02:29.406Z,15.40
2022-08-05T21:04:32.765Z,15.40
2022-08-05T21:06:34.661Z,15.40
2022-08-05T21:08:42.224Z,15.30
2022-08-05T21:10:48.939Z,15.30
2022-08-05T21:12:57.765Z,15.30
2022-08-05T21:15:05.255Z,15.30
2022-08-05T21:17:16.459Z,15.20
2022-08-05T21:19:18.672Z,15.20
2022-08-05T21:21:24.321Z,15.20
2022-08-05T21:23:27.279Z,15.10
2022-08-05T21:25:45.704Z,15.10
2022-08-05T21:27:52.938Z,15.10
2022-08-05T21:29:56.419Z,15.10
2022-08-05T21:31:58.461Z,15.00
2022-08-05T21:34:00.486Z,15.00
2022-08-05T21:36:03.872Z,15.00
2022-08-05T21:38:06.188Z,15.00
2022-08-05T21:40:13.084Z,14.90
2022-08-05T21:42:31.154Z,14.80
2022-08-05T21:44:41.634Z,14.80
2022-08-05T21:46:45.472Z,14.80
2022-08-05T21:48:50.705Z,14.80
2022-08-05T21:50:58.609Z,14.80
2022-08-05T21:53:04.457Z,14.80
2022-08-05T21:55:08.214Z,14.80
2022-08-05T21:57:30.871Z,14.80
2022-08-05T21:59:48.082Z,14.70
2022-08-05T22:01:54.553Z,14.70
2022-08-05T22:03:56.674Z,14.70
2022-08-05T22:05:58.604Z,15.30
2022-08-05T22:08:02.441Z,14.70
2022-08-05T22:10:05.337Z,14.70
2022-08-05T22:12:10.598Z,14.70
2022-08-05T22:14:35.560Z,14.70
2022-08-05T22:16:51.111Z,14.70
2022-08-05T22:18:58.654Z,14.70
2022-08-05T22:21:04.663Z,14.60
2022-08-05T22:24:02.299Z,14.70
2022-08-05T22:26:12.729Z,14.60
2022-08-05T22:28:17.030Z,14.60
2022-08-05T22:30:20.286Z,14.60
2022-08-05T22:32:22.892Z,14.60
2022-08-05T22:34:28.356Z,14.50
2022-08-05T22:36:30.563Z,14.60
2022-08-05T22:38:32.521Z,14.50
2022-08-05T22:40:36.824Z,14.60
2022-08-05T22:42:41.200Z,14.60
2022-08-05T22:44:53.484Z,14.40
2022-08-05T22:46:58.486Z,14.40
2022-08-05T22:49:00.690Z,14.40
2022-08-05T22:51:06.808Z,14.40
2022-08-05T22:53:10.399Z,14.40
2022-08-05T22:55:21.312Z,14.40
2022-08-05T22:57:23.752Z,14.30
2022-08-05T22:59:47.392Z,14.30
2022-08-05T23:02:04.200Z,14.30
2022-08-05T23:04:08.337Z,14.20
2022-08-05T23:06:10.400Z,14.20
2022-08-05T23:08:12.489Z,14.20
2022-08-05T23:10:19.515Z,14.10
2022-08-05T23:12:24.495Z,14.10
2022-08-05T23:14:32.440Z,14.10
2022-08-05T23:16:53.501Z,14.00
2022-08-05T23:18:55.415Z,14.00
2022-08-05T23:20:57.673Z,14.00
2022-08-05T23:23:03.478Z,13.90
2022-08-05T23:25:06.187Z,14.10
2022-08-05T23:27:10.047Z,13.90
2022-08-05T23:29:12.026Z,13.80
2022-08-05T23:31:18.079Z,13.80
2022-08-05T23:33:26.214Z,13.80
2022-08-05T23:35:42.274Z,13.80
2022-08-05T23:37:44.326Z,13.70
2022-08-05T23:39:54.204Z,13.80
2022-08-05T23:41:56.933Z,13.70
2022-08-05T23:44:05.897Z,13.70
2022-08-05T23:46:20.983Z,13.60
2022-08-05T23:48:23.935Z,13.70
2022-08-05T23:50:28.352Z,13.60
2022-08-05T23:52:35.949Z,13.60
2022-08-05T23:54:38.854Z,13.80
2022-08-05T23:56:40.852Z,13.80
2022-08-05T23:58:44.365Z,13.60
