createdAt,value
2023-01-11T00:00:01.192Z,0.83
2023-01-11T00:02:29.060Z,1.07
2023-01-11T00:04:58.351Z,0.60
2023-01-11T00:07:26.352Z,0.57
2023-01-11T00:09:54.045Z,1.47
2023-01-11T00:12:22.138Z,1.10
2023-01-11T00:14:50.869Z,0.97
2023-01-11T00:17:18.577Z,0.70
2023-01-11T00:19:46.307Z,0.70
2023-01-11T00:22:16.209Z,1.00
2023-01-11T00:24:43.926Z,0.63
2023-01-11T00:27:13.160Z,0.60
2023-01-11T00:29:41.211Z,1.00
2023-01-11T00:32:09.475Z,1.80
2023-01-11T00:34:37.402Z,1.00
2023-01-11T00:37:05.366Z,0.50
2023-01-11T00:39:34.834Z,1.00
2023-01-11T00:42:20.031Z,0.77
2023-01-11T00:45:05.165Z,0.60
2023-01-11T00:47:52.626Z,0.77
2023-01-11T00:50:20.615Z,0.60
2023-01-11T00:52:48.347Z,0.60
2023-01-11T00:55:17.660Z,0.97
2023-01-11T00:57:45.497Z,0.60
2023-01-11T01:00:15.224Z,0.60
2023-01-11T01:02:43.962Z,0.50
2023-01-11T01:05:12.330Z,0.60
2023-01-11T01:07:40.440Z,0.47
2023-01-11T01:10:09.380Z,0.40
2023-01-11T01:12:53.254Z,0.60
2023-01-11T01:15:21.286Z,0.60
2023-01-11T01:17:49.391Z,1.17
2023-01-11T01:20:17.410Z,0.73
2023-01-11T01:22:45.413Z,1.07
2023-01-11T01:25:13.074Z,0.93
2023-01-11T01:27:44.387Z,0.50
2023-01-11T01:30:13.026Z,0.60
2023-01-11T01:32:41.000Z,0.80
2023-01-11T01:35:09.745Z,0.50
2023-01-11T01:37:37.458Z,0.50
2023-01-11T01:40:06.607Z,1.37
2023-01-11T01:42:34.722Z,0.67
2023-01-11T01:45:07.855Z,0.50
2023-01-11T01:47:45.591Z,0.63
2023-01-11T01:50:17.012Z,0.63
2023-01-11T01:52:49.712Z,0.63
2023-01-11T01:55:23.922Z,0.50
2023-01-11T01:57:53.271Z,0.60
2023-01-11T02:00:23.197Z,0.50
2023-01-11T02:02:51.402Z,0.60
2023-01-11T02:05:19.546Z,0.93
2023-01-11T02:07:47.894Z,1.43
2023-01-11T02:10:17.308Z,0.50
2023-01-11T02:12:50.777Z,1.70
2023-01-11T02:15:21.520Z,0.40
2023-01-11T02:17:52.375Z,0.60
2023-01-11T02:20:32.932Z,0.47
2023-01-11T02:23:48.438Z,0.43
2023-01-11T02:27:04.239Z,2.00
2023-01-11T02:29:44.691Z,0.40
2023-01-11T02:32:24.840Z,0.50
2023-01-11T02:35:02.685Z,0.60
2023-01-11T02:37:38.523Z,0.40
2023-01-11T02:40:16.204Z,0.47
2023-01-11T02:43:09.029Z,0.43
2023-01-11T02:45:47.987Z,0.70
2023-01-11T02:48:22.613Z,0.50
2023-01-11T02:50:59.586Z,0.57
2023-01-11T02:53:32.561Z,0.53
2023-01-11T02:56:03.663Z,0.40
2023-01-11T02:58:35.763Z,0.60
2023-01-11T03:01:05.205Z,0.40
2023-01-11T03:03:33.815Z,0.63
2023-01-11T03:06:05.146Z,0.33
2023-01-11T03:08:55.323Z,0.60
2023-01-11T03:11:48.028Z,0.50
2023-01-11T03:14:24.192Z,0.50
2023-01-11T03:17:03.591Z,0.40
2023-01-11T03:19:39.528Z,0.50
2023-01-11T03:22:14.028Z,0.50
2023-01-11T03:24:47.583Z,0.40
2023-01-11T03:27:24.407Z,0.40
2023-01-11T03:29:55.632Z,0.40
2023-01-11T03:32:30.932Z,0.40
2023-01-11T03:35:11.552Z,0.80
2023-01-11T03:37:43.000Z,0.70
2023-01-11T03:40:15.362Z,0.40
2023-01-11T03:43:01.829Z,0.30
2023-01-11T03:45:33.895Z,0.30
2023-01-11T03:48:06.525Z,0.33
2023-01-11T03:50:35.823Z,0.40
2023-01-11T03:53:06.785Z,0.40
2023-01-11T03:55:39.065Z,0.50
2023-01-11T03:58:09.004Z,0.40
2023-01-11T04:00:38.287Z,0.33
2023-01-11T04:03:09.655Z,0.23
2023-01-11T04:05:38.496Z,0.40
2023-01-11T04:08:06.363Z,0.40
2023-01-11T04:10:34.938Z,0.43
2023-01-11T04:13:02.856Z,0.53
2023-01-11T04:15:32.131Z,0.40
2023-01-11T04:18:05.509Z,0.33
2023-01-11T04:20:36.395Z,0.40
2023-01-11T04:23:05.050Z,0.30
2023-01-11T04:25:33.383Z,0.40
2023-01-11T04:28:01.339Z,0.40
2023-01-11T04:30:30.459Z,0.40
2023-01-11T04:32:59.069Z,0.30
2023-01-11T04:35:27.175Z,0.27
2023-01-11T04:37:56.787Z,0.40
2023-01-11T04:40:25.555Z,0.33
2023-01-11T04:42:53.310Z,0.70
2023-01-11T04:45:21.188Z,0.30
2023-01-11T04:47:55.375Z,0.40
2023-01-11T04:50:23.759Z,0.40
2023-01-11T04:52:52.542Z,0.40
2023-01-11T04:55:22.278Z,0.50
2023-01-11T04:57:50.515Z,0.50
2023-01-11T05:00:19.043Z,0.50
2023-01-11T05:02:47.053Z,0.60
2023-01-11T05:05:14.914Z,0.40
2023-01-11T05:07:42.761Z,0.50
2023-01-11T05:10:11.870Z,0.50
2023-01-11T05:12:41.092Z,0.50
2023-01-11T05:15:10.439Z,0.50
2023-01-11T05:17:38.127Z,0.87
2023-01-11T05:20:08.348Z,0.50
2023-01-11T05:22:36.339Z,1.87
2023-01-11T05:25:04.181Z,0.73
2023-01-11T05:27:31.809Z,0.43
2023-01-11T05:30:01.312Z,0.40
2023-01-11T05:32:30.552Z,0.40
2023-01-11T05:34:58.324Z,0.30
2023-01-11T05:37:26.161Z,0.67
2023-01-11T05:39:54.092Z,0.40
2023-01-11T05:42:22.312Z,0.87
2023-01-11T05:45:07.778Z,0.40
2023-01-11T05:47:37.132Z,0.33
2023-01-11T05:50:07.243Z,0.40
2023-01-11T05:52:35.078Z,0.40
2023-01-11T05:55:02.759Z,0.30
2023-01-11T05:57:31.459Z,2.63
2023-01-11T05:59:59.104Z,0.37
2023-01-11T06:02:27.447Z,0.50
2023-01-11T06:04:56.918Z,0.47
2023-01-11T06:07:26.154Z,0.33
2023-01-11T06:09:53.905Z,0.37
2023-01-11T06:12:22.227Z,0.37
2023-01-11T06:14:49.953Z,0.40
2023-01-11T06:17:17.858Z,1.60
2023-01-11T06:19:45.845Z,0.30
2023-01-11T06:22:15.248Z,0.50
2023-01-11T06:24:42.999Z,0.50
2023-01-11T06:27:10.772Z,1.07
2023-01-11T06:29:38.660Z,0.60
2023-01-11T06:32:08.812Z,0.40
2023-01-11T06:34:36.879Z,0.40
2023-01-11T06:37:04.666Z,0.87
2023-01-11T06:39:34.059Z,0.40
2023-01-11T06:42:01.868Z,0.30
2023-01-11T06:44:29.598Z,0.50
2023-01-11T06:46:58.645Z,0.40
2023-01-11T06:49:26.455Z,0.53
2023-01-11T06:51:54.139Z,0.50
2023-01-11T06:54:23.245Z,0.50
2023-01-11T06:56:52.511Z,0.30
2023-01-11T06:59:20.709Z,0.40
2023-01-11T07:01:48.756Z,0.40
2023-01-11T07:04:18.669Z,0.57
2023-01-11T07:06:46.489Z,1.33
2023-01-11T07:09:14.216Z,0.53
2023-01-11T07:11:42.210Z,0.50
2023-01-11T07:14:15.117Z,0.53
2023-01-11T07:16:43.079Z,0.40
2023-01-11T07:19:10.988Z,1.47
2023-01-11T07:21:38.735Z,1.67
2023-01-11T07:24:08.390Z,1.17
2023-01-11T07:26:41.157Z,1.23
2023-01-11T07:29:09.504Z,0.83
2023-01-11T07:31:39.691Z,0.57
2023-01-11T07:34:07.771Z,0.70
2023-01-11T07:36:39.430Z,0.43
2023-01-11T07:39:07.742Z,0.43
2023-01-11T07:41:52.919Z,0.57
2023-01-11T07:44:20.847Z,0.50
2023-01-11T07:46:50.436Z,0.50
2023-01-11T07:49:19.695Z,0.50
2023-01-11T07:51:47.433Z,0.70
2023-01-11T07:54:16.464Z,0.50
2023-01-11T07:56:44.107Z,1.00
2023-01-11T07:59:12.815Z,0.43
2023-01-11T08:01:40.604Z,0.50
2023-01-11T08:04:12.691Z,0.53
2023-01-11T08:06:40.647Z,0.50
2023-01-11T08:09:10.230Z,0.67
2023-01-11T08:11:55.398Z,0.50
2023-01-11T08:14:41.260Z,1.17
2023-01-11T08:17:12.207Z,0.50
2023-01-11T08:19:42.563Z,0.77
2023-01-11T08:22:10.876Z,0.60
2023-01-11T08:24:38.912Z,0.70
2023-01-11T08:27:07.261Z,0.50
2023-01-11T08:29:35.111Z,0.60
2023-01-11T08:32:02.825Z,0.70
2023-01-11T08:34:33.011Z,0.83
2023-01-11T08:37:04.917Z,2.13
2023-01-11T08:39:33.116Z,2.23
2023-01-11T08:42:03.190Z,0.60
2023-01-11T08:44:38.383Z,0.87
2023-01-11T08:47:06.193Z,0.60
2023-01-11T08:49:33.973Z,0.90
2023-01-11T08:52:03.212Z,0.87
2023-01-11T08:54:31.499Z,0.70
2023-01-11T08:56:59.316Z,0.60
2023-01-11T08:59:27.036Z,0.97
2023-01-11T09:01:54.726Z,0.70
2023-01-11T09:04:25.465Z,0.60
2023-01-11T09:06:54.130Z,1.63
2023-01-11T09:09:23.450Z,0.70
2023-01-11T09:11:58.947Z,0.73
2023-01-11T09:14:28.267Z,0.80
2023-01-11T09:16:58.119Z,1.03
2023-01-11T09:19:28.609Z,0.90
2023-01-11T09:22:00.342Z,1.53
2023-01-11T09:24:29.709Z,1.10
2023-01-11T09:26:59.347Z,1.00
2023-01-11T09:29:28.103Z,1.10
2023-01-11T09:31:56.911Z,2.10
2023-01-11T09:34:26.205Z,1.83
2023-01-11T09:36:54.616Z,1.50
2023-01-11T09:39:25.873Z,2.13
2023-01-11T09:42:15.195Z,1.53
2023-01-11T09:44:50.999Z,1.60
2023-01-11T09:47:29.384Z,1.60
2023-01-11T09:50:01.631Z,1.70
2023-01-11T09:52:34.583Z,2.33
2023-01-11T09:55:02.412Z,2.30
2023-01-11T09:57:47.361Z,2.57
2023-01-11T10:00:25.459Z,2.30
2023-01-11T10:03:28.632Z,2.63
2023-01-11T10:06:06.474Z,2.90
2023-01-11T10:18:29.557Z,3.30
2023-01-11T10:18:33.349Z,3.80
2023-01-11T10:20:43.865Z,4.10
2023-01-11T10:23:21.663Z,3.67
2023-01-11T10:25:51.682Z,4.27
2023-01-11T10:28:25.114Z,4.67
2023-01-11T10:31:11.370Z,4.77
2023-01-11T10:33:57.590Z,4.97
2023-01-11T10:36:51.685Z,5.27
2023-01-11T10:39:46.614Z,4.20
2023-01-11T10:42:22.517Z,4.47
2023-01-11T10:45:00.097Z,5.03
2023-01-11T10:47:37.457Z,5.07
2023-01-11T10:50:13.361Z,5.00
2023-01-11T10:52:48.093Z,7.17
2023-01-11T10:55:23.347Z,4.50
2023-01-11T10:58:05.080Z,5.87
2023-01-11T11:00:37.036Z,7.07
2023-01-11T11:03:36.267Z,5.40
2023-01-11T11:06:11.377Z,5.87
2023-01-11T11:08:46.663Z,8.40
2023-01-11T11:11:20.520Z,8.90
2023-01-11T11:13:57.397Z,5.17
2023-01-11T11:16:38.636Z,10.17
2023-01-11T11:19:12.371Z,9.33
2023-01-11T11:21:43.710Z,8.10
2023-01-11T11:24:20.884Z,12.30
2023-01-11T11:26:53.580Z,8.13
2023-01-11T11:29:23.213Z,7.30
2023-01-11T11:31:52.521Z,7.00
2023-01-11T11:34:27.400Z,7.70
2023-01-11T11:36:56.791Z,8.37
2023-01-11T11:39:28.559Z,7.90
2023-01-11T11:41:58.648Z,9.23
2023-01-11T11:44:28.879Z,5.50
2023-01-11T11:47:02.871Z,7.13
2023-01-11T11:49:33.270Z,8.30
2023-01-11T11:52:03.383Z,7.57
2023-01-11T11:54:32.860Z,9.97
2023-01-11T11:57:15.656Z,11.53
2023-01-11T11:59:47.538Z,6.07
2023-01-11T12:02:24.287Z,9.40
2023-01-11T12:04:54.855Z,8.97
2023-01-11T12:07:25.188Z,6.37
2023-01-11T12:10:03.950Z,7.43
2023-01-11T12:12:34.881Z,9.60
2023-01-11T12:15:22.469Z,10.00
2023-01-11T12:17:51.690Z,6.60
2023-01-11T12:20:39.846Z,5.57
2023-01-11T12:23:16.715Z,4.23
2023-01-11T12:25:59.260Z,8.13
2023-01-11T12:28:47.299Z,6.97
2023-01-11T12:31:23.260Z,4.20
2023-01-11T12:34:00.527Z,6.93
2023-01-11T12:36:37.897Z,7.83
2023-01-11T12:39:13.271Z,7.73
2023-01-11T12:41:54.855Z,7.83
2023-01-11T12:44:46.978Z,7.07
2023-01-11T12:47:44.271Z,5.83
2023-01-11T12:50:24.367Z,9.00
2023-01-11T12:53:07.611Z,7.57
2023-01-11T12:55:49.115Z,6.27
2023-01-11T12:58:24.659Z,8.30
2023-01-11T13:01:21.672Z,5.90
2023-01-11T13:04:12.210Z,12.50
2023-01-11T13:06:44.755Z,8.77
2023-01-11T13:09:28.141Z,8.23
2023-01-11T13:12:01.797Z,9.87
2023-01-11T13:14:46.919Z,7.37
2023-01-11T13:17:24.427Z,9.63
2023-01-11T13:20:01.548Z,7.27
2023-01-11T13:22:34.823Z,7.13
2023-01-11T13:25:13.215Z,6.30
2023-01-11T13:27:42.060Z,5.97
2023-01-11T13:30:14.486Z,7.60
2023-01-11T13:32:46.096Z,6.53
2023-01-11T13:35:19.593Z,6.40
2023-01-11T13:37:52.852Z,6.17
2023-01-11T13:40:27.105Z,5.03
2023-01-11T13:43:01.307Z,5.73
2023-01-11T13:45:34.845Z,7.13
2023-01-11T13:48:09.340Z,8.40
2023-01-11T13:50:42.791Z,5.20
2023-01-11T13:53:19.041Z,4.73
2023-01-11T13:55:55.752Z,7.20
2023-01-11T13:58:29.274Z,7.43
2023-01-11T14:01:03.624Z,6.43
2023-01-11T14:03:35.569Z,6.60
2023-01-11T14:06:18.031Z,6.43
2023-01-11T14:09:07.901Z,5.13
2023-01-11T14:11:45.696Z,6.80
2023-01-11T14:14:30.532Z,5.73
2023-01-11T14:17:09.418Z,4.70
2023-01-11T14:19:44.564Z,8.07
2023-01-11T14:22:21.082Z,5.47
2023-01-11T14:24:57.515Z,5.27
2023-01-11T14:27:45.734Z,8.40
2023-01-11T14:30:27.197Z,4.93
2023-01-11T14:33:28.385Z,7.50
2023-01-11T14:36:21.910Z,7.37
2023-01-11T14:39:14.074Z,6.03
2023-01-11T14:42:05.949Z,5.40
2023-01-11T14:44:56.851Z,5.97
2023-01-11T14:47:50.706Z,5.07
2023-01-11T14:50:30.987Z,6.63
2023-01-11T14:53:01.836Z,6.80
2023-01-11T14:55:33.229Z,4.80
2023-01-11T14:58:04.591Z,4.77
2023-01-11T15:01:06.020Z,3.80
2023-01-11T15:03:50.556Z,6.17
2023-01-11T15:06:22.827Z,5.00
2023-01-11T15:08:53.573Z,4.47
2023-01-11T15:11:40.930Z,7.30
2023-01-11T15:14:24.884Z,10.67
2023-01-11T15:17:13.310Z,8.43
2023-01-11T15:19:43.226Z,8.97
2023-01-11T15:22:26.332Z,5.67
2023-01-11T15:25:01.080Z,6.27
2023-01-11T15:27:33.704Z,7.50
2023-01-11T15:30:02.225Z,10.70
2023-01-11T15:32:34.412Z,7.70
2023-01-11T15:35:34.532Z,6.43
2023-01-11T15:38:13.399Z,7.13
2023-01-11T15:40:46.480Z,5.83
2023-01-11T15:43:51.079Z,6.00
2023-01-11T15:47:09.619Z,8.60
2023-01-11T15:50:08.946Z,5.40
2023-01-11T15:53:07.039Z,7.13
2023-01-11T15:56:03.074Z,9.07
2023-01-11T15:59:16.499Z,6.50
2023-01-11T16:02:04.463Z,5.00
2023-01-11T16:04:38.187Z,8.93
2023-01-11T16:07:19.597Z,7.73
2023-01-11T16:10:03.843Z,9.33
2023-01-11T16:12:45.829Z,8.47
2023-01-11T16:15:42.376Z,5.93
2023-01-11T16:18:19.473Z,7.70
2023-01-11T16:20:59.372Z,6.43
2023-01-11T16:23:35.717Z,5.40
2023-01-11T16:26:08.251Z,6.87
2023-01-11T16:28:36.690Z,8.23
2023-01-11T16:31:06.918Z,8.47
2023-01-11T16:33:36.092Z,7.63
2023-01-11T16:36:11.354Z,9.83
2023-01-11T16:38:47.759Z,7.10
2023-01-11T16:41:17.550Z,9.30
2023-01-11T16:43:54.389Z,6.40
2023-01-11T16:47:17.061Z,8.20
2023-01-11T16:49:49.482Z,6.47
2023-01-11T16:52:39.213Z,6.20
2023-01-11T16:55:26.830Z,6.73
2023-01-11T16:57:58.059Z,10.07
2023-01-11T17:00:32.657Z,11.00
2023-01-11T17:03:26.363Z,7.90
2023-01-11T17:06:16.387Z,11.33
2023-01-11T17:08:45.566Z,8.30
2023-01-11T17:11:31.996Z,8.10
2023-01-11T17:14:38.130Z,7.90
2023-01-11T17:17:09.952Z,6.97
2023-01-11T17:19:43.351Z,9.73
2023-01-11T17:22:19.010Z,7.27
2023-01-11T17:24:52.956Z,8.77
2023-01-11T17:27:28.134Z,8.27
2023-01-11T17:29:58.169Z,8.97
2023-01-11T17:32:34.606Z,7.97
2023-01-11T17:35:04.860Z,8.03
2023-01-11T17:37:33.839Z,9.07
2023-01-11T17:40:01.809Z,7.27
2023-01-11T17:42:49.199Z,5.17
2023-01-11T17:45:23.525Z,5.33
2023-01-11T17:47:53.387Z,7.27
2023-01-11T17:50:28.090Z,7.93
2023-01-11T17:53:07.906Z,8.80
2023-01-11T17:55:36.065Z,9.50
2023-01-11T17:58:19.224Z,7.60
2023-01-11T18:01:09.181Z,8.47
2023-01-11T18:03:43.048Z,8.40
2023-01-11T18:06:14.252Z,5.57
2023-01-11T18:08:48.178Z,7.00
2023-01-11T18:11:24.924Z,8.30
2023-01-11T18:13:55.804Z,6.93
2023-01-11T18:16:25.095Z,6.17
2023-01-11T18:18:54.409Z,6.83
2023-01-11T18:21:42.658Z,5.97
2023-01-11T18:24:43.502Z,9.40
2023-01-11T18:27:32.203Z,8.27
2023-01-11T18:30:06.388Z,7.33
2023-01-11T18:32:39.168Z,10.53
2023-01-11T18:35:18.421Z,9.10
2023-01-11T18:37:46.550Z,7.47
2023-01-11T18:40:16.175Z,9.73
2023-01-11T18:42:47.703Z,8.27
2023-01-11T18:45:17.896Z,14.10
2023-01-11T18:47:46.153Z,8.93
2023-01-11T18:50:15.031Z,8.80
2023-01-11T18:52:43.039Z,16.93
2023-01-11T18:55:13.361Z,9.77
2023-01-11T18:57:42.793Z,8.90
2023-01-11T19:00:21.995Z,6.37
2023-01-11T19:05:19.943Z,13.00
2023-01-11T19:07:48.681Z,5.93
2023-01-11T19:10:18.341Z,8.67
2023-01-11T19:12:46.167Z,8.57
2023-01-11T19:15:15.300Z,5.87
2023-01-11T19:17:44.903Z,7.57
2023-01-11T19:20:14.216Z,11.70
2023-01-11T19:22:42.640Z,8.90
2023-01-11T19:25:11.339Z,9.20
2023-01-11T19:27:39.502Z,8.13
2023-01-11T19:30:09.431Z,7.80
2023-01-11T19:32:39.395Z,6.87
2023-01-11T19:35:10.028Z,7.67
2023-01-11T19:37:38.755Z,8.43
2023-01-11T19:40:09.684Z,6.93
2023-01-11T19:42:38.357Z,7.70
2023-01-11T19:45:07.133Z,9.90
2023-01-11T19:47:35.311Z,5.33
2023-01-11T19:50:03.070Z,5.23
2023-01-11T19:52:32.783Z,5.00
2023-01-11T19:55:01.472Z,8.10
2023-01-11T19:57:29.739Z,5.03
2023-01-11T19:59:58.340Z,5.30
2023-01-11T20:02:26.282Z,6.03
2023-01-11T20:04:54.061Z,3.30
2023-01-11T20:07:21.952Z,6.50
2023-01-11T20:09:51.482Z,7.30
2023-01-11T20:12:19.217Z,7.70
2023-01-11T20:14:47.093Z,3.47
2023-01-11T20:17:19.211Z,7.53
2023-01-11T20:19:47.510Z,6.77
2023-01-11T20:22:15.944Z,5.63
2023-01-11T20:24:43.981Z,7.03
2023-01-11T20:27:13.500Z,6.30
2023-01-11T20:29:43.837Z,6.90
2023-01-11T20:32:34.923Z,7.67
2023-01-11T20:34:59.612Z,5.80
2023-01-11T20:37:27.256Z,5.63
2023-01-11T20:39:55.033Z,6.93
2023-01-11T20:42:25.764Z,5.87
2023-01-11T20:44:54.132Z,7.07
2023-01-11T20:47:21.804Z,5.10
2023-01-11T20:49:50.036Z,8.80
2023-01-11T20:52:17.914Z,5.97
2023-01-11T20:54:45.940Z,7.37
2023-01-11T20:57:13.786Z,5.60
2023-01-11T20:59:43.264Z,5.30
2023-01-11T21:02:13.574Z,6.73
2023-01-11T21:04:41.331Z,5.37
2023-01-11T21:07:09.219Z,5.77
2023-01-11T21:09:36.910Z,7.13
2023-01-11T21:12:04.903Z,7.60
2023-01-11T21:14:32.721Z,4.47
2023-01-11T21:17:01.937Z,5.03
2023-01-11T21:19:29.872Z,5.13
2023-01-11T21:21:57.880Z,5.43
2023-01-11T21:24:25.617Z,5.90
2023-01-11T21:26:53.489Z,5.93
2023-01-11T21:29:21.408Z,5.73
2023-01-11T21:31:49.342Z,6.93
2023-01-11T21:34:19.149Z,8.93
2023-01-11T21:36:46.747Z,7.50
2023-01-11T21:39:16.611Z,5.60
2023-01-11T21:41:58.357Z,6.57
2023-01-11T21:44:29.909Z,9.03
2023-01-11T21:46:58.871Z,3.67
2023-01-11T21:49:28.383Z,5.20
2023-01-11T21:51:56.142Z,7.07
2023-01-11T21:54:24.313Z,5.77
2023-01-11T21:56:52.719Z,4.67
2023-01-11T21:59:22.036Z,5.93
2023-01-11T22:01:49.848Z,6.03
2023-01-11T22:04:20.207Z,6.40
2023-01-11T22:06:56.171Z,4.70
2023-01-11T22:09:28.423Z,10.20
2023-01-11T22:11:56.390Z,5.23
2023-01-11T22:14:24.206Z,7.90
2023-01-11T22:16:52.678Z,6.93
2023-01-11T22:19:20.381Z,8.03
2023-01-11T22:21:49.797Z,6.80
2023-01-11T22:24:18.000Z,6.73
2023-01-11T22:26:46.136Z,4.80
2023-01-11T22:29:15.364Z,5.57
2023-01-11T22:31:45.687Z,7.83
2023-01-11T22:34:15.037Z,8.60
2023-01-11T22:36:44.539Z,4.47
2023-01-11T22:39:15.445Z,7.43
2023-01-11T22:41:45.862Z,6.97
2023-01-11T22:44:15.543Z,6.53
2023-01-11T22:46:43.976Z,6.43
2023-01-11T22:49:12.174Z,5.43
2023-01-11T22:51:41.267Z,6.47
2023-01-11T22:54:10.259Z,5.37
2023-01-11T22:56:39.989Z,8.80
2023-01-11T22:59:08.017Z,9.90
2023-01-11T23:01:37.751Z,5.30
2023-01-11T23:04:07.029Z,6.13
2023-01-11T23:06:36.821Z,6.00
2023-01-11T23:09:05.520Z,6.60
2023-01-11T23:11:54.641Z,8.03
2023-01-11T23:14:28.785Z,5.07
2023-01-11T23:16:56.856Z,7.37
2023-01-11T23:19:24.893Z,4.43
2023-01-11T23:21:52.700Z,6.87
2023-01-11T23:24:21.419Z,6.40
2023-01-11T23:26:49.269Z,5.73
2023-01-11T23:29:18.575Z,6.93
2023-01-11T23:31:47.959Z,6.93
2023-01-11T23:34:16.210Z,4.63
2023-01-11T23:36:44.715Z,5.97
2023-01-11T23:39:18.771Z,3.93
2023-01-11T23:42:05.462Z,5.20
2023-01-11T23:44:33.440Z,7.10
2023-01-11T23:47:20.213Z,5.63
2023-01-11T23:49:49.404Z,9.97
2023-01-11T23:52:19.656Z,4.77
2023-01-11T23:54:47.460Z,5.57
2023-01-11T23:57:16.409Z,5.53
2023-01-11T23:59:45.224Z,4.03
