createdAt,value
2019-05-06T00:00:19.180Z,-21241.71
2019-05-06T00:02:47.510Z,-21241.71
2019-05-06T00:05:15.843Z,-21234.63
2019-05-06T00:07:45.752Z,-21263.37
2019-05-06T00:10:44.807Z,-21242.70
2019-05-06T00:13:14.003Z,-21253.60
2019-05-06T00:15:43.679Z,-21232.22
2019-05-06T00:18:13.830Z,-21233.21
2019-05-06T00:20:43.834Z,-21239.16
2019-05-06T00:23:16.403Z,-21265.21
2019-05-06T00:25:59.776Z,-21266.62
2019-05-06T00:28:29.755Z,-21259.97
2019-05-06T00:31:10.430Z,-21273.84
2019-05-06T00:33:34.095Z,-21275.39
2019-05-06T00:36:04.536Z,-21274.68
2019-05-06T00:38:34.085Z,-21276.95
2019-05-06T00:41:07.022Z,-21277.23
2019-05-06T00:43:35.275Z,-21285.29
2019-05-06T00:46:04.733Z,-21287.41
2019-05-06T00:48:34.166Z,-21280.34
2019-05-06T00:51:04.488Z,-21273.84
2019-05-06T00:53:34.841Z,-21265.92
2019-05-06T00:56:04.540Z,-21270.02
2019-05-06T00:58:34.826Z,-21263.09
2019-05-06T01:01:04.631Z,-21264.21
2019-05-06T01:03:34.769Z,-21265.63
2019-05-06T01:06:04.738Z,-21276.80
2019-05-06T01:08:34.874Z,-21282.60
2019-05-06T01:11:04.566Z,-21282.18
2019-05-06T01:13:35.116Z,-21282.18
2019-05-06T01:16:04.236Z,-21278.93
2019-05-06T01:18:34.082Z,-21261.67
2019-05-06T01:21:11.250Z,-21257.29
2019-05-06T01:23:44.009Z,-21252.46
2019-05-06T01:26:15.029Z,-21251.62
2019-05-06T01:28:43.907Z,-21246.95
2019-05-06T01:31:13.974Z,-21243.26
2019-05-06T01:33:42.383Z,-21244.68
2019-05-06T01:36:10.634Z,-21253.60
2019-05-06T01:38:44.301Z,-21255.87
2019-05-06T01:41:30.656Z,-21269.59
2019-05-06T01:43:59.044Z,-21268.74
2019-05-06T01:46:27.311Z,-21268.18
2019-05-06T01:48:55.594Z,-21263.37
2019-05-06T01:51:24.279Z,-21270.58
2019-05-06T01:53:54.384Z,-21267.05
2019-05-06T01:56:24.130Z,-21272.42
2019-05-06T01:58:53.592Z,-21260.54
2019-05-06T02:01:22.099Z,-21267.19
2019-05-06T02:03:50.399Z,-21276.38
2019-05-06T02:06:18.680Z,-21268.04
2019-05-06T02:08:46.925Z,-21268.32
2019-05-06T02:11:15.202Z,-21265.63
2019-05-06T02:13:44.285Z,-21273.13
2019-05-06T02:16:14.616Z,-21266.91
2019-05-06T02:18:44.892Z,-21267.33
2019-05-06T02:21:29.845Z,-21269.03
2019-05-06T02:26:49.483Z,-21234.91
2019-05-06T02:29:19.400Z,-21290.23
2019-05-06T02:31:56.651Z,-21246.10
2019-05-06T02:34:45.823Z,-21230.23
2019-05-06T02:37:18.398Z,-21231.51
2019-05-06T02:39:47.659Z,-21249.21
2019-05-06T02:42:15.928Z,-21263.93
2019-05-06T02:44:44.477Z,-21265.63
2019-05-06T02:47:34.266Z,-21249.92
2019-05-06T02:50:13.529Z,-21240.15
2019-05-06T02:52:44.068Z,-21250.34
2019-05-06T02:55:12.978Z,-21246.38
2019-05-06T02:57:43.882Z,-21251.76
2019-05-06T03:00:18.555Z,-21237.89
2019-05-06T03:02:48.113Z,-21235.76
2019-05-06T03:05:17.749Z,-21242.42
2019-05-06T03:07:46.040Z,-21249.35
2019-05-06T03:10:17.051Z,-21254.02
2019-05-06T03:12:45.306Z,-21251.20
2019-05-06T03:15:16.603Z,-21243.83
2019-05-06T03:17:43.828Z,-21246.80
2019-05-06T03:20:19.622Z,-21238.02
2019-05-06T03:22:54.439Z,-21239.16
2019-05-06T03:25:24.198Z,-21232.79
2019-05-06T03:27:53.210Z,-21232.22
2019-05-06T03:30:25.370Z,-21239.02
2019-05-06T03:33:28.120Z,-21229.10
2019-05-06T03:35:36.201Z,-21223.01
2019-05-06T03:37:53.264Z,-21230.52
2019-05-06T03:40:23.094Z,-21225.27
2019-05-06T03:42:53.906Z,-21225.27
2019-05-06T03:45:23.768Z,-21231.23
2019-05-06T03:47:59.851Z,-21236.04
2019-05-06T03:50:28.092Z,-21233.07
2019-05-06T03:52:56.701Z,-21246.10
2019-05-06T03:55:25.729Z,-21222.02
2019-05-06T03:57:56.712Z,-21233.35
2019-05-06T04:00:25.113Z,-21235.05
2019-05-06T04:02:53.791Z,-21216.05
2019-05-06T04:05:23.849Z,-21224.28
2019-05-06T04:07:53.731Z,-21222.86
2019-05-06T04:10:22.876Z,-21227.68
2019-05-06T04:12:53.488Z,-21236.33
2019-05-06T04:15:22.975Z,-21235.90
2019-05-06T04:17:54.332Z,-21229.81
2019-05-06T04:20:43.393Z,-21222.58
2019-05-06T04:23:23.446Z,-21221.30
2019-05-06T04:25:56.137Z,-21210.81
2019-05-06T04:28:28.669Z,-21210.95
2019-05-06T04:30:57.356Z,-21222.30
2019-05-06T04:33:26.463Z,-21219.89
2019-05-06T04:35:54.819Z,-21215.06
2019-05-06T04:38:24.221Z,-21205.00
2019-05-06T04:40:53.855Z,-21204.71
2019-05-06T04:43:26.950Z,-21210.67
2019-05-06T04:45:54.300Z,-21210.95
2019-05-06T04:48:23.894Z,-21209.39
2019-05-06T04:50:53.678Z,-21237.60
2019-05-06T04:53:23.805Z,-21230.23
2019-05-06T04:55:53.899Z,-21221.45
2019-05-06T04:58:23.405Z,-21233.07
2019-05-06T05:00:53.084Z,-21226.69
2019-05-06T05:03:23.146Z,-21212.94
2019-05-06T05:05:52.940Z,-21229.38
2019-05-06T05:08:23.412Z,-21219.46
2019-05-06T05:10:58.744Z,-21223.29
2019-05-06T05:13:37.893Z,-21238.31
2019-05-06T05:16:12.704Z,-21250.63
2019-05-06T05:18:42.521Z,-21245.53
2019-05-06T05:21:11.906Z,-21240.57
2019-05-06T05:26:35.724Z,-21242.70
2019-05-06T05:29:04.037Z,-21251.90
2019-05-06T05:31:33.234Z,-21240.57
2019-05-06T05:34:02.190Z,-21229.38
2019-05-06T05:36:32.598Z,-21221.87
2019-05-06T05:39:03.354Z,-21236.61
2019-05-06T05:41:33.127Z,-21227.40
2019-05-06T05:44:06.438Z,-21211.24
2019-05-06T05:46:35.743Z,-21209.54
2019-05-06T05:49:05.630Z,-21231.23
2019-05-06T05:51:34.008Z,-21214.36
2019-05-06T05:54:02.405Z,-21220.60
2019-05-06T05:56:33.021Z,-21220.17
2019-05-06T05:59:03.039Z,-21228.82
2019-05-06T06:01:32.631Z,-21245.11
2019-05-06T06:04:03.179Z,-21252.89
2019-05-06T06:06:33.176Z,-21252.04
2019-05-06T06:09:03.156Z,-21227.40
2019-05-06T06:11:47.994Z,-21236.75
2019-05-06T06:14:29.760Z,-21223.29
2019-05-06T06:17:08.231Z,-21223.71
2019-05-06T06:19:42.541Z,-21247.09
2019-05-06T06:22:18.117Z,-21222.30
2019-05-06T06:24:47.132Z,-21243.12
2019-05-06T06:27:15.390Z,-21228.25
2019-05-06T06:29:45.365Z,-21222.86
2019-05-06T06:32:18.020Z,-21229.38
2019-05-06T06:34:52.116Z,-21231.65
2019-05-06T06:37:29.106Z,-21235.48
2019-05-06T06:40:02.526Z,-21251.05
2019-05-06T06:42:33.365Z,-21237.46
2019-05-06T06:45:03.288Z,-21249.64
2019-05-06T06:47:32.019Z,-21262.09
2019-05-06T06:50:02.615Z,-21270.45
2019-05-06T06:52:32.526Z,-21255.45
2019-05-06T06:55:02.386Z,-21253.74
2019-05-06T06:57:47.118Z,-21243.69
2019-05-06T07:00:33.690Z,-21266.20
2019-05-06T07:03:12.256Z,-21254.45
2019-05-06T07:05:45.450Z,-21263.37
2019-05-06T07:08:14.979Z,-21260.26
2019-05-06T07:10:43.543Z,-21271.71
2019-05-06T07:13:14.109Z,-21290.10
2019-05-06T07:15:42.747Z,-21284.58
2019-05-06T07:18:13.504Z,-21269.59
2019-05-06T07:20:52.567Z,-21272.28
2019-05-06T07:23:24.585Z,-21296.17
2019-05-06T07:25:53.974Z,-21304.79
2019-05-06T07:28:23.385Z,-21287.69
2019-05-06T07:30:53.129Z,-21290.23
2019-05-06T07:33:22.907Z,-21275.54
2019-05-06T07:35:52.983Z,-21297.30
2019-05-06T07:38:23.063Z,-21280.48
2019-05-06T07:40:53.406Z,-21311.29
2019-05-06T07:43:38.570Z,-21305.64
2019-05-06T07:46:12.186Z,-21276.80
2019-05-06T07:48:42.771Z,-21277.79
2019-05-06T07:51:12.455Z,-21286.13
2019-05-06T07:53:42.672Z,-21290.52
2019-05-06T07:56:12.616Z,-21290.80
2019-05-06T07:58:43.385Z,-21290.23
2019-05-06T08:01:13.557Z,-21309.87
2019-05-06T08:03:42.769Z,-21273.97
2019-05-06T08:06:13.195Z,-21283.59
2019-05-06T08:08:43.330Z,-21276.80
2019-05-06T08:11:12.378Z,-21251.20
2019-05-06T08:13:43.180Z,-21257.71
2019-05-06T08:16:13.127Z,-21305.07
2019-05-06T08:18:42.698Z,-21288.54
2019-05-06T08:21:15.235Z,-21274.12
2019-05-06T08:23:48.035Z,-21283.02
2019-05-06T08:26:17.860Z,-21272.00
2019-05-06T08:28:46.347Z,-21275.81
2019-05-06T08:31:16.377Z,-21286.84
2019-05-06T08:33:45.333Z,-21318.06
2019-05-06T08:36:15.345Z,-21277.65
2019-05-06T08:38:54.014Z,-21284.30
2019-05-06T08:41:22.796Z,-21287.98
2019-05-06T08:43:52.828Z,-21282.60
2019-05-06T08:46:23.466Z,-21302.39
2019-05-06T08:48:52.581Z,-21297.16
2019-05-06T08:51:28.592Z,-21275.25
2019-05-06T08:54:03.077Z,-21258.13
2019-05-06T08:56:32.096Z,-21249.78
2019-05-06T08:59:00.557Z,-21241.28
2019-05-06T09:01:32.556Z,-21256.43
2019-05-06T09:04:11.864Z,-21265.21
2019-05-06T09:06:34.212Z,-21309.45
2019-05-06T09:09:02.430Z,-21289.67
2019-05-06T09:11:32.204Z,-21329.21
2019-05-06T09:14:03.145Z,-21336.54
2019-05-06T09:16:32.936Z,-21348.81
2019-05-06T09:19:04.266Z,-21355.02
2019-05-06T09:21:33.536Z,-21297.16
2019-05-06T09:24:02.396Z,-21297.87
2019-05-06T09:26:32.521Z,-21308.74
2019-05-06T09:29:17.809Z,-21277.65
2019-05-06T09:31:47.708Z,-21281.19
2019-05-06T09:34:23.533Z,-21278.79
2019-05-06T09:37:09.655Z,-21280.34
2019-05-06T09:39:37.952Z,-21289.82
2019-05-06T09:42:06.339Z,-21294.90
2019-05-06T09:44:34.716Z,-21281.47
2019-05-06T09:47:03.318Z,-21282.74
2019-05-06T09:49:34.180Z,-21274.82
2019-05-06T09:52:02.650Z,-21296.73
2019-05-06T09:54:35.387Z,-21289.67
2019-05-06T09:57:08.115Z,-21306.05
2019-05-06T09:59:36.375Z,-21298.86
2019-05-06T10:02:05.223Z,-21313.26
2019-05-06T10:04:33.592Z,-21321.17
2019-05-06T10:07:02.682Z,-21334.85
2019-05-06T10:09:32.612Z,-21341.90
2019-05-06T10:12:02.087Z,-21324.13
2019-05-06T10:14:32.189Z,-21312.55
2019-05-06T10:17:04.308Z,-21344.30
2019-05-06T10:19:32.121Z,-21331.32
2019-05-06T10:22:00.531Z,-21341.05
2019-05-06T10:24:28.799Z,-21353.04
2019-05-06T10:26:58.843Z,-21356.42
2019-05-06T10:29:32.589Z,-21348.25
2019-05-06T10:32:05.365Z,-21315.66
2019-05-06T10:34:33.643Z,-21308.74
2019-05-06T10:37:24.614Z,-21317.36
2019-05-06T10:40:40.329Z,-21326.39
2019-05-06T10:43:18.297Z,-21328.79
2019-05-06T10:45:46.662Z,-21328.79
2019-05-06T10:48:15.960Z,-21337.53
2019-05-06T10:50:45.969Z,-21334.43
2019-05-06T10:53:23.358Z,-21317.36
2019-05-06T10:55:53.893Z,-21322.44
2019-05-06T10:58:22.716Z,-21322.16
2019-05-06T11:00:53.172Z,-21321.45
2019-05-06T11:03:23.039Z,-21339.93
2019-05-06T11:05:53.520Z,-21328.79
2019-05-06T11:08:22.193Z,-21296.31
2019-05-06T11:10:53.488Z,-21308.46
2019-05-06T11:13:24.189Z,-21305.64
2019-05-06T11:15:52.808Z,-21301.40
2019-05-06T11:18:23.356Z,-21302.25
2019-05-06T11:20:53.042Z,-21287.12
2019-05-06T11:23:21.961Z,-21306.05
2019-05-06T11:25:52.396Z,-21301.40
2019-05-06T11:28:38.369Z,-21310.86
2019-05-06T11:31:24.370Z,-21291.09
2019-05-06T11:34:12.635Z,-21310.57
2019-05-06T11:36:52.421Z,-21341.34
2019-05-06T11:39:23.320Z,-21345.00
2019-05-06T11:42:08.067Z,-21382.75
2019-05-06T11:44:23.610Z,-21435.18
2019-05-06T11:46:52.299Z,-21470.39
2019-05-06T11:49:23.061Z,-21440.93
2019-05-06T11:51:50.792Z,-21466.47
2019-05-06T11:54:20.815Z,-21485.93
2019-05-06T11:56:54.331Z,-21424.09
2019-05-06T11:59:22.608Z,-21415.09
2019-05-06T12:01:53.955Z,-21362.76
2019-05-06T12:04:23.011Z,-21418.47
2019-05-06T12:06:54.068Z,-21434.48
2019-05-06T12:09:22.281Z,-21470.53
2019-05-06T12:11:52.846Z,-21489.86
2019-05-06T12:14:22.702Z,-21523.43
2019-05-06T12:16:55.086Z,-21494.20
2019-05-06T12:19:22.685Z,-21527.62
2019-05-06T12:21:51.030Z,-21599.86
2019-05-06T12:24:19.306Z,-21527.48
2019-05-06T12:26:47.572Z,-21522.45
2019-05-06T12:29:15.845Z,-21574.51
2019-05-06T12:31:45.400Z,-21611.97
2019-05-06T12:34:14.684Z,-21518.81
2019-05-06T12:36:43.114Z,-21483.27
2019-05-06T12:39:17.409Z,-21541.17
2019-05-06T12:41:50.034Z,-21599.45
2019-05-06T12:44:18.379Z,-21525.24
2019-05-06T12:46:53.014Z,-21477.67
2019-05-06T12:49:21.059Z,-21491.12
2019-05-06T12:51:49.362Z,-21506.51
2019-05-06T12:54:17.772Z,-21471.09
2019-05-06T12:56:48.536Z,-21456.23
2019-05-06T12:59:16.820Z,-21420.44
2019-05-06T13:01:45.928Z,-21437.57
2019-05-06T13:04:16.098Z,-21422.41
2019-05-06T13:06:46.118Z,-21443.32
2019-05-06T13:09:14.490Z,-21422.97
2019-05-06T13:11:43.291Z,-21434.90
2019-05-06T13:14:12.680Z,-21414.25
2019-05-06T13:16:42.508Z,-21414.54
2019-05-06T13:19:12.138Z,-21403.86
2019-05-06T13:21:42.323Z,-21378.82
2019-05-06T13:24:12.190Z,-21391.34
2019-05-06T13:26:43.108Z,-21386.41
2019-05-06T13:29:16.190Z,-21402.45
2019-05-06T13:31:44.505Z,-21355.58
2019-05-06T13:34:14.639Z,-21355.86
2019-05-06T13:36:43.195Z,-21321.45
2019-05-06T13:39:14.873Z,-21353.88
2019-05-06T13:41:42.738Z,-21348.53
2019-05-06T13:44:14.970Z,-21366.70
2019-05-06T13:46:44.940Z,-21363.32
2019-05-06T13:49:31.091Z,-21355.15
2019-05-06T13:52:07.155Z,-21349.09
2019-05-06T13:54:43.788Z,-21361.35
2019-05-06T13:57:24.089Z,-21349.52
2019-05-06T13:59:54.158Z,-21372.90
2019-05-06T14:02:27.012Z,-21365.16
2019-05-06T14:04:55.550Z,-21400.76
2019-05-06T14:07:24.556Z,-21392.88
2019-05-06T14:09:53.411Z,-21378.53
2019-05-06T14:12:23.268Z,-21363.46
2019-05-06T14:14:52.692Z,-21365.57
2019-05-06T14:17:22.358Z,-21348.25
2019-05-06T14:19:53.150Z,-21362.20
2019-05-06T14:22:23.340Z,-21367.55
2019-05-06T14:27:43.574Z,-21362.76
2019-05-06T14:30:32.152Z,-21360.93
2019-05-06T14:33:00.125Z,-21376.56
2019-05-06T14:35:28.439Z,-21374.88
2019-05-06T14:37:56.820Z,-21385.29
2019-05-06T14:40:26.884Z,-21368.11
2019-05-06T14:42:55.317Z,-21388.95
2019-05-06T14:45:23.592Z,-21391.20
2019-05-06T14:47:52.760Z,-21380.22
2019-05-06T14:50:31.724Z,-21380.64
2019-05-06T14:52:51.208Z,-21373.75
2019-05-06T14:55:22.529Z,-21378.11
2019-05-06T14:57:53.357Z,-21391.05
2019-05-06T15:00:23.049Z,-21397.25
2019-05-06T15:02:53.297Z,-21388.38
2019-05-06T15:05:22.689Z,-21372.06
2019-05-06T15:07:52.886Z,-21373.18
2019-05-06T15:10:24.041Z,-21362.76
2019-05-06T15:12:53.443Z,-21352.33
2019-05-06T15:15:22.889Z,-21338.52
2019-05-06T15:17:53.292Z,-21365.30
2019-05-06T15:20:22.599Z,-21366.28
2019-05-06T15:22:52.964Z,-21352.90
2019-05-06T15:25:22.188Z,-21349.52
2019-05-06T15:27:52.985Z,-21361.49
2019-05-06T15:30:25.345Z,-21366.42
2019-05-06T15:32:53.737Z,-21370.22
2019-05-06T15:35:23.669Z,-21361.35
2019-05-06T15:37:53.660Z,-21392.46
2019-05-06T15:40:32.071Z,-21382.61
2019-05-06T15:42:54.155Z,-21394.71
2019-05-06T15:45:22.629Z,-21393.59
2019-05-06T15:47:52.312Z,-21383.60
2019-05-06T15:50:23.023Z,-21392.18
2019-05-06T15:52:50.857Z,-21389.51
2019-05-06T15:55:19.423Z,-21386.41
2019-05-06T15:57:54.802Z,-21379.94
2019-05-06T16:00:23.649Z,-21368.68
2019-05-06T16:02:53.065Z,-21361.21
2019-05-06T16:05:26.151Z,-21369.38
2019-05-06T16:07:52.840Z,-21360.65
2019-05-06T16:10:22.559Z,-21371.92
2019-05-06T16:12:53.377Z,-21359.66
2019-05-06T16:15:24.445Z,-21352.05
2019-05-06T16:17:53.041Z,-21350.64
2019-05-06T16:20:22.184Z,-21366.56
2019-05-06T16:22:52.546Z,-21389.51
2019-05-06T16:25:20.894Z,-21398.23
2019-05-06T16:27:54.291Z,-21375.02
2019-05-06T16:30:24.122Z,-21396.54
2019-05-06T16:32:52.677Z,-21365.01
2019-05-06T16:35:22.929Z,-21366.00
2019-05-06T16:37:51.214Z,-21371.92
2019-05-06T16:40:19.776Z,-21347.97
2019-05-06T16:42:49.173Z,-21347.12
2019-05-06T16:45:18.879Z,-21342.89
2019-05-06T16:47:47.350Z,-21367.13
2019-05-06T16:50:19.179Z,-21351.21
2019-05-06T16:52:47.460Z,-21365.01
2019-05-06T16:55:18.321Z,-21376.85
2019-05-06T16:58:05.760Z,-21378.11
2019-05-06T17:00:35.864Z,-21354.17
2019-05-06T17:03:15.503Z,-21326.95
2019-05-06T17:06:01.898Z,-21326.11
2019-05-06T17:08:32.884Z,-21320.18
2019-05-06T17:11:04.357Z,-21338.94
2019-05-06T17:13:30.406Z,-21352.20
2019-05-06T17:15:58.720Z,-21360.51
2019-05-06T17:18:27.153Z,-21356.84
2019-05-06T17:20:55.540Z,-21357.55
2019-05-06T17:23:23.834Z,-21349.52
2019-05-06T17:25:52.256Z,-21360.36
2019-05-06T17:28:37.104Z,-21353.04
2019-05-06T17:31:07.100Z,-21351.91
2019-05-06T17:33:37.080Z,-21345.57
2019-05-06T17:36:07.560Z,-21358.82
2019-05-06T17:38:37.693Z,-21363.04
2019-05-06T17:41:06.044Z,-21361.91
2019-05-06T17:43:40.489Z,-21369.66
2019-05-06T17:46:06.728Z,-21352.76
2019-05-06T17:48:42.559Z,-21352.05
2019-05-06T17:51:13.602Z,-21335.70
2019-05-06T17:53:55.577Z,-21340.91
2019-05-06T17:56:23.873Z,-21342.75
2019-05-06T17:58:53.188Z,-21356.28
2019-05-06T18:01:26.204Z,-21376.56
2019-05-06T18:03:54.522Z,-21365.01
2019-05-06T18:06:23.047Z,-21354.59
2019-05-06T18:08:52.808Z,-21354.59
2019-05-06T18:11:22.415Z,-21362.20
2019-05-06T18:13:52.108Z,-21336.82
2019-05-06T18:16:22.294Z,-21338.24
2019-05-06T18:18:52.320Z,-21337.81
2019-05-06T18:21:22.784Z,-21323.14
2019-05-06T18:23:52.282Z,-21323.85
2019-05-06T18:26:22.799Z,-21343.59
2019-05-06T18:28:52.655Z,-21335.27
2019-05-06T18:31:22.112Z,-21329.07
2019-05-06T18:33:52.623Z,-21335.41
2019-05-06T18:36:22.720Z,-21324.98
2019-05-06T18:38:52.568Z,-21325.82
2019-05-06T18:41:23.403Z,-21333.16
2019-05-06T18:43:53.555Z,-21320.04
2019-05-06T18:46:23.034Z,-21322.58
2019-05-06T18:48:52.451Z,-21321.17
2019-05-06T18:51:22.353Z,-21320.32
2019-05-06T18:53:52.393Z,-21329.49
2019-05-06T18:56:22.458Z,-21339.22
2019-05-06T18:58:52.928Z,-21325.54
2019-05-06T19:01:23.253Z,-21327.80
2019-05-06T19:03:53.261Z,-21327.09
2019-05-06T19:06:23.238Z,-21325.97
2019-05-06T19:08:57.028Z,-21322.16
2019-05-06T19:11:25.332Z,-21336.82
2019-05-06T19:13:53.854Z,-21325.40
2019-05-06T19:16:22.445Z,-21314.11
2019-05-06T19:18:52.253Z,-21307.47
2019-05-06T19:21:24.250Z,-21315.66
2019-05-06T19:23:51.929Z,-21318.91
2019-05-06T19:26:22.785Z,-21315.66
2019-05-06T19:28:52.679Z,-21318.77
2019-05-06T19:31:23.041Z,-21318.06
2019-05-06T19:33:52.587Z,-21323.28
2019-05-06T19:36:23.314Z,-21332.31
2019-05-06T19:38:51.243Z,-21334.15
2019-05-06T19:41:19.512Z,-21341.34
2019-05-06T19:43:47.843Z,-21319.48
2019-05-06T19:46:16.113Z,-21314.39
2019-05-06T19:48:44.411Z,-21313.82
2019-05-06T19:51:12.718Z,-21305.21
2019-05-06T19:53:42.840Z,-21320.04
2019-05-06T19:56:12.349Z,-21335.13
2019-05-06T19:58:42.737Z,-21336.54
2019-05-06T20:01:18.055Z,-21330.06
2019-05-06T20:03:54.605Z,-21333.16
2019-05-06T20:06:43.119Z,-21320.74
2019-05-06T20:09:22.080Z,-21315.09
2019-05-06T20:11:51.980Z,-21319.61
2019-05-06T20:14:22.052Z,-21328.08
2019-05-06T20:16:58.433Z,-21324.83
2019-05-06T20:19:31.022Z,-21322.72
2019-05-06T20:22:01.857Z,-21320.46
2019-05-06T20:24:29.937Z,-21328.36
2019-05-06T20:26:58.221Z,-21329.07
2019-05-06T20:29:26.616Z,-21332.17
2019-05-06T20:31:54.901Z,-21323.85
2019-05-06T20:34:23.178Z,-21329.77
2019-05-06T20:36:52.898Z,-21315.94
2019-05-06T20:39:23.181Z,-21322.44
2019-05-06T20:41:51.533Z,-21311.00
2019-05-06T20:44:19.855Z,-21323.28
2019-05-06T20:46:48.110Z,-21305.78
2019-05-06T20:49:16.419Z,-21320.18
2019-05-06T20:51:44.803Z,-21302.25
2019-05-06T20:54:13.155Z,-21301.54
2019-05-06T20:56:42.387Z,-21302.11
2019-05-06T20:59:12.114Z,-21303.52
2019-05-06T21:01:42.492Z,-21290.23
2019-05-06T21:04:12.988Z,-21297.45
2019-05-06T21:06:42.708Z,-21311.85
2019-05-06T21:09:12.537Z,-21312.41
2019-05-06T21:11:47.024Z,-21315.94
2019-05-06T21:14:15.303Z,-21321.59
2019-05-06T21:16:43.599Z,-21326.67
2019-05-06T21:19:12.583Z,-21317.36
2019-05-06T21:21:43.136Z,-21304.65
2019-05-06T21:24:12.986Z,-21293.49
2019-05-06T21:26:42.529Z,-21302.95
2019-05-06T21:29:12.785Z,-21290.38
2019-05-06T21:31:44.188Z,-21298.01
2019-05-06T21:34:13.619Z,-21290.38
2019-05-06T21:36:42.402Z,-21273.27
2019-05-06T21:39:13.143Z,-21277.51
2019-05-06T21:41:42.790Z,-21258.98
2019-05-06T21:44:13.289Z,-21259.69
2019-05-06T21:46:42.881Z,-21276.38
2019-05-06T21:49:12.116Z,-21288.26
2019-05-06T21:51:42.617Z,-21277.37
2019-05-06T21:54:12.623Z,-21262.52
2019-05-06T21:56:42.482Z,-21266.91
2019-05-06T21:59:12.989Z,-21262.09
2019-05-06T22:01:43.043Z,-21262.80
2019-05-06T22:04:12.863Z,-21263.80
2019-05-06T22:06:42.903Z,-21247.93
2019-05-06T22:09:12.424Z,-21266.76
2019-05-06T22:11:42.428Z,-21260.40
2019-05-06T22:14:12.289Z,-21260.82
2019-05-06T22:16:40.856Z,-21269.03
2019-05-06T22:19:09.196Z,-21256.57
2019-05-06T22:21:42.626Z,-21253.46
2019-05-06T22:24:12.074Z,-21266.06
2019-05-06T22:26:40.486Z,-21270.58
2019-05-06T22:29:08.762Z,-21289.96
2019-05-06T22:31:37.034Z,-21290.23
2019-05-06T22:34:05.424Z,-21273.97
2019-05-06T22:36:33.718Z,-21279.06
2019-05-06T22:39:02.539Z,-21275.54
2019-05-06T22:41:32.599Z,-21267.33
2019-05-06T22:44:12.403Z,-21257.43
2019-05-06T22:46:32.947Z,-21259.55
2019-05-06T22:49:02.487Z,-21255.16
2019-05-06T22:51:32.304Z,-21257.00
2019-05-06T22:54:02.746Z,-21240.15
2019-05-06T22:56:32.501Z,-21235.34
2019-05-06T22:59:02.995Z,-21241.71
2019-05-06T23:01:54.346Z,-21247.23
2019-05-06T23:04:24.121Z,-21248.79
2019-05-06T23:06:52.408Z,-21239.87
2019-05-06T23:09:24.527Z,-21254.17
2019-05-06T23:11:50.712Z,-21229.67
2019-05-06T23:14:30.495Z,-21251.20
2019-05-06T23:16:48.984Z,-21237.60
2019-05-06T23:19:17.252Z,-21240.71
2019-05-06T23:21:45.529Z,-21231.51
2019-05-06T23:24:15.999Z,-21221.45
2019-05-06T23:26:44.286Z,-21244.82
2019-05-06T23:29:13.035Z,-21254.45
2019-05-06T23:31:42.455Z,-21232.22
2019-05-06T23:34:12.530Z,-21236.89
2019-05-06T23:36:57.217Z,-21268.04
2019-05-06T23:40:03.546Z,-21270.30
2019-05-06T23:43:08.187Z,-21255.30
2019-05-06T23:46:12.959Z,-21263.93
2019-05-06T23:49:18.673Z,-21266.20
2019-05-06T23:52:23.486Z,-21280.34
2019-05-06T23:55:28.375Z,-21257.00
2019-05-06T23:57:57.764Z,-21268.46
