createdAt,value
2019-03-27T00:02:24.626Z,4.93
2019-03-27T00:04:55.837Z,4.60
2019-03-27T00:07:26.872Z,5.43
2019-03-27T00:09:59.800Z,5.63
2019-03-27T00:12:33.738Z,6.03
2019-03-27T00:15:12.747Z,5.33
2019-03-27T00:17:42.255Z,6.07
2019-03-27T00:20:13.869Z,5.73
2019-03-27T00:22:45.338Z,6.20
2019-03-27T00:25:16.574Z,5.73
2019-03-27T00:27:47.681Z,5.70
2019-03-27T00:30:20.099Z,5.77
2019-03-27T00:32:51.135Z,6.63
2019-03-27T00:35:22.197Z,5.50
2019-03-27T00:37:53.449Z,5.57
2019-03-27T00:40:24.791Z,5.50
2019-03-27T00:42:56.111Z,5.83
2019-03-27T00:45:27.333Z,5.60
2019-03-27T00:47:58.525Z,5.63
2019-03-27T00:50:31.543Z,5.40
2019-03-27T00:53:02.738Z,5.47
2019-03-27T00:55:37.572Z,5.50
2019-03-27T00:58:10.033Z,5.27
2019-03-27T01:01:11.845Z,5.93
2019-03-27T01:03:45.991Z,5.43
2019-03-27T01:06:19.072Z,5.93
2019-03-27T01:08:50.080Z,6.80
2019-03-27T01:11:21.382Z,6.60
2019-03-27T01:13:52.422Z,6.83
2019-03-27T01:16:23.478Z,6.00
2019-03-27T01:18:54.654Z,6.27
2019-03-27T01:21:25.758Z,6.40
2019-03-27T01:23:57.090Z,6.17
2019-03-27T01:26:28.006Z,6.40
2019-03-27T01:28:59.607Z,5.53
2019-03-27T01:31:31.057Z,6.03
2019-03-27T01:34:02.261Z,6.23
2019-03-27T01:36:33.403Z,6.70
2019-03-27T01:39:06.114Z,5.50
2019-03-27T01:41:37.793Z,6.97
2019-03-27T01:44:08.865Z,6.50
2019-03-27T01:46:40.607Z,6.07
2019-03-27T01:49:11.804Z,6.80
2019-03-27T01:51:42.750Z,6.50
2019-03-27T01:54:13.973Z,8.63
2019-03-27T01:56:45.217Z,8.53
2019-03-27T01:59:16.429Z,8.57
2019-03-27T02:01:49.097Z,7.83
2019-03-27T02:04:20.839Z,8.17
2019-03-27T02:06:52.045Z,7.57
2019-03-27T02:09:24.127Z,7.83
2019-03-27T02:11:55.475Z,7.70
2019-03-27T02:14:26.883Z,7.13
2019-03-27T02:16:57.824Z,6.70
2019-03-27T02:19:28.926Z,7.63
2019-03-27T02:22:02.764Z,7.57
2019-03-27T02:24:33.757Z,7.40
2019-03-27T02:27:04.728Z,8.40
2019-03-27T02:29:37.384Z,7.73
2019-03-27T02:32:08.946Z,8.53
2019-03-27T02:34:40.383Z,8.60
2019-03-27T02:37:11.624Z,7.77
2019-03-27T02:39:42.663Z,8.10
2019-03-27T02:42:13.784Z,7.83
2019-03-27T02:44:44.837Z,8.53
2019-03-27T02:47:15.978Z,7.63
2019-03-27T02:49:47.187Z,7.57
2019-03-27T02:52:17.997Z,8.23
2019-03-27T02:54:51.127Z,7.80
2019-03-27T02:57:22.578Z,8.47
2019-03-27T02:59:53.691Z,8.33
2019-03-27T03:02:24.587Z,7.90
2019-03-27T03:04:56.249Z,7.23
2019-03-27T03:07:28.628Z,8.73
2019-03-27T03:09:59.772Z,8.00
2019-03-27T03:12:30.896Z,8.27
2019-03-27T03:15:02.190Z,8.10
2019-03-27T03:17:33.156Z,8.17
2019-03-27T03:20:06.325Z,7.70
2019-03-27T03:22:37.489Z,8.60
2019-03-27T03:25:08.419Z,8.83
2019-03-27T03:27:39.478Z,8.17
2019-03-27T03:30:11.420Z,8.20
2019-03-27T03:32:42.588Z,8.70
2019-03-27T03:35:13.973Z,9.30
2019-03-27T03:37:45.401Z,8.57
2019-03-27T03:40:17.780Z,8.60
2019-03-27T03:42:48.830Z,8.87
2019-03-27T03:45:19.985Z,9.23
2019-03-27T03:47:51.521Z,9.43
2019-03-27T03:50:43.188Z,8.77
2019-03-27T03:53:15.372Z,9.00
2019-03-27T03:55:47.108Z,9.53
2019-03-27T03:58:18.521Z,8.90
2019-03-27T04:00:50.050Z,9.00
2019-03-27T04:03:23.228Z,8.77
2019-03-27T04:05:54.308Z,10.20
2019-03-27T04:08:25.303Z,9.33
2019-03-27T04:10:56.462Z,10.70
2019-03-27T04:13:27.634Z,10.20
2019-03-27T04:15:58.724Z,10.47
2019-03-27T04:18:29.624Z,11.43
2019-03-27T04:21:00.937Z,10.57
2019-03-27T04:23:32.169Z,9.47
2019-03-27T04:26:10.174Z,10.97
2019-03-27T04:28:36.888Z,11.60
2019-03-27T04:31:10.281Z,11.57
2019-03-27T04:33:40.550Z,12.70
2019-03-27T04:36:11.466Z,12.00
2019-03-27T04:38:42.255Z,12.10
2019-03-27T04:41:13.191Z,12.37
2019-03-27T04:43:43.990Z,13.93
2019-03-27T04:46:15.460Z,14.87
2019-03-27T04:48:46.466Z,14.83
2019-03-27T04:51:17.355Z,13.03
2019-03-27T04:53:48.151Z,14.00
2019-03-27T04:56:18.952Z,12.50
2019-03-27T04:58:49.799Z,13.93
2019-03-27T05:01:20.641Z,15.33
2019-03-27T05:03:52.019Z,15.13
2019-03-27T05:06:22.835Z,14.17
2019-03-27T05:08:55.362Z,15.27
2019-03-27T05:11:26.192Z,15.90
2019-03-27T05:13:57.257Z,16.67
2019-03-27T05:16:28.172Z,17.53
2019-03-27T05:18:59.382Z,17.00
2019-03-27T05:21:30.521Z,16.17
2019-03-27T05:24:01.811Z,16.73
2019-03-27T05:26:32.976Z,17.73
2019-03-27T05:29:04.409Z,17.27
2019-03-27T05:31:35.759Z,17.77
2019-03-27T05:34:07.130Z,17.37
2019-03-27T05:36:38.404Z,16.57
2019-03-27T05:39:09.514Z,17.77
2019-03-27T05:41:41.239Z,18.20
2019-03-27T05:44:12.917Z,18.97
2019-03-27T05:46:43.874Z,18.93
2019-03-27T05:49:15.291Z,21.40
2019-03-27T05:51:48.527Z,19.80
2019-03-27T05:54:20.057Z,20.20
2019-03-27T05:56:51.321Z,20.40
2019-03-27T05:59:22.548Z,19.40
2019-03-27T06:01:53.759Z,17.27
2019-03-27T06:04:25.618Z,20.67
2019-03-27T06:06:56.795Z,19.77
2019-03-27T06:09:28.077Z,20.67
2019-03-27T06:11:59.126Z,22.13
2019-03-27T06:14:32.322Z,21.03
2019-03-27T06:17:03.659Z,20.70
2019-03-27T06:19:34.962Z,22.40
2019-03-27T06:22:06.636Z,23.80
2019-03-27T06:24:38.044Z,24.40
2019-03-27T06:27:09.364Z,24.60
2019-03-27T06:29:43.988Z,24.70
2019-03-27T06:32:15.776Z,23.77
2019-03-27T06:34:47.730Z,23.27
2019-03-27T06:37:19.441Z,25.80
2019-03-27T06:39:51.574Z,26.10
2019-03-27T06:42:23.313Z,23.73
2019-03-27T06:44:55.841Z,22.70
2019-03-27T06:47:27.065Z,18.33
2019-03-27T06:49:59.071Z,16.80
2019-03-27T06:52:30.713Z,17.00
2019-03-27T06:55:02.303Z,16.07
2019-03-27T06:57:33.285Z,17.00
2019-03-27T07:00:05.874Z,15.23
2019-03-27T07:02:37.524Z,16.13
2019-03-27T07:05:09.296Z,14.90
2019-03-27T07:07:40.955Z,14.43
2019-03-27T07:10:16.092Z,13.60
2019-03-27T07:12:47.638Z,13.57
2019-03-27T07:15:19.305Z,13.20
2019-03-27T07:17:51.195Z,13.80
2019-03-27T07:20:22.918Z,11.43
2019-03-27T07:22:57.597Z,12.73
2019-03-27T07:25:29.185Z,13.33
2019-03-27T07:28:01.340Z,12.40
2019-03-27T07:30:34.196Z,12.03
2019-03-27T07:33:09.206Z,12.07
2019-03-27T07:35:41.439Z,13.60
2019-03-27T07:38:13.156Z,11.70
2019-03-27T07:40:45.203Z,11.57
2019-03-27T07:43:16.667Z,11.03
2019-03-27T07:45:50.901Z,11.97
2019-03-27T07:48:22.429Z,12.73
2019-03-27T07:50:54.261Z,13.17
2019-03-27T07:53:25.819Z,16.37
2019-03-27T07:55:57.167Z,17.07
2019-03-27T07:58:28.565Z,17.90
2019-03-27T08:01:00.065Z,18.07
2019-03-27T08:03:31.599Z,15.03
2019-03-27T08:06:02.837Z,13.50
2019-03-27T08:08:34.267Z,12.97
2019-03-27T08:11:06.217Z,12.50
2019-03-27T08:13:37.825Z,12.87
2019-03-27T08:16:09.111Z,11.47
2019-03-27T08:18:40.495Z,11.60
2019-03-27T08:21:11.977Z,12.33
2019-03-27T08:23:43.622Z,15.00
2019-03-27T08:26:15.041Z,12.63
2019-03-27T08:28:46.398Z,10.17
2019-03-27T08:31:17.461Z,9.20
2019-03-27T08:33:49.056Z,11.63
2019-03-27T08:36:20.833Z,13.20
2019-03-27T08:38:52.512Z,10.27
2019-03-27T08:41:24.185Z,12.17
2019-03-27T08:43:55.650Z,9.93
2019-03-27T08:46:28.927Z,9.23
2019-03-27T08:49:00.683Z,12.20
2019-03-27T08:51:32.616Z,13.07
2019-03-27T08:54:04.137Z,15.47
2019-03-27T08:56:35.474Z,13.77
2019-03-27T08:59:06.884Z,11.23
2019-03-27T09:01:38.534Z,9.70
2019-03-27T09:04:10.092Z,15.03
2019-03-27T09:06:41.690Z,15.07
2019-03-27T09:09:13.333Z,12.30
2019-03-27T09:11:46.705Z,11.47
2019-03-27T09:14:19.971Z,10.13
2019-03-27T09:16:51.321Z,8.93
2019-03-27T09:19:35.017Z,13.50
2019-03-27T09:21:55.464Z,17.40
2019-03-27T09:24:27.158Z,14.30
2019-03-27T09:26:58.367Z,9.23
2019-03-27T09:29:30.075Z,8.83
2019-03-27T09:32:01.422Z,7.67
2019-03-27T09:34:33.015Z,8.33
2019-03-27T09:37:04.654Z,9.63
2019-03-27T09:39:36.223Z,8.13
2019-03-27T09:42:07.674Z,8.33
2019-03-27T09:44:38.928Z,8.77
2019-03-27T09:47:10.308Z,7.27
2019-03-27T09:49:49.878Z,6.60
2019-03-27T09:52:18.438Z,7.23
2019-03-27T09:54:50.501Z,6.67
2019-03-27T09:57:21.840Z,7.43
2019-03-27T09:59:53.497Z,8.17
2019-03-27T10:02:25.044Z,7.53
2019-03-27T10:04:56.716Z,8.37
2019-03-27T10:07:28.094Z,7.13
2019-03-27T10:10:04.387Z,7.90
2019-03-27T10:12:36.616Z,6.13
2019-03-27T10:15:12.175Z,6.03
2019-03-27T10:17:43.354Z,6.17
2019-03-27T10:20:15.009Z,6.23
2019-03-27T10:22:46.398Z,7.57
2019-03-27T10:25:17.652Z,5.00
2019-03-27T10:27:49.053Z,5.37
2019-03-27T10:30:20.348Z,4.70
2019-03-27T10:32:51.707Z,5.83
2019-03-27T10:35:22.924Z,6.00
2019-03-27T10:37:54.176Z,5.83
2019-03-27T10:40:25.317Z,5.53
2019-03-27T10:42:56.563Z,5.20
2019-03-27T10:45:27.872Z,5.60
2019-03-27T10:47:59.490Z,5.53
2019-03-27T10:50:30.979Z,5.50
2019-03-27T10:53:02.119Z,5.60
2019-03-27T10:55:34.583Z,5.87
2019-03-27T10:58:06.384Z,5.33
2019-03-27T11:00:37.924Z,5.03
2019-03-27T11:03:09.086Z,5.17
2019-03-27T11:05:41.040Z,5.10
2019-03-27T11:08:12.591Z,5.07
2019-03-27T11:10:46.874Z,5.03
2019-03-27T11:13:18.182Z,4.60
2019-03-27T11:15:49.359Z,4.80
2019-03-27T11:18:20.688Z,4.90
2019-03-27T11:20:52.575Z,4.97
2019-03-27T11:23:24.226Z,4.60
2019-03-27T11:25:55.971Z,4.17
2019-03-27T11:28:27.308Z,4.63
2019-03-27T11:30:59.021Z,4.00
2019-03-27T11:33:31.442Z,3.90
2019-03-27T11:36:03.100Z,3.40
2019-03-27T11:38:37.500Z,4.00
2019-03-27T11:41:12.222Z,4.80
2019-03-27T11:43:54.095Z,4.47
2019-03-27T11:46:17.471Z,4.60
2019-03-27T11:48:49.037Z,4.53
2019-03-27T11:51:23.633Z,4.37
2019-03-27T11:53:54.985Z,3.63
2019-03-27T11:56:26.432Z,3.93
2019-03-27T11:58:58.000Z,4.07
2019-03-27T12:01:39.289Z,3.20
2019-03-27T12:04:03.855Z,3.73
2019-03-27T12:06:35.299Z,2.03
2019-03-27T12:09:08.487Z,1.40
2019-03-27T12:11:39.995Z,1.53
2019-03-27T12:14:13.154Z,1.27
2019-03-27T12:16:44.419Z,1.43
2019-03-27T12:19:19.091Z,1.80
2019-03-27T12:21:50.450Z,2.90
2019-03-27T12:24:21.930Z,2.70
2019-03-27T12:26:53.480Z,2.60
2019-03-27T12:29:25.084Z,3.10
2019-03-27T12:31:56.396Z,3.40
2019-03-27T12:34:27.662Z,3.57
2019-03-27T12:36:58.967Z,3.53
2019-03-27T12:39:30.550Z,4.07
2019-03-27T12:42:02.103Z,3.77
2019-03-27T12:44:33.268Z,2.90
2019-03-27T12:47:04.120Z,2.70
2019-03-27T12:49:35.308Z,2.90
2019-03-27T12:52:06.456Z,2.77
2019-03-27T12:54:37.809Z,2.87
2019-03-27T12:57:09.057Z,2.93
2019-03-27T12:59:40.391Z,3.40
2019-03-27T13:02:11.505Z,3.27
2019-03-27T13:04:43.044Z,2.67
2019-03-27T13:07:14.031Z,3.17
2019-03-27T13:09:45.211Z,3.33
2019-03-27T13:12:16.558Z,3.03
2019-03-27T13:14:48.038Z,3.13
2019-03-27T13:17:19.038Z,3.40
2019-03-27T13:19:50.376Z,3.30
2019-03-27T13:22:21.712Z,3.57
2019-03-27T13:24:54.212Z,3.87
2019-03-27T13:27:25.815Z,3.43
2019-03-27T13:29:56.728Z,3.47
2019-03-27T13:32:27.986Z,3.77
2019-03-27T13:34:59.232Z,2.83
2019-03-27T13:37:30.502Z,3.80
2019-03-27T13:40:01.769Z,3.57
2019-03-27T13:42:33.033Z,3.53
2019-03-27T13:45:04.675Z,2.80
2019-03-27T13:47:36.764Z,2.83
2019-03-27T13:50:12.715Z,2.63
2019-03-27T13:52:43.031Z,2.80
2019-03-27T13:55:14.215Z,2.90
2019-03-27T13:57:48.750Z,2.50
2019-03-27T14:00:20.622Z,2.83
2019-03-27T14:02:51.471Z,2.47
2019-03-27T14:05:25.023Z,2.30
2019-03-27T14:07:56.730Z,2.80
2019-03-27T14:10:30.065Z,2.70
2019-03-27T14:13:01.331Z,2.50
2019-03-27T14:15:38.662Z,2.73
2019-03-27T14:18:10.150Z,2.87
2019-03-27T14:20:42.421Z,2.37
2019-03-27T14:23:13.510Z,2.10
2019-03-27T14:25:47.182Z,3.00
2019-03-27T14:28:20.207Z,3.07
2019-03-27T14:30:57.755Z,3.40
2019-03-27T14:33:29.159Z,3.33
2019-03-27T14:36:01.204Z,3.43
2019-03-27T14:38:35.460Z,2.50
2019-03-27T14:41:06.604Z,2.30
2019-03-27T14:43:37.747Z,2.27
2019-03-27T14:46:09.095Z,2.00
2019-03-27T14:48:42.584Z,1.93
2019-03-27T14:51:13.857Z,1.60
2019-03-27T14:53:45.094Z,2.73
2019-03-27T14:56:16.412Z,2.13
2019-03-27T14:58:47.694Z,2.23
2019-03-27T15:01:19.001Z,2.10
2019-03-27T15:03:50.196Z,2.63
2019-03-27T15:06:21.551Z,2.90
2019-03-27T15:08:52.749Z,2.67
2019-03-27T15:11:26.540Z,2.50
2019-03-27T15:13:57.871Z,2.03
2019-03-27T15:16:29.098Z,2.30
2019-03-27T15:19:00.827Z,2.53
2019-03-27T15:21:32.187Z,3.67
2019-03-27T15:24:03.757Z,2.53
2019-03-27T15:26:35.120Z,2.73
2019-03-27T15:29:06.779Z,3.00
2019-03-27T15:31:37.953Z,2.57
2019-03-27T15:34:09.191Z,3.10
2019-03-27T15:36:40.419Z,2.87
2019-03-27T15:39:11.760Z,2.30
2019-03-27T15:41:43.616Z,2.70
2019-03-27T15:44:14.663Z,2.97
2019-03-27T15:46:46.694Z,2.93
2019-03-27T15:49:18.382Z,3.13
2019-03-27T15:51:54.231Z,2.93
2019-03-27T15:54:25.376Z,2.43
2019-03-27T15:56:56.590Z,2.20
2019-03-27T15:59:29.596Z,2.40
2019-03-27T16:02:00.877Z,2.30
2019-03-27T16:04:32.768Z,2.80
2019-03-27T16:07:03.980Z,3.10
2019-03-27T16:09:35.059Z,2.63
2019-03-27T16:12:06.124Z,2.73
2019-03-27T16:14:37.548Z,3.10
2019-03-27T16:17:13.766Z,4.13
2019-03-27T16:19:41.644Z,4.13
2019-03-27T16:22:13.404Z,4.23
2019-03-27T16:24:44.630Z,4.93
2019-03-27T16:27:18.403Z,3.77
2019-03-27T16:29:49.690Z,4.80
2019-03-27T16:32:21.038Z,4.87
2019-03-27T16:34:52.221Z,3.93
2019-03-27T16:37:24.988Z,4.23
2019-03-27T16:39:56.246Z,4.60
2019-03-27T16:42:27.483Z,4.20
2019-03-27T16:44:59.045Z,4.20
2019-03-27T16:47:30.598Z,4.80
2019-03-27T16:50:01.759Z,4.27
2019-03-27T16:52:33.161Z,4.80
2019-03-27T16:55:05.159Z,5.40
2019-03-27T16:57:36.289Z,5.53
2019-03-27T17:00:08.690Z,6.90
2019-03-27T17:02:39.983Z,4.93
2019-03-27T17:05:11.438Z,4.80
2019-03-27T17:07:42.521Z,4.73
2019-03-27T17:10:13.964Z,5.30
2019-03-27T17:12:45.252Z,5.67
2019-03-27T17:15:17.083Z,4.83
2019-03-27T17:17:48.297Z,5.33
2019-03-27T17:20:20.138Z,4.50
2019-03-27T17:22:51.270Z,5.47
2019-03-27T17:25:22.410Z,5.23
2019-03-27T17:27:55.848Z,5.07
2019-03-27T17:30:27.532Z,5.40
2019-03-27T17:32:59.006Z,5.23
2019-03-27T17:35:30.372Z,5.23
2019-03-27T17:38:01.300Z,4.73
2019-03-27T17:40:32.215Z,5.10
2019-03-27T17:43:03.502Z,4.90
2019-03-27T17:45:34.627Z,5.83
2019-03-27T17:48:06.067Z,5.90
2019-03-27T17:50:36.917Z,5.37
2019-03-27T17:53:08.096Z,5.30
2019-03-27T17:55:38.933Z,5.10
2019-03-27T17:58:09.985Z,5.73
2019-03-27T18:00:49.884Z,5.33
2019-03-27T18:03:21.087Z,4.97
2019-03-27T18:05:52.138Z,5.67
2019-03-27T18:08:23.085Z,5.20
2019-03-27T18:10:53.955Z,5.60
2019-03-27T18:13:24.903Z,4.87
2019-03-27T18:15:55.883Z,5.17
2019-03-27T18:18:27.052Z,4.73
2019-03-27T18:20:58.326Z,4.93
2019-03-27T18:23:29.597Z,4.27
2019-03-27T18:26:00.995Z,4.57
2019-03-27T18:28:32.409Z,4.47
2019-03-27T18:31:03.408Z,4.20
2019-03-27T18:33:34.534Z,4.40
2019-03-27T18:36:05.731Z,4.80
2019-03-27T18:38:36.920Z,4.87
2019-03-27T18:41:08.179Z,4.70
2019-03-27T18:43:39.220Z,4.57
2019-03-27T18:46:10.242Z,4.80
2019-03-27T18:48:42.974Z,5.23
2019-03-27T18:51:14.076Z,4.03
2019-03-27T18:53:58.519Z,4.63
2019-03-27T18:56:18.119Z,4.90
2019-03-27T18:58:49.367Z,4.57
2019-03-27T19:01:20.534Z,4.67
2019-03-27T19:03:51.519Z,4.27
2019-03-27T19:06:22.516Z,4.83
2019-03-27T19:08:53.667Z,4.90
2019-03-27T19:11:24.730Z,4.90
2019-03-27T19:13:55.822Z,4.70
2019-03-27T19:16:28.782Z,4.63
2019-03-27T19:18:59.803Z,4.60
2019-03-27T19:21:31.075Z,4.80
2019-03-27T19:24:14.795Z,4.83
2019-03-27T19:26:39.924Z,4.60
2019-03-27T19:29:11.353Z,4.30
2019-03-27T19:31:42.538Z,4.37
2019-03-27T19:34:13.862Z,4.60
2019-03-27T19:36:45.287Z,4.57
2019-03-27T19:39:17.981Z,4.37
2019-03-27T19:41:49.230Z,5.83
2019-03-27T19:44:20.963Z,5.40
2019-03-27T19:46:52.032Z,5.60
2019-03-27T19:49:23.279Z,5.53
2019-03-27T19:51:54.534Z,5.07
2019-03-27T19:54:27.430Z,5.57
2019-03-27T19:57:01.489Z,5.13
2019-03-27T19:59:32.800Z,5.93
2019-03-27T20:02:05.338Z,5.43
2019-03-27T20:04:37.228Z,5.83
2019-03-27T20:07:08.767Z,5.97
2019-03-27T20:09:40.010Z,6.37
2019-03-27T20:12:11.286Z,7.00
2019-03-27T20:14:42.609Z,6.87
2019-03-27T20:17:15.708Z,7.33
2019-03-27T20:19:47.170Z,6.93
2019-03-27T20:22:21.359Z,7.40
2019-03-27T20:24:52.849Z,7.57
2019-03-27T20:27:25.768Z,8.63
2019-03-27T20:30:00.063Z,8.40
2019-03-27T20:32:33.015Z,8.53
2019-03-27T20:35:04.310Z,8.63
2019-03-27T20:37:35.569Z,8.93
2019-03-27T20:40:08.534Z,8.27
2019-03-27T20:42:39.809Z,8.23
2019-03-27T20:45:13.878Z,7.97
2019-03-27T20:47:45.059Z,8.53
2019-03-27T20:50:16.761Z,9.63
2019-03-27T20:52:48.082Z,8.37
2019-03-27T20:55:29.691Z,9.27
2019-03-27T20:57:51.876Z,9.43
2019-03-27T21:00:26.030Z,9.00
2019-03-27T21:02:58.467Z,8.53
2019-03-27T21:05:31.067Z,8.87
2019-03-27T21:08:02.217Z,9.90
2019-03-27T21:10:36.489Z,9.97
2019-03-27T21:13:26.246Z,9.33
2019-03-27T21:15:57.306Z,8.80
2019-03-27T21:18:28.371Z,8.43
2019-03-27T21:21:02.018Z,8.60
2019-03-27T21:23:33.326Z,9.23
2019-03-27T21:26:04.342Z,9.30
2019-03-27T21:28:35.810Z,9.07
2019-03-27T21:31:07.496Z,8.77
2019-03-27T21:33:38.710Z,9.90
2019-03-27T21:36:09.867Z,9.27
2019-03-27T21:38:41.931Z,9.43
2019-03-27T21:41:13.303Z,8.87
2019-03-27T21:43:44.391Z,9.20
2019-03-27T21:46:15.597Z,8.07
2019-03-27T21:48:47.030Z,9.07
2019-03-27T21:51:18.270Z,9.40
2019-03-27T21:53:50.769Z,8.83
2019-03-27T21:56:21.882Z,9.60
2019-03-27T21:58:55.355Z,9.17
2019-03-27T22:01:26.211Z,9.47
2019-03-27T22:03:58.768Z,9.50
2019-03-27T22:06:29.856Z,8.87
2019-03-27T22:09:01.238Z,9.17
2019-03-27T22:11:32.509Z,8.87
2019-03-27T22:14:03.838Z,8.90
2019-03-27T22:16:34.932Z,8.83
2019-03-27T22:19:06.070Z,9.40
2019-03-27T22:21:37.108Z,8.93
2019-03-27T22:24:08.237Z,10.50
2019-03-27T22:26:40.278Z,9.70
2019-03-27T22:29:11.514Z,10.67
2019-03-27T22:31:43.409Z,10.33
2019-03-27T22:34:14.688Z,11.03
2019-03-27T22:36:45.599Z,11.60
2019-03-27T22:39:16.967Z,11.27
2019-03-27T22:41:53.883Z,11.80
2019-03-27T22:44:24.959Z,12.47
2019-03-27T22:46:55.982Z,12.00
2019-03-27T22:49:27.391Z,11.73
2019-03-27T22:51:58.909Z,11.30
2019-03-27T22:54:32.501Z,11.83
2019-03-27T22:57:03.609Z,11.37
2019-03-27T22:59:34.569Z,11.07
2019-03-27T23:02:08.698Z,11.53
2019-03-27T23:04:39.979Z,12.40
2019-03-27T23:07:10.879Z,11.97
2019-03-27T23:09:43.943Z,13.33
2019-03-27T23:12:19.715Z,12.63
2019-03-27T23:14:50.808Z,11.50
2019-03-27T23:17:21.868Z,13.37
2019-03-27T23:19:52.984Z,12.30
2019-03-27T23:22:24.490Z,13.57
2019-03-27T23:24:55.664Z,13.30
2019-03-27T23:27:26.703Z,13.40
2019-03-27T23:29:58.200Z,12.47
2019-03-27T23:32:29.032Z,12.77
2019-03-27T23:35:00.011Z,12.60
2019-03-27T23:37:31.103Z,12.23
2019-03-27T23:40:02.256Z,12.10
2019-03-27T23:42:34.095Z,11.97
2019-03-27T23:45:09.729Z,11.10
2019-03-27T23:47:40.771Z,12.60
2019-03-27T23:50:13.547Z,10.90
2019-03-27T23:52:44.792Z,10.83
2019-03-27T23:55:15.917Z,10.47
2019-03-27T23:57:46.943Z,10.73
