createdAt,value
2023-05-20T00:00:00.267Z,1
2023-05-20T00:05:00.366Z,1
2023-05-20T00:10:00.430Z,0
2023-05-20T00:15:00.252Z,0
2023-05-20T00:20:00.486Z,1
2023-05-20T00:25:00.311Z,0
2023-05-20T00:30:00.382Z,0
2023-05-20T00:35:00.259Z,0
2023-05-20T00:40:00.314Z,1
2023-05-20T00:50:00.325Z,0
2023-05-20T00:55:00.195Z,0
2023-05-20T01:00:00.322Z,0
2023-05-20T01:05:00.234Z,0
2023-05-20T01:10:00.275Z,0
2023-05-20T01:15:00.217Z,0
2023-05-20T01:20:00.281Z,0
2023-05-20T01:25:00.409Z,0
2023-05-20T01:30:00.321Z,0
2023-05-20T01:35:00.282Z,0
2023-05-20T01:40:00.333Z,0
2023-05-20T01:45:00.268Z,1
2023-05-20T01:50:00.285Z,1
2023-05-20T01:55:00.192Z,1
2023-05-20T02:00:00.258Z,1
2023-05-20T02:05:00.192Z,1
2023-05-20T02:10:00.263Z,1
2023-05-20T02:15:00.219Z,1
2023-05-20T02:20:00.263Z,1
2023-05-20T02:25:00.256Z,1
2023-05-20T02:30:00.272Z,1
2023-05-20T02:35:00.268Z,1
2023-05-20T02:40:00.251Z,1
2023-05-20T02:45:00.228Z,1
2023-05-20T02:50:00.262Z,1
2023-05-20T02:55:00.282Z,1
2023-05-20T03:00:00.258Z,2
2023-05-20T03:05:00.215Z,2
2023-05-20T03:10:00.250Z,3
2023-05-20T03:15:00.242Z,2
2023-05-20T03:20:00.294Z,2
2023-05-20T03:25:00.213Z,3
2023-05-20T03:30:00.283Z,2
2023-05-20T03:35:00.206Z,2
2023-05-20T03:40:00.254Z,3
2023-05-20T03:45:00.220Z,2
2023-05-20T03:50:00.265Z,3
2023-05-20T03:55:00.277Z,3
2023-05-20T04:00:00.247Z,3
2023-05-20T04:05:00.186Z,3
2023-05-20T04:10:00.261Z,4
2023-05-20T04:15:00.248Z,3
2023-05-20T04:20:00.411Z,3
2023-05-20T04:25:00.257Z,3
2023-05-20T04:30:00.215Z,4
2023-05-20T04:35:00.212Z,4
2023-05-20T04:40:00.258Z,4
2023-05-20T04:45:00.243Z,3
2023-05-20T04:50:00.271Z,4
2023-05-20T04:55:00.196Z,4
2023-05-20T05:00:00.262Z,3
2023-05-20T05:05:00.316Z,3
2023-05-20T05:10:00.272Z,3
2023-05-20T05:15:00.228Z,3
2023-05-20T05:20:00.310Z,3
2023-05-20T05:25:00.272Z,3
2023-05-20T05:30:00.497Z,4
2023-05-20T05:35:00.237Z,4
2023-05-20T05:40:00.250Z,4
2023-05-20T05:45:00.202Z,4
2023-05-20T05:50:00.460Z,4
2023-05-20T05:55:00.217Z,3
2023-05-20T06:00:00.256Z,4
2023-05-20T06:05:00.286Z,5
2023-05-20T06:10:00.266Z,4
2023-05-20T06:15:00.227Z,5
2023-05-20T06:20:00.284Z,5
2023-05-20T06:25:00.211Z,5
2023-05-20T06:30:03.754Z,4
2023-05-20T06:35:00.283Z,4
2023-05-20T06:40:00.248Z,5
2023-05-20T06:45:00.211Z,5
2023-05-20T06:50:00.282Z,4
2023-05-20T06:55:00.239Z,4
2023-05-20T07:00:00.266Z,5
2023-05-20T07:05:00.248Z,5
2023-05-20T07:10:00.261Z,4
2023-05-20T07:15:00.243Z,6
2023-05-20T07:20:00.267Z,5
2023-05-20T07:25:00.190Z,4
2023-05-20T07:30:00.299Z,3
2023-05-20T07:35:00.203Z,3
2023-05-20T07:40:00.275Z,4
2023-05-20T07:45:00.321Z,5
2023-05-20T07:50:00.282Z,5
2023-05-20T07:55:00.234Z,4
2023-05-20T08:00:00.483Z,4
2023-05-20T08:05:00.343Z,4
2023-05-20T08:10:00.250Z,4
2023-05-20T08:15:00.227Z,4
2023-05-20T08:20:00.267Z,5
2023-05-20T08:25:00.276Z,5
2023-05-20T08:30:00.882Z,4
2023-05-20T08:35:00.190Z,5
2023-05-20T08:40:00.274Z,5
2023-05-20T08:45:00.206Z,5
2023-05-20T08:50:00.258Z,5
2023-05-20T08:55:00.244Z,3
2023-05-20T09:00:00.250Z,4
2023-05-20T09:05:00.332Z,5
2023-05-20T09:10:00.321Z,5
2023-05-20T09:15:00.224Z,5
2023-05-20T09:20:00.261Z,6
2023-05-20T09:25:00.198Z,6
2023-05-20T09:30:00.262Z,6
2023-05-20T09:35:00.185Z,5
2023-05-20T09:40:00.354Z,6
2023-05-20T09:45:00.455Z,6
2023-05-20T09:50:00.271Z,5
2023-05-20T09:55:00.211Z,5
2023-05-20T10:00:00.291Z,5
2023-05-20T10:05:00.276Z,3
2023-05-20T10:10:00.270Z,6
2023-05-20T10:15:00.272Z,6
2023-05-20T10:20:00.301Z,3
2023-05-20T10:25:00.240Z,3
2023-05-20T10:30:00.393Z,5
2023-05-20T10:35:00.226Z,4
2023-05-20T10:40:00.262Z,6
2023-05-20T10:45:00.444Z,4
2023-05-20T10:50:00.233Z,5
2023-05-20T10:55:00.222Z,5
2023-05-20T11:00:00.298Z,6
2023-05-20T11:05:00.237Z,6
2023-05-20T11:10:00.261Z,6
2023-05-20T11:15:00.213Z,5
2023-05-20T11:20:00.261Z,6
2023-05-20T11:25:00.278Z,5
2023-05-20T11:30:00.471Z,5
2023-05-20T11:35:00.249Z,5
2023-05-20T11:40:00.242Z,5
2023-05-20T11:45:01.241Z,5
2023-05-20T11:50:00.278Z,6
2023-05-20T11:55:00.192Z,5
2023-05-20T12:00:00.293Z,6
2023-05-20T12:05:00.387Z,5
2023-05-20T12:10:00.259Z,5
2023-05-20T12:15:00.240Z,5
2023-05-20T12:20:00.299Z,6
2023-05-20T12:25:00.308Z,5
2023-05-20T12:30:00.327Z,5
2023-05-20T12:35:00.258Z,6
2023-05-20T12:40:00.278Z,6
2023-05-20T12:45:00.534Z,5
2023-05-20T12:50:00.197Z,4
2023-05-20T12:55:00.272Z,6
2023-05-20T13:00:00.276Z,5
2023-05-20T13:05:00.263Z,7
2023-05-20T13:10:00.249Z,6
2023-05-20T13:15:00.249Z,6
2023-05-20T13:20:00.545Z,7
2023-05-20T13:25:00.210Z,6
2023-05-20T13:30:00.320Z,6
2023-05-20T13:35:00.199Z,6
2023-05-20T13:40:00.470Z,6
2023-05-20T13:45:00.253Z,6
2023-05-20T13:50:02.780Z,7
2023-05-20T13:55:00.238Z,6
2023-05-20T14:00:00.287Z,6
2023-05-20T14:05:00.262Z,6
2023-05-20T14:10:00.265Z,7
2023-05-20T14:15:00.722Z,6
2023-05-20T14:20:00.292Z,7
2023-05-20T14:25:00.267Z,6
2023-05-20T14:30:00.261Z,6
2023-05-20T14:35:00.235Z,7
2023-05-20T14:40:00.273Z,5
2023-05-20T14:45:00.254Z,6
2023-05-20T14:50:00.258Z,5
2023-05-20T14:55:00.704Z,6
2023-05-20T15:00:00.265Z,6
2023-05-20T15:05:00.313Z,6
2023-05-20T15:10:00.334Z,6
2023-05-20T15:15:00.301Z,6
2023-05-20T15:20:00.440Z,6
2023-05-20T15:25:00.230Z,6
2023-05-20T15:30:00.296Z,5
2023-05-20T15:35:01.864Z,6
2023-05-20T15:40:00.304Z,7
2023-05-20T15:45:00.419Z,6
2023-05-20T15:50:00.266Z,5
2023-05-20T15:55:00.191Z,5
2023-05-20T16:00:00.309Z,6
2023-05-20T16:05:00.219Z,6
2023-05-20T16:10:00.385Z,5
2023-05-20T16:15:00.251Z,6
2023-05-20T16:20:00.445Z,6
2023-05-20T16:25:00.332Z,6
2023-05-20T16:30:00.419Z,5
2023-05-20T16:35:00.263Z,6
2023-05-20T16:40:00.644Z,6
2023-05-20T16:45:00.268Z,6
2023-05-20T16:50:00.267Z,5
2023-05-20T16:55:00.214Z,5
2023-05-20T17:00:00.266Z,5
2023-05-20T17:05:00.334Z,6
2023-05-20T17:10:00.328Z,5
2023-05-20T17:15:00.245Z,5
2023-05-20T17:20:00.322Z,5
2023-05-20T17:25:00.340Z,5
2023-05-20T17:30:00.309Z,5
2023-05-20T17:35:00.250Z,5
2023-05-20T17:40:00.264Z,5
2023-05-20T17:45:00.319Z,5
2023-05-20T17:50:00.551Z,3
2023-05-20T17:55:00.221Z,5
2023-05-20T18:00:00.266Z,4
2023-05-20T18:05:00.220Z,3
2023-05-20T18:10:00.258Z,4
2023-05-20T18:15:00.377Z,4
2023-05-20T18:20:00.290Z,4
2023-05-20T18:25:00.274Z,3
2023-05-20T18:30:00.313Z,2
2023-05-20T18:35:00.229Z,2
2023-05-20T18:40:00.328Z,2
2023-05-20T18:45:00.291Z,3
2023-05-20T18:50:00.322Z,2
2023-05-20T18:55:00.261Z,3
2023-05-20T19:00:00.289Z,3
2023-05-20T19:05:00.265Z,2
2023-05-20T19:10:00.327Z,3
2023-05-20T19:15:01.027Z,3
2023-05-20T19:20:00.317Z,3
2023-05-20T19:25:00.208Z,3
2023-05-20T19:30:00.318Z,3
2023-05-20T19:35:00.213Z,3
2023-05-20T19:40:00.263Z,2
2023-05-20T19:45:00.210Z,2
2023-05-20T19:50:00.298Z,2
2023-05-20T19:55:00.304Z,2
2023-05-20T20:00:00.275Z,1
2023-05-20T20:05:00.372Z,3
2023-05-20T20:10:00.299Z,1
2023-05-20T20:15:00.362Z,1
2023-05-20T20:20:00.320Z,1
2023-05-20T20:25:00.464Z,1
2023-05-20T20:30:00.274Z,1
2023-05-20T20:35:00.297Z,1
2023-05-20T20:40:00.293Z,1
2023-05-20T20:45:00.334Z,1
2023-05-20T20:50:00.192Z,0
2023-05-20T20:55:00.264Z,0
2023-05-20T21:00:00.274Z,0
2023-05-20T21:05:00.207Z,0
2023-05-20T21:10:00.269Z,0
2023-05-20T21:15:00.262Z,0
2023-05-20T21:20:00.294Z,0
2023-05-20T21:25:00.189Z,0
2023-05-20T21:30:00.291Z,1
2023-05-20T21:35:00.277Z,1
2023-05-20T21:40:00.346Z,1
2023-05-20T21:45:00.587Z,1
2023-05-20T21:50:00.512Z,1
2023-05-20T21:55:00.372Z,2
2023-05-20T22:00:00.482Z,1
2023-05-20T22:05:00.547Z,2
2023-05-20T22:10:00.314Z,2
2023-05-20T22:15:00.352Z,1
2023-05-20T22:20:00.315Z,1
2023-05-20T22:25:00.263Z,0
2023-05-20T22:30:00.419Z,2
2023-05-20T22:35:00.477Z,2
2023-05-20T22:40:00.299Z,2
2023-05-20T22:45:00.361Z,2
2023-05-20T22:50:00.306Z,2
2023-05-20T22:55:00.331Z,2
2023-05-20T23:00:00.370Z,1
2023-05-20T23:05:00.461Z,1
2023-05-20T23:10:00.517Z,0
2023-05-20T23:15:00.501Z,1
2023-05-20T23:20:00.333Z,1
2023-05-20T23:25:00.301Z,1
2023-05-20T23:30:00.577Z,1
2023-05-20T23:35:00.307Z,0
2023-05-20T23:40:00.345Z,0
2023-05-20T23:45:00.335Z,0
2023-05-20T23:50:00.843Z,0
2023-05-20T23:55:00.436Z,0
