createdAt,value
2018-10-09T00:00:38.901Z,17.30
2018-10-09T00:03:07.266Z,17.20
2018-10-09T00:05:35.636Z,17.30
2018-10-09T00:08:03.974Z,17.30
2018-10-09T00:10:32.415Z,17.20
2018-10-09T00:13:01.605Z,17.20
2018-10-09T00:20:27.185Z,17.20
2018-10-09T00:22:58.148Z,17.10
2018-10-09T00:25:26.764Z,17.10
2018-10-09T00:27:55.815Z,17.20
2018-10-09T00:30:24.853Z,17.10
2018-10-09T00:32:53.300Z,17.10
2018-10-09T00:35:21.569Z,17.10
2018-10-09T00:37:49.912Z,17.20
2018-10-09T00:40:18.316Z,17.30
2018-10-09T00:42:46.797Z,17.30
2018-10-09T00:45:15.177Z,17.30
2018-10-09T00:47:43.593Z,17.20
2018-10-09T00:50:12.013Z,17.20
2018-10-09T00:52:43.436Z,17.30
2018-10-09T00:55:11.655Z,17.20
2018-10-09T00:57:40.000Z,17.20
2018-10-09T01:00:08.461Z,17.20
2018-10-09T01:02:36.827Z,17.20
2018-10-09T01:05:05.192Z,17.20
2018-10-09T01:07:33.543Z,17.20
2018-10-09T01:10:01.944Z,17.10
2018-10-09T01:12:30.326Z,17.10
2018-10-09T01:14:58.651Z,17.20
2018-10-09T01:17:27.060Z,17.50
2018-10-09T01:22:23.458Z,17.10
2018-10-09T01:24:51.874Z,17.20
2018-10-09T01:27:20.151Z,17.20
2018-10-09T01:29:48.502Z,17.20
2018-10-09T01:32:16.889Z,17.10
2018-10-09T01:34:45.250Z,17.20
2018-10-09T01:38:42.840Z,17.10
2018-10-09T01:41:11.265Z,17.20
2018-10-09T01:43:39.624Z,17.20
2018-10-09T01:46:08.079Z,17.00
2018-10-09T01:48:36.431Z,17.20
2018-10-09T01:51:04.807Z,17.10
2018-10-09T01:53:33.200Z,17.00
2018-10-09T01:58:29.733Z,17.50
2018-10-09T02:00:58.137Z,17.00
2018-10-09T02:03:26.525Z,17.10
2018-10-09T02:05:54.938Z,17.10
2018-10-09T02:08:23.326Z,17.10
2018-10-09T02:10:51.685Z,17.10
2018-10-09T02:13:20.038Z,17.10
2018-10-09T02:15:48.485Z,17.10
2018-10-09T02:18:16.838Z,17.20
2018-10-09T02:20:45.232Z,17.10
2018-10-09T02:23:13.560Z,17.20
2018-10-09T02:25:41.941Z,17.20
2018-10-09T02:28:10.412Z,17.10
2018-10-09T02:30:38.795Z,17.20
2018-10-09T02:33:07.656Z,17.10
2018-10-09T02:35:36.056Z,17.10
2018-10-09T02:38:04.472Z,17.10
2018-10-09T02:40:32.817Z,17.10
2018-10-09T02:43:01.211Z,17.10
2018-10-09T02:45:29.573Z,17.20
2018-10-09T02:47:57.880Z,17.40
2018-10-09T02:50:26.206Z,17.10
2018-10-09T02:52:54.632Z,17.40
2018-10-09T02:55:22.991Z,17.10
2018-10-09T03:00:19.514Z,17.10
2018-10-09T03:02:47.867Z,17.10
2018-10-09T03:05:16.249Z,17.10
2018-10-09T03:07:44.599Z,17.10
2018-10-09T03:10:12.976Z,17.00
2018-10-09T03:12:41.335Z,17.00
2018-10-09T03:15:09.779Z,17.00
2018-10-09T03:17:38.217Z,17.10
2018-10-09T03:20:06.567Z,17.10
2018-10-09T03:22:34.896Z,17.10
2018-10-09T03:25:03.257Z,17.10
2018-10-09T03:27:31.641Z,17.10
2018-10-09T03:30:00.010Z,17.10
2018-10-09T03:32:28.385Z,17.00
2018-10-09T03:34:56.819Z,17.00
2018-10-09T03:37:25.240Z,17.00
2018-10-09T03:39:53.712Z,17.00
2018-10-09T03:42:22.033Z,17.00
2018-10-09T03:44:50.402Z,17.00
2018-10-09T03:47:18.783Z,17.00
2018-10-09T03:49:47.161Z,17.00
2018-10-09T03:52:15.567Z,17.00
2018-10-09T03:54:43.987Z,16.90
2018-10-09T03:57:12.387Z,17.00
2018-10-09T03:59:40.775Z,17.00
2018-10-09T04:02:09.104Z,17.10
2018-10-09T04:04:37.700Z,17.00
2018-10-09T04:07:06.088Z,17.00
2018-10-09T04:09:34.496Z,17.10
2018-10-09T04:12:02.936Z,17.00
2018-10-09T04:14:31.330Z,17.00
2018-10-09T04:16:59.718Z,17.00
2018-10-09T04:19:28.139Z,16.90
2018-10-09T04:21:56.521Z,16.90
2018-10-09T04:24:24.878Z,16.80
2018-10-09T04:26:53.254Z,16.80
2018-10-09T04:29:21.685Z,16.80
2018-10-09T04:31:50.100Z,16.80
2018-10-09T04:34:18.453Z,16.80
2018-10-09T04:36:46.799Z,16.80
2018-10-09T04:39:15.143Z,16.80
2018-10-09T04:41:43.512Z,16.90
2018-10-09T04:44:11.889Z,16.40
2018-10-09T04:46:40.288Z,16.90
2018-10-09T04:49:08.678Z,16.90
2018-10-09T04:51:37.108Z,16.90
2018-10-09T04:54:05.539Z,16.70
2018-10-09T04:56:33.952Z,16.80
2018-10-09T04:59:02.347Z,16.90
2018-10-09T05:06:27.042Z,16.80
2018-10-09T05:08:55.474Z,16.80
2018-10-09T05:11:23.948Z,17.70
2018-10-09T05:13:52.344Z,16.80
2018-10-09T05:16:20.643Z,16.80
2018-10-09T05:18:49.036Z,16.80
2018-10-09T05:21:17.369Z,16.80
2018-10-09T05:23:45.732Z,16.80
2018-10-09T05:26:14.126Z,16.70
2018-10-09T05:28:42.547Z,16.80
2018-10-09T05:31:10.965Z,16.70
2018-10-09T05:33:39.250Z,16.70
2018-10-09T05:36:07.622Z,16.70
2018-10-09T05:38:35.995Z,16.60
2018-10-09T05:41:04.328Z,16.60
2018-10-09T05:43:32.724Z,16.60
2018-10-09T05:46:01.196Z,16.50
2018-10-09T05:48:29.531Z,16.50
2018-10-09T05:50:57.873Z,16.50
2018-10-09T05:53:26.202Z,16.40
2018-10-09T05:55:54.595Z,16.30
2018-10-09T05:58:23.000Z,16.20
2018-10-09T06:00:51.425Z,16.30
2018-10-09T06:05:47.935Z,16.30
2018-10-09T06:08:16.411Z,16.40
2018-10-09T06:10:44.767Z,16.40
2018-10-09T06:13:13.146Z,16.40
2018-10-09T06:15:41.588Z,16.40
2018-10-09T06:18:09.934Z,16.30
2018-10-09T06:20:38.382Z,16.40
2018-10-09T06:23:07.105Z,16.40
2018-10-09T06:25:35.506Z,16.40
2018-10-09T06:28:03.898Z,16.50
2018-10-09T06:30:32.200Z,16.50
2018-10-09T06:33:00.581Z,16.40
2018-10-09T06:35:28.993Z,16.50
2018-10-09T06:37:57.371Z,16.60
2018-10-09T06:40:25.821Z,16.60
2018-10-09T06:42:54.294Z,16.60
2018-10-09T06:45:22.627Z,16.60
2018-10-09T06:47:51.077Z,16.60
2018-10-09T06:50:19.399Z,16.70
2018-10-09T06:52:47.764Z,16.60
2018-10-09T06:55:16.155Z,16.70
2018-10-09T06:57:44.622Z,16.60
2018-10-09T07:00:13.218Z,17.10
2018-10-09T07:02:41.590Z,16.50
2018-10-09T07:05:10.020Z,16.90
2018-10-09T07:10:06.500Z,17.00
2018-10-09T07:12:34.952Z,17.10
2018-10-09T07:15:03.375Z,17.30
2018-10-09T07:17:31.793Z,17.50
2018-10-09T07:20:00.203Z,17.70
2018-10-09T07:22:28.562Z,17.80
2018-10-09T07:24:56.968Z,18.10
2018-10-09T07:27:25.356Z,18.40
2018-10-09T07:29:53.725Z,18.60
2018-10-09T07:32:22.126Z,18.60
2018-10-09T07:34:50.516Z,18.90
2018-10-09T07:37:18.927Z,18.90
2018-10-09T07:39:47.241Z,19.10
2018-10-09T07:42:15.608Z,19.20
2018-10-09T07:44:43.995Z,19.50
2018-10-09T07:47:12.372Z,19.70
2018-10-09T07:49:40.755Z,19.80
2018-10-09T07:52:09.120Z,20.00
2018-10-09T07:54:37.498Z,20.20
2018-10-09T07:57:06.088Z,20.40
2018-10-09T07:59:34.504Z,20.80
2018-10-09T08:02:02.884Z,20.80
2018-10-09T08:09:27.512Z,21.70
2018-10-09T08:11:56.870Z,21.30
2018-10-09T08:14:25.217Z,21.60
2018-10-09T08:16:53.619Z,21.70
2018-10-09T08:19:22.006Z,21.70
2018-10-09T08:21:50.430Z,21.60
2018-10-09T08:24:18.889Z,21.70
2018-10-09T08:26:47.290Z,21.60
2018-10-09T08:29:15.601Z,21.70
2018-10-09T08:31:44.032Z,21.70
2018-10-09T08:34:12.423Z,21.60
2018-10-09T08:36:40.904Z,21.60
2018-10-09T08:39:09.213Z,21.60
2018-10-09T08:41:37.614Z,21.60
2018-10-09T08:44:05.970Z,21.90
2018-10-09T08:46:34.313Z,22.00
2018-10-09T08:49:02.683Z,22.00
2018-10-09T08:51:31.055Z,22.00
2018-10-09T08:53:59.461Z,22.10
2018-10-09T08:56:27.860Z,22.10
2018-10-09T08:58:56.250Z,22.10
2018-10-09T09:01:24.668Z,21.50
2018-10-09T09:03:53.015Z,21.60
2018-10-09T09:06:21.419Z,21.40
2018-10-09T09:08:49.837Z,21.20
2018-10-09T09:13:46.396Z,21.20
2018-10-09T09:16:14.738Z,21.20
2018-10-09T09:18:45.965Z,21.10
2018-10-09T09:21:14.469Z,21.20
2018-10-09T09:23:42.772Z,21.40
2018-10-09T09:26:12.029Z,21.50
2018-10-09T09:28:40.505Z,21.60
2018-10-09T09:31:08.836Z,21.60
2018-10-09T09:33:37.199Z,21.50
2018-10-09T09:36:05.592Z,21.60
2018-10-09T09:38:33.930Z,21.60
2018-10-09T09:41:02.357Z,21.70
2018-10-09T09:43:30.726Z,21.60
2018-10-09T09:45:59.262Z,21.70
2018-10-09T09:48:27.509Z,21.80
2018-10-09T09:50:55.861Z,21.90
2018-10-09T09:53:24.209Z,22.00
2018-10-09T09:55:52.544Z,22.10
2018-10-09T09:58:21.020Z,22.30
2018-10-09T10:00:55.791Z,22.70
2018-10-09T10:03:24.132Z,22.90
2018-10-09T10:05:52.531Z,23.00
2018-10-09T10:08:20.953Z,22.90
2018-10-09T10:10:49.317Z,22.70
2018-10-09T10:13:17.694Z,22.70
2018-10-09T10:18:14.134Z,22.50
2018-10-09T10:20:42.520Z,22.60
2018-10-09T10:23:10.828Z,22.70
2018-10-09T10:25:39.214Z,22.80
2018-10-09T10:28:07.611Z,23.10
2018-10-09T10:30:36.001Z,23.00
2018-10-09T10:33:04.481Z,23.10
2018-10-09T10:35:32.918Z,23.20
2018-10-09T10:38:01.254Z,23.10
2018-10-09T10:40:29.579Z,23.30
2018-10-09T10:42:57.979Z,23.40
2018-10-09T10:45:27.360Z,23.10
2018-10-09T10:47:55.731Z,22.80
2018-10-09T10:50:24.108Z,22.50
2018-10-09T10:52:52.454Z,22.50
2018-10-09T10:55:20.839Z,22.50
2018-10-09T10:57:49.262Z,22.50
2018-10-09T11:00:17.604Z,22.60
2018-10-09T11:02:46.027Z,22.50
2018-10-09T11:05:14.378Z,22.30
2018-10-09T11:07:42.721Z,22.90
2018-10-09T11:10:11.132Z,22.40
2018-10-09T11:12:39.521Z,22.40
2018-10-09T11:20:04.108Z,22.60
2018-10-09T11:22:32.463Z,22.50
2018-10-09T11:25:00.854Z,22.10
2018-10-09T11:27:29.208Z,22.30
2018-10-09T11:29:57.555Z,22.30
2018-10-09T11:32:26.033Z,22.40
2018-10-09T11:34:54.303Z,22.40
2018-10-09T11:37:22.716Z,22.40
2018-10-09T11:39:51.068Z,22.20
2018-10-09T11:42:19.406Z,22.30
2018-10-09T11:44:47.814Z,22.20
2018-10-09T11:47:16.204Z,22.20
2018-10-09T11:49:44.582Z,22.20
2018-10-09T11:52:12.987Z,22.00
2018-10-09T11:54:41.364Z,21.80
2018-10-09T11:57:09.749Z,21.80
2018-10-09T11:59:38.137Z,21.90
2018-10-09T12:02:06.515Z,21.90
2018-10-09T12:04:34.980Z,21.80
2018-10-09T12:07:03.380Z,21.60
2018-10-09T12:09:31.784Z,21.30
2018-10-09T12:12:00.156Z,21.70
2018-10-09T12:14:28.530Z,21.70
2018-10-09T12:16:56.913Z,21.60
2018-10-09T12:21:53.308Z,21.40
2018-10-09T12:24:21.577Z,21.50
2018-10-09T12:26:49.921Z,21.50
2018-10-09T12:29:18.266Z,21.40
2018-10-09T12:31:46.631Z,21.50
2018-10-09T12:34:14.971Z,21.40
2018-10-09T12:36:43.371Z,21.30
2018-10-09T12:39:13.247Z,21.60
2018-10-09T12:41:42.023Z,21.70
2018-10-09T12:44:10.395Z,21.40
2018-10-09T12:46:39.185Z,21.40
2018-10-09T12:49:07.524Z,21.30
2018-10-09T12:51:35.862Z,21.30
2018-10-09T12:54:05.183Z,21.30
2018-10-09T12:56:33.475Z,21.40
2018-10-09T12:59:01.875Z,21.40
2018-10-09T13:01:30.283Z,21.40
2018-10-09T13:03:58.700Z,21.50
2018-10-09T13:06:27.046Z,21.50
2018-10-09T13:08:55.370Z,22.20
2018-10-09T13:11:23.651Z,21.80
2018-10-09T13:13:52.001Z,21.50
2018-10-09T13:16:20.289Z,21.50
2018-10-09T13:18:48.683Z,21.30
2018-10-09T13:21:17.127Z,21.40
2018-10-09T13:23:45.465Z,21.30
2018-10-09T13:26:13.894Z,21.40
2018-10-09T13:28:42.221Z,21.30
2018-10-09T13:31:10.549Z,21.30
2018-10-09T13:33:38.848Z,21.30
2018-10-09T13:36:13.557Z,21.30
2018-10-09T13:38:41.904Z,21.30
2018-10-09T13:41:10.320Z,21.20
2018-10-09T13:43:38.424Z,21.20
2018-10-09T13:46:07.271Z,21.20
2018-10-09T13:48:35.606Z,21.20
2018-10-09T13:51:03.920Z,21.00
2018-10-09T13:53:32.250Z,21.00
2018-10-09T13:56:00.619Z,20.80
2018-10-09T13:58:28.985Z,20.80
2018-10-09T14:00:57.389Z,20.80
2018-10-09T14:03:25.710Z,20.80
2018-10-09T14:05:53.985Z,20.80
2018-10-09T14:08:22.312Z,20.80
2018-10-09T14:10:50.581Z,20.80
2018-10-09T14:13:18.943Z,20.70
2018-10-09T14:15:47.347Z,20.50
2018-10-09T14:18:15.656Z,20.30
2018-10-09T14:20:43.986Z,20.50
2018-10-09T14:23:12.347Z,20.40
2018-10-09T14:25:40.629Z,20.40
2018-10-09T14:28:09.025Z,20.40
2018-10-09T14:30:37.403Z,20.50
2018-10-09T14:33:05.768Z,20.60
2018-10-09T14:35:34.135Z,20.60
2018-10-09T14:38:02.519Z,20.60
2018-10-09T14:40:30.829Z,20.60
2018-10-09T14:42:59.022Z,20.60
2018-10-09T14:45:27.176Z,20.50
2018-10-09T14:47:55.472Z,20.40
2018-10-09T14:50:23.640Z,20.40
2018-10-09T14:52:51.860Z,20.30
2018-10-09T14:55:20.116Z,20.30
2018-10-09T14:57:48.281Z,20.20
2018-10-09T15:00:16.423Z,20.10
2018-10-09T15:02:44.657Z,20.00
2018-10-09T15:05:12.924Z,20.00
2018-10-09T15:07:41.131Z,20.00
2018-10-09T15:10:09.279Z,20.00
2018-10-09T15:12:37.476Z,20.00
2018-10-09T15:15:06.075Z,19.90
2018-10-09T15:17:34.306Z,19.80
2018-10-09T15:20:02.440Z,19.70
2018-10-09T15:22:30.650Z,19.50
2018-10-09T15:24:58.824Z,19.30
2018-10-09T15:27:27.003Z,19.60
2018-10-09T15:29:55.155Z,19.50
2018-10-09T15:32:23.387Z,19.50
2018-10-09T15:34:51.724Z,19.50
2018-10-09T15:37:19.960Z,19.40
2018-10-09T15:39:48.139Z,19.50
2018-10-09T15:42:16.359Z,19.30
2018-10-09T15:44:44.574Z,19.30
2018-10-09T15:47:12.827Z,19.20
2018-10-09T15:49:40.931Z,19.30
2018-10-09T15:52:09.347Z,19.30
2018-10-09T15:54:37.513Z,19.20
2018-10-09T15:57:05.820Z,19.10
2018-10-09T15:59:34.007Z,19.00
2018-10-09T16:02:02.166Z,18.90
2018-10-09T16:04:30.427Z,18.90
2018-10-09T16:06:58.693Z,18.80
2018-10-09T16:09:26.887Z,18.70
2018-10-09T16:11:55.055Z,18.80
2018-10-09T16:14:23.248Z,18.70
2018-10-09T16:16:51.399Z,18.70
2018-10-09T16:19:19.566Z,18.70
2018-10-09T16:21:47.864Z,18.70
2018-10-09T16:26:44.374Z,18.90
2018-10-09T16:31:40.711Z,18.50
2018-10-09T16:34:09.060Z,18.50
2018-10-09T16:36:37.416Z,18.40
2018-10-09T16:39:13.627Z,18.30
2018-10-09T16:41:42.043Z,18.20
2018-10-09T16:44:10.800Z,18.30
2018-10-09T16:46:39.098Z,18.20
2018-10-09T16:49:07.441Z,18.30
2018-10-09T16:51:35.750Z,18.30
2018-10-09T16:54:04.145Z,19.00
2018-10-09T16:56:32.455Z,18.20
2018-10-09T16:59:00.757Z,18.10
2018-10-09T17:01:28.927Z,18.10
2018-10-09T17:03:57.122Z,18.10
2018-10-09T17:06:25.425Z,18.10
2018-10-09T17:08:53.749Z,18.10
2018-10-09T17:11:22.084Z,18.10
2018-10-09T17:13:50.267Z,18.00
2018-10-09T17:16:18.448Z,18.00
2018-10-09T17:18:46.767Z,18.00
2018-10-09T17:21:15.089Z,18.00
2018-10-09T17:23:43.623Z,18.00
2018-10-09T17:26:11.851Z,17.70
2018-10-09T17:28:40.147Z,17.70
2018-10-09T17:31:08.399Z,17.70
2018-10-09T17:33:36.645Z,18.00
2018-10-09T17:38:32.719Z,17.40
2018-10-09T17:41:00.979Z,17.60
2018-10-09T17:43:29.215Z,17.50
2018-10-09T17:45:57.429Z,17.50
2018-10-09T17:48:25.612Z,17.40
2018-10-09T17:50:53.915Z,17.30
2018-10-09T17:53:22.111Z,17.30
2018-10-09T17:55:50.373Z,17.30
2018-10-09T17:58:18.708Z,17.30
2018-10-09T18:00:47.060Z,17.20
2018-10-09T18:03:15.255Z,17.20
2018-10-09T18:05:43.423Z,17.20
2018-10-09T18:08:11.576Z,17.20
2018-10-09T18:10:39.859Z,17.20
2018-10-09T18:13:08.019Z,17.10
2018-10-09T18:15:36.220Z,17.10
2018-10-09T18:18:04.426Z,16.90
2018-10-09T18:20:32.576Z,17.00
2018-10-09T18:23:00.733Z,17.00
2018-10-09T18:25:29.960Z,16.80
2018-10-09T18:27:58.108Z,16.80
2018-10-09T18:30:26.272Z,16.70
2018-10-09T18:32:54.683Z,16.60
2018-10-09T18:40:18.612Z,16.50
2018-10-09T18:42:46.788Z,16.50
2018-10-09T18:45:14.983Z,16.50
2018-10-09T18:47:44.205Z,16.50
2018-10-09T18:50:12.683Z,16.50
2018-10-09T18:52:41.468Z,16.40
2018-10-09T18:55:11.621Z,16.30
2018-10-09T18:57:39.767Z,16.30
2018-10-09T19:00:08.617Z,16.30
2018-10-09T19:02:36.828Z,16.20
2018-10-09T19:05:06.438Z,16.10
2018-10-09T19:07:34.604Z,15.90
2018-10-09T19:10:02.764Z,15.80
2018-10-09T19:12:30.961Z,15.70
2018-10-09T19:14:59.125Z,15.70
2018-10-09T19:17:27.383Z,15.70
2018-10-09T19:19:55.550Z,15.60
2018-10-09T19:22:23.709Z,15.40
2018-10-09T19:24:51.952Z,15.40
2018-10-09T19:27:20.408Z,15.40
2018-10-09T19:29:48.573Z,15.30
2018-10-09T19:32:16.749Z,15.30
2018-10-09T19:34:44.886Z,15.30
2018-10-09T19:37:13.056Z,15.20
2018-10-09T19:39:41.301Z,15.80
2018-10-09T19:42:09.449Z,15.20
2018-10-09T19:44:37.617Z,15.20
2018-10-09T19:47:05.776Z,15.30
2018-10-09T19:49:33.940Z,15.20
2018-10-09T19:52:02.100Z,15.20
2018-10-09T19:54:30.376Z,15.10
2018-10-09T19:56:58.557Z,15.00
2018-10-09T19:59:27.102Z,15.00
2018-10-09T20:01:56.216Z,15.00
2018-10-09T20:04:24.399Z,14.80
2018-10-09T20:06:52.641Z,14.80
2018-10-09T20:09:20.789Z,14.70
2018-10-09T20:11:48.985Z,14.70
2018-10-09T20:14:17.157Z,14.80
2018-10-09T20:16:46.381Z,14.80
2018-10-09T20:19:14.534Z,14.70
2018-10-09T20:21:42.692Z,14.60
2018-10-09T20:24:10.864Z,14.60
2018-10-09T20:26:39.027Z,14.60
2018-10-09T20:29:07.207Z,14.50
2018-10-09T20:31:35.419Z,14.50
2018-10-09T20:34:03.718Z,14.40
2018-10-09T20:36:31.939Z,14.40
2018-10-09T20:39:00.089Z,14.40
2018-10-09T20:41:28.275Z,14.40
2018-10-09T20:46:24.423Z,14.20
2018-10-09T20:48:52.584Z,14.20
2018-10-09T20:51:20.768Z,14.10
2018-10-09T20:53:48.932Z,14.10
2018-10-09T20:56:17.108Z,14.10
2018-10-09T21:01:13.168Z,14.10
2018-10-09T21:03:42.363Z,14.00
2018-10-09T21:06:10.611Z,14.00
2018-10-09T21:08:38.713Z,13.90
2018-10-09T21:11:07.119Z,14.00
2018-10-09T21:13:35.394Z,14.00
2018-10-09T21:16:05.573Z,14.00
2018-10-09T21:18:33.744Z,14.00
2018-10-09T21:21:01.902Z,14.10
2018-10-09T21:23:30.079Z,14.10
2018-10-09T21:25:58.268Z,14.10
2018-10-09T21:28:26.444Z,14.10
2018-10-09T21:30:54.636Z,14.10
2018-10-09T21:33:22.900Z,14.10
2018-10-09T21:35:51.058Z,14.10
2018-10-09T21:38:19.221Z,14.20
2018-10-09T21:43:15.316Z,14.00
2018-10-09T21:45:43.457Z,14.00
2018-10-09T21:48:11.633Z,14.20
2018-10-09T21:50:39.790Z,14.40
2018-10-09T21:53:07.969Z,14.50
2018-10-09T21:55:36.135Z,14.60
2018-10-09T21:58:04.299Z,14.60
2018-10-09T22:00:36.702Z,14.60
2018-10-09T22:03:04.890Z,14.60
2018-10-09T22:05:33.045Z,14.60
2018-10-09T22:08:01.208Z,14.60
2018-10-09T22:10:30.360Z,14.70
2018-10-09T22:12:58.512Z,14.70
2018-10-09T22:15:26.676Z,14.70
2018-10-09T22:17:54.835Z,14.70
2018-10-09T22:20:22.999Z,14.80
2018-10-09T22:22:51.212Z,14.80
2018-10-09T22:25:19.355Z,14.80
2018-10-09T22:27:48.543Z,14.80
2018-10-09T22:30:16.701Z,14.80
2018-10-09T22:32:44.852Z,14.70
2018-10-09T22:35:13.000Z,14.60
2018-10-09T22:37:41.228Z,14.90
2018-10-09T22:40:10.384Z,15.00
2018-10-09T22:42:38.555Z,15.00
2018-10-09T22:47:34.665Z,15.00
2018-10-09T22:50:02.936Z,14.90
2018-10-09T22:52:31.088Z,15.00
2018-10-09T22:54:59.252Z,15.00
2018-10-09T22:57:27.422Z,15.00
2018-10-09T22:59:55.603Z,15.00
2018-10-09T23:02:23.751Z,15.00
2018-10-09T23:04:51.909Z,15.00
2018-10-09T23:07:20.135Z,15.00
2018-10-09T23:09:48.295Z,15.00
2018-10-09T23:12:16.466Z,15.00
2018-10-09T23:14:44.612Z,15.00
2018-10-09T23:17:12.833Z,14.90
2018-10-09T23:19:40.996Z,15.00
2018-10-09T23:22:09.153Z,15.00
2018-10-09T23:24:37.326Z,15.00
2018-10-09T23:27:05.532Z,15.00
2018-10-09T23:29:33.683Z,15.00
2018-10-09T23:32:01.835Z,15.00
2018-10-09T23:34:29.996Z,15.00
2018-10-09T23:36:58.230Z,15.10
2018-10-09T23:39:26.386Z,15.50
2018-10-09T23:41:54.545Z,15.20
2018-10-09T23:44:22.690Z,15.20
2018-10-09T23:49:18.972Z,15.20
2018-10-09T23:54:46.208Z,14.90
2018-10-09T23:57:14.382Z,15.10
