createdAt,value
2022-12-04T00:01:44.603Z,11.43
2022-12-04T00:04:12.311Z,12.60
2022-12-04T00:06:39.894Z,11.87
2022-12-04T00:09:08.735Z,12.00
2022-12-04T00:11:36.348Z,12.33
2022-12-04T00:14:07.434Z,12.97
2022-12-04T00:16:35.404Z,11.93
2022-12-04T00:19:03.037Z,11.87
2022-12-04T00:21:30.584Z,12.43
2022-12-04T00:23:58.153Z,12.20
2022-12-04T00:26:26.645Z,11.73
2022-12-04T00:28:54.299Z,12.70
2022-12-04T00:31:24.862Z,12.33
2022-12-04T00:33:52.476Z,12.37
2022-12-04T00:36:22.244Z,12.87
2022-12-04T00:38:49.860Z,12.03
2022-12-04T00:41:18.742Z,12.43
2022-12-04T00:43:46.879Z,12.30
2022-12-04T00:46:14.559Z,12.70
2022-12-04T00:48:44.325Z,12.10
2022-12-04T00:51:13.669Z,12.50
2022-12-04T00:53:41.259Z,12.77
2022-12-04T00:56:10.077Z,12.33
2022-12-04T00:58:37.628Z,12.13
2022-12-04T01:01:06.332Z,12.50
2022-12-04T01:03:34.285Z,12.40
2022-12-04T01:06:03.391Z,12.60
2022-12-04T01:08:30.999Z,13.57
2022-12-04T01:10:58.572Z,12.60
2022-12-04T01:13:26.585Z,12.93
2022-12-04T01:15:54.337Z,12.93
2022-12-04T01:18:21.964Z,13.83
2022-12-04T01:20:50.073Z,13.83
2022-12-04T01:23:19.734Z,14.03
2022-12-04T01:25:54.339Z,12.23
2022-12-04T01:28:22.106Z,14.23
2022-12-04T01:30:58.233Z,14.60
2022-12-04T01:33:25.760Z,14.40
2022-12-04T01:35:53.857Z,12.73
2022-12-04T01:38:22.849Z,13.23
2022-12-04T01:40:50.722Z,13.67
2022-12-04T01:43:18.884Z,14.77
2022-12-04T01:45:47.265Z,13.63
2022-12-04T01:48:17.566Z,14.90
2022-12-04T01:50:45.668Z,14.73
2022-12-04T01:53:13.403Z,14.40
2022-12-04T01:55:42.437Z,13.80
2022-12-04T01:58:10.640Z,14.53
2022-12-04T02:00:38.273Z,12.60
2022-12-04T02:03:05.918Z,13.67
2022-12-04T02:05:33.481Z,14.57
2022-12-04T02:08:04.834Z,14.40
2022-12-04T02:10:39.231Z,13.97
2022-12-04T02:13:11.328Z,14.47
2022-12-04T02:15:42.298Z,15.10
2022-12-04T02:18:13.813Z,12.70
2022-12-04T02:20:43.792Z,13.20
2022-12-04T02:23:20.978Z,13.67
2022-12-04T02:25:54.246Z,14.00
2022-12-04T02:28:27.310Z,13.23
2022-12-04T02:30:58.560Z,14.63
2022-12-04T02:33:28.284Z,15.47
2022-12-04T02:35:59.855Z,13.83
2022-12-04T02:38:33.456Z,13.67
2022-12-04T02:41:03.309Z,14.40
2022-12-04T02:43:34.438Z,13.27
2022-12-04T02:46:04.674Z,13.53
2022-12-04T02:48:34.423Z,14.20
2022-12-04T02:51:03.057Z,14.13
2022-12-04T02:53:33.100Z,13.00
2022-12-04T02:56:02.558Z,13.07
2022-12-04T02:58:33.317Z,12.80
2022-12-04T03:01:01.684Z,13.17
2022-12-04T03:03:31.218Z,13.07
2022-12-04T03:06:01.647Z,12.20
2022-12-04T03:08:30.363Z,12.83
2022-12-04T03:11:00.299Z,14.03
2022-12-04T03:13:30.245Z,12.77
2022-12-04T03:16:02.032Z,13.50
2022-12-04T03:18:30.845Z,12.53
2022-12-04T03:21:01.397Z,13.90
2022-12-04T03:23:31.034Z,14.43
2022-12-04T03:26:01.375Z,14.07
2022-12-04T03:28:32.747Z,14.97
2022-12-04T03:31:05.156Z,13.97
2022-12-04T03:33:35.834Z,14.60
2022-12-04T03:36:08.967Z,14.87
2022-12-04T03:38:38.449Z,14.80
2022-12-04T03:41:08.007Z,14.00
2022-12-04T03:43:38.945Z,14.47
2022-12-04T03:46:10.918Z,15.03
2022-12-04T03:48:42.175Z,13.80
2022-12-04T03:51:14.248Z,13.37
2022-12-04T03:53:45.124Z,13.77
2022-12-04T03:56:14.488Z,14.53
2022-12-04T03:58:43.987Z,13.70
2022-12-04T04:01:14.493Z,12.87
2022-12-04T04:03:45.293Z,14.10
2022-12-04T04:06:15.132Z,13.80
2022-12-04T04:08:43.705Z,13.50
2022-12-04T04:11:12.860Z,13.97
2022-12-04T04:13:59.552Z,13.13
2022-12-04T04:16:47.462Z,12.73
2022-12-04T04:19:33.963Z,13.27
2022-12-04T04:22:21.306Z,13.73
2022-12-04T04:24:51.690Z,13.50
2022-12-04T04:27:19.262Z,12.00
2022-12-04T04:29:51.989Z,14.40
2022-12-04T04:32:25.366Z,13.60
2022-12-04T04:34:58.347Z,13.87
2022-12-04T04:37:28.999Z,12.83
2022-12-04T04:39:59.733Z,13.27
2022-12-04T04:42:28.959Z,13.47
2022-12-04T04:45:01.124Z,13.83
2022-12-04T04:47:33.867Z,14.17
2022-12-04T04:50:02.870Z,13.13
2022-12-04T04:52:31.570Z,12.90
2022-12-04T04:55:00.431Z,12.80
2022-12-04T04:57:29.057Z,13.63
2022-12-04T04:59:56.886Z,13.50
2022-12-04T05:02:25.905Z,13.23
2022-12-04T05:04:55.168Z,12.77
2022-12-04T05:07:22.706Z,12.17
2022-12-04T05:09:50.253Z,12.23
2022-12-04T05:12:17.719Z,12.27
2022-12-04T05:14:48.133Z,13.03
2022-12-04T05:17:15.634Z,13.20
2022-12-04T05:19:54.700Z,13.93
2022-12-04T05:22:25.451Z,11.53
2022-12-04T05:24:53.465Z,12.90
2022-12-04T05:27:21.103Z,11.77
2022-12-04T05:29:48.949Z,12.27
2022-12-04T05:32:16.560Z,11.82
2022-12-04T05:34:44.087Z,13.30
2022-12-04T05:37:11.598Z,12.17
2022-12-04T05:39:40.538Z,12.97
2022-12-04T05:42:08.168Z,11.73
2022-12-04T05:44:35.703Z,12.80
2022-12-04T05:47:03.384Z,12.37
2022-12-04T05:49:31.406Z,11.53
2022-12-04T05:51:59.009Z,12.10
2022-12-04T05:54:26.678Z,13.30
2022-12-04T05:56:55.640Z,12.50
2022-12-04T05:59:23.490Z,13.27
2022-12-04T06:01:51.281Z,12.20
2022-12-04T06:04:18.821Z,13.83
2022-12-04T06:06:46.490Z,13.03
2022-12-04T06:09:14.131Z,13.50
2022-12-04T06:11:42.288Z,13.13
2022-12-04T06:14:13.108Z,13.00
2022-12-04T06:16:41.788Z,13.60
2022-12-04T06:19:10.378Z,10.77
2022-12-04T06:21:39.753Z,12.23
2022-12-04T06:24:07.938Z,12.67
2022-12-04T06:26:35.427Z,11.83
2022-12-04T06:29:02.911Z,12.57
2022-12-04T06:31:33.613Z,12.20
2022-12-04T06:34:01.268Z,12.10
2022-12-04T06:36:28.799Z,11.60
2022-12-04T06:38:56.939Z,11.10
2022-12-04T06:41:25.235Z,11.53
2022-12-04T06:43:52.930Z,11.60
2022-12-04T06:46:21.647Z,11.57
2022-12-04T06:48:51.029Z,11.47
2022-12-04T06:51:20.139Z,10.37
2022-12-04T06:53:47.886Z,11.93
2022-12-04T06:56:18.268Z,10.80
2022-12-04T06:58:46.235Z,12.35
2022-12-04T07:01:14.502Z,12.47
2022-12-04T07:03:47.844Z,11.27
2022-12-04T07:06:20.916Z,11.57
2022-12-04T07:08:49.445Z,12.00
2022-12-04T07:11:17.078Z,10.47
2022-12-04T07:13:44.830Z,12.93
2022-12-04T07:16:13.814Z,12.40
2022-12-04T07:18:41.690Z,13.97
2022-12-04T07:21:10.053Z,12.27
2022-12-04T07:23:39.160Z,11.27
2022-12-04T07:26:07.281Z,11.35
2022-12-04T07:28:34.871Z,10.70
2022-12-04T07:31:04.653Z,11.43
2022-12-04T07:33:32.186Z,10.60
2022-12-04T07:36:01.204Z,12.43
2022-12-04T07:38:29.745Z,10.97
2022-12-04T07:40:58.663Z,12.13
2022-12-04T07:43:26.335Z,12.23
2022-12-04T07:45:54.042Z,11.23
2022-12-04T07:48:21.640Z,13.03
2022-12-04T07:50:49.253Z,13.23
2022-12-04T07:53:16.800Z,12.15
2022-12-04T07:55:47.471Z,12.50
2022-12-04T07:58:16.545Z,12.63
2022-12-04T08:00:44.456Z,12.63
2022-12-04T08:03:12.014Z,13.17
2022-12-04T08:05:39.572Z,12.90
2022-12-04T08:08:07.301Z,11.47
2022-12-04T08:10:34.882Z,13.30
2022-12-04T08:13:02.498Z,13.27
2022-12-04T08:15:31.348Z,13.77
2022-12-04T08:17:58.883Z,13.73
2022-12-04T08:20:26.355Z,14.20
2022-12-04T08:22:53.833Z,14.60
2022-12-04T08:25:21.352Z,14.47
2022-12-04T08:27:48.938Z,13.00
2022-12-04T08:30:16.739Z,13.77
2022-12-04T08:32:47.835Z,13.80
2022-12-04T08:35:15.383Z,13.10
2022-12-04T08:37:43.169Z,13.67
2022-12-04T08:40:12.491Z,13.37
2022-12-04T08:42:40.126Z,12.93
2022-12-04T08:45:08.503Z,12.10
2022-12-04T08:47:36.077Z,12.17
2022-12-04T08:50:05.366Z,14.02
2022-12-04T08:52:32.850Z,12.47
2022-12-04T08:55:00.398Z,12.87
2022-12-04T08:57:27.987Z,12.13
2022-12-04T08:59:55.825Z,12.17
2022-12-04T09:02:23.912Z,11.47
2022-12-04T09:04:51.479Z,11.40
2022-12-04T09:07:21.824Z,12.50
2022-12-04T09:09:49.332Z,12.53
2022-12-04T09:12:16.960Z,12.07
2022-12-04T09:14:44.493Z,11.30
2022-12-04T09:17:12.023Z,12.57
2022-12-04T09:19:39.793Z,13.20
2022-12-04T09:22:07.352Z,11.07
2022-12-04T09:24:36.205Z,12.77
2022-12-04T09:27:03.736Z,11.10
2022-12-04T09:29:31.337Z,11.20
2022-12-04T09:31:58.911Z,10.30
2022-12-04T09:34:26.445Z,10.63
2022-12-04T09:36:53.945Z,10.93
2022-12-04T09:39:21.462Z,11.05
2022-12-04T09:42:09.960Z,11.33
2022-12-04T09:44:41.198Z,10.43
2022-12-04T09:47:14.784Z,10.93
2022-12-04T09:49:43.689Z,11.77
2022-12-04T09:52:22.516Z,11.23
2022-12-04T09:54:52.045Z,10.65
2022-12-04T09:57:25.357Z,10.80
2022-12-04T09:59:56.484Z,10.82
2022-12-04T10:02:33.768Z,13.32
2022-12-04T10:05:01.449Z,11.75
2022-12-04T10:07:32.673Z,11.13
2022-12-04T10:10:03.667Z,12.77
2022-12-04T10:12:34.496Z,11.13
2022-12-04T10:15:08.703Z,12.70
2022-12-04T10:17:48.785Z,11.93
2022-12-04T10:20:27.234Z,15.13
2022-12-04T10:22:58.602Z,14.80
2022-12-04T10:25:27.556Z,14.43
2022-12-04T10:27:57.097Z,12.83
2022-12-04T10:30:27.577Z,11.30
2022-12-04T10:32:57.033Z,11.38
2022-12-04T10:35:25.890Z,12.02
2022-12-04T10:37:56.067Z,11.57
2022-12-04T10:40:27.058Z,11.57
2022-12-04T10:42:59.024Z,12.10
2022-12-04T10:45:27.933Z,11.95
2022-12-04T10:47:55.453Z,11.37
2022-12-04T10:50:24.174Z,11.55
2022-12-04T10:52:52.203Z,12.60
2022-12-04T10:55:28.941Z,11.47
2022-12-04T10:57:56.443Z,12.37
2022-12-04T11:00:27.063Z,12.65
2022-12-04T11:02:57.215Z,13.23
2022-12-04T11:05:26.030Z,12.17
2022-12-04T11:07:54.721Z,16.05
2022-12-04T11:10:23.912Z,13.53
2022-12-04T11:12:55.503Z,14.33
2022-12-04T11:15:23.194Z,14.67
2022-12-04T11:17:50.740Z,12.70
2022-12-04T11:20:20.892Z,14.10
2022-12-04T11:22:52.213Z,13.90
2022-12-04T11:25:20.610Z,13.53
2022-12-04T11:27:49.770Z,12.20
2022-12-04T11:30:21.176Z,12.77
2022-12-04T11:32:49.003Z,12.93
2022-12-04T11:35:18.457Z,12.60
2022-12-04T11:37:55.159Z,13.13
2022-12-04T11:40:23.378Z,11.47
2022-12-04T11:43:02.761Z,13.40
2022-12-04T11:45:30.472Z,19.67
2022-12-04T11:47:58.993Z,14.40
2022-12-04T11:50:31.142Z,12.37
2022-12-04T11:53:07.385Z,12.17
2022-12-04T11:55:38.952Z,11.97
2022-12-04T11:58:18.826Z,12.13
2022-12-04T12:00:48.485Z,12.77
2022-12-04T12:03:17.039Z,13.23
2022-12-04T12:05:57.495Z,12.40
2022-12-04T12:08:31.941Z,12.85
2022-12-04T12:11:01.937Z,14.05
2022-12-04T12:13:33.984Z,13.18
2022-12-04T12:16:03.135Z,12.48
2022-12-04T12:18:41.188Z,12.82
2022-12-04T12:21:13.877Z,13.32
2022-12-04T12:23:55.915Z,11.55
2022-12-04T12:26:25.918Z,11.73
2022-12-04T12:29:06.113Z,12.90
2022-12-04T12:31:39.882Z,14.10
2022-12-04T12:34:09.469Z,13.48
2022-12-04T12:36:43.709Z,12.15
2022-12-04T12:39:15.258Z,13.20
2022-12-04T12:41:44.990Z,12.67
2022-12-04T12:44:16.001Z,12.65
2022-12-04T12:46:49.071Z,14.10
2022-12-04T12:49:19.806Z,12.27
2022-12-04T12:51:50.034Z,12.25
2022-12-04T12:54:25.017Z,12.27
2022-12-04T12:56:54.827Z,12.18
2022-12-04T12:59:25.283Z,12.50
2022-12-04T13:02:00.280Z,13.32
2022-12-04T13:04:31.686Z,13.90
2022-12-04T13:07:08.926Z,12.93
2022-12-04T13:09:38.950Z,13.23
2022-12-04T13:12:10.072Z,12.35
2022-12-04T13:14:49.272Z,12.40
2022-12-04T13:17:22.124Z,12.53
2022-12-04T13:19:53.722Z,17.38
2022-12-04T13:22:27.579Z,12.00
2022-12-04T13:25:05.148Z,12.45
2022-12-04T13:27:39.221Z,11.95
2022-12-04T13:30:11.635Z,12.65
2022-12-04T13:32:49.893Z,12.93
2022-12-04T13:35:20.971Z,13.07
2022-12-04T13:37:55.232Z,13.55
2022-12-04T13:40:32.213Z,14.32
2022-12-04T13:43:13.708Z,13.27
2022-12-04T13:45:41.977Z,12.10
2022-12-04T13:48:10.670Z,12.23
2022-12-04T13:50:38.872Z,12.73
2022-12-04T13:53:06.996Z,13.33
2022-12-04T13:55:37.323Z,12.32
2022-12-04T13:58:24.102Z,13.30
2022-12-04T14:01:00.864Z,13.23
2022-12-04T14:03:30.816Z,12.17
2022-12-04T14:05:59.980Z,12.20
2022-12-04T14:08:29.348Z,13.23
2022-12-04T14:11:03.466Z,14.33
2022-12-04T14:13:36.825Z,13.88
2022-12-04T14:16:05.005Z,14.33
2022-12-04T14:18:32.665Z,13.67
2022-12-04T14:21:01.235Z,13.63
2022-12-04T14:23:35.109Z,13.40
2022-12-04T14:26:05.322Z,13.67
2022-12-04T14:28:42.587Z,13.30
2022-12-04T14:31:25.322Z,15.30
2022-12-04T14:33:55.407Z,16.30
2022-12-04T14:36:25.792Z,15.77
2022-12-04T14:38:57.839Z,15.47
2022-12-04T14:41:27.253Z,14.40
2022-12-04T14:43:56.421Z,14.67
2022-12-04T14:46:27.039Z,14.97
2022-12-04T14:48:58.443Z,15.93
2022-12-04T14:51:29.876Z,15.20
2022-12-04T14:54:07.555Z,13.40
2022-12-04T14:56:43.928Z,14.67
2022-12-04T14:59:16.420Z,15.57
2022-12-04T15:01:44.069Z,15.17
2022-12-04T15:04:15.548Z,15.63
2022-12-04T15:06:45.101Z,16.07
2022-12-04T15:09:33.861Z,15.40
2022-12-04T15:12:30.822Z,15.37
2022-12-04T15:14:59.778Z,15.77
2022-12-04T15:17:27.240Z,14.83
2022-12-04T15:19:54.780Z,15.90
2022-12-04T15:22:23.455Z,16.37
2022-12-04T15:24:51.444Z,15.63
2022-12-04T15:27:21.018Z,16.37
2022-12-04T15:29:51.377Z,15.80
2022-12-04T15:32:20.646Z,16.23
2022-12-04T15:34:50.255Z,15.70
2022-12-04T15:37:20.669Z,15.90
2022-12-04T15:39:49.896Z,15.30
2022-12-04T15:42:28.311Z,17.83
2022-12-04T15:45:00.874Z,17.67
2022-12-04T15:47:29.666Z,17.87
2022-12-04T15:49:57.360Z,16.90
2022-12-04T15:52:25.837Z,16.43
2022-12-04T15:54:56.575Z,16.73
2022-12-04T15:57:28.599Z,18.50
2022-12-04T15:59:56.455Z,16.87
2022-12-04T16:02:25.115Z,16.00
2022-12-04T16:04:52.816Z,20.20
2022-12-04T16:07:22.522Z,18.27
2022-12-04T16:10:02.821Z,19.67
2022-12-04T16:12:33.108Z,17.92
2022-12-04T16:15:01.063Z,18.27
2022-12-04T16:17:30.403Z,22.73
2022-12-04T16:19:58.382Z,24.90
2022-12-04T16:22:26.869Z,18.10
2022-12-04T16:24:56.385Z,20.07
2022-12-04T16:27:24.552Z,18.57
2022-12-04T16:29:53.951Z,16.40
2022-12-04T16:32:22.647Z,16.87
2022-12-04T16:34:50.225Z,16.43
2022-12-04T16:37:19.156Z,16.03
2022-12-04T16:39:47.041Z,18.93
2022-12-04T16:42:16.254Z,18.03
2022-12-04T16:44:43.927Z,17.40
2022-12-04T16:47:14.263Z,16.57
2022-12-04T16:49:42.670Z,21.63
2022-12-04T16:52:11.120Z,24.30
2022-12-04T16:54:39.642Z,16.52
2022-12-04T16:57:07.382Z,17.07
2022-12-04T16:59:35.051Z,17.07
2022-12-04T17:02:02.952Z,15.23
2022-12-04T17:04:31.957Z,17.53
2022-12-04T17:06:59.474Z,20.10
2022-12-04T17:09:27.028Z,19.13
2022-12-04T17:11:54.545Z,20.40
2022-12-04T17:14:22.064Z,21.90
2022-12-04T17:16:49.697Z,17.23
2022-12-04T17:19:17.568Z,19.57
2022-12-04T17:21:47.462Z,18.57
2022-12-04T17:24:14.987Z,18.37
2022-12-04T17:26:42.526Z,21.10
2022-12-04T17:29:10.047Z,17.70
2022-12-04T17:31:37.684Z,18.57
2022-12-04T17:34:05.261Z,20.77
2022-12-04T17:36:32.869Z,18.77
2022-12-04T17:39:02.513Z,17.67
2022-12-04T17:41:30.182Z,18.80
2022-12-04T17:44:00.529Z,18.67
2022-12-04T17:46:28.154Z,18.90
2022-12-04T17:49:00.572Z,19.97
2022-12-04T17:51:30.245Z,19.40
2022-12-04T17:53:59.219Z,21.42
2022-12-04T17:56:28.250Z,19.30
2022-12-04T17:58:55.782Z,19.70
2022-12-04T18:01:24.014Z,19.83
2022-12-04T18:03:51.840Z,19.07
2022-12-04T18:06:20.417Z,18.07
2022-12-04T18:08:50.224Z,18.20
2022-12-04T18:11:20.416Z,18.10
2022-12-04T18:13:49.535Z,20.35
2022-12-04T18:16:18.158Z,20.17
2022-12-04T18:18:46.988Z,19.60
2022-12-04T18:21:15.100Z,21.47
2022-12-04T18:23:45.173Z,20.90
2022-12-04T18:26:13.832Z,20.03
2022-12-04T18:28:41.858Z,20.92
2022-12-04T18:31:14.287Z,22.83
2022-12-04T18:33:43.032Z,21.80
2022-12-04T18:36:13.801Z,22.50
2022-12-04T18:38:41.439Z,23.33
2022-12-04T18:41:10.214Z,21.23
2022-12-04T18:43:39.257Z,21.33
2022-12-04T18:46:08.227Z,23.00
2022-12-04T18:48:37.440Z,21.73
2022-12-04T18:51:14.332Z,28.13
2022-12-04T18:53:41.910Z,20.03
2022-12-04T18:56:09.674Z,26.90
2022-12-04T18:58:37.250Z,19.77
2022-12-04T19:01:08.858Z,23.00
2022-12-04T19:03:38.395Z,24.90
2022-12-04T19:06:06.153Z,28.43
2022-12-04T19:08:37.566Z,23.40
2022-12-04T19:11:08.254Z,27.00
2022-12-04T19:13:36.165Z,32.67
2022-12-04T19:16:03.808Z,19.30
2022-12-04T19:18:31.735Z,19.40
2022-12-04T19:21:09.852Z,22.85
2022-12-04T19:23:39.105Z,31.20
2022-12-04T19:26:08.113Z,18.50
2022-12-04T19:28:36.490Z,21.67
2022-12-04T19:31:04.571Z,22.47
2022-12-04T19:33:32.239Z,18.83
2022-12-04T19:36:00.978Z,19.30
2022-12-04T19:38:30.227Z,19.33
2022-12-04T19:41:04.837Z,17.03
2022-12-04T19:43:32.657Z,21.37
2022-12-04T19:46:00.501Z,18.13
2022-12-04T19:48:28.394Z,18.67
2022-12-04T19:50:56.175Z,16.17
2022-12-04T19:53:23.869Z,17.37
2022-12-04T19:55:52.827Z,17.70
2022-12-04T19:58:21.589Z,17.87
2022-12-04T20:00:49.509Z,17.23
2022-12-04T20:03:17.327Z,17.33
2022-12-04T20:05:44.924Z,16.17
2022-12-04T20:10:39.295Z,16.80
2022-12-04T20:13:08.312Z,16.93
2022-12-04T20:15:36.307Z,18.23
2022-12-04T20:18:04.014Z,17.87
2022-12-04T20:20:31.871Z,23.20
2022-12-04T20:22:59.499Z,20.80
2022-12-04T20:25:27.182Z,19.93
2022-12-04T20:27:54.765Z,19.97
2022-12-04T20:30:24.422Z,20.37
2022-12-04T20:32:52.292Z,21.23
2022-12-04T20:35:19.903Z,22.93
2022-12-04T20:37:47.487Z,20.00
2022-12-04T20:40:15.085Z,21.73
2022-12-04T20:42:42.730Z,21.00
2022-12-04T20:45:11.626Z,18.80
2022-12-04T20:47:41.543Z,20.93
2022-12-04T20:50:10.376Z,19.75
2022-12-04T20:52:37.959Z,19.77
2022-12-04T20:55:06.617Z,19.00
2022-12-04T20:57:34.678Z,19.90
2022-12-04T21:00:02.281Z,20.77
2022-12-04T21:02:29.930Z,18.93
2022-12-04T21:04:58.916Z,19.83
2022-12-04T21:07:26.544Z,20.63
2022-12-04T21:09:54.207Z,20.10
2022-12-04T21:12:43.132Z,19.77
2022-12-04T21:15:28.627Z,21.27
2022-12-04T21:18:01.568Z,21.40
2022-12-04T21:20:30.498Z,21.00
2022-12-04T21:22:58.053Z,19.83
2022-12-04T21:25:26.486Z,20.70
2022-12-04T21:27:54.491Z,19.10
2022-12-04T21:30:21.946Z,20.00
2022-12-04T21:32:49.482Z,20.67
2022-12-04T21:35:17.014Z,19.93
2022-12-04T21:37:45.923Z,19.93
2022-12-04T21:40:13.515Z,20.60
2022-12-04T21:42:41.485Z,20.20
2022-12-04T21:45:09.331Z,19.57
2022-12-04T21:47:37.216Z,20.10
2022-12-04T21:50:05.298Z,21.93
2022-12-04T21:52:32.911Z,21.03
2022-12-04T21:55:02.174Z,21.17
2022-12-04T21:57:30.015Z,22.53
2022-12-04T21:59:57.790Z,20.83
2022-12-04T22:02:25.864Z,20.17
2022-12-04T22:04:53.421Z,22.20
2022-12-04T22:07:21.030Z,22.10
2022-12-04T22:09:48.564Z,20.67
2022-12-04T22:12:47.935Z,21.07
2022-12-04T22:15:05.250Z,23.33
2022-12-04T22:17:32.789Z,21.67
2022-12-04T22:20:00.379Z,20.23
2022-12-04T22:22:28.048Z,20.63
2022-12-04T22:24:55.520Z,20.83
2022-12-04T22:27:24.397Z,21.97
2022-12-04T22:29:52.174Z,21.23
2022-12-04T22:32:19.821Z,19.70
2022-12-04T22:34:48.432Z,19.83
2022-12-04T22:37:16.056Z,22.17
2022-12-04T22:39:43.588Z,20.93
2022-12-04T22:42:11.506Z,20.23
2022-12-04T22:44:40.471Z,20.07
2022-12-04T22:47:08.047Z,21.87
2022-12-04T22:49:35.674Z,21.73
2022-12-04T22:52:03.184Z,22.53
2022-12-04T22:54:30.810Z,22.43
2022-12-04T22:56:58.299Z,22.87
2022-12-04T22:59:25.808Z,20.67
2022-12-04T23:01:54.609Z,21.60
2022-12-04T23:04:22.103Z,20.93
2022-12-04T23:06:49.567Z,19.70
2022-12-04T23:09:17.768Z,20.00
2022-12-04T23:11:45.277Z,20.50
2022-12-04T23:14:14.065Z,19.60
2022-12-04T23:16:41.613Z,18.73
2022-12-04T23:19:12.269Z,17.20
2022-12-04T23:21:40.200Z,17.60
2022-12-04T23:24:07.861Z,17.30
2022-12-04T23:26:36.656Z,17.83
2022-12-04T23:29:17.992Z,19.50
2022-12-04T23:31:52.001Z,16.87
2022-12-04T23:34:21.023Z,17.10
2022-12-04T23:36:48.657Z,17.97
2022-12-04T23:39:16.179Z,17.50
2022-12-04T23:41:43.692Z,16.60
2022-12-04T23:44:13.143Z,15.57
2022-12-04T23:46:40.796Z,17.20
2022-12-04T23:49:08.416Z,15.57
2022-12-04T23:51:37.293Z,15.80
2022-12-04T23:54:04.919Z,14.30
2022-12-04T23:56:32.937Z,13.77
2022-12-04T23:59:00.666Z,15.77
