createdAt,value
2023-03-14T00:01:25.744Z,78.98
2023-03-14T00:03:55.941Z,79.38
2023-03-14T00:06:23.636Z,79.34
2023-03-14T00:08:53.092Z,78.84
2023-03-14T00:11:22.516Z,79.03
2023-03-14T00:13:51.714Z,78.25
2023-03-14T00:16:19.496Z,78.09
2023-03-14T00:18:46.529Z,78.19
2023-03-14T00:21:14.203Z,78.28
2023-03-14T00:23:42.689Z,78.54
2023-03-14T00:26:18.317Z,78.02
2023-03-14T00:28:46.183Z,79.00
2023-03-14T00:31:16.667Z,78.23
2023-03-14T00:33:45.354Z,77.43
2023-03-14T00:36:16.305Z,77.09
2023-03-14T00:38:45.703Z,80.25
2023-03-14T00:41:16.693Z,81.98
2023-03-14T00:43:44.591Z,82.34
2023-03-14T00:46:11.862Z,82.60
2023-03-14T00:48:44.920Z,82.86
2023-03-14T00:51:14.868Z,82.44
2023-03-14T00:53:42.381Z,82.60
2023-03-14T00:56:12.761Z,84.45
2023-03-14T00:58:43.469Z,85.22
2023-03-14T01:01:19.188Z,86.30
2023-03-14T01:03:46.952Z,86.74
2023-03-14T01:06:19.522Z,86.74
2023-03-14T01:08:49.290Z,85.08
2023-03-14T01:11:28.352Z,84.17
2023-03-14T01:13:56.382Z,83.82
2023-03-14T01:16:26.031Z,83.55
2023-03-14T01:18:53.277Z,83.18
2023-03-14T01:21:32.900Z,83.59
2023-03-14T01:24:04.045Z,83.02
2023-03-14T01:26:35.722Z,82.73
2023-03-14T01:29:04.549Z,81.94
2023-03-14T01:31:31.588Z,81.30
2023-03-14T01:33:58.720Z,80.67
2023-03-14T01:36:30.363Z,79.48
2023-03-14T01:38:59.670Z,78.66
2023-03-14T01:41:31.402Z,79.08
2023-03-14T01:44:00.500Z,81.11
2023-03-14T01:46:41.280Z,80.31
2023-03-14T01:49:21.374Z,80.06
2023-03-14T01:51:52.276Z,80.13
2023-03-14T01:54:31.908Z,79.98
2023-03-14T01:57:17.296Z,79.29
2023-03-14T02:00:21.338Z,80.61
2023-03-14T02:02:52.327Z,81.01
2023-03-14T02:05:27.962Z,83.59
2023-03-14T02:07:57.705Z,83.17
2023-03-14T02:10:33.687Z,86.31
2023-03-14T02:13:04.379Z,87.07
2023-03-14T02:15:31.905Z,87.32
2023-03-14T02:18:01.130Z,87.84
2023-03-14T02:20:55.584Z,87.15
2023-03-14T02:23:43.503Z,87.96
2023-03-14T02:26:24.154Z,87.90
2023-03-14T02:28:55.732Z,89.64
2023-03-14T02:31:23.984Z,90.47
2023-03-14T02:33:52.052Z,91.64
2023-03-14T02:36:21.668Z,91.58
2023-03-14T02:38:56.113Z,92.62
2023-03-14T02:41:23.362Z,94.47
2023-03-14T02:43:50.386Z,94.41
2023-03-14T02:46:24.579Z,95.07
2023-03-14T02:48:58.923Z,97.19
2023-03-14T02:51:27.512Z,97.90
2023-03-14T02:53:54.666Z,96.96
2023-03-14T02:56:21.695Z,97.79
2023-03-14T02:58:48.609Z,97.96
2023-03-14T03:01:15.674Z,97.07
2023-03-14T03:03:45.169Z,96.67
2023-03-14T03:06:16.902Z,95.71
2023-03-14T03:08:48.503Z,95.66
2023-03-14T03:11:15.447Z,94.52
2023-03-14T03:13:46.912Z,93.92
2023-03-14T03:16:16.299Z,93.61
2023-03-14T03:18:43.396Z,93.21
2023-03-14T03:21:10.553Z,91.93
2023-03-14T03:23:39.645Z,91.49
2023-03-14T03:26:07.038Z,89.94
2023-03-14T03:28:33.928Z,89.01
2023-03-14T03:31:08.896Z,88.66
2023-03-14T03:33:37.392Z,89.84
2023-03-14T03:36:04.638Z,88.34
2023-03-14T03:38:34.049Z,88.54
2023-03-14T03:41:06.011Z,87.97
2023-03-14T03:43:33.070Z,88.04
2023-03-14T03:46:04.171Z,87.28
2023-03-14T03:48:33.515Z,87.65
2023-03-14T03:51:00.626Z,87.19
2023-03-14T03:53:33.483Z,86.50
2023-03-14T03:56:00.685Z,86.49
2023-03-14T03:58:27.695Z,85.76
2023-03-14T04:00:57.973Z,84.49
2023-03-14T04:03:25.368Z,84.12
2023-03-14T04:06:05.593Z,84.13
2023-03-14T04:08:32.741Z,84.05
2023-03-14T04:11:01.606Z,84.95
2023-03-14T04:13:29.272Z,84.72
2023-03-14T04:15:57.234Z,83.49
2023-03-14T04:18:27.388Z,83.64
2023-03-14T04:21:01.045Z,83.30
2023-03-14T04:23:30.863Z,84.27
2023-03-14T04:25:57.956Z,83.66
2023-03-14T04:28:24.798Z,83.67
2023-03-14T04:30:53.816Z,83.39
2023-03-14T04:33:20.902Z,83.46
2023-03-14T04:35:48.700Z,82.40
2023-03-14T04:38:18.067Z,81.43
2023-03-14T04:40:45.539Z,81.46
2023-03-14T04:43:13.021Z,81.45
2023-03-14T04:45:46.094Z,81.37
2023-03-14T04:48:13.619Z,80.62
2023-03-14T04:50:40.955Z,80.75
2023-03-14T04:53:10.052Z,81.15
2023-03-14T04:55:36.983Z,81.31
2023-03-14T04:58:06.063Z,81.17
2023-03-14T05:00:33.054Z,81.15
2023-03-14T05:03:02.418Z,80.56
2023-03-14T05:05:29.272Z,80.62
2023-03-14T05:07:56.288Z,80.31
2023-03-14T05:10:23.256Z,78.94
2023-03-14T05:12:52.347Z,79.63
2023-03-14T05:15:21.536Z,80.66
2023-03-14T05:17:49.935Z,80.42
2023-03-14T05:20:21.994Z,81.05
2023-03-14T05:22:49.161Z,81.37
2023-03-14T05:25:16.096Z,81.19
2023-03-14T05:27:43.053Z,81.41
2023-03-14T05:30:15.007Z,82.37
2023-03-14T05:32:42.137Z,81.04
2023-03-14T05:35:12.785Z,81.12
2023-03-14T05:37:41.970Z,81.29
2023-03-14T05:40:12.422Z,80.17
2023-03-14T05:42:42.092Z,80.65
2023-03-14T05:45:12.083Z,82.04
2023-03-14T05:47:41.121Z,81.67
2023-03-14T05:50:11.528Z,81.71
2023-03-14T05:52:38.597Z,81.97
2023-03-14T05:55:08.792Z,81.65
2023-03-14T05:57:35.796Z,82.86
2023-03-14T06:00:02.842Z,83.04
2023-03-14T06:02:32.303Z,83.09
2023-03-14T06:04:59.242Z,81.67
2023-03-14T06:07:26.122Z,81.47
2023-03-14T06:09:52.987Z,81.72
2023-03-14T06:12:20.225Z,84.06
2023-03-14T06:14:49.423Z,84.88
2023-03-14T06:17:17.354Z,84.87
2023-03-14T06:19:46.425Z,82.54
2023-03-14T06:22:15.902Z,83.31
2023-03-14T06:24:44.969Z,83.60
2023-03-14T06:27:14.254Z,82.75
2023-03-14T06:29:41.126Z,83.61
2023-03-14T06:32:10.194Z,82.92
2023-03-14T06:34:37.332Z,82.96
2023-03-14T06:37:04.362Z,83.21
2023-03-14T06:39:33.787Z,83.27
2023-03-14T06:42:00.868Z,83.79
2023-03-14T06:44:27.900Z,83.52
2023-03-14T06:46:54.899Z,82.76
2023-03-14T06:49:21.872Z,82.01
2023-03-14T06:51:48.800Z,82.14
2023-03-14T06:54:16.036Z,82.86
2023-03-14T06:56:42.903Z,82.54
2023-03-14T06:59:12.774Z,82.92
2023-03-14T07:01:39.799Z,84.37
2023-03-14T07:04:10.717Z,85.23
2023-03-14T07:06:40.644Z,84.90
2023-03-14T07:09:09.755Z,85.01
2023-03-14T07:11:41.333Z,84.46
2023-03-14T07:14:08.223Z,85.73
2023-03-14T07:16:35.382Z,87.12
2023-03-14T07:19:03.615Z,86.11
2023-03-14T07:21:30.998Z,88.74
2023-03-14T07:23:57.978Z,91.50
2023-03-14T07:26:30.557Z,94.39
2023-03-14T07:29:00.136Z,95.04
2023-03-14T07:31:27.188Z,95.07
2023-03-14T07:33:56.837Z,95.23
2023-03-14T07:36:26.280Z,95.25
2023-03-14T07:38:55.410Z,94.68
2023-03-14T07:41:23.935Z,94.91
2023-03-14T07:43:51.052Z,94.46
2023-03-14T07:46:18.672Z,93.15
2023-03-14T07:48:45.977Z,93.96
2023-03-14T07:51:13.002Z,94.21
2023-03-14T07:53:44.081Z,92.10
2023-03-14T07:56:11.249Z,89.36
2023-03-14T07:58:40.389Z,88.44
2023-03-14T08:01:07.507Z,87.10
2023-03-14T08:03:34.625Z,84.10
2023-03-14T08:06:03.990Z,84.04
2023-03-14T08:08:33.194Z,83.58
2023-03-14T08:11:10.347Z,82.47
2023-03-14T08:13:38.486Z,80.91
2023-03-14T08:16:08.712Z,81.32
2023-03-14T08:18:35.644Z,78.97
2023-03-14T08:21:04.630Z,79.04
2023-03-14T08:23:31.538Z,73.68
2023-03-14T08:25:58.493Z,73.50
2023-03-14T08:28:31.530Z,72.19
2023-03-14T08:30:58.968Z,74.39
2023-03-14T08:33:27.621Z,76.41
2023-03-14T08:35:58.787Z,75.61
2023-03-14T08:38:28.773Z,74.57
2023-03-14T08:41:03.422Z,71.85
2023-03-14T08:43:30.774Z,71.64
2023-03-14T08:46:02.249Z,71.32
2023-03-14T08:48:30.730Z,66.72
2023-03-14T08:51:06.005Z,64.03
2023-03-14T08:53:35.208Z,61.49
2023-03-14T08:56:02.210Z,57.58
2023-03-14T08:58:30.351Z,54.06
2023-03-14T09:00:57.615Z,50.55
2023-03-14T09:03:25.823Z,48.69
2023-03-14T09:05:55.689Z,43.90
2023-03-14T09:08:22.713Z,45.01
2023-03-14T09:10:51.658Z,47.98
2023-03-14T09:13:18.543Z,46.83
2023-03-14T09:15:53.990Z,47.22
2023-03-14T09:18:21.214Z,50.24
2023-03-14T09:20:48.223Z,54.62
2023-03-14T09:23:17.618Z,59.22
2023-03-14T09:25:44.479Z,61.51
2023-03-14T09:28:11.353Z,63.27
2023-03-14T09:30:38.330Z,61.68
2023-03-14T09:33:05.325Z,61.99
2023-03-14T09:35:32.238Z,62.67
2023-03-14T09:38:01.537Z,65.18
2023-03-14T09:40:36.189Z,63.49
2023-03-14T09:43:04.298Z,62.36
2023-03-14T09:45:41.303Z,62.24
2023-03-14T09:48:18.103Z,62.85
2023-03-14T09:50:51.088Z,62.44
2023-03-14T09:53:22.896Z,62.85
2023-03-14T09:55:52.674Z,63.25
2023-03-14T09:58:25.150Z,61.02
2023-03-14T10:00:56.930Z,63.32
2023-03-14T10:03:32.234Z,63.42
2023-03-14T10:06:00.074Z,63.22
2023-03-14T10:08:27.147Z,62.31
2023-03-14T10:10:55.528Z,62.96
2023-03-14T10:13:30.360Z,61.88
2023-03-14T10:16:05.133Z,64.00
2023-03-14T10:18:35.136Z,63.36
2023-03-14T10:21:29.444Z,64.05
2023-03-14T10:24:08.778Z,64.74
2023-03-14T10:26:37.109Z,64.75
2023-03-14T10:29:13.351Z,66.25
2023-03-14T10:32:05.920Z,73.91
2023-03-14T10:34:37.355Z,79.96
2023-03-14T10:37:23.037Z,82.99
2023-03-14T10:39:59.586Z,84.82
2023-03-14T10:42:48.073Z,84.18
2023-03-14T10:45:34.135Z,84.76
2023-03-14T10:48:34.588Z,84.59
2023-03-14T10:51:12.867Z,84.02
2023-03-14T10:53:50.543Z,83.21
2023-03-14T10:56:23.779Z,85.54
2023-03-14T10:58:54.074Z,85.92
2023-03-14T11:01:30.409Z,83.24
2023-03-14T11:04:19.861Z,77.54
2023-03-14T11:07:30.252Z,78.78
2023-03-14T11:10:33.383Z,79.02
2023-03-14T11:13:46.586Z,77.94
2023-03-14T11:16:57.052Z,77.52
2023-03-14T11:20:09.760Z,78.64
2023-03-14T11:22:51.273Z,79.47
2023-03-14T11:26:08.084Z,80.48
2023-03-14T11:28:38.378Z,82.11
2023-03-14T11:31:30.492Z,81.55
2023-03-14T11:34:32.779Z,81.29
2023-03-14T11:37:16.095Z,81.35
2023-03-14T11:40:06.375Z,82.01
2023-03-14T11:42:34.551Z,81.94
2023-03-14T11:45:02.598Z,81.58
2023-03-14T11:47:43.273Z,81.57
2023-03-14T11:50:34.888Z,80.53
2023-03-14T11:53:37.529Z,80.08
2023-03-14T11:56:07.372Z,79.10
2023-03-14T11:58:39.556Z,78.96
2023-03-14T12:01:14.614Z,76.72
2023-03-14T12:03:56.880Z,76.93
2023-03-14T12:06:29.386Z,74.90
2023-03-14T12:09:05.329Z,74.17
2023-03-14T12:11:57.490Z,73.49
2023-03-14T12:14:35.525Z,75.79
2023-03-14T12:17:05.384Z,76.21
2023-03-14T12:19:39.674Z,75.88
2023-03-14T12:22:26.027Z,75.15
2023-03-14T12:25:30.655Z,74.21
2023-03-14T12:27:57.454Z,75.08
2023-03-14T12:30:39.352Z,72.09
2023-03-14T12:33:18.328Z,71.30
2023-03-14T12:36:01.441Z,71.00
2023-03-14T12:38:37.756Z,68.93
2023-03-14T12:41:38.029Z,69.27
2023-03-14T12:44:29.743Z,68.03
2023-03-14T12:47:17.561Z,67.09
2023-03-14T12:49:54.337Z,67.35
2023-03-14T12:52:49.476Z,67.18
2023-03-14T12:55:37.935Z,67.73
2023-03-14T12:58:35.131Z,69.59
2023-03-14T13:01:06.134Z,70.02
2023-03-14T13:03:47.078Z,69.01
2023-03-14T13:06:14.156Z,67.50
2023-03-14T13:08:48.742Z,67.65
2023-03-14T13:11:24.433Z,67.91
2023-03-14T13:13:59.014Z,67.25
2023-03-14T13:16:26.963Z,67.34
2023-03-14T13:19:08.183Z,66.77
2023-03-14T13:21:39.000Z,66.27
2023-03-14T13:24:22.427Z,64.39
2023-03-14T13:26:55.237Z,64.32
2023-03-14T13:29:26.022Z,64.92
2023-03-14T13:31:57.581Z,64.85
2023-03-14T13:34:35.180Z,65.27
2023-03-14T13:37:02.730Z,65.01
2023-03-14T13:39:30.484Z,65.98
2023-03-14T13:42:04.201Z,66.52
2023-03-14T13:44:36.061Z,67.99
2023-03-14T13:47:11.463Z,69.67
2023-03-14T13:49:39.066Z,69.71
2023-03-14T13:52:29.871Z,71.45
2023-03-14T13:55:04.289Z,71.28
2023-03-14T13:57:52.084Z,71.20
2023-03-14T14:00:27.899Z,70.15
2023-03-14T14:02:56.781Z,68.92
2023-03-14T14:05:28.037Z,69.02
2023-03-14T14:07:57.687Z,62.05
2023-03-14T14:10:27.491Z,58.04
2023-03-14T14:13:04.770Z,53.88
2023-03-14T14:15:35.716Z,51.20
2023-03-14T14:18:10.722Z,47.62
2023-03-14T14:20:42.437Z,47.27
2023-03-14T14:23:15.788Z,46.98
2023-03-14T14:25:47.212Z,49.31
2023-03-14T14:28:33.137Z,48.63
2023-03-14T14:31:23.068Z,47.50
2023-03-14T14:33:57.213Z,47.70
2023-03-14T14:36:42.927Z,48.27
2023-03-14T14:39:27.811Z,49.14
2023-03-14T14:41:57.239Z,47.94
2023-03-14T14:44:39.799Z,49.07
2023-03-14T14:47:06.930Z,51.14
2023-03-14T14:49:35.221Z,51.81
2023-03-14T14:52:16.423Z,52.13
2023-03-14T14:54:57.324Z,51.74
2023-03-14T14:57:41.146Z,51.30
2023-03-14T15:00:18.484Z,49.67
2023-03-14T15:02:54.918Z,48.66
2023-03-14T15:05:31.858Z,47.75
2023-03-14T15:07:58.946Z,48.54
2023-03-14T15:10:26.980Z,47.84
2023-03-14T15:12:54.513Z,48.13
2023-03-14T15:15:21.785Z,48.02
2023-03-14T15:17:48.740Z,49.26
2023-03-14T15:20:20.279Z,47.91
2023-03-14T15:22:47.733Z,48.67
2023-03-14T15:25:36.998Z,48.77
2023-03-14T15:28:04.264Z,48.59
2023-03-14T15:30:33.768Z,48.24
2023-03-14T15:33:00.865Z,48.31
2023-03-14T15:35:27.805Z,47.85
2023-03-14T15:37:55.621Z,48.26
2023-03-14T15:40:29.536Z,48.21
2023-03-14T15:43:00.043Z,48.25
2023-03-14T15:45:30.031Z,48.88
2023-03-14T15:47:59.006Z,50.27
2023-03-14T15:50:29.196Z,50.17
2023-03-14T15:52:57.102Z,49.94
2023-03-14T15:55:29.136Z,49.51
2023-03-14T15:57:56.148Z,49.58
2023-03-14T16:00:28.223Z,49.20
2023-03-14T16:02:55.161Z,49.41
2023-03-14T16:05:23.417Z,49.05
2023-03-14T16:07:51.540Z,46.51
2023-03-14T16:10:18.603Z,46.50
2023-03-14T16:12:47.792Z,47.42
2023-03-14T16:15:16.943Z,47.25
2023-03-14T16:17:46.107Z,46.40
2023-03-14T16:20:13.537Z,47.64
2023-03-14T16:22:40.453Z,48.02
2023-03-14T16:25:11.444Z,48.22
2023-03-14T16:27:38.583Z,47.94
2023-03-14T16:30:06.818Z,46.83
2023-03-14T16:32:33.834Z,47.61
2023-03-14T16:35:04.494Z,48.10
2023-03-14T16:37:33.739Z,48.74
2023-03-14T16:40:12.785Z,48.74
2023-03-14T16:45:40.858Z,48.81
2023-03-14T16:48:07.860Z,49.27
2023-03-14T16:50:34.858Z,48.90
2023-03-14T16:53:02.199Z,49.17
2023-03-14T16:55:29.415Z,47.42
2023-03-14T16:57:56.393Z,48.99
2023-03-14T17:00:23.756Z,47.30
2023-03-14T17:02:50.658Z,48.13
2023-03-14T17:05:21.173Z,46.57
2023-03-14T17:07:48.941Z,46.36
2023-03-14T17:10:16.962Z,47.98
2023-03-14T17:12:47.077Z,47.28
2023-03-14T17:15:17.374Z,46.89
2023-03-14T17:17:44.421Z,47.94
2023-03-14T17:20:12.197Z,48.52
2023-03-14T17:22:39.132Z,46.96
2023-03-14T17:25:08.724Z,48.30
2023-03-14T17:27:37.713Z,49.03
2023-03-14T17:30:14.134Z,48.11
2023-03-14T17:32:41.167Z,48.96
2023-03-14T17:35:08.514Z,49.63
2023-03-14T17:37:41.026Z,49.61
2023-03-14T17:40:11.310Z,48.96
2023-03-14T17:42:38.350Z,49.55
2023-03-14T17:45:06.227Z,50.21
2023-03-14T17:47:33.785Z,51.61
2023-03-14T17:50:05.357Z,52.00
2023-03-14T17:52:36.622Z,52.64
2023-03-14T17:55:05.998Z,53.90
2023-03-14T17:57:37.840Z,54.60
2023-03-14T18:00:09.126Z,55.43
2023-03-14T18:02:36.289Z,55.96
2023-03-14T18:05:03.862Z,57.24
2023-03-14T18:07:35.432Z,57.90
2023-03-14T18:10:06.249Z,58.47
2023-03-14T18:12:33.837Z,59.54
2023-03-14T18:15:01.214Z,60.28
2023-03-14T18:17:28.141Z,60.53
2023-03-14T18:19:56.377Z,60.00
2023-03-14T18:22:28.087Z,60.42
2023-03-14T18:24:55.020Z,60.05
2023-03-14T18:27:21.894Z,60.42
2023-03-14T18:29:48.911Z,60.80
2023-03-14T18:32:19.376Z,61.15
2023-03-14T18:34:46.371Z,61.14
2023-03-14T18:37:13.245Z,61.73
2023-03-14T18:39:40.198Z,61.62
2023-03-14T18:42:07.136Z,62.66
2023-03-14T18:44:34.460Z,63.21
2023-03-14T18:47:04.174Z,62.74
2023-03-14T18:49:35.008Z,62.00
2023-03-14T18:52:03.909Z,61.96
2023-03-14T18:54:30.857Z,61.87
2023-03-14T18:57:00.263Z,61.92
2023-03-14T18:59:27.294Z,61.46
2023-03-14T19:01:54.400Z,61.09
2023-03-14T19:04:24.414Z,61.04
2023-03-14T19:06:53.975Z,61.63
2023-03-14T19:09:23.023Z,62.18
2023-03-14T19:11:49.910Z,62.47
2023-03-14T19:14:20.752Z,62.37
2023-03-14T19:16:48.181Z,62.12
2023-03-14T19:19:15.173Z,62.82
2023-03-14T19:21:42.406Z,62.79
2023-03-14T19:24:09.439Z,62.97
2023-03-14T19:26:38.830Z,63.39
2023-03-14T19:29:06.292Z,63.83
2023-03-14T19:31:38.900Z,63.77
2023-03-14T19:34:05.840Z,63.50
2023-03-14T19:36:36.480Z,63.55
2023-03-14T19:39:07.150Z,63.11
2023-03-14T19:41:39.756Z,63.44
2023-03-14T19:44:06.628Z,63.55
2023-03-14T19:46:36.186Z,64.12
2023-03-14T19:49:03.162Z,64.76
2023-03-14T19:51:35.165Z,64.34
2023-03-14T19:54:05.001Z,64.59
2023-03-14T19:56:33.167Z,64.67
2023-03-14T19:59:03.184Z,64.90
2023-03-14T20:01:32.961Z,64.97
2023-03-14T20:03:59.910Z,65.57
2023-03-14T20:06:29.431Z,66.10
2023-03-14T20:08:57.617Z,66.27
2023-03-14T20:11:24.684Z,66.94
2023-03-14T20:13:51.724Z,67.08
2023-03-14T20:16:18.795Z,67.07
2023-03-14T20:18:47.937Z,67.76
2023-03-14T20:21:21.791Z,66.92
2023-03-14T20:23:51.372Z,67.94
2023-03-14T20:26:20.459Z,68.42
2023-03-14T20:28:48.161Z,68.93
2023-03-14T20:31:17.561Z,69.35
2023-03-14T20:33:47.025Z,69.08
2023-03-14T20:36:18.781Z,69.97
2023-03-14T20:38:45.798Z,70.13
2023-03-14T20:41:15.333Z,70.16
2023-03-14T20:43:42.187Z,70.23
2023-03-14T20:46:12.933Z,70.46
2023-03-14T20:48:40.144Z,70.43
2023-03-14T20:51:07.145Z,71.02
2023-03-14T20:53:34.086Z,71.05
2023-03-14T20:56:04.110Z,71.80
2023-03-14T20:58:31.131Z,71.81
2023-03-14T21:00:58.960Z,71.37
2023-03-14T21:03:26.049Z,71.96
2023-03-14T21:05:53.230Z,71.48
2023-03-14T21:08:24.537Z,71.43
2023-03-14T21:10:58.284Z,71.74
2023-03-14T21:13:28.018Z,71.16
2023-03-14T21:15:55.021Z,71.04
2023-03-14T21:18:23.392Z,70.72
2023-03-14T21:20:56.643Z,70.67
2023-03-14T21:23:28.901Z,70.34
2023-03-14T21:25:57.007Z,69.70
2023-03-14T21:28:25.006Z,70.72
2023-03-14T21:30:55.269Z,69.77
2023-03-14T21:33:23.448Z,69.37
2023-03-14T21:35:55.134Z,70.28
2023-03-14T21:38:22.250Z,70.40
2023-03-14T21:40:57.864Z,70.79
2023-03-14T21:43:28.222Z,70.70
2023-03-14T21:45:57.691Z,71.05
2023-03-14T21:48:24.622Z,70.45
2023-03-14T21:50:53.971Z,70.56
2023-03-14T21:53:21.167Z,71.33
2023-03-14T21:55:48.157Z,70.76
2023-03-14T21:58:17.722Z,71.07
2023-03-14T22:00:49.205Z,71.65
2023-03-14T22:03:26.902Z,70.77
2023-03-14T22:05:53.985Z,71.55
2023-03-14T22:08:22.627Z,71.85
2023-03-14T22:10:53.012Z,72.08
2023-03-14T22:13:21.872Z,72.66
2023-03-14T22:15:50.201Z,73.51
2023-03-14T22:18:20.311Z,73.70
2023-03-14T22:20:47.568Z,73.49
2023-03-14T22:23:17.220Z,73.64
2023-03-14T22:25:49.876Z,72.86
2023-03-14T22:28:21.015Z,73.39
2023-03-14T22:30:51.986Z,73.53
2023-03-14T22:33:20.453Z,73.87
2023-03-14T22:35:53.673Z,73.19
2023-03-14T22:38:21.024Z,74.92
2023-03-14T22:40:48.390Z,74.81
2023-03-14T22:43:15.468Z,75.27
2023-03-14T22:45:45.485Z,75.31
2023-03-14T22:48:12.739Z,75.49
2023-03-14T22:50:40.468Z,75.70
2023-03-14T22:53:10.171Z,75.07
2023-03-14T22:55:39.536Z,75.07
2023-03-14T22:58:07.088Z,75.39
2023-03-14T23:00:37.009Z,76.39
2023-03-14T23:03:05.721Z,75.98
2023-03-14T23:05:35.690Z,75.68
2023-03-14T23:08:05.488Z,76.89
2023-03-14T23:10:33.332Z,76.17
2023-03-14T23:13:01.026Z,75.70
2023-03-14T23:15:29.025Z,76.42
2023-03-14T23:17:56.083Z,76.25
2023-03-14T23:20:23.525Z,76.28
2023-03-14T23:22:51.292Z,76.12
2023-03-14T23:25:21.541Z,76.01
2023-03-14T23:27:54.292Z,76.05
2023-03-14T23:30:21.713Z,76.77
2023-03-14T23:32:53.446Z,77.40
2023-03-14T23:35:20.592Z,76.83
2023-03-14T23:37:50.338Z,77.02
2023-03-14T23:40:18.030Z,78.22
2023-03-14T23:42:47.621Z,78.58
2023-03-14T23:45:17.007Z,78.33
2023-03-14T23:47:44.066Z,78.15
2023-03-14T23:50:13.874Z,79.01
2023-03-14T23:52:43.006Z,79.31
2023-03-14T23:55:10.906Z,79.31
2023-03-14T23:57:40.427Z,79.46
