createdAt,value
2019-02-12T00:00:14.356Z,3.77
2019-02-12T00:02:44.041Z,3.77
2019-02-12T00:05:13.426Z,3.77
2019-02-12T00:07:42.962Z,3.63
2019-02-12T00:10:12.398Z,3.77
2019-02-12T00:12:41.807Z,3.75
2019-02-12T00:15:11.328Z,3.75
2019-02-12T00:17:40.881Z,3.75
2019-02-12T00:20:10.416Z,3.75
2019-02-12T00:22:39.564Z,3.58
2019-02-12T00:25:09.130Z,3.75
2019-02-12T00:27:38.461Z,3.72
2019-02-12T00:30:08.160Z,3.72
2019-02-12T00:32:37.707Z,3.71
2019-02-12T00:35:07.196Z,3.70
2019-02-12T00:37:36.348Z,3.70
2019-02-12T00:40:06.516Z,3.69
2019-02-12T00:42:35.685Z,3.69
2019-02-12T00:45:05.529Z,3.71
2019-02-12T00:47:35.505Z,3.71
2019-02-12T00:50:05.142Z,3.71
2019-02-12T00:52:34.832Z,3.67
2019-02-12T00:55:05.456Z,3.69
2019-02-12T00:57:34.819Z,3.69
2019-02-12T01:00:05.225Z,3.68
2019-02-12T01:02:35.075Z,3.68
2019-02-12T01:05:04.742Z,3.68
2019-02-12T01:07:35.111Z,3.68
2019-02-12T01:10:06.062Z,3.69
2019-02-12T01:12:35.459Z,3.53
2019-02-12T01:15:06.042Z,3.68
2019-02-12T01:17:35.475Z,3.69
2019-02-12T01:20:05.043Z,3.69
2019-02-12T01:22:34.313Z,3.68
2019-02-12T01:25:04.108Z,3.69
2019-02-12T01:27:33.265Z,3.69
2019-02-12T01:30:03.141Z,3.69
2019-02-12T01:32:33.127Z,3.67
2019-02-12T01:35:02.742Z,3.67
2019-02-12T01:37:32.410Z,3.67
2019-02-12T01:40:02.050Z,3.70
2019-02-12T01:42:31.445Z,3.69
2019-02-12T01:45:00.884Z,3.69
2019-02-12T01:47:30.583Z,3.69
2019-02-12T01:49:59.991Z,3.69
2019-02-12T01:52:29.648Z,3.70
2019-02-12T01:54:59.413Z,3.57
2019-02-12T01:57:29.170Z,3.70
2019-02-12T01:59:58.567Z,3.70
2019-02-12T02:02:28.409Z,3.70
2019-02-12T02:04:58.017Z,3.70
2019-02-12T02:07:27.388Z,3.42
2019-02-12T02:09:57.319Z,3.66
2019-02-12T02:12:26.706Z,3.69
2019-02-12T02:14:56.213Z,3.70
2019-02-12T02:17:26.047Z,3.69
2019-02-12T02:19:55.829Z,3.69
2019-02-12T02:22:25.289Z,3.68
2019-02-12T02:24:55.052Z,3.69
2019-02-12T02:27:24.701Z,3.69
2019-02-12T02:29:54.079Z,3.69
2019-02-12T02:32:23.776Z,3.70
2019-02-12T02:34:53.200Z,3.70
2019-02-12T02:37:22.853Z,3.70
2019-02-12T02:39:52.481Z,3.71
2019-02-12T02:42:21.828Z,3.44
2019-02-12T02:44:51.236Z,3.70
2019-02-12T02:47:21.153Z,3.70
2019-02-12T02:49:50.601Z,3.71
2019-02-12T02:52:19.718Z,3.71
2019-02-12T02:54:49.613Z,3.69
2019-02-12T02:57:19.002Z,3.71
2019-02-12T02:59:48.423Z,3.71
2019-02-12T03:02:18.288Z,3.70
2019-02-12T03:04:47.651Z,3.70
2019-02-12T03:07:17.163Z,3.63
2019-02-12T03:09:47.017Z,3.62
2019-02-12T03:12:16.592Z,3.58
2019-02-12T03:14:46.178Z,3.54
2019-02-12T03:17:16.072Z,3.50
2019-02-12T03:19:45.509Z,3.50
2019-02-12T03:22:14.981Z,3.50
2019-02-12T03:24:44.860Z,3.48
2019-02-12T03:27:14.305Z,3.49
2019-02-12T03:29:43.794Z,3.21
2019-02-12T03:32:13.383Z,2.98
2019-02-12T03:34:42.719Z,3.50
2019-02-12T03:37:12.232Z,3.50
2019-02-12T03:39:42.144Z,3.47
2019-02-12T03:42:11.734Z,3.50
2019-02-12T03:44:41.250Z,3.51
2019-02-12T03:47:10.890Z,3.51
2019-02-12T03:49:40.278Z,3.51
2019-02-12T03:52:12.832Z,3.52
2019-02-12T03:54:39.734Z,3.53
2019-02-12T03:57:10.227Z,3.55
2019-02-12T03:59:39.482Z,3.56
2019-02-12T04:02:09.113Z,3.18
2019-02-12T04:04:38.407Z,3.59
2019-02-12T04:07:07.848Z,3.59
2019-02-12T04:09:37.503Z,3.58
2019-02-12T04:12:07.004Z,3.57
2019-02-12T04:14:36.610Z,3.57
2019-02-12T04:17:06.205Z,3.57
2019-02-12T04:19:35.489Z,2.33
2019-02-12T04:22:04.791Z,3.57
2019-02-12T04:24:34.715Z,3.31
2019-02-12T04:27:04.182Z,3.59
2019-02-12T04:29:33.661Z,3.60
2019-02-12T04:32:03.196Z,3.61
2019-02-12T04:34:32.546Z,3.60
2019-02-12T04:37:01.780Z,3.48
2019-02-12T04:39:31.730Z,3.61
2019-02-12T04:42:01.257Z,3.48
2019-02-12T04:44:30.433Z,3.23
2019-02-12T04:47:00.206Z,3.61
2019-02-12T04:49:29.675Z,3.59
2019-02-12T04:51:59.072Z,3.60
2019-02-12T04:54:28.813Z,1.98
2019-02-12T04:56:58.288Z,3.60
2019-02-12T04:59:27.825Z,3.60
2019-02-12T05:01:57.724Z,2.50
2019-02-12T05:04:26.965Z,3.59
2019-02-12T05:06:56.397Z,3.59
2019-02-12T05:09:26.212Z,3.58
2019-02-12T05:11:58.765Z,3.57
2019-02-12T05:14:29.226Z,3.57
2019-02-12T05:16:59.101Z,3.56
2019-02-12T05:19:28.977Z,3.53
2019-02-12T05:21:58.306Z,3.56
2019-02-12T05:24:27.988Z,3.55
2019-02-12T05:26:57.578Z,3.56
2019-02-12T05:29:27.050Z,3.57
2019-02-12T05:31:56.921Z,3.56
2019-02-12T05:34:26.161Z,3.57
2019-02-12T05:36:55.309Z,3.57
2019-02-12T05:39:25.192Z,2.67
2019-02-12T05:41:54.391Z,3.55
2019-02-12T05:44:24.051Z,3.55
2019-02-12T05:46:54.967Z,3.53
2019-02-12T05:49:24.672Z,3.55
2019-02-12T05:51:54.044Z,3.55
2019-02-12T05:54:26.115Z,3.53
2019-02-12T05:56:55.703Z,3.53
2019-02-12T05:59:25.240Z,3.40
2019-02-12T06:01:54.924Z,3.52
2019-02-12T06:04:24.257Z,3.51
2019-02-12T06:06:53.522Z,3.48
2019-02-12T06:09:23.272Z,3.46
2019-02-12T06:11:52.465Z,3.47
2019-02-12T06:14:21.781Z,3.46
2019-02-12T06:16:51.353Z,3.46
2019-02-12T06:19:20.729Z,3.46
2019-02-12T06:21:50.263Z,3.45
2019-02-12T06:24:20.172Z,3.44
2019-02-12T06:26:49.501Z,3.09
2019-02-12T06:29:18.975Z,3.47
2019-02-12T06:31:48.781Z,3.44
2019-02-12T06:34:18.190Z,3.41
2019-02-12T06:36:49.282Z,3.30
2019-02-12T06:39:20.791Z,3.40
2019-02-12T06:42:38.070Z,3.40
2019-02-12T06:45:08.425Z,3.39
2019-02-12T06:47:37.445Z,3.37
2019-02-12T06:50:08.429Z,3.35
2019-02-12T06:52:38.236Z,2.84
2019-02-12T06:55:08.231Z,3.05
2019-02-12T06:57:37.602Z,3.32
2019-02-12T07:00:08.142Z,3.29
2019-02-12T07:02:48.838Z,3.25
2019-02-12T07:05:18.265Z,3.19
2019-02-12T07:08:01.739Z,2.19
2019-02-12T07:10:35.888Z,3.22
2019-02-12T07:15:18.173Z,3.24
2019-02-12T07:17:58.117Z,1.98
2019-02-12T07:20:55.114Z,3.31
2019-02-12T07:23:34.808Z,3.34
2019-02-12T07:26:22.347Z,3.40
2019-02-12T07:29:09.801Z,3.45
2019-02-12T07:34:22.855Z,3.48
2019-02-12T07:37:06.062Z,3.54
2019-02-12T07:41:48.643Z,3.46
2019-02-12T07:44:31.313Z,3.65
2019-02-12T07:47:13.964Z,3.67
2019-02-12T07:49:55.013Z,3.68
2019-02-12T07:52:40.304Z,3.67
2019-02-12T07:57:26.968Z,3.52
2019-02-12T08:02:08.533Z,3.44
2019-02-12T08:06:57.387Z,3.49
2019-02-12T08:09:38.162Z,3.18
2019-02-12T08:12:19.121Z,3.41
2019-02-12T08:15:00.508Z,3.37
2019-02-12T08:18:51.344Z,3.38
2019-02-12T08:22:04.293Z,3.38
2019-02-12T08:25:17.036Z,3.42
2019-02-12T08:29:58.676Z,3.46
2019-02-12T08:32:41.559Z,3.56
2019-02-12T08:35:44.516Z,3.39
2019-02-12T08:38:30.770Z,3.66
2019-02-12T08:41:16.949Z,3.71
2019-02-12T08:44:13.136Z,3.62
2019-02-12T08:48:58.235Z,3.53
2019-02-12T08:54:19.287Z,3.82
2019-02-12T08:57:00.250Z,3.88
2019-02-12T08:59:37.722Z,3.91
2019-02-12T09:02:28.769Z,3.99
2019-02-12T09:05:15.296Z,4.04
2019-02-12T09:07:54.648Z,4.06
2019-02-12T09:10:34.964Z,4.06
2019-02-12T09:13:18.502Z,4.05
2019-02-12T09:18:01.740Z,3.87
2019-02-12T09:20:51.161Z,4.21
2019-02-12T09:24:03.678Z,4.26
2019-02-12T09:26:46.217Z,4.32
2019-02-12T09:29:33.571Z,4.38
2019-02-12T09:34:21.376Z,4.42
2019-02-12T09:38:08.454Z,4.49
2019-02-12T09:41:09.104Z,4.52
2019-02-12T09:43:55.144Z,4.34
2019-02-12T09:46:35.120Z,3.80
2019-02-12T09:49:17.280Z,4.58
2019-02-12T09:52:11.945Z,4.46
2019-02-12T09:54:59.154Z,4.05
2019-02-12T09:59:43.922Z,4.21
2019-02-12T10:04:33.826Z,4.63
2019-02-12T10:07:16.699Z,4.73
2019-02-12T10:09:59.034Z,4.79
2019-02-12T10:12:38.297Z,4.78
2019-02-12T10:15:16.858Z,4.77
2019-02-12T10:18:02.840Z,4.65
2019-02-12T10:20:40.654Z,4.74
2019-02-12T10:25:24.325Z,4.71
2019-02-12T10:28:11.098Z,4.62
2019-02-12T10:30:50.729Z,4.78
2019-02-12T10:33:19.795Z,4.86
2019-02-12T10:35:48.990Z,4.91
2019-02-12T10:38:18.098Z,4.90
2019-02-12T10:40:47.267Z,4.67
2019-02-12T10:43:17.130Z,4.92
2019-02-12T10:45:49.508Z,4.90
2019-02-12T10:48:18.591Z,4.88
2019-02-12T10:50:48.861Z,4.79
2019-02-12T10:53:17.881Z,4.99
2019-02-12T10:55:47.313Z,5.05
2019-02-12T10:58:17.365Z,5.09
2019-02-12T11:00:46.802Z,5.09
2019-02-12T11:03:16.271Z,5.06
2019-02-12T11:05:45.889Z,5.02
2019-02-12T11:08:15.389Z,4.96
2019-02-12T11:10:45.188Z,4.99
2019-02-12T11:13:14.580Z,5.01
2019-02-12T11:15:45.615Z,4.92
2019-02-12T11:18:15.657Z,5.03
2019-02-12T11:20:45.554Z,4.94
2019-02-12T11:23:15.569Z,4.68
2019-02-12T11:25:45.982Z,4.83
2019-02-12T11:28:15.158Z,4.90
2019-02-12T11:30:44.485Z,5.19
2019-02-12T11:33:14.167Z,5.29
2019-02-12T11:35:43.273Z,5.32
2019-02-12T11:38:13.538Z,5.12
2019-02-12T11:40:42.867Z,5.34
2019-02-12T11:43:12.945Z,5.41
2019-02-12T11:45:42.761Z,5.05
2019-02-12T11:48:12.578Z,5.41
2019-02-12T11:50:42.341Z,5.21
2019-02-12T11:53:13.118Z,5.54
2019-02-12T11:55:42.949Z,5.53
2019-02-12T11:58:13.095Z,5.51
2019-02-12T12:00:47.133Z,5.43
2019-02-12T12:03:17.230Z,5.07
2019-02-12T12:05:48.647Z,5.30
2019-02-12T12:08:18.617Z,5.36
2019-02-12T12:10:47.698Z,5.40
2019-02-12T12:13:17.799Z,5.24
2019-02-12T12:15:46.897Z,5.26
2019-02-12T12:18:16.200Z,5.43
2019-02-12T12:20:45.626Z,5.48
2019-02-12T12:23:14.764Z,5.54
2019-02-12T12:25:43.863Z,5.64
2019-02-12T12:28:13.345Z,5.65
2019-02-12T12:30:43.852Z,5.78
2019-02-12T12:33:12.967Z,5.71
2019-02-12T12:35:42.409Z,5.77
2019-02-12T12:38:11.362Z,5.92
2019-02-12T12:40:40.713Z,5.89
2019-02-12T12:43:10.079Z,6.01
2019-02-12T12:45:39.058Z,6.04
2019-02-12T12:48:08.380Z,5.89
2019-02-12T12:50:38.248Z,5.78
2019-02-12T12:53:07.358Z,5.76
2019-02-12T12:55:37.038Z,5.77
2019-02-12T12:58:06.444Z,6.04
2019-02-12T13:00:37.208Z,5.76
2019-02-12T13:03:07.100Z,6.01
2019-02-12T13:05:36.682Z,5.64
2019-02-12T13:08:06.299Z,5.61
2019-02-12T13:10:35.639Z,5.94
2019-02-12T13:13:04.927Z,5.77
2019-02-12T13:15:37.909Z,5.82
2019-02-12T13:18:07.060Z,5.68
2019-02-12T13:20:36.822Z,5.53
2019-02-12T13:23:06.171Z,5.63
2019-02-12T13:25:35.922Z,5.81
2019-02-12T13:28:07.387Z,5.79
2019-02-12T13:30:35.047Z,5.80
2019-02-12T13:33:05.117Z,5.84
2019-02-12T13:35:34.705Z,5.73
2019-02-12T13:38:03.826Z,5.85
2019-02-12T13:40:33.065Z,5.79
2019-02-12T13:43:04.091Z,5.74
2019-02-12T13:45:33.728Z,5.52
2019-02-12T13:48:03.366Z,5.67
2019-02-12T13:50:33.533Z,5.66
2019-02-12T13:53:03.723Z,5.63
2019-02-12T13:55:35.489Z,5.15
2019-02-12T13:58:06.618Z,5.18
2019-02-12T14:00:37.454Z,5.37
2019-02-12T14:03:07.117Z,5.50
2019-02-12T14:05:42.053Z,5.32
2019-02-12T14:08:09.841Z,5.46
2019-02-12T14:10:41.150Z,5.53
2019-02-12T14:13:10.751Z,5.66
2019-02-12T14:15:40.429Z,5.71
2019-02-12T14:18:11.002Z,5.60
2019-02-12T14:20:41.063Z,5.77
2019-02-12T14:23:12.303Z,5.49
2019-02-12T14:25:44.756Z,5.75
2019-02-12T14:28:15.500Z,5.85
2019-02-12T14:30:47.202Z,5.83
2019-02-12T14:33:17.796Z,5.79
2019-02-12T14:35:47.697Z,5.67
2019-02-12T14:38:18.245Z,5.20
2019-02-12T14:40:49.580Z,5.56
2019-02-12T14:43:18.669Z,5.65
2019-02-12T14:45:49.020Z,5.64
2019-02-12T14:48:18.303Z,5.52
2019-02-12T14:50:48.813Z,5.45
2019-02-12T14:53:17.921Z,5.55
2019-02-12T14:55:48.403Z,5.52
2019-02-12T14:58:20.388Z,5.39
2019-02-12T15:00:50.380Z,5.57
2019-02-12T15:03:20.225Z,5.55
2019-02-12T15:05:55.837Z,5.38
2019-02-12T15:08:25.226Z,5.52
2019-02-12T15:10:54.522Z,5.43
2019-02-12T15:13:23.690Z,5.57
2019-02-12T15:15:55.865Z,5.60
2019-02-12T15:18:26.166Z,5.60
2019-02-12T15:20:55.643Z,5.46
2019-02-12T15:23:28.074Z,5.60
2019-02-12T15:25:58.015Z,5.35
2019-02-12T15:28:27.294Z,5.54
2019-02-12T15:30:57.388Z,5.32
2019-02-12T15:33:27.003Z,5.54
2019-02-12T15:35:56.698Z,5.56
2019-02-12T15:38:26.312Z,5.44
2019-02-12T15:40:55.730Z,5.58
2019-02-12T15:43:25.009Z,5.61
2019-02-12T15:46:00.471Z,5.61
2019-02-12T15:48:30.757Z,5.62
2019-02-12T15:51:00.145Z,5.59
2019-02-12T15:53:30.854Z,5.27
2019-02-12T15:56:01.070Z,5.23
2019-02-12T15:58:30.454Z,5.45
2019-02-12T16:00:59.904Z,5.43
2019-02-12T16:03:34.012Z,5.53
2019-02-12T16:06:05.998Z,5.51
2019-02-12T16:08:39.606Z,5.29
2019-02-12T16:11:09.092Z,5.48
2019-02-12T16:13:44.636Z,4.17
2019-02-12T16:16:14.416Z,5.42
2019-02-12T16:18:45.519Z,5.41
2019-02-12T16:21:15.653Z,5.40
2019-02-12T16:23:44.745Z,5.30
2019-02-12T16:26:14.713Z,5.07
2019-02-12T16:28:48.182Z,4.42
2019-02-12T16:31:24.395Z,5.37
2019-02-12T16:33:54.695Z,5.38
2019-02-12T16:36:27.337Z,5.05
2019-02-12T16:38:57.809Z,5.36
2019-02-12T16:41:28.034Z,5.35
2019-02-12T16:44:02.853Z,5.34
2019-02-12T16:46:32.678Z,5.35
2019-02-12T16:49:07.995Z,4.73
2019-02-12T16:51:37.851Z,5.34
2019-02-12T16:54:07.528Z,5.31
2019-02-12T16:56:40.526Z,5.07
2019-02-12T16:59:11.084Z,5.05
2019-02-12T17:01:41.375Z,5.26
2019-02-12T17:04:11.297Z,5.27
2019-02-12T17:06:40.474Z,4.97
2019-02-12T17:09:10.376Z,5.29
2019-02-12T17:11:44.251Z,5.30
2019-02-12T17:14:13.659Z,5.29
2019-02-12T17:16:42.772Z,5.30
2019-02-12T17:19:11.794Z,5.29
2019-02-12T17:21:41.794Z,4.42
2019-02-12T17:24:11.804Z,5.30
2019-02-12T17:26:43.103Z,5.31
2019-02-12T17:29:14.190Z,4.02
2019-02-12T17:31:49.651Z,5.28
2019-02-12T17:34:19.132Z,5.27
2019-02-12T17:36:49.490Z,5.27
2019-02-12T17:39:19.509Z,5.22
2019-02-12T17:41:52.039Z,5.25
2019-02-12T17:47:03.043Z,5.28
2019-02-12T17:49:33.232Z,5.30
2019-02-12T17:52:04.813Z,4.82
2019-02-12T17:54:38.101Z,5.26
2019-02-12T17:57:07.739Z,5.25
2019-02-12T17:59:38.114Z,5.05
2019-02-12T18:02:12.798Z,5.26
2019-02-12T18:04:43.170Z,5.25
2019-02-12T18:07:14.834Z,5.25
2019-02-12T18:09:44.021Z,5.03
2019-02-12T18:12:13.102Z,5.26
2019-02-12T18:14:42.545Z,5.26
2019-02-12T18:17:11.936Z,5.24
2019-02-12T18:19:42.402Z,5.23
2019-02-12T18:22:11.505Z,5.20
2019-02-12T18:24:45.588Z,5.20
2019-02-12T18:27:18.509Z,4.14
2019-02-12T18:29:48.190Z,5.19
2019-02-12T18:32:17.863Z,5.17
2019-02-12T18:34:47.448Z,5.16
2019-02-12T18:37:18.592Z,5.18
2019-02-12T18:39:49.282Z,3.83
2019-02-12T18:42:18.751Z,5.16
2019-02-12T18:44:47.944Z,5.14
2019-02-12T18:47:20.066Z,5.15
2019-02-12T18:49:52.891Z,5.13
2019-02-12T18:52:26.054Z,5.12
2019-02-12T18:54:55.733Z,4.53
2019-02-12T18:57:24.823Z,5.13
2019-02-12T18:59:54.360Z,5.14
2019-02-12T19:02:23.363Z,5.12
2019-02-12T19:04:52.454Z,5.13
2019-02-12T19:07:21.915Z,5.09
2019-02-12T19:09:51.859Z,5.06
2019-02-12T19:12:21.364Z,5.07
2019-02-12T19:14:50.470Z,5.08
2019-02-12T19:17:20.671Z,5.09
2019-02-12T19:19:50.690Z,5.07
2019-02-12T19:22:19.857Z,5.05
2019-02-12T19:24:50.057Z,5.06
2019-02-12T19:27:19.906Z,5.06
2019-02-12T19:29:48.944Z,5.06
2019-02-12T19:32:18.175Z,5.05
2019-02-12T19:34:47.671Z,4.84
2019-02-12T19:37:17.457Z,5.06
2019-02-12T19:39:48.637Z,5.04
2019-02-12T19:42:18.993Z,5.07
2019-02-12T19:44:48.829Z,5.04
2019-02-12T19:47:20.806Z,5.00
2019-02-12T19:49:53.474Z,4.93
2019-02-12T19:52:23.871Z,4.70
2019-02-12T19:54:53.513Z,4.80
2019-02-12T19:57:22.754Z,4.77
2019-02-12T19:59:51.828Z,4.73
2019-02-12T20:02:21.480Z,4.68
2019-02-12T20:04:51.708Z,4.65
2019-02-12T20:07:21.455Z,4.63
2019-02-12T20:09:51.228Z,4.62
2019-02-12T20:12:21.021Z,4.60
2019-02-12T20:14:50.131Z,4.56
2019-02-12T20:17:19.435Z,4.53
2019-02-12T20:19:50.104Z,4.52
2019-02-12T20:22:19.998Z,4.48
2019-02-12T20:24:50.367Z,4.48
2019-02-12T20:27:20.229Z,4.44
2019-02-12T20:29:50.498Z,4.42
2019-02-12T20:32:19.683Z,4.41
2019-02-12T20:34:50.421Z,4.38
2019-02-12T20:37:20.525Z,4.35
2019-02-12T20:39:50.271Z,4.32
2019-02-12T20:42:20.936Z,4.31
2019-02-12T20:44:50.977Z,4.31
2019-02-12T20:47:21.049Z,4.30
2019-02-12T20:49:51.128Z,4.27
2019-02-12T20:52:21.117Z,4.27
2019-02-12T20:54:50.398Z,4.28
2019-02-12T20:57:20.342Z,4.28
2019-02-12T20:59:50.098Z,4.27
2019-02-12T21:02:19.838Z,4.26
2019-02-12T21:04:49.608Z,4.28
2019-02-12T21:07:19.621Z,4.25
2019-02-12T21:09:49.127Z,4.24
2019-02-12T21:12:18.567Z,4.25
2019-02-12T21:14:47.602Z,4.25
2019-02-12T21:17:17.209Z,4.24
2019-02-12T21:19:46.873Z,4.26
2019-02-12T21:22:16.062Z,4.27
2019-02-12T21:24:51.126Z,4.29
2019-02-12T21:27:23.569Z,4.32
2019-02-12T21:29:52.518Z,4.35
2019-02-12T21:32:23.898Z,4.36
2019-02-12T21:34:51.844Z,4.36
2019-02-12T21:37:21.027Z,4.36
2019-02-12T21:40:07.171Z,4.39
2019-02-12T21:42:38.682Z,4.37
2019-02-12T21:45:12.609Z,4.35
2019-02-12T21:47:42.171Z,3.79
2019-02-12T21:50:12.635Z,4.36
2019-02-12T21:52:43.046Z,4.36
2019-02-12T21:55:16.876Z,4.34
2019-02-12T21:57:49.524Z,4.31
2019-02-12T22:00:23.519Z,4.00
2019-02-12T22:02:55.949Z,4.31
2019-02-12T22:05:28.414Z,2.89
2019-02-12T22:07:58.666Z,4.30
2019-02-12T22:10:28.525Z,4.30
2019-02-12T22:12:59.544Z,4.30
2019-02-12T22:15:28.886Z,4.29
2019-02-12T22:17:58.474Z,4.27
2019-02-12T22:20:28.315Z,4.25
2019-02-12T22:23:02.007Z,4.21
2019-02-12T22:25:36.227Z,4.14
2019-02-12T22:28:08.657Z,4.13
2019-02-12T22:30:41.345Z,3.62
2019-02-12T22:33:25.720Z,4.07
2019-02-12T22:35:56.748Z,4.07
2019-02-12T22:38:30.166Z,4.06
2019-02-12T22:41:05.768Z,3.07
2019-02-12T22:43:36.414Z,3.66
2019-02-12T22:46:06.464Z,4.01
2019-02-12T22:48:36.702Z,3.87
2019-02-12T22:53:30.276Z,3.93
2019-02-12T22:55:58.757Z,3.91
2019-02-12T22:58:28.180Z,3.90
2019-02-12T23:01:02.984Z,3.87
2019-02-12T23:03:32.117Z,3.86
2019-02-12T23:06:03.832Z,2.61
2019-02-12T23:08:32.882Z,3.84
2019-02-12T23:11:01.784Z,3.84
2019-02-12T23:13:32.849Z,3.56
2019-02-12T23:16:01.393Z,3.79
2019-02-12T23:18:30.026Z,3.78
2019-02-12T23:20:58.428Z,3.77
2019-02-12T23:23:26.785Z,3.77
2019-02-12T23:25:55.482Z,3.75
2019-02-12T23:28:24.046Z,3.62
2019-02-12T23:30:52.781Z,3.76
2019-02-12T23:33:21.538Z,3.76
2019-02-12T23:35:49.938Z,3.61
2019-02-12T23:38:18.113Z,3.78
2019-02-12T23:40:48.136Z,3.82
2019-02-12T23:43:16.368Z,3.83
2019-02-12T23:45:44.670Z,3.85
2019-02-12T23:48:16.590Z,3.86
2019-02-12T23:50:48.238Z,3.89
2019-02-12T23:53:17.640Z,3.87
2019-02-12T23:55:48.913Z,3.88
2019-02-12T23:58:17.597Z,3.15
