createdAt,value
2023-08-29T00:00:40.780Z,6.60
2023-08-29T00:01:40.863Z,6.90
2023-08-29T00:02:40.755Z,6.10
2023-08-29T00:03:40.756Z,6.40
2023-08-29T00:04:40.741Z,6.00
2023-08-29T00:05:40.693Z,5.30
2023-08-29T00:06:40.701Z,5.40
2023-08-29T00:07:40.720Z,6.50
2023-08-29T00:08:40.751Z,9.00
2023-08-29T00:09:40.714Z,6.80
2023-08-29T00:10:40.702Z,6.20
2023-08-29T00:11:40.657Z,5.10
2023-08-29T00:12:40.682Z,9.80
2023-08-29T00:13:40.683Z,8.20
2023-08-29T00:14:40.660Z,6.10
2023-08-29T00:15:40.665Z,6.00
2023-08-29T00:16:40.628Z,7.30
2023-08-29T00:17:40.708Z,10.80
2023-08-29T00:18:40.991Z,8.10
2023-08-29T00:19:40.595Z,10.80
2023-08-29T00:20:40.633Z,9.50
2023-08-29T00:21:40.591Z,8.10
2023-08-29T00:22:40.585Z,12.20
2023-08-29T00:23:40.597Z,9.00
2023-08-29T00:24:40.640Z,9.80
2023-08-29T00:25:40.538Z,9.70
2023-08-29T00:26:40.558Z,8.80
2023-08-29T00:27:40.525Z,7.80
2023-08-29T00:28:40.542Z,9.00
2023-08-29T00:29:40.546Z,8.00
2023-08-29T00:30:44.130Z,7.10
2023-08-29T00:31:40.673Z,8.40
2023-08-29T00:32:40.638Z,7.20
2023-08-29T00:33:40.476Z,7.80
2023-08-29T00:34:40.487Z,7.90
2023-08-29T00:35:40.531Z,8.20
2023-08-29T00:36:40.486Z,8.10
2023-08-29T00:37:40.464Z,9.40
2023-08-29T00:38:40.470Z,11.70
2023-08-29T00:39:40.556Z,9.40
2023-08-29T00:40:40.459Z,11.40
2023-08-29T00:41:40.445Z,7.40
2023-08-29T00:42:40.446Z,10.30
2023-08-29T00:43:40.426Z,8.80
2023-08-29T00:44:40.415Z,9.60
2023-08-29T00:45:40.418Z,7.70
2023-08-29T00:46:40.454Z,7.60
2023-08-29T00:47:40.418Z,9.80
2023-08-29T00:48:40.419Z,11.20
2023-08-29T00:49:40.392Z,10.00
2023-08-29T00:50:40.382Z,8.20
2023-08-29T00:51:40.360Z,9.10
2023-08-29T00:52:40.368Z,8.70
2023-08-29T00:53:40.371Z,14.00
2023-08-29T00:54:40.408Z,8.80
2023-08-29T00:55:40.350Z,8.10
2023-08-29T00:56:40.344Z,10.70
2023-08-29T00:57:40.324Z,12.80
2023-08-29T00:58:40.322Z,10.80
2023-08-29T00:59:40.305Z,10.50
2023-08-29T01:00:40.335Z,9.80
2023-08-29T01:01:40.392Z,11.60
2023-08-29T01:02:40.745Z,11.20
2023-08-29T01:03:40.283Z,15.90
2023-08-29T01:04:40.281Z,12.80
2023-08-29T01:05:40.282Z,9.90
2023-08-29T01:06:40.284Z,11.80
2023-08-29T01:07:40.254Z,10.50
2023-08-29T01:08:40.247Z,11.10
2023-08-29T01:09:40.227Z,10.50
2023-08-29T01:10:40.239Z,8.80
2023-08-29T01:11:40.311Z,9.00
2023-08-29T01:12:40.250Z,8.60
2023-08-29T01:13:40.196Z,7.70
2023-08-29T01:14:40.202Z,9.90
2023-08-29T01:15:40.238Z,11.40
2023-08-29T01:16:40.185Z,12.10
2023-08-29T01:17:40.238Z,10.00
2023-08-29T01:18:40.677Z,10.00
2023-08-29T01:19:40.149Z,8.80
2023-08-29T01:20:40.152Z,11.20
2023-08-29T01:21:40.128Z,10.50
2023-08-29T01:22:40.139Z,9.50
2023-08-29T01:23:40.171Z,9.60
2023-08-29T01:24:40.129Z,10.30
2023-08-29T01:25:40.128Z,8.50
2023-08-29T01:26:40.115Z,9.10
2023-08-29T01:27:40.078Z,10.20
2023-08-29T01:28:40.090Z,8.80
2023-08-29T01:29:40.090Z,8.70
2023-08-29T01:30:40.071Z,7.50
2023-08-29T01:31:40.096Z,8.00
2023-08-29T01:32:40.185Z,8.00
2023-08-29T01:33:40.080Z,8.10
2023-08-29T01:34:40.058Z,7.80
2023-08-29T01:35:40.059Z,7.70
2023-08-29T01:36:40.061Z,8.40
2023-08-29T01:37:40.007Z,7.40
2023-08-29T01:38:40.063Z,11.80
2023-08-29T01:39:40.031Z,7.30
2023-08-29T01:40:40.018Z,8.40
2023-08-29T01:41:40.068Z,7.20
2023-08-29T01:42:40.033Z,7.80
2023-08-29T01:43:40.017Z,6.30
2023-08-29T01:44:40.001Z,9.30
2023-08-29T01:45:40.149Z,7.30
2023-08-29T01:46:39.996Z,8.60
2023-08-29T01:47:40.022Z,6.60
2023-08-29T01:48:40.031Z,6.90
2023-08-29T01:49:40.060Z,7.40
2023-08-29T01:50:39.937Z,7.20
2023-08-29T01:51:39.909Z,7.80
2023-08-29T01:52:39.911Z,10.30
2023-08-29T01:53:39.921Z,6.90
2023-08-29T01:54:39.908Z,10.50
2023-08-29T01:55:39.881Z,8.70
2023-08-29T01:56:39.890Z,9.00
2023-08-29T01:57:39.885Z,7.20
2023-08-29T01:58:39.870Z,7.90
2023-08-29T01:59:39.863Z,12.00
2023-08-29T02:00:39.851Z,7.80
2023-08-29T02:01:39.888Z,6.80
2023-08-29T02:02:39.897Z,9.60
2023-08-29T02:03:39.819Z,7.90
2023-08-29T02:04:39.858Z,10.00
2023-08-29T02:05:39.817Z,10.70
2023-08-29T02:06:39.802Z,8.70
2023-08-29T02:07:39.788Z,9.50
2023-08-29T02:08:39.785Z,8.70
2023-08-29T02:09:39.789Z,9.60
2023-08-29T02:10:39.867Z,8.80
2023-08-29T02:11:39.750Z,9.40
2023-08-29T02:12:39.770Z,10.50
2023-08-29T02:13:39.786Z,13.00
2023-08-29T02:14:39.760Z,8.90
2023-08-29T02:15:39.736Z,9.70
2023-08-29T02:16:39.890Z,7.40
2023-08-29T02:17:39.821Z,6.60
2023-08-29T02:18:39.762Z,7.20
2023-08-29T02:19:39.717Z,8.20
2023-08-29T02:20:39.708Z,7.10
2023-08-29T02:21:39.707Z,7.20
2023-08-29T02:22:39.686Z,7.40
2023-08-29T02:23:39.691Z,9.50
2023-08-29T02:24:39.676Z,9.40
2023-08-29T02:25:39.644Z,9.20
2023-08-29T02:26:39.679Z,9.20
2023-08-29T02:27:39.622Z,10.00
2023-08-29T02:28:39.672Z,8.40
2023-08-29T02:29:39.661Z,10.60
2023-08-29T02:30:39.640Z,11.10
2023-08-29T02:31:39.602Z,7.60
2023-08-29T02:32:39.803Z,7.60
2023-08-29T02:33:39.970Z,11.40
2023-08-29T02:34:39.629Z,10.20
2023-08-29T02:35:39.560Z,9.10
2023-08-29T02:36:39.571Z,7.90
2023-08-29T02:37:39.548Z,8.60
2023-08-29T02:38:39.580Z,11.70
2023-08-29T02:39:39.608Z,7.30
2023-08-29T02:40:39.588Z,9.40
2023-08-29T02:41:39.553Z,7.90
2023-08-29T02:42:39.548Z,8.60
2023-08-29T02:43:39.520Z,9.40
2023-08-29T02:44:39.584Z,8.70
2023-08-29T02:45:39.497Z,8.70
2023-08-29T02:46:39.533Z,8.70
2023-08-29T02:47:39.537Z,9.20
2023-08-29T02:48:39.494Z,8.40
2023-08-29T02:49:39.461Z,7.70
2023-08-29T02:50:39.519Z,10.80
2023-08-29T02:51:39.467Z,8.40
2023-08-29T02:52:39.484Z,6.80
2023-08-29T02:53:39.443Z,9.30
2023-08-29T02:54:39.446Z,10.60
2023-08-29T02:55:39.462Z,7.60
2023-08-29T02:56:39.432Z,8.40
2023-08-29T02:57:39.420Z,9.70
2023-08-29T02:58:39.422Z,9.30
2023-08-29T02:59:39.422Z,10.00
2023-08-29T03:00:39.428Z,11.90
2023-08-29T03:01:39.456Z,9.20
2023-08-29T03:02:39.431Z,9.10
2023-08-29T03:03:39.492Z,9.60
2023-08-29T03:04:39.377Z,10.60
2023-08-29T03:05:39.358Z,13.10
2023-08-29T03:06:39.371Z,10.50
2023-08-29T03:07:39.359Z,9.40
2023-08-29T03:08:39.350Z,10.70
2023-08-29T03:09:39.323Z,11.50
2023-08-29T03:10:39.326Z,11.40
2023-08-29T03:11:39.301Z,9.20
2023-08-29T03:12:39.319Z,10.90
2023-08-29T03:13:39.326Z,9.20
2023-08-29T03:14:39.313Z,7.70
2023-08-29T03:15:39.266Z,9.50
2023-08-29T03:16:39.311Z,13.80
2023-08-29T03:17:39.329Z,11.20
2023-08-29T03:18:39.257Z,9.10
2023-08-29T03:19:39.273Z,9.60
2023-08-29T03:20:39.262Z,8.60
2023-08-29T03:21:39.236Z,10.40
2023-08-29T03:22:39.221Z,7.80
2023-08-29T03:23:39.255Z,10.40
2023-08-29T03:24:39.240Z,10.00
2023-08-29T03:25:39.191Z,7.50
2023-08-29T03:26:39.213Z,10.00
2023-08-29T03:27:39.198Z,8.30
2023-08-29T03:28:39.179Z,9.80
2023-08-29T03:29:39.188Z,10.20
2023-08-29T03:30:39.173Z,9.80
2023-08-29T03:31:39.141Z,8.90
2023-08-29T03:32:39.346Z,8.80
2023-08-29T03:33:39.146Z,10.00
2023-08-29T03:34:39.159Z,8.90
2023-08-29T03:35:39.112Z,8.90
2023-08-29T03:36:39.129Z,9.40
2023-08-29T03:37:39.091Z,8.90
2023-08-29T03:38:39.133Z,10.70
2023-08-29T03:39:39.109Z,10.80
2023-08-29T03:40:39.095Z,10.60
2023-08-29T03:41:39.082Z,9.80
2023-08-29T03:42:39.079Z,10.50
2023-08-29T03:43:39.063Z,10.70
2023-08-29T03:44:39.056Z,11.60
2023-08-29T03:45:39.095Z,10.80
2023-08-29T03:46:39.050Z,12.90
2023-08-29T03:47:39.044Z,9.20
2023-08-29T03:48:39.318Z,9.80
2023-08-29T03:49:39.019Z,11.80
2023-08-29T03:50:39.005Z,9.10
2023-08-29T03:51:39.029Z,10.50
2023-08-29T03:52:39.013Z,12.50
2023-08-29T03:53:38.970Z,10.00
2023-08-29T03:54:38.994Z,8.70
2023-08-29T03:55:38.963Z,11.30
2023-08-29T03:56:40.687Z,11.20
2023-08-29T03:57:38.967Z,8.60
2023-08-29T03:58:38.965Z,10.30
2023-08-29T03:59:38.928Z,11.50
2023-08-29T04:00:39.010Z,10.90
2023-08-29T04:01:38.950Z,11.20
2023-08-29T04:02:38.941Z,9.80
2023-08-29T04:03:39.022Z,8.00
2023-08-29T04:04:39.132Z,11.90
2023-08-29T04:05:39.027Z,8.50
2023-08-29T04:06:38.894Z,11.10
2023-08-29T04:07:38.896Z,10.60
2023-08-29T04:08:38.874Z,8.40
2023-08-29T04:09:38.853Z,6.60
2023-08-29T04:10:38.861Z,8.00
2023-08-29T04:11:38.840Z,9.90
2023-08-29T04:12:38.866Z,9.90
2023-08-29T04:13:38.837Z,10.90
2023-08-29T04:14:38.850Z,10.30
2023-08-29T04:15:38.828Z,9.60
2023-08-29T04:16:38.848Z,8.60
2023-08-29T04:17:38.844Z,10.90
2023-08-29T04:18:38.822Z,9.90
2023-08-29T04:19:38.806Z,8.50
2023-08-29T04:20:38.797Z,8.90
2023-08-29T04:21:38.771Z,9.50
2023-08-29T04:22:38.801Z,9.00
2023-08-29T04:23:38.744Z,14.20
2023-08-29T04:24:38.774Z,8.50
2023-08-29T04:25:38.746Z,11.70
2023-08-29T04:26:38.752Z,9.60
2023-08-29T04:27:38.706Z,9.30
2023-08-29T04:28:38.752Z,12.00
2023-08-29T04:29:38.708Z,8.90
2023-08-29T04:30:38.720Z,11.60
2023-08-29T04:31:38.724Z,12.90
2023-08-29T04:32:38.844Z,9.70
2023-08-29T04:33:38.685Z,9.30
2023-08-29T04:34:38.769Z,11.20
2023-08-29T04:35:38.665Z,10.30
2023-08-29T04:36:38.671Z,9.10
2023-08-29T04:37:38.648Z,9.90
2023-08-29T04:38:38.686Z,8.90
2023-08-29T04:39:40.055Z,9.80
2023-08-29T04:40:38.644Z,9.80
2023-08-29T04:41:38.649Z,9.90
2023-08-29T04:42:38.640Z,11.30
2023-08-29T04:43:38.599Z,10.70
2023-08-29T04:44:38.618Z,9.50
2023-08-29T04:45:38.607Z,13.20
2023-08-29T04:46:38.607Z,11.30
2023-08-29T04:47:38.583Z,11.00
2023-08-29T04:48:38.595Z,8.00
2023-08-29T04:49:38.605Z,13.20
2023-08-29T04:50:38.586Z,10.30
2023-08-29T04:51:38.543Z,10.20
2023-08-29T04:52:38.572Z,9.80
2023-08-29T04:53:38.522Z,8.90
2023-08-29T04:54:38.559Z,11.20
2023-08-29T04:55:38.538Z,10.80
2023-08-29T04:56:38.514Z,10.10
2023-08-29T04:57:38.526Z,11.80
2023-08-29T04:58:38.499Z,12.70
2023-08-29T04:59:38.477Z,12.40
2023-08-29T05:00:38.497Z,8.90
2023-08-29T05:01:38.520Z,9.40
2023-08-29T05:02:38.473Z,8.90
2023-08-29T05:03:38.484Z,8.50
2023-08-29T05:04:38.517Z,7.30
2023-08-29T05:05:38.435Z,8.80
2023-08-29T05:06:38.442Z,9.10
2023-08-29T05:07:38.443Z,11.00
2023-08-29T05:08:38.440Z,12.00
2023-08-29T05:09:38.413Z,10.10
2023-08-29T05:10:38.447Z,10.50
2023-08-29T05:11:38.420Z,7.80
2023-08-29T05:12:38.395Z,7.70
2023-08-29T05:13:38.396Z,9.10
2023-08-29T05:14:38.408Z,9.50
2023-08-29T05:15:40.636Z,9.70
2023-08-29T05:16:38.400Z,10.20
2023-08-29T05:17:38.372Z,11.40
2023-08-29T05:18:38.358Z,9.60
2023-08-29T05:19:38.352Z,11.60
2023-08-29T05:20:38.389Z,9.00
2023-08-29T05:21:38.331Z,12.30
2023-08-29T05:22:38.348Z,11.90
2023-08-29T05:23:38.337Z,13.20
2023-08-29T05:24:38.335Z,9.10
2023-08-29T05:25:38.318Z,9.30
2023-08-29T05:26:38.295Z,10.90
2023-08-29T05:27:38.284Z,8.70
2023-08-29T05:28:38.283Z,10.90
2023-08-29T05:29:38.278Z,12.10
2023-08-29T05:30:38.288Z,11.10
2023-08-29T05:31:38.307Z,10.40
2023-08-29T05:32:38.263Z,9.70
2023-08-29T05:33:38.236Z,9.70
2023-08-29T05:34:38.307Z,11.30
2023-08-29T05:35:38.237Z,13.60
2023-08-29T05:36:38.256Z,12.30
2023-08-29T05:37:38.219Z,9.10
2023-08-29T05:38:38.209Z,9.50
2023-08-29T05:39:38.172Z,10.40
2023-08-29T05:40:38.199Z,13.20
2023-08-29T05:41:38.156Z,15.10
2023-08-29T05:42:38.184Z,10.60
2023-08-29T05:43:38.158Z,10.50
2023-08-29T05:44:38.171Z,12.20
2023-08-29T05:45:38.129Z,12.50
2023-08-29T05:46:38.163Z,14.70
2023-08-29T05:47:38.142Z,13.10
2023-08-29T05:48:38.119Z,14.40
2023-08-29T05:49:38.135Z,13.40
2023-08-29T05:50:38.132Z,8.90
2023-08-29T05:51:38.094Z,11.40
2023-08-29T05:52:38.083Z,13.10
2023-08-29T05:53:38.071Z,9.70
2023-08-29T05:54:38.093Z,11.60
2023-08-29T05:55:38.052Z,10.20
2023-08-29T05:56:38.086Z,11.40
2023-08-29T05:57:38.042Z,12.30
2023-08-29T05:58:38.060Z,10.30
2023-08-29T05:59:38.060Z,12.90
2023-08-29T06:00:38.062Z,10.30
2023-08-29T06:01:38.009Z,9.40
2023-08-29T06:02:38.053Z,8.00
2023-08-29T06:03:38.089Z,9.50
2023-08-29T06:04:38.019Z,10.70
2023-08-29T06:05:37.992Z,11.30
2023-08-29T06:06:38.021Z,9.60
2023-08-29T06:07:37.978Z,9.90
2023-08-29T06:08:37.999Z,10.80
2023-08-29T06:09:37.966Z,10.70
2023-08-29T06:10:37.980Z,10.70
2023-08-29T06:11:37.954Z,11.40
2023-08-29T06:12:37.959Z,12.90
2023-08-29T06:13:37.966Z,11.70
2023-08-29T06:14:37.935Z,7.30
2023-08-29T06:15:38.050Z,9.40
2023-08-29T06:16:37.956Z,8.30
2023-08-29T06:17:37.926Z,9.30
2023-08-29T06:18:37.928Z,8.00
2023-08-29T06:19:37.886Z,13.40
2023-08-29T06:20:37.875Z,9.70
2023-08-29T06:21:37.867Z,8.50
2023-08-29T06:22:37.906Z,7.40
2023-08-29T06:23:37.899Z,8.00
2023-08-29T06:24:37.844Z,7.00
2023-08-29T06:25:37.821Z,9.70
2023-08-29T06:26:37.828Z,8.30
2023-08-29T06:27:37.836Z,10.70
2023-08-29T06:28:37.848Z,8.50
2023-08-29T06:29:37.795Z,10.50
2023-08-29T06:30:37.869Z,11.20
2023-08-29T06:31:37.773Z,9.60
2023-08-29T06:32:37.838Z,9.80
2023-08-29T06:33:37.762Z,9.70
2023-08-29T06:34:37.789Z,7.20
2023-08-29T06:35:37.747Z,11.50
2023-08-29T06:36:37.769Z,9.00
2023-08-29T06:37:37.759Z,9.40
2023-08-29T06:38:37.802Z,7.40
2023-08-29T06:39:37.728Z,9.60
2023-08-29T06:40:37.770Z,11.00
2023-08-29T06:41:37.700Z,10.20
2023-08-29T06:42:37.718Z,9.50
2023-08-29T06:43:37.684Z,10.20
2023-08-29T06:44:37.728Z,10.50
2023-08-29T06:45:37.689Z,8.00
2023-08-29T06:46:37.710Z,12.30
2023-08-29T06:47:37.698Z,12.60
2023-08-29T06:48:37.666Z,8.20
2023-08-29T06:49:37.633Z,8.40
2023-08-29T06:50:37.664Z,12.40
2023-08-29T06:51:37.633Z,8.50
2023-08-29T06:52:37.641Z,10.50
2023-08-29T06:53:37.606Z,9.60
2023-08-29T06:54:37.620Z,8.60
2023-08-29T06:55:37.586Z,8.90
2023-08-29T06:56:37.662Z,8.40
2023-08-29T06:57:37.604Z,8.90
2023-08-29T06:58:37.610Z,7.90
2023-08-29T06:59:37.589Z,8.40
2023-08-29T07:00:37.658Z,8.60
2023-08-29T07:01:37.550Z,9.00
2023-08-29T07:02:37.613Z,8.60
2023-08-29T07:03:37.642Z,9.70
2023-08-29T07:04:37.559Z,8.30
2023-08-29T07:05:37.533Z,9.90
2023-08-29T07:06:37.539Z,8.70
2023-08-29T07:07:37.650Z,10.40
2023-08-29T07:08:37.542Z,11.20
2023-08-29T07:09:37.496Z,11.20
2023-08-29T07:10:37.511Z,10.20
2023-08-29T07:11:37.508Z,10.50
2023-08-29T07:12:37.480Z,10.40
2023-08-29T07:13:37.457Z,10.50
2023-08-29T07:14:37.480Z,9.50
2023-08-29T07:15:37.456Z,8.50
2023-08-29T07:16:37.597Z,11.20
2023-08-29T07:17:37.438Z,9.90
2023-08-29T07:18:37.442Z,10.20
2023-08-29T07:19:37.454Z,7.60
2023-08-29T07:20:37.453Z,10.00
2023-08-29T07:21:37.404Z,13.80
2023-08-29T07:22:37.428Z,11.10
2023-08-29T07:23:37.388Z,9.90
2023-08-29T07:24:37.404Z,9.10
2023-08-29T07:25:37.373Z,9.00
2023-08-29T07:26:37.400Z,10.40
2023-08-29T07:27:37.389Z,8.80
2023-08-29T07:28:37.353Z,11.80
2023-08-29T07:29:37.384Z,11.30
2023-08-29T07:30:37.364Z,10.10
2023-08-29T07:31:38.770Z,10.40
2023-08-29T07:32:37.352Z,11.40
2023-08-29T07:33:37.347Z,10.80
2023-08-29T07:34:37.310Z,10.20
2023-08-29T07:35:37.288Z,11.40
2023-08-29T07:36:37.315Z,11.10
2023-08-29T07:37:38.343Z,11.10
2023-08-29T07:38:37.339Z,10.70
2023-08-29T07:39:37.295Z,11.80
2023-08-29T07:40:37.258Z,9.50
2023-08-29T07:41:37.232Z,8.70
2023-08-29T07:42:37.256Z,9.00
2023-08-29T07:43:37.241Z,8.20
2023-08-29T07:44:37.231Z,9.30
2023-08-29T07:45:37.233Z,8.70
2023-08-29T07:46:37.265Z,7.40
2023-08-29T07:47:37.195Z,8.30
2023-08-29T07:48:37.209Z,9.40
2023-08-29T07:49:37.181Z,8.30
2023-08-29T07:50:37.196Z,9.30
2023-08-29T07:51:37.195Z,8.10
2023-08-29T07:52:38.293Z,8.50
2023-08-29T07:53:37.210Z,7.90
2023-08-29T07:54:37.162Z,6.60
2023-08-29T07:55:37.171Z,7.80
2023-08-29T07:56:37.151Z,9.60
2023-08-29T07:57:37.161Z,9.10
2023-08-29T07:58:37.126Z,8.00
2023-08-29T07:59:37.094Z,11.50
2023-08-29T08:00:37.108Z,8.60
2023-08-29T08:01:37.123Z,7.80
2023-08-29T08:02:37.153Z,10.00
2023-08-29T08:03:37.107Z,9.80
2023-08-29T08:04:37.109Z,8.60
2023-08-29T08:05:37.067Z,7.60
2023-08-29T08:06:37.075Z,12.10
2023-08-29T08:07:37.044Z,10.50
2023-08-29T08:08:37.059Z,8.90
2023-08-29T08:09:37.025Z,11.00
2023-08-29T08:10:37.060Z,8.60
2023-08-29T08:11:37.041Z,8.60
2023-08-29T08:12:37.016Z,11.30
2023-08-29T08:13:37.005Z,6.70
2023-08-29T08:14:36.990Z,7.20
2023-08-29T08:15:36.988Z,7.60
2023-08-29T08:16:37.049Z,8.40
2023-08-29T08:17:37.032Z,8.00
2023-08-29T08:18:36.959Z,8.00
2023-08-29T08:19:36.958Z,7.50
2023-08-29T08:20:36.957Z,8.30
2023-08-29T08:21:36.919Z,8.80
2023-08-29T08:22:36.938Z,7.20
2023-08-29T08:23:36.911Z,8.10
2023-08-29T08:24:36.911Z,7.00
2023-08-29T08:25:36.883Z,9.80
2023-08-29T08:26:36.924Z,6.20
2023-08-29T08:27:36.872Z,5.90
2023-08-29T08:28:36.898Z,7.20
2023-08-29T08:29:36.868Z,6.80
2023-08-29T08:30:36.884Z,7.70
2023-08-29T08:31:36.897Z,3.80
2023-08-29T08:32:36.887Z,5.40
2023-08-29T08:33:36.861Z,5.60
2023-08-29T08:34:36.841Z,5.40
2023-08-29T08:35:41.434Z,4.40
2023-08-29T08:36:37.822Z,6.00
2023-08-29T08:37:36.799Z,4.40
2023-08-29T08:38:36.806Z,5.50
2023-08-29T08:39:36.822Z,5.50
2023-08-29T08:40:36.783Z,6.90
2023-08-29T08:41:36.776Z,4.00
2023-08-29T08:42:36.789Z,5.20
2023-08-29T08:43:36.744Z,5.20
2023-08-29T08:44:36.764Z,4.90
2023-08-29T08:45:36.759Z,4.60
2023-08-29T08:46:36.754Z,4.70
2023-08-29T08:47:36.734Z,4.80
2023-08-29T08:48:36.741Z,5.00
2023-08-29T08:49:36.683Z,4.60
2023-08-29T08:50:36.700Z,4.70
2023-08-29T08:51:36.695Z,4.70
2023-08-29T08:52:36.704Z,4.20
2023-08-29T08:53:36.665Z,4.10
2023-08-29T08:54:36.668Z,6.70
2023-08-29T08:55:36.669Z,4.70
2023-08-29T08:56:36.683Z,3.40
2023-08-29T08:57:36.639Z,4.80
2023-08-29T08:58:36.666Z,4.10
2023-08-29T08:59:36.639Z,3.90
2023-08-29T09:00:36.681Z,6.30
2023-08-29T09:01:36.688Z,3.50
2023-08-29T09:02:36.609Z,3.50
2023-08-29T09:03:36.759Z,4.90
2023-08-29T09:04:36.632Z,3.00
2023-08-29T09:05:36.602Z,6.90
2023-08-29T09:06:36.579Z,4.80
2023-08-29T09:07:36.565Z,4.40
2023-08-29T09:08:36.612Z,4.50
2023-08-29T09:09:36.549Z,3.30
2023-08-29T09:10:36.560Z,3.20
2023-08-29T09:11:36.574Z,4.50
2023-08-29T09:12:36.523Z,3.70
2023-08-29T09:13:36.507Z,3.50
2023-08-29T09:14:36.526Z,4.20
2023-08-29T09:15:36.493Z,3.60
2023-08-29T09:16:36.504Z,3.80
2023-08-29T09:17:36.521Z,5.70
2023-08-29T09:18:36.493Z,4.10
2023-08-29T09:19:36.480Z,4.50
2023-08-29T09:20:36.485Z,4.20
2023-08-29T09:21:36.760Z,4.40
2023-08-29T09:22:36.444Z,4.90
2023-08-29T09:23:36.463Z,4.70
2023-08-29T09:24:36.447Z,4.00
2023-08-29T09:25:36.428Z,3.20
2023-08-29T09:26:36.451Z,4.30
2023-08-29T09:27:36.462Z,5.10
2023-08-29T09:28:36.427Z,3.10
2023-08-29T09:29:36.396Z,3.90
2023-08-29T09:30:36.400Z,4.20
2023-08-29T09:31:36.404Z,3.70
2023-08-29T09:32:36.426Z,2.80
2023-08-29T09:33:36.394Z,3.70
2023-08-29T09:34:36.394Z,3.20
2023-08-29T09:35:36.387Z,3.30
2023-08-29T09:36:36.379Z,5.00
2023-08-29T09:37:36.353Z,3.80
2023-08-29T09:38:36.388Z,2.60
2023-08-29T09:39:36.326Z,3.60
2023-08-29T09:40:40.834Z,3.70
2023-08-29T09:41:37.342Z,3.50
2023-08-29T09:42:36.347Z,4.50
2023-08-29T09:43:36.293Z,4.00
2023-08-29T09:44:36.435Z,3.40
2023-08-29T09:45:36.455Z,4.70
2023-08-29T09:46:36.308Z,3.70
2023-08-29T09:47:36.305Z,4.00
2023-08-29T09:48:36.297Z,4.00
2023-08-29T09:49:36.274Z,2.90
2023-08-29T09:50:36.328Z,2.90
2023-08-29T09:51:36.246Z,3.60
2023-08-29T09:52:36.265Z,4.10
2023-08-29T09:53:36.242Z,3.60
2023-08-29T09:54:36.227Z,4.90
2023-08-29T09:55:36.219Z,3.90
2023-08-29T09:56:36.255Z,2.00
2023-08-29T09:57:36.195Z,4.60
2023-08-29T09:58:36.206Z,5.60
2023-08-29T09:59:36.174Z,4.00
2023-08-29T10:00:36.231Z,4.20
2023-08-29T10:01:36.220Z,2.70
2023-08-29T10:02:36.314Z,3.20
2023-08-29T10:03:36.230Z,4.50
2023-08-29T10:04:36.161Z,4.00
2023-08-29T10:05:36.190Z,3.20
2023-08-29T10:06:36.179Z,4.10
2023-08-29T10:07:36.121Z,2.70
2023-08-29T10:08:36.267Z,3.10
2023-08-29T10:09:36.140Z,3.00
2023-08-29T10:10:36.119Z,2.90
2023-08-29T10:11:48.603Z,3.80
2023-08-29T10:12:37.130Z,3.20
2023-08-29T10:13:36.178Z,2.80
2023-08-29T10:14:36.099Z,2.80
2023-08-29T10:15:38.618Z,3.60
2023-08-29T10:16:36.147Z,3.30
2023-08-29T10:17:36.282Z,3.70
2023-08-29T10:18:36.135Z,3.80
2023-08-29T10:19:36.025Z,3.10
2023-08-29T10:20:36.107Z,3.20
2023-08-29T10:21:36.011Z,3.30
2023-08-29T10:22:36.045Z,3.40
2023-08-29T10:23:36.015Z,4.00
2023-08-29T10:24:36.005Z,4.30
2023-08-29T10:25:36.100Z,3.90
2023-08-29T10:26:36.181Z,3.60
2023-08-29T10:27:35.980Z,4.10
2023-08-29T10:28:35.999Z,3.70
2023-08-29T10:29:35.978Z,3.00
2023-08-29T10:30:36.024Z,4.10
2023-08-29T10:31:35.974Z,3.60
2023-08-29T10:32:36.075Z,3.40
2023-08-29T10:33:35.948Z,3.80
2023-08-29T10:34:35.963Z,4.60
2023-08-29T10:35:36.047Z,3.10
2023-08-29T10:36:35.949Z,3.70
2023-08-29T10:37:35.920Z,3.30
2023-08-29T10:38:35.950Z,2.80
2023-08-29T10:39:35.895Z,4.20
2023-08-29T10:40:35.893Z,4.30
2023-08-29T10:41:35.873Z,3.30
2023-08-29T10:42:35.907Z,4.00
2023-08-29T10:43:35.852Z,3.00
2023-08-29T10:44:35.880Z,6.70
2023-08-29T10:45:35.841Z,3.40
2023-08-29T10:46:35.860Z,3.20
2023-08-29T10:47:35.882Z,3.30
2023-08-29T10:48:35.854Z,4.50
2023-08-29T10:49:35.822Z,2.80
2023-08-29T10:50:35.817Z,3.90
2023-08-29T10:51:35.810Z,3.60
2023-08-29T10:52:35.821Z,2.80
2023-08-29T10:53:35.782Z,2.80
2023-08-29T10:54:35.791Z,2.70
2023-08-29T10:55:35.818Z,1.90
2023-08-29T10:56:35.794Z,3.70
2023-08-29T10:57:35.754Z,4.90
2023-08-29T10:58:35.817Z,3.10
2023-08-29T10:59:35.752Z,2.60
2023-08-29T11:00:35.824Z,4.40
2023-08-29T11:01:35.725Z,3.20
2023-08-29T11:02:35.741Z,3.40
2023-08-29T11:03:35.702Z,4.40
2023-08-29T11:04:45.525Z,5.00
2023-08-29T11:05:36.763Z,2.80
2023-08-29T11:06:35.709Z,3.20
2023-08-29T11:07:35.711Z,2.70
2023-08-29T11:08:35.698Z,2.70
2023-08-29T11:09:35.669Z,3.30
2023-08-29T11:10:35.680Z,2.50
2023-08-29T11:11:35.718Z,3.50
2023-08-29T11:12:35.664Z,4.30
2023-08-29T11:13:35.656Z,2.70
2023-08-29T11:14:35.654Z,3.00
2023-08-29T11:15:35.655Z,3.40
2023-08-29T11:16:35.659Z,3.70
2023-08-29T11:17:35.647Z,3.30
2023-08-29T11:18:35.676Z,4.80
2023-08-29T11:19:35.624Z,2.80
2023-08-29T11:20:35.640Z,2.40
2023-08-29T11:21:35.592Z,3.20
2023-08-29T11:22:35.594Z,4.10
2023-08-29T11:23:35.590Z,3.90
2023-08-29T11:24:35.595Z,3.50
2023-08-29T11:25:35.579Z,2.10
2023-08-29T11:26:35.567Z,3.70
2023-08-29T11:27:35.561Z,2.60
2023-08-29T11:28:35.568Z,3.00
2023-08-29T11:29:35.590Z,2.60
2023-08-29T11:30:43.851Z,2.70
2023-08-29T11:31:36.549Z,4.70
2023-08-29T11:32:35.542Z,3.50
2023-08-29T11:33:35.549Z,3.90
2023-08-29T11:34:35.525Z,3.40
2023-08-29T11:35:35.511Z,4.70
2023-08-29T11:36:35.881Z,3.80
2023-08-29T11:37:35.589Z,3.60
2023-08-29T11:38:35.499Z,4.10
2023-08-29T11:39:35.465Z,3.80
2023-08-29T11:40:44.070Z,3.40
2023-08-29T11:41:44.225Z,3.70
2023-08-29T11:43:06.893Z,2.20
2023-08-29T11:44:12.459Z,4.40
2023-08-29T11:45:02.391Z,4.90
2023-08-29T11:45:48.503Z,3.60
2023-08-29T11:46:36.475Z,5.60
2023-08-29T11:47:35.463Z,3.40
2023-08-29T11:48:35.422Z,3.00
2023-08-29T11:49:35.388Z,4.00
2023-08-29T11:50:35.507Z,3.10
2023-08-29T11:51:35.393Z,3.80
2023-08-29T11:52:35.400Z,2.90
2023-08-29T11:53:35.376Z,4.80
2023-08-29T11:54:35.496Z,2.10
2023-08-29T11:55:35.428Z,6.70
2023-08-29T11:56:35.384Z,3.70
2023-08-29T11:57:35.342Z,3.40
2023-08-29T11:58:35.349Z,5.30
2023-08-29T11:59:35.336Z,3.10
2023-08-29T12:00:35.346Z,2.20
2023-08-29T12:01:35.351Z,3.90
2023-08-29T12:02:35.356Z,2.70
2023-08-29T12:03:35.332Z,2.70
2023-08-29T12:04:35.319Z,3.20
2023-08-29T12:05:35.281Z,3.00
2023-08-29T12:06:35.330Z,4.00
2023-08-29T12:07:35.282Z,3.00
2023-08-29T12:08:35.285Z,3.30
2023-08-29T12:09:35.261Z,2.90
2023-08-29T12:10:35.261Z,4.70
2023-08-29T12:11:35.248Z,3.20
2023-08-29T12:12:35.277Z,3.70
2023-08-29T12:13:35.230Z,3.40
2023-08-29T12:14:35.232Z,3.10
2023-08-29T12:15:43.772Z,4.70
2023-08-29T12:16:36.314Z,4.50
2023-08-29T12:17:35.368Z,5.20
2023-08-29T12:18:35.220Z,2.70
2023-08-29T12:19:35.185Z,3.70
2023-08-29T12:20:35.196Z,4.90
2023-08-29T12:21:35.167Z,3.80
2023-08-29T12:22:35.187Z,3.40
2023-08-29T12:23:35.174Z,3.40
2023-08-29T12:24:35.175Z,3.30
2023-08-29T12:25:35.141Z,2.70
2023-08-29T12:26:35.166Z,3.90
2023-08-29T12:27:35.121Z,3.50
2023-08-29T12:28:35.167Z,2.80
2023-08-29T12:29:35.135Z,5.10
2023-08-29T12:30:35.171Z,2.90
2023-08-29T12:31:35.096Z,3.60
2023-08-29T12:32:35.164Z,3.10
2023-08-29T12:33:35.118Z,4.30
2023-08-29T12:34:35.101Z,2.70
2023-08-29T12:35:35.078Z,3.20
2023-08-29T12:36:35.231Z,3.20
2023-08-29T12:37:35.078Z,2.60
2023-08-29T12:38:35.072Z,3.70
2023-08-29T12:39:35.420Z,4.20
2023-08-29T12:40:35.053Z,3.70
2023-08-29T12:41:35.043Z,3.60
2023-08-29T12:42:35.031Z,2.40
2023-08-29T12:43:35.036Z,3.70
2023-08-29T12:44:35.020Z,3.60
2023-08-29T12:45:44.631Z,2.90
2023-08-29T12:46:36.031Z,3.20
2023-08-29T12:47:35.052Z,2.50
2023-08-29T12:48:35.155Z,2.80
2023-08-29T12:49:34.974Z,5.40
2023-08-29T12:50:34.997Z,4.00
2023-08-29T12:51:34.969Z,3.10
2023-08-29T12:52:34.985Z,2.60
2023-08-29T12:53:34.937Z,4.10
2023-08-29T12:54:34.954Z,5.00
2023-08-29T12:55:34.932Z,5.10
2023-08-29T12:56:34.941Z,4.10
2023-08-29T12:57:34.909Z,4.10
2023-08-29T12:58:34.922Z,3.20
2023-08-29T12:59:34.920Z,3.90
2023-08-29T13:00:34.923Z,3.30
2023-08-29T13:01:35.105Z,3.00
2023-08-29T13:02:34.968Z,2.80
2023-08-29T13:03:34.949Z,3.20
2023-08-29T13:04:34.893Z,2.90
2023-08-29T13:05:34.962Z,2.80
2023-08-29T13:06:34.909Z,3.10
2023-08-29T13:07:34.855Z,3.10
2023-08-29T13:08:34.944Z,4.10
2023-08-29T13:09:37.321Z,3.10
2023-08-29T13:10:34.835Z,3.70
2023-08-29T13:11:34.859Z,2.30